time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 02:00:00.312, 401628512, [0.52896815 0.50862133 0.50777817 0.49108491 0.4827774  0.4721739  0.46716535 0.46151376 0.45602958 0.4442149  0.43930682 0.4324519  0.42328394 0.42093708 0.41663853 0.40640672 0.40551936 0.40226563 0.39944047 0.39698529 0.38811249 0.38909534 0.38165221 0.38061208 0.37560464 0.37076407 0.3668969  0.36463266 0.35988592 0.35656632 0.35375892 0.34995479 0.34697671 0.34387412 0.3410215  0.33854258 0.33523547 0.33441443 0.33126236 0.32889574 0.32666326 0.32512656 0.32531967 0.32114716 0.32052269 0.31352263 0.31095513 0.30878725 0.30618545 0.30483863 0.30286689 0.30160537 0.30107685 0.30104546 0.30070319 0.30089236 0.30100397 0.3004577  0.3000307  0.29950691 0.2976788  0.29705114 0.2947244  0.29356504 0.29135254 0.290527   0.28996981 0.28913375 0.28790931 0.28695584 0.28434469 0.2825718  0.28069771 0.27727905 0.27424355 0.27271978 0.26993175 0.26719667 0.26315214 0.25808165 0.2557341  0.24722012 0.24141879 0.2385928  0.24023567 0.24050772], [ 0.10323485  0.09344636  0.09497532  0.08841215  0.09055606  0.08182848  0.07509662  0.07553136  0.06827271  0.06429139  0.0564734   0.05299715  0.04572574  0.04318358  0.03806371  0.03249154  0.02875307  0.02736081  0.02205287  0.0196005   0.01533642  0.0129242   0.00884822  0.00458757  0.00272394 -0.00169649 -0.00553555 -0.00790216 -0.01194283 -0.01469035 -0.01716203 -0.01977279 -0.02166866 -0.02338681 -0.02543737 -0.02671563 -0.02853554 -0.03025277 -0.03163503 -0.03325068 -0.03428031 -0.0348849  -0.03601493 -0.03705469 -0.03775275 -0.03631428 -0.03751843 -0.03902887 -0.04029652 -0.04125709 -0.04331538 -0.04363943 -0.04430843 -0.04433306 -0.04481201 -0.04546156 -0.0459971  -0.04657469 -0.04741559 -0.04781528 -0.04867771 -0.04900363 -0.04983708 -0.05063487 -0.05054377 -0.05083284 -0.05112721 -0.05192462 -0.05366097 -0.0552598  -0.05684844 -0.05903328 -0.06078665 -0.06333821 -0.06499826 -0.06792433 -0.07205633 -0.07492092 -0.07938442 -0.08277109 -0.08806237 -0.09329002 -0.09702421 -0.098383   -0.09538347 -0.0899783 ], 19.73, 20.77, False
2023/06/16 02:00:00.568, 401628763, [0.5271909  0.51501513 0.48727696 0.46835605 0.47759424 0.47578785 0.46308145 0.45865024 0.45280317 0.4436118  0.44026544 0.43416406 0.42570391 0.42488681 0.41730926 0.4084649  0.40791924 0.40251987 0.39719753 0.39327442 0.3898133  0.38718974 0.37927461 0.37871994 0.37371883 0.3706375  0.36794491 0.36386492 0.35967834 0.35694854 0.35357406 0.34883274 0.34558715 0.3432563  0.33888729 0.33707942 0.33456918 0.33378516 0.33017318 0.32790673 0.32588055 0.32273415 0.32294065 0.31896376 0.31793895 0.31713775 0.31484198 0.31216657 0.31002377 0.30810298 0.30592015 0.30499274 0.30412528 0.30362464 0.30336518 0.30211447 0.30165818 0.30194281 0.30182032 0.30226356 0.30114298 0.30307235 0.30295573 0.30157913 0.29997874 0.29820487 0.29563835 0.2948866  0.29651821 0.29486575 0.29197837 0.29025166 0.28626399 0.28414251 0.28211612 0.27657157 0.27657253 0.27206598 0.26846318 0.26558582 0.26169825 0.25472637 0.25015314 0.24132688 0.24204777 0.24241999], [ 9.72876690e-02  1.03820855e-01  9.19106628e-02  8.17951228e-02  8.82494889e-02  8.28850138e-02  7.51039869e-02  7.15873219e-02  6.40242436e-02  6.12191760e-02  5.48222781e-02  5.20933843e-02  4.49238013e-02  4.22342993e-02  3.50899409e-02  3.34624097e-02  2.83865464e-02  2.40176317e-02  2.14820404e-02  1.89379825e-02  1.27769333e-02  1.03829107e-02  7.03944323e-03  4.08897163e-03 -3.90295707e-06 -3.41437180e-03 -6.56491754e-03 -9.14814480e-03 -1.29101061e-02 -1.49827264e-02 -1.81329804e-02 -2.05108575e-02 -2.17695213e-02 -2.44355419e-02 -2.57451306e-02 -2.75292421e-02 -2.90579492e-02 -3.11643634e-02 -3.20464685e-02 -3.29426098e-02 -3.47620569e-02 -3.55735784e-02 -3.60263945e-02 -3.73093185e-02 -3.77669162e-02 -3.39303739e-02 -3.51459068e-02 -3.62264955e-02 -3.81634277e-02 -3.92486599e-02 -4.08907442e-02 -4.16160183e-02 -4.16822849e-02 -4.22243478e-02 -4.28603474e-02 -4.33071530e-02 -4.38864174e-02 -4.46810331e-02 -4.51139809e-02 -4.57598653e-02 -4.67260105e-02 -4.77571938e-02 -4.78064964e-02 -4.86500027e-02 -4.84515626e-02 -4.90020252e-02 -4.93449173e-02 -5.05720806e-02 -5.16272578e-02 -5.39656730e-02 -5.54153784e-02 -5.84073098e-02 -6.01773604e-02 -6.22329134e-02 -6.51667295e-02 -6.79286232e-02 -7.07664439e-02 -7.52031628e-02 -7.87676144e-02 -8.22279840e-02 -8.74205486e-02 -9.29226018e-02 -9.57256106e-02 -9.68653158e-02 -9.53299367e-02 -8.86283351e-02], 19.72, 20.77, False
2023/06/16 02:00:00.808, 401629012, [0.52718285 0.49549989 0.49730278 0.47508308 0.47462354 0.47052332 0.4575075  0.46227825 0.44601568 0.44026938 0.43729443 0.42663401 0.4225262  0.42313332 0.41600368 0.4120466  0.40235771 0.39983316 0.39812592 0.39122729 0.38739661 0.38390523 0.37785848 0.3768261  0.37264944 0.36627634 0.36400149 0.36104272 0.35640307 0.35328387 0.35120379 0.34840147 0.34656742 0.34356048 0.34234062 0.33874864 0.33609183 0.33536168 0.33270631 0.33069182 0.32811437 0.32616038 0.32563771 0.32109668 0.31988911 0.31125747 0.30942006 0.30746489 0.30588429 0.30395143 0.3029558  0.30187067 0.30176526 0.30097558 0.29992465 0.29997973 0.29885221 0.29812741 0.29707914 0.29577262 0.29434112 0.29399414 0.29224977 0.29153675 0.2881711  0.28745755 0.28619536 0.28435289 0.2837887  0.28284804 0.27971194 0.27928206 0.27558947 0.27354545 0.27247803 0.26944411 0.27058961 0.27061032 0.26647999 0.26446157 0.26171918 0.25368348 0.25088982 0.24363297 0.24707258 0.24829294], [ 0.10832817  0.09343456  0.09115306  0.09302232  0.08417549  0.08489477  0.07911052  0.07312885  0.06963527  0.06274792  0.05720588  0.04951983  0.04965507  0.0438998   0.0393399   0.03285827  0.03028942  0.02701157  0.02425399  0.02048353  0.01561228  0.01322125  0.01029146  0.00492788  0.00185566 -0.00159985 -0.00487753 -0.00792809 -0.01187391 -0.01446156 -0.01653603 -0.01895747 -0.02153684 -0.02261305 -0.02454739 -0.02623818 -0.02750403 -0.02932856 -0.03077045 -0.03183467 -0.03263835 -0.03394903 -0.0348978  -0.03570748 -0.03627006 -0.03628662 -0.03778844 -0.03870952 -0.03969808 -0.04131165 -0.04262149 -0.04291603 -0.04340331 -0.04361293 -0.0437162  -0.04380055 -0.04477176 -0.0449955  -0.04561128 -0.04648673 -0.04750751 -0.04818927 -0.04852341 -0.04910304 -0.04941688 -0.049674   -0.05015367 -0.05068133 -0.0530625  -0.0546497  -0.05660185 -0.05880621 -0.06095397 -0.06306266 -0.06587556 -0.06849705 -0.07195992 -0.07543599 -0.07877254 -0.08285333 -0.0877334  -0.09369063 -0.09659565 -0.09887983 -0.09482827 -0.08940881], 19.74, 20.77, False
2023/06/16 02:00:01.064, 401629263, [0.55585008 0.50424306 0.52693567 0.49445834 0.49766499 0.49021737 0.47572383 0.47412008 0.4635213  0.44864634 0.45124247 0.43853288 0.43352257 0.43161691 0.42281716 0.41842595 0.41325383 0.40939639 0.40327274 0.39903993 0.39484943 0.39378257 0.38593507 0.38484335 0.37990604 0.37524579 0.37445082 0.37083225 0.36531142 0.36206972 0.3605096  0.35590594 0.35358967 0.35091659 0.34843825 0.34494159 0.34236931 0.34199565 0.3382557  0.3372522  0.33427786 0.33213406 0.33187964 0.32689189 0.32701519 0.31185673 0.30928445 0.30777288 0.30674889 0.3050572  0.30349964 0.30190714 0.30157049 0.30120308 0.30018505 0.29946305 0.29869721 0.29781677 0.29609003 0.29580742 0.29425187 0.29399414 0.29212023 0.29089625 0.28837051 0.28745755 0.28618585 0.28551546 0.28425931 0.28267833 0.2807076  0.27818567 0.27617339 0.27272534 0.26940113 0.26658183 0.26276834 0.25898009 0.25519192 0.25060027 0.24716744 0.23978256 0.23132562 0.23020999 0.23029158 0.23109992], [ 0.10236247  0.10221613  0.09188154  0.09237141  0.0870709   0.07777057  0.07508924  0.07833653  0.06477241  0.06052551  0.05315798  0.05062485  0.04678075  0.04103687  0.03593202  0.03402283  0.02944745  0.02654896  0.02188869  0.01804393  0.014859    0.01093821  0.00818332  0.0045846   0.00206427 -0.00301674 -0.00516635 -0.00835162 -0.0115397  -0.01416648 -0.01722082 -0.01926558 -0.02196678 -0.02421784 -0.02502623 -0.02672056 -0.02854501 -0.03001064 -0.03163071 -0.032486   -0.03358339 -0.03477057 -0.03500435 -0.03626892 -0.0371065  -0.03637154 -0.03778844 -0.03860916 -0.04015726 -0.04164377 -0.04308435 -0.04373422 -0.04404654 -0.04447072 -0.04451826 -0.04508902 -0.04570854 -0.0458448  -0.04690458 -0.04730058 -0.04792086 -0.04842168 -0.04914591 -0.04958329 -0.0497614  -0.04987555 -0.05008897 -0.050853   -0.05247836 -0.05390448 -0.05616894 -0.05839575 -0.0603285  -0.06287138 -0.06525799 -0.06744111 -0.07189801 -0.07515277 -0.07872211 -0.08248369 -0.08875361 -0.09331293 -0.09613736 -0.09693753 -0.09528759 -0.08812922], 19.74, 20.78, False
2023/06/16 02:00:01.320, 401629513, [0.5017108  0.48078278 0.48965965 0.46628449 0.46979662 0.46164757 0.46567914 0.44740585 0.45296714 0.43812532 0.43791154 0.42539287 0.41783039 0.41705146 0.41375939 0.40587721 0.39964297 0.3941826  0.39065297 0.38505361 0.38063275 0.38008073 0.37151576 0.37083968 0.36646478 0.36267207 0.35889655 0.35648149 0.35108532 0.34914091 0.34637834 0.34272292 0.33963754 0.33722586 0.33493451 0.33319615 0.32883555 0.32829565 0.32553198 0.32454933 0.32285653 0.32045525 0.32003316 0.31622381 0.31467189 0.31296907 0.31100298 0.30928953 0.30781182 0.30594158 0.30423605 0.30288493 0.30181362 0.30099163 0.29968205 0.29879097 0.29761313 0.29597097 0.29402509 0.29279204 0.29086062 0.29057254 0.28827175 0.28678222 0.28427147 0.28387576 0.28288736 0.28235926 0.28139438 0.28000398 0.27850094 0.27672304 0.27427232 0.2703834  0.26840916 0.26527298 0.26242555 0.26040173 0.25548889 0.25021389 0.24934863 0.24180307 0.23308925 0.23214431 0.2315194  0.23109937], [ 0.10408637  0.10301944  0.08736352  0.08178415  0.08766066  0.08287556  0.0778094   0.07271484  0.06614562  0.06241125  0.05721004  0.05035361  0.04915664  0.04390461  0.03827809  0.03286307  0.03033305  0.02603496  0.02173115  0.02011819  0.01505695  0.01137157  0.00860421  0.00447309  0.00108704 -0.00240632 -0.0067745  -0.01012469 -0.01220566 -0.0146267  -0.01745959 -0.0197493  -0.02196445 -0.02385255 -0.02563964 -0.02736921 -0.02855113 -0.02948488 -0.03132781 -0.03231165 -0.03340068 -0.03418263 -0.03462935 -0.0352735  -0.03509886 -0.03592791 -0.0366932  -0.03788308 -0.03912761 -0.04076174 -0.04222888 -0.04275781 -0.04340092 -0.04356063 -0.0438362  -0.04458173 -0.04507189 -0.0457393  -0.04653488 -0.04683657 -0.04781994 -0.04859504 -0.0493677  -0.04908679 -0.0496574  -0.04981756 -0.0497133  -0.05095473 -0.05235918 -0.05450484 -0.05603771 -0.05805946 -0.06038827 -0.0627752  -0.06525596 -0.06843041 -0.07169116 -0.07418229 -0.0789749  -0.0819008  -0.08775528 -0.09329666 -0.09612092 -0.09739535 -0.09467487 -0.08805876], 19.73, 20.77, False
2023/06/16 02:00:01.560, 401629763, [0.53220617 0.49986892 0.50015095 0.48561654 0.4816756  0.47774319 0.47658273 0.46933106 0.45670677 0.44649036 0.44430479 0.43106064 0.4264655  0.42451434 0.4196258  0.4108295  0.40499826 0.39957882 0.39675496 0.39370199 0.38474838 0.38372845 0.3773747  0.37478112 0.37116761 0.365903   0.36434896 0.36093195 0.35814459 0.35492537 0.35175031 0.3498682  0.34730458 0.34371386 0.34292922 0.33874845 0.33754229 0.33637267 0.33276421 0.33144707 0.32839654 0.32604906 0.32547882 0.32013182 0.31837486 0.30898906 0.3072947  0.30524883 0.30374595 0.30163922 0.3002474  0.29861075 0.29771276 0.29736823 0.29660812 0.29574519 0.29544599 0.29428088 0.29353948 0.29323025 0.29217387 0.29196638 0.29001234 0.28949562 0.28737665 0.28607751 0.28543103 0.28393225 0.28394528 0.2827204  0.28049109 0.27873342 0.27558947 0.27191889 0.27125272 0.2655179  0.26445708 0.26069863 0.25513831 0.25246064 0.24887936 0.24195715 0.2359769  0.23174365 0.23291017 0.23655763], [ 0.09811722  0.08824706  0.09261337  0.08177684  0.07721572  0.08234609  0.07462112  0.06833488  0.06401283  0.05710641  0.05119421  0.04889033  0.04335147  0.04103847  0.03507367  0.03152204  0.02680041  0.02429944  0.02074137  0.01848499  0.01282488  0.01180006  0.00705964  0.00421299  0.00010538 -0.0040298  -0.00610132 -0.00907284 -0.01178549 -0.01500721 -0.01764557 -0.02008254 -0.02199531 -0.02377434 -0.02557473 -0.02678848 -0.02864294 -0.03047306 -0.03206508 -0.03340501 -0.03404445 -0.03553068 -0.03649592 -0.03723718 -0.03822962 -0.03540377 -0.03668484 -0.03757305 -0.03900899 -0.04022704 -0.04192396 -0.04259292 -0.04288208 -0.043412   -0.04364016 -0.04429795 -0.04448732 -0.04510511 -0.04598754 -0.04650944 -0.04712393 -0.0479808  -0.0483615  -0.04868632 -0.04919207 -0.04949906 -0.0500307  -0.05111281 -0.05270279 -0.05457276 -0.05653044 -0.05919976 -0.06139194 -0.06344092 -0.0657044  -0.0687459  -0.07202098 -0.07503727 -0.07973948 -0.08293203 -0.08882713 -0.09410087 -0.09697373 -0.09874766 -0.09518668 -0.09062068], 19.73, 20.77, False
2023/06/16 02:00:01.816, 401630012, [0.52573701 0.49437901 0.49634279 0.46884575 0.47980782 0.46460724 0.45515663 0.45313367 0.44805114 0.44100083 0.4359022  0.42369303 0.41866566 0.41173196 0.40856919 0.40150302 0.39756729 0.39051364 0.38842072 0.38343309 0.38046153 0.37871379 0.37184013 0.37172428 0.3683499  0.36453728 0.3614491  0.35767415 0.35313322 0.34972064 0.34601342 0.34263615 0.3392329  0.33629457 0.33405689 0.33117694 0.32916405 0.32741084 0.3248099  0.32286726 0.32005898 0.31795906 0.31818725 0.31383929 0.31408904 0.31181291 0.30897295 0.30681878 0.30567264 0.30267836 0.30112277 0.299837   0.29830903 0.29818656 0.29726379 0.2957614  0.29470559 0.2936941  0.29213459 0.29149631 0.29020533 0.28952472 0.28705742 0.28695171 0.28375065 0.28496299 0.2840093  0.28307069 0.28323585 0.28218494 0.28044778 0.27987456 0.27630809 0.27296344 0.27247062 0.26784991 0.26744358 0.26372364 0.25916068 0.25545759 0.25226342 0.24338216 0.23869775 0.2329095  0.2334866  0.2352827 ], [ 0.09725065  0.09702469  0.09115306  0.08840118  0.08128219  0.07874093  0.07686396  0.07030946  0.07001373  0.06240653  0.05389188  0.05070484  0.04546863  0.04366639  0.03933603  0.03342849  0.02991992  0.02683894  0.02246303  0.01870382  0.01580698  0.01369106  0.00926332  0.00554457  0.00306351 -0.00180205 -0.00469824 -0.00758442 -0.01220815 -0.01458573 -0.01691399 -0.02059614 -0.0220994  -0.02363289 -0.02547212 -0.02698521 -0.0286435  -0.03098531 -0.03224284 -0.03363548 -0.0346237  -0.03551603 -0.03577714 -0.03690888 -0.03723333 -0.03298448 -0.03422194 -0.03640309 -0.03891138 -0.04040973 -0.041777   -0.04201392 -0.04269904 -0.0430402  -0.04310022 -0.04371945 -0.04456272 -0.04487774 -0.04548792 -0.0458656  -0.04628497 -0.04694459 -0.04772617 -0.04804129 -0.04817819 -0.04901251 -0.04889704 -0.04977057 -0.05134681 -0.0529801  -0.05535766 -0.05728469 -0.05930449 -0.06148605 -0.06464024 -0.06744111 -0.07044894 -0.07424218 -0.07892388 -0.08144222 -0.08716839 -0.09369731 -0.09651644 -0.09828757 -0.0958466  -0.08857026], 19.74, 20.77, False
2023/06/16 02:00:02.072, 401630262, [0.54578986 0.50745771 0.50778136 0.49821646 0.48762762 0.48398052 0.46716538 0.46857166 0.45909981 0.456548   0.449223   0.44388758 0.42881604 0.42771588 0.41761217 0.41288732 0.41087747 0.40201145 0.39965446 0.39800588 0.39335656 0.39065714 0.38339452 0.38148202 0.37694067 0.37612002 0.37142304 0.3700661  0.36715656 0.3640015  0.36196994 0.35840856 0.35554801 0.35292801 0.35299613 0.3501638  0.35051188 0.34920957 0.3466608  0.34521996 0.34247276 0.34035818 0.34094692 0.33657575 0.33685298 0.31922768 0.31761276 0.31479389 0.31335426 0.31117813 0.3090283  0.30777518 0.30795218 0.30985709 0.31081124 0.3106004  0.30943492 0.31079957 0.31129046 0.310625   0.30813669 0.30777252 0.30728156 0.30651137 0.3031886  0.30076694 0.29984535 0.29834729 0.29650401 0.29614285 0.29384637 0.29178918 0.28925493 0.28475877 0.28335846 0.27972896 0.27604855 0.27454218 0.26977841 0.26483204 0.26354722 0.25472485 0.24794381 0.2453003  0.2451781  0.24574196], [ 0.0964002   0.09263936  0.09569534  0.089717    0.08359673  0.07672329  0.08005098  0.06833707  0.06751161  0.06087092  0.0545096   0.05126017  0.0454716   0.04294847  0.03592766  0.03152364  0.02749928  0.02557108  0.02163844  0.01663467  0.01410771  0.01137059  0.00718289  0.00448674 -0.00011478 -0.00372508 -0.00685736 -0.00995406 -0.01271609 -0.01618334 -0.01851398 -0.02087625 -0.02203919 -0.02468259 -0.02577851 -0.02827509 -0.02916672 -0.03115467 -0.03270414 -0.0340751  -0.03465681 -0.03615619 -0.03710851 -0.03758058 -0.03867195 -0.03728588 -0.03832562 -0.03942421 -0.04072417 -0.04192044 -0.04376612 -0.04421922 -0.04480124 -0.04498625 -0.04542405 -0.04581424 -0.04604317 -0.04666524 -0.04733543 -0.04796698 -0.04864115 -0.04934342 -0.05032471 -0.05021353 -0.05106436 -0.05116026 -0.05136496 -0.05250677 -0.05357401 -0.05530716 -0.05687061 -0.05900182 -0.06118263 -0.06309121 -0.06657912 -0.06898777 -0.07242871 -0.07497909 -0.07958716 -0.08322128 -0.08846949 -0.09406629 -0.09655393 -0.09828551 -0.09579437 -0.08997967], 19.73, 20.77, False
2023/06/16 02:00:02.312, 401630512, [0.53251094 0.52096408 0.50015413 0.49485514 0.47462354 0.48301016 0.4695177  0.46495033 0.45348883 0.4481661  0.43623762 0.43641482 0.42370077 0.42238159 0.41862062 0.40553094 0.4047206  0.3980796  0.3953832  0.39492699 0.38623666 0.38667096 0.37832508 0.37623297 0.37089474 0.3676431  0.36503968 0.36310897 0.35793758 0.35656507 0.35357263 0.35055415 0.34892986 0.34634308 0.34402575 0.34298999 0.33952189 0.33857761 0.33595884 0.33353033 0.33175176 0.32963018 0.32886048 0.32490938 0.32423067 0.30973352 0.30757299 0.30517602 0.30333136 0.30098107 0.29931393 0.29745975 0.29633247 0.29593754 0.29487796 0.29409178 0.29343274 0.29295197 0.29183919 0.29147921 0.29018873 0.28956433 0.28776199 0.28667258 0.28350264 0.28340504 0.28252012 0.28159835 0.2816676  0.28066261 0.27798041 0.27681827 0.27331399 0.27103827 0.26913127 0.2644536  0.26300514 0.25877113 0.25576651 0.25058499 0.24716744 0.23993664 0.23404296 0.22968811 0.23135569 0.23153899], [ 0.09811105  0.10300764  0.09115306  0.08970969  0.08417549  0.07979273  0.07957858  0.07115305  0.07001373  0.06274792  0.05689943  0.05326751  0.0475884   0.04485457  0.04019232  0.03439525  0.03065863  0.02747442  0.02246303  0.01966832  0.01552763  0.01269892  0.00938529  0.00637535  0.00317091 -0.00089078 -0.00479452 -0.00687394 -0.01097484 -0.0131769  -0.01639899 -0.01803871 -0.02094317 -0.02254208 -0.02392744 -0.02585205 -0.02744101 -0.02840201 -0.03052808 -0.03189154 -0.03277209 -0.03422387 -0.03461775 -0.03582486 -0.03643059 -0.03609344 -0.03760929 -0.03881322 -0.04009184 -0.04137482 -0.042778   -0.04321598 -0.04388393 -0.04444305 -0.04484425 -0.04514686 -0.04572745 -0.04608642 -0.04692695 -0.04768246 -0.04809346 -0.04915023 -0.04922896 -0.04991883 -0.05000453 -0.05048032 -0.0507852  -0.05183717 -0.05345875 -0.05505393 -0.05673083 -0.05906371 -0.061038   -0.06350548 -0.066175   -0.06899643 -0.07148943 -0.07555065 -0.08045556 -0.08289312 -0.08811474 -0.09367728 -0.0982443  -0.0978594  -0.0947784  -0.0892765 ], 19.74, 20.77, False
2023/06/16 02:00:02.568, 401630763, [0.52216584 0.50309378 0.50637413 0.4910878  0.47648814 0.47383059 0.46865464 0.4571198  0.46030451 0.45032489 0.44624107 0.43324075 0.43393542 0.43060157 0.41888905 0.41373094 0.41623787 0.40520865 0.40259558 0.39862455 0.39484946 0.3901303  0.38466236 0.38191574 0.37680596 0.37350175 0.36886648 0.36582096 0.36090214 0.35926726 0.35493835 0.35193507 0.35031749 0.34726966 0.34637463 0.34410076 0.34203437 0.34009275 0.33698474 0.33329718 0.32962338 0.33115174 0.33251409 0.32862433 0.32745518 0.31153899 0.30929586 0.30664369 0.30443413 0.30218774 0.29996002 0.29788564 0.29686144 0.29553669 0.29423886 0.29345515 0.29291674 0.2922114  0.29142332 0.29093609 0.28944379 0.28943795 0.28805687 0.28682809 0.28476911 0.28423782 0.28381567 0.28245982 0.28260092 0.282424   0.28131347 0.27956554 0.27774635 0.27341063 0.27230313 0.26932013 0.26625953 0.26387316 0.25774236 0.25208092 0.25024563 0.24343359 0.24055165 0.23766997 0.23941002 0.23967031], [ 0.09810488  0.097819    0.09568078  0.09106236  0.08764944  0.08286296  0.07910806  0.07312665  0.06750476  0.06514376  0.0585547   0.05334981  0.04864722  0.04485297  0.04018779  0.03516237  0.03168522  0.02712779  0.02345021  0.02225753  0.01756303  0.01468219  0.01083122  0.00626004  0.0030627  -0.00109552 -0.00451308 -0.00617564 -0.01083243 -0.01387213 -0.01693838 -0.01819343 -0.02091483 -0.02333238 -0.02512786 -0.0265967  -0.02816278 -0.03007211 -0.03176503 -0.03275455 -0.03405023 -0.0349606  -0.03580446 -0.03676762 -0.03755516 -0.03661007 -0.03755384 -0.03877948 -0.0398959  -0.04141836 -0.04301028 -0.04366201 -0.04401763 -0.04470696 -0.04484497 -0.04496813 -0.04541836 -0.04603869 -0.04657276 -0.0472337  -0.04785962 -0.04859187 -0.04922975 -0.04962327 -0.05050563 -0.05064106 -0.05077164 -0.05200206 -0.05310905 -0.05431941 -0.05621564 -0.05836415 -0.06043189 -0.06265426 -0.06515257 -0.06806269 -0.07161407 -0.07486872 -0.07933436 -0.08314432 -0.08844755 -0.09369163 -0.09782653 -0.09878252 -0.09574834 -0.08960849], 19.74, 20.77, False
2023/06/16 02:00:02.808, 401631012, [0.52217388 0.52496271 0.49203409 0.48771505 0.48244279 0.46887362 0.46308148 0.45655367 0.44719591 0.44421282 0.43675917 0.42841701 0.42487407 0.42131241 0.41697373 0.4099518  0.40711912 0.39980521 0.39831844 0.3945087  0.39204087 0.39690895 0.38926512 0.3862992  0.37747876 0.36701574 0.36434161 0.35951066 0.35588755 0.35221739 0.34983225 0.34641618 0.34354366 0.33883341 0.33726915 0.33317902 0.33178813 0.33055682 0.32684461 0.32662583 0.3237392  0.32065495 0.32198527 0.31652729 0.31559494 0.30663232 0.30368906 0.30119225 0.29916376 0.29700108 0.29439701 0.29316888 0.29156454 0.29102859 0.28995971 0.2890384  0.28858736 0.28812809 0.28726355 0.28669735 0.28531016 0.28442881 0.28284639 0.28182614 0.27896078 0.27861474 0.27896275 0.27784408 0.27758276 0.27757475 0.27612041 0.27613513 0.27545467 0.27408312 0.27397338 0.27079484 0.26971014 0.26707927 0.26443221 0.26032588 0.260046   0.25000123 0.24608399 0.24130026 0.24386048 0.24849408], [ 0.09899992  0.09784259  0.09190581  0.09304061  0.07722694  0.07980849  0.07734557  0.07074245  0.06615019  0.05745644  0.05181653  0.04743599  0.04466953  0.04009102  0.03551013  0.03249474  0.02768768  0.02545868  0.02065482  0.01708595  0.01481011  0.01038193  0.00730816  0.0032721   0.00021625 -0.00331516 -0.00685491 -0.00959606 -0.01361237 -0.0157612  -0.01791646 -0.02023378 -0.02227409 -0.02475185 -0.0271455  -0.02791883 -0.02938189 -0.03097015 -0.03301941 -0.03382429 -0.03472844 -0.03576387 -0.03622721 -0.03711989 -0.03805516 -0.0354375  -0.03632708 -0.03805079 -0.03970568 -0.04078044 -0.0419626  -0.04281765 -0.04345145 -0.0437036  -0.04438158 -0.04429524 -0.04500701 -0.04514402 -0.04597846 -0.04623322 -0.0474294  -0.04787695 -0.04882655 -0.04877491 -0.04918865 -0.04927311 -0.04958215 -0.04971429 -0.05151396 -0.05345626 -0.05561198 -0.05749429 -0.05992591 -0.06201898 -0.06480742 -0.0677507  -0.07079158 -0.07406603 -0.07830825 -0.08172799 -0.08711427 -0.09255244 -0.09610554 -0.09594448 -0.09467238 -0.08876222], 19.73, 20.77, False
