time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 10:25:35.694, 604764819, [0.3806232  0.32412569 0.34702922 0.32042908 0.32249693 0.31740713 0.31924096 0.30622743 0.3054003  0.30599312 0.29785537 0.29184981 0.28751729 0.28465732 0.28437497 0.2770281  0.2773721  0.27321562 0.27149683 0.26728559 0.26665009 0.26679288 0.26318797 0.26123449 0.26005465 0.25966087 0.25745778 0.25539658 0.25549987 0.2530352  0.25306346 0.2523287  0.24931954 0.2477387  0.24587995 0.24268401 0.24159492 0.23931321 0.2376796  0.23730988 0.23342755 0.23292776 0.23218785 0.22864455 0.22882584 0.22147983 0.21943513 0.21795986 0.2165941  0.21507722 0.21507302 0.21359919 0.21378026 0.21444223 0.21383879 0.21307288 0.21259431 0.21294051 0.21232607 0.21234457 0.21067127 0.21033825 0.20860972 0.20701125 0.20538068 0.20545568 0.20415356 0.20451959 0.20439349 0.20396    0.20324498 0.2021417  0.20018547 0.19880499 0.19632004 0.19477994 0.19376159 0.19055532 0.18738395 0.18319074 0.18183674 0.1761622  0.16906415 0.16726237 0.17006245 0.16863861], [ 0.04186884  0.04312516  0.04304723  0.03794889  0.03108077  0.03131978  0.02480592  0.0222812   0.01816662  0.01119444  0.01061758  0.00781581  0.00709125  0.0013319  -0.00147366 -0.00480969 -0.00692887 -0.00906542 -0.01363555 -0.01415234 -0.01962486 -0.02037139 -0.02313318 -0.0254117  -0.02853448 -0.03059765 -0.03337494 -0.03511286 -0.03848467 -0.04088632 -0.04235745 -0.04407191 -0.04582712 -0.04715247 -0.04812972 -0.04855532 -0.04955609 -0.05122048 -0.05219182 -0.05252345 -0.05313762 -0.05376961 -0.05439759 -0.05478264 -0.05508771 -0.05208379 -0.05297704 -0.0541873  -0.0550909  -0.05603499 -0.05737417 -0.05791138 -0.05804923 -0.05811532 -0.0584616  -0.05902238 -0.05950209 -0.05986207 -0.06046197 -0.06067875 -0.06167659 -0.06233536 -0.06298372 -0.06327241 -0.06376224 -0.06441196 -0.06458968 -0.06549007 -0.06608358 -0.06763315 -0.0690591  -0.07110173 -0.07246566 -0.07430408 -0.07618288 -0.07819956 -0.07959032 -0.08205605 -0.08557778 -0.08740265 -0.09158198 -0.09573578 -0.09802709 -0.09913872 -0.09714565 -0.09201158], 20.91, 21.97, False
2023/06/18 10:25:35.935, 604765068, [0.36629551 0.34619711 0.35639866 0.32133275 0.33321888 0.32310912 0.31326956 0.31888944 0.30949032 0.31472942 0.30413647 0.30485215 0.29930408 0.29898648 0.29531451 0.29126526 0.2892172  0.28294403 0.2825803  0.27445368 0.27527837 0.27414074 0.26663028 0.26647632 0.26312499 0.26274121 0.26150054 0.25897966 0.25730528 0.25390303 0.25224629 0.25059035 0.24840653 0.24765409 0.24503469 0.24491975 0.24243663 0.24200583 0.2408605  0.23987287 0.2376563  0.23747704 0.23746187 0.23466253 0.23438079 0.22877729 0.22795986 0.22617278 0.22475105 0.22280171 0.22188289 0.22034946 0.2196716  0.21998743 0.2198183  0.21962796 0.21978282 0.21926908 0.21845749 0.218746   0.21804848 0.21827651 0.216434   0.21594196 0.21346052 0.21395646 0.21362437 0.21349628 0.21347137 0.21369159 0.21192599 0.21040333 0.20832403 0.20589962 0.20373054 0.20188253 0.20147662 0.19895044 0.19725283 0.19361195 0.19170314 0.18607606 0.17984766 0.17778503 0.17907584 0.17736246], [ 0.03566393  0.0467228   0.03055922  0.03238811  0.03338888  0.02814352  0.02937678  0.01980558  0.01733825  0.01468806  0.01094379  0.00901322  0.00574455  0.0022962  -0.00038418 -0.00502084 -0.00732096 -0.00878823 -0.01172701 -0.01535692 -0.01737878 -0.01950445 -0.02326222 -0.02505256 -0.02698695 -0.03122217 -0.03309295 -0.0356461  -0.03737855 -0.04048178 -0.04274381 -0.04424757 -0.04587051 -0.04682497 -0.04843904 -0.04920866 -0.05033141 -0.05114179 -0.05289654 -0.05327596 -0.05386336 -0.05476554 -0.05502593 -0.05559195 -0.05559544 -0.0524037  -0.05317661 -0.05374889 -0.05466242 -0.05565881 -0.05710004 -0.05696175 -0.05741275 -0.05824969 -0.05850472 -0.0587123  -0.05906014 -0.05950924 -0.0601491  -0.0605836  -0.06144866 -0.06209778 -0.06225746 -0.06283081 -0.06375235 -0.06404451 -0.0639556  -0.06481181 -0.06578875 -0.06734081 -0.06865024 -0.07032466 -0.0717541  -0.07373797 -0.07532026 -0.07751278 -0.07918179 -0.08199995 -0.08511792 -0.08652992 -0.09027437 -0.0949718  -0.09802943 -0.0986779  -0.09756093 -0.09150414], 20.91, 21.97, False
2023/06/18 10:25:36.191, 604765318, [0.36630168 0.35435907 0.3398588  0.3354408  0.32166504 0.32158654 0.31489285 0.30956941 0.30573068 0.30563394 0.30264233 0.29291637 0.29011428 0.29043062 0.28675644 0.28301591 0.28218217 0.27852931 0.27878069 0.27453929 0.27394339 0.2731029  0.26645294 0.26740816 0.26212241 0.26153054 0.26015308 0.25747388 0.25477593 0.25122969 0.24951849 0.24904341 0.24574987 0.24464561 0.24344171 0.24208603 0.24130221 0.24139091 0.23935083 0.23976427 0.2372168  0.23654448 0.23716214 0.2316803  0.23204803 0.23904265 0.23798613 0.23635026 0.23496818 0.23353662 0.23183109 0.23037105 0.22989596 0.22897318 0.22735335 0.2258397  0.22343865 0.22192595 0.21983551 0.21932961 0.21864041 0.21908432 0.21871878 0.21886684 0.21777978 0.21966734 0.21943142 0.21974896 0.2213391  0.22062847 0.21991968 0.21989392 0.21677374 0.21569958 0.21443028 0.21250965 0.21187562 0.20902338 0.20624248 0.20145087 0.20028244 0.19310704 0.18898002 0.18822363 0.18784161 0.18694854], [ 0.04804241  0.03145824  0.03363267  0.0379355   0.02747726  0.02438894  0.02531373  0.01980278  0.01638484  0.01818254  0.0092408   0.00751409  0.00574266  0.00422942 -0.00211153 -0.00481185 -0.00732232 -0.00989211 -0.01247763 -0.01582684 -0.01819118 -0.01977887 -0.02312221 -0.02517308 -0.02643667 -0.03091717 -0.03271034 -0.03540081 -0.03805791 -0.04027616 -0.04247273 -0.04420156 -0.0453997  -0.04777624 -0.04833754 -0.049018   -0.04999735 -0.0513073  -0.05225471 -0.0529896  -0.05394842 -0.05430538 -0.05427991 -0.05471179 -0.05545556 -0.0524627  -0.05298965 -0.05415425 -0.05538133 -0.05663085 -0.0580021  -0.0581113  -0.05850476 -0.05888149 -0.05957731 -0.0597399  -0.06004508 -0.06076145 -0.06127645 -0.06181282 -0.06219371 -0.06308477 -0.06351588 -0.06391738 -0.06426893 -0.06452012 -0.06481533 -0.06554002 -0.06684552 -0.06812845 -0.06955796 -0.07127214 -0.07230109 -0.07364577 -0.07603095 -0.07752265 -0.0803968  -0.0824004  -0.08424631 -0.08728523 -0.09058445 -0.09346704 -0.09846537 -0.09901151 -0.09648872 -0.09163856], 20.92, 21.97, False
2023/06/18 10:25:36.431, 604765567, [0.35402191 0.32915647 0.33985832 0.33398269 0.31737591 0.31136283 0.31015632 0.30745774 0.30041354 0.29990173 0.30024767 0.28841169 0.28987567 0.28466119 0.28129115 0.27897107 0.27337566 0.27264612 0.26905992 0.2673764  0.26385421 0.26252046 0.25761432 0.25982231 0.25523294 0.2540243  0.25060147 0.24856892 0.2468926  0.24380019 0.24297503 0.24070272 0.23873991 0.23716024 0.23593017 0.23305239 0.23244517 0.23085512 0.22980035 0.23012195 0.22874716 0.22948011 0.2299198  0.2276384  0.22766136 0.21827347 0.21679214 0.21563202 0.2142136  0.21328641 0.21142076 0.21052953 0.21033957 0.21064207 0.21078691 0.20983766 0.2099969  0.20961563 0.20826423 0.20901243 0.20750654 0.20755755 0.20548197 0.20560063 0.202801   0.20285669 0.20209267 0.2023663  0.20127414 0.20190617 0.20069436 0.19876326 0.19815165 0.1945702  0.19482512 0.19117648 0.1907544  0.18893862 0.18506975 0.18090307 0.18311709 0.17384323 0.169368   0.16609228 0.16726771 0.16874513], [ 0.04089611  0.04045255  0.05241759  0.03311283  0.03338888  0.03074176  0.02657664  0.022277    0.02171701  0.01781673  0.00891252  0.00991962  0.0065502   0.00326367 -0.00061167 -0.00367467 -0.00751609 -0.00768469 -0.01230752 -0.01498979 -0.01719213 -0.02037382 -0.02272519 -0.02456765 -0.02731861 -0.02989119 -0.03205409 -0.03395739 -0.03733345 -0.03928955 -0.04134713 -0.04271088 -0.0451704  -0.0460913  -0.04664797 -0.047771   -0.04895171 -0.05012894 -0.05122843 -0.05194988 -0.05308186 -0.05337965 -0.05379614 -0.05456426 -0.05483676 -0.05111532 -0.05116748 -0.05207715 -0.05315779 -0.05432221 -0.05508665 -0.05570251 -0.05586431 -0.05653896 -0.05637164 -0.05690113 -0.05738399 -0.05769202 -0.05854584 -0.05896691 -0.05947888 -0.06066079 -0.06084602 -0.06186718 -0.06212244 -0.06288013 -0.06269678 -0.06368174 -0.06500767 -0.0663959  -0.0679323  -0.0697298  -0.0708522  -0.07269468 -0.07485575 -0.07721363 -0.07887936 -0.08148803 -0.08398837 -0.0865702  -0.09029944 -0.09461219 -0.09801625 -0.09907562 -0.09741126 -0.09252518], 20.91, 21.97, False
2023/06/18 10:25:36.687, 604765818, [0.36539433 0.34177478 0.33380194 0.32088268 0.3225032  0.30341844 0.30815604 0.3062312  0.30087257 0.29822141 0.29516115 0.28734925 0.28422443 0.2850883  0.28090949 0.27687317 0.27434723 0.27513643 0.27202085 0.26752279 0.26695799 0.26407637 0.25630563 0.25955156 0.25498338 0.25318875 0.25229646 0.25027797 0.24815436 0.24498931 0.24365501 0.24079905 0.23931843 0.23707371 0.23568446 0.23411511 0.23261766 0.23377467 0.23245531 0.23196191 0.2308153  0.23065664 0.23129939 0.2288518  0.22922492 0.23011352 0.22782455 0.22542311 0.22305799 0.22028173 0.21906628 0.21782137 0.21725865 0.21671884 0.21697057 0.2163117  0.21587568 0.21547251 0.21479773 0.21520972 0.21430642 0.21365607 0.21215171 0.21233342 0.20933822 0.21027252 0.20939198 0.20866299 0.20932023 0.20873068 0.20805291 0.20786464 0.20425121 0.20324239 0.2014946  0.1982598  0.19862133 0.19675854 0.19329742 0.19213222 0.19207257 0.18849024 0.1837717  0.18241323 0.18588967 0.18740221], [ 0.04186068  0.03774412  0.03055922  0.02561419  0.03107597  0.02871779  0.02200259  0.01871524  0.02035062  0.01156184  0.00924347  0.00601921  0.00574455  0.00011261 -0.00015679 -0.00403331 -0.00661468 -0.00768469 -0.00998497 -0.01216056 -0.01435837 -0.01673228 -0.01955718 -0.02408244 -0.02699003 -0.03030295 -0.03282295 -0.03577918 -0.03798909 -0.04044809 -0.04250109 -0.0441531  -0.04578684 -0.04740903 -0.04802871 -0.04954413 -0.05031968 -0.05157845 -0.05223394 -0.05341756 -0.05400477 -0.05496339 -0.05505694 -0.05561256 -0.05610335 -0.05185645 -0.05243565 -0.05376646 -0.05472188 -0.05572531 -0.05702704 -0.05752793 -0.0580145  -0.05786764 -0.05844007 -0.05891993 -0.05966424 -0.06007447 -0.06053773 -0.06093361 -0.06184831 -0.06264402 -0.06335541 -0.06390443 -0.06450129 -0.06440804 -0.06458556 -0.06547269 -0.06648504 -0.06774057 -0.06909782 -0.07090505 -0.07219538 -0.0737089  -0.07611962 -0.07871286 -0.08066349 -0.08372025 -0.08542558 -0.08744512 -0.09132588 -0.09537214 -0.09841128 -0.09957248 -0.09797349 -0.09259129], 20.91, 21.97, False
2023/06/18 10:25:36.943, 604766067, [0.35823229 0.35179789 0.3426198  0.30776192 0.32976276 0.30569953 0.30779155 0.30324278 0.29368476 0.29791561 0.28918877 0.28497469 0.28069657 0.2829544  0.27701844 0.27371367 0.27177694 0.2701561  0.2667744  0.26359342 0.26372773 0.26264371 0.25874252 0.25916092 0.26010984 0.25868557 0.25689475 0.25368977 0.25109966 0.24794611 0.24682245 0.24775356 0.24663462 0.24510757 0.24475835 0.24219241 0.23952391 0.23841898 0.23551762 0.23300128 0.23196569 0.23059605 0.23092533 0.22711411 0.228511   0.23077614 0.22850845 0.2272838  0.2260539  0.22412567 0.22293347 0.22188283 0.22114707 0.22113397 0.22143075 0.22091141 0.22047321 0.21923949 0.21861614 0.21825685 0.21685805 0.21735424 0.2162662  0.21573065 0.21418134 0.21479759 0.21368522 0.21309023 0.21331507 0.21291796 0.21216068 0.21182235 0.21031369 0.20860788 0.20720799 0.20524813 0.20437666 0.20283317 0.19952992 0.19584839 0.19511143 0.18665885 0.18321089 0.17596786 0.17954154 0.18051587], [ 0.04709286  0.05209554  0.03444838  0.03383619  0.03107597  0.02959412  0.02657664  0.0247469   0.01952823  0.01625209  0.00891252  0.00962444  0.00305547  0.00326367 -0.00124746 -0.00502084 -0.00700477 -0.00686037 -0.01056574 -0.01341983 -0.01612878 -0.01877117 -0.02141037 -0.02360669 -0.02588302 -0.02835868 -0.03176938 -0.03452625 -0.03658716 -0.03942837 -0.04124013 -0.04332904 -0.04489239 -0.04649338 -0.04719857 -0.04843213 -0.04932604 -0.05074023 -0.05179203 -0.05233746 -0.05309273 -0.05346467 -0.05397121 -0.05447985 -0.0551513  -0.05264587 -0.05330889 -0.05451945 -0.05551368 -0.05654554 -0.05787531 -0.05814268 -0.05870333 -0.05899652 -0.05969286 -0.05989774 -0.06020451 -0.06079623 -0.06135468 -0.06215643 -0.06282204 -0.06321206 -0.06373096 -0.06375855 -0.06414182 -0.06439605 -0.06458556 -0.06573728 -0.06658764 -0.06774935 -0.06946385 -0.07110357 -0.07242602 -0.07466506 -0.07616018 -0.07839652 -0.0803786  -0.0825733  -0.08496366 -0.08669106 -0.09160926 -0.09576581 -0.09883271 -0.09851252 -0.09797349 -0.09252518], 20.91, 21.97, False
2023/06/18 10:25:37.183, 604766318, [0.39289248 0.33925598 0.33931682 0.33399419 0.32722992 0.31137326 0.31826122 0.31431582 0.3000986  0.30296222 0.29876206 0.29212646 0.28705971 0.28274592 0.2836284  0.27634667 0.27498133 0.27191732 0.27150555 0.26776231 0.26709273 0.26655193 0.25976204 0.25802238 0.25674727 0.25239929 0.25260081 0.24987145 0.24750796 0.24499106 0.24345507 0.24199173 0.23989901 0.2373073  0.23612424 0.23411802 0.23370327 0.23264558 0.23018463 0.22949598 0.22737097 0.22611828 0.22705776 0.22316222 0.22303556 0.22052459 0.21840358 0.21659388 0.21559949 0.21392596 0.21272101 0.21160714 0.21103732 0.21112897 0.21107263 0.21095482 0.21067783 0.20994566 0.21088449 0.21264617 0.21472749 0.21946442 0.22126382 0.22262934 0.22060393 0.22187411 0.22413013 0.22601227 0.22577737 0.2261536  0.22342717 0.21887877 0.22032534 0.22029484 0.21623796 0.21333649 0.2073634  0.20112687 0.19265996 0.18800963 0.1874153  0.1815198  0.17552147 0.17293631 0.17390655 0.17542595], [ 0.04087981  0.04221435  0.03524019  0.03309676  0.02617855  0.02698163  0.02325309  0.01824649  0.01513989  0.01505034  0.00720274  0.00871066  0.0030498   0.00107397 -0.00193378 -0.00268949 -0.00822647 -0.01080464 -0.012649   -0.01546285 -0.01719493 -0.01934727 -0.0221914  -0.02552915 -0.02677461 -0.03022085 -0.0324582  -0.0346251  -0.03643228 -0.03989851 -0.04143855 -0.04339662 -0.04435512 -0.04568921 -0.04693078 -0.04791738 -0.04876179 -0.05050551 -0.05129251 -0.05246427 -0.05244439 -0.05356679 -0.0536435  -0.05458798 -0.05496251 -0.05243896 -0.05309759 -0.05401839 -0.05511202 -0.05586981 -0.05749753 -0.05785465 -0.05847065 -0.05880877 -0.05883955 -0.05966562 -0.0596193  -0.06042727 -0.06094173 -0.06147601 -0.06217481 -0.06288162 -0.06359819 -0.06434003 -0.06460142 -0.06513327 -0.06512388 -0.06580744 -0.0669436  -0.06847391 -0.0693497  -0.07124459 -0.0723458  -0.07422363 -0.07683334 -0.07866055 -0.0804449  -0.08360781 -0.08568539 -0.08869652 -0.09166383 -0.09539775 -0.099298   -0.0986176  -0.09741725 -0.09266331], 20.93, 21.97, False
2023/06/18 10:25:37.438, 604766567, [0.37554971 0.37131777 0.34482147 0.31602137 0.3374922  0.3227121  0.31863697 0.31255657 0.30838508 0.31036043 0.29665721 0.28602624 0.28375283 0.28423509 0.28285807 0.27496184 0.27483456 0.27309553 0.27082532 0.26875569 0.26463154 0.26615283 0.26129416 0.25889089 0.25739503 0.25598678 0.25155761 0.25064166 0.24876672 0.24524219 0.24576574 0.24208634 0.24059866 0.23996141 0.23795794 0.23702166 0.23606857 0.23443615 0.23371633 0.2323086  0.23039858 0.23017027 0.22982055 0.22569418 0.22694819 0.21886497 0.21823757 0.21704677 0.21594727 0.21558792 0.21423222 0.21347037 0.21385901 0.21395763 0.21316151 0.21350888 0.2125634  0.21278322 0.21120854 0.21085935 0.20990176 0.20979659 0.20858315 0.20800107 0.20671487 0.20743148 0.20703984 0.20729778 0.20706833 0.20805066 0.20802218 0.20773093 0.20580438 0.20286412 0.20099601 0.19893349 0.19870586 0.19653291 0.19339114 0.18877102 0.18909508 0.18107166 0.1764103  0.17327832 0.17141538 0.17504594], [ 0.04185796  0.03684822  0.0297425   0.0248797   0.02747886  0.02554515  0.01639537  0.02026404  0.01638603  0.01118968  0.00683497  0.00422313  0.00197998  0.00036099 -0.00411532 -0.00678673 -0.00802779 -0.0109842  -0.01455678 -0.01770845 -0.01954798 -0.02222503 -0.02508695 -0.02552959 -0.02864941 -0.03226768 -0.03491612 -0.03585568 -0.03887232 -0.04129506 -0.04293975 -0.04417072 -0.04636217 -0.0472624  -0.04841645 -0.04951592 -0.05052801 -0.05115483 -0.05275764 -0.05346614 -0.05421966 -0.05389955 -0.05458241 -0.05520392 -0.0559024  -0.0522537  -0.05292552 -0.05352733 -0.05479192 -0.05554458 -0.05707241 -0.05754141 -0.0578863  -0.05828285 -0.05880582 -0.05866299 -0.0596321  -0.05950938 -0.06024332 -0.06072389 -0.06081493 -0.06149725 -0.06217237 -0.06244545 -0.06275804 -0.06301661 -0.06342933 -0.06371535 -0.06469627 -0.06569723 -0.06762843 -0.06887543 -0.07011845 -0.07235566 -0.07413056 -0.07641229 -0.07865733 -0.08172079 -0.0835778  -0.08618878 -0.09042553 -0.0946401  -0.09708164 -0.09851349 -0.09679995 -0.09181691], 20.92, 21.97, False
2023/06/18 10:25:37.695, 604766818, [0.35699006 0.35318086 0.34924525 0.33445928 0.32465646 0.32157786 0.31526294 0.31589725 0.31026217 0.30662513 0.30473145 0.29503149 0.29529168 0.29619504 0.28674827 0.28774619 0.28280122 0.27778889 0.2750314  0.27315263 0.26824306 0.26978368 0.26093083 0.26123449 0.25874959 0.25313556 0.25233507 0.2507622  0.24777021 0.2465027  0.24528731 0.24169997 0.24111442 0.23863154 0.23669736 0.23603432 0.2349338  0.23459812 0.23281441 0.23120357 0.22930991 0.22789825 0.22829984 0.22449543 0.22440373 0.21729455 0.21714878 0.21651057 0.21568685 0.21430946 0.2132245  0.21173127 0.2114822  0.21100522 0.2111472  0.21078955 0.21067757 0.21074047 0.21003762 0.2107279  0.21059481 0.21104581 0.20965181 0.20955896 0.20535502 0.20496962 0.2042978  0.20272674 0.20194157 0.20129827 0.19956619 0.19925917 0.19805642 0.19524316 0.19572434 0.1935592  0.19222627 0.19251626 0.188329   0.18350377 0.18441049 0.17767832 0.17424853 0.1710042  0.16993894 0.17318584], [ 0.0461433   0.04046085  0.03526513  0.03650926  0.02748526  0.03017379  0.0276041   0.0247511   0.02089897  0.01625566  0.0102871   0.0081302   0.00305831  0.00326661 -0.00215737 -0.0062175  -0.00790453 -0.0103392  -0.01264357 -0.01681504 -0.01800252 -0.02105412 -0.02283655 -0.02588407 -0.02754277 -0.03093321 -0.03350434 -0.03579629 -0.03803304 -0.04070609 -0.04247555 -0.04408888 -0.04531326 -0.04605112 -0.04782642 -0.04913025 -0.04990652 -0.05037713 -0.05173102 -0.0522072  -0.05324783 -0.05366047 -0.05415173 -0.05466624 -0.05484638 -0.0527135  -0.05327061 -0.0537456  -0.05478921 -0.05541159 -0.05704756 -0.05753932 -0.05807835 -0.05855473 -0.05890188 -0.0594236  -0.05942104 -0.0598257  -0.06056135 -0.06113638 -0.06196722 -0.06258127 -0.0632853  -0.06353475 -0.06397794 -0.06474562 -0.06478743 -0.06568222 -0.06692283 -0.06809893 -0.0695689  -0.07093431 -0.0723828  -0.07359038 -0.07545732 -0.07790923 -0.07911094 -0.08228827 -0.08444746 -0.0870613  -0.09037255 -0.09500323 -0.09840893 -0.09947066 -0.09787081 -0.09187918], 20.91, 21.97, False
2023/06/18 10:25:37.935, 604767067, [0.37855654 0.35691294 0.34537889 0.33931852 0.32975858 0.31362994 0.32061896 0.3113218  0.3000925  0.29417093 0.30294015 0.28497214 0.2858704  0.27996228 0.28069668 0.2726751  0.27337355 0.26986728 0.26962514 0.26482296 0.26419508 0.26335817 0.25968886 0.2576853  0.25467735 0.25239164 0.25081653 0.24946279 0.24700618 0.24531273 0.24225873 0.23922258 0.23867812 0.23724589 0.23538292 0.23486673 0.23505749 0.23622496 0.23533672 0.23518902 0.23409715 0.23410617 0.23556421 0.23346013 0.2328013  0.2217177  0.21998388 0.21880014 0.21798284 0.21682532 0.21578816 0.21459345 0.2143162  0.21457008 0.21372478 0.21383027 0.21260103 0.2112657  0.21040018 0.21011796 0.20854109 0.20815769 0.20681905 0.20710364 0.20551675 0.20565313 0.20568065 0.2059519  0.20695601 0.20744157 0.20629797 0.20599672 0.20439807 0.20339009 0.20184815 0.20044627 0.19915529 0.19783637 0.19535512 0.19326039 0.19210134 0.18558353 0.1815289  0.17755376 0.17907549 0.1796793 ], [ 0.05233733  0.03685652  0.02975081  0.03311818  0.02683804  0.02959774  0.02709122  0.02273813  0.02349758  0.01625447  0.0089152   0.008129    0.00440213  0.00351415 -0.0027935  -0.00543995 -0.00770993 -0.01144292 -0.01363615 -0.01597984 -0.01940006 -0.02062003 -0.02258258 -0.02564648 -0.02732342 -0.03001404 -0.032921   -0.03427781 -0.0372193  -0.03968675 -0.04099552 -0.04347114 -0.04422474 -0.04572088 -0.04765431 -0.04713592 -0.04844802 -0.04934674 -0.05068568 -0.05170854 -0.05233595 -0.05259605 -0.05274613 -0.05351224 -0.05383352 -0.05145261 -0.05238871 -0.0530294  -0.05451763 -0.05519752 -0.05632755 -0.05728087 -0.05760739 -0.05791584 -0.05813607 -0.0589661  -0.05932496 -0.05991055 -0.06024135 -0.06144952 -0.06154654 -0.06238702 -0.06284776 -0.06328432 -0.06396668 -0.06395761 -0.06461058 -0.0653858  -0.06632962 -0.06759863 -0.06899234 -0.0707213  -0.07217345 -0.07444735 -0.0764449  -0.0777799  -0.08028063 -0.08286247 -0.08485917 -0.08739411 -0.09104097 -0.09615788 -0.09797514 -0.10043268 -0.09792166 -0.09258931], 20.91, 21.98, False
2023/06/18 10:25:38.191, 604767317, [0.37649893 0.36063923 0.34538033 0.34078153 0.32467109 0.32085593 0.31153007 0.31801965 0.30949337 0.30495352 0.30564061 0.29636644 0.29648218 0.29257109 0.28811449 0.28213977 0.28040642 0.27485442 0.2732701  0.27192558 0.27023569 0.27330106 0.26746723 0.26822734 0.26650149 0.26638524 0.26346003 0.26509175 0.26291122 0.26561803 0.26455275 0.26348581 0.26293417 0.25969253 0.25837384 0.25531765 0.25488615 0.25473174 0.25379164 0.25365509 0.25288345 0.25189396 0.25255776 0.24865471 0.24849313 0.22246009 0.22165309 0.22061472 0.21963259 0.21801958 0.21746791 0.21666232 0.21632132 0.21663678 0.21681288 0.21675459 0.21707531 0.21727722 0.21729343 0.21765572 0.21658359 0.21665804 0.21558309 0.21446247 0.2123323  0.21293511 0.21238453 0.2127047  0.21358454 0.21350875 0.21357453 0.21296402 0.21104208 0.20912221 0.20648356 0.20506525 0.20392588 0.20072681 0.19926779 0.19361312 0.19173296 0.18710683 0.17888186 0.1785461  0.18071047 0.17857913], [ 0.03991791  0.03773306  0.0344373   0.03649051  0.02978374  0.02958688  0.02428472  0.0213532   0.01952344  0.0158782   0.01131852  0.00991481  0.00493185  0.00251338  0.00047732 -0.0031077  -0.00771404 -0.00970006 -0.01124309 -0.01509391 -0.018112   -0.01945638 -0.02298212 -0.02564683 -0.02766335 -0.03042066 -0.03285565 -0.0355351  -0.03753948 -0.03977683 -0.04201193 -0.04404584 -0.04496269 -0.04671443 -0.0475548  -0.04871193 -0.0492768  -0.05066936 -0.05201596 -0.05261585 -0.05303284 -0.05367807 -0.05419851 -0.05436556 -0.05545814 -0.05287343 -0.05379201 -0.05464097 -0.05546728 -0.05646412 -0.0572752  -0.05754298 -0.05803101 -0.05846714 -0.0585434  -0.05888694 -0.05919649 -0.05964979 -0.06029354 -0.06095749 -0.06177474 -0.06252998 -0.06290281 -0.06323548 -0.06397688 -0.06438081 -0.06467176 -0.06562129 -0.06669302 -0.06779154 -0.06920761 -0.0708012  -0.07230316 -0.07374735 -0.0762372  -0.07840787 -0.07993636 -0.08275385 -0.08517087 -0.08764975 -0.09104519 -0.09578983 -0.09797983 -0.09894737 -0.09848988 -0.09252914], 20.92, 21.97, False
