time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 23:33:15.306, 25836789, [1.05735207 1.01451847 1.01001443 0.97510825 0.98680095 0.95925886 0.94666105 0.94163911 0.93081448 0.91773333 0.91503358 0.89768642 0.89063443 0.88279611 0.87122371 0.86847681 0.85638467 0.85059962 0.84555047 0.83287562 0.82706273 0.8238039  0.81255835 0.80491418 0.79766166 0.79090735 0.78296305 0.77736928 0.76957639 0.76340571 0.75769515 0.74983568 0.74446022 0.74016145 0.73260057 0.72832775 0.721893   0.71917615 0.71226543 0.70564497 0.70045126 0.69394308 0.69193654 0.68372832 0.67867628 0.67189079 0.66670452 0.66098641 0.6557931  0.64992653 0.64541538 0.64108085 0.63769759 0.63403692 0.63119446 0.62683853 0.62373654 0.62046056 0.61748545 0.61413443 0.6102821  0.60614453 0.60238086 0.59911366 0.59439453 0.59289256 0.59044135 0.58785833 0.58624315 0.58398569 0.58026809 0.57606798 0.57152584 0.56554384 0.56260619 0.55633612 0.55118628 0.54437959 0.53919218 0.5298014  0.5221148  0.51147047 0.50054318 0.49094117 0.49133558 0.48856303], [ 0.18181029  0.16612475  0.16756066  0.14987135  0.16634788  0.16037367  0.15120567  0.15421683  0.14890189  0.14325846  0.13537393  0.12828135  0.12748078  0.12170209  0.11614586  0.1116245   0.10776314  0.10282739  0.09565008  0.09073724  0.08535548  0.07813612  0.07301196  0.0679065   0.05950143  0.05392594  0.04812057  0.04187709  0.03600606  0.030751    0.02519979  0.0204709   0.01521004  0.01107797  0.00859697  0.00580088  0.0020419  -0.0012791  -0.00421057 -0.00655895 -0.00962996 -0.01127144 -0.01309242 -0.01512992 -0.01583939 -0.01693667 -0.01882813 -0.02067253 -0.02279871 -0.02493442 -0.02703284 -0.02787938 -0.02855045 -0.02857258 -0.02908588 -0.02954178 -0.02984497 -0.03085127 -0.03123896 -0.0318684  -0.03274417 -0.03275115 -0.0330305  -0.03291261 -0.03146588 -0.03099835 -0.03095386 -0.03172184 -0.03489033 -0.03743574 -0.04088331 -0.04391905 -0.04701929 -0.05058688 -0.05447098 -0.05817138 -0.06205327 -0.06648852 -0.07107309 -0.07633554 -0.08294496 -0.09196912 -0.09905135 -0.10400106 -0.10469831 -0.09803643], 18.90, 19.48, False
2023/07/08 23:33:15.562, 25837038, [1.09139713 1.03740121 1.02042877 1.00156978 0.95983411 0.97794422 0.95356391 0.95445718 0.93619229 0.92628521 0.92260051 0.91616641 0.89683541 0.8904142  0.8797362  0.87610911 0.87064451 0.86006432 0.85313    0.84708401 0.83861127 0.83131301 0.8267069  0.81366043 0.81184536 0.80109745 0.79438675 0.78944117 0.7774506  0.77226663 0.76680782 0.75671345 0.75057361 0.74531343 0.73674771 0.73390477 0.72633217 0.72330871 0.71807291 0.7122501  0.70701939 0.70139819 0.69789099 0.69120205 0.68515887 0.67809439 0.67308759 0.667289   0.66153471 0.65543456 0.6494163  0.64525343 0.6417472  0.63732089 0.63389658 0.62962891 0.62623485 0.62284314 0.61836879 0.61450308 0.61045668 0.6071172  0.60316481 0.59960548 0.59527303 0.59376014 0.59383977 0.5911698  0.59069795 0.58833123 0.58407039 0.58031835 0.57402504 0.56891026 0.56653268 0.56037992 0.55634085 0.55188854 0.5441265  0.53627751 0.53124384 0.5192439  0.50770075 0.50014332 0.49469088 0.49506014], [ 0.18270229  0.18887341  0.16363214  0.16755205  0.17048001  0.16708627  0.15977762  0.15701116  0.15304489  0.14288898  0.14105895  0.13188842  0.12475461  0.12437561  0.11787152  0.11202936  0.10715571  0.10282325  0.09678762  0.09143326  0.08376314  0.07874395  0.07344056  0.06746304  0.060193    0.05514983  0.04830538  0.04302233  0.03689376  0.03109531  0.02621974  0.02090851  0.016551    0.01260795  0.00873455  0.00486545  0.0016783  -0.00136954 -0.00415269 -0.00785456 -0.01020203 -0.01256132 -0.014124   -0.01607647 -0.01713547 -0.01001724 -0.01156879 -0.01323583 -0.01570413 -0.01993821 -0.02278232 -0.02384152 -0.02443875 -0.02483204 -0.02545388 -0.02605683 -0.0265994  -0.02701798 -0.02780341 -0.02822415 -0.02927525 -0.02927366 -0.02972659 -0.02941516 -0.02835279 -0.02764137 -0.02786594 -0.02871173 -0.03172901 -0.03456741 -0.03789163 -0.04119387 -0.04431611 -0.04799956 -0.05099468 -0.05505892 -0.05876669 -0.06188064 -0.06830766 -0.07277047 -0.08056709 -0.09002066 -0.09678044 -0.10054229 -0.10138512 -0.09510692], 18.92, 19.48, False
2023/07/08 23:33:15.802, 25837288, [1.07009664 1.03882672 1.02267935 1.02093818 1.00464243 0.98267476 0.98885676 0.96236949 0.95395254 0.95162061 0.93779416 0.92507402 0.91612502 0.89984812 0.89305934 0.88540909 0.87367506 0.86598857 0.86016216 0.84874341 0.84364749 0.83636402 0.82920401 0.82003285 0.81288967 0.80360161 0.79662534 0.78802117 0.77971452 0.77330098 0.76548742 0.75893426 0.75175045 0.74670123 0.73868    0.73292494 0.72589473 0.72220922 0.71523075 0.70883994 0.70314089 0.69687546 0.69598134 0.6883408  0.68230833 0.67802271 0.67376962 0.66811855 0.66363936 0.65769282 0.65230385 0.64845199 0.64447185 0.64081635 0.63812634 0.63466208 0.63139752 0.62789235 0.6236067  0.61915497 0.61489517 0.61027165 0.60671426 0.60419393 0.60001821 0.59765858 0.59650827 0.59355094 0.59333384 0.590618   0.58611342 0.58187866 0.57527597 0.56971841 0.56563937 0.55946106 0.55454954 0.54742914 0.54111062 0.53448261 0.52602621 0.5153097  0.50322672 0.49554186 0.49323815 0.49032223], [ 0.17256788  0.16610777  0.16363779  0.15870781  0.16280754  0.14884928  0.15119438  0.14714178  0.14188502  0.13600384  0.13188567  0.12747266  0.12055346  0.1157193   0.11245984  0.10657543  0.10142478  0.09654929  0.08966819  0.08578492  0.07871661  0.07409366  0.06784824  0.06208633  0.05598921  0.05039525  0.04440306  0.03899998  0.03332053  0.02723423  0.0221922   0.0172005   0.01305825  0.00911853  0.00588574  0.00210749 -0.0004503  -0.00345761 -0.00665695 -0.0089675  -0.01100194 -0.01295688 -0.01476203 -0.01642284 -0.01722385 -0.01365243 -0.01536226 -0.01749502 -0.01993634 -0.02137345 -0.02330842 -0.02454243 -0.02532255 -0.02566371 -0.02603882 -0.02642999 -0.02728494 -0.02789188 -0.02863988 -0.02966396 -0.03046383 -0.03082144 -0.0311145  -0.03079937 -0.02960276 -0.02967279 -0.02959517 -0.03126898 -0.03366824 -0.0367608  -0.04023965 -0.04352613 -0.04589816 -0.0499752  -0.05305157 -0.05608468 -0.06071522 -0.06386437 -0.06861208 -0.07463477 -0.08093118 -0.09005189 -0.09770346 -0.10192219 -0.10237395 -0.0960887 ], 18.92, 19.48, False
2023/07/08 23:33:16.058, 25837538, [1.08720451 1.04414814 1.01924439 1.00050516 0.99032968 0.97094908 0.95554429 0.95256534 0.94100804 0.93486998 0.92682201 0.91061976 0.90434184 0.89837202 0.88719711 0.8806408  0.87454084 0.86539585 0.86035328 0.84956118 0.84512635 0.83472457 0.83131379 0.82048649 0.81393357 0.80533259 0.79805163 0.79277714 0.78096474 0.77498613 0.76748879 0.76107548 0.75431986 0.7474483  0.73899459 0.73327629 0.72582144 0.7233075  0.71802377 0.7123225  0.70916116 0.70424578 0.70204808 0.69667964 0.69060598 0.69443934 0.68805317 0.68304207 0.67845721 0.67331859 0.66839181 0.66435576 0.66071637 0.65826755 0.65514812 0.65126638 0.64798509 0.64448796 0.63978348 0.63655882 0.63273062 0.62946092 0.62707725 0.62534225 0.62212766 0.62130317 0.62103844 0.61834069 0.61684417 0.6143431  0.61039055 0.60705093 0.60195883 0.59537167 0.58929708 0.58429852 0.57824768 0.57094478 0.56247658 0.55354307 0.54635213 0.53699699 0.52527866 0.51684591 0.51537677 0.51013817], [ 0.17447757  0.16612475  0.15571169  0.16278899  0.15866625  0.1561639   0.15440184  0.14905497  0.14435953  0.14108632  0.12873858  0.12857003  0.12327743  0.1195055   0.11201838  0.10946292  0.10399428  0.09906168  0.09160879  0.08621394  0.0805453   0.07512733  0.068975    0.06295973  0.05707871  0.05127642  0.04483227  0.03929024  0.03430517  0.02831727  0.02301643  0.018145    0.01383634  0.0101031   0.00684685  0.00286358  0.00033838 -0.00314448 -0.00613832 -0.00807596 -0.01050966 -0.01291487 -0.01401627 -0.01614884 -0.01714452 -0.0173433  -0.01912786 -0.02119755 -0.02352911 -0.02534506 -0.0274483  -0.02855735 -0.02923161 -0.02951004 -0.02967207 -0.02999065 -0.03051391 -0.03093643 -0.03238522 -0.03284338 -0.03363029 -0.03356255 -0.0337585  -0.03325798 -0.03279564 -0.03200105 -0.03215972 -0.03411079 -0.0361406  -0.03885937 -0.04206452 -0.04537018 -0.04808786 -0.05146154 -0.05473313 -0.05829658 -0.06266088 -0.06613801 -0.07133476 -0.07629529 -0.08296989 -0.09275605 -0.09946676 -0.1054164  -0.10464879 -0.09907502], 18.90, 19.48, False
2023/07/08 23:33:16.314, 25837789, [1.07936231 1.03339103 1.04499181 1.00157061 0.98940708 0.99292168 0.96735984 0.97157162 0.95073292 0.9387054  0.93439801 0.91579868 0.90303825 0.89101093 0.87867587 0.87658043 0.86761581 0.855917   0.85312746 0.84203302 0.84038412 0.8319937  0.82547098 0.81638924 0.80975617 0.80215555 0.79564071 0.78718746 0.77862119 0.77175824 0.76562952 0.75736273 0.75297745 0.74705168 0.74048113 0.73493883 0.72793989 0.72527666 0.72106079 0.71376962 0.70895666 0.70285526 0.70027072 0.69357696 0.68688871 0.6886632  0.68160801 0.67481912 0.66860697 0.66278512 0.65709079 0.65162647 0.64780359 0.64462075 0.64175978 0.63866362 0.63493495 0.63137934 0.62710698 0.62271097 0.61819805 0.61455046 0.61067907 0.60682804 0.60221999 0.59916048 0.59768906 0.59474716 0.59242389 0.58991848 0.58457462 0.57986408 0.57408908 0.56629603 0.56136403 0.55364452 0.54807821 0.54203871 0.53499511 0.52726195 0.52244206 0.50922659 0.50104969 0.49225683 0.48797615 0.48680542], [ 0.18086648  0.16699685  0.16284071  0.15392495  0.16218233  0.15615811  0.16028243  0.15230084  0.14435849  0.1417991   0.13285515  0.12689762  0.12108457  0.11620914  0.11103953  0.10657648  0.10221741  0.09672945  0.09146023  0.08563168  0.07939136  0.07505219  0.06841089  0.0631552   0.05635235  0.05127415  0.04533024  0.03947961  0.03323032  0.02816257  0.02323331  0.01868486  0.01489456  0.01104938  0.00742406  0.00390416  0.00128682 -0.00190254 -0.00502471 -0.00734421 -0.00935807 -0.01112298 -0.01253399 -0.01449018 -0.01534856 -0.01645983 -0.01808666 -0.01979465 -0.02199505 -0.02442394 -0.02576207 -0.02666113 -0.02744955 -0.02785712 -0.02797163 -0.02811312 -0.02887932 -0.02920708 -0.03037264 -0.03053811 -0.03134269 -0.03180576 -0.03181988 -0.0317186  -0.03101433 -0.03038598 -0.03032191 -0.03158047 -0.0342801  -0.03754132 -0.04087178 -0.04416743 -0.04736217 -0.05052462 -0.05383906 -0.05791811 -0.06169922 -0.06543987 -0.07112671 -0.07552607 -0.0819015  -0.09275188 -0.09945644 -0.1035005  -0.10413202 -0.09784228], 18.91, 19.48, False
2023/07/08 23:33:16.554, 25838038, [1.04514952 1.06699036 1.01096631 1.00771931 1.00645212 0.99683406 0.96736438 0.96852035 0.95558106 0.94109829 0.93650719 0.92357963 0.90435278 0.89160867 0.88639156 0.87062384 0.859185   0.86045685 0.84609391 0.83908455 0.83269159 0.823943   0.81826477 0.80684131 0.79974522 0.78954382 0.7842104  0.77719798 0.7701162  0.76281182 0.75762374 0.74976929 0.74549144 0.73946088 0.73166512 0.72572806 0.71934456 0.71421246 0.70950547 0.70219446 0.69594712 0.69099245 0.68933247 0.68260793 0.67738368 0.70697803 0.7026451  0.69850883 0.69388273 0.68834312 0.68276463 0.67812741 0.67417659 0.67141105 0.66832499 0.66784142 0.6694297  0.66644197 0.66244898 0.65859559 0.6529286  0.64767053 0.64224406 0.63865016 0.63289491 0.62855692 0.6256227  0.62123725 0.61867583 0.61453577 0.60904252 0.60410859 0.59863041 0.59222427 0.58775344 0.58377725 0.57792249 0.57231918 0.56552176 0.55652856 0.55034654 0.54095446 0.52876139 0.52256875 0.51852269 0.51736119], [ 0.1881911   0.15975352  0.17304956  0.16348964  0.16633333  0.15980319  0.15439055  0.14433771  0.14395595  0.13745325  0.13156292  0.12747266  0.12353186  0.11815875  0.11441106  0.10703882  0.10123308  0.09744545  0.09322849  0.08578492  0.08044715  0.07409366  0.06891623  0.06275804  0.05632475  0.05036287  0.04389402  0.03842456  0.03341171  0.02740896  0.02167105  0.01744146  0.01295224  0.00900448  0.0055486   0.00203417 -0.00081041 -0.00339435 -0.00635037 -0.00881135 -0.0110602  -0.01293614 -0.01455707 -0.01638419 -0.01760234 -0.0171877  -0.01877234 -0.02106266 -0.02299664 -0.02560881 -0.02688204 -0.0279997  -0.02853168 -0.02887095 -0.02916358 -0.02962032 -0.03033101 -0.03052432 -0.03137163 -0.03209783 -0.03292548 -0.0333258  -0.03346305 -0.03305767 -0.03228366 -0.03200533 -0.0314541  -0.03280011 -0.03578331 -0.03873713 -0.0415825  -0.04489087 -0.0475772  -0.05101178 -0.05414668 -0.05766876 -0.06211937 -0.06590788 -0.0703428  -0.07600135 -0.08224278 -0.09197302 -0.09904242 -0.10296489 -0.10304362 -0.09894914], 18.92, 19.49, False
2023/07/08 23:33:16.810, 25838288, [1.06078999 1.02124772 1.00758464 0.98524788 0.97347431 0.96870377 0.94395476 0.94595088 0.93025426 0.92915002 0.91208181 0.90580227 0.89193007 0.8868986  0.87707065 0.86823591 0.8594012  0.85394092 0.84951181 0.84022154 0.83579411 0.82966599 0.82211063 0.8110427  0.80422321 0.79666362 0.78714736 0.78168763 0.7747945  0.76713159 0.7614877  0.75313517 0.74903973 0.74328429 0.73674539 0.73292379 0.7247554  0.72252419 0.71611894 0.70964444 0.70436983 0.69746895 0.69322219 0.6871123  0.68077703 0.68458394 0.68036242 0.67459443 0.6695813  0.66516118 0.66022229 0.65676297 0.65357775 0.64971131 0.64581584 0.64158872 0.63742434 0.6339488  0.63066367 0.62721681 0.62409437 0.62040142 0.61638726 0.61368113 0.60774443 0.60558023 0.60373844 0.60076823 0.59949358 0.59786355 0.59373028 0.59054381 0.58516611 0.57736707 0.57585168 0.56933841 0.56431346 0.5593539  0.55139944 0.54454037 0.53679708 0.52421039 0.51565199 0.5067321  0.50272312 0.5044284 ], [ 0.17541946  0.1715958   0.16365757  0.16757316  0.15930185  0.15364999  0.15440372  0.14669953  0.14476136  0.139635    0.13411811  0.12719437  0.12231684  0.11974929  0.1122423   0.10812317  0.10320362  0.0990622   0.0919426   0.08636878  0.08006792  0.07471325  0.07040545  0.06454407  0.05657923  0.0512605   0.04583456  0.03967366  0.03341515  0.02809998  0.02331962  0.01870728  0.01422178  0.01061462  0.00675157  0.00359179  0.00050258 -0.00214315 -0.00495171 -0.00789676 -0.00994427 -0.01178154 -0.01336065 -0.01536136 -0.0165618  -0.01641902 -0.01821542 -0.02011947 -0.02257885 -0.02434483 -0.02662203 -0.02760412 -0.02836556 -0.02844492 -0.02864709 -0.02910631 -0.03000465 -0.03034115 -0.03113665 -0.03139441 -0.032492   -0.0323969  -0.03252316 -0.03208564 -0.03185055 -0.0305079  -0.03110656 -0.0322706  -0.03476907 -0.03790528 -0.04157785 -0.04474497 -0.0474222  -0.05091017 -0.05418559 -0.05753443 -0.06178038 -0.06596215 -0.07028736 -0.07655176 -0.08192372 -0.09274186 -0.09947921 -0.10346257 -0.10313685 -0.09796945], 18.90, 19.49, False
2023/07/08 23:33:17.066, 25838538, [1.077941   1.04282382 1.02388565 0.98815885 0.99387316 0.97649424 0.94990666 0.9654689  0.92588711 0.93247881 0.9276569  0.91284417 0.9033656  0.88894061 0.88560325 0.87920207 0.8648031  0.8638135  0.85240328 0.84546658 0.84068074 0.83076255 0.8228611  0.81570569 0.80881676 0.79974248 0.79411913 0.78543573 0.77579732 0.77124089 0.76472536 0.75885418 0.75542049 0.75400312 0.7529905  0.75106507 0.74635302 0.74621672 0.74283605 0.73884309 0.73669383 0.7317792  0.72872196 0.72172977 0.7147592  0.67913833 0.67363983 0.66750991 0.66206863 0.65651913 0.6505708  0.64600956 0.64211785 0.63764808 0.63356592 0.62913096 0.62593358 0.62168828 0.61752175 0.61318985 0.60889089 0.60386738 0.59901466 0.59609156 0.59150519 0.58857717 0.58701598 0.58335445 0.58345803 0.58075402 0.57687785 0.57256723 0.56726719 0.55979945 0.55703746 0.55096304 0.54738885 0.5413341  0.53350179 0.52611017 0.52065018 0.50743851 0.49787248 0.4885685  0.4849076  0.48572048], [ 0.19461866  0.17246044  0.17777224  0.17571042  0.17755304  0.17160956  0.16518514  0.16129565  0.15719556  0.14834173  0.14010984  0.13712408  0.13141743  0.12743682  0.12058722  0.11688145  0.11172495  0.10821804  0.1019617   0.09798262  0.08997542  0.0874362   0.08196342  0.07760663  0.07118514  0.06418812  0.05820173  0.05223941  0.04684323  0.04073458  0.03634807  0.03167161  0.02729175  0.02276921  0.01894856  0.01479771  0.01158841  0.00778313  0.00401524  0.00128635 -0.00196222 -0.00395622 -0.00570186 -0.00766225 -0.00935228 -0.01483352 -0.01693444 -0.01909222 -0.02157404 -0.02421516 -0.02626573 -0.02766182 -0.02844492 -0.02898533 -0.02922375 -0.02963714 -0.03062642 -0.03086148 -0.03212089 -0.03257655 -0.03251755 -0.03294844 -0.03323982 -0.03306388 -0.03212849 -0.03191273 -0.0318459  -0.03343826 -0.0358669  -0.03868938 -0.04199308 -0.04524956 -0.0481769  -0.05130152 -0.05495443 -0.05874424 -0.06259964 -0.06666537 -0.07081328 -0.07633723 -0.08289667 -0.09197776 -0.09992377 -0.10400407 -0.10413113 -0.09823724], 18.91, 19.49, False
2023/07/08 23:33:17.306, 25838789, [1.077941   1.06314563 1.03914164 1.01385962 1.00017354 0.97485402 0.98055119 0.95445467 0.9442541  0.93679421 0.93315452 0.91506578 0.90467342 0.89866897 0.88638956 0.88278256 0.87518604 0.86717003 0.85962839 0.85233806 0.84809639 0.83896347 0.83193709 0.82037481 0.81644401 0.8074559  0.79885742 0.79352774 0.78386161 0.77902717 0.77157452 0.76237855 0.75758234 0.74960057 0.74206748 0.7371584  0.72916453 0.72611088 0.71926265 0.71288907 0.70681295 0.70186134 0.69857658 0.69167572 0.68682763 0.67504469 0.66886551 0.66290107 0.65801964 0.65251328 0.64763591 0.64424787 0.64015219 0.63692248 0.63439014 0.6299238  0.62652923 0.62288005 0.61869161 0.61482848 0.61052045 0.60649603 0.60202393 0.59947874 0.59418883 0.59182604 0.5918471  0.58835097 0.5880603  0.5846202  0.57934079 0.57485268 0.56995627 0.56202378 0.55963369 0.55318956 0.54863607 0.54436309 0.53692681 0.53081681 0.52504767 0.512399   0.50208095 0.49571856 0.48904129 0.48964643], [ 0.18179813  0.17070593  0.16834938  0.16278195  0.1675909   0.15728885  0.16028431  0.15185612  0.14476032  0.13926937  0.13411229  0.12943016  0.1216135   0.11755078  0.11171006  0.10786243  0.1020015   0.09816225  0.09148188  0.08377701  0.07982659  0.0738177   0.06662159  0.06177443  0.05496617  0.04959289  0.04326423  0.03737277  0.03181041  0.02668091  0.0216216   0.01822502  0.01328562  0.01042381  0.00762419  0.00413355  0.00177806 -0.00142582 -0.00416705 -0.0074355  -0.00989128 -0.01198879 -0.01364771 -0.01514218 -0.01668307 -0.01638498 -0.01800297 -0.01988988 -0.02199989 -0.02403848 -0.02591165 -0.02677654 -0.02746402 -0.02823703 -0.0283136  -0.02886577 -0.02943147 -0.0297575  -0.03060713 -0.03141239 -0.031801   -0.03179903 -0.03229644 -0.03190065 -0.03085566 -0.03062741 -0.03035751 -0.03202697 -0.03495789 -0.03775949 -0.04106063 -0.04426418 -0.04713224 -0.05023227 -0.05331294 -0.05708089 -0.06094442 -0.06456472 -0.07050682 -0.07554157 -0.08049028 -0.09193092 -0.09727272 -0.10208465 -0.10314041 -0.0964058 ], 18.91, 19.49, False
2023/07/08 23:33:17.562, 25839038, [1.04811648 1.02798107 1.0204329  0.99355438 0.99125703 0.96398539 0.97020871 0.9496258  0.93887739 0.9334665  0.91923423 0.91653061 0.89782483 0.89043761 0.87999881 0.87324469 0.86329695 0.85828693 0.85078036 0.84399052 0.84157226 0.83486264 0.82745982 0.81707295 0.81080063 0.80302294 0.79573159 0.78602245 0.77698834 0.77007523 0.76100021 0.75529034 0.74813585 0.74375834 0.73539548 0.72832874 0.72070486 0.71772788 0.71128107 0.70543297 0.69858677 0.69266665 0.69003704 0.68235957 0.67636378 0.66793854 0.6646237  0.65961551 0.65494774 0.64841384 0.64257123 0.63755526 0.63161721 0.62757446 0.62387706 0.61962064 0.61665164 0.6131135  0.60922609 0.60565991 0.60188711 0.59810018 0.5945136  0.59166816 0.58673675 0.58500653 0.58364045 0.57983369 0.57890413 0.57534613 0.57137948 0.56790758 0.56186643 0.55732973 0.55340842 0.54799574 0.5454109  0.53866615 0.53159929 0.5238173  0.51577042 0.50642315 0.49416282 0.48619789 0.4843961  0.48207475], [ 0.17445325  0.17245195  0.16834091  0.16277492  0.16280754  0.15363986  0.15439055  0.14904914  0.14228812  0.13998517  0.13253033  0.12776136  0.12283327  0.1177913   0.1129055   0.10657543  0.10358104  0.09780161  0.09308183  0.08682737  0.08035296  0.07484321  0.06929604  0.06323341  0.05632475  0.05155653  0.04470365  0.03909379  0.03360467  0.02792174  0.02225712  0.01814347  0.01416583  0.00998545  0.00684812  0.00378686  0.00072877 -0.00229605 -0.0054412  -0.00770694 -0.01026238 -0.01189467 -0.01357114 -0.01516793 -0.01659537 -0.01707633 -0.01865275 -0.02049114 -0.02263414 -0.0243829  -0.02630611 -0.02713878 -0.02816195 -0.02854497 -0.02865956 -0.0291575  -0.02931537 -0.03028543 -0.03099226 -0.03167006 -0.03239455 -0.03279338 -0.03331153 -0.03280081 -0.03227821 -0.03177488 -0.03187477 -0.03302505 -0.03528697 -0.03817554 -0.04184517 -0.04494481 -0.04782278 -0.05084955 -0.05438841 -0.05778388 -0.0620147  -0.06596785 -0.07061082 -0.07613775 -0.08316351 -0.09234627 -0.0995105  -0.10265823 -0.10314307 -0.09810828], 18.92, 19.49, False
2023/07/08 23:33:17.802, 25839288, [1.04958185 1.03339284 1.02388771 1.00263432 0.98048705 0.98901313 0.95699707 0.95812895 0.94156213 0.9310547  0.92471178 0.91394535 0.8997653  0.89572313 0.88558081 0.87491    0.86739842 0.86302117 0.8542077  0.84414945 0.84008793 0.83294554 0.82534    0.81456804 0.80819016 0.79974731 0.79143874 0.78544407 0.77690715 0.76919114 0.76377189 0.75457147 0.74910423 0.74514478 0.73707802 0.73281434 0.72608565 0.72345835 0.71700854 0.71049729 0.70703793 0.70084466 0.69861833 0.69207201 0.68570533 0.69453821 0.68982846 0.68484316 0.67956599 0.67493413 0.66924926 0.66562349 0.66224698 0.65879956 0.65638075 0.65280397 0.64944185 0.64517797 0.64072281 0.63629501 0.63149096 0.62676134 0.62180893 0.61829457 0.61272467 0.60993156 0.60813582 0.60458718 0.60274414 0.59865865 0.59442689 0.59060701 0.58554758 0.57827271 0.57559057 0.56992763 0.56465716 0.56004303 0.55177427 0.54485744 0.53881557 0.52787395 0.51680008 0.50969144 0.5037201  0.50618484], [ 0.18272661  0.17879739  0.16835221  0.1627843   0.16634303  0.15672613  0.15120191  0.14950068  0.14309397  0.14144289  0.13189149  0.12747874  0.12800119  0.11913483  0.11681011  0.109407    0.10576684  0.10049135  0.09647748  0.08914913  0.08395952  0.07812291  0.07146959  0.06477866  0.05741267  0.05190844  0.04542373  0.04062795  0.03467866  0.02936316  0.02420619  0.02000857  0.01528004  0.01178867  0.00802015  0.00472002  0.00226931 -0.00110976 -0.00398307 -0.00681672 -0.00948026 -0.01106103 -0.01264557 -0.014403   -0.01579203 -0.00751349 -0.00874618 -0.01023544 -0.01203646 -0.01350737 -0.01510452 -0.01539649 -0.01587371 -0.01617291 -0.01588448 -0.01654459 -0.01757378 -0.01876816 -0.02053181 -0.02201995 -0.02323139 -0.02413248 -0.02473461 -0.02440908 -0.02346487 -0.02374628 -0.02475781 -0.02736885 -0.03217091 -0.03633543 -0.04026318 -0.04361382 -0.04631635 -0.04926    -0.05296368 -0.05676468 -0.06132132 -0.06479888 -0.06972134 -0.07494643 -0.08172664 -0.09078372 -0.09774067 -0.10265422 -0.10256968 -0.09686845], 18.91, 19.49, False
