time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 10:00:00.554, 62112254, [0.95154456 0.9145224  0.91950517 0.89220614 0.88126236 0.86583523 0.86465578 0.84886858 0.8467784  0.82866885 0.83084245 0.82171696 0.81336472 0.80356847 0.79841479 0.78899113 0.787096   0.77956598 0.77114822 0.76171421 0.75959617 0.74857326 0.74234238 0.73365533 0.72484222 0.72177437 0.71075907 0.70471731 0.69795376 0.690787   0.68629886 0.67804022 0.67176697 0.66820061 0.66000774 0.65385586 0.64672892 0.64400946 0.63915032 0.6337657  0.62960324 0.62542274 0.62422511 0.61606598 0.61122456 0.6037479  0.59882921 0.59421821 0.58913216 0.58370691 0.57858404 0.57433371 0.57202896 0.56889346 0.56654732 0.56466806 0.56140888 0.55887757 0.55562084 0.55227309 0.54810987 0.54460605 0.54288127 0.54275952 0.54067119 0.54263111 0.54415732 0.5451073  0.54347924 0.54179541 0.53932755 0.53562773 0.53153163 0.52652716 0.52273616 0.51626267 0.51116669 0.50469879 0.49801669 0.48927888 0.48169121 0.46960237 0.45833173 0.44702341 0.43973635 0.43597408], [ 0.13919769  0.15512533  0.14048749  0.12678382  0.13229598  0.13068741  0.1215524   0.12128277  0.11635825  0.11019323  0.10575286  0.10069464  0.09464845  0.08878226  0.08810391  0.08075097  0.07814132  0.07236546  0.06776405  0.06245716  0.05718731  0.05289501  0.04793488  0.0439587   0.03768031  0.0325177   0.02590397  0.02051387  0.01605471  0.0101609   0.00615343  0.00217723 -0.00140125 -0.00436794 -0.0074109  -0.00971231 -0.01228686 -0.01501148 -0.01796789 -0.0195407  -0.02103978 -0.02310764 -0.02352403 -0.02514027 -0.02559839 -0.02486257 -0.02636382 -0.0281194  -0.03010984 -0.03224233 -0.03438164 -0.03542243 -0.03581881 -0.0366325  -0.03641182 -0.03680438 -0.03701793 -0.03778606 -0.0381948  -0.03867891 -0.03971548 -0.04003771 -0.03999149 -0.04009506 -0.03970732 -0.03967787 -0.03924109 -0.04012352 -0.04190575 -0.04426654 -0.04635331 -0.04928415 -0.05083108 -0.05319295 -0.05565942 -0.05779826 -0.06060966 -0.06344524 -0.0668372  -0.07115124 -0.07687422 -0.08675083 -0.09508782 -0.10039084 -0.10269531 -0.09852656], 18.93, 19.63, False
2023/07/08 10:00:00.809, 62112504, [0.95321136 0.91144879 0.90389091 0.90204479 0.89092396 0.87716272 0.86642775 0.8725233  0.86125137 0.85236065 0.84767166 0.83449769 0.83561272 0.81788207 0.81527248 0.80873402 0.80032971 0.79646958 0.78874671 0.77943546 0.77702327 0.77070535 0.76355798 0.75326041 0.7463486  0.7425195  0.73519154 0.72760958 0.72030872 0.71381872 0.70673945 0.69990578 0.69306389 0.68983552 0.68399792 0.67890691 0.67229497 0.66822671 0.66064585 0.65505555 0.64911023 0.64410614 0.64117576 0.63171252 0.62751118 0.60182493 0.5979545  0.59282462 0.58845045 0.58427724 0.58018485 0.57655512 0.57361456 0.56983251 0.56705448 0.56427789 0.56043196 0.5578163  0.55371293 0.54989566 0.54596404 0.54352983 0.5388377  0.53697442 0.53271805 0.5312586  0.52872057 0.52778413 0.52523352 0.52341459 0.51965855 0.5151263  0.51132419 0.50525483 0.50277053 0.49750218 0.49454726 0.48963551 0.48409765 0.47689465 0.47273968 0.46203912 0.44923034 0.44250172 0.43680992 0.434518  ], [ 0.16100743  0.15776745  0.14046772  0.14427336  0.14051795  0.14037922  0.13584387  0.12870704  0.12289338  0.11912217  0.11451311  0.10748095  0.10365204  0.09927957  0.094622    0.08829663  0.08557093  0.08142115  0.0744793   0.06949775  0.06398865  0.05979704  0.05438358  0.04955913  0.04424677  0.03945559  0.03457096  0.02859284  0.02315037  0.01790996  0.01268645  0.008803    0.00415482  0.00098024 -0.00263733 -0.00562542 -0.00792584 -0.0102489  -0.01289131 -0.01527858 -0.01708966 -0.01946481 -0.02054961 -0.02219241 -0.02274114 -0.01357966 -0.01433767 -0.01609421 -0.01804044 -0.01984905 -0.0217323  -0.02265038 -0.02323329 -0.02337906 -0.0233994  -0.02353953 -0.02397099 -0.02453546 -0.02552751 -0.02623364 -0.02681084 -0.02763793 -0.02777748 -0.0279845  -0.02732561 -0.02674384 -0.02665626 -0.02744761 -0.02957854 -0.03136602 -0.03375894 -0.03610476 -0.03870618 -0.04013268 -0.0433036  -0.044799   -0.04783799 -0.05037718 -0.05368626 -0.05807429 -0.06485543 -0.07391677 -0.08264973 -0.08737027 -0.09014404 -0.08500919], 18.95, 19.62, False
2023/07/08 10:00:01.065, 62112755, [0.94565619 0.90648219 0.91786698 0.88729516 0.87799497 0.86583523 0.86624245 0.8561612  0.84417338 0.83044044 0.8338126  0.81772403 0.80666906 0.80071234 0.79482545 0.78667564 0.78079017 0.7726336  0.76568809 0.75650008 0.75174061 0.74916551 0.73764457 0.7327286  0.75179117 0.76836433 0.76461572 0.75590736 0.72830792 0.69381243 0.68275239 0.67384707 0.66749266 0.66318169 0.6573377  0.65296659 0.64487606 0.64304395 0.63643452 0.62939673 0.62454508 0.62081027 0.61679227 0.60988515 0.6036664  0.59020207 0.58503083 0.58032551 0.57523109 0.57025296 0.56621905 0.56180242 0.55917637 0.55595008 0.55275021 0.55011107 0.5476394  0.54557242 0.5416121  0.53927128 0.53507449 0.53287966 0.52951767 0.52685764 0.5216001  0.52043131 0.51911921 0.51760832 0.51689724 0.51375653 0.50982428 0.50555946 0.5010658  0.49602868 0.49241696 0.48979269 0.48516071 0.48129145 0.47771793 0.46718734 0.46467335 0.45427668 0.44090975 0.43436371 0.4303929  0.42499637], [ 0.14843735  0.15152257  0.14675437  0.1377412   0.13641757  0.12881253  0.12472323  0.12220299  0.11718366  0.11019323  0.10641304  0.10128625  0.09491882  0.08903209  0.08736824  0.07923261  0.07618619  0.07202165  0.0669567   0.06032079  0.05651701  0.05161244  0.04621556  0.04097709  0.03611441  0.03075981  0.02559801  0.02080324  0.01543052  0.01092319  0.00577135  0.00207255 -0.00168456 -0.00509766 -0.00762468 -0.01063899 -0.01281007 -0.01582027 -0.01822554 -0.02010607 -0.02230531 -0.02397138 -0.02461055 -0.02568778 -0.02702856 -0.02614897 -0.02775068 -0.02912406 -0.031151   -0.03333982 -0.03504344 -0.03615846 -0.03681989 -0.03721028 -0.03730747 -0.03800822 -0.03804158 -0.03848878 -0.03913183 -0.0396238  -0.04053418 -0.04034475 -0.04108721 -0.04081755 -0.04029561 -0.04012482 -0.04034423 -0.04042535 -0.04232269 -0.04470309 -0.04675193 -0.04906404 -0.05128287 -0.05315994 -0.05609772 -0.05797889 -0.06031522 -0.063329   -0.06647261 -0.06969796 -0.07716683 -0.08596164 -0.09461661 -0.10099784 -0.10264532 -0.0971478 ], 18.93, 19.62, False
2023/07/08 10:00:01.306, 62113004, [0.94399458 0.92405389 0.8969021  0.89339695 0.8704508  0.8545415  0.85212105 0.82685234 0.83439001 0.8217477  0.81594879 0.80478118 0.79440215 0.78111315 0.77806608 0.76305846 0.76193289 0.75636925 0.7492652  0.7414347  0.74018531 0.73266191 0.72725879 0.71904478 0.7118891  0.70575746 0.69653348 0.691718   0.68351536 0.67793449 0.67435303 0.66798292 0.66450634 0.65916457 0.65253661 0.64817907 0.64063982 0.63786485 0.63242156 0.62586372 0.62119191 0.61679187 0.6143485  0.60709796 0.60271964 0.59914908 0.59379221 0.58929432 0.5849187  0.58035705 0.57600115 0.58052808 0.5812274  0.57922984 0.57587807 0.57043904 0.56006612 0.55381899 0.55012012 0.54601799 0.54012399 0.5353737  0.53084881 0.52825159 0.52378474 0.52165452 0.52005098 0.51891569 0.51776407 0.51507692 0.51148657 0.50752316 0.50356287 0.49764795 0.49432834 0.48998244 0.48667328 0.48262962 0.47809939 0.47102363 0.46795691 0.45674515 0.44469167 0.43815145 0.43432345 0.42941661], [ 0.15568219  0.13986967  0.14130284  0.13626905  0.12469458  0.12880963  0.1210287   0.11663776  0.11881096  0.10624825  0.10386271  0.0993336   0.09518607  0.09252974  0.08713907  0.08182474  0.07735766  0.07362024  0.06806177  0.06391669  0.05942576  0.05336693  0.04849159  0.04383674  0.03875472  0.03361412  0.02794374  0.02298572  0.01800862  0.01316338  0.00786985  0.00442284  0.00037257 -0.00328121 -0.00540855 -0.00847603 -0.01134538 -0.01412091 -0.01649347 -0.01855189 -0.02059326 -0.02231909 -0.02282612 -0.02445996 -0.02512293 -0.0250239  -0.02623471 -0.02810936 -0.02985988 -0.03267942 -0.03483485 -0.03648333 -0.03668288 -0.03702232 -0.03748682 -0.03754309 -0.03719704 -0.03745732 -0.03836876 -0.03844047 -0.0392373  -0.03998657 -0.0406826  -0.04076404 -0.04045019 -0.04065671 -0.04067076 -0.04150182 -0.04346395 -0.04533595 -0.04749071 -0.0501925  -0.05248867 -0.05439488 -0.05715151 -0.05970771 -0.06103096 -0.06467519 -0.06767743 -0.07178949 -0.07782637 -0.08714053 -0.09551928 -0.1009665  -0.10326929 -0.09728302], 18.94, 19.63, False
2023/07/08 10:00:01.562, 62113254, [0.95485615 0.91298522 0.89263914 0.8872937  0.87045431 0.85922908 0.85465916 0.84662904 0.83897603 0.82229402 0.82157641 0.80478381 0.80071956 0.78964359 0.78193103 0.77086464 0.77078671 0.76232628 0.75383522 0.74363214 0.74201024 0.73546283 0.72605581 0.71764645 0.70897064 0.70331734 0.69566854 0.68950777 0.6824678  0.67656972 0.66983492 0.66222197 0.6566104  0.65324631 0.64641089 0.64113454 0.63474274 0.6318405  0.62452511 0.61885845 0.61309773 0.60842427 0.60739826 0.59833139 0.59384349 0.59685204 0.59202261 0.5869718  0.58118692 0.5766031  0.57026551 0.56570366 0.5629115  0.55946694 0.557975   0.5549968  0.55184635 0.54863765 0.54497006 0.5422947  0.53684824 0.53346223 0.52880713 0.5253102  0.52066407 0.51905244 0.51779753 0.51661631 0.51458024 0.51222842 0.50957492 0.50476771 0.50183479 0.49630022 0.49337158 0.48973519 0.48518505 0.48224102 0.48072694 0.46981834 0.46988923 0.45990447 0.44469018 0.43848677 0.43680992 0.42958028], [ 0.15470325  0.15599542  0.13204016  0.14099386  0.13575274  0.12822115  0.12950472  0.12405858  0.11514363  0.11055406  0.10673252  0.09796846  0.09611829  0.08927526  0.0847528   0.07901828  0.0752041   0.0713095   0.06567613  0.06015965  0.05561388  0.05194258  0.04560802  0.04097092  0.0358836   0.03173652  0.02518546  0.02022905  0.01534517  0.01049434  0.00608529  0.00193149 -0.00204829 -0.00437148 -0.00781019 -0.01043538 -0.01297583 -0.01595013 -0.0183274  -0.02002738 -0.022114   -0.02384348 -0.02493632 -0.02626565 -0.02709668 -0.02652334 -0.02823387 -0.02955034 -0.03190945 -0.03365961 -0.03587232 -0.03663859 -0.03712296 -0.03744612 -0.03786495 -0.03792804 -0.03877387 -0.03890886 -0.03922969 -0.03990504 -0.04058363 -0.04077741 -0.04143645 -0.04106611 -0.04040518 -0.04007999 -0.04012672 -0.04105205 -0.04316157 -0.04527069 -0.04780582 -0.05031957 -0.05192995 -0.05387834 -0.05594961 -0.05900743 -0.06126499 -0.06444383 -0.06815472 -0.07055798 -0.07792727 -0.08636693 -0.09552284 -0.10147826 -0.10384585 -0.09794392], 18.95, 19.62, False
2023/07/08 10:00:01.818, 62113504, [0.96833641 0.9260349  0.90681553 0.90697373 0.8759168  0.88563201 0.85879579 0.84592599 0.83637718 0.82744542 0.82722118 0.80836215 0.80156804 0.79676517 0.78866767 0.78116437 0.77344911 0.76902488 0.76083193 0.75173848 0.7459909  0.74290148 0.73597154 0.72647329 0.72034343 0.71266585 0.70467733 0.69869399 0.69090575 0.68309358 0.6778907  0.67107393 0.66570092 0.66155598 0.65493824 0.6503751  0.6415954  0.63928525 0.63350556 0.62633096 0.62084233 0.61456552 0.61157771 0.60435046 0.59909581 0.60812893 0.60446395 0.60101586 0.59692185 0.59386618 0.59038406 0.58767703 0.58611346 0.58513982 0.58418728 0.58319264 0.58148969 0.57973197 0.57602856 0.57453857 0.57298942 0.57101421 0.56782318 0.56502002 0.55988053 0.55868078 0.55669723 0.55526736 0.55423604 0.55233824 0.54884239 0.54603432 0.54222157 0.53807309 0.53632579 0.53210772 0.52770457 0.52195309 0.5119893  0.50237649 0.49420987 0.48280021 0.46644279 0.45669307 0.45177817 0.44415625], [ 0.14309902  0.14612721  0.15136409  0.13698952  0.12880587  0.13183471  0.12419076  0.11941454  0.11922084  0.10839693  0.10418512  0.09962086  0.09665629  0.09010792  0.08475202  0.07922837  0.07657135  0.07219995  0.0650378   0.0620361   0.05628342  0.05241518  0.04749888  0.04223452  0.03612817  0.03096893  0.02558992  0.02079385  0.01543673  0.01026031  0.00591596  0.00195488 -0.00238254 -0.00560814 -0.00785795 -0.01012741 -0.01369332 -0.01605988 -0.0184753  -0.0205931  -0.02232844 -0.02376971 -0.02449384 -0.02610637 -0.02720057 -0.02571359 -0.02738558 -0.02876856 -0.03109891 -0.0329986  -0.03523549 -0.03605513 -0.03635689 -0.03670001 -0.03684349 -0.03750456 -0.03753054 -0.03812138 -0.03876181 -0.03943331 -0.03992708 -0.04019978 -0.04054811 -0.04072099 -0.04038212 -0.0397576  -0.03985369 -0.04059086 -0.04281996 -0.04545531 -0.04761399 -0.04980931 -0.05158924 -0.0543336  -0.05649829 -0.05900801 -0.06166446 -0.06467979 -0.06799486 -0.07175284 -0.07751257 -0.08714443 -0.09552355 -0.10093916 -0.10270241 -0.09787838], 18.95, 19.62, False
2023/07/08 10:00:02.058, 62113755, [0.9196971  0.91951152 0.884265   0.89458532 0.85976848 0.85922769 0.85292021 0.84074318 0.82214278 0.82405258 0.81453254 0.80698096 0.79560842 0.78537461 0.77618699 0.77077129 0.76740313 0.75636758 0.75188373 0.74679979 0.74018389 0.73494721 0.72813401 0.71832072 0.71200511 0.70715786 0.69923391 0.69324224 0.68710584 0.68130962 0.67670298 0.66807566 0.66287288 0.65923107 0.65239634 0.64742328 0.64045843 0.63820163 0.63296606 0.62788599 0.6222938  0.61906876 0.61857672 0.61056258 0.60763731 0.60712356 0.60392132 0.59951227 0.59494013 0.59116921 0.5858886  0.58187825 0.57805389 0.57521121 0.57260612 0.56873032 0.56523912 0.56128344 0.55683022 0.55201874 0.54779674 0.54446179 0.54050191 0.53858661 0.53359218 0.53125768 0.52934472 0.52702472 0.52397081 0.52195005 0.51976214 0.51506015 0.51158084 0.50630619 0.50334856 0.49919613 0.49641104 0.49202011 0.48822463 0.47945193 0.47413973 0.46276305 0.45024985 0.44071489 0.43930489 0.42967418], [ 0.14843735  0.14704899  0.13668153  0.1417392   0.13294686  0.13184628  0.1242058   0.11942231  0.11677119  0.11056367  0.10452758  0.10069464  0.09491882  0.09036476  0.0869129   0.08311002  0.07559935  0.07238646  0.06759461  0.0620406   0.05666426  0.05181054  0.04780652  0.04275325  0.03660489  0.03098317  0.02559801  0.0211803   0.01588067  0.0101609   0.00670435  0.00247694 -0.00147882 -0.00490402 -0.00737923 -0.00991733 -0.01241857 -0.015566   -0.0180668  -0.0197635  -0.02166254 -0.02370827 -0.02508777 -0.02608793 -0.02726039 -0.02623651 -0.0274394  -0.02896055 -0.0309332  -0.03294852 -0.03488888 -0.03628722 -0.03668153 -0.03706332 -0.0372137  -0.03791495 -0.03781306 -0.0385392  -0.03945612 -0.03971827 -0.04030495 -0.04068264 -0.04133249 -0.04127312 -0.04044091 -0.0398596  -0.04018166 -0.04103861 -0.04273963 -0.0449557  -0.04721013 -0.04992681 -0.05106872 -0.05374364 -0.0561637  -0.05913417 -0.06140827 -0.06426544 -0.06731151 -0.0716283  -0.07687422 -0.08635005 -0.09512888 -0.10245138 -0.10279525 -0.09728106], 18.93, 19.62, False
2023/07/08 10:00:02.313, 62114004, [0.94898667 0.92102361 0.90524384 0.87506086 0.88969188 0.85078525 0.85133175 0.84439234 0.82994222 0.82460009 0.8165628  0.80616063 0.80035533 0.78822153 0.78450884 0.77397333 0.76925884 0.76041636 0.75256326 0.74478243 0.74234256 0.73281673 0.72799964 0.71764739 0.71262908 0.70669542 0.6982694  0.69433373 0.68719687 0.68166656 0.67662529 0.67075775 0.66629825 0.66396368 0.65867482 0.6556234  0.65090773 0.64851446 0.64376406 0.63772397 0.63171396 0.62799704 0.62559936 0.61777826 0.61312828 0.59725827 0.59246506 0.58853592 0.58333391 0.57849528 0.57352229 0.56978518 0.56699181 0.56395073 0.56137244 0.55840306 0.55546558 0.55228769 0.54841331 0.54568141 0.54316146 0.5412586  0.53803543 0.53539222 0.5306856  0.52932945 0.52673305 0.52627425 0.52436326 0.52057197 0.51729686 0.51270694 0.50900854 0.5035277  0.50043329 0.49605681 0.4924492  0.48726368 0.48259772 0.47355671 0.47182181 0.45879545 0.44405892 0.43815267 0.43225994 0.42779851], [ 0.15469516  0.15687707  0.13582977  0.14098917  0.12880345  0.13125431  0.12787462  0.12173443  0.11514311  0.11196699  0.10639996  0.09932297  0.09732546  0.0916886   0.08764177  0.08182104  0.07715734  0.0723608   0.06775754  0.06375609  0.05741037  0.05241439  0.04779965  0.04214372  0.03695753  0.03262952  0.0267116   0.02222246  0.01666464  0.01175344  0.00693289  0.00300155 -0.00078755 -0.00382087 -0.00631443 -0.00889277 -0.01203447 -0.0139966  -0.01660684 -0.01847309 -0.0205576  -0.02239713 -0.02349915 -0.02497233 -0.02565498 -0.02450026 -0.02609547 -0.02750763 -0.02905315 -0.03119545 -0.03346565 -0.03441191 -0.03486611 -0.03487071 -0.03553097 -0.03597025 -0.03642254 -0.0370542  -0.03782529 -0.03811808 -0.0389616  -0.03908183 -0.03910796 -0.03910345 -0.03882654 -0.03867299 -0.03852884 -0.03948114 -0.04101315 -0.04331956 -0.04529613 -0.0478994  -0.04986972 -0.05186781 -0.05503013 -0.05652749 -0.05964826 -0.06187086 -0.06631743 -0.06928478 -0.07685445 -0.08560342 -0.09336066 -0.09941934 -0.10165892 -0.09676715], 18.95, 19.62, False
2023/07/08 10:00:02.554, 62114254, [0.95321352 0.92904859 0.90388884 0.90931664 0.86940767 0.86583681 0.87038645 0.85477229 0.84878547 0.84130225 0.83743308 0.82710595 0.81899726 0.81247667 0.80963766 0.79969365 0.7915439  0.78437631 0.77925503 0.7708278  0.77010652 0.76528082 0.75714362 0.74985774 0.74107347 0.7352949  0.72596602 0.71656022 0.70659835 0.69763652 0.68974496 0.68136065 0.67503842 0.67109589 0.66420611 0.65894959 0.6520914  0.64895925 0.64218235 0.63630902 0.62905239 0.62551517 0.62238927 0.61471073 0.61169697 0.6126486  0.60935118 0.60532352 0.60063029 0.59634969 0.59166582 0.58753282 0.58357106 0.58046038 0.57749185 0.57366977 0.56904671 0.56467208 0.56070849 0.55785897 0.55330088 0.54980099 0.54555862 0.54245246 0.53771992 0.53617915 0.53474382 0.53329858 0.53037696 0.52845869 0.52336675 0.51900632 0.51423277 0.50769304 0.50491675 0.50067163 0.49487333 0.49136359 0.48672026 0.47814151 0.47307873 0.46344942 0.44961601 0.44110579 0.43576445 0.43280873], [ 0.1546992   0.14970823  0.13665894  0.13772244  0.13162448  0.14152086  0.13267367  0.13335994  0.12493654  0.11948724  0.11229957  0.10777304  0.10095943  0.09277281  0.08520854  0.08051315  0.07344452  0.07130898  0.06682185  0.06161974  0.05456762  0.05174366  0.04577974  0.04184315  0.03492128  0.02976489  0.02507956  0.02013195  0.01481269  0.00960185  0.00616914  0.00219749 -0.00145502 -0.00580174 -0.00825377 -0.01057403 -0.01307316 -0.01599632 -0.01879448 -0.02033195 -0.02236678 -0.02397556 -0.02521805 -0.0262003  -0.02716148 -0.02560324 -0.02717047 -0.02849989 -0.03053892 -0.03279684 -0.0343563  -0.03548246 -0.03606933 -0.03626917 -0.03638405 -0.03681816 -0.03731023 -0.0379     -0.03876911 -0.03920767 -0.03992708 -0.04063525 -0.04054811 -0.04037524 -0.04005104 -0.04007266 -0.0399134  -0.04094598 -0.04280081 -0.04496114 -0.04721544 -0.04943089 -0.05172302 -0.05404117 -0.05588463 -0.05791818 -0.06034098 -0.062925   -0.06679122 -0.06966259 -0.07648785 -0.08518991 -0.09376218 -0.10002577 -0.10165803 -0.09669949], 18.95, 19.62, False
2023/07/08 10:00:02.809, 62114503, [0.94566483 0.91604407 0.89126813 0.87259743 0.86511531 0.85547085 0.84466482 0.84145189 0.82796131 0.82567855 0.80544445 0.81138108 0.79051151 0.78679765 0.77905945 0.77334654 0.76660031 0.75732591 0.75463056 0.74355543 0.73946957 0.73260464 0.72271948 0.71569518 0.70830914 0.70224012 0.69423751 0.68895527 0.67970096 0.67443345 0.66930222 0.66181397 0.65756079 0.65427931 0.64580321 0.64238151 0.63633732 0.63410415 0.6291157  0.62362686 0.61814052 0.61504751 0.61302932 0.60601198 0.60176204 0.59528162 0.59109046 0.58567186 0.58065987 0.57534688 0.57033767 0.56588685 0.56291688 0.55930036 0.55674514 0.55522301 0.55714763 0.55709639 0.55338235 0.55072181 0.54697049 0.54455238 0.54130406 0.53980243 0.53552958 0.53417923 0.53202774 0.53186003 0.53015205 0.52733337 0.52285648 0.51679658 0.5099556  0.50302643 0.49791395 0.49514785 0.49167832 0.48428939 0.47996726 0.46754916 0.46289886 0.45291898 0.43739662 0.43275106 0.42996306 0.42278377], [ 1.68272530e-01  1.49719541e-01  1.46743072e-01  1.41000893e-01  1.43358353e-01  1.34876545e-01  1.32169056e-01  1.23602439e-01  1.23712406e-01  1.15916516e-01  1.11403422e-01  1.05059874e-01  9.97540995e-02  9.33632366e-02  8.98009985e-02  8.61494113e-02  8.22463999e-02  7.68011677e-02  7.28672677e-02  6.75145154e-02  6.32354973e-02  5.76294769e-02  5.30471470e-02  4.76014655e-02  4.18486541e-02  3.70239829e-02  3.11059025e-02  2.53620593e-02  2.04957544e-02  1.59911075e-02  1.11557249e-02  7.35054942e-03  3.20333833e-03 -1.07424719e-04 -3.29399534e-03 -5.79892352e-03 -8.44513265e-03 -1.10845324e-02 -1.39484215e-02 -1.61703013e-02 -1.79844742e-02 -2.01168668e-02 -2.11217045e-02 -2.22715565e-02 -2.39770361e-02 -1.37378812e-02 -1.53313366e-02 -1.69732812e-02 -1.89611857e-02 -2.11446547e-02 -2.27192127e-02 -2.39979246e-02 -2.46125793e-02 -2.51913643e-02 -2.57279991e-02 -2.58122516e-02 -2.65496407e-02 -2.73035079e-02 -2.79343922e-02 -2.87546285e-02 -2.94134872e-02 -2.96539801e-02 -2.95363346e-02 -2.93778279e-02 -2.87646742e-02 -2.81148304e-02 -2.81221722e-02 -2.93281900e-02 -3.14764201e-02 -3.40364507e-02 -3.67326961e-02 -3.94319207e-02 -4.22890554e-02 -4.44265559e-02 -4.71696907e-02 -4.95774196e-02 -5.24319410e-02 -5.47781521e-02 -5.95392189e-02 -6.24461200e-02 -7.03079816e-02 -7.89555742e-02 -8.75114997e-02 -9.29205654e-02 -9.54058256e-02 -8.82938406e-02], 18.94, 19.62, False
2023/07/08 10:00:03.066, 62114754, [0.94399026 0.90493516 0.89690624 0.88729516 0.8736962  0.85547005 0.85050462 0.85027018 0.83958265 0.82690057 0.8256535  0.8149568  0.80581609 0.79424379 0.78995206 0.78425574 0.7734459  0.76901821 0.76209759 0.75464785 0.75095685 0.74503544 0.73791504 0.73003418 0.72400765 0.7180251  0.71072036 0.70436955 0.69754069 0.69183032 0.68619458 0.67960211 0.67338211 0.66924714 0.66239607 0.65712193 0.65113303 0.64832834 0.64315419 0.63693261 0.63095244 0.62687192 0.62497183 0.61628054 0.61247086 0.60097569 0.59604755 0.59102301 0.58609432 0.58064998 0.57575218 0.57139538 0.56837931 0.56494714 0.56196634 0.55919182 0.55555576 0.55229279 0.54886793 0.54591359 0.54193455 0.53875525 0.53485733 0.53247423 0.52759026 0.52633395 0.52354542 0.52229419 0.52003219 0.5180903  0.51393098 0.50894536 0.50473738 0.4992419  0.49548269 0.49164549 0.48793005 0.48328487 0.48071643 0.47013922 0.46945247 0.45666084 0.44469226 0.43581142 0.43245165 0.42593149], [ 0.14117122  0.15062802  0.13039443  0.13153159  0.12056933  0.13184628  0.1215524   0.11896056  0.11677119  0.106251    0.10452758  0.0979791   0.09195805  0.08686642  0.08283241  0.07902198  0.07501326  0.06989644  0.06614919  0.06105105  0.05599397  0.05133714  0.04608701  0.04148902  0.03624649  0.03042966  0.0261087   0.02108817  0.01578863  0.01167013  0.00608898  0.00272931 -0.00086152 -0.00429356 -0.00744258 -0.009404   -0.01228686 -0.01501148 -0.01834875 -0.01984494 -0.0215848  -0.0236108  -0.02458503 -0.02634176 -0.02689879 -0.0247637  -0.02610062 -0.0279208  -0.02981312 -0.03180672 -0.03342756 -0.03480686 -0.0353188  -0.03562215 -0.03563835 -0.03570256 -0.03623091 -0.0366832  -0.03759668 -0.03784262 -0.03848264 -0.03907626 -0.03915594 -0.03938796 -0.03882841 -0.03878245 -0.03830037 -0.03891516 -0.04070049 -0.0430144  -0.04531769 -0.04821858 -0.04999814 -0.05218654 -0.0550235  -0.05740646 -0.05997926 -0.06274455 -0.06657452 -0.06939924 -0.0764592  -0.08635005 -0.09331261 -0.10099784 -0.1032176  -0.09800356], 18.93, 19.62, False
