time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 23:44:10.330, 29200870, [1.28762919 1.22521644 1.20588274 1.2231874  1.18019855 1.16051637 1.15662931 1.14977603 1.13620145 1.11589553 1.11047414 1.08914928 1.0736612  1.06347091 1.05227436 1.03718994 1.03168201 1.01894164 1.01328467 0.99704882 0.99285487 0.9846869  0.97392501 0.9613933  0.95379585 0.94901938 0.93952008 0.9319182  0.92354177 0.91686922 0.91078657 0.90367485 0.89688463 0.89380545 0.88727771 0.88218179 0.87499211 0.87342589 0.86681671 0.86267546 0.85749579 0.85247152 0.85167589 0.84460084 0.84326327 0.82351849 0.81854724 0.81368001 0.80894613 0.80399828 0.79999079 0.79662206 0.7940842  0.79146482 0.78900347 0.78618467 0.7835873  0.78155664 0.77816167 0.77592836 0.77132787 0.76773386 0.76469597 0.76125116 0.75790524 0.75767281 0.75513534 0.75509774 0.75381245 0.75180216 0.74983208 0.74457376 0.74177745 0.73559653 0.7307596  0.72855075 0.72373213 0.71757748 0.71371712 0.70346036 0.70085127 0.68684025 0.67380089 0.67049689 0.66331688 0.65808998], [ 3.08907389e-01  2.95381425e-01  2.83263340e-01  2.85307270e-01  2.74597229e-01  2.72955347e-01  2.56917166e-01  2.59305035e-01  2.49171165e-01  2.40528862e-01  2.25574777e-01  2.20837041e-01  2.11793880e-01  2.04312694e-01  1.97483684e-01  1.87688964e-01  1.80294326e-01  1.72507389e-01  1.65651840e-01  1.57976757e-01  1.48416629e-01  1.40615849e-01  1.32040786e-01  1.24870639e-01  1.16698354e-01  1.09574771e-01  1.01856576e-01  9.54723823e-02  8.82710433e-02  8.07160078e-02  7.39935791e-02  6.87016247e-02  6.26943138e-02  5.79043091e-02  5.33546638e-02  4.82030968e-02  4.42486515e-02  3.99013469e-02  3.66094764e-02  3.24355928e-02  2.97754272e-02  2.74168263e-02  2.54272916e-02  2.36947334e-02  2.19247408e-02  2.24674207e-02  2.08434115e-02  1.81796891e-02  1.54230541e-02  1.28847509e-02  1.02704395e-02  8.67343173e-03  7.95511140e-03  7.29509689e-03  6.78310026e-03  6.46540191e-03  5.24708482e-03  4.66690340e-03  3.29231318e-03  2.37422220e-03  1.97539006e-03  1.42858310e-03  2.12304651e-03  2.96749733e-03  4.27916389e-03  5.58956949e-03  5.69914759e-03  3.52197010e-03 -1.34600478e-04 -4.54722534e-03 -1.07784329e-02 -1.50966888e-02 -1.96053426e-02 -2.35689963e-02 -2.79563069e-02 -3.17388521e-02 -3.58854810e-02 -4.06397367e-02 -4.48987232e-02 -5.04030391e-02 -5.81488910e-02 -6.64588710e-02 -7.43155140e-02 -7.88148911e-02 -7.91771452e-02 -7.26551856e-02], 19.78, 21.01, False
2023/06/29 23:44:10.570, 29201120, [1.24901097 1.2029326  1.21488962 1.16200433 1.1573512  1.14342167 1.12262076 1.11924133 1.09653503 1.08868229 1.07522544 1.05453362 1.04909882 1.0287068  1.02468884 1.01085958 1.00336342 0.98985749 0.98134897 0.96727958 0.96465966 0.9537472  0.94331136 0.93503585 0.92554413 0.9195131  0.90991893 0.90297128 0.89683286 0.88915463 0.88335679 0.87728116 0.8714082  0.86662705 0.85992891 0.85616027 0.84993104 0.84891558 0.84471995 0.8393933  0.83534362 0.82993133 0.82725148 0.82109463 0.81785058 0.83452619 0.83313276 0.82542953 0.81642637 0.80332241 0.795194   0.79187061 0.78867253 0.78578416 0.7827781  0.78046734 0.77740747 0.77464683 0.77140628 0.76819143 0.76576216 0.7630993  0.75860798 0.75573305 0.75210674 0.74995321 0.74827482 0.74628423 0.74683876 0.74540966 0.74277558 0.73901997 0.7358819  0.72965579 0.72793904 0.72221954 0.71900199 0.71616677 0.71059922 0.70355053 0.69927161 0.68787386 0.67723265 0.67166055 0.66805584 0.66745765], [ 0.31588196  0.30751319  0.2872716   0.28988975  0.28157243  0.27249334  0.26842436  0.25659521  0.24849577  0.23631962  0.22870435  0.22220117  0.21346571  0.20518695  0.19845036  0.19066107  0.18326848  0.17496593  0.16806628  0.16043828  0.15315393  0.14524986  0.13690936  0.12834677  0.11993662  0.11189393  0.10388537  0.09605969  0.08915661  0.0829603   0.07719367  0.07099028  0.0651101   0.06028896  0.05551874  0.05130269  0.04692443  0.04305466  0.03900589  0.03569867  0.03276337  0.03037471  0.02776429  0.0260169   0.02416599  0.02232445  0.01967161  0.01739582  0.01483144  0.0120748   0.00961656  0.0079893   0.00718554  0.0065763   0.00584225  0.00539513  0.00472715  0.00450963  0.00340641  0.00246755  0.00192093  0.00146065  0.00167724  0.00284138  0.00426607  0.00526358  0.00578504  0.00319754 -0.00043177 -0.00485823 -0.01013123 -0.01501714 -0.0193055  -0.02353506 -0.02767081 -0.03154976 -0.03519604 -0.04035124 -0.04447411 -0.05014496 -0.05815079 -0.06607336 -0.07254695 -0.07827523 -0.07912661 -0.0730318 ], 19.79, 21.01, False
2023/06/29 23:44:10.826, 29201370, [1.28762651 1.24292142 1.24795323 1.20620368 1.1968434  1.17628644 1.16960116 1.15870213 1.14333311 1.13262279 1.11578578 1.0995315  1.08996138 1.07773409 1.06462331 1.05669326 1.04128162 1.03356316 1.0222019  1.01347083 1.00497722 0.99743597 0.98922837 0.97644259 0.96881979 0.96370704 0.95521014 0.94576038 0.94060689 0.92992075 0.92526357 0.91607041 0.90817924 0.90414941 0.89509526 0.8893958  0.88195139 0.87783792 0.87150644 0.8659645  0.86104197 0.85454115 0.85323008 0.8465885  0.84358949 0.83209687 0.82572539 0.82007872 0.81435447 0.80837627 0.80309394 0.79892451 0.79609983 0.7926805  0.7906436  0.78734138 0.78375178 0.78025647 0.77600567 0.77333386 0.76992946 0.76687109 0.76410135 0.7601488  0.75685577 0.75500638 0.75363341 0.75192065 0.7497567  0.74684523 0.74374956 0.73897386 0.73654708 0.73112999 0.72788723 0.72337203 0.71964148 0.71408    0.70782779 0.69912181 0.69661664 0.68281332 0.67183789 0.66673736 0.66529638 0.65936767], [ 0.30957778  0.30078263  0.29254517  0.28933019  0.28207452  0.27203688  0.26883194  0.25659521  0.2491666   0.23662507  0.22980182  0.22083388  0.21422697  0.20649052  0.19748054  0.18910374  0.18299395  0.17567914  0.16644177  0.15956428  0.15025799  0.14289077  0.13411778  0.12659982  0.11798445  0.11089895  0.10345863  0.09584624  0.08897535  0.08220811  0.07563403  0.06870908  0.06375135  0.05887465  0.05383403  0.04956025  0.04580549  0.04116068  0.03755476  0.03453402  0.03087475  0.02839454  0.02668206  0.02467289  0.02318577  0.0271909   0.02540017  0.02273848  0.0200315   0.01707063  0.01466153  0.01322754  0.01206968  0.01099145  0.01062283  0.01013979  0.00928731  0.00834002  0.00758184  0.00653125  0.00581042  0.00590809  0.00670834  0.00790945  0.01009007  0.01109561  0.01175354  0.009617    0.00581901  0.00070454 -0.00493391 -0.01025973 -0.01459557 -0.01873428 -0.02353761 -0.02703188 -0.03156337 -0.0367854  -0.0418991  -0.04667641 -0.05431138 -0.06375147 -0.07121841 -0.07527556 -0.07689359 -0.06990039], 19.79, 21.01, False
2023/06/29 23:44:11.082, 29201621, [1.28099776 1.22429074 1.2438713  1.20767076 1.17092538 1.17042767 1.15377894 1.14680621 1.12347418 1.10959433 1.09482795 1.08813621 1.06774249 1.06347209 1.05057882 1.04124243 1.02955297 1.01684642 1.0123947  0.99947291 0.99409097 0.9852594  0.97444548 0.9629062  0.95542962 0.94854184 0.93900664 0.93089085 0.92302849 0.91748247 0.9114192  0.90583998 0.90178674 0.89742827 0.89093344 0.88637008 0.88129373 0.87865706 0.87228591 0.86928556 0.86409857 0.86024005 0.85909053 0.85171165 0.85004847 0.82580365 0.8255061  0.82622138 0.8231168  0.81970587 0.81533151 0.80910046 0.80437214 0.79809634 0.79035281 0.78494501 0.78202087 0.77837938 0.77395512 0.770826   0.76770933 0.76437153 0.76025675 0.75717896 0.75410368 0.7539692  0.75101506 0.7508547  0.75017302 0.74863908 0.74665442 0.74227274 0.73950524 0.73362896 0.73051101 0.72798531 0.72278291 0.71827417 0.71293703 0.70227921 0.70142768 0.68937185 0.67542353 0.67521742 0.66900186 0.66617618], [ 0.30957778  0.30144798  0.29254517  0.28586358  0.27808051  0.27340402  0.26266861  0.25696488  0.24950146  0.23631962  0.2274132   0.22133042  0.21224861  0.20321943  0.19670763  0.18699903  0.17933418  0.17393089  0.1662912   0.1573976   0.14894506  0.14108965  0.13337098  0.12570313  0.11700907  0.1093399   0.10135995  0.09516773  0.08851769  0.08079683  0.0746224   0.06870908  0.06367815  0.05889154  0.05426714  0.05070094  0.04658442  0.04231321  0.0377027   0.03436516  0.03076253  0.0288563   0.02652228  0.02407294  0.02278643  0.02278352  0.02067327  0.01834289  0.01531588  0.01233134  0.01006657  0.00857167  0.0075278   0.00673957  0.00627471  0.00572201  0.00419773  0.00402159  0.00296862  0.00248999  0.00185789  0.0015921   0.00166668  0.00303524  0.00487434  0.00604546  0.00611984  0.00420328  0.00050879 -0.00419854 -0.00989931 -0.01475601 -0.01935931 -0.0231546  -0.02735071 -0.03161332 -0.03528374 -0.04047239 -0.04568702 -0.04961854 -0.05774205 -0.06568582 -0.07295757 -0.07733571 -0.07907358 -0.07317184], 19.79, 21.01, False
2023/06/29 23:44:11.321, 29201871, [1.27914964 1.23170419 1.25029146 1.19782705 1.19378716 1.17743053 1.15999196 1.14933321 1.13882758 1.11355664 1.1125344  1.09224904 1.08400397 1.07048346 1.06237372 1.04911146 1.03775626 1.03287836 1.02001585 1.00918021 1.00362072 0.99327007 0.98339815 0.97474587 0.96622326 0.95906289 0.95055123 0.94173536 0.93520973 0.92698767 0.92117608 0.91276489 0.90694991 0.90269705 0.89449857 0.88904921 0.88268758 0.87935997 0.87277043 0.8658525  0.85962243 0.85323556 0.84940548 0.84097037 0.83576562 0.82151771 0.81632104 0.81069463 0.80535736 0.7999351  0.79593172 0.79178374 0.78920377 0.78589027 0.7834834  0.78007718 0.77673042 0.77396965 0.77039483 0.76794386 0.76525836 0.76198632 0.75896413 0.75554163 0.75237899 0.75136405 0.74891185 0.74898798 0.74880592 0.74839659 0.74803822 0.7441642  0.74205075 0.73604831 0.73135936 0.72710874 0.72404192 0.71895632 0.71220545 0.70560782 0.69984856 0.68948873 0.67641965 0.67077771 0.66848468 0.66161733], [ 0.31591278  0.29606586  0.29844727  0.28588185  0.28208852  0.27250908  0.26617309  0.25967946  0.24779554  0.24113974  0.22742013  0.21674272  0.21248464  0.20083409  0.19458037  0.18668692  0.1795112   0.17212135  0.16452319  0.15509858  0.14684804  0.13991714  0.13133481  0.12468703  0.11614232  0.10818211  0.09999224  0.09411862  0.08637782  0.07996507  0.07322659  0.06734676  0.06203135  0.05684564  0.05200373  0.0476274   0.04347209  0.03930434  0.03616638  0.03272801  0.03000914  0.0278914   0.02520544  0.0232994   0.02184313  0.02371986  0.02184757  0.01917422  0.01636321  0.01333016  0.0108905   0.00973091  0.00895769  0.00813831  0.00766238  0.00698101  0.00644678  0.00541459  0.00430757  0.0033679   0.00246105  0.00230409  0.00238267  0.0030741   0.0054868   0.00651835  0.00681905  0.00472285  0.00121129 -0.00375837 -0.00878953 -0.01392665 -0.01814944 -0.0221769  -0.02623075 -0.02989174 -0.03429056 -0.0391861  -0.04432262 -0.05024791 -0.05705588 -0.06566445 -0.07388568 -0.07823407 -0.07756549 -0.07244081], 19.78, 21.01, False
2023/06/29 23:44:11.578, 29202120, [1.24152135 1.23261634 1.18336645 1.17100113 1.17954391 1.14718429 1.13651177 1.12856893 1.10916939 1.10295861 1.08782884 1.07131336 1.05656067 1.04926904 1.0360046  1.02485229 1.01132407 1.00146621 0.99257172 0.9837155  0.97425265 0.96964707 0.95881279 0.94923263 0.94235172 0.9362335  0.92786106 0.92144409 0.91242599 0.90586775 0.89870466 0.89061368 0.88587694 0.88054907 0.87346125 0.86804515 0.86274231 0.85849728 0.85314711 0.84745555 0.84189936 0.8362055  0.8344874  0.82614931 0.82313194 0.8132438  0.80882965 0.80353081 0.79770149 0.79248819 0.78858512 0.785686   0.78250894 0.78038647 0.77681192 0.77424636 0.77109627 0.76902815 0.76629898 0.76395552 0.76071738 0.75798547 0.75439826 0.75023936 0.74660136 0.74481233 0.74225002 0.74135887 0.74140131 0.73923257 0.73628968 0.73273364 0.72844385 0.72452176 0.72179748 0.71876512 0.71365841 0.70852494 0.70435075 0.69390845 0.69083179 0.67879348 0.66595161 0.6638057  0.65806965 0.65614704], [ 0.31591895  0.30213499  0.29257426  0.28644791  0.27860244  0.27037296  0.26083865  0.25427259  0.24541048  0.23575411  0.22613198  0.21537887  0.20982441  0.20126375  0.19517303  0.18563658  0.17951229  0.17315766  0.16486399  0.15782646  0.14882401  0.14099395  0.13231615  0.12413643  0.11578357  0.10897946  0.10070078  0.09353162  0.08620667  0.07988339  0.07283902  0.06807288  0.06189914  0.0570404   0.05298488  0.04855362  0.04455241  0.04075995  0.03678722  0.03391951  0.03097305  0.02807878  0.02614196  0.02391789  0.02189356  0.02348427  0.02146383  0.01914443  0.01661389  0.01390594  0.01107429  0.00979968  0.00851951  0.00835614  0.00802636  0.00746611  0.00670481  0.00594338  0.00499699  0.00410598  0.00331668  0.0035121   0.00377121  0.00465723  0.00662168  0.00710807  0.0073779   0.00549727  0.0014941  -0.00346319 -0.00815761 -0.01404936 -0.01820268 -0.02202174 -0.02673991 -0.02989152 -0.03461425 -0.03930654 -0.04369909 -0.04935333 -0.05662394 -0.06605911 -0.07393247 -0.07837702 -0.07709936 -0.07409698], 19.77, 21.01, False
2023/06/29 23:44:11.834, 29202369, [1.24350385 1.20389739 1.1924933  1.18235587 1.15803052 1.14658683 1.13703564 1.12173554 1.11482389 1.10332195 1.08342783 1.07493296 1.05975496 1.04594436 1.0379101  1.02350453 1.01099312 1.00631212 0.99906106 0.98588425 0.97716897 0.97110095 0.96055628 0.95035977 0.94287205 0.93638824 0.92653842 0.91945046 0.90920144 0.90314397 0.89687755 0.8913176  0.88582787 0.88175474 0.87505787 0.869249   0.86392512 0.86079237 0.85448333 0.84973031 0.84515619 0.84026263 0.83832549 0.83214858 0.82861118 0.81606131 0.80962889 0.80398555 0.79806139 0.7913687  0.78678462 0.78037163 0.77661096 0.77320338 0.77236811 0.77173728 0.77117893 0.76925386 0.76658867 0.76389439 0.7607394  0.75630995 0.75251001 0.74864153 0.74479344 0.74318257 0.74067318 0.73937138 0.73763945 0.7344669  0.73199948 0.72677179 0.72282099 0.71721081 0.71309034 0.70874202 0.70333329 0.69881103 0.6942501  0.6846901  0.68033626 0.66903848 0.65647181 0.65125278 0.64639474 0.64058181], [ 0.31518454  0.30209572  0.29190608  0.28641138  0.28605334  0.27599107  0.266151    0.25425067  0.24915748  0.23482145  0.22924801  0.21995822  0.21102595  0.20124776  0.19670134  0.18822787  0.1808016   0.17440819  0.16549443  0.1591064   0.14973132  0.14193536  0.13446441  0.1273193   0.11906837  0.11148594  0.10373659  0.0960944   0.08966817  0.08270155  0.07556242  0.06974562  0.06453983  0.05950557  0.0550081   0.05010021  0.04626724  0.04198706  0.0376084   0.0347945   0.03239653  0.02938142  0.02726519  0.0251134   0.02407757  0.02658753  0.02508782  0.02253621  0.02012404  0.01676987  0.01365603  0.01126598  0.00952543  0.00868789  0.0075652   0.00637888  0.00566062  0.00475418  0.00365587  0.00247981  0.00205036  0.00261362  0.00349749  0.00508206  0.00717433  0.00897566  0.00986338  0.00819478  0.00330044 -0.00240222 -0.00808982 -0.0130481  -0.01709383 -0.02144351 -0.0253432  -0.02996335 -0.03336287 -0.03738801 -0.04229781 -0.04690238 -0.0552257  -0.06489451 -0.07217299 -0.07802575 -0.07923761 -0.07273344], 19.80, 21.01, False
2023/06/29 23:44:12.074, 29202620, [1.24702728 1.25034947 1.2132173  1.21187342 1.19251205 1.173639   1.15612179 1.14977687 1.13883522 1.11658938 1.11077549 1.09176104 1.07759019 1.06701998 1.05770452 1.04511468 1.03168289 1.02620001 1.01109872 1.00282715 0.99532843 0.98640447 0.97600748 0.96693721 0.95948852 0.95294523 0.94426146 0.93889781 0.92899969 0.92150239 0.9137173  0.90724441 0.89994794 0.89414407 0.88636503 0.87950624 0.87270082 0.86928718 0.86309317 0.85785347 0.85332354 0.84837029 0.84720497 0.84118838 0.83685819 0.8213784  0.81396113 0.80894901 0.8038026  0.79765427 0.79277045 0.78796152 0.78439406 0.78084738 0.77718605 0.77389733 0.77008983 0.76767046 0.76260127 0.7589117  0.75491997 0.75285331 0.75034152 0.74749939 0.74426567 0.74347063 0.74225751 0.73957112 0.7393011  0.7372943  0.73414356 0.73070496 0.72631649 0.72137562 0.71923549 0.71333811 0.71022903 0.70468697 0.70002965 0.69382368 0.69046261 0.67729507 0.66710516 0.66148161 0.65806775 0.65517736], [ 3.08895061e-01  3.00782632e-01  2.93163333e-01  2.89889751e-01  2.78585637e-01  2.76003654e-01  2.66160817e-01  2.60035887e-01  2.47784138e-01  2.39031610e-01  2.27963164e-01  2.20212996e-01  2.12934005e-01  2.06462487e-01  1.94769644e-01  1.87913260e-01  1.81249888e-01  1.73149313e-01  1.68476049e-01  1.59547944e-01  1.49607595e-01  1.41837343e-01  1.34585379e-01  1.24792328e-01  1.16810084e-01  1.08839331e-01  1.00858819e-01  9.52237226e-02  8.76126309e-02  8.01237512e-02  7.40829441e-02  6.79433562e-02  6.16558889e-02  5.71072206e-02  5.28125229e-02  4.84238325e-02  4.38209401e-02  3.95046826e-02  3.63979999e-02  3.23881656e-02  2.91221300e-02  2.71087150e-02  2.46931143e-02  2.26894832e-02  2.15571739e-02  2.69703746e-02  2.49681837e-02  2.22683552e-02  1.95520292e-02  1.66989304e-02  1.43226008e-02  1.23982435e-02  1.15717608e-02  1.01257395e-02  9.90402963e-03  9.44183242e-03  8.39738589e-03  8.24205508e-03  7.36221682e-03  6.44929558e-03  5.96353330e-03  5.83469420e-03  6.44282781e-03  7.43111751e-03  9.59800466e-03  1.00007086e-02  1.03505397e-02  8.72660728e-03  4.72783200e-03 -1.32713936e-04 -5.42229130e-03 -1.07480099e-02 -1.43761703e-02 -1.84182654e-02 -2.29312635e-02 -2.64607496e-02 -3.06282915e-02 -3.59246009e-02 -4.07692164e-02 -4.66007501e-02 -5.45627920e-02 -6.29528196e-02 -7.12996262e-02 -7.59631241e-02 -7.59639677e-02 -7.01823341e-02], 19.79, 21.02, False
2023/06/29 23:44:12.330, 29202871, [1.28283781 1.2168627  1.2132173  1.19291967 1.18085095 1.16110616 1.1388136  1.13997444 1.12871665 1.10959433 1.09513525 1.08605774 1.06774249 1.05725102 1.04776666 1.03403141 1.02619662 1.01602354 1.00295181 0.9970494  0.98896886 0.9801177  0.97250663 0.96178023 0.95466814 0.94886828 0.94187975 0.93193353 0.92781675 0.91846031 0.91274011 0.90313776 0.89770222 0.89240607 0.88398985 0.87825213 0.8727429  0.86768255 0.86331621 0.85877414 0.85414862 0.84822897 0.84701096 0.83811791 0.83599772 0.82526537 0.81959289 0.81392483 0.80937205 0.80441838 0.8002522  0.79683802 0.79438163 0.79155045 0.78966979 0.7880442  0.78544324 0.78203377 0.77899223 0.775868   0.77221735 0.76848841 0.76472646 0.76152438 0.75820843 0.75627528 0.75373985 0.7523416  0.75209826 0.749929   0.74651607 0.74241954 0.73716811 0.73233845 0.72974763 0.72422436 0.71962066 0.71512949 0.70986635 0.70271783 0.69633885 0.68419162 0.67249228 0.66414316 0.65883967 0.66197761], [ 0.29488454  0.30211143  0.28262314  0.27380933  0.27908982  0.27600365  0.26349148  0.25425944  0.24300802  0.23723507  0.22796316  0.22133042  0.21270569  0.20364605  0.197297    0.18667893  0.18063476  0.17386188  0.16530961  0.15724247  0.1496076   0.14183734  0.13446852  0.12535775  0.11757687  0.10960048  0.10135331  0.0948651   0.08707908  0.0812868   0.07447144  0.06859254  0.06287954  0.05851992  0.0537522   0.04956352  0.04518938  0.04105315  0.03699053  0.03337975  0.03067963  0.02794377  0.02501792  0.02344764  0.02197222  0.02286488  0.0205976   0.01757498  0.01512024  0.01242473  0.00971956  0.00852499  0.00706072  0.00668857  0.00597182  0.00542403  0.00494786  0.0042794   0.00282392  0.00194716  0.00088053  0.00050983  0.00058416  0.00184311  0.00343935  0.00414957  0.00449799  0.00291772 -0.00095476 -0.00507357 -0.00998535 -0.01534451 -0.01968756 -0.02374776 -0.02744549 -0.03142258 -0.03575658 -0.04006955 -0.04539186 -0.05032158 -0.05731089 -0.06721028 -0.07351238 -0.0789606  -0.07990966 -0.07221435], 19.79, 21.01, False
2023/06/29 23:44:12.570, 29203120, [1.24151465 1.24381869 1.18899638 1.21332375 1.17889101 1.16926946 1.14552497 1.16254453 1.12530119 1.11624267 1.1084121  1.08968195 1.07390323 1.0634715  1.05188742 1.03719018 1.02865092 1.01377896 1.00575678 0.9948715  0.98666046 0.9768481  0.96678719 0.95597638 0.94854679 0.94004734 0.933031   0.92819393 0.92102374 0.91419586 0.90683476 0.9018936  0.89642617 0.89298517 0.88613494 0.88217963 0.87638101 0.87314689 0.86781775 0.86180981 0.85658863 0.85073217 0.84862259 0.84137049 0.83870361 0.8176039  0.81264356 0.80806493 0.80286339 0.79995912 0.79571185 0.79193446 0.78920417 0.78681181 0.78379507 0.78040712 0.77675092 0.77462792 0.77047707 0.76746278 0.76380158 0.76131804 0.75727451 0.75486175 0.75005984 0.74836941 0.74608579 0.74481955 0.7445479  0.74322902 0.73973935 0.73536217 0.73107353 0.7244795  0.72315994 0.71674992 0.71302488 0.71059255 0.70130629 0.69535498 0.69061003 0.67890501 0.66922112 0.66148221 0.65944289 0.65736932], [ 0.32087447  0.30145191  0.29781664  0.28933384  0.28507021  0.27951403  0.26575391  0.25893453  0.25222415  0.24083053  0.2308208   0.22245065  0.21635736  0.20561424  0.19767854  0.18878358  0.18378174  0.17584117  0.16738524  0.15984578  0.15118551  0.14254048  0.13466769  0.126648    0.11876086  0.11076556  0.10340791  0.09583012  0.08833742  0.08261796  0.07579655  0.06954722  0.06419115  0.05904976  0.05455064  0.0491549   0.04500168  0.04068335  0.03678437  0.03335337  0.03010237  0.02807618  0.0258618   0.0240838   0.02255397  0.02398616  0.02175199  0.01957574  0.01671018  0.01391318  0.01112336  0.00955644  0.00847362  0.00766274  0.00715243  0.00674418  0.00611925  0.00550406  0.00455589  0.00427177  0.00347511  0.00396621  0.00399017  0.00517751  0.00687461  0.00810215  0.00861466  0.00647222  0.00256496 -0.002398   -0.00774439 -0.01340768 -0.01732946 -0.0217643  -0.02573835 -0.02938714 -0.0335345  -0.03908589 -0.04386727 -0.04920569 -0.05699191 -0.06605583 -0.07349533 -0.07740689 -0.07773008 -0.07148901], 19.79, 21.01, False
2023/06/29 23:44:12.825, 29203370, [1.25749588 1.2464923  1.20588592 1.19291895 1.17457368 1.16228039 1.15764177 1.13835665 1.12005529 1.10959329 1.0975     1.08424594 1.07118474 1.05558341 1.05057831 1.03907442 1.0260325  1.01699603 1.00842671 0.99785678 0.99116321 0.98494937 0.97487126 0.96563427 0.95785392 0.94974839 0.94211166 0.93413818 0.92678977 0.91986278 0.91475044 0.90768145 0.90194172 0.89723627 0.8911161  0.88636989 0.88051464 0.87713107 0.87086842 0.86484762 0.86086269 0.85456595 0.85264079 0.84462962 0.84120171 0.83577006 0.83167529 0.82716658 0.82178386 0.81676456 0.81213146 0.80808475 0.80437204 0.80101766 0.79844255 0.79633562 0.79398857 0.79122814 0.78810256 0.78562732 0.78327584 0.78233661 0.77901324 0.7766011  0.77407899 0.77264162 0.76982641 0.76836604 0.76632762 0.76342329 0.75911055 0.75480735 0.75080173 0.74421529 0.74012848 0.73551631 0.72970975 0.72764866 0.71949656 0.70965118 0.70858152 0.692714   0.68132347 0.67802359 0.67072669 0.66745747], [ 0.30958395  0.30145191  0.29255002  0.28184511  0.28157523  0.27081376  0.26616327  0.25696708  0.25017234  0.24293082  0.22768969  0.221332    0.21149118  0.2034344   0.19593689  0.18668053  0.1817641   0.17473673  0.16689426  0.1581158   0.15052757  0.14063821  0.13337201  0.12507598  0.11871275  0.11006695  0.10270041  0.09506215  0.08860437  0.0818717   0.07556258  0.07004498  0.064118    0.05915683  0.05407772  0.05001558  0.04608189  0.04158575  0.03787832  0.03465558  0.03163588  0.02886766  0.02669098  0.02411969  0.0227367   0.02311747  0.02105953  0.01862828  0.01579836  0.01300422  0.00994909  0.00836023  0.00765101  0.00708126  0.00617269  0.00585086  0.00482548  0.00396929  0.00296023  0.00233629  0.00117929  0.00158585  0.00183788  0.00267386  0.00460781  0.00577146  0.00617186  0.0039863   0.00050956 -0.00405971 -0.00949287 -0.01467746 -0.01853514 -0.02316146 -0.02704663 -0.03072247 -0.03545823 -0.03907707 -0.04553859 -0.05017528 -0.05728734 -0.06643067 -0.07347933 -0.07845411 -0.07830122 -0.0727266 ], 19.79, 21.02, False
