time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 16:00:00.698, 106427675, [0.99072049 0.97889813 0.9564056  0.96631938 0.9484868  0.93674307 0.93189174 0.91769312 0.91938685 0.90675958 0.89610036 0.88800933 0.88109565 0.86986186 0.86651437 0.85652046 0.85191879 0.84566941 0.84177581 0.83958806 0.83209591 0.83078163 0.82260314 0.81921217 0.81446231 0.80983833 0.80469464 0.8002657  0.79254575 0.78813804 0.78530114 0.77685275 0.77301292 0.76841824 0.76166414 0.75689469 0.75291365 0.74989926 0.74581369 0.73973541 0.73410439 0.72892688 0.72507954 0.71818376 0.71487538 0.69946414 0.69415978 0.68940687 0.68417837 0.68001981 0.67512991 0.67217485 0.67006808 0.66660204 0.6638282  0.66051122 0.65669328 0.65296992 0.64945383 0.64601974 0.64080509 0.63704321 0.63266235 0.62877962 0.62458766 0.62089391 0.61793795 0.61616288 0.6126797  0.61247935 0.60892414 0.60586354 0.60326008 0.59648444 0.59330467 0.58825658 0.58272355 0.57868482 0.57021937 0.56324944 0.55937335 0.54735423 0.53874255 0.53733968 0.53317866 0.53307706], [ 0.17597267  0.17481397  0.17445645  0.17089311  0.15899096  0.16451101  0.16045987  0.15045524  0.1454015   0.13715817  0.13224602  0.12635077  0.11959985  0.11422548  0.10877253  0.10305427  0.09934785  0.09363525  0.08768441  0.08227871  0.07758028  0.07158756  0.06685757  0.05967997  0.05565059  0.05006668  0.04397196  0.03926182  0.03422814  0.02972414  0.02622439  0.0222702   0.01891649  0.01583059  0.01317574  0.01127065  0.00804684  0.00602685  0.00385674  0.00247431  0.00028758 -0.00078221 -0.00163143 -0.00337097 -0.00483692 -0.00225199 -0.00369423 -0.00544067 -0.00719759 -0.0090987  -0.01065902 -0.01163629 -0.01242393 -0.01314711 -0.01402501 -0.01461129 -0.01543572 -0.01595203 -0.01682922 -0.01753542 -0.01863802 -0.01941858 -0.02009347 -0.02019465 -0.01975434 -0.0198167  -0.02019763 -0.02117822 -0.02390211 -0.02658766 -0.03011673 -0.03380217 -0.03686384 -0.03985278 -0.04352245 -0.04702086 -0.05068978 -0.05469006 -0.06015909 -0.06462479 -0.06994128 -0.0765924  -0.08145593 -0.07965575 -0.07906531 -0.07259419], 22.73, 25.30, False
2023/06/12 16:00:00.938, 106427925, [0.9938309  0.97988094 0.9684325  0.94898531 0.95998372 0.93612363 0.93243677 0.92851548 0.91100946 0.90929428 0.89768754 0.88660524 0.87403188 0.87148217 0.86590271 0.85596855 0.84866279 0.8426763  0.8352316  0.82923217 0.82605615 0.81821857 0.81182919 0.80731597 0.80174595 0.79788633 0.79332265 0.78826352 0.78390927 0.77861495 0.7739287  0.76789802 0.76373562 0.76047815 0.75547298 0.75080312 0.74720939 0.74276312 0.73848867 0.73461842 0.7295316  0.72402663 0.7204839  0.71393334 0.71002917 0.70009084 0.69480274 0.69021082 0.68525048 0.68140429 0.67763418 0.67367792 0.67088843 0.66785334 0.66491551 0.66144146 0.65837779 0.6549181  0.65115152 0.64766458 0.64313725 0.64003494 0.63543654 0.63245601 0.62761486 0.62428532 0.62228946 0.61967729 0.61836234 0.61753074 0.61390033 0.61053002 0.60646837 0.59944188 0.59656815 0.59092017 0.58590122 0.58281147 0.57410773 0.56752834 0.56326479 0.55197913 0.54420136 0.53836936 0.53610384 0.53726206], [ 0.18161805  0.17972776  0.1781472   0.17143944  0.16745672  0.16111367  0.15785191  0.15008533  0.14573258  0.13715596  0.13170116  0.12800748  0.11877567  0.11558569  0.10773249  0.10282833  0.09848665  0.0939491   0.08652064  0.08227631  0.07569359  0.07201112  0.06584624  0.0596423   0.05350649  0.04864773  0.04405905  0.03899677  0.03406704  0.02988005  0.02548106  0.02174758  0.0180033   0.01535178  0.01268639  0.01030743  0.0076135   0.00552801  0.00310059  0.00170273 -0.00023114 -0.00149757 -0.00269411 -0.00404498 -0.00479132 -0.00206451 -0.00377252 -0.00528493 -0.00717167 -0.00898943 -0.01064588 -0.01115814 -0.01234845 -0.01286424 -0.013835   -0.01455185 -0.01538685 -0.01625339 -0.01705174 -0.01810785 -0.0188579  -0.01955707 -0.02013921 -0.02034025 -0.0200053  -0.02023581 -0.02014103 -0.02210637 -0.02412664 -0.02731277 -0.03047589 -0.03372659 -0.03686591 -0.03978991 -0.04350608 -0.04671523 -0.05122069 -0.0561714  -0.05929936 -0.0653589  -0.07065119 -0.07662442 -0.08147334 -0.08060937 -0.07774639 -0.07300886], 22.74, 25.30, False
2023/06/12 16:00:01.194, 106428174, [1.00123892 0.97232404 0.96843505 0.95766151 0.94917975 0.94230632 0.9324352  0.91991906 0.91540904 0.90497828 0.89768839 0.88854889 0.87984015 0.87124253 0.86672738 0.85690715 0.85037755 0.84188227 0.83668319 0.83095342 0.82338879 0.82146883 0.81275275 0.80768902 0.80304934 0.79828632 0.79332049 0.78960673 0.78197797 0.7785491  0.77274465 0.76677769 0.762784   0.75746442 0.75212827 0.74786832 0.74235748 0.73850223 0.73422354 0.72926687 0.72535243 0.72040166 0.7173242  0.71235319 0.70844715 0.70540633 0.70101788 0.69727359 0.69325566 0.68831474 0.68435027 0.6802757  0.67791238 0.67479756 0.67125503 0.66795175 0.66447218 0.66117943 0.65722379 0.65410579 0.65034816 0.64744969 0.64398896 0.64086186 0.63616871 0.63296364 0.63025591 0.6289189  0.62747115 0.62641534 0.623897   0.61970935 0.61592568 0.60965334 0.60467487 0.59948293 0.59477277 0.58881143 0.58232821 0.57475155 0.5707915  0.5604647  0.55077308 0.54557214 0.54576951 0.54375783], [ 0.18162472  0.1748109   0.17384078  0.17033375  0.16130912  0.16111881  0.15044549  0.15045453  0.1436843   0.13685647  0.13224547  0.12493631  0.11877803  0.11349124  0.10831532  0.10211271  0.09607525  0.09300445  0.08724092  0.07994633  0.07496557  0.06981624  0.06479339  0.05967928  0.05275414  0.04713971  0.04257459  0.03768872  0.03267574  0.02849204  0.02383013  0.02078869  0.01755193  0.01415577  0.01140294  0.00972841  0.00681849  0.0046843   0.00232406  0.0007132  -0.00116644 -0.00276218 -0.00352924 -0.00471488 -0.00574917 -0.00198369 -0.00347707 -0.00557183 -0.00717131 -0.00911351 -0.0107811  -0.01125121 -0.01253157 -0.0129546  -0.01366535 -0.01477054 -0.0155159  -0.01599259 -0.01687031 -0.0184212  -0.01894116 -0.01991577 -0.02009386 -0.02032967 -0.02004975 -0.02013001 -0.02024705 -0.02205362 -0.0239554  -0.02707819 -0.03054605 -0.03433065 -0.03748529 -0.04013542 -0.0437374  -0.04714665 -0.05103776 -0.05588231 -0.0602084  -0.06499095 -0.07062677 -0.07774258 -0.08064012 -0.08148692 -0.07885847 -0.0729374 ], 22.73, 25.30, False
2023/06/12 16:00:01.434, 106428424, [1.0234116  1.00839038 0.98452974 0.98763441 0.97506727 0.9544286  0.96099461 0.94142444 0.932927   0.92462806 0.91487714 0.9106367  0.89442704 0.89413294 0.88407962 0.87518756 0.87087926 0.86135685 0.85825987 0.84919119 0.84421511 0.83787384 0.83113883 0.82574735 0.82188613 0.81551026 0.81171982 0.80946517 0.80074092 0.79675049 0.79533942 0.78841657 0.78407179 0.777893   0.77261256 0.76790377 0.76259249 0.75754375 0.75315623 0.74861187 0.74390728 0.73892657 0.73490918 0.72855725 0.72368028 0.70384318 0.70092999 0.6959807  0.69216018 0.68764552 0.68250034 0.67892814 0.67591658 0.67275586 0.66979795 0.66673787 0.66354145 0.66052938 0.65696267 0.65353233 0.64909974 0.64613506 0.64187874 0.63839047 0.63423598 0.63102526 0.62926674 0.62738473 0.6261518  0.6251404  0.6211379  0.61872938 0.61499123 0.60833583 0.60523092 0.60087724 0.59388369 0.5916896  0.58265337 0.57672329 0.57159719 0.56099004 0.55470281 0.54780273 0.54690526 0.54768916], [ 0.18161972  0.17480168  0.17875822  0.17144145  0.16180816  0.16156577  0.15345724  0.15008604  0.14196765  0.13412839  0.12825644  0.12518091  0.11818149  0.11348952  0.10812029  0.10188887  0.09641131  0.09111264  0.08597243  0.07994489  0.07548225  0.06962918  0.06389753  0.0586823   0.05295457  0.04834621  0.04265639  0.03838501  0.03193751  0.02895986  0.02512585  0.02099013  0.01828792  0.01553362  0.01217515  0.00966328  0.00721536  0.00494866  0.00313307  0.00140269 -0.00037992 -0.00187166 -0.00288109 -0.00450219 -0.00532956 -0.00338195 -0.00475101 -0.00651754 -0.00834926 -0.01040697 -0.01199767 -0.01235554 -0.01330553 -0.01375922 -0.01411533 -0.0147409  -0.01587406 -0.01675076 -0.01759279 -0.01829788 -0.01977391 -0.0199334  -0.02067233 -0.02049247 -0.02085309 -0.02044404 -0.02062031 -0.02199401 -0.02510265 -0.0277899  -0.03111999 -0.03499667 -0.03727951 -0.04098634 -0.04390909 -0.04770381 -0.0514697  -0.05628244 -0.06071931 -0.06669012 -0.07100501 -0.07737243 -0.08104232 -0.08050383 -0.07891269 -0.07344026], 22.74, 25.30, False
2023/06/12 16:00:01.690, 106428675, [0.9810742  0.99169092 0.98540575 0.95607707 0.97010561 0.94447739 0.93580102 0.93026806 0.92095629 0.91173965 0.90212856 0.88825898 0.88890033 0.87581021 0.86964687 0.8634934  0.85553628 0.84788264 0.84104902 0.83759572 0.82822277 0.82696458 0.81664823 0.8117466  0.80783778 0.80345278 0.79700799 0.79263798 0.78609751 0.78055103 0.77528671 0.76946017 0.7646851  0.76092773 0.7549872  0.75125361 0.74643054 0.74271896 0.73844696 0.73416106 0.72992139 0.7265323  0.72250537 0.7162739  0.7114856  0.70095999 0.69711872 0.6922194  0.68781467 0.68381278 0.67924752 0.67567283 0.67285834 0.66975491 0.66627942 0.66325697 0.6600624  0.65717197 0.65347903 0.64983654 0.64618334 0.64373084 0.63865583 0.63658516 0.63230416 0.62953973 0.62677521 0.62501813 0.62329786 0.62281855 0.61773981 0.61503267 0.61102602 0.60380639 0.60230097 0.59554185 0.58956754 0.58723419 0.5777019  0.5720954  0.56879747 0.55496182 0.54949196 0.54316843 0.54204967 0.54375769], [ 0.17525506  0.18399909  0.17014066  0.17033174  0.17127888  0.16361051  0.1574493   0.15045382  0.14744997  0.13625277  0.13037236  0.12751928  0.11982415  0.11422434  0.10650223  0.10305284  0.09762728  0.09489582  0.08766304  0.08224312  0.07757926  0.07134273  0.06584835  0.0588589   0.05426383  0.04847248  0.04322651  0.03969774  0.03341142  0.02949228  0.02614624  0.02208296  0.01853124  0.01539863  0.01232107  0.00976289  0.00740121  0.00486021  0.00268425  0.00100253 -0.00050791 -0.00199548 -0.00262476 -0.00399381 -0.00516959 -0.00219388 -0.00393166 -0.00561568 -0.00738088 -0.00931954 -0.01098353 -0.01199591 -0.01232036 -0.01349847 -0.01442461 -0.01543735 -0.01614219 -0.01679078 -0.01807575 -0.01896763 -0.01981556 -0.02048934 -0.02094284 -0.02098535 -0.02086146 -0.02085114 -0.02079539 -0.02238974 -0.02459269 -0.0277462  -0.03080429 -0.03439011 -0.03715689 -0.0404181  -0.04356764 -0.04751765 -0.05197466 -0.05628136 -0.06066952 -0.06651452 -0.07062711 -0.07737644 -0.08056591 -0.08099505 -0.07784824 -0.07159461], 22.73, 25.30, False
2023/06/12 16:00:01.945, 106428925, [1.00866124 0.9753069  0.97735555 0.93917927 0.96380964 0.9407553  0.9304892  0.92358655 0.91143614 0.90395264 0.89735749 0.88320243 0.87931902 0.87400278 0.86005703 0.85425395 0.85088625 0.84362812 0.8391626  0.83188777 0.82641229 0.82416209 0.81408602 0.80976963 0.80496695 0.80006672 0.79324632 0.78953598 0.78211514 0.77779807 0.77434488 0.76901659 0.76400045 0.75931825 0.75566201 0.75030485 0.74690522 0.74226736 0.73825162 0.73355704 0.72872731 0.72445465 0.72052018 0.71376857 0.71050366 0.71090734 0.7062723  0.70089948 0.69572455 0.69189963 0.68714808 0.68303547 0.6803086  0.67606809 0.6718618  0.66829604 0.66486182 0.66139464 0.65829351 0.65500812 0.65104082 0.6482021  0.6438038  0.64086311 0.63653611 0.63424759 0.63240836 0.63077338 0.62924526 0.6293246  0.62517203 0.62268093 0.61791539 0.61116978 0.60842862 0.60110084 0.59708282 0.59200724 0.58370917 0.57792419 0.57285876 0.56142424 0.55436199 0.55003217 0.54520069 0.54947314], [ 0.18726378  0.16628797  0.17075349  0.17088307  0.16845152  0.15567781  0.1552469   0.15045169  0.14335133  0.13927144  0.13384358  0.12634936  0.11922679  0.11558569  0.1068887   0.10152862  0.09607424  0.09457946  0.08510622  0.08045865  0.07543452  0.07072735  0.06304998  0.05907159  0.05317952  0.04794742  0.04246618  0.03838514  0.03324733  0.02949946  0.02585099  0.02160001  0.01852882  0.01542003  0.01227957  0.00963472  0.00721477  0.005385    0.00276491  0.00126853 -0.00041456 -0.00144425 -0.00308846 -0.00437345 -0.00531629 -0.0019468  -0.00399684 -0.00520265 -0.00676582 -0.00892121 -0.01057873 -0.01167852 -0.01238831 -0.01294356 -0.01356515 -0.01432292 -0.01502899 -0.01607407 -0.01704322 -0.01775198 -0.01889173 -0.01964283 -0.01990302 -0.02023249 -0.02015281 -0.02048252 -0.01992567 -0.02150608 -0.02390402 -0.0269328  -0.03034698 -0.03376693 -0.03698767 -0.04016716 -0.04312131 -0.04727106 -0.05109994 -0.05594024 -0.05990657 -0.06532073 -0.07032011 -0.07736793 -0.08022665 -0.08148977 -0.07840799 -0.07294043], 22.74, 25.30, False
2023/06/12 16:00:02.186, 106429174, [1.00125081 0.98347962 0.97333874 0.96986435 0.9435964  0.94726578 0.94402333 0.91372815 0.91697452 0.90638693 0.89735792 0.88772184 0.88057472 0.86986237 0.871533   0.85671471 0.85106154 0.84362593 0.84003599 0.83440687 0.8253264  0.82113197 0.81511024 0.80863389 0.80513792 0.80062719 0.79459771 0.79087443 0.78556809 0.78080535 0.77700693 0.76974046 0.76596252 0.75981986 0.75474934 0.75057672 0.74592222 0.74296725 0.73742677 0.73424116 0.7302194  0.72625504 0.72229785 0.71630845 0.71215204 0.70159543 0.69638615 0.69184552 0.6868548  0.68251353 0.67845309 0.67480216 0.67192803 0.66914391 0.66591152 0.66273817 0.65885037 0.65543746 0.65149695 0.64814531 0.64331686 0.64044239 0.63666625 0.63245538 0.62763821 0.62503873 0.62192718 0.62050808 0.61783069 0.61697397 0.61395566 0.60916003 0.60680147 0.60117614 0.59821186 0.59344162 0.58875096 0.5846886  0.57769228 0.56844035 0.56571023 0.55478113 0.54552293 0.54214022 0.5398181  0.54160891], [ 0.18656882  0.17906687  0.17383766  0.16765737  0.1669605   0.16156706  0.15305035  0.15008675  0.1440164   0.13685559  0.12505443  0.12401279  0.11795631  0.11233653  0.10604611  0.09964814  0.09469114  0.09174314  0.08438939  0.08008293  0.07462326  0.0686526   0.06172098  0.05754135  0.05260541  0.04733031  0.04210282  0.03751145  0.0328412   0.02835005  0.02407357  0.02052802  0.01680452  0.01381621  0.01149338  0.00904719  0.00666414  0.00392689  0.00213376  0.00044495 -0.00069182 -0.00260319 -0.00306804 -0.00405887 -0.00525995 -0.00297468 -0.00469329 -0.00647366 -0.00796978 -0.00998029 -0.01168634 -0.01250147 -0.01344899 -0.01403102 -0.01473417 -0.01522842 -0.01606221 -0.01697911 -0.01795337 -0.01906714 -0.01973977 -0.02044673 -0.02124912 -0.02142555 -0.02096327 -0.02102193 -0.02132444 -0.02272583 -0.0250711  -0.02822429 -0.03163511 -0.03528809 -0.03776596 -0.04117577 -0.04511913 -0.04819636 -0.05205816 -0.05679196 -0.06148307 -0.06593647 -0.07128948 -0.07773854 -0.08102691 -0.0811004  -0.07941745 -0.07152669], 22.73, 25.30, False
2023/06/12 16:00:02.442, 106429424, [1.00338467 0.96773951 0.97999486 0.94784607 0.95125304 0.93396429 0.93546895 0.92184572 0.90944927 0.90357331 0.89133919 0.87726937 0.87481976 0.86554046 0.85610192 0.85013739 0.84229578 0.83888815 0.82971679 0.82670735 0.81723025 0.81496923 0.80752913 0.80203331 0.79670687 0.79207571 0.78775956 0.78467498 0.77621214 0.77298285 0.76843313 0.76248064 0.75775771 0.75420352 0.74933148 0.74475875 0.73954016 0.73600276 0.73187692 0.72750684 0.72244862 0.71740916 0.7147292  0.70833355 0.70570344 0.69892146 0.69395392 0.68978039 0.68525105 0.68201091 0.67744879 0.67392346 0.67108408 0.66806984 0.66565105 0.66206697 0.65876623 0.65509335 0.65241088 0.64983635 0.64529498 0.64196167 0.6374757  0.63402084 0.62978709 0.62639558 0.6240252  0.62147363 0.6191144  0.61858676 0.61488229 0.61036154 0.60709265 0.60080909 0.59729318 0.59190735 0.58678958 0.58281068 0.57410715 0.56635868 0.56382776 0.55206906 0.5443288  0.54076672 0.53453243 0.53537659], [ 1.75971007e-01  1.75482457e-01  1.78762911e-01  1.70891104e-01  1.65135301e-01  1.55682946e-01  1.50445493e-01  1.48149715e-01  1.49827124e-01  1.33827317e-01  1.27985817e-01  1.25672159e-01  1.18183266e-01  1.13701190e-01  1.07084610e-01  1.02070671e-01  9.51974997e-02  9.03252336e-02  8.52564065e-02  7.97073709e-02  7.42831317e-02  6.97535629e-02  6.34628006e-02  5.77912545e-02  5.22800845e-02  4.67276244e-02  4.18169704e-02  3.72509366e-02  3.22683428e-02  2.76512299e-02  2.42911884e-02  1.96235309e-02  1.72108468e-02  1.36367579e-02  1.13635104e-02  8.72632159e-03  6.87936465e-03  3.98693211e-03  1.74208498e-03  1.45277561e-04 -1.02340824e-03 -2.06770475e-03 -3.39355564e-03 -5.07283064e-03 -5.74917336e-03 -2.62588267e-03 -4.44321117e-03 -5.94165120e-03 -8.11022951e-03 -9.52537616e-03 -1.14025600e-02 -1.25014607e-02 -1.30540450e-02 -1.40308857e-02 -1.42552368e-02 -1.52282976e-02 -1.59725415e-02 -1.64990211e-02 -1.76907404e-02 -1.86197208e-02 -1.92011642e-02 -2.02662178e-02 -2.10559347e-02 -2.08951889e-02 -2.06674443e-02 -2.08126178e-02 -2.10592978e-02 -2.24401966e-02 -2.48258864e-02 -2.75557826e-02 -3.06749534e-02 -3.41939766e-02 -3.68642522e-02 -4.01977865e-02 -4.36301739e-02 -4.74545030e-02 -5.15287199e-02 -5.61692533e-02 -6.03165910e-02 -6.60717498e-02 -7.02957148e-02 -7.77325210e-02 -8.06251848e-02 -8.14869196e-02 -7.88584693e-02 -7.23685362e-02], 22.73, 25.30, False
2023/06/12 16:00:02.698, 106429674, [1.0012627  0.9834776  0.97109931 0.95412072 0.94289803 0.92590651 0.93492976 0.91865703 0.90945053 0.89570292 0.89609929 0.88097143 0.87178606 0.86944048 0.86216223 0.85013876 0.84644287 0.83541138 0.8317477  0.82777445 0.81808724 0.81519976 0.80599662 0.80185408 0.79896847 0.79160366 0.78746305 0.78249187 0.77555183 0.77123018 0.76885078 0.76119317 0.75796881 0.75300357 0.74723197 0.74245968 0.73825727 0.73391529 0.72992311 0.72642049 0.72212603 0.71850381 0.71568486 0.71083831 0.70784919 0.70258443 0.69808529 0.69434203 0.68882808 0.68447985 0.68038853 0.67679709 0.67434392 0.67164113 0.66921441 0.66613417 0.66254904 0.65981738 0.65624681 0.65265431 0.64810062 0.6453417  0.64081331 0.63741704 0.63350275 0.6294143  0.6267755  0.62483151 0.62208733 0.62082435 0.61689587 0.61332638 0.60867767 0.60229409 0.59862299 0.59455266 0.58844988 0.584372   0.57766328 0.56798423 0.56708197 0.55311757 0.54624769 0.54145375 0.53959907 0.53689457], [ 0.17102302  0.18398988  0.17875666  0.17411539  0.161807    0.16156449  0.15744651  0.15239014  0.14744969  0.13715596  0.13009892  0.12376645  0.11877567  0.11254566  0.10623913  0.10228958  0.09657938  0.09363358  0.08711164  0.08227631  0.07590558  0.07097049  0.06529445  0.05992546  0.05401243  0.04864773  0.04405164  0.03864544  0.03340942  0.02926924  0.02543227  0.0216738   0.01854981  0.01582937  0.01294845  0.00991459  0.00764285  0.00529815  0.00341791  0.00130167 -0.00038043 -0.001196   -0.00226434 -0.0038606  -0.00481903 -0.00226655 -0.00374033 -0.00549813 -0.00733867 -0.00947087 -0.01067234 -0.012089   -0.01287097 -0.01381023 -0.01395678 -0.01492008 -0.01575406 -0.01645049 -0.01738024 -0.01839744 -0.01923595 -0.01947972 -0.02001667 -0.02035826 -0.02071518 -0.02059618 -0.02068899 -0.02222832 -0.02407373 -0.02738021 -0.0306915  -0.03413663 -0.03720678 -0.0400751  -0.04350608 -0.04683517 -0.05095636 -0.05543429 -0.05960296 -0.06506951 -0.07025101 -0.07660964 -0.07975105 -0.08060937 -0.07790259 -0.07209732], 22.74, 25.31, False
2023/06/12 16:00:02.938, 106429924, [0.97917796 0.98445718 0.95860257 0.95845251 0.94742313 0.92097877 0.92138221 0.91101596 0.90859567 0.90142222 0.88941876 0.87927375 0.87178783 0.86806144 0.86590723 0.85616282 0.85038295 0.8414253  0.83422507 0.83043024 0.82243667 0.82057966 0.81070813 0.80779588 0.80070756 0.79764937 0.79280121 0.78756554 0.78105391 0.7772375  0.77298205 0.7682364  0.76326166 0.75811578 0.75275574 0.74836876 0.74322758 0.73866687 0.73500719 0.73112252 0.7270277  0.72290685 0.72035947 0.71337833 0.70924844 0.69614101 0.69082308 0.68714187 0.68341354 0.67835603 0.6749307  0.6718665  0.66913835 0.66719678 0.6646322  0.66185322 0.65868279 0.65648428 0.65237315 0.64913866 0.64483289 0.64155536 0.63731483 0.63435626 0.62937393 0.62652298 0.62511479 0.62340829 0.62216883 0.62088028 0.61745327 0.6147257  0.61063754 0.60433365 0.60162297 0.59695653 0.5910151  0.58787416 0.5794677  0.57312274 0.56874623 0.55617422 0.54791224 0.54505728 0.54047396 0.54359767], [ 1.81613056e-01  1.79718542e-01  1.67057061e-01  1.66526420e-01  1.61300959e-01  1.61560637e-01  1.50848508e-01  1.50815524e-01  1.44015935e-01  1.37455642e-01  1.29311083e-01  1.24257007e-01  1.18179126e-01  1.12754121e-01  1.06043555e-01  1.00945602e-01  9.48585605e-02  9.14276134e-02  8.48307769e-02  8.00805232e-02  7.38088143e-02  6.81584130e-02  6.33436811e-02  5.76118988e-02  5.30298550e-02  4.75330023e-02  4.14327877e-02  3.78567494e-02  3.25924676e-02  2.83559229e-02  2.44882186e-02  2.06722264e-02  1.74678911e-02  1.42187837e-02  1.14506995e-02  9.10668952e-03  6.72205606e-03  4.13142396e-03  2.09910946e-03  1.75335013e-04 -1.30515044e-03 -1.99988138e-03 -3.46139913e-03 -4.87670049e-03 -5.86348806e-03 -3.46748525e-03 -4.78976104e-03 -6.45650329e-03 -8.47394197e-03 -9.85467156e-03 -1.16720363e-02 -1.23660569e-02 -1.33537076e-02 -1.42859678e-02 -1.44569262e-02 -1.51690109e-02 -1.60014060e-02 -1.68677054e-02 -1.81927459e-02 -1.86795563e-02 -1.98918791e-02 -2.05589924e-02 -2.07874486e-02 -2.08710065e-02 -2.06426179e-02 -2.06728143e-02 -2.08074872e-02 -2.25144117e-02 -2.46059115e-02 -2.79941373e-02 -3.05638957e-02 -3.41378900e-02 -3.66601545e-02 -4.02340440e-02 -4.34445233e-02 -4.64686631e-02 -5.07163028e-02 -5.61172303e-02 -6.01138708e-02 -6.55354061e-02 -7.06060841e-02 -7.69778819e-02 -8.02131979e-02 -8.00839927e-02 -7.73995445e-02 -7.18050455e-02], 22.75, 25.30, False
2023/06/12 16:00:03.194, 106430174, [0.98855239 0.97790471 0.96441972 0.95252954 0.95438793 0.93056429 0.92526545 0.92899319 0.90220571 0.90638693 0.89292512 0.881791   0.87581261 0.86854001 0.85962715 0.85710085 0.84815733 0.84093242 0.83537856 0.83135414 0.82424295 0.81967684 0.81265061 0.80788159 0.80192159 0.79780276 0.79189384 0.78714051 0.78052273 0.77698547 0.77126708 0.76577556 0.76257458 0.75781988 0.75208877 0.74755883 0.74241442 0.73797512 0.73348297 0.72909197 0.72448427 0.71969772 0.71767817 0.71216197 0.70849061 0.69799588 0.69395594 0.6896355  0.68468162 0.68084056 0.67650521 0.67258707 0.66981002 0.66728888 0.66463947 0.66157852 0.65853732 0.65505517 0.65176552 0.64854768 0.64450108 0.6412404  0.63687639 0.63309755 0.62917717 0.62559116 0.6224703  0.62056089 0.61774391 0.61670483 0.61281546 0.60935565 0.6058153  0.5996652  0.59680979 0.59065755 0.58475624 0.58122773 0.57235431 0.56638679 0.56251443 0.55093104 0.54347738 0.5363124  0.53667221 0.53815213], [ 0.19221455  0.17547631  0.17815033  0.16709741  0.1623111   0.16405849  0.15085315  0.14851559  0.14163441  0.13685559  0.12931384  0.1230907   0.11773041  0.11181414  0.10624015  0.10130885  0.09571994  0.09205926  0.0855511   0.08087197  0.07428211  0.06956748  0.06412655  0.05797118  0.05356256  0.04733031  0.04218031  0.03768569  0.03292458  0.02882009  0.02458277  0.02061989  0.0174931   0.01485764  0.01222784  0.00952338  0.00730621  0.00501084  0.00264059  0.00117961 -0.00088146 -0.00214025 -0.00286121 -0.00423245 -0.00555687 -0.00166196 -0.0033109  -0.0050227  -0.00707045 -0.00854799 -0.01045568 -0.01130221 -0.01212121 -0.0128584  -0.01364715 -0.01432299 -0.01510647 -0.0158404  -0.01680618 -0.0176356  -0.01829382 -0.01929084 -0.01949983 -0.01982795 -0.01922098 -0.01932455 -0.01941558 -0.02083372 -0.02349994 -0.02646663 -0.0292156  -0.03300202 -0.03576941 -0.0393493  -0.0426795  -0.04578529 -0.05030619 -0.05503894 -0.0588376  -0.06462649 -0.07027336 -0.07472005 -0.07981015 -0.0791302  -0.07678607 -0.07180126], 22.73, 25.31, False
