time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 12:00:00.658, 69312362, [0.92726831 0.90151637 0.91219379 0.87990204 0.86189882 0.86199643 0.84964424 0.84580397 0.82020016 0.82392816 0.81546665 0.80383085 0.79053111 0.78638375 0.77966003 0.77159102 0.76347111 0.75660593 0.75007872 0.73845535 0.73534798 0.73144323 0.72406402 0.71515262 0.71142176 0.70573169 0.69800881 0.69187902 0.68320525 0.6769866  0.67022986 0.66189372 0.65680976 0.652593   0.64479694 0.63904817 0.63022108 0.62888126 0.62165718 0.61533383 0.60920925 0.60427552 0.60210335 0.59370401 0.59018738 0.59618109 0.59041482 0.58489452 0.57878864 0.57293827 0.56767632 0.56148906 0.55786383 0.55451489 0.55071021 0.54836705 0.54503434 0.54179002 0.53689441 0.53301534 0.52981505 0.52621084 0.52291503 0.52131275 0.51726606 0.51613678 0.51419445 0.51251676 0.51158039 0.50923336 0.50615189 0.50235745 0.49863774 0.49438618 0.48989437 0.48674874 0.48286315 0.47761735 0.4732356  0.46550183 0.46212634 0.4530045  0.43763325 0.43331118 0.43056799 0.42328649], [ 0.14835232  0.15056864  0.14124921  0.13222253  0.13224509  0.13181592  0.12733715  0.12591084  0.12370799  0.11589319  0.10572235  0.10562245  0.09999789  0.09492815  0.0902417   0.08548411  0.08105801  0.0766279   0.07077049  0.06739932  0.05993687  0.05504712  0.05027933  0.04535541  0.03908111  0.03425328  0.02782554  0.02354766  0.01854101  0.01384201  0.0080284   0.00443777  0.00046908 -0.00253193 -0.00545764 -0.00855447 -0.01086155 -0.01315666 -0.01577566 -0.0178578  -0.02040752 -0.02194581 -0.02274155 -0.02381907 -0.02433412 -0.02494741 -0.02632834 -0.02805516 -0.03013872 -0.03247606 -0.03414166 -0.03507423 -0.03580249 -0.0356863  -0.03606439 -0.03636186 -0.03670805 -0.03706612 -0.03824398 -0.0385907  -0.03900565 -0.03940369 -0.03998102 -0.03984211 -0.03996312 -0.03968338 -0.03956235 -0.04068797 -0.04307976 -0.04479714 -0.04686633 -0.04863032 -0.05040004 -0.05232942 -0.05471063 -0.05722769 -0.05952907 -0.06269804 -0.06643477 -0.06921187 -0.07676285 -0.08520441 -0.09339694 -0.10007224 -0.10166957 -0.0967122 ], 18.98, 19.67, False
2023/07/08 12:00:00.914, 69312613, [0.96405018 0.93256443 0.93606971 0.90322102 0.89399906 0.89410178 0.86962763 0.85912048 0.86746751 0.8516259  0.83380129 0.82213306 0.80863927 0.80236175 0.79025701 0.78338434 0.77546058 0.76733914 0.76250592 0.75165815 0.7461055  0.74019266 0.73290049 0.72324447 0.71173535 0.70910797 0.69997481 0.69421123 0.68755275 0.6804649  0.67291217 0.66724438 0.65912227 0.65597162 0.64852133 0.64357107 0.63806651 0.63568939 0.6304108  0.62445584 0.62083875 0.61553479 0.6136854  0.60605319 0.60210948 0.60719239 0.6022572  0.5951482  0.58807497 0.58290859 0.57767909 0.57279421 0.5691012  0.5658336  0.56211185 0.56023132 0.55712068 0.55433184 0.55080392 0.54744048 0.54336935 0.54146777 0.537858   0.53642451 0.53208407 0.5301923  0.52662487 0.52424547 0.5218543  0.52362422 0.52620994 0.52306181 0.52126649 0.5141984  0.51058721 0.50798648 0.50103124 0.4980627  0.49498964 0.48528967 0.48048164 0.46891848 0.45277045 0.44969353 0.44092115 0.43722703], [ 0.1493209   0.14518868  0.14288501  0.13769199  0.1335456   0.13239391  0.12785206  0.12264183  0.11513999  0.11053485  0.10327332  0.1001932   0.09448977  0.08976115  0.08423583  0.08071641  0.07558552  0.07166731  0.06651412  0.06151015  0.05589952  0.0510022   0.04671341  0.04207236  0.03570504  0.03161193  0.02527232  0.02032126  0.01534846  0.01003563  0.00603343  0.00203005 -0.0018175  -0.00516822 -0.00761103 -0.01082235 -0.01314066 -0.01577448 -0.01868769 -0.02032014 -0.02184675 -0.02431337 -0.02524042 -0.02631564 -0.02711568 -0.02589086 -0.02704435 -0.02880247 -0.03078001 -0.03285952 -0.03460523 -0.03582155 -0.03621834 -0.03687357 -0.03702076 -0.03731193 -0.03811159 -0.03874268 -0.03956978 -0.03987631 -0.04059805 -0.04122592 -0.04125172 -0.04184381 -0.04128429 -0.04099126 -0.04085226 -0.04208158 -0.04375645 -0.04564542 -0.04794232 -0.0500563  -0.05190539 -0.05391816 -0.05626694 -0.0589395  -0.0612938  -0.06474642 -0.06843319 -0.07092329 -0.07773813 -0.08714039 -0.09514381 -0.10064569 -0.10291379 -0.09756788], 18.98, 19.67, False
2023/07/08 12:00:01.154, 69312863, [0.96565854 0.92101638 0.90950804 0.90204271 0.88334379 0.88455208 0.85134991 0.84957847 0.8435801  0.82813965 0.82972181 0.82172588 0.80474172 0.80280252 0.79641808 0.78605972 0.77998529 0.7752149  0.76366168 0.75703369 0.75096894 0.7445307  0.73684799 0.72850987 0.71956172 0.71403401 0.70624556 0.69959818 0.69269113 0.68715817 0.6805557  0.67383075 0.66874008 0.66325086 0.65739059 0.6513844  0.6452916  0.64251784 0.63691538 0.63188368 0.62549247 0.62071603 0.61918621 0.61028551 0.60672497 0.60517051 0.60185015 0.59744708 0.59213622 0.58749873 0.58233827 0.5779953  0.57471617 0.57140569 0.56850039 0.56579743 0.56309341 0.56111987 0.55787228 0.55573535 0.55164112 0.54916102 0.54552813 0.54305918 0.53859257 0.53743101 0.53460939 0.53267798 0.53093662 0.52868197 0.52538592 0.52105297 0.51776072 0.51202907 0.51087622 0.50706728 0.50341511 0.50041342 0.49574563 0.48707122 0.48275428 0.46879084 0.45517644 0.44964332 0.44489641 0.4385212 ], [ 0.16191572  0.14610176  0.13580719  0.1362339   0.12597324  0.13846949  0.12255806  0.11940581  0.11676677  0.10875582  0.10361     0.10126042  0.09691255  0.09084726  0.0854296   0.08071852  0.07793277  0.07308606  0.0684289   0.06552472  0.05657205  0.05384294  0.04830681  0.04258742  0.03632965  0.0321677   0.02558109  0.02117819  0.0170383   0.01368295  0.01193342  0.00914286  0.00600463  0.00301693 -0.00200314 -0.00725198 -0.01125132 -0.01401054 -0.01715028 -0.01977495 -0.02211708 -0.02404829 -0.02479511 -0.02650006 -0.02693338 -0.02006122 -0.02190179 -0.02439544 -0.02677621 -0.02933889 -0.03165641 -0.03325672 -0.03444844 -0.03523126 -0.03571547 -0.0363349  -0.03690822 -0.03744385 -0.0379826  -0.03851479 -0.03930462 -0.03971548 -0.03990893 -0.03990981 -0.03987947 -0.03975452 -0.03952486 -0.04081813 -0.04304056 -0.04502253 -0.0470237  -0.04986838 -0.05147465 -0.05313693 -0.05628584 -0.05900255 -0.06045156 -0.06375004 -0.06732971 -0.07100093 -0.07844329 -0.08635492 -0.095182   -0.10114817 -0.10276039 -0.09782992], 18.97, 19.67, False
2023/07/08 12:00:01.410, 69313112, [0.94734324 0.90954769 0.91917288 0.89339467 0.8757883  0.86299143 0.85214603 0.84509773 0.83440194 0.82284027 0.82110383 0.80657546 0.79720163 0.79282435 0.78351635 0.77823338 0.77159574 0.76850738 0.76171047 0.75526842 0.74952803 0.74305338 0.73624377 0.72918521 0.71882348 0.71564885 0.70581027 0.69937932 0.69087818 0.68430346 0.67970331 0.67324923 0.66733485 0.66429658 0.65658921 0.6508798  0.64462261 0.64097912 0.63453053 0.6289221  0.62344092 0.61761484 0.61574969 0.60632427 0.60197802 0.59924936 0.5950774  0.58991713 0.58416955 0.57912194 0.57472404 0.57093364 0.56803841 0.56481246 0.5615232  0.55883241 0.5558936  0.5532734  0.54993471 0.54746911 0.54465751 0.54175743 0.53845163 0.53596862 0.53202027 0.53009286 0.5272489  0.52510111 0.52442086 0.52238166 0.51852718 0.51327023 0.50962028 0.50431407 0.50091668 0.49900587 0.49589708 0.49104202 0.48746966 0.47765596 0.47593099 0.46575566 0.45189471 0.44673933 0.44569438 0.43774715], [ 0.1565931   0.14521129  0.14590409  0.1409798   0.13703269  0.12879373  0.12735218  0.12219036  0.12166977  0.11233114  0.10483924  0.10457092  0.09691842  0.09326501  0.08854841  0.08265816  0.07793559  0.07308813  0.0689002   0.06469304  0.05851921  0.05404484  0.04925223  0.0453308   0.0394247   0.03469457  0.03006887  0.02460351  0.01971043  0.01427091  0.00978849  0.0060778   0.00237717 -0.00126253 -0.00371207 -0.00642454 -0.00860671 -0.01129082 -0.0148749  -0.01608236 -0.01841788 -0.0202656  -0.02127367 -0.02260073 -0.02354383 -0.02530682 -0.02689458 -0.02850392 -0.03084408 -0.03267657 -0.03486469 -0.03593639 -0.03641535 -0.03684657 -0.03712844 -0.0376464  -0.03844446 -0.0388458  -0.03948587 -0.03965228 -0.04065074 -0.04060499 -0.04120807 -0.04103733 -0.04072251 -0.04082809 -0.04095789 -0.04150784 -0.04369526 -0.04558236 -0.0475522  -0.04994459 -0.05192354 -0.05407514 -0.05637061 -0.05848294 -0.06089074 -0.06398186 -0.06827506 -0.07099869 -0.07739257 -0.08710399 -0.09513812 -0.10063768 -0.10300652 -0.09814921], 18.96, 19.67, False
2023/07/08 12:00:01.650, 69313362, [0.94734108 0.88053932 0.89961572 0.89830586 0.8866148  0.8865314  0.87550636 0.85980854 0.83440085 0.81418601 0.80579884 0.80067098 0.78608113 0.77368438 0.77223879 0.76238138 0.7530318  0.74846117 0.7435045  0.73073548 0.73121401 0.72382016 0.7138507  0.70825382 0.69996296 0.69547051 0.68792845 0.68097983 0.67080299 0.66400602 0.65433327 0.64652041 0.63853161 0.63434019 0.62820759 0.62319138 0.61704481 0.61433703 0.60785828 0.6038063  0.59776349 0.59396292 0.5927953  0.58581729 0.58348746 0.58778089 0.58357804 0.58019639 0.57548843 0.57108323 0.56486827 0.5607081  0.55637505 0.55219458 0.54965265 0.54708929 0.54314573 0.54048708 0.53804882 0.53620987 0.53340578 0.53143789 0.52857334 0.52673905 0.52172155 0.52030159 0.51822034 0.51613269 0.51403868 0.51108683 0.50743396 0.50246523 0.49819451 0.49266305 0.49053889 0.48517524 0.48165387 0.47966303 0.4754729  0.46752935 0.46622747 0.45560441 0.4440791  0.43932288 0.43533252 0.4344216 ], [ 0.18179409  0.16137576  0.16448999  0.16034207  0.1613936   0.16229366  0.15181318  0.1431277   0.142519    0.13956556  0.13324125  0.1285068   0.11847527  0.11231841  0.10450582  0.09910715  0.09281638  0.08746278  0.0832876   0.07513359  0.0701013   0.06419886  0.0593238   0.0548588   0.04936191  0.04308008  0.03864806  0.03373393  0.02778726  0.02367026  0.01934855  0.01432775  0.01247468  0.0084075   0.00554878  0.00279286 -0.00038958 -0.00299156 -0.00643144 -0.00896119 -0.01140263 -0.014114   -0.0153748  -0.01730912 -0.01883822 -0.02542783 -0.0267978  -0.02846805 -0.03045606 -0.03264377 -0.03444879 -0.03570977 -0.03628725 -0.03695059 -0.03731525 -0.03746815 -0.03813065 -0.03862385 -0.03893076 -0.03955014 -0.04003057 -0.04021435 -0.04045715 -0.04038496 -0.040625   -0.04040485 -0.04047798 -0.04180858 -0.04377847 -0.04572987 -0.04833467 -0.04997881 -0.05110684 -0.0498896  -0.05034083 -0.05257084 -0.05546733 -0.05930117 -0.0634376  -0.06584152 -0.07190212 -0.08129427 -0.08985398 -0.09654856 -0.09884985 -0.09710321], 18.96, 19.67, False
2023/07/08 12:00:01.906, 69313613, [0.96673711 0.96174528 0.95177421 0.92789764 0.91790264 0.90840465 0.9005497  0.88939798 0.8767465  0.86787068 0.86043499 0.85453543 0.84200359 0.83719967 0.82885026 0.82090513 0.81712003 0.81063314 0.80572881 0.79642578 0.79435474 0.79083353 0.78122386 0.77437552 0.76378688 0.75700401 0.75164172 0.74400925 0.73854634 0.73323737 0.72951263 0.726025   0.723583   0.72195789 0.71435834 0.70848686 0.70175201 0.69815531 0.69090482 0.68313125 0.67714171 0.67119261 0.66736074 0.65635371 0.65003696 0.62326544 0.61910033 0.61334388 0.60860266 0.60327433 0.598778   0.59433264 0.59126351 0.58802767 0.58501005 0.5811699  0.57745095 0.57327463 0.56892383 0.56540867 0.56110975 0.55757279 0.553662   0.55113856 0.54705433 0.54526781 0.54354385 0.54315994 0.54075908 0.53953646 0.53726472 0.53326393 0.53050788 0.52618086 0.52243702 0.5187708  0.51560389 0.51116869 0.50781013 0.49722954 0.49590209 0.48356634 0.47101243 0.46582158 0.45967228 0.45464996], [ 0.16914744  0.16850069  0.15052484  0.14970268  0.15440192  0.14758861  0.13797214  0.13567823  0.13637436  0.1305813   0.1188465   0.11650615  0.10996341  0.10676383  0.10011558  0.09348734  0.09241141  0.08888113  0.0826429   0.07789384  0.06951517  0.06473731  0.05969942  0.05591117  0.05146527  0.04549967  0.04027667  0.03439697  0.02751711  0.02042358  0.01500484  0.01007702  0.00602924  0.00183477 -0.00088005 -0.00351003 -0.00645962 -0.01070267 -0.01377132 -0.01592137 -0.01851832 -0.02009741 -0.02122188 -0.02263211 -0.02401089 -0.00841272 -0.00918356 -0.0102573  -0.01205513 -0.01453781 -0.0166327  -0.01795517 -0.01900209 -0.01983777 -0.0202287  -0.02102468 -0.02219398 -0.02333033 -0.02495097 -0.02565848 -0.02688318 -0.02786075 -0.02889649 -0.02917952 -0.02934421 -0.02936687 -0.02941315 -0.0309538  -0.03329602 -0.03656852 -0.03972879 -0.04246211 -0.04517383 -0.04788153 -0.05135448 -0.05480111 -0.05765846 -0.05988917 -0.06486594 -0.06827504 -0.07566406 -0.08480252 -0.09335389 -0.10007024 -0.10124606 -0.09632118], 18.98, 19.67, False
2023/07/08 12:00:02.162, 69313863, [0.94734971 0.91603321 0.88708554 0.89458199 0.87475017 0.85923086 0.85801431 0.83567964 0.84740488 0.81999619 0.8149969  0.80877786 0.79562687 0.78680162 0.78094351 0.77052058 0.76765102 0.76277238 0.74967502 0.74179722 0.73837633 0.73093051 0.71897822 0.71417642 0.70590189 0.70070588 0.6918469  0.68643843 0.68113171 0.67709269 0.67082123 0.66465941 0.65822808 0.65076924 0.64088229 0.63634665 0.62932711 0.62656305 0.62165658 0.61605877 0.61090354 0.60813599 0.60678921 0.59859591 0.5952178  0.58002025 0.57470211 0.57011527 0.56540165 0.55975983 0.55663618 0.55500834 0.55244468 0.54998354 0.54976427 0.54742004 0.54384105 0.54015024 0.53642424 0.53231762 0.52653833 0.52169278 0.51664867 0.5151709  0.51029803 0.50992722 0.50796297 0.50640463 0.50510519 0.50289456 0.50085818 0.49695785 0.49243952 0.48696692 0.48387586 0.48188649 0.47830937 0.4760033  0.47023909 0.46377759 0.46097477 0.45411118 0.44029838 0.43459076 0.43305716 0.43051195], [ 0.15030645  0.13891844  0.13581001  0.13297277  0.12878649  0.12820814  0.12520982  0.11708726  0.11555434  0.10519054  0.10172688  0.09884463  0.09208164  0.08710179  0.08662068  0.07749628  0.07461212  0.07132676  0.06554138  0.0600531   0.05448229  0.0510663   0.0457297   0.04090311  0.03514256  0.0311682   0.02486907  0.02060918  0.01482937  0.01044773  0.00603606  0.00161853 -0.00176499 -0.00509131 -0.00819404 -0.01109364 -0.01303781 -0.01599051 -0.0186614  -0.02001877 -0.0220974  -0.02412202 -0.02461355 -0.02635234 -0.0268812  -0.02333483 -0.02469829 -0.02640446 -0.0283439  -0.03083904 -0.03283169 -0.03422957 -0.0350652  -0.03528304 -0.03571486 -0.03629209 -0.03700064 -0.03712881 -0.03803986 -0.03870299 -0.03950977 -0.03987194 -0.0404136  -0.04073329 -0.04020887 -0.04044952 -0.04019068 -0.04133245 -0.04303984 -0.04483801 -0.04740785 -0.04950688 -0.05149741 -0.05342854 -0.05626326 -0.05823385 -0.06101817 -0.06339927 -0.06754059 -0.07121891 -0.07844276 -0.08634194 -0.09516761 -0.10121377 -0.10290935 -0.09572928], 18.97, 19.67, False
2023/07/08 12:00:02.401, 69314112, [0.95488422 0.91297346 0.90250272 0.9081443  0.88540544 0.86391276 0.86295313 0.845932   0.84297075 0.83206657 0.82360555 0.81374117 0.8038941  0.79358756 0.79038239 0.78170305 0.77369389 0.76381149 0.75773728 0.74601264 0.74450381 0.73480834 0.72786574 0.72066104 0.71200855 0.70774328 0.6993406  0.6943344  0.68889455 0.68029893 0.67334743 0.66718842 0.66076948 0.65683052 0.64906521 0.64326914 0.63647111 0.63473294 0.62809355 0.62378571 0.61834399 0.61437501 0.613176   0.60583613 0.60189836 0.60204947 0.59686019 0.59205183 0.58730726 0.58266062 0.57776492 0.57328715 0.57085364 0.56819076 0.5663895  0.56207358 0.55845809 0.5556417  0.55209037 0.54927889 0.54502688 0.54239823 0.53863033 0.53609101 0.53274352 0.5324119  0.53053597 0.52945968 0.52729235 0.5249004  0.5209476  0.51668682 0.51489564 0.50952026 0.50712507 0.50417338 0.49879466 0.49532673 0.49161247 0.47911398 0.48251701 0.46951886 0.45921914 0.45541034 0.44966961 0.44587171], [ 0.14010516  0.15595867  0.14506871  0.13549073  0.13507215  0.13427677  0.12948028  0.12636951  0.12125802  0.1133696   0.10982406  0.09900966  0.10053627  0.09167837  0.08836965  0.08417341  0.07871244  0.07573764  0.06889514  0.06448017  0.05836776  0.05342872  0.04903601  0.04366964  0.03834506  0.03283665  0.02833165  0.02193461  0.01791737  0.01284651  0.00796416  0.00413851  0.00016201 -0.00257657 -0.005275   -0.0080411  -0.01066698 -0.01290253 -0.01559079 -0.01738969 -0.01955043 -0.02117307 -0.02260012 -0.02368639 -0.02456544 -0.02342492 -0.02441481 -0.02587025 -0.02791053 -0.02988975 -0.03194351 -0.03344181 -0.03368369 -0.03386652 -0.03430119 -0.03455574 -0.03486301 -0.03526024 -0.03643484 -0.03675833 -0.03738885 -0.0374283  -0.03741305 -0.03685663 -0.03651176 -0.03561391 -0.03617555 -0.03694742 -0.03937281 -0.04131577 -0.04382336 -0.04656943 -0.04798966 -0.05096584 -0.05299997 -0.05550463 -0.05814208 -0.06135276 -0.06390843 -0.06857425 -0.07542044 -0.08247149 -0.09293862 -0.09804387 -0.10047374 -0.0944215 ], 18.98, 19.67, False
2023/07/08 12:00:02.658, 69314362, [0.95322864 0.90801004 0.91515789 0.87627553 0.87800549 0.85830524 0.85134537 0.84663305 0.82537836 0.81660104 0.82564542 0.80877733 0.79720394 0.79182882 0.78638643 0.7711394  0.7679728  0.76255231 0.7564624  0.74672488 0.74251218 0.73297091 0.72679692 0.71765021 0.71212401 0.70411248 0.6954393  0.69069387 0.68104279 0.67621383 0.67040715 0.66441782 0.65934929 0.65598434 0.6481378  0.64383167 0.63575529 0.63405077 0.62819866 0.62217572 0.61714371 0.61379148 0.61101261 0.60367629 0.6014647  0.5901575  0.5848632  0.58071314 0.57557288 0.57035019 0.56572319 0.56058526 0.55760622 0.55394692 0.55034708 0.54736132 0.54419952 0.54131449 0.53792434 0.53600415 0.53286024 0.53006743 0.52697199 0.52409906 0.52050653 0.51911673 0.51687105 0.51579564 0.51471786 0.51102812 0.50859487 0.50457019 0.49893043 0.49482307 0.49162555 0.48567009 0.48409476 0.47796471 0.47585063 0.46803072 0.46347708 0.45538633 0.44230955 0.43386719 0.43059809 0.42728347], [ 0.16192381  0.1505856   0.14589845  0.13951247  0.14333169  0.134284    0.13266051  0.12824292  0.12084892  0.11732188  0.10950287  0.1066964   0.09852713  0.09710234  0.09121011  0.08614359  0.0814558   0.07823073  0.07175094  0.06750833  0.06285113  0.05680975  0.05243387  0.04716745  0.04231295  0.0365693   0.03170255  0.02668834  0.02076541  0.01566242  0.01114993  0.00701079  0.00327629  0.00025776 -0.00280207 -0.00587176 -0.00867584 -0.01114457 -0.01353489 -0.01587588 -0.01763976 -0.01949916 -0.02019823 -0.02182514 -0.02235936 -0.02236675 -0.02454364 -0.02588901 -0.02748323 -0.02965948 -0.03151898 -0.03253836 -0.03326368 -0.03363279 -0.03358014 -0.03394169 -0.03419997 -0.03473241 -0.03553778 -0.03650776 -0.03675813 -0.03750072 -0.03760154 -0.03759929 -0.03702438 -0.03636462 -0.03660838 -0.03813454 -0.03988702 -0.04195618 -0.04407198 -0.04693508 -0.04832736 -0.05135213 -0.05378499 -0.05614432 -0.05891712 -0.06193429 -0.06511761 -0.06890987 -0.07510048 -0.08519446 -0.09333716 -0.0989855  -0.10056987 -0.09539399], 18.97, 19.67, False
2023/07/08 12:00:02.914, 69314613, [1.01408142 0.97490048 0.95674395 0.95272639 0.92461516 0.92748015 0.91327279 0.90659928 0.8934059  0.8821563  0.87602882 0.86099872 0.84874157 0.8322497  0.83043297 0.81507976 0.80396915 0.79551741 0.78737774 0.7801266  0.77172276 0.76795555 0.75909923 0.74974219 0.74458424 0.73504055 0.72805574 0.72325945 0.7138553  0.70954898 0.70370274 0.69534745 0.69063247 0.68723042 0.68135413 0.67615624 0.66958413 0.6676479  0.66340564 0.65641211 0.65327741 0.64760285 0.64571224 0.6388999  0.6347084  0.63434494 0.62938096 0.62476205 0.61923457 0.61392907 0.6076999  0.60252973 0.59940545 0.59554969 0.59072926 0.5866842  0.58233334 0.5779055  0.57174094 0.56685769 0.56010524 0.55465066 0.54829787 0.54257224 0.53514971 0.53128656 0.52735066 0.52387011 0.52149737 0.51921616 0.51613337 0.51115531 0.50818891 0.50066072 0.49675775 0.49339938 0.4876533  0.48433236 0.48034568 0.47013953 0.46883162 0.45884538 0.44456373 0.43804367 0.43262526 0.42728045], [ 0.16819966  0.14337439  0.14669227  0.13949608  0.13159056  0.13788889  0.12947652  0.12636757  0.12084711  0.11552377  0.10760725  0.10503254  0.1009389   0.09734316  0.0902972   0.08419953  0.08242803  0.07590049  0.07030039  0.0686525   0.06188368  0.05613068  0.05092869  0.04565806  0.04004341  0.03514833  0.029968    0.02468745  0.01932084  0.01482343  0.00989485  0.00630486  0.00232125 -0.00069804 -0.00380947 -0.00604939 -0.00868141 -0.01171011 -0.01436199 -0.01563348 -0.01809095 -0.02021817 -0.02114734 -0.02303158 -0.02401269 -0.02197974 -0.023317   -0.02479639 -0.02697316 -0.02939352 -0.03219313 -0.03326782 -0.03383268 -0.03476254 -0.03470044 -0.03491221 -0.03604068 -0.0360767  -0.03624113 -0.03745045 -0.03804015 -0.03838341 -0.03879386 -0.03927736 -0.03860157 -0.03824242 -0.03856288 -0.03987171 -0.04169982 -0.0436834  -0.04638158 -0.04881596 -0.05029009 -0.05207063 -0.05560992 -0.05760991 -0.05965532 -0.06275665 -0.06585918 -0.06899341 -0.07681231 -0.0855753  -0.09289826 -0.10007324 -0.10219262 -0.09612386], 18.98, 19.67, False
2023/07/08 12:00:03.153, 69314863, [0.9104982  0.91949071 0.88421752 0.89830358 0.87046553 0.86583979 0.84641389 0.84733944 0.83577665 0.83437726 0.82062858 0.81635147 0.80511361 0.79677012 0.7896761  0.78028784 0.77369509 0.76433289 0.7582165  0.74918492 0.7456126  0.7384207  0.72819541 0.72193873 0.71477252 0.70929209 0.70130962 0.69314971 0.68693748 0.68015738 0.67311194 0.66650118 0.66152315 0.65628113 0.64948331 0.64547348 0.63814668 0.63610407 0.62956151 0.62425603 0.61789808 0.61292501 0.61078487 0.6018424  0.59716297 0.59775188 0.59303091 0.58902193 0.58440895 0.57966656 0.57405246 0.56899548 0.56553055 0.56100202 0.55707765 0.55284703 0.54942242 0.5453448  0.53990321 0.5364509  0.53239911 0.52986382 0.52605115 0.52424854 0.51925985 0.51802959 0.51499038 0.51395412 0.51333502 0.51114589 0.50838314 0.50559676 0.50025547 0.49464654 0.49001631 0.48663126 0.4833729  0.47792364 0.47473235 0.46634467 0.4621736  0.45419569 0.43913412 0.43442558 0.42912365 0.42744682], [ 0.14737236  0.14427862  0.13877435  0.14423588  0.13571398  0.13065417  0.12733339  0.1259089   0.11839361  0.11231742  0.10194408  0.10396686  0.09757438  0.0922614   0.08785848  0.08202359  0.07929744  0.07342719  0.06838533  0.06406149  0.05821883  0.05409845  0.04971989  0.04417874  0.03742001  0.03282464  0.02680224  0.02202503  0.01675955  0.01190708  0.0088958   0.00411384  0.00116313 -0.00360489 -0.00680461 -0.01010041 -0.01213378 -0.01504779 -0.01779268 -0.01922874 -0.02128445 -0.02354851 -0.0242212  -0.02524845 -0.02633202 -0.02398198 -0.02502759 -0.02661992 -0.02899598 -0.03099643 -0.03307311 -0.03421896 -0.03468522 -0.03504705 -0.0354418  -0.03574351 -0.03632048 -0.03649281 -0.03748827 -0.0374948  -0.03813679 -0.03828644 -0.03883292 -0.03901101 -0.03854582 -0.03811084 -0.03817033 -0.03952596 -0.04162577 -0.04354659 -0.04579117 -0.04835003 -0.05001313 -0.05239573 -0.05543528 -0.05671668 -0.05923556 -0.0627572  -0.06548707 -0.06988993 -0.07647127 -0.08521177 -0.09424424 -0.0990271  -0.10167135 -0.09612483], 18.99, 19.67, False
