time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 05:00:00.272, 498828897, [0.45621394 0.45090387 0.43583732 0.43441422 0.40758235 0.42135245 0.39860164 0.40672658 0.3984613  0.3966379  0.3885594  0.38466632 0.3782789  0.38199126 0.37346443 0.36690499 0.36802256 0.3590384  0.3592614  0.35825473 0.35055612 0.3535328  0.34546737 0.34496281 0.34513643 0.34322928 0.3423308  0.34205831 0.33798744 0.33738586 0.33514596 0.33249243 0.33273147 0.33004128 0.32890304 0.3279257  0.32638763 0.32565825 0.32411314 0.32220876 0.31957059 0.31684428 0.31521741 0.31211018 0.31198281 0.31077323 0.30906189 0.30637513 0.30358317 0.30111956 0.29775808 0.29629594 0.29493074 0.29364504 0.29149547 0.28947192 0.28733778 0.28515429 0.28258428 0.28071934 0.27874062 0.27753272 0.27535588 0.27423197 0.27161008 0.27103116 0.27077415 0.26948306 0.2691213  0.26917668 0.2674254  0.26715631 0.26678721 0.26163761 0.26379183 0.25894572 0.25771859 0.25734527 0.25273061 0.2502681  0.2494161  0.24015842 0.23709279 0.23428211 0.23347605 0.23727469], [ 0.06188514  0.06086012  0.05719633  0.0572275   0.05371032  0.04872156  0.04824285  0.04272566  0.03994215  0.03508526  0.02789078  0.02671966  0.02202661  0.01835107  0.01509705  0.01229859  0.00936588  0.00659147  0.00315782  0.00227972 -0.00233535 -0.00414898 -0.00727953 -0.01191072 -0.01415225 -0.01737349 -0.02025018 -0.022288   -0.02564629 -0.02786897 -0.03052207 -0.03240262 -0.03420924 -0.03639277 -0.0377769  -0.03870629 -0.04031393 -0.04198332 -0.04297445 -0.04435035 -0.04530078 -0.0459889  -0.04690422 -0.04710565 -0.04769965 -0.04246575 -0.0436187  -0.04485879 -0.04584532 -0.04730985 -0.04867537 -0.04926508 -0.04952258 -0.04994486 -0.05037137 -0.0505555  -0.05095034 -0.05142141 -0.05185428 -0.05232029 -0.05309264 -0.05379997 -0.0542679  -0.0545696  -0.05461973 -0.05515157 -0.05577064 -0.05658091 -0.05824253 -0.0597762  -0.06123592 -0.06336348 -0.06469856 -0.06680442 -0.06854316 -0.07078628 -0.07250492 -0.07575154 -0.07827065 -0.08175329 -0.08529109 -0.09013905 -0.09368655 -0.09486205 -0.09178237 -0.0885063 ], 21.50, 22.36, False
2023/06/17 05:00:00.512, 498829146, [0.45814046 0.42706495 0.42042564 0.40928525 0.39915843 0.39429073 0.39045816 0.37889671 0.37397935 0.3780796  0.37017289 0.36422328 0.35417745 0.35355766 0.35646923 0.34420287 0.3464871  0.34350112 0.34112696 0.34108408 0.33592655 0.33890519 0.3330562  0.33105372 0.33013853 0.32729336 0.32655813 0.32343938 0.32098376 0.31841943 0.31750399 0.31452278 0.31333272 0.3111709  0.3102627  0.30844787 0.30547048 0.30605814 0.30392307 0.30267327 0.30117937 0.29948962 0.29917866 0.29603601 0.29576008 0.29347875 0.29139312 0.28982197 0.28661562 0.28469508 0.28357537 0.28266088 0.28228182 0.28126061 0.28007199 0.2792599  0.27754793 0.27650642 0.27498863 0.27424628 0.27222006 0.27257902 0.27118741 0.27028502 0.26941035 0.26926819 0.26916756 0.26960469 0.2684467  0.26962789 0.26785812 0.26655794 0.26548609 0.26084125 0.2596528  0.25733612 0.25536486 0.25429533 0.25005161 0.24799957 0.25241831 0.2435815  0.24009292 0.23830969 0.23554994 0.23767725], [ 0.06190523  0.06446696  0.06105153  0.05052916  0.05310214  0.0538734   0.04824925  0.04228761  0.04250139  0.03664135  0.02925355  0.0279153   0.02549219  0.02292222  0.01767673  0.0142124   0.01134561  0.00904704  0.00538968  0.00243484 -0.00123463 -0.00361242 -0.00740106 -0.01046717 -0.01260702 -0.01584311 -0.01881819 -0.02128823 -0.02424373 -0.02714476 -0.02931844 -0.03042289 -0.03289459 -0.0344183  -0.03522566 -0.03658354 -0.03742848 -0.03891955 -0.04062642 -0.04134343 -0.04232383 -0.04274446 -0.04346297 -0.04402646 -0.04460307 -0.04392323 -0.04474055 -0.0457744  -0.04667785 -0.04760974 -0.04901215 -0.04950253 -0.05012582 -0.05049923 -0.05101143 -0.05146234 -0.05238779 -0.05264643 -0.05366001 -0.05431945 -0.05457121 -0.05545043 -0.05576715 -0.05643854 -0.05653891 -0.05687325 -0.05705811 -0.05813667 -0.05952933 -0.06087112 -0.06228067 -0.06445909 -0.06570189 -0.06784534 -0.06973869 -0.07171518 -0.07449174 -0.07631983 -0.07883168 -0.08171084 -0.08564626 -0.08900933 -0.09371009 -0.09436177 -0.09182947 -0.08914483], 21.50, 22.36, False
2023/06/17 05:00:00.768, 498829396, [0.47020013 0.44548912 0.42812407 0.41606873 0.41114932 0.39960036 0.40560409 0.39777677 0.38337841 0.38080857 0.37653713 0.37302779 0.36406873 0.36642457 0.36491496 0.35927429 0.35475095 0.35385206 0.34835934 0.34998812 0.34761085 0.34406996 0.33941034 0.33542431 0.33540831 0.33167086 0.3299389  0.32969032 0.32541608 0.32455025 0.3221948  0.31825498 0.31808715 0.3158524  0.31336519 0.31131318 0.3074741  0.30624063 0.30410529 0.30227118 0.30089288 0.29943277 0.29960269 0.29669856 0.29595365 0.28867847 0.28738717 0.2855881  0.28354479 0.28146254 0.27975477 0.27896761 0.27740623 0.27737103 0.27661624 0.27615962 0.27609475 0.27541402 0.27427152 0.27405186 0.27225676 0.27188841 0.27048076 0.26906428 0.26690067 0.26718634 0.26680724 0.26601998 0.2658199  0.26517212 0.26259577 0.26168552 0.25808263 0.2550068  0.25523958 0.25120959 0.25078182 0.24835884 0.24572394 0.24197253 0.24205966 0.23465008 0.22869735 0.2251897  0.22394888 0.22735575], [ 0.06706649  0.06975524  0.06642715  0.06127086  0.04955717  0.0558999   0.05100562  0.04627577  0.04131129  0.03663925  0.02893208  0.02939452  0.02496878  0.02340115  0.01875549  0.0132334   0.01007063  0.00794341  0.0029942   0.00041244 -0.00295355 -0.00501442 -0.00871072 -0.01298943 -0.0144813  -0.01869734 -0.02195088 -0.0237829  -0.02656695 -0.02989885 -0.03153126 -0.03399605 -0.03525121 -0.03719432 -0.03863608 -0.03958457 -0.04114917 -0.04269293 -0.04371452 -0.04471338 -0.04604742 -0.04640653 -0.04659588 -0.04640184 -0.04579649 -0.04325218 -0.04453562 -0.04516032 -0.04628368 -0.04759986 -0.04890718 -0.04959721 -0.04988147 -0.05058241 -0.05069143 -0.05127541 -0.0520219  -0.05237037 -0.05334055 -0.05372872 -0.05415718 -0.05488396 -0.05542683 -0.05590398 -0.05588152 -0.05640012 -0.05690063 -0.05747111 -0.05888999 -0.05994518 -0.06124646 -0.06369748 -0.06475974 -0.06648674 -0.06871306 -0.07104317 -0.0733867  -0.07620759 -0.07893429 -0.08208331 -0.08564778 -0.08976417 -0.09281634 -0.09386692 -0.09397716 -0.08894696], 21.50, 22.36, False
2023/06/17 05:00:01.025, 498829647, [0.43906344 0.42706495 0.42042564 0.41606491 0.40814383 0.40861671 0.41364056 0.4003692  0.39612033 0.39156466 0.38610828 0.38333124 0.37160706 0.37151659 0.36162106 0.36047716 0.35152791 0.35068804 0.34495784 0.34082112 0.3402308  0.33973081 0.33442926 0.33190466 0.33090088 0.33067443 0.32804407 0.3276867  0.32643553 0.32444751 0.32383419 0.32224826 0.32104454 0.32029246 0.3173549  0.31656355 0.31392644 0.3129879  0.31054344 0.30986469 0.30754599 0.30578136 0.3042377  0.30073807 0.30008143 0.29161459 0.29052593 0.2882197  0.28691367 0.28477507 0.28332053 0.28240952 0.28240598 0.28159276 0.28038713 0.27889626 0.27735565 0.27728549 0.27593005 0.27482728 0.27218392 0.27285246 0.26994241 0.26988477 0.2670986  0.26820039 0.26833176 0.26770912 0.26820466 0.26963596 0.2666389  0.26637405 0.26410246 0.26037486 0.25974256 0.2568422  0.25555823 0.25522175 0.25034917 0.24648767 0.24766694 0.23673559 0.23282089 0.22933004 0.22501941 0.2309262 ], [ 0.06707653  0.06616009  0.0656678   0.05318279  0.05725262  0.0538734   0.04322084  0.04428213  0.04307833  0.03508945  0.02997453  0.02939541  0.02390204  0.02147835  0.01834042  0.01555628  0.01166867  0.00968679  0.00489504  0.00093493 -0.00090067 -0.00484776 -0.00765066 -0.01071049 -0.01392825 -0.01737608 -0.01996383 -0.02211369 -0.02573201 -0.0281838  -0.03027408 -0.032762   -0.03401307 -0.03569751 -0.03711956 -0.03831246 -0.03978393 -0.04097618 -0.04261074 -0.04365288 -0.04388465 -0.04503603 -0.04558998 -0.0459625  -0.04668543 -0.04264537 -0.0435967  -0.04434208 -0.04552549 -0.04700638 -0.04865207 -0.04911742 -0.04937761 -0.04984294 -0.05031212 -0.05049723 -0.05067142 -0.05119093 -0.05193051 -0.05212918 -0.05298547 -0.05382983 -0.05420165 -0.05435586 -0.05474691 -0.05492616 -0.05537273 -0.05633948 -0.05788787 -0.05903554 -0.06130375 -0.06384912 -0.06482092 -0.06667367 -0.06946131 -0.07122092 -0.07414384 -0.07706505 -0.07857516 -0.08159138 -0.08466984 -0.09014877 -0.09369645 -0.09479134 -0.09239123 -0.08830229], 21.50, 22.36, False
2023/06/17 05:00:01.264, 498829897, [0.44412994 0.43935374 0.41348827 0.426256   0.41114345 0.40330462 0.39570234 0.4003692  0.3909086  0.38249154 0.37653591 0.37884367 0.36643292 0.36857108 0.3649143  0.35830602 0.35724216 0.35358249 0.35108081 0.34995014 0.34643804 0.34600942 0.33924029 0.33896929 0.3359335  0.33419033 0.32851748 0.32922963 0.32416461 0.32182542 0.3183291  0.31573193 0.31513029 0.31273438 0.31025258 0.30914083 0.30634728 0.3047824  0.3025947  0.30017091 0.29909326 0.29680993 0.29764514 0.2941002  0.29213265 0.28919008 0.28652271 0.28416373 0.28162776 0.27983109 0.27819953 0.27718462 0.27703369 0.2764029  0.2754494  0.27458463 0.27415738 0.27404279 0.27310669 0.27211391 0.27132936 0.27150584 0.27031323 0.27047272 0.26862418 0.2682144  0.26691282 0.26658251 0.26557711 0.26583234 0.26363898 0.26196119 0.25950844 0.2569417  0.25551277 0.25396514 0.2523984  0.25134072 0.2487508  0.24499534 0.24423503 0.23658133 0.23304798 0.22961018 0.23041701 0.22988325], [ 0.06707653  0.07588259  0.06105153  0.06195865  0.05310214  0.05442235  0.04647625  0.04472292  0.04250139  0.0369974   0.02925355  0.02552795  0.0241635   0.02100006  0.01446386  0.01343878  0.00904761  0.00776786  0.00258324  0.0007192  -0.00309495 -0.00617882 -0.0089785  -0.01202484 -0.01525078 -0.01879965 -0.02129523 -0.02404643 -0.02706111 -0.02957931 -0.03210329 -0.03394608 -0.03609948 -0.03788949 -0.03849807 -0.04016737 -0.04117435 -0.04237467 -0.04399415 -0.04448292 -0.0449655  -0.04611243 -0.04656984 -0.04698801 -0.04752506 -0.04297217 -0.04399943 -0.04484654 -0.04611858 -0.04743738 -0.04899079 -0.04989864 -0.05014805 -0.05083736 -0.05103608 -0.05149596 -0.05255365 -0.05303567 -0.0535148  -0.0541734  -0.05470178 -0.05553316 -0.05590281 -0.05624666 -0.05698724 -0.05764846 -0.05807437 -0.05875781 -0.05982634 -0.06179804 -0.06336309 -0.06555723 -0.06742074 -0.06885864 -0.07052932 -0.07321265 -0.07564168 -0.07746449 -0.07985758 -0.08291643 -0.08628876 -0.09090822 -0.0945374  -0.0949254  -0.09295291 -0.08684234], 21.50, 22.36, False
2023/06/17 05:00:01.521, 498830146, [0.44801387 0.43054317 0.41119782 0.41470564 0.39796064 0.40861671 0.39333056 0.38394164 0.3788862  0.37471543 0.36867672 0.3610724  0.35949417 0.35529651 0.35549255 0.34749323 0.34597908 0.34551674 0.3436553  0.34024383 0.33858703 0.3378259  0.33431964 0.33312258 0.33037642 0.32917138 0.32583859 0.32561967 0.32116886 0.32105335 0.31934608 0.31564123 0.31537654 0.31273438 0.31032978 0.30928693 0.30680572 0.30623994 0.30465974 0.30185052 0.3004445  0.29801442 0.29753459 0.29379    0.29134669 0.28625798 0.28488555 0.28260629 0.28096525 0.27982234 0.27806126 0.27720981 0.27672223 0.27772443 0.27672353 0.27557539 0.27431408 0.27362865 0.272547   0.27160523 0.26970636 0.2694515  0.26780464 0.26824317 0.2658019  0.2665814  0.26672724 0.26611621 0.2673847  0.26698096 0.26446074 0.26458088 0.26220229 0.25948813 0.25837784 0.25605898 0.25417098 0.25223601 0.24700384 0.24347631 0.24203911 0.23217205 0.22974224 0.22466334 0.22511191 0.2288409 ], [ 0.06798888  0.06531455  0.06105153  0.06264426  0.05248579  0.05332367  0.04923392  0.04228761  0.04307833  0.03664135  0.03333588  0.03058962  0.02549219  0.0221987   0.01961628  0.01498617  0.01147869  0.00712842  0.00505998  0.00099809 -0.00247475 -0.00371365 -0.00829495 -0.01106123 -0.01403805 -0.01645417 -0.02006203 -0.02239414 -0.02575165 -0.02812184 -0.02915278 -0.03176386 -0.03380779 -0.03500012 -0.03605258 -0.03757168 -0.03895791 -0.04023288 -0.04164579 -0.0427709  -0.04324197 -0.04387452 -0.0444142  -0.04494282 -0.04538971 -0.04191517 -0.04347403 -0.04383756 -0.0450859  -0.04617654 -0.04732906 -0.04779475 -0.04855877 -0.04851552 -0.04855111 -0.04940798 -0.04949424 -0.0501438  -0.05087759 -0.05106729 -0.05168393 -0.05278241 -0.05361505 -0.05350924 -0.0537214  -0.0539834  -0.05381548 -0.05476627 -0.05602761 -0.05785207 -0.05947847 -0.06178907 -0.06391814 -0.06588667 -0.06826306 -0.06960843 -0.07235963 -0.07512247 -0.07703571 -0.0799617  -0.08397786 -0.08938295 -0.09195977 -0.09237468 -0.09167756 -0.08715038], 21.50, 22.36, False
2023/06/17 05:00:01.761, 498830396, [0.43203918 0.40948103 0.41735768 0.39915062 0.38481412 0.39007126 0.38481137 0.37680004 0.37138061 0.36606369 0.36661861 0.35842498 0.35669405 0.35396645 0.35123137 0.34981505 0.35051158 0.34847669 0.34384744 0.34312723 0.33966994 0.33518198 0.32726971 0.32532028 0.3258069  0.3237856  0.32104796 0.31991836 0.31716112 0.31541285 0.31412742 0.31096689 0.31045728 0.30775648 0.30642689 0.3055051  0.30429816 0.30307105 0.30094932 0.29970019 0.2984793  0.29582887 0.29434167 0.29113661 0.29007027 0.29264067 0.29066503 0.28871272 0.28775218 0.28610988 0.28488904 0.28374261 0.28289044 0.28150875 0.28066842 0.27922615 0.27839694 0.27744383 0.27642063 0.27585232 0.27413228 0.27401884 0.27228744 0.27125836 0.26943552 0.26929514 0.26843974 0.26754712 0.26884893 0.26901258 0.26725213 0.26655748 0.2632285  0.26088964 0.25929013 0.25713267 0.25478904 0.25340288 0.24973805 0.24650033 0.24590247 0.23901131 0.23248499 0.23168219 0.23000054 0.23008365], [ 0.07312503  0.07058026  0.0618072   0.06462287  0.05601465  0.05699047  0.05326584  0.0487064   0.04739026  0.03627765  0.03301215  0.03354507  0.02950043  0.0265266   0.02155013  0.01807882  0.01466511  0.00978833  0.0086884   0.00473227  0.0010013  -0.00155    -0.00607794 -0.01021911 -0.01095645 -0.01513838 -0.01789386 -0.02069959 -0.02334639 -0.02618031 -0.02861244 -0.030819   -0.03323104 -0.03420182 -0.03550735 -0.03649687 -0.03877044 -0.03954063 -0.04076793 -0.04223542 -0.04315598 -0.04352995 -0.04399011 -0.04421503 -0.0447979  -0.04003442 -0.0406926  -0.04171139 -0.04342083 -0.0444112  -0.04573264 -0.04608921 -0.04621023 -0.0467661  -0.04681618 -0.04732923 -0.0479109  -0.0484676  -0.04924072 -0.0497764  -0.05046051 -0.05117033 -0.05140011 -0.05195806 -0.05184315 -0.05229729 -0.05270977 -0.05352612 -0.05476306 -0.05708871 -0.05927095 -0.06093764 -0.06299839 -0.06468444 -0.06685597 -0.06967724 -0.07189101 -0.07426893 -0.07673318 -0.07950206 -0.08336448 -0.08826069 -0.0914765  -0.09231343 -0.09168372 -0.08522839], 21.51, 22.36, False
2023/06/17 05:00:02.016, 498830647, [0.46129354 0.4288089  0.42812101 0.40590163 0.40514938 0.40701234 0.39282674 0.38852051 0.3874309  0.37303556 0.3701735  0.36472098 0.35742712 0.35677094 0.35282266 0.34628893 0.34648766 0.34303359 0.3402025  0.33878454 0.33608213 0.33834894 0.33271825 0.33014723 0.32806437 0.32828803 0.32583938 0.32517738 0.32292964 0.32182613 0.32145231 0.31963477 0.31915816 0.31678648 0.31558127 0.31509292 0.31259032 0.31146204 0.30829338 0.30565071 0.30281059 0.30003098 0.2993937  0.2950159  0.29301024 0.29422468 0.29071021 0.28728677 0.2845604  0.28292457 0.28116659 0.28032416 0.280558   0.28318962 0.28304484 0.28112897 0.27917339 0.27794352 0.27667858 0.27755907 0.27702299 0.27700385 0.27706974 0.27726657 0.27379535 0.27332107 0.27354818 0.27209397 0.27069834 0.27066474 0.26964505 0.26903995 0.26675375 0.26458131 0.26315677 0.25988504 0.25879781 0.2553994  0.25399615 0.24989419 0.24820158 0.2432417  0.23887516 0.23595512 0.23720874 0.23852201], [ 0.06373569  0.06446385  0.06642895  0.06127132  0.05310035  0.05332271  0.04647465  0.04871201  0.03915081  0.03317955  0.0313355   0.02643419  0.02603762  0.0219569   0.01897733  0.0145776   0.01058442  0.00968583  0.00555601  0.00099741 -0.00071055 -0.00324824 -0.00580305 -0.00961071 -0.01117087 -0.01554321 -0.01799826 -0.02000811 -0.02293384 -0.02590337 -0.02849758 -0.03092234 -0.03182713 -0.0337932  -0.03467598 -0.03624007 -0.03778557 -0.03898676 -0.04027997 -0.0409419  -0.04202176 -0.04272746 -0.04329203 -0.04393449 -0.04433811 -0.04241509 -0.04315542 -0.04446874 -0.04539556 -0.04658638 -0.04763606 -0.04800376 -0.04828204 -0.04876265 -0.0487074  -0.0494341  -0.04970174 -0.05039475 -0.05127076 -0.05183092 -0.05273267 -0.05343354 -0.05380901 -0.05379428 -0.05433327 -0.05533231 -0.05525832 -0.05666982 -0.05822425 -0.06016213 -0.06161023 -0.06358867 -0.06456906 -0.06715349 -0.06916657 -0.0711071  -0.07398324 -0.07558043 -0.07898429 -0.08183102 -0.08502888 -0.09014319 -0.09276042 -0.09429551 -0.09218985 -0.0866425 ], 21.50, 22.36, False
2023/06/17 05:00:02.272, 498830897, [0.44801332 0.42708282 0.41890415 0.40591309 0.40037457 0.39324614 0.37726287 0.38101723 0.3807769  0.3734365  0.36904533 0.36406213 0.35771979 0.36039216 0.35575541 0.35013928 0.34890289 0.34471412 0.34545171 0.34166652 0.33930978 0.33641294 0.33238373 0.33030691 0.33121439 0.32729677 0.32537072 0.32528029 0.32260955 0.32123442 0.32171968 0.31963796 0.31807867 0.3166167  0.31624133 0.3147314  0.31425895 0.31304157 0.31125855 0.31020256 0.30776197 0.30670438 0.30684621 0.30334986 0.30199129 0.29417885 0.29298779 0.29085071 0.28811192 0.2862888  0.28362637 0.28249885 0.28178704 0.28166769 0.28047502 0.27974671 0.2792097  0.27883075 0.27825356 0.27779154 0.27593521 0.27651344 0.27479887 0.27375726 0.27084772 0.26974466 0.2699387  0.26911229 0.2683649  0.27004879 0.26773031 0.26674434 0.26469124 0.26117219 0.26078961 0.25668123 0.25444271 0.25373198 0.25009114 0.24687233 0.24674502 0.23713036 0.23579227 0.22973335 0.22825597 0.23072669], [ 0.06704138  0.06529275  0.05641733  0.05317959  0.05662786  0.04559246  0.04774479  0.04471638  0.03914419  0.03317327  0.03092806  0.02614452  0.02150057  0.02003069  0.01509465  0.01420847  0.01006606  0.00676636  0.00315539 -0.00041772 -0.00372191 -0.00545011 -0.00857019 -0.01250708 -0.01448523 -0.01799787 -0.0206341  -0.02391147 -0.02593624 -0.0292287  -0.03085124 -0.0329532  -0.03381222 -0.03547639 -0.0370577  -0.03813006 -0.0391808  -0.04086335 -0.04253182 -0.0431607  -0.04408311 -0.04498225 -0.04553121 -0.04608834 -0.04674832 -0.04202439 -0.04278333 -0.0436897  -0.04512529 -0.0469015  -0.04805157 -0.04874648 -0.04932272 -0.04976014 -0.05045451 -0.05082234 -0.05108905 -0.05161176 -0.05209054 -0.05269477 -0.05341851 -0.05362638 -0.05390253 -0.05447914 -0.05452687 -0.05495258 -0.05491677 -0.05536989 -0.05674996 -0.05916235 -0.06062524 -0.06290608 -0.06390167 -0.06636572 -0.06938302 -0.07093175 -0.07357629 -0.07552783 -0.0782691  -0.08096027 -0.0847488  -0.08978658 -0.0923592  -0.0938042  -0.09388088 -0.08715718], 21.51, 22.36, False
2023/06/17 05:00:02.512, 498831146, [0.45307404 0.42440093 0.41274504 0.41403111 0.39197416 0.39163855 0.38809097 0.38054953 0.38264776 0.37511044 0.37203671 0.36687696 0.36657562 0.3625295  0.35708809 0.35101443 0.34838936 0.34497714 0.34384338 0.3406421  0.33797559 0.33779057 0.33206982 0.32939442 0.3298518  0.32716024 0.32373771 0.32220615 0.31942417 0.31754564 0.31438319 0.31209267 0.3109459  0.30805587 0.30664332 0.30354244 0.30168573 0.30161221 0.29913016 0.29765133 0.29683887 0.29484406 0.29519169 0.29108165 0.29114342 0.28160043 0.27993211 0.27797503 0.27650821 0.27535927 0.27454914 0.27437394 0.27402154 0.27407328 0.27407596 0.27514029 0.27489769 0.27511402 0.2748456  0.27503793 0.27314699 0.27368889 0.27198799 0.27245757 0.26998311 0.26925409 0.26831862 0.26834153 0.26741556 0.26664977 0.2631976  0.26233013 0.25965777 0.25726901 0.25605889 0.25383721 0.25232126 0.25098043 0.24668795 0.24309614 0.24376327 0.23365815 0.2289484  0.22336611 0.2228786  0.22463075], [ 6.70815546e-02  5.55811833e-02  6.10533282e-02  5.72297881e-02  5.24875847e-02  4.81733034e-02  4.82508522e-02  3.98517528e-02  3.99476717e-02  3.24655951e-02  2.52498496e-02  2.52412351e-02  2.28349864e-02  1.90719771e-02  1.57378743e-02  1.16879949e-02  8.47709856e-03  5.13905183e-03  3.57462654e-03 -4.39936702e-05 -3.57089870e-03 -6.71417986e-03 -9.85288998e-03 -1.29785459e-02 -1.63510909e-02 -1.92202430e-02 -2.23538575e-02 -2.41710590e-02 -2.69414591e-02 -2.97114569e-02 -3.13645611e-02 -3.31531883e-02 -3.48508200e-02 -3.70390549e-02 -3.82931259e-02 -3.94933610e-02 -4.07964538e-02 -4.22807867e-02 -4.32088716e-02 -4.42964351e-02 -4.43227264e-02 -4.55926301e-02 -4.57174888e-02 -4.64811595e-02 -4.72998071e-02 -4.30189907e-02 -4.38936804e-02 -4.49874310e-02 -4.58130795e-02 -4.72860361e-02 -4.85980601e-02 -4.90032652e-02 -4.93607901e-02 -4.96564120e-02 -5.00892142e-02 -5.04583946e-02 -5.10296613e-02 -5.16434134e-02 -5.22555869e-02 -5.24647881e-02 -5.33269280e-02 -5.40829933e-02 -5.44722927e-02 -5.47194239e-02 -5.46787063e-02 -5.50100798e-02 -5.47532081e-02 -5.57551544e-02 -5.70962356e-02 -5.84282347e-02 -6.03603364e-02 -6.24723346e-02 -6.41463707e-02 -6.64251492e-02 -6.86100893e-02 -7.06758611e-02 -7.34103438e-02 -7.56944785e-02 -7.82638392e-02 -8.07429835e-02 -8.47181675e-02 -8.97745438e-02 -9.31929302e-02 -9.37968787e-02 -9.21880921e-02 -8.77253217e-02], 21.49, 22.36, False
2023/06/17 05:00:02.768, 498831396, [0.44412986 0.4508962  0.40881926 0.4133455  0.41833455 0.39588577 0.39807794 0.39662156 0.39207338 0.38185242 0.38198092 0.37701987 0.3727913  0.36964649 0.36687349 0.36103882 0.3601739  0.35559943 0.35361194 0.3510103  0.3460764  0.34826011 0.34594439 0.342756   0.33942455 0.33616563 0.33225169 0.32898474 0.32373372 0.32219245 0.32024349 0.31631939 0.31552622 0.31349516 0.31172675 0.31010823 0.30793249 0.3073752  0.30579859 0.3039519  0.30246446 0.30068696 0.30044961 0.29746154 0.29653788 0.28416214 0.28220408 0.2804687  0.27856611 0.27690891 0.27493081 0.27338299 0.27294403 0.27204067 0.27168258 0.27111081 0.26969506 0.26969009 0.2690239  0.2693667  0.26761712 0.26779548 0.26574363 0.26457224 0.26253161 0.26140244 0.2611354  0.26029765 0.2594523  0.2604931  0.25811505 0.25631947 0.25511419 0.25188336 0.25092603 0.24964453 0.24712486 0.2458804  0.241696   0.23781634 0.2382009  0.23009015 0.22386751 0.22308388 0.22122845 0.22458407], [ 0.06190021  0.06975835  0.06104973  0.06058317  0.05956365  0.05332271  0.04775439  0.04583641  0.04091565  0.03783704  0.03061313  0.02705492  0.02311611  0.0200329   0.01637355  0.01302962  0.00969086  0.00833636  0.00324253  0.00115014 -0.00271508 -0.00514772 -0.00815102 -0.0117641  -0.01414866 -0.01758977 -0.0210344  -0.02328364 -0.0266951  -0.02892953 -0.03144779 -0.0335467  -0.03461512 -0.03685769 -0.03726111 -0.03913927 -0.03974216 -0.04150901 -0.04309025 -0.04410442 -0.04432379 -0.04516046 -0.04565209 -0.04630381 -0.04679495 -0.04170329 -0.04236688 -0.04343913 -0.04478105 -0.04626275 -0.04760373 -0.04826439 -0.04853981 -0.04929224 -0.04967839 -0.05032018 -0.05067765 -0.05084578 -0.05144601 -0.05209355 -0.05244771 -0.05337706 -0.05398341 -0.05436996 -0.05487019 -0.05510936 -0.05507884 -0.05592851 -0.05773887 -0.05917766 -0.061151   -0.06343551 -0.06502932 -0.06687133 -0.06865286 -0.07061256 -0.07293871 -0.07518209 -0.07816393 -0.08136737 -0.08445948 -0.08978853 -0.09274667 -0.0932344  -0.09167844 -0.08708444], 21.50, 22.36, False
