time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 00:00:00.069, 196393287, [0.73544746 0.72297743 0.6686257  0.6788143  0.66137925 0.64910519 0.63802208 0.62495066 0.61911863 0.61458814 0.59642015 0.59197381 0.57424602 0.57109594 0.56681322 0.55176001 0.54708182 0.5392849  0.53485222 0.52359274 0.51920196 0.51374594 0.50415273 0.49433639 0.48966958 0.48454939 0.47728833 0.47121574 0.46616886 0.45873275 0.4552765  0.44861208 0.44512444 0.44079385 0.43492422 0.43144636 0.42714857 0.42347733 0.4192011  0.41634731 0.41097214 0.40826161 0.40689223 0.40004612 0.39880438 0.39217507 0.38899812 0.38567107 0.38217664 0.37899089 0.37671295 0.37268794 0.3689082  0.3662195  0.3625114  0.35886831 0.35610033 0.35372804 0.35123316 0.34910547 0.34626977 0.34654095 0.34727516 0.34556032 0.34155796 0.33853094 0.3332567  0.32978351 0.32837266 0.3265658  0.32351849 0.32019569 0.31676156 0.312494   0.30982446 0.30603554 0.30330633 0.300879   0.29802023 0.29400919 0.29023642 0.28388635 0.27720309 0.27297207 0.27217629 0.271802  ], [ 0.05376325  0.03376937  0.03841679  0.02708408  0.02651742  0.02659054  0.02018488  0.02044805  0.01698654  0.01792564  0.00903075  0.00746395  0.00349194  0.00135555 -0.00141088 -0.00424335 -0.0061483  -0.00835431 -0.01200922 -0.01556354 -0.0174683  -0.02030496 -0.0230306  -0.02594291 -0.02847993 -0.03044803 -0.03281269 -0.03584799 -0.038684   -0.04017841 -0.04284447 -0.04367795 -0.04546361 -0.04667865 -0.04821966 -0.04929855 -0.05047586 -0.05212432 -0.05284637 -0.05390373 -0.05483859 -0.05526667 -0.05608197 -0.05697262 -0.05687395 -0.05171002 -0.05221693 -0.05370922 -0.05471152 -0.05602446 -0.05747169 -0.05818859 -0.05853632 -0.05905472 -0.0595998  -0.05996232 -0.06056143 -0.06127656 -0.06157088 -0.06192019 -0.0631136  -0.06350923 -0.06484895 -0.06460357 -0.06493462 -0.06547614 -0.06596216 -0.06672093 -0.06794227 -0.06921777 -0.07093991 -0.07212148 -0.07390938 -0.07559415 -0.07670713 -0.07908156 -0.08104627 -0.08265757 -0.08524303 -0.08724295 -0.09010664 -0.09493474 -0.09925337 -0.10048795 -0.0987507  -0.09446468], 21.23, 21.77, False
2023/06/26 00:00:00.325, 196393537, [0.70928035 0.71975524 0.67807104 0.66509615 0.66275878 0.65651465 0.63144993 0.6305833  0.61980402 0.60940507 0.60047427 0.58374522 0.57782862 0.56812903 0.55825786 0.55105435 0.54221125 0.53566988 0.52645712 0.5195989  0.51393319 0.50811659 0.49971683 0.49056431 0.48575056 0.47946643 0.47380531 0.46796018 0.46290618 0.45688411 0.45356038 0.44633871 0.44206594 0.43682642 0.43211187 0.42757936 0.42377896 0.42038918 0.41938476 0.42201169 0.42104196 0.42127794 0.42155312 0.41525071 0.41217913 0.38609562 0.38148688 0.37741731 0.3749704  0.37528661 0.37550463 0.3733922  0.37184502 0.36987612 0.36706076 0.36596086 0.36414704 0.36129895 0.35887418 0.35652174 0.35370338 0.35143945 0.34758471 0.34520785 0.3411965  0.34005216 0.33749775 0.33555601 0.33327972 0.33106272 0.32670391 0.32311479 0.31785222 0.31276044 0.30732971 0.30457657 0.30089253 0.29741362 0.29667582 0.28853305 0.28902193 0.28074112 0.27211368 0.27014568 0.26635476 0.26501822], [ 0.0479927   0.03968816  0.02813126  0.02946179  0.02902307  0.03283762  0.02265068  0.01995249  0.01654293  0.01133119  0.00575701  0.00968053  0.00149334 -0.00068989 -0.00371287 -0.00506203 -0.00985577 -0.01027268 -0.01340096 -0.01556434 -0.01857781 -0.02197384 -0.02370739 -0.0261911  -0.0291648  -0.03161915 -0.03371211 -0.03702517 -0.03919802 -0.04186235 -0.04318036 -0.04519586 -0.04722462 -0.04840978 -0.0491773  -0.05062552 -0.05181139 -0.05257669 -0.05391445 -0.05430047 -0.05523835 -0.05560948 -0.05593572 -0.05652412 -0.05682267 -0.05310497 -0.05399755 -0.05479539 -0.05586628 -0.05715654 -0.05792444 -0.05903829 -0.05919474 -0.05961204 -0.05996838 -0.06023761 -0.06106773 -0.06142354 -0.06220997 -0.06270152 -0.06348566 -0.0639385  -0.06471122 -0.06519464 -0.06559584 -0.06604429 -0.0665029  -0.06682865 -0.06799123 -0.0695246  -0.07069034 -0.07195331 -0.07333804 -0.0755296  -0.07759644 -0.07907331 -0.08071338 -0.08300215 -0.08514053 -0.08749707 -0.09078068 -0.09529812 -0.09884253 -0.10042267 -0.09973385 -0.09531038], 21.23, 21.77, False
2023/06/26 00:00:00.581, 196393788, [0.73365817 0.72907537 0.71704949 0.69509504 0.6796129  0.66392744 0.65600528 0.64495484 0.64130232 0.62196746 0.6168864  0.60177535 0.59476272 0.58478607 0.57518724 0.56635533 0.56165357 0.55370885 0.54885269 0.53854451 0.53365324 0.52751939 0.51916274 0.51035177 0.50484693 0.49807844 0.48997381 0.48365075 0.47794662 0.47013117 0.46611636 0.458635   0.45244553 0.44774346 0.44157527 0.43691512 0.43213281 0.42848854 0.42445055 0.42112679 0.4152149  0.41268122 0.41163735 0.40524183 0.40406717 0.38328449 0.37970958 0.37717557 0.37301141 0.36964423 0.36581313 0.3623745  0.36031326 0.35845028 0.35639851 0.35401012 0.35134264 0.34870773 0.34593168 0.34449989 0.3420397  0.33951609 0.33682161 0.33323966 0.3296431  0.32805522 0.32486487 0.32418112 0.32088255 0.32070038 0.31829093 0.31396686 0.3127746  0.30777737 0.30438736 0.30329407 0.29896915 0.2952457  0.29528813 0.28735737 0.28586455 0.2791419  0.27066542 0.27109354 0.26523473 0.26614593], [ 0.03540224  0.0288204   0.03414997  0.02417752  0.01477352  0.0237696   0.02073657  0.01877427  0.01273046  0.00838269  0.00645895  0.00139568 -0.00192484 -0.00451483 -0.00232355 -0.00751749 -0.01059944 -0.01315788 -0.01522444 -0.01720653 -0.02007733 -0.02302423 -0.02413543 -0.02732003 -0.02951179 -0.03236585 -0.03468656 -0.03685148 -0.03955059 -0.04114334 -0.04397551 -0.04528004 -0.04678484 -0.04799778 -0.04921788 -0.05019541 -0.05142985 -0.05261942 -0.05443169 -0.05428473 -0.05504872 -0.0557266  -0.05569187 -0.05680436 -0.05720719 -0.05299109 -0.05394318 -0.0550973  -0.05606057 -0.05715915 -0.05834824 -0.05904037 -0.05980299 -0.0601203  -0.06020452 -0.06078942 -0.06156909 -0.06219475 -0.06275902 -0.06335352 -0.06372624 -0.0646065  -0.0653471  -0.06584072 -0.06631363 -0.06663231 -0.06726411 -0.06791272 -0.06870471 -0.0698334  -0.07140643 -0.07266394 -0.07435683 -0.0756269  -0.07726941 -0.07901923 -0.08147999 -0.0838721  -0.08514313 -0.08800653 -0.09109476 -0.09569833 -0.10017239 -0.10136188 -0.10035384 -0.09718639], 21.24, 21.77, False
2023/06/26 00:00:00.821, 196394037, [0.71741871 0.69471157 0.67807104 0.66640027 0.65183478 0.64270691 0.63978641 0.6290313  0.61688538 0.61139562 0.59765147 0.59445567 0.5787867  0.57233926 0.56873674 0.55813311 0.55076187 0.54627084 0.53547791 0.53172075 0.52384202 0.51827209 0.51004192 0.50228404 0.49585265 0.49043025 0.48426486 0.47867888 0.47106598 0.46657424 0.46058721 0.45484556 0.44878344 0.44417827 0.43709087 0.43258505 0.42701511 0.42320784 0.4204282  0.41716116 0.41277984 0.40972681 0.4085519  0.40288961 0.40022238 0.38682312 0.38339587 0.38006857 0.37561101 0.37178489 0.36781953 0.36428926 0.36171029 0.35933421 0.35688815 0.35391603 0.35128369 0.34864822 0.34629237 0.34340009 0.33947309 0.33771352 0.33528298 0.33295905 0.32917382 0.32712561 0.32516936 0.32327181 0.32133352 0.31884828 0.31557783 0.31281872 0.3088602  0.30458618 0.30249782 0.29885381 0.2978127  0.29541365 0.29072981 0.28775103 0.2839497  0.27720077 0.27183634 0.26664927 0.26558368 0.26569872], [ 0.03434081  0.04656978  0.03753354  0.02258956  0.02190211  0.02658874  0.0196261   0.01513105  0.01654293  0.0092624   0.00394336  0.0049101   0.000642    0.00033221 -0.0046231  -0.00632225 -0.00931988 -0.01161881 -0.01479217 -0.01643705 -0.01992273 -0.02225846 -0.02466285 -0.02844271 -0.03054874 -0.03278974 -0.0348898  -0.03741803 -0.03996807 -0.04204104 -0.04369283 -0.04566827 -0.047538   -0.04923639 -0.05010106 -0.05067522 -0.05216898 -0.05330714 -0.05403995 -0.05524868 -0.05600555 -0.05626892 -0.05709907 -0.05760413 -0.05763948 -0.05326232 -0.05424689 -0.05533766 -0.05611324 -0.05724508 -0.05853986 -0.05899546 -0.05956156 -0.06002538 -0.06055475 -0.06095568 -0.06160278 -0.0617347  -0.06261559 -0.06306735 -0.06380739 -0.06450287 -0.06528163 -0.06569061 -0.06574144 -0.0661002  -0.06596283 -0.0668757  -0.06805411 -0.0698221  -0.07151215 -0.07272331 -0.07390997 -0.07539908 -0.07780987 -0.07972053 -0.0819378  -0.08386955 -0.08591594 -0.08837913 -0.09145391 -0.09571569 -0.09928047 -0.10139103 -0.09931775 -0.09511213], 21.23, 21.78, False
2023/06/26 00:00:01.077, 196394287, [0.75711441 0.7494348  0.7270588  0.70376622 0.6920382  0.68772519 0.67402481 0.66268948 0.65702598 0.630764   0.62927385 0.6173722  0.60442151 0.59226586 0.58796646 0.57507949 0.56736045 0.55758408 0.55007759 0.53652154 0.53211619 0.5241554  0.51448858 0.50563106 0.49941897 0.4912661  0.48620528 0.47987571 0.47344966 0.46913658 0.46239903 0.45544159 0.45190629 0.4466462  0.44181549 0.43712273 0.43140093 0.42745681 0.42292285 0.41912015 0.41502005 0.41067431 0.40975137 0.4037982  0.40096183 0.38969565 0.38602082 0.38239406 0.37799196 0.37428414 0.37076106 0.36745447 0.36549236 0.36307063 0.36161895 0.35891259 0.35656245 0.35399396 0.35124258 0.34933998 0.34624383 0.34386931 0.34109273 0.33834783 0.33460806 0.33252956 0.33069955 0.32844271 0.32734265 0.32510057 0.32279261 0.31998862 0.31669144 0.31096647 0.31010419 0.30615687 0.30404657 0.30152723 0.2977181  0.29361825 0.29368883 0.28422535 0.27701675 0.27634566 0.27080867 0.27290583], [ 0.04693772  0.03475019  0.03753078  0.02338701  0.03292964  0.02377499  0.0171582   0.01828369  0.02269981  0.01172653  0.00902809  0.00649968  0.00434242  0.00290194 -0.00122161 -0.00402364 -0.0063543  -0.00825319 -0.01261763 -0.01425115 -0.01757953 -0.0192591  -0.0221938  -0.02519371 -0.02721772 -0.03004251 -0.03302079 -0.03447592 -0.03793841 -0.04026882 -0.04188785 -0.0438755  -0.04578556 -0.04776927 -0.04868503 -0.04970261 -0.05116582 -0.05210226 -0.0534849  -0.05391165 -0.05476528 -0.05511153 -0.0557457  -0.05609684 -0.0566699  -0.05363632 -0.05465028 -0.05584344 -0.05674412 -0.05790679 -0.05886482 -0.05949649 -0.05982581 -0.06033808 -0.06073158 -0.06099855 -0.06187088 -0.06182684 -0.06252424 -0.06293145 -0.0638133  -0.06464458 -0.06533401 -0.06573851 -0.06645134 -0.06699198 -0.06709526 -0.06777798 -0.06875105 -0.07031098 -0.07119158 -0.07250848 -0.07399502 -0.07550119 -0.07757192 -0.0795899  -0.08165125 -0.0843312  -0.08519275 -0.08783252 -0.09174039 -0.0964898  -0.10098067 -0.10095742 -0.10040074 -0.09569346], 21.23, 21.78, False
2023/06/26 00:00:01.317, 196394537, [0.75254929 0.69516817 0.71561798 0.68998678 0.67117663 0.67802914 0.65401205 0.64494609 0.63927958 0.63172102 0.61864342 0.60754156 0.59848154 0.58851718 0.58569303 0.57364001 0.56496393 0.55902252 0.55139596 0.54376175 0.5360075  0.53004258 0.52013863 0.51385086 0.50747624 0.50326447 0.49619145 0.4899716  0.48729388 0.47953082 0.47431209 0.46836112 0.46295279 0.45829643 0.45419823 0.4490788  0.44438418 0.44032134 0.43591999 0.43114839 0.42540419 0.42190394 0.41786426 0.40923946 0.40412562 0.39232803 0.38775609 0.38382039 0.3796532  0.37495055 0.37095748 0.36812174 0.36528913 0.36329485 0.36103351 0.35874932 0.35540105 0.35267737 0.34966244 0.34702566 0.34367487 0.34128908 0.33838806 0.33649117 0.33291323 0.33234305 0.33043243 0.32788731 0.32758896 0.32712562 0.32351785 0.32124135 0.31782568 0.31345817 0.3123197  0.3065489  0.30418295 0.29932845 0.29522551 0.29127043 0.28668197 0.27931389 0.27183632 0.27095104 0.2665293  0.26569791], [ 0.04694853  0.04463774  0.03328422  0.03078455  0.02190688  0.02597017  0.01907078  0.01779391  0.01273879  0.01173126  0.00576099  0.00491369  0.00035769 -0.00042326 -0.00601422 -0.0071392  -0.00952311 -0.01372828 -0.01471451 -0.01627148 -0.01988041 -0.02192012 -0.02466106 -0.02705959 -0.02882617 -0.03172631 -0.03471181 -0.03676866 -0.03938336 -0.04143464 -0.04383127 -0.0456848  -0.04772881 -0.0487458  -0.04957352 -0.05094917 -0.05189077 -0.05293635 -0.05424432 -0.05446181 -0.0555735  -0.05613859 -0.05633513 -0.05711055 -0.05768977 -0.05378145 -0.05434086 -0.05512981 -0.05653986 -0.05757363 -0.05857123 -0.05944182 -0.059551   -0.05982979 -0.06062959 -0.06067198 -0.06104643 -0.06167794 -0.06237517 -0.0626015  -0.06361715 -0.06468207 -0.06527973 -0.06607862 -0.06583643 -0.06656573 -0.06687412 -0.06760171 -0.06897804 -0.07024193 -0.07149897 -0.07290693 -0.07418382 -0.07588294 -0.07798049 -0.07997214 -0.08152223 -0.08409815 -0.08612107 -0.08816446 -0.09140108 -0.09648642 -0.09972916 -0.10142115 -0.09921471 -0.09646769], 21.23, 21.77, False
2023/06/26 00:00:01.573, 196394788, [0.73365817 0.70180874 0.68427836 0.67726271 0.64457697 0.64170423 0.63518511 0.62651661 0.61980706 0.60603912 0.59237487 0.58483497 0.58058311 0.57110234 0.56648718 0.55975263 0.54984599 0.54240345 0.53794226 0.52920683 0.52467282 0.51862343 0.50843887 0.50101229 0.49535701 0.48834757 0.48217265 0.47589062 0.47093254 0.46382203 0.45790244 0.45436378 0.44787303 0.4424204  0.43812887 0.43258698 0.42816217 0.42484204 0.42062609 0.41659614 0.41083809 0.40690958 0.40551246 0.39794975 0.39513633 0.38929308 0.38629781 0.38278142 0.37947377 0.3763278  0.37306446 0.37052499 0.3687867  0.36681137 0.36528955 0.36240113 0.36007947 0.3574911  0.35442945 0.35181119 0.34785    0.34547751 0.34279984 0.34027239 0.33730809 0.33597539 0.33451772 0.33255093 0.33059908 0.32898481 0.32428975 0.32105074 0.3182528  0.31184092 0.30924446 0.30645411 0.30152538 0.30039829 0.29637484 0.28970447 0.28757792 0.28022835 0.27359346 0.27189989 0.26635546 0.26744272], [ 0.05479041  0.04065473  0.03928146  0.02257891  0.02580772  0.02658155  0.01962189  0.01827952  0.0169806   0.01132646  0.00575169  0.00459003 -0.00078703 -0.00197975 -0.00419656 -0.00818185 -0.0093226  -0.0115209  -0.01583128 -0.01715002 -0.02038295 -0.0227142  -0.02520927 -0.02794313 -0.02962776 -0.03237638 -0.03558536 -0.03722421 -0.03957455 -0.0424626  -0.04454303 -0.04606479 -0.0477752  -0.04882443 -0.04961056 -0.05051024 -0.05155091 -0.05268336 -0.05387791 -0.05468828 -0.05584347 -0.0564436  -0.05686369 -0.05702892 -0.05762181 -0.05193326 -0.05289251 -0.0535245  -0.05469985 -0.05576772 -0.05675392 -0.05699606 -0.05769815 -0.05832292 -0.05855893 -0.05919704 -0.05962391 -0.05998016 -0.06044103 -0.06115331 -0.06182026 -0.06266697 -0.06336638 -0.06396894 -0.06428387 -0.06477013 -0.06550394 -0.06601079 -0.06749804 -0.06844039 -0.06968429 -0.07175668 -0.07317256 -0.07499507 -0.07699936 -0.07915936 -0.08087142 -0.08427862 -0.0856598  -0.0885042  -0.0921044  -0.09649932 -0.09968213 -0.10136188 -0.10020414 -0.09511606], 21.24, 21.77, False
2023/06/26 00:00:01.829, 196395037, [0.73545053 0.70395075 0.69520508 0.66793185 0.65797695 0.65772941 0.6417496  0.64318968 0.62582893 0.61658032 0.60752584 0.59756367 0.58745558 0.58017372 0.57438248 0.56319704 0.5580301  0.55157751 0.54302652 0.53130945 0.52791478 0.52238883 0.51540241 0.50705116 0.49811139 0.49418867 0.48659292 0.47954915 0.47389161 0.46657424 0.46031409 0.45401762 0.44940311 0.44511847 0.43955299 0.43326813 0.42945668 0.42558641 0.4201096  0.41565186 0.40997399 0.40479549 0.40340523 0.39642194 0.39487991 0.38816834 0.38499975 0.38116811 0.37719161 0.37339764 0.37004661 0.36715138 0.36499073 0.36290533 0.36057825 0.35829634 0.35578508 0.35357492 0.35007422 0.34744217 0.34399166 0.34295944 0.33961858 0.33722228 0.33402851 0.33260213 0.33012591 0.32903334 0.32726042 0.32501586 0.32297391 0.31962105 0.31705466 0.31175227 0.31049112 0.30662983 0.30242962 0.30189239 0.29699316 0.29166606 0.29063271 0.28143082 0.27612347 0.27270529 0.26944059 0.26873971], [ 0.05480121  0.04560095  0.04267162  0.03077657  0.02832265  0.03283762  0.02097978  0.0221164   0.02123501  0.01093429  0.00686307  0.00618622  0.0029186   0.00135458 -0.00443567 -0.00632225 -0.00804202 -0.01286532 -0.01375477 -0.01605364 -0.01922976 -0.02268566 -0.02547212 -0.02718947 -0.0297447  -0.03195729 -0.03480211 -0.03696706 -0.04020351 -0.04182814 -0.04434591 -0.04568661 -0.04753079 -0.04837036 -0.05017834 -0.05054764 -0.05174804 -0.05293755 -0.05447352 -0.05494479 -0.05582573 -0.05615662 -0.05613442 -0.05704807 -0.05719756 -0.05095794 -0.05190318 -0.05280094 -0.05424835 -0.0552368  -0.05660062 -0.0572805  -0.05792671 -0.05854865 -0.0590512  -0.05977899 -0.05993829 -0.06078922 -0.06121242 -0.06221045 -0.06298785 -0.06338668 -0.06429701 -0.06486428 -0.06562064 -0.0659265  -0.06642702 -0.06736397 -0.06814345 -0.06935674 -0.07065673 -0.0725246  -0.07342381 -0.07499217 -0.07721022 -0.07922237 -0.08075955 -0.08254842 -0.08513967 -0.08728432 -0.090806   -0.0949561  -0.09839127 -0.09985548 -0.09860135 -0.09582449], 21.23, 21.77, False
2023/06/26 00:00:02.069, 196395287, [0.71741871 0.71268185 0.69047416 0.67467328 0.65297619 0.65751028 0.63144993 0.62573233 0.61911939 0.61458978 0.59765147 0.59352938 0.58153679 0.57482451 0.57471441 0.55955389 0.55748237 0.54576877 0.54056922 0.53452924 0.52638574 0.52038288 0.51127178 0.50130221 0.49373014 0.4881767  0.4796128  0.47324484 0.46627208 0.45870415 0.45446437 0.44887223 0.44313999 0.43901509 0.43314784 0.42871647 0.42499131 0.420595   0.4167578  0.41250556 0.40725984 0.40291537 0.40095797 0.39488271 0.39161562 0.39153539 0.38675017 0.38306563 0.37859242 0.37495059 0.37134006 0.3685222  0.36615076 0.36411131 0.36167845 0.35898128 0.35605049 0.3539     0.35082163 0.34878515 0.3456826  0.34286093 0.33971958 0.33828034 0.33359664 0.33282559 0.3307765  0.32808548 0.32738326 0.3246671  0.32152121 0.31832426 0.31537884 0.31109619 0.30892154 0.30607601 0.30369444 0.30186479 0.29802053 0.29518222 0.29113196 0.28594619 0.2801363  0.27715333 0.27603859 0.27333367], [ 0.05480121  0.05054227  0.03238884  0.02628471  0.03544878  0.02940267  0.02376079  0.02260941  0.01698535  0.01212387  0.00686307  0.007777    0.00320489  0.00033221 -0.00395368 -0.00773712 -0.00878365 -0.01180983 -0.01418505 -0.01589049 -0.02007547 -0.02268566 -0.02479538 -0.02831544 -0.02986075 -0.03289908 -0.03519994 -0.03669242 -0.03964183 -0.04191752 -0.0442604  -0.04565323 -0.04800835 -0.04878455 -0.0502116  -0.05051828 -0.05184035 -0.053111   -0.05383578 -0.05511808 -0.05538326 -0.05627161 -0.05644816 -0.05721923 -0.05737288 -0.05225408 -0.05325361 -0.05427014 -0.05559471 -0.05654587 -0.05765848 -0.05793912 -0.05834529 -0.05896221 -0.05968774 -0.05973679 -0.0602973  -0.06056341 -0.06139087 -0.06206304 -0.06275492 -0.06304277 -0.06394574 -0.06426181 -0.06503901 -0.0654409  -0.06581684 -0.06650268 -0.0673768  -0.06866876 -0.07024193 -0.07175425 -0.07323391 -0.07480321 -0.07671704 -0.07872408 -0.08047215 -0.08295114 -0.08441479 -0.08699019 -0.09085664 -0.09496294 -0.09921464 -0.09935451 -0.09911758 -0.09569247], 21.23, 21.77, False
2023/06/26 00:00:02.325, 196395537, [0.73363978 0.70559031 0.68574834 0.66923099 0.65068681 0.64709266 0.63802068 0.63309891 0.61173032 0.60222081 0.60170377 0.58933091 0.57699264 0.57433091 0.56940034 0.55580467 0.54983971 0.54071423 0.53462171 0.52932457 0.52129761 0.51474491 0.50736251 0.49919114 0.4919237  0.48750757 0.48015378 0.47494535 0.46868313 0.4625405  0.4573866  0.45097321 0.44690072 0.44272894 0.43733113 0.43372262 0.42995481 0.4268376  0.42325417 0.42086479 0.41623624 0.4132522  0.41124005 0.40578457 0.40305864 0.38416657 0.38033553 0.37703101 0.37299189 0.36899536 0.36606037 0.36251988 0.36028764 0.3585539  0.35630343 0.35375308 0.35090017 0.34839194 0.34525321 0.34329499 0.34045241 0.33854245 0.33613099 0.33390072 0.3299251  0.32852898 0.32669385 0.32468951 0.32363672 0.32207879 0.31925601 0.31773427 0.31297755 0.30882093 0.3073097  0.30307779 0.30050389 0.29879223 0.29530145 0.29009383 0.28752595 0.27931426 0.27211366 0.27122478 0.26593322 0.26678229], [ 0.04011406  0.04958242  0.03665647  0.03448046  0.03153998  0.02940627  0.02622823  0.02477611  0.01800854  0.01212623  0.00978757  0.00842802  0.00434524  0.00211607 -0.00443469 -0.00632138 -0.00845092 -0.01189999 -0.01253869 -0.01583164 -0.01872948 -0.02101513 -0.02313319 -0.02668483 -0.02837054 -0.03014958 -0.03382905 -0.03535682 -0.03718939 -0.03984012 -0.04220291 -0.04423367 -0.04576836 -0.047164   -0.04868837 -0.04992747 -0.05051771 -0.05231106 -0.05293058 -0.05425348 -0.05487709 -0.05535573 -0.05575191 -0.05620168 -0.05627777 -0.05380452 -0.05451555 -0.05524218 -0.05635455 -0.05786391 -0.05872517 -0.05912671 -0.05973646 -0.06002448 -0.06069128 -0.06113715 -0.06125254 -0.06210607 -0.06262388 -0.06308309 -0.06369603 -0.06428299 -0.06535587 -0.06537085 -0.06591649 -0.06618692 -0.06691432 -0.06785744 -0.0684347  -0.06990162 -0.07108509 -0.07246156 -0.07382574 -0.0745475  -0.07751353 -0.0793613  -0.08072416 -0.08248856 -0.08368836 -0.08719208 -0.09020701 -0.09612497 -0.09921308 -0.1003876  -0.09911559 -0.09504404], 21.23, 21.77, False
2023/06/26 00:00:02.581, 196395788, [0.74352318 0.70179749 0.69520508 0.68138946 0.67230532 0.65972106 0.64547226 0.63407544 0.61980402 0.61000871 0.60294131 0.59151071 0.58016151 0.57358169 0.5658117  0.55955389 0.5502103  0.54164349 0.53579078 0.52990545 0.52409677 0.51868618 0.51089443 0.50120745 0.49761128 0.48876097 0.48360534 0.47519935 0.4698072  0.46234785 0.45808237 0.45068943 0.44574432 0.44130277 0.43453596 0.43069402 0.42573533 0.42170242 0.41717588 0.41364806 0.4081214  0.40439769 0.40370534 0.39714142 0.39498837 0.39419775 0.39002032 0.38577919 0.38005361 0.37501119 0.37116741 0.36761282 0.36513258 0.36173457 0.35906694 0.35637397 0.35370337 0.35123396 0.34865804 0.34702657 0.34376378 0.34151432 0.33900047 0.33641324 0.33305409 0.33141738 0.32882775 0.32725588 0.32466664 0.32324752 0.32038883 0.31670427 0.31520044 0.31424747 0.31300884 0.31352743 0.31063704 0.30917959 0.30779029 0.30264108 0.30511786 0.29780875 0.28982217 0.29418391 0.28681327 0.29082292], [ 0.05376055  0.04462949  0.03238884  0.03974518  0.02762099  0.02940267  0.02758895  0.0221164   0.01610004  0.01133119  0.01048954  0.00555624  0.00377124  0.00135458 -0.00352461 -0.00468525 -0.00804202 -0.00863363 -0.01314738 -0.01731019 -0.01903574 -0.02209055 -0.02410473 -0.02718572 -0.0297447  -0.03259231 -0.03412533 -0.03631958 -0.03908251 -0.0414364  -0.04304639 -0.04500179 -0.04713161 -0.04829525 -0.04922596 -0.05035114 -0.05143068 -0.05274126 -0.05354785 -0.05431465 -0.05516012 -0.05558437 -0.0559875  -0.0562778  -0.05697038 -0.05318948 -0.05402035 -0.0550186  -0.05597809 -0.05697537 -0.05827421 -0.05905559 -0.05954029 -0.05968801 -0.06054276 -0.06077215 -0.06133198 -0.06186954 -0.06239225 -0.06275671 -0.06373109 -0.06441996 -0.0650634  -0.06550233 -0.06596645 -0.06607644 -0.06652415 -0.06719046 -0.06837318 -0.06923246 -0.07077629 -0.07218543 -0.07367868 -0.07460746 -0.07654425 -0.07885531 -0.08072534 -0.08307219 -0.08477676 -0.08774123 -0.09095799 -0.09536689 -0.0996659  -0.10035639 -0.09958387 -0.09459806], 21.23, 21.78, False
