time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 18:22:32.738, 47238518, [0.55520241 0.54930758 0.52056229 0.50961523 0.50440421 0.49111164 0.49122982 0.48815781 0.47813163 0.4690728  0.46843012 0.46822603 0.4594591  0.45266242 0.45658749 0.44901708 0.44771959 0.44247286 0.44107684 0.43977941 0.43572512 0.43650238 0.42917948 0.43001502 0.42453537 0.42219881 0.4192183  0.41599838 0.41209305 0.412553   0.40888269 0.40482296 0.4044573  0.40145304 0.39870229 0.39696356 0.39232905 0.39317798 0.38960528 0.38641835 0.38489679 0.38400707 0.38303464 0.37897062 0.37726375 0.40257015 0.40041716 0.39680391 0.39522895 0.39301558 0.39321348 0.39281624 0.39254573 0.39246809 0.39182685 0.39089184 0.39066164 0.3892215  0.38702241 0.38547243 0.3834926  0.38184743 0.37911353 0.37752655 0.37441561 0.37359629 0.37372263 0.37433268 0.37478997 0.37526388 0.37304882 0.37121682 0.36722362 0.36356016 0.36060228 0.35467155 0.35238999 0.34890376 0.34162701 0.33568563 0.33077887 0.32005162 0.31082413 0.30067    0.2988614  0.29874339], [ 0.06079305  0.0632453   0.05225917  0.05860132  0.0522661   0.05289324  0.0528825   0.05070006  0.04964101  0.04034265  0.03923746  0.0380231   0.03330337  0.03106303  0.02889467  0.0225322   0.02183401  0.01868017  0.01534866  0.01052762  0.00648516  0.00322183 -0.00084929 -0.00475532 -0.00758222 -0.00954479 -0.01141693 -0.01388144 -0.01734343 -0.02083586 -0.02622275 -0.03098857 -0.0335255  -0.03603349 -0.0375748  -0.039179   -0.04101508 -0.04246732 -0.04399939 -0.04520453 -0.04647518 -0.04730455 -0.04816552 -0.04857653 -0.04913639 -0.04429931 -0.04491324 -0.04655736 -0.04837037 -0.05013544 -0.05082703 -0.05113015 -0.05109247 -0.05133592 -0.05134007 -0.05130046 -0.05144925 -0.0514313  -0.05181941 -0.05175897 -0.05263634 -0.0526468  -0.05310431 -0.05269648 -0.05158404 -0.05079643 -0.05067677 -0.051375   -0.05342542 -0.05606075 -0.05972045 -0.06231228 -0.06505315 -0.06772454 -0.07101696 -0.07333905 -0.07687381 -0.08050413 -0.08519206 -0.08970754 -0.09642148 -0.10576588 -0.11132354 -0.11502353 -0.11572071 -0.10912143], 18.54, 18.75, False
2023/07/03 18:22:32.977, 47238769, [0.56170959 0.52070415 0.53214671 0.49837363 0.50065292 0.49352053 0.47741937 0.47503988 0.46733483 0.46978489 0.46600716 0.46132648 0.45287715 0.44842088 0.44776241 0.44523138 0.43927908 0.43617784 0.43425963 0.43215344 0.42966694 0.43069215 0.42462317 0.42118786 0.42008538 0.41835769 0.4156492  0.41413939 0.40977747 0.40843207 0.40663294 0.40230581 0.40227763 0.39999142 0.39699542 0.39589784 0.39138674 0.39185144 0.38847627 0.38424359 0.38199412 0.38053436 0.37977861 0.37529405 0.37443744 0.3640109  0.36215394 0.35921069 0.35713309 0.354445   0.35177757 0.34961951 0.34848896 0.34814142 0.34732316 0.34649542 0.34485135 0.34414159 0.34185723 0.34085157 0.3385769  0.33809089 0.33546523 0.33427381 0.33115014 0.33088691 0.33095012 0.32985371 0.33048534 0.33011185 0.32819086 0.32635353 0.32410566 0.32061676 0.31876327 0.31453264 0.31206081 0.3079412  0.30359698 0.29685001 0.29154683 0.28179212 0.27212199 0.26482177 0.26300306 0.26296515], [ 0.06792091  0.07358407  0.05941677  0.06166438  0.05561443  0.0528947   0.05690714  0.05020755  0.04920136  0.04128243  0.03923893  0.03771181  0.03419459  0.03053987  0.02865683  0.02439767  0.02259685  0.01899246  0.0160675   0.01397675  0.00822534  0.00446942  0.00014798 -0.00346963 -0.00769745 -0.01116136 -0.01492154 -0.01815796 -0.02213661 -0.02434815 -0.02762807 -0.03063989 -0.03251355 -0.0348546  -0.03650048 -0.03771901 -0.03959888 -0.04057561 -0.04271163 -0.04408927 -0.04524865 -0.0462655  -0.04677439 -0.04696853 -0.04765851 -0.04490271 -0.04629332 -0.04725679 -0.04895511 -0.05045531 -0.05148915 -0.0525832  -0.05253237 -0.05252687 -0.05268807 -0.05268348 -0.05260277 -0.05222421 -0.05275221 -0.05334764 -0.05335639 -0.05365703 -0.05346484 -0.05320121 -0.05256564 -0.05223203 -0.05145388 -0.05252547 -0.05509479 -0.05761844 -0.06040173 -0.06384504 -0.06603196 -0.06890701 -0.07129732 -0.07434789 -0.07805631 -0.08079041 -0.08591821 -0.08987872 -0.09678434 -0.10576522 -0.11263811 -0.11699522 -0.11623804 -0.10918448], 18.54, 18.75, False
2023/07/03 18:22:33.234, 47239018, [0.5594607  0.54731608 0.52859098 0.5154683  0.51943899 0.48902302 0.48724254 0.48723672 0.47206543 0.47324305 0.46905213 0.46186714 0.45050254 0.45309547 0.45236428 0.4424707  0.44302669 0.43588728 0.43948983 0.43074202 0.43161258 0.43070686 0.42805183 0.42201012 0.42176001 0.41806832 0.41605682 0.41340153 0.40884825 0.4080927  0.40406442 0.40055502 0.39899229 0.39592022 0.39201371 0.39179047 0.38662296 0.38737914 0.38440532 0.381172   0.38057302 0.37749147 0.37716555 0.37289395 0.37159794 0.37258387 0.36943094 0.366811   0.36467556 0.36205508 0.35985513 0.35750256 0.35657367 0.35592443 0.35512824 0.35435524 0.35349169 0.35233212 0.35012176 0.34966143 0.34735589 0.34631376 0.34361547 0.34247497 0.33884655 0.33956404 0.33923148 0.33854632 0.33867364 0.33864607 0.33601124 0.33390909 0.33142963 0.3273538  0.32446714 0.32059192 0.31781021 0.31299569 0.30890497 0.30322015 0.29870305 0.28848034 0.2801842  0.2724929  0.27170749 0.27072189], [ 0.06793316  0.05809874  0.06118918  0.05395691  0.05227588  0.05352688  0.05233446  0.04572115  0.04920215  0.03995234  0.0395945   0.03639824  0.03476781  0.03001346  0.02796072  0.02293571  0.02148232  0.01868225  0.01437751  0.01141459  0.0063357   0.00350866 -0.00058201 -0.00450455 -0.00758289 -0.01255758 -0.01591147 -0.01907694 -0.02228249 -0.02636682 -0.0295165  -0.03270695 -0.03405217 -0.0364569  -0.0383615  -0.03991529 -0.04136137 -0.04289844 -0.04478811 -0.0461782  -0.04720379 -0.04818233 -0.04914312 -0.04940428 -0.04989375 -0.0479498  -0.04888738 -0.05004649 -0.05177723 -0.0531768  -0.05425828 -0.05494257 -0.05498307 -0.05485329 -0.05468292 -0.05480979 -0.05485851 -0.05512121 -0.05543767 -0.0552701  -0.0555921  -0.05611954 -0.05607104 -0.05559006 -0.05465158 -0.05421245 -0.05399643 -0.05452734 -0.05700868 -0.05949159 -0.06209664 -0.06481838 -0.06688168 -0.06987304 -0.07268296 -0.07522407 -0.07901222 -0.08252624 -0.08731752 -0.09202306 -0.09807996 -0.10732174 -0.11308589 -0.11749303 -0.11689639 -0.11002101], 18.53, 18.75, False
2023/07/03 18:22:33.490, 47239268, [0.5682252  0.54731517 0.51747196 0.50264071 0.5006515  0.49681366 0.47661906 0.47762536 0.46977884 0.46295625 0.46240464 0.45869307 0.44537552 0.4475885  0.44316337 0.43972494 0.43677436 0.43274416 0.43242264 0.42669517 0.42621835 0.4259249  0.42134029 0.41818953 0.41746453 0.4143856  0.41197074 0.40899003 0.40572054 0.40418489 0.40261603 0.39833194 0.39634463 0.39359186 0.39053578 0.3879378  0.38383462 0.38277003 0.38153797 0.37790659 0.37638093 0.3742627  0.37350536 0.36927667 0.36775173 0.38390408 0.38184748 0.37921241 0.37682798 0.37482686 0.37298046 0.37170287 0.3716675  0.3720725  0.37095681 0.37000501 0.36859187 0.36784672 0.36534865 0.36346428 0.36078436 0.35934197 0.35677389 0.35562427 0.35126823 0.35015248 0.35030185 0.34956115 0.34987351 0.35011641 0.34650531 0.34500421 0.34226858 0.33687807 0.33639909 0.3312395  0.32743843 0.32539631 0.31740196 0.31362044 0.30874665 0.29576338 0.288236   0.28058217 0.27817401 0.27803863], [ 0.06792908  0.05193731  0.05942247  0.05780997  0.05034972  0.05415221  0.04720764  0.05393092  0.04525322  0.04380552  0.03657531  0.03476505  0.03213393  0.03027461  0.02584711  0.02023234  0.0187891   0.01572971  0.01144202  0.01013201  0.00531373  0.00165772 -0.00237175 -0.00603639 -0.01027253 -0.01428826 -0.01689301 -0.01971871 -0.02431667 -0.02707561 -0.02945934 -0.03184741 -0.03442361 -0.03634225 -0.03864821 -0.04021548 -0.04149479 -0.04297091 -0.04485061 -0.04609963 -0.04725379 -0.0480962  -0.04915623 -0.049439   -0.04976937 -0.04774236 -0.04858886 -0.04990654 -0.05159537 -0.05252282 -0.05423647 -0.05482424 -0.05496942 -0.05510069 -0.05492734 -0.05500225 -0.0550075  -0.05517116 -0.05558025 -0.05564445 -0.05610556 -0.05626787 -0.05621631 -0.05559076 -0.05465901 -0.0539433  -0.05366719 -0.05503846 -0.05688196 -0.05926155 -0.06210932 -0.06495847 -0.0672017  -0.0699035  -0.07303059 -0.07572496 -0.07934735 -0.08275817 -0.08737011 -0.09210609 -0.09914445 -0.10770592 -0.11352484 -0.11708635 -0.11689728 -0.10989424], 18.53, 18.75, False
2023/07/03 18:22:33.730, 47239518, [0.57487166 0.53603075 0.50771378 0.52169752 0.48706367 0.49801219 0.48748226 0.47947827 0.47516719 0.46163761 0.46544906 0.45815009 0.46182029 0.45396393 0.45812593 0.4545291  0.4527316  0.45077712 0.44946588 0.44074794 0.43550129 0.43229187 0.42443085 0.42217295 0.41869325 0.41678226 0.41419762 0.41070211 0.40792114 0.40538273 0.40314349 0.400938   0.39926605 0.39756659 0.39575916 0.39273557 0.39057013 0.39135611 0.38774018 0.38577339 0.38352799 0.38143078 0.38156847 0.37605753 0.37458228 0.37344027 0.37016138 0.36554591 0.36253475 0.35900919 0.35561573 0.35312789 0.35202377 0.35093448 0.35022085 0.34976935 0.34835586 0.34761521 0.34534696 0.34433703 0.34287937 0.34198953 0.33944177 0.33826971 0.33463321 0.33458271 0.33495308 0.33439948 0.33522725 0.33520879 0.33249142 0.33175914 0.32897706 0.32463103 0.32330296 0.31940351 0.3168463  0.31431479 0.30890598 0.30442309 0.29956105 0.2877756  0.2808755  0.27249325 0.26874502 0.26961776], [ 0.0729041   0.063251    0.0576232   0.06166674  0.05896555  0.0564533   0.05544957  0.05020853  0.05315419  0.04938954  0.04110129  0.0374003   0.03711365  0.03106491  0.03007185  0.02421535  0.02142792  0.02056469  0.01659506  0.01164874  0.00817054  0.00461193  0.002226   -0.00361713 -0.0069984  -0.01137496 -0.01500365 -0.01891268 -0.0223771  -0.02618884 -0.02923088 -0.03143807 -0.03425521 -0.0364933  -0.0382184  -0.03974715 -0.0410416  -0.04370824 -0.04493427 -0.04591901 -0.04750639 -0.04796697 -0.048506   -0.04896535 -0.0489276  -0.04719878 -0.04795278 -0.04914414 -0.05093063 -0.05231373 -0.05369425 -0.05419495 -0.05420331 -0.05380169 -0.05354633 -0.05385448 -0.05395392 -0.05403022 -0.05438883 -0.05481027 -0.05534768 -0.05502605 -0.05538269 -0.05497885 -0.05403081 -0.05294175 -0.05256795 -0.05362205 -0.05592886 -0.05862766 -0.06145279 -0.06412306 -0.06630877 -0.06823469 -0.07023121 -0.07238607 -0.07701715 -0.08003676 -0.08513899 -0.08954223 -0.09574554 -0.10462943 -0.11178406 -0.11702526 -0.11694573 -0.11047904], 18.53, 18.75, False
2023/07/03 18:22:33.986, 47239769, [0.53344652 0.53443306 0.51078858 0.50310678 0.48568423 0.49143304 0.47264094 0.47173333 0.46896454 0.46642217 0.46725019 0.45552098 0.44726275 0.44719373 0.44929628 0.44695329 0.44709239 0.44304017 0.4444667  0.43929447 0.44111353 0.44146621 0.43496893 0.43400115 0.42926719 0.42713394 0.42354979 0.42249797 0.41784754 0.41571281 0.41357931 0.40896325 0.4095653  0.40688711 0.40377839 0.40346109 0.40009037 0.39967987 0.396943   0.39415504 0.39069322 0.38889877 0.38777283 0.38273285 0.38168652 0.40441153 0.39921039 0.39297802 0.38824027 0.38220917 0.37730292 0.37244388 0.36922509 0.36669456 0.36507659 0.36332535 0.36290897 0.36248637 0.36075312 0.35985296 0.35800689 0.35712472 0.35541789 0.35434095 0.35130557 0.35170325 0.35154594 0.3506894  0.35154785 0.35094885 0.3488487  0.3453519  0.34260909 0.3369657  0.33483169 0.33045202 0.32582348 0.32254381 0.31675935 0.30921493 0.30557621 0.29459113 0.28605798 0.27838765 0.27588164 0.2727124 ], [ 0.08003196  0.06841848  0.06386938  0.06166911  0.06037061  0.05645475  0.05545147  0.05119588  0.04920189  0.04341116  0.03808389  0.03802769  0.03184875  0.02738094  0.02913554  0.02231389  0.02127793  0.01799107  0.01330813  0.01278445  0.0069978   0.00318705 -0.00100279 -0.00323338 -0.00793743 -0.01169338 -0.01560214 -0.01934123 -0.02323268 -0.02625353 -0.03034704 -0.03151957 -0.03446871 -0.03687805 -0.03846908 -0.0394325  -0.04132265 -0.043035   -0.04466439 -0.04619721 -0.0469852  -0.04776512 -0.04812067 -0.04891116 -0.04930204 -0.04632692 -0.04680381 -0.04845385 -0.05008201 -0.05122802 -0.05276985 -0.05352112 -0.05307588 -0.05306212 -0.05285479 -0.05293954 -0.0531749  -0.05315764 -0.05355436 -0.05373805 -0.05398656 -0.05425333 -0.05425843 -0.05342869 -0.05279242 -0.05183214 -0.05184853 -0.05247842 -0.05504631 -0.05749202 -0.06059154 -0.06314659 -0.06532898 -0.06832927 -0.07109801 -0.07396111 -0.07778414 -0.08102075 -0.08519069 -0.09017245 -0.09639393 -0.10537235 -0.11090653 -0.11511438 -0.11524764 -0.10853457], 18.53, 18.75, False
2023/07/03 18:22:34.242, 47240018, [0.55094984 0.53603258 0.51439017 0.49411213 0.49963721 0.48935151 0.47661677 0.46915467 0.46520632 0.46175085 0.4582559  0.45185881 0.44025756 0.44509829 0.43627604 0.43732934 0.43053897 0.42989821 0.42850081 0.42549032 0.42384574 0.4223297  0.4204152  0.41534607 0.41592663 0.41239056 0.40986007 0.40761307 0.40306499 0.40222094 0.39882653 0.39581079 0.39478287 0.39237334 0.38865623 0.38792962 0.38492481 0.38520177 0.38385742 0.37962661 0.37865311 0.3756902  0.37616332 0.37226135 0.37131462 0.36805092 0.36702819 0.36480349 0.36406862 0.36165337 0.35845195 0.35632909 0.35504789 0.35269257 0.3509479  0.34960304 0.34917293 0.34800685 0.34623991 0.3462966  0.34495961 0.34369852 0.34100984 0.3399491  0.33610275 0.33590622 0.3344093  0.33335338 0.33333593 0.33318175 0.331412   0.32900596 0.32578461 0.32146423 0.31893693 0.31439231 0.312346   0.30862731 0.30328571 0.2968454  0.29280662 0.28265966 0.2731259  0.26537058 0.26411404 0.2620816 ], [ 0.06080938  0.05609466  0.0576289   0.04544591  0.05227588  0.04933877  0.05032845  0.04298049  0.04239349  0.04034819  0.03471588  0.03049922  0.03213541  0.02738188  0.02349495  0.01957154  0.01838114  0.01661061  0.01251053  0.00894172  0.00378289  0.00151652 -0.00197414 -0.00666573 -0.00968686 -0.01427742 -0.01790508 -0.02121221 -0.02522417 -0.02847503 -0.03097569 -0.0339652  -0.03607411 -0.03771425 -0.03965021 -0.04136686 -0.0427645  -0.04466075 -0.0460126  -0.04679103 -0.04804254 -0.04917688 -0.04978829 -0.05013836 -0.05053864 -0.04705793 -0.04780661 -0.04904868 -0.05084843 -0.05232292 -0.05318144 -0.05387222 -0.05429662 -0.05422543 -0.05423595 -0.05427181 -0.05410117 -0.05422616 -0.05480755 -0.05504537 -0.05536385 -0.05555852 -0.05544012 -0.05504436 -0.05383563 -0.05394944 -0.05328512 -0.05463414 -0.05670654 -0.05876096 -0.06171434 -0.06437023 -0.06696691 -0.0696119  -0.07272438 -0.07547003 -0.0792372  -0.08223603 -0.0871617  -0.09130996 -0.09771663 -0.10728915 -0.11309748 -0.11708534 -0.11741455 -0.10930952], 18.53, 18.76, False
2023/07/03 18:22:34.482, 47240268, [0.56822956 0.55296706 0.53745118 0.51118731 0.50065292 0.50130592 0.48537957 0.48372792 0.48742926 0.47457423 0.47445956 0.46717521 0.46086318 0.45606779 0.45620057 0.44867402 0.44615501 0.44160981 0.44210833 0.43713045 0.43484494 0.43765904 0.42986361 0.42667259 0.42634158 0.4232903  0.41934464 0.41808089 0.41390739 0.4119006  0.40988883 0.40566738 0.40536646 0.40264384 0.39910377 0.39858691 0.39444019 0.39324488 0.39206319 0.38921771 0.38661639 0.38548762 0.38434934 0.37978616 0.37889283 0.37013553 0.36864962 0.36499302 0.36294515 0.36121167 0.35803804 0.35613192 0.35532862 0.35418733 0.35387245 0.35366313 0.35230273 0.35117561 0.3492315  0.34748857 0.34596123 0.34516449 0.34212448 0.34184014 0.33753141 0.33749015 0.33751956 0.33677418 0.33732607 0.33749171 0.33470238 0.33317133 0.33128031 0.32659402 0.32444023 0.31900081 0.31602439 0.31278867 0.30681052 0.30083298 0.29779195 0.28521735 0.27779773 0.2688006  0.2663908  0.26829827], [ 0.07290001  0.06125741  0.05671884  0.05780524  0.05226855  0.0587598   0.04752847  0.05020755  0.04634332  0.04380275  0.03657238  0.03476199  0.03156043  0.02632602  0.02113827  0.02041072  0.01975328  0.0153483   0.0120625   0.00957116  0.00546462  0.00151411 -0.00292574 -0.00616191 -0.0102715  -0.01331975 -0.01750435 -0.02067184 -0.02401597 -0.02774417 -0.03091984 -0.03370092 -0.03546884 -0.03733508 -0.0395447  -0.04045436 -0.04219134 -0.04364451 -0.04590966 -0.04649515 -0.04765764 -0.04889019 -0.04944298 -0.05003297 -0.05024912 -0.04763502 -0.04864813 -0.04974764 -0.05120077 -0.05296708 -0.05418385 -0.05460044 -0.05542524 -0.0547457  -0.05484406 -0.05483419 -0.05529153 -0.05513614 -0.05563686 -0.05556413 -0.05630243 -0.05618452 -0.05613154 -0.05574691 -0.05441133 -0.05411488 -0.05415991 -0.05481877 -0.05694713 -0.05919562 -0.06243323 -0.06469705 -0.0670541  -0.06954858 -0.0727512  -0.07534041 -0.07861593 -0.08229651 -0.08680037 -0.09050954 -0.09847103 -0.10728297 -0.11308804 -0.11758903 -0.11746472 -0.1102885 ], 18.54, 18.75, False
2023/07/03 18:22:34.738, 47240518, [0.55294509 0.53804179 0.5259222  0.51431934 0.49590205 0.48814782 0.48561764 0.47782088 0.46749357 0.4658151  0.46005217 0.4544813  0.45151851 0.44636418 0.44508528 0.43698295 0.43521759 0.43732084 0.42902558 0.42668214 0.42492645 0.42650903 0.42097318 0.41883938 0.41608816 0.41564645 0.41248025 0.41032146 0.40789543 0.40559146 0.40292292 0.40072983 0.39778976 0.39616011 0.39190875 0.38908693 0.38646127 0.38672849 0.38280086 0.38045596 0.37822406 0.37688135 0.37714525 0.37214772 0.37057298 0.36298401 0.36085264 0.35883415 0.35610185 0.35334551 0.35086881 0.34988254 0.34935571 0.34888768 0.34921862 0.34807258 0.34833143 0.34673702 0.34486826 0.34398504 0.34218304 0.3408342  0.33836442 0.33823826 0.33522297 0.33522659 0.33499211 0.3342788  0.33501529 0.33498433 0.33381932 0.33291252 0.33019556 0.32601337 0.32481056 0.32004752 0.31738055 0.31249973 0.30543784 0.30082223 0.2949775  0.28550085 0.27591523 0.26729785 0.26542935 0.26851518], [ 0.06792499  0.06225704  0.0576232   0.0578076   0.05438973  0.05289616  0.05121704  0.04845798  0.04678543  0.04419811  0.03586891  0.0374003   0.03156191  0.02817049  0.02724221  0.02063162  0.01878839  0.01641962  0.01233282  0.01013144  0.00480252  0.00258188 -0.00210793 -0.00553092 -0.01027085 -0.01449734 -0.01690457 -0.01973508 -0.02446369 -0.0266773  -0.02923088 -0.0325438  -0.03433376 -0.03603713 -0.03786012 -0.03940912 -0.04077575 -0.0423384  -0.043667   -0.04414535 -0.04549145 -0.04659687 -0.04683755 -0.04795162 -0.04856302 -0.04409952 -0.04555899 -0.04648232 -0.04773465 -0.04902569 -0.05032506 -0.05135224 -0.0516887  -0.05131042 -0.05015839 -0.04979628 -0.04949388 -0.04965568 -0.05123139 -0.05219357 -0.05326681 -0.05357212 -0.05326707 -0.05271529 -0.05226753 -0.05166237 -0.0513063  -0.05286775 -0.05474468 -0.05712738 -0.06000659 -0.0627451  -0.06560595 -0.06797899 -0.07151167 -0.07472478 -0.07811914 -0.0809073  -0.08539854 -0.0902552  -0.09647235 -0.1061401  -0.11308732 -0.11608586 -0.11746383 -0.10970344], 18.53, 18.75, False
2023/07/03 18:22:34.978, 47240769, [0.54189568 0.53400754 0.53704126 0.51858931 0.50576828 0.49891338 0.48539102 0.48815983 0.48055991 0.47263044 0.47810733 0.46295435 0.45946376 0.456935   0.45505333 0.44833748 0.44584533 0.44104104 0.43870902 0.43144137 0.43225869 0.43150352 0.42733301 0.42485161 0.42726231 0.42203346 0.41986801 0.4186866  0.4143813  0.41320559 0.4087713  0.40537893 0.40481875 0.40204366 0.39991917 0.3968903  0.39335071 0.39372365 0.38939813 0.38730419 0.38457399 0.38255439 0.38179222 0.37698955 0.37552883 0.36070493 0.35848087 0.35628148 0.35327088 0.35110574 0.34880333 0.34658832 0.34597135 0.34521994 0.34456016 0.34341421 0.34273284 0.34129594 0.34015166 0.34024651 0.33772295 0.33742767 0.33531065 0.33410672 0.33068096 0.32980039 0.32916649 0.32873119 0.32859797 0.33023611 0.32771353 0.32579524 0.32441959 0.31852289 0.31740335 0.31234296 0.30981396 0.30610335 0.30153691 0.29485457 0.29280843 0.28097225 0.27252795 0.26620106 0.26368072 0.26497117], [ 0.07287959  0.06642114  0.07187591  0.05313413  0.05754308  0.05581889  0.05689765  0.04795736  0.04678386  0.04127551  0.03736984  0.03575879  0.03333261  0.0307973   0.02817525  0.02399259  0.02162746  0.01772937  0.0149942   0.01157234  0.00587409  0.00350224 -0.00082864 -0.00538914 -0.00969207 -0.0133226  -0.01691994 -0.02115111 -0.02441393 -0.02719339 -0.03023567 -0.03265957 -0.03506647 -0.03680195 -0.03890493 -0.04011858 -0.04153696 -0.04327013 -0.04555901 -0.04648316 -0.04782045 -0.04847467 -0.04880622 -0.04943194 -0.04993963 -0.04562917 -0.04662519 -0.04819522 -0.0494771  -0.05087904 -0.0524818  -0.05304514 -0.05330309 -0.05314224 -0.05312066 -0.05292863 -0.05321459 -0.05315573 -0.05355236 -0.05401133 -0.05463772 -0.05453513 -0.05440746 -0.05457233 -0.05366177 -0.0528893  -0.05288779 -0.05379381 -0.05570304 -0.05843942 -0.06100277 -0.06383284 -0.06629113 -0.0687199  -0.07160648 -0.07440823 -0.07762599 -0.08108686 -0.08602508 -0.09067686 -0.09642359 -0.10617618 -0.1126417  -0.11656159 -0.11732672 -0.10918941], 18.55, 18.75, False
2023/07/03 18:22:35.234, 47241018, [0.58130147 0.52837433 0.52592012 0.50691152 0.50576474 0.49801239 0.48724941 0.47947877 0.49281828 0.47191795 0.47023369 0.46717521 0.45945794 0.46200948 0.45696928 0.45315044 0.44834506 0.44618705 0.44734252 0.44070156 0.43636305 0.43926288 0.43151896 0.43067609 0.42696644 0.42543288 0.42367662 0.41967623 0.41646041 0.41504429 0.41163606 0.40809323 0.40765895 0.4051539  0.40279647 0.40044317 0.39708872 0.39667151 0.39386522 0.39083177 0.38846919 0.38650706 0.38557827 0.38156268 0.37986317 0.36768912 0.36687986 0.36518186 0.36370026 0.3622142  0.35980949 0.3578011  0.35751245 0.35577853 0.35525699 0.35359252 0.3528597  0.35166302 0.35004456 0.34884857 0.34704184 0.34591903 0.34289363 0.34133835 0.33800884 0.33801927 0.33666383 0.33765969 0.33690445 0.33639277 0.33381952 0.33213099 0.32931889 0.32521072 0.32347498 0.3199272  0.31695294 0.31431493 0.30785827 0.3028271  0.29881229 0.29045638 0.2808752  0.27441233 0.27231194 0.27249402], [ 0.05970751  0.05608611  0.05671884  0.04929053  0.05226855  0.0528947   0.04864857  0.04796226  0.04194841  0.04553323  0.03622006  0.03476199  0.03156043  0.02737906  0.02183456  0.02081097  0.01761733  0.01603897  0.01215577  0.00940853  0.00419243  0.00151411 -0.00124507 -0.00678103 -0.00992088 -0.01385681 -0.01701962 -0.02001497 -0.02379591 -0.02745957 -0.03014732 -0.03282145 -0.03530027 -0.03752127 -0.03879538 -0.04049262 -0.0422034  -0.04391731 -0.04561903 -0.04656013 -0.0475918  -0.04873155 -0.04917557 -0.0494175  -0.0498849  -0.04697218 -0.04746131 -0.04911512 -0.05081934 -0.05232699 -0.05323912 -0.05394005 -0.05427025 -0.05429437 -0.05407839 -0.05425105 -0.05425897 -0.05429419 -0.05483425 -0.0548926  -0.05496905 -0.05553642 -0.05513384 -0.05502678 -0.05412164 -0.05345473 -0.05331729 -0.05422499 -0.05657296 -0.05855131 -0.0615608  -0.06410793 -0.06671317 -0.06961944 -0.07220629 -0.07579183 -0.07895043 -0.08270045 -0.08731941 -0.09177119 -0.09810764 -0.10655654 -0.11306485 -0.11658765 -0.11732224 -0.10918448], 18.54, 18.76, False
