time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 11:00:00.398, 166245412, [0.56366799 0.51669811 0.53101023 0.50582093 0.51883452 0.50269613 0.50233571 0.50241038 0.48864807 0.48726605 0.48030264 0.47098351 0.46946404 0.46539725 0.46282274 0.45561396 0.44915169 0.44636736 0.44321588 0.44056784 0.43653961 0.43425818 0.42979972 0.42766444 0.4289486  0.42752962 0.42513506 0.42586289 0.42354691 0.42113636 0.4193966  0.41766118 0.41514427 0.41342888 0.40962977 0.4069064  0.40421531 0.40172222 0.39873936 0.39710615 0.39330719 0.39288831 0.39480796 0.39217399 0.39357077 0.37722511 0.37491203 0.37157784 0.36793553 0.36431248 0.36101751 0.35833234 0.35754076 0.35654028 0.35572115 0.35416065 0.35263527 0.35118595 0.35024428 0.34872091 0.34696224 0.34624488 0.34401381 0.34308784 0.34048332 0.33915772 0.33879052 0.33805753 0.33730283 0.3376103  0.3359943  0.33455746 0.33291943 0.32885026 0.32838745 0.32567345 0.32362307 0.32263674 0.31815261 0.31444621 0.31300351 0.30490128 0.29886091 0.29689233 0.2938653  0.2968009 ], [ 0.05877292  0.04540017  0.04294526  0.03879366  0.04656571  0.03765676  0.03595695  0.03228518  0.02867098  0.02511966  0.02034323  0.01685056  0.01479612  0.0105673   0.00911221  0.00434915  0.00175489  0.00116679 -0.00408735 -0.00580938 -0.00868228 -0.01095095 -0.01332588 -0.01634108 -0.0191001  -0.02112802 -0.02588306 -0.02749904 -0.02928667 -0.03272307 -0.03499327 -0.03677519 -0.03858891 -0.03975154 -0.04087935 -0.04149099 -0.04266776 -0.04407658 -0.04459271 -0.04539411 -0.04632222 -0.04700123 -0.04750605 -0.04854509 -0.04880081 -0.04490564 -0.0457119  -0.0466786  -0.04769301 -0.0490304  -0.05000448 -0.05033138 -0.05080599 -0.0511565  -0.05158044 -0.05208007 -0.05247848 -0.05325376 -0.05371429 -0.05413403 -0.0554094  -0.05568775 -0.05616932 -0.05640695 -0.05660046 -0.05662148 -0.05701338 -0.05761669 -0.05863116 -0.06006933 -0.06216247 -0.06361696 -0.06516911 -0.06723561 -0.06969805 -0.07162667 -0.07388628 -0.07601785 -0.07857705 -0.08132768 -0.08568753 -0.08991075 -0.09330367 -0.09348964 -0.09265827 -0.0870308 ], 21.71, 22.65, False
2023/06/21 11:00:00.653, 166245663, [0.56932186 0.53181079 0.5352845  0.5184397  0.51551879 0.50852672 0.4943305  0.48989736 0.50098466 0.48783691 0.48519639 0.47723807 0.47330409 0.47042399 0.47021287 0.46067345 0.4595282  0.45534405 0.45484181 0.44959893 0.4417631  0.444102   0.43587435 0.43232788 0.43051662 0.42581987 0.42278492 0.42053077 0.41732658 0.41446393 0.41259253 0.40968569 0.40707814 0.40480173 0.40308728 0.4010042  0.39966254 0.39772088 0.39732923 0.39544942 0.39406538 0.39230898 0.39250592 0.38866143 0.3872878  0.38208174 0.38098739 0.37877531 0.37602513 0.373698   0.37189119 0.37023231 0.37023414 0.36985667 0.36913854 0.36859631 0.36743588 0.36592403 0.36470477 0.36422769 0.36183687 0.3614058  0.35936891 0.35836805 0.35606337 0.35511955 0.35354609 0.35364759 0.35233923 0.35303821 0.35109186 0.34765153 0.34576794 0.3420723  0.33987965 0.33899749 0.33519741 0.33318589 0.33097681 0.32496256 0.32760915 0.31662806 0.31298342 0.30895641 0.30758468 0.30876127], [ 0.05878292  0.04920893  0.04702839  0.04309334  0.0428222   0.03825031  0.03543307  0.03134623  0.0290951   0.02350001  0.02000707  0.01869702  0.01341301  0.01381313  0.0091138   0.00637712  0.00413225  0.00164407 -0.00118988 -0.00318765 -0.00593128 -0.0096152  -0.01279055 -0.01498203 -0.01864668 -0.02050079 -0.02366006 -0.02566323 -0.02801739 -0.02532897 -0.02455654 -0.0253908  -0.02669838 -0.03002531 -0.03393045 -0.03837477 -0.04146241 -0.04256601 -0.04328793 -0.04463067 -0.04556157 -0.04613502 -0.04669137 -0.04739796 -0.04790752 -0.04440729 -0.04506376 -0.04661126 -0.04801624 -0.048975   -0.05010003 -0.05073174 -0.05134681 -0.05196866 -0.05203746 -0.05262601 -0.05342211 -0.05379962 -0.05426324 -0.05482939 -0.05569572 -0.05644504 -0.05719592 -0.05754717 -0.05757864 -0.05768315 -0.05809536 -0.05864214 -0.06022981 -0.06167062 -0.06328804 -0.06513774 -0.06700594 -0.06828543 -0.07103431 -0.0730037  -0.07547482 -0.07820437 -0.08120919 -0.0838868  -0.08630831 -0.09144527 -0.09462686 -0.09508908 -0.09378726 -0.08941059], 21.71, 22.65, False
2023/06/21 11:00:00.894, 166245913, [0.55433735 0.52693054 0.51977023 0.5170784  0.4990249  0.49396619 0.49027728 0.4885664  0.47417211 0.47500154 0.47271767 0.47388799 0.46135862 0.46463367 0.45685242 0.45435044 0.44886441 0.44266731 0.43980769 0.43700169 0.43332715 0.43035977 0.42620811 0.42002261 0.4197696  0.415841   0.41252946 0.40989177 0.40763464 0.4037957  0.40251108 0.39852918 0.39720642 0.39446827 0.39228379 0.39062469 0.38806665 0.38630743 0.38426699 0.38222025 0.38065793 0.37872993 0.3783552  0.37459988 0.37316143 0.36966743 0.36733601 0.36499503 0.36229251 0.35991735 0.35788243 0.35645364 0.35814022 0.36157425 0.36162215 0.36161792 0.3611529  0.35833004 0.35463035 0.35161003 0.34955788 0.3473728  0.34374992 0.34194632 0.33952155 0.339086   0.33841359 0.3382148  0.33750714 0.33714573 0.33613326 0.33411668 0.33195118 0.32832896 0.32749009 0.32428232 0.32229919 0.32145627 0.3174498  0.31366083 0.31255919 0.30553568 0.29964678 0.29501794 0.29717194 0.29680113], [ 0.06427896  0.0501162   0.05110315  0.04234312  0.03773334  0.04036853  0.03833525  0.03390485  0.03278305  0.02711603  0.02034105  0.01839333  0.01562913  0.01256071  0.0099994   0.00557425  0.00353382  0.00116392 -0.00076938 -0.00527488 -0.0080464  -0.01208923 -0.01347543 -0.01585325 -0.01808592 -0.02039135 -0.02317125 -0.02523703 -0.02841663 -0.03114994 -0.03243079 -0.03389202 -0.03661686 -0.03759717 -0.038846   -0.03934066 -0.0400122  -0.04120079 -0.04204563 -0.04275303 -0.04354937 -0.04433448 -0.04405475 -0.04458328 -0.04526355 -0.0445859  -0.04548513 -0.04647568 -0.04773951 -0.04902091 -0.05028463 -0.05091372 -0.05111033 -0.05161049 -0.05167319 -0.05217247 -0.05270375 -0.05316394 -0.05353245 -0.05427129 -0.05514127 -0.05568949 -0.05626848 -0.05666209 -0.05715731 -0.05720767 -0.05750907 -0.05852451 -0.05988675 -0.06162595 -0.0634814  -0.06509573 -0.06608051 -0.0688312  -0.0710375  -0.07319435 -0.07560324 -0.0776888  -0.0799725  -0.08317088 -0.08564022 -0.09067132 -0.09419448 -0.09495873 -0.09425565 -0.08928159], 21.72, 22.65, False
2023/06/21 11:00:01.149, 166246162, [0.53915691 0.54022467 0.50701714 0.52254727 0.50472597 0.49503295 0.50085014 0.49087445 0.48937313 0.47627773 0.48034037 0.46957032 0.46521993 0.46000575 0.45193822 0.44582323 0.44483738 0.43634171 0.43569629 0.43437229 0.43072526 0.42905238 0.4233392  0.42094557 0.41762066 0.41477667 0.41116828 0.40999431 0.40719314 0.40317163 0.40078325 0.39879411 0.39642052 0.39511802 0.39080569 0.38966533 0.38632668 0.3864298  0.38337507 0.38160607 0.37947782 0.37816041 0.37830242 0.37417036 0.37372782 0.36527825 0.36268934 0.36033457 0.35735966 0.35512427 0.35222083 0.35169552 0.35168037 0.35089792 0.35047394 0.34924669 0.34822891 0.3469309  0.3460938  0.34462406 0.3429105  0.34198364 0.3402423  0.33918708 0.33667974 0.33553747 0.33486628 0.33461972 0.33350801 0.33286602 0.33192939 0.32977434 0.3279931  0.32372886 0.32147005 0.32077089 0.31600251 0.31375752 0.31024485 0.30472534 0.30538659 0.29621071 0.29002776 0.28885754 0.28736948 0.28703666], [ 0.06524669  0.05866589  0.05027043  0.04812617  0.04524151  0.03765199  0.04071656  0.0313397   0.0309337   0.02673683  0.02493303  0.02087768  0.01673796  0.01680421  0.01177757  0.00877441  0.007228    0.00343357  0.00161244 -0.00158236 -0.00461335 -0.00694791 -0.0104946  -0.01338801 -0.01605355 -0.01915377 -0.0216196  -0.02460039 -0.02650187 -0.02890107 -0.03134436 -0.03266531 -0.03484074 -0.03573612 -0.03660306 -0.03751994 -0.03883099 -0.04006914 -0.04141471 -0.04252052 -0.04328609 -0.04440685 -0.04498308 -0.04598788 -0.04628081 -0.04489911 -0.04600917 -0.0474794  -0.04836555 -0.04945853 -0.05075731 -0.05129435 -0.05134969 -0.0516203  -0.05190702 -0.05281121 -0.05293563 -0.05362045 -0.05462107 -0.0549195  -0.05560583 -0.05607286 -0.05662039 -0.05745743 -0.05783596 -0.05779969 -0.05859331 -0.05904591 -0.06029788 -0.0616845  -0.06329311 -0.06555775 -0.06707429 -0.06892698 -0.07159726 -0.07275535 -0.07609827 -0.07792005 -0.08069741 -0.08371878 -0.08706008 -0.09145029 -0.09461974 -0.09499429 -0.09219899 -0.088327  ], 21.72, 22.65, False
2023/06/21 11:00:01.406, 166246412, [0.55802179 0.53988493 0.54300149 0.51845492 0.52122376 0.49873568 0.50327575 0.4984829  0.49276521 0.48417299 0.48196931 0.47003438 0.46734151 0.46153426 0.46142097 0.45909468 0.44944293 0.44373157 0.44539038 0.43945938 0.43834841 0.43611387 0.42978707 0.42827126 0.42393592 0.42287259 0.41833473 0.41739523 0.41265097 0.41137586 0.40871306 0.40565894 0.40454338 0.40159555 0.39934888 0.39635964 0.3942058  0.39210744 0.39030797 0.38778415 0.38519732 0.38233425 0.38208094 0.37858934 0.37634244 0.37029753 0.36904781 0.36667142 0.36431035 0.36298181 0.36103288 0.35988176 0.36011619 0.35914464 0.3586135  0.35773847 0.35683869 0.35565083 0.35376724 0.3527651  0.35043299 0.34994932 0.34786775 0.34654913 0.34404304 0.34399676 0.34412089 0.34306727 0.34130357 0.34124881 0.33842149 0.33551009 0.33482895 0.32967599 0.32843118 0.32673353 0.32289128 0.32174023 0.31816768 0.31289466 0.31297761 0.30490271 0.29827947 0.29675626 0.29191788 0.29484457], [ 0.06426396  0.06522009  0.04618075  0.03879093  0.03839324  0.03883342  0.03303724  0.03133877  0.02866439  0.02473528  0.02000126  0.01933313  0.01535255  0.0138102   0.00976556  0.00557257  0.00339907  0.00079192 -0.00230554 -0.00372953 -0.00755872 -0.01109225 -0.0138645  -0.01597593 -0.01774939 -0.02113915 -0.02453644 -0.02657735 -0.0298903  -0.03219009 -0.03438408 -0.03568208 -0.0370244  -0.03804532 -0.03902522 -0.0395383  -0.04074633 -0.04258658 -0.04347516 -0.04447948 -0.04551642 -0.0459972  -0.04662841 -0.04739138 -0.04757399 -0.04517263 -0.04590523 -0.04728543 -0.04804171 -0.049175   -0.05033965 -0.05073564 -0.05102771 -0.05174582 -0.05176593 -0.05249652 -0.05293609 -0.05362088 -0.05448715 -0.05478429 -0.05583812 -0.05626452 -0.05652334 -0.05716418 -0.0574737  -0.05794886 -0.05815802 -0.05903935 -0.05995198 -0.06186639 -0.06348358 -0.06502081 -0.066716   -0.06873838 -0.07073618 -0.0731311  -0.07539842 -0.07820884 -0.07987234 -0.08334558 -0.08667513 -0.09068626 -0.09421097 -0.0949952  -0.09487416 -0.08877259], 21.73, 22.64, False
2023/06/21 11:00:01.645, 166246663, [0.56753586 0.52204101 0.5371964  0.50995963 0.50022535 0.51086769 0.49120745 0.48231479 0.48598586 0.47627429 0.46946503 0.46332705 0.45370039 0.45267299 0.45088501 0.44677398 0.4399446  0.43739397 0.4352147  0.43215344 0.4279229  0.42793798 0.41894331 0.41737355 0.41475071 0.4119904  0.40794275 0.40686203 0.40230226 0.40121782 0.39835917 0.39506658 0.39702073 0.39356495 0.39235795 0.39105685 0.38834294 0.38683531 0.38381773 0.38081284 0.37612329 0.37324481 0.37213376 0.36835595 0.36809202 0.3687909  0.3690036  0.36731296 0.36523017 0.36375264 0.36163766 0.35900006 0.3576818  0.35655153 0.35573203 0.35452565 0.35327523 0.35204565 0.35040578 0.34920842 0.34709251 0.34571671 0.34357957 0.34201761 0.33952383 0.33835338 0.33799798 0.33743254 0.33652768 0.33667326 0.33433246 0.3321308  0.33008677 0.3255069  0.32415959 0.32167241 0.31812311 0.31845222 0.31475373 0.3105515  0.31063932 0.30222242 0.29819462 0.29286523 0.289848   0.29441331], [ 0.04774362  0.0501193   0.03802465  0.04029347  0.03464274  0.03824649  0.03595376  0.03275291  0.02724526  0.02187477  0.02209732  0.0180921   0.01202579  0.01181715  0.00911062  0.00600096  0.00320471  0.00032055 -0.00195976 -0.00442135 -0.00936834 -0.01153509 -0.01306983 -0.01647079 -0.01831099 -0.02112946 -0.02394087 -0.02639963 -0.03021062 -0.03198726 -0.03326638 -0.0353588  -0.03744966 -0.0386359  -0.03919599 -0.04029615 -0.04168729 -0.04331534 -0.04439021 -0.04518058 -0.04639749 -0.04670476 -0.04734269 -0.04786788 -0.04829963 -0.04356166 -0.04468545 -0.04578492 -0.04668165 -0.04802691 -0.04921179 -0.04959455 -0.05026839 -0.05082073 -0.05111504 -0.05175808 -0.05224841 -0.05279896 -0.05361742 -0.05422157 -0.0545335  -0.05540223 -0.05573433 -0.05591408 -0.05624523 -0.05678452 -0.05701458 -0.05779133 -0.05946027 -0.06088142 -0.06320786 -0.06500222 -0.06629086 -0.06857664 -0.07114378 -0.07319373 -0.07553988 -0.07734196 -0.08079769 -0.08275621 -0.08631134 -0.09144814 -0.0937702  -0.09649109 -0.09440662 -0.09012687], 21.72, 22.65, False
2023/06/21 11:00:01.901, 166246913, [0.55802242 0.54020687 0.50809318 0.49833349 0.51010244 0.50480141 0.48601646 0.48543453 0.4810446  0.47499581 0.46890308 0.47149243 0.45712538 0.45653106 0.4512355  0.45087363 0.44512468 0.43686412 0.43713826 0.43501247 0.42931736 0.42719846 0.42264783 0.4190745  0.41546829 0.41345051 0.41029119 0.40860152 0.40468551 0.40143351 0.39961907 0.39615952 0.39513128 0.3945364  0.38994594 0.38871077 0.38743074 0.38617022 0.38534335 0.38343756 0.38159793 0.38015642 0.37980219 0.37646189 0.37562063 0.36543262 0.36344382 0.3611703  0.3594132  0.36103373 0.36070734 0.36015476 0.35965591 0.35881689 0.35768976 0.35660068 0.35446697 0.35258386 0.35056561 0.34933535 0.34621801 0.34412997 0.34131374 0.33979943 0.33760087 0.33655813 0.33569432 0.33508641 0.33477202 0.33576903 0.33347346 0.33202519 0.32943589 0.32619969 0.32466957 0.32353339 0.32013883 0.31870627 0.31472576 0.30976897 0.30852397 0.3008082  0.29410157 0.29179754 0.29097074 0.29354485], [ 0.0457536   0.03881629  0.03803182  0.03600114  0.035984    0.03494589  0.03939243  0.02925363  0.027672    0.02187894  0.01858837  0.01745536  0.01479733  0.01156516  0.0091138   0.00557704  0.00155836 -0.00015056 -0.00366182 -0.00596639 -0.00936455 -0.01122651 -0.01439194 -0.01609855 -0.01887275 -0.02311745 -0.02540222 -0.02768976 -0.02970034 -0.03215902 -0.03373761 -0.03601565 -0.0376008  -0.03893175 -0.04038624 -0.04109848 -0.04189567 -0.04373724 -0.04485615 -0.04572611 -0.04626332 -0.04698565 -0.04773684 -0.04820464 -0.04896353 -0.04409534 -0.04532031 -0.04650898 -0.04747045 -0.04865856 -0.04959599 -0.05009924 -0.05044409 -0.05035723 -0.05093029 -0.05143351 -0.05187548 -0.05255942 -0.0527413  -0.05343048 -0.05386808 -0.05459058 -0.05533553 -0.05560498 -0.05588008 -0.05651459 -0.05630702 -0.05744928 -0.05881116 -0.06001083 -0.06217302 -0.06416914 -0.06597053 -0.06771264 -0.07034478 -0.07244094 -0.07539387 -0.07739779 -0.07909233 -0.08246019 -0.0859972  -0.09106934 -0.09593769 -0.09545414 -0.09373657 -0.08883184], 21.71, 22.64, False
2023/06/21 11:00:02.157, 166247162, [0.56560489 0.5517431  0.5372025  0.52254537 0.51909863 0.49979089 0.4989969  0.49072672 0.48515964 0.47866737 0.48141428 0.4623466  0.46307233 0.45845421 0.45614952 0.44929424 0.44800163 0.44293413 0.44173963 0.43745014 0.43393607 0.43406333 0.42893182 0.4268671  0.42636527 0.42406797 0.42091749 0.41936724 0.41557679 0.41322174 0.41094411 0.40648118 0.40421141 0.40119164 0.3988814  0.39672988 0.39420508 0.39277112 0.39094952 0.38870166 0.3863858  0.38433908 0.38325694 0.37935935 0.37874768 0.36723044 0.36543962 0.36354318 0.36141313 0.35858889 0.356651   0.35481163 0.3539694  0.3531721  0.35180774 0.3503333  0.34902838 0.34744532 0.34616184 0.34587878 0.3448626  0.34397196 0.34213065 0.34039481 0.3382439  0.33765874 0.33705486 0.33559608 0.33448813 0.33423291 0.33203578 0.33069807 0.32851258 0.32520415 0.32369074 0.32020371 0.31888963 0.31588523 0.3129491  0.31017017 0.31072314 0.30189284 0.2962445  0.29153402 0.29256289 0.29310968], [ 0.06980264  0.04826513  0.05518925  0.04664143  0.04215091  0.04308404  0.03833365  0.03552912  0.03320173  0.02598262  0.02074686  0.01903252  0.01839669  0.01455586  0.01131613  0.00877497  0.00538134  0.00512336 -0.00026258 -0.00350755 -0.00627968 -0.0079758  -0.01183789 -0.01485761 -0.01605277 -0.01914688 -0.02221158 -0.02423282 -0.02776903 -0.02972478 -0.0318459  -0.03376306 -0.03535593 -0.03741167 -0.03828621 -0.03924321 -0.04064177 -0.04201138 -0.0435139  -0.04396767 -0.04506121 -0.04549967 -0.04624366 -0.0464138  -0.04714268 -0.0437189  -0.04443994 -0.04559153 -0.04683837 -0.04789669 -0.04940578 -0.04982769 -0.04998867 -0.05054456 -0.05084107 -0.0513526  -0.05170341 -0.05256867 -0.05316002 -0.05408091 -0.0544788  -0.05488078 -0.05558583 -0.0560023  -0.05608885 -0.05641267 -0.05631062 -0.05755865 -0.05876036 -0.06031992 -0.06217737 -0.06400546 -0.065827   -0.0679403  -0.0707349  -0.07193933 -0.07479592 -0.07728713 -0.07992209 -0.08250425 -0.08564098 -0.09106722 -0.09332119 -0.09399338 -0.09379252 -0.08870365], 21.72, 22.65, False
2023/06/21 11:00:02.398, 166247412, [0.5467548  0.54161471 0.5298353  0.51742866 0.51010244 0.48891261 0.49452601 0.49466176 0.48309746 0.47682773 0.48359345 0.4733984  0.46861781 0.47159469 0.46106204 0.45751054 0.4583679  0.44847544 0.44999439 0.44627915 0.44215692 0.44260556 0.43485537 0.43247811 0.43051662 0.42605977 0.42450865 0.42179598 0.41644959 0.41475758 0.41132333 0.40876157 0.40688897 0.40266503 0.40066899 0.39797207 0.3953176  0.3939061  0.39317357 0.39041899 0.3886239  0.38702514 0.38570865 0.3827778  0.38203711 0.36791406 0.36554921 0.36419835 0.36093749 0.35935844 0.35714421 0.35585742 0.35551833 0.35505118 0.35372835 0.35278348 0.35141937 0.35037958 0.34904291 0.34863491 0.34660703 0.34565311 0.34435862 0.34267703 0.34041283 0.33860821 0.33878993 0.3387209  0.33746233 0.33773305 0.33602362 0.33373488 0.33260067 0.327893   0.32737823 0.32490795 0.32243451 0.32117142 0.31711578 0.31327007 0.31291891 0.30369523 0.29799127 0.29715409 0.29332993 0.29245717], [ 0.05326948  0.03881629  0.05111211  0.0352469   0.03907162  0.03553936  0.02960641  0.03181691  0.03136203  0.02674413  0.02068204  0.01715351  0.01785252  0.01156516  0.00954035  0.00696446  0.00301027  0.00259558 -0.00110755 -0.00527152 -0.0060792  -0.00989147 -0.01131839 -0.01498203 -0.01717832 -0.02050738 -0.02220768 -0.02430827 -0.02725667 -0.02978316 -0.03214837 -0.03402951 -0.03488044 -0.03643715 -0.03712601 -0.03777981 -0.03831677 -0.03954411 -0.04053234 -0.04112752 -0.04154697 -0.04167693 -0.04221929 -0.04253869 -0.04305267 -0.04346169 -0.043933   -0.04570073 -0.04712504 -0.04813432 -0.04945661 -0.05020451 -0.05063112 -0.051096   -0.051255   -0.05180581 -0.05224656 -0.05288835 -0.05397594 -0.05421954 -0.05475704 -0.05559104 -0.05582983 -0.05596512 -0.05644856 -0.05678203 -0.05706328 -0.05790238 -0.05910272 -0.06128919 -0.06254056 -0.06496786 -0.06298885 -0.05944895 -0.05942588 -0.06079281 -0.06455687 -0.06835438 -0.07040863 -0.07284425 -0.07588156 -0.07880298 -0.08321851 -0.09091792 -0.09317116 -0.08818611], 21.71, 22.65, False
2023/06/21 11:00:02.653, 166247663, [0.57125054 0.54163252 0.52830511 0.52732549 0.50892765 0.50270756 0.49454289 0.50473128 0.48732132 0.47675756 0.48412186 0.46473449 0.46475848 0.46463538 0.45755361 0.45656304 0.44829012 0.44715102 0.44029665 0.43437229 0.43472855 0.42998478 0.42486389 0.42126089 0.41848051 0.41583028 0.41263914 0.41010619 0.40643606 0.4045104  0.40241936 0.39835426 0.39772569 0.39463571 0.3925925  0.390397   0.38736575 0.3867008  0.38400879 0.3819134  0.38048171 0.37844294 0.37696803 0.37405192 0.37233747 0.37209603 0.3705301  0.36880878 0.36623134 0.36425477 0.3624944  0.36092974 0.36072781 0.35981826 0.3589009  0.35831088 0.35671247 0.35575204 0.35473256 0.35328568 0.35024173 0.34912712 0.34655128 0.34513319 0.34190818 0.34135817 0.34034056 0.33993624 0.33922019 0.33834457 0.33627195 0.33493941 0.33319563 0.32937245 0.32689589 0.32457649 0.32177695 0.31960795 0.31679912 0.31016699 0.31205882 0.30279509 0.29789826 0.29662019 0.29197336 0.29310975], [ 0.05323447  0.05575573  0.05601055  0.05019495  0.05095281  0.04213334  0.0436246   0.03599668  0.03630199  0.02673683  0.02635273  0.02087768  0.01617695  0.01455549  0.01022915  0.00594699  0.00412587  0.00145288 -0.00119553 -0.00404488 -0.00593792 -0.00975685 -0.01172894 -0.01461743 -0.01661924 -0.01935418 -0.02163114 -0.01987858 -0.01895772 -0.02024903 -0.02266441 -0.02547525 -0.02804268 -0.03096298 -0.03249485 -0.03602873 -0.04005151 -0.04241282 -0.04351657 -0.04477137 -0.04528464 -0.04635231 -0.04624422 -0.04740222 -0.04776918 -0.04458717 -0.04548637 -0.0463183  -0.04739526 -0.04862874 -0.04999608 -0.05067225 -0.05068558 -0.05123309 -0.05152417 -0.05171762 -0.05238271 -0.05266688 -0.05379608 -0.05380996 -0.05457325 -0.05488136 -0.05539115 -0.05595606 -0.05618551 -0.05646277 -0.05652238 -0.0571133  -0.05805974 -0.06025377 -0.06172735 -0.06379068 -0.06572299 -0.06810028 -0.0698974  -0.07175234 -0.07469712 -0.07653907 -0.07858032 -0.08137101 -0.08499448 -0.09068554 -0.09416895 -0.09409584 -0.09327883 -0.08825995], 21.72, 22.65, False
2023/06/21 11:00:02.893, 166247913, [0.55607065 0.55173293 0.51550351 0.53377899 0.52569307 0.50666636 0.51382932 0.50159941 0.50581871 0.49954138 0.49011729 0.48302102 0.47373674 0.47469237 0.46316205 0.45466381 0.45174003 0.44793878 0.43956705 0.43922093 0.43532782 0.43220961 0.42587706 0.42390903 0.42162772 0.41822903 0.41522989 0.41380636 0.41023079 0.40695404 0.40522462 0.40171732 0.4013336  0.39798424 0.39529987 0.39420378 0.3904947  0.38843351 0.38680216 0.38392324 0.38224352 0.3790167  0.37874134 0.37480077 0.37330751 0.36737574 0.36609606 0.36368212 0.36105812 0.35872308 0.35634813 0.35462134 0.35289976 0.35202151 0.35098966 0.34903859 0.34728986 0.34663011 0.34489323 0.34473463 0.34265865 0.34142699 0.33943176 0.33801422 0.33614607 0.33593802 0.33535563 0.33485261 0.33440401 0.33397198 0.33270078 0.33219737 0.33017309 0.32650371 0.32613647 0.32327885 0.31958276 0.31786142 0.31442136 0.30704546 0.30577499 0.29813301 0.29255946 0.28872275 0.28949253 0.28920708], [ 0.0662465   0.05577124  0.0519358   0.03954476  0.03598044  0.04484906  0.03463017  0.03134436  0.02993544  0.02425444  0.02142481  0.01715262  0.01507086  0.01481003  0.01247402  0.00818929  0.00525169  0.00483462  0.00093691 -0.00404153 -0.00548969 -0.00944737 -0.01172492 -0.01462221 -0.01717962 -0.02070862 -0.02258846 -0.025235   -0.02892087 -0.03106021 -0.033488   -0.03509839 -0.03626397 -0.03782017 -0.038985   -0.03973774 -0.04111095 -0.04239421 -0.0439399  -0.04451332 -0.04526552 -0.04612159 -0.04684002 -0.04714248 -0.04751914 -0.04372616 -0.04490322 -0.04570182 -0.04717097 -0.04803692 -0.04959693 -0.04981539 -0.05030948 -0.05013173 -0.05083949 -0.05111915 -0.05151956 -0.05225122 -0.05274856 -0.05302431 -0.05386921 -0.05444532 -0.05514134 -0.05560611 -0.05562089 -0.05577622 -0.05646144 -0.05737561 -0.05822133 -0.05992614 -0.06118957 -0.06349446 -0.06482979 -0.06698145 -0.06894302 -0.07118639 -0.07361698 -0.07601785 -0.07816589 -0.08191471 -0.08460523 -0.08991075 -0.0920197  -0.09398973 -0.09322368 -0.08734055], 21.71, 22.65, False
