time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 10:00:00.580, 335446325, [0.47583895 0.4809496  0.46470866 0.4416638  0.44566765 0.44701051 0.4238934  0.43123161 0.41862585 0.4176087  0.41220104 0.39626397 0.39625184 0.39121835 0.38943939 0.38282758 0.37737177 0.37156279 0.37087589 0.36224378 0.36323517 0.35843274 0.35294629 0.34865579 0.34710719 0.34313189 0.3400423  0.33571228 0.33372269 0.33000789 0.32652807 0.32631135 0.3241518  0.32215246 0.31957228 0.31516197 0.3116042  0.30814394 0.30439615 0.30244377 0.29960146 0.2980781  0.29797851 0.29356288 0.29249402 0.29706576 0.29523518 0.29343408 0.29044011 0.28768455 0.28556232 0.28288964 0.28155738 0.2798029  0.27859316 0.27671752 0.27576649 0.27448723 0.27406434 0.27334277 0.27268032 0.27205045 0.27091739 0.26977642 0.26725509 0.26763833 0.26592334 0.26621183 0.26697736 0.26587728 0.26424852 0.26219214 0.25856295 0.25596163 0.25199851 0.24912407 0.24829615 0.24327499 0.24158721 0.2367141  0.23200291 0.22837354 0.21954117 0.21332683 0.21534531 0.21422967], [ 0.02830956  0.02094047  0.01531106  0.01346658  0.01425266  0.01288108  0.00768629  0.01052372  0.00140525  0.00106905 -0.00052244 -0.00290619 -0.00945256 -0.00722914 -0.01211779 -0.01586148 -0.016222   -0.01944092 -0.02186058 -0.02435272 -0.02595327 -0.02842272 -0.03063257 -0.03294335 -0.0347263  -0.03739843 -0.0392397  -0.04134783 -0.04383341 -0.04641493 -0.04782811 -0.04895431 -0.05034624 -0.05173261 -0.05234902 -0.05313314 -0.05403643 -0.05512494 -0.0561982  -0.05684965 -0.05760631 -0.05785479 -0.05816539 -0.05858339 -0.05915643 -0.05542882 -0.05615592 -0.05739747 -0.05863063 -0.05979135 -0.06066644 -0.06127776 -0.06164548 -0.06200279 -0.06230069 -0.06262022 -0.0631241  -0.06337681 -0.06409679 -0.06468091 -0.0653398  -0.06622921 -0.06680357 -0.06742082 -0.06802024 -0.06864084 -0.0682404  -0.06946596 -0.07056676 -0.07128572 -0.07270542 -0.07466479 -0.07560052 -0.07816586 -0.0800861  -0.08160062 -0.08390356 -0.08720883 -0.08842178 -0.09124378 -0.09423093 -0.09956397 -0.10257654 -0.10476756 -0.10302604 -0.09813996], 21.49, 21.54, False
2023/06/23 10:00:00.835, 335446575, [0.49151581 0.47784162 0.451042   0.45450386 0.45489358 0.42774651 0.43174052 0.432097   0.41578302 0.41255412 0.40832975 0.40099166 0.39671206 0.3932158  0.39086405 0.38505969 0.37995896 0.37477761 0.37450466 0.36888241 0.36460829 0.36214764 0.35258938 0.35379282 0.34708551 0.34497278 0.34164261 0.33732874 0.33415615 0.33101595 0.32700145 0.32521089 0.32225949 0.31995618 0.31763414 0.31450421 0.31194536 0.31090598 0.30791913 0.30607404 0.30345142 0.30067367 0.30050408 0.29540898 0.29406517 0.28569485 0.28305704 0.28054705 0.27783416 0.27493544 0.27254231 0.27039447 0.26960422 0.26932571 0.26833722 0.26654759 0.26581992 0.26454302 0.262917   0.26203401 0.26046511 0.25908067 0.25814408 0.25593387 0.25293008 0.25311909 0.25103695 0.25038734 0.25099528 0.24908176 0.24803986 0.24663956 0.24355128 0.24173624 0.23861811 0.23605495 0.23617604 0.23413138 0.23309428 0.22904676 0.22626254 0.22226604 0.21339148 0.21056344 0.21155915 0.20949685], [ 0.03497738  0.02575966  0.02361318  0.02224769  0.01182463  0.01563858  0.01010438  0.01264789  0.00327626  0.00756165  0.00056696 -0.00196026 -0.00552016 -0.0062195  -0.00894847 -0.01322021 -0.01495989 -0.01573767 -0.02023448 -0.02219032 -0.02447049 -0.02618099 -0.02900153 -0.03157707 -0.03359084 -0.03582364 -0.03856614 -0.04082126 -0.04306655 -0.04483064 -0.0472923  -0.04827221 -0.05022333 -0.05083345 -0.05125764 -0.05256376 -0.05350979 -0.05450081 -0.0552556  -0.05641796 -0.05701548 -0.05739723 -0.05771619 -0.05830348 -0.05875322 -0.05430131 -0.05520045 -0.05581059 -0.05668484 -0.05826777 -0.05969703 -0.06041952 -0.06075814 -0.06094946 -0.06133928 -0.06166989 -0.06230831 -0.06273544 -0.06350022 -0.06407922 -0.06463493 -0.06546137 -0.06574329 -0.06696445 -0.06664422 -0.06785394 -0.06823127 -0.06929597 -0.07004198 -0.07122477 -0.07289213 -0.07446143 -0.07606368 -0.07774204 -0.07926132 -0.08160678 -0.08390066 -0.08628535 -0.08785039 -0.09074249 -0.0952351  -0.09954546 -0.10300941 -0.1039265  -0.10203958 -0.0983973 ], 21.48, 21.55, False
2023/06/23 10:00:01.091, 335446826, [0.48729694 0.46793396 0.47168514 0.45365111 0.4317629  0.42774995 0.43174329 0.42512072 0.41345872 0.41508184 0.40610134 0.39770571 0.39718051 0.38931749 0.38770147 0.38187665 0.37619737 0.37319628 0.36792726 0.36468568 0.35959616 0.35809457 0.34939801 0.34665308 0.34355158 0.33798011 0.33462393 0.33146881 0.32887214 0.32562879 0.32076868 0.31823653 0.31566544 0.31339309 0.3088683  0.30751941 0.30463172 0.30260558 0.3005636  0.29876072 0.29645179 0.29411669 0.29368975 0.2892879  0.28808829 0.28338891 0.28113294 0.27889076 0.27620452 0.27355467 0.2716253  0.26991699 0.26938776 0.26882208 0.26812509 0.26674634 0.2656958  0.26458021 0.26324144 0.26210897 0.26037553 0.25859831 0.25643389 0.25570092 0.25224769 0.25225394 0.25088843 0.25009615 0.24941866 0.24866754 0.24671532 0.24519133 0.24180769 0.23857973 0.23700082 0.23388704 0.23261432 0.22965032 0.22771983 0.22213738 0.22058812 0.21325169 0.20765673 0.20277757 0.2042679  0.20312166], [ 0.02620882  0.01996966  0.02949812  0.01267925  0.00798821  0.01563499  0.01251555  0.00791863  0.00931312  0.00067796 -0.00016928 -0.00509743 -0.00411827 -0.00622144 -0.01056223 -0.01344083 -0.01569244 -0.0169717  -0.0200597  -0.02186763 -0.02640674 -0.02575853 -0.0294097  -0.03133232 -0.03381226 -0.03698526 -0.03915146 -0.04080167 -0.0426517  -0.04569723 -0.04681463 -0.04811067 -0.0497501  -0.05150677 -0.05143466 -0.05235918 -0.05328708 -0.05452409 -0.05582898 -0.05649626 -0.05688412 -0.05735464 -0.05802951 -0.05818749 -0.05826999 -0.05622809 -0.05708791 -0.05774966 -0.05863857 -0.05965725 -0.06072821 -0.06175157 -0.06201865 -0.06223661 -0.06253229 -0.06271688 -0.06353553 -0.06405046 -0.06455379 -0.06509299 -0.06566419 -0.06660984 -0.06714626 -0.06771939 -0.06833241 -0.06838345 -0.06868035 -0.06963711 -0.07074549 -0.07172198 -0.07264356 -0.07444783 -0.07610584 -0.07713494 -0.07909028 -0.0819738  -0.08363195 -0.08542017 -0.0881099  -0.09111907 -0.09420316 -0.09953988 -0.10214967 -0.1043628  -0.10199195 -0.0975572 ], 21.49, 21.55, False
2023/06/23 10:00:01.331, 335447075, [0.49152501 0.46605966 0.45609714 0.45977879 0.43695358 0.44000173 0.43374435 0.42104981 0.42276223 0.41761216 0.41324458 0.39967907 0.39322339 0.39164262 0.38665022 0.38066267 0.37361148 0.37054594 0.36647865 0.36006437 0.35720036 0.35660152 0.35076847 0.34635453 0.34411231 0.33853681 0.33562191 0.3318339  0.32790445 0.32410799 0.32117273 0.31890075 0.31576894 0.31193639 0.31073632 0.30701971 0.30477881 0.30326956 0.30025338 0.29780204 0.29482861 0.2925429  0.29243778 0.2872332  0.28607001 0.28526336 0.28394998 0.28105269 0.27986113 0.27745761 0.27559759 0.27420774 0.27290953 0.27201377 0.27125009 0.27009173 0.26903666 0.26765581 0.26719567 0.2661904  0.26459669 0.2633654  0.26135855 0.26115424 0.25825692 0.25802917 0.25730465 0.25557492 0.25598165 0.25512868 0.25283717 0.2510854  0.24857335 0.2454204  0.24454157 0.24066352 0.23879954 0.23760176 0.2334777  0.23056933 0.22708548 0.2194457  0.21790267 0.20966022 0.21021062 0.21191955], [ 0.0395147   0.02190826  0.0286178   0.01706719  0.01564054  0.01411771  0.01305737  0.01052091  0.0093064   0.00349194 -0.00195806 -0.00447401 -0.00636067 -0.00849787 -0.01098495 -0.01461687 -0.01683694 -0.01792596 -0.0215107  -0.02343792 -0.02625993 -0.0278351  -0.029546   -0.03245272 -0.03484408 -0.03719512 -0.03912206 -0.04119651 -0.04295492 -0.04623932 -0.04760639 -0.04971643 -0.05086439 -0.05188425 -0.05216919 -0.05379892 -0.05430248 -0.05547117 -0.0567525  -0.05714307 -0.0578448  -0.05806865 -0.05866866 -0.0589147  -0.05943601 -0.05609304 -0.05674735 -0.05756671 -0.05905316 -0.05991118 -0.06125769 -0.06167859 -0.06185179 -0.06189433 -0.06236668 -0.06281786 -0.06322932 -0.06384001 -0.0645193  -0.06505773 -0.06572236 -0.06619627 -0.06730412 -0.06772847 -0.06753696 -0.0686599  -0.06917145 -0.06959957 -0.07029817 -0.0719245  -0.07326225 -0.07482005 -0.07625797 -0.07818873 -0.07971773 -0.08203377 -0.08425492 -0.08640277 -0.08893957 -0.09112305 -0.09588698 -0.09914758 -0.10256655 -0.10496563 -0.10369263 -0.0987883 ], 21.50, 21.55, False
2023/06/23 10:00:01.587, 335447325, [0.47796808 0.45232192 0.46569263 0.44313862 0.44155325 0.43003086 0.43111406 0.42424434 0.41785011 0.41440198 0.40937199 0.40360977 0.39543417 0.3890028  0.38627111 0.38350222 0.37798608 0.36924098 0.36843973 0.36204192 0.35903423 0.3560431  0.34942187 0.34774531 0.34526281 0.34090842 0.33648271 0.33504999 0.33049177 0.32848017 0.32558464 0.32205227 0.3197878  0.3165672  0.31396058 0.31036538 0.30865831 0.30610458 0.30359248 0.30161752 0.29920703 0.29696696 0.2966713  0.2918831  0.28992177 0.28300735 0.28047643 0.2782421  0.27503009 0.27313923 0.27125164 0.26976404 0.26969369 0.26975323 0.26901028 0.26762708 0.26653809 0.26534983 0.26426496 0.26377293 0.26220241 0.26178309 0.2595511  0.25846477 0.25559022 0.25509947 0.25540893 0.25365479 0.25393257 0.25275507 0.25146235 0.25024149 0.2479744  0.24413559 0.24296454 0.24004234 0.23828952 0.23817393 0.23381573 0.22941324 0.22845458 0.22030104 0.21519725 0.21163821 0.20734754 0.21186299], [ 0.02726701  0.01615034  0.0135448   0.01864365  0.00798821  0.00951365  0.00416756  0.00368582  0.00283253 -0.00056666 -0.00160221 -0.00352973 -0.00523762 -0.00849497 -0.01056223 -0.01541954 -0.01683172 -0.01877457 -0.02125892 -0.02397345 -0.02610285 -0.02872667 -0.02994838 -0.03207712 -0.03552033 -0.03751706 -0.03999264 -0.04152015 -0.04427184 -0.04605697 -0.04787982 -0.0493731  -0.05066875 -0.05165597 -0.05283596 -0.05331551 -0.05416681 -0.05525417 -0.05713624 -0.0571399  -0.05794605 -0.05796426 -0.058254   -0.05898535 -0.05984236 -0.05631268 -0.05665664 -0.0579823  -0.05906908 -0.05997257 -0.06113471 -0.06183249 -0.0621813  -0.06208469 -0.06246336 -0.06277989 -0.06310583 -0.063843   -0.06433815 -0.06501089 -0.06563531 -0.06623794 -0.06663409 -0.06738316 -0.06798717 -0.06886729 -0.06878932 -0.06920292 -0.07059289 -0.07178821 -0.07324701 -0.07449225 -0.07574637 -0.07796045 -0.0791713  -0.08178626 -0.08433122 -0.08634061 -0.08919439 -0.09133071 -0.09451349 -0.09952537 -0.10342254 -0.10489501 -0.1032211  -0.09878246], 21.49, 21.55, False
2023/06/23 10:00:01.843, 335447575, [0.49725157 0.48095726 0.47768381 0.46036498 0.44362025 0.44181735 0.44619709 0.42978119 0.42843196 0.41508929 0.41205495 0.40650432 0.40149173 0.39438422 0.39267438 0.38472767 0.38230828 0.37692934 0.37233011 0.36868523 0.36422519 0.36196025 0.35482115 0.35272482 0.34854224 0.34461475 0.34142159 0.33631376 0.33331266 0.32930554 0.32577671 0.32342511 0.32065059 0.31714122 0.31542782 0.31248381 0.31024521 0.30874726 0.30554744 0.30355137 0.30219228 0.29957241 0.29876011 0.294947   0.2929661  0.28286423 0.28080583 0.27810783 0.27606485 0.27381334 0.27203789 0.27041036 0.26910879 0.26854602 0.26731422 0.26642294 0.26467671 0.2633978  0.26162688 0.26060397 0.2588137  0.25756379 0.2556397  0.25453566 0.25168535 0.25144793 0.25058405 0.24927606 0.2502971  0.24915495 0.24632446 0.24645644 0.24264583 0.23948369 0.23880809 0.23477426 0.23442131 0.2316678  0.22638492 0.22407675 0.22088414 0.21365726 0.20978531 0.20468323 0.20610417 0.20613959], [ 0.0395147   0.02288281  0.0194486   0.01425484  0.01320667  0.01961221  0.00954033  0.00938511  0.00557332  0.00263986 -0.00303967 -0.00415987 -0.00607613 -0.00749196 -0.01008879 -0.01315195 -0.01529006 -0.01773622 -0.02133464 -0.02381519 -0.0262973  -0.02696314 -0.02982124 -0.03232959 -0.03415745 -0.03655486 -0.03900255 -0.04107782 -0.04409047 -0.04555626 -0.04681868 -0.04939074 -0.05027637 -0.0512493  -0.05205894 -0.05265493 -0.05394673 -0.05498065 -0.05560556 -0.05676608 -0.0572444  -0.05788343 -0.05813494 -0.05858448 -0.05878705 -0.05663886 -0.05707047 -0.05799496 -0.05879106 -0.05998548 -0.06091116 -0.06147444 -0.06196321 -0.06196116 -0.06225576 -0.06310537 -0.06347284 -0.06363262 -0.06448709 -0.06498085 -0.06568831 -0.06620152 -0.06669439 -0.06734505 -0.06814756 -0.06846018 -0.06869581 -0.0693259  -0.0706042  -0.07142869 -0.07326225 -0.07471127 -0.07568694 -0.07796417 -0.07934753 -0.08077742 -0.08414458 -0.08582519 -0.08842338 -0.09117115 -0.09490509 -0.09991203 -0.10302913 -0.10440096 -0.10276056 -0.09749735], 21.50, 21.54, False
2023/06/23 10:00:02.083, 335447826, [0.48580648 0.47102447 0.44843522 0.45072964 0.43695944 0.43118603 0.43013745 0.42224203 0.41656824 0.4107234  0.41175795 0.39679219 0.39253086 0.39259029 0.38100445 0.3803945  0.37053974 0.36631116 0.36656727 0.35788742 0.35565592 0.35164175 0.34401569 0.34280203 0.33772223 0.33456188 0.33295286 0.32806608 0.32500775 0.32150096 0.31716349 0.3151843  0.31185554 0.30953052 0.30706342 0.30347878 0.30168751 0.30098852 0.29719104 0.29527634 0.29298894 0.29019211 0.29031279 0.28503669 0.28350518 0.27897657 0.27715019 0.27502916 0.27289617 0.27038194 0.26849347 0.26754801 0.26600074 0.26588908 0.26501833 0.26422479 0.26345997 0.26226587 0.26118795 0.25941744 0.25726703 0.25565089 0.25338147 0.25202863 0.2492051  0.24903873 0.24795114 0.24738768 0.24809415 0.24617281 0.24477764 0.24337485 0.23981268 0.23782436 0.23599517 0.23188283 0.23227174 0.22854142 0.22636467 0.22407738 0.21789529 0.21280017 0.20757626 0.20163539 0.20130406 0.20357974], [ 0.02162334  0.01612586  0.019445    0.0090711   0.01633176  0.01225512  0.01064235  0.0095378   0.00743722  0.00185151 -0.00409592 -0.00353415 -0.0069315  -0.00674815 -0.01009039 -0.01381195 -0.0149683  -0.01726382 -0.01989002 -0.02306183 -0.02436512 -0.02708245 -0.02954762 -0.03084598 -0.03302745 -0.03581929 -0.03795676 -0.03899955 -0.04168436 -0.04341145 -0.04556196 -0.04720735 -0.04829685 -0.05039159 -0.05111527 -0.05153338 -0.05271262 -0.0542968  -0.0546469  -0.05553206 -0.056362   -0.05690433 -0.0570571  -0.05791538 -0.0583265  -0.05521241 -0.05624274 -0.05678549 -0.0581805  -0.05906676 -0.06028913 -0.06075784 -0.06095232 -0.06154202 -0.06193198 -0.06251688 -0.06293398 -0.06335997 -0.06403502 -0.06461189 -0.06513123 -0.06620268 -0.06654082 -0.0670516  -0.06758652 -0.06845568 -0.06863959 -0.06910059 -0.07024406 -0.07143849 -0.07261159 -0.07469791 -0.07577262 -0.07748741 -0.07973392 -0.08147246 -0.08392285 -0.08536609 -0.08806346 -0.09104259 -0.09477855 -0.09840587 -0.10300551 -0.1039358  -0.10251474 -0.09724812], 21.50, 21.55, False
2023/06/23 10:00:02.339, 335448075, [0.49934204 0.47784722 0.47067732 0.46413604 0.43306029 0.44224461 0.43931451 0.42336675 0.41939377 0.40955316 0.40000024 0.40413156 0.38762974 0.38858066 0.38273109 0.37618944 0.37508861 0.36743435 0.36408638 0.36052182 0.35462662 0.35681778 0.34588092 0.34497979 0.34284547 0.33960117 0.33675574 0.33344707 0.32975829 0.32595913 0.32319433 0.31962959 0.31731867 0.31480076 0.31128455 0.30746355 0.30576006 0.30355346 0.30046059 0.29903466 0.29519543 0.29300907 0.29349658 0.28798277 0.28785515 0.280035   0.27794573 0.27511817 0.27253767 0.27011508 0.26783861 0.26592097 0.26551552 0.26470304 0.26364408 0.26248469 0.26140063 0.26052468 0.25895104 0.25860671 0.25646128 0.25598483 0.25415847 0.25323217 0.2504022  0.24995927 0.24843632 0.24806058 0.24705598 0.24638299 0.24443788 0.24197296 0.23935913 0.2362392  0.2336852  0.23198998 0.22891662 0.22588033 0.22402904 0.21911487 0.21658144 0.21154553 0.20389144 0.20085627 0.20108739 0.19866073], [ 0.03497201  0.01516486  0.01946047  0.01504815  0.00869035  0.01013671  0.00769046  0.00791863  0.00558003 -0.00017196 -0.00446651 -0.00415733 -0.00635666 -0.009763   -0.0130117  -0.01563969 -0.01747682 -0.01924849 -0.02252817 -0.02510431 -0.02693705 -0.02874907 -0.03049859 -0.03281958 -0.03528346 -0.03696154 -0.03999264 -0.04214062 -0.04415377 -0.04635594 -0.04843449 -0.04954951 -0.05043483 -0.05161846 -0.05311606 -0.053705   -0.05437538 -0.05536261 -0.05648014 -0.0576288  -0.05782903 -0.05860394 -0.05892177 -0.05951729 -0.05953238 -0.05578453 -0.05656083 -0.05783328 -0.05827622 -0.05959912 -0.06075824 -0.06109135 -0.06182471 -0.06185775 -0.06192863 -0.06197296 -0.06215955 -0.06231048 -0.063254   -0.06378038 -0.06451358 -0.06515715 -0.0662437  -0.06683544 -0.06687447 -0.06776707 -0.06846831 -0.06910224 -0.07047472 -0.07173898 -0.07287766 -0.07441568 -0.07570322 -0.07793164 -0.07940959 -0.08164563 -0.08323546 -0.08605183 -0.08919371 -0.09107819 -0.09513392 -0.09951085 -0.1030237  -0.10399374 -0.10270567 -0.09775415], 21.49, 21.54, False
2023/06/23 10:00:02.579, 335448325, [0.50714693 0.46414858 0.46136596 0.45889701 0.44744068 0.43410626 0.42650426 0.42279716 0.41578453 0.41828223 0.40223426 0.39875464 0.38937837 0.39132029 0.38243068 0.37713675 0.37539736 0.37245771 0.36191148 0.3645141  0.35885978 0.3555154  0.34926912 0.34623351 0.34213968 0.33961975 0.33566818 0.33150089 0.32856214 0.3256671  0.32108133 0.31817778 0.31535421 0.31145911 0.31013271 0.30616595 0.30375291 0.30203247 0.29932931 0.29758525 0.2948557  0.29234119 0.29256572 0.28735041 0.28689839 0.28440477 0.2818368  0.27883829 0.27641036 0.27308948 0.27105969 0.26871968 0.26785868 0.26705713 0.26600151 0.26475658 0.26333498 0.26205281 0.26064908 0.25970453 0.25803058 0.25680323 0.25529787 0.25375646 0.25102315 0.25047769 0.24922049 0.2481717  0.24833962 0.24730157 0.24576116 0.24379311 0.24104625 0.23758795 0.23562026 0.23356468 0.23172219 0.22981511 0.22642477 0.22139257 0.22093604 0.21501583 0.20700117 0.20558429 0.20216537 0.20397499], [ 0.02832196  0.01516486  0.0135448   0.01426009  0.01251993  0.01350513  0.01065452  0.00629424  0.0037148   0.00389101 -0.00338593 -0.0057238  -0.00607212 -0.01050604 -0.01235515 -0.01483365 -0.02048636 -0.02048287 -0.02305708 -0.02489005 -0.02724109 -0.02903237 -0.03130097 -0.03368383 -0.03539888 -0.03813342 -0.03970109 -0.04179215 -0.04468758 -0.04629541 -0.04829587 -0.04984126 -0.05114276 -0.05281374 -0.05297292 -0.05391071 -0.05524451 -0.05627998 -0.05674648 -0.05743163 -0.05788754 -0.0586612  -0.05895408 -0.05938981 -0.05980033 -0.05580225 -0.05677919 -0.05775863 -0.0587973  -0.06005688 -0.06101476 -0.06167108 -0.06225919 -0.06224389 -0.06239445 -0.06284287 -0.06365834 -0.06390326 -0.0647159  -0.06530397 -0.06573953 -0.0666811  -0.06722505 -0.06774755 -0.0682098  -0.06893435 -0.06912791 -0.06988839 -0.07043331 -0.07192914 -0.07332861 -0.07479843 -0.0765062  -0.07789521 -0.07996702 -0.08228317 -0.0839347  -0.08611052 -0.08940077 -0.09062136 -0.09420316 -0.10028242 -0.10348603 -0.10392843 -0.10383529 -0.09781976], 21.49, 21.54, False
2023/06/23 10:00:02.835, 335448575, [0.50507186 0.47289801 0.46137497 0.44462344 0.43899278 0.42710145 0.42651277 0.4219255  0.41656271 0.41071879 0.40893234 0.39731454 0.38938098 0.39216626 0.38386333 0.38100011 0.37484642 0.36766338 0.3677593  0.36230595 0.35745132 0.35809719 0.35013111 0.34465721 0.34357368 0.3382784  0.33650201 0.33253675 0.32856464 0.32555083 0.32165898 0.31871082 0.31697409 0.31267647 0.31050468 0.3087834  0.30527503 0.30434509 0.30185706 0.29908969 0.29724186 0.29511252 0.2947584  0.2899854  0.28907003 0.28431005 0.28193126 0.27929755 0.27727148 0.27459479 0.27333686 0.27219356 0.27196359 0.27105255 0.27057115 0.26889472 0.26764252 0.26718911 0.26552525 0.26437562 0.26266793 0.26165803 0.25955294 0.25805656 0.25516608 0.25449303 0.25391219 0.25272103 0.25235505 0.25169149 0.24908108 0.24795294 0.24442956 0.24126633 0.2389014  0.23670772 0.23426822 0.23227276 0.227742   0.22446351 0.22221364 0.21501694 0.2096189  0.20534149 0.20561627 0.20508763], [ 0.02164342  0.02093736  0.0194522   0.02223806  0.00555475  0.01350035  0.00768469  0.00579741  0.00788034 -0.00181397 -0.0016058  -0.00447311 -0.00747818 -0.00823516 -0.01277506 -0.01666808 -0.01528823 -0.01754463 -0.02168521 -0.0231119  -0.02644729 -0.02799841 -0.02969968 -0.03232814 -0.03449631 -0.03675893 -0.03961801 -0.04196911 -0.04327593 -0.04629831 -0.04754235 -0.04854809 -0.05055111 -0.05124771 -0.05227215 -0.0532203  -0.05406257 -0.05495696 -0.0558905  -0.05684229 -0.05736032 -0.05785203 -0.05826791 -0.05857275 -0.05924748 -0.05596163 -0.05707811 -0.05769586 -0.05873492 -0.05999464 -0.06119005 -0.06156849 -0.06179302 -0.06196029 -0.06225497 -0.06234674 -0.06307186 -0.06340675 -0.06430815 -0.06484369 -0.06545501 -0.06601971 -0.06663631 -0.06739679 -0.06805523 -0.0682535  -0.06875202 -0.06944423 -0.07059571 -0.07149365 -0.07279884 -0.07475684 -0.07600173 -0.07716637 -0.07941219 -0.08184502 -0.08420679 -0.08570674 -0.08837037 -0.09162675 -0.09441415 -0.10028544 -0.10304    -0.10439913 -0.10332357 -0.0989173 ], 21.50, 21.54, False
2023/06/23 10:00:03.091, 335448826, [0.4900197  0.48468438 0.46205951 0.44314243 0.4402738  0.43705029 0.42912658 0.42512353 0.41372206 0.41779673 0.40120268 0.40164468 0.38856909 0.38900499 0.38777443 0.37747823 0.37336503 0.3716689  0.3655385  0.36184386 0.35603942 0.35623841 0.34960015 0.34451677 0.34400022 0.33669514 0.33489928 0.3316222  0.32770488 0.32483392 0.32167    0.31808415 0.31594617 0.31382898 0.31005322 0.3071805  0.30375349 0.30275413 0.29938601 0.29806557 0.2948467  0.29268054 0.29228683 0.28856616 0.28669463 0.28272168 0.28033622 0.27847062 0.27565297 0.2738045  0.2719868  0.27056584 0.26964309 0.26903543 0.2682112  0.26702998 0.26581682 0.26396829 0.26302383 0.2616867  0.25961636 0.25799105 0.25588624 0.25474877 0.25158381 0.25167175 0.25032704 0.24940285 0.24953669 0.24843471 0.24610787 0.24439908 0.24283701 0.23791865 0.23700588 0.23290262 0.23031355 0.22914412 0.22538653 0.22100571 0.21922265 0.21310383 0.20700145 0.20253555 0.20157278 0.20161352], [ 0.02725964  0.02477445  0.02272627  0.01785541  0.0156477   0.01226087  0.01306377  0.01264274  0.00469721  0.00310314 -0.00160434 -0.00353147 -0.00300019 -0.00902079 -0.01056347 -0.01402841 -0.01549016 -0.01744776 -0.02048472 -0.02451456 -0.02640808 -0.02844475 -0.03048851 -0.03232486 -0.03484094 -0.03719221 -0.03971956 -0.04080301 -0.04357808 -0.04567029 -0.04743351 -0.04900119 -0.04940372 -0.0514332  -0.05210089 -0.05292687 -0.0534714  -0.05499693 -0.05584981 -0.0563948  -0.05731318 -0.0575545  -0.05812104 -0.05890178 -0.05944317 -0.05621556 -0.05635271 -0.05754577 -0.05854291 -0.05955608 -0.06053284 -0.06115425 -0.06174094 -0.061598   -0.06193723 -0.06252131 -0.06315557 -0.06331469 -0.06430167 -0.06452156 -0.06545387 -0.06619919 -0.06672737 -0.06739    -0.06753478 -0.06829641 -0.06825756 -0.06926394 -0.07012868 -0.07100509 -0.07255852 -0.07415514 -0.07532455 -0.07741862 -0.0788279  -0.08178754 -0.08356977 -0.0851326  -0.08873057 -0.09074526 -0.09423017 -0.09874805 -0.10299989 -0.10343065 -0.10209304 -0.09691363], 21.49, 21.55, False
