time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 02:00:00.083, 133844953, [0.56945249 0.54361496 0.51029489 0.50399381 0.5037203  0.48158344 0.48871792 0.47947422 0.4703138  0.46894683 0.46140209 0.45807359 0.4486375  0.45074782 0.44416212 0.44135    0.43701608 0.4314952  0.42736615 0.42493919 0.42082329 0.41925761 0.41166675 0.40899162 0.40687536 0.40257512 0.39769156 0.39448899 0.3918432  0.38698324 0.38365675 0.38064213 0.37745254 0.37574623 0.37250611 0.36993211 0.36871776 0.3665557  0.36422925 0.36276887 0.3604682  0.35830751 0.35819201 0.35407982 0.35263507 0.36211394 0.35999196 0.35720188 0.35497723 0.35307627 0.35085259 0.34913862 0.34840683 0.34665334 0.34453367 0.34343645 0.34206409 0.340167   0.3389594  0.33820099 0.33633112 0.33576558 0.33417251 0.33265082 0.32968262 0.32945777 0.32851874 0.32686807 0.32640617 0.32510166 0.32428964 0.32347702 0.32076664 0.31867394 0.31622438 0.3133373  0.31152327 0.30895267 0.30662754 0.30191413 0.29833726 0.29296201 0.288212   0.28082227 0.28540176 0.2846559 ], [ 0.06527642  0.0560601   0.03764154  0.03992791  0.03648049  0.04196499  0.03614498  0.03062156  0.03120238  0.02258872  0.02000929  0.01501547  0.01459984  0.01170002  0.00778502  0.00602339  0.00155642 -0.00037079 -0.00183246 -0.00569343 -0.00932649 -0.01101021 -0.01523297 -0.01702292 -0.02010652 -0.02335635 -0.02558501 -0.02797646 -0.03031714 -0.03330242 -0.03455689 -0.03681553 -0.03800363 -0.03990165 -0.04073702 -0.04183014 -0.04318032 -0.04383488 -0.04555645 -0.04629406 -0.04612502 -0.04700756 -0.04774312 -0.04852061 -0.04885095 -0.04558008 -0.04641628 -0.04760868 -0.04835845 -0.04980207 -0.05109407 -0.05133745 -0.05184761 -0.05254688 -0.05290056 -0.05324276 -0.05353126 -0.05415679 -0.05460345 -0.0550768  -0.05607808 -0.05654862 -0.0574521  -0.05785658 -0.05804055 -0.05852395 -0.05853284 -0.05971622 -0.06099269 -0.06224112 -0.06383471 -0.06594747 -0.06707608 -0.06929087 -0.07122797 -0.07287199 -0.07533678 -0.07816864 -0.08024131 -0.08375894 -0.08628652 -0.09201242 -0.09460577 -0.09465413 -0.09462146 -0.0890893 ], 21.38, 22.02, False
2023/06/21 02:00:00.340, 133845202, [0.54324168 0.5123608  0.51029489 0.5178584  0.48376368 0.48842111 0.4835666  0.47554236 0.47438712 0.46958365 0.46568962 0.45664528 0.45546053 0.44655102 0.44171967 0.43413068 0.43358776 0.4267875  0.42520154 0.41967131 0.41505335 0.41501738 0.40695211 0.40281122 0.40005032 0.3967804  0.39560451 0.39047578 0.38850501 0.38657853 0.38336881 0.3802862  0.37942221 0.3759101  0.37435465 0.37145937 0.36871776 0.36826965 0.36498437 0.36397912 0.361462   0.35921361 0.35951371 0.35502848 0.35344784 0.34106547 0.34013923 0.33762601 0.33641227 0.3350975  0.33341296 0.33229641 0.33228889 0.33198908 0.33147573 0.33138232 0.33086208 0.32997949 0.32893499 0.3284018  0.32663415 0.32591705 0.32373523 0.32350644 0.32122504 0.32104298 0.3198743  0.31986895 0.31966912 0.3184652  0.31756787 0.31614765 0.31389561 0.30960022 0.30863961 0.30559133 0.30289844 0.30192823 0.29945634 0.29378444 0.29294685 0.28554134 0.28037222 0.27815863 0.27505151 0.27881919], [ 0.06978891  0.05045393  0.06123645  0.04698881  0.04087216  0.04525042  0.04510562  0.03410769  0.0307835   0.02780538  0.02276582  0.01902812  0.01515752  0.0136876   0.01044371  0.00682092  0.00556943  0.00225906 -0.00064446 -0.00292335 -0.00658555 -0.00748934 -0.01187524 -0.01457155 -0.01740214 -0.01971201 -0.02345651 -0.02525616 -0.02780926 -0.03073243 -0.03313823 -0.03451433 -0.03565007 -0.03763737 -0.03891631 -0.04004271 -0.04111398 -0.04272817 -0.04380668 -0.04492715 -0.04591903 -0.04699313 -0.04713281 -0.04755704 -0.04834929 -0.04475307 -0.0455046  -0.04602083 -0.04748194 -0.04874496 -0.04992713 -0.05045356 -0.0506243  -0.05097061 -0.05142924 -0.05200267 -0.05247585 -0.05296703 -0.05318741 -0.05414742 -0.0546717  -0.05540325 -0.05569771 -0.0563037  -0.05654926 -0.05708991 -0.05710394 -0.05806526 -0.05862298 -0.0600019  -0.06173739 -0.06356573 -0.06509158 -0.0671563  -0.06933317 -0.07143749 -0.07416137 -0.07558059 -0.07884929 -0.08116016 -0.08458349 -0.09011571 -0.0919712  -0.09272381 -0.09128356 -0.08786603], 21.38, 22.02, False
2023/06/21 02:00:00.580, 133845452, [0.54322641 0.52423044 0.50607651 0.5076966  0.50043796 0.4915861  0.48262724 0.47553614 0.47582726 0.46412218 0.46300883 0.45087943 0.4503365  0.44919793 0.44729087 0.43882843 0.43614318 0.43411457 0.43097308 0.42450356 0.42101639 0.4218381  0.41485893 0.41177282 0.40944404 0.40758687 0.40444039 0.4006989  0.39898169 0.39492854 0.39278535 0.39053917 0.38852868 0.38672875 0.38600801 0.3834411  0.38210291 0.3809961  0.37788652 0.3752899  0.3723632  0.36904905 0.36786339 0.3622493  0.36072601 0.34903187 0.34726323 0.34491258 0.34222145 0.34037227 0.33877756 0.33745671 0.33676385 0.33737289 0.33679175 0.33655012 0.33517225 0.3344932  0.3328995  0.33233548 0.3309791  0.32984592 0.32977283 0.3294539  0.32599842 0.32610292 0.32513424 0.3227413  0.3233998  0.32110184 0.31922834 0.31837051 0.31391978 0.3113236  0.31112331 0.30771344 0.30673954 0.30345917 0.29898011 0.29842885 0.2956268  0.28939398 0.28345638 0.28042101 0.27963429 0.27946873], [ 0.06138959  0.04577556  0.05637511  0.03791104  0.04395112  0.043144    0.03220684  0.03250141  0.02711465  0.02533581  0.02068862  0.01903408  0.01487831  0.01145224  0.01002084  0.00724736  0.00208566  0.0005786  -0.00301712 -0.00568946 -0.00951722 -0.0118938  -0.01534129 -0.017756   -0.01863777 -0.02189257 -0.02519034 -0.02744966 -0.02989998 -0.03144072 -0.03433148 -0.03652334 -0.0373333  -0.03897028 -0.04024347 -0.04116663 -0.0421182  -0.04362096 -0.044475   -0.04494317 -0.04616373 -0.04663539 -0.04700781 -0.04764812 -0.04793654 -0.04524538 -0.04583376 -0.04684455 -0.04789976 -0.04901401 -0.0504273  -0.05127213 -0.05114024 -0.0517562  -0.05229933 -0.05273521 -0.05329786 -0.05410478 -0.05459407 -0.05511697 -0.05611901 -0.05678126 -0.0575859  -0.05760677 -0.05798252 -0.0581481  -0.05873385 -0.0591401  -0.06021795 -0.06210466 -0.06349961 -0.06525341 -0.06717914 -0.069317   -0.07122457 -0.07374053 -0.0759347  -0.0776475  -0.08039394 -0.08346229 -0.08625821 -0.09164587 -0.09416525 -0.09428493 -0.09405189 -0.08895064], 21.37, 22.02, False
2023/06/21 02:00:00.836, 133845703, [0.53568024 0.52905867 0.50607604 0.50671852 0.49063389 0.47184902 0.47747646 0.47032264 0.46420629 0.46166266 0.45493956 0.45279768 0.44740673 0.44345567 0.43822114 0.43694525 0.43273708 0.4270365  0.42327081 0.41814213 0.4188254  0.41464642 0.40778816 0.40542919 0.40288637 0.39848462 0.39645785 0.39310849 0.39033188 0.38698122 0.38374644 0.37973504 0.37847479 0.37557539 0.37304201 0.37007213 0.36781458 0.36648584 0.36403512 0.36191695 0.3604059  0.35898465 0.35923463 0.35466404 0.35461339 0.34366983 0.34194002 0.34139381 0.34072372 0.34058411 0.33973815 0.33898066 0.33938927 0.34025856 0.34110705 0.34074337 0.33986388 0.33903523 0.33829257 0.33803684 0.33664648 0.33638664 0.33510567 0.33470947 0.33322211 0.33354093 0.3333701  0.33275059 0.33250462 0.33324209 0.32990224 0.32936401 0.32717652 0.32378218 0.32282192 0.31922185 0.31676129 0.31606796 0.31140198 0.30928519 0.30804054 0.29908034 0.29458702 0.29349861 0.29188276 0.29266115], [ 0.06432456  0.06167762  0.05719683  0.04774661  0.04154074  0.04526298  0.03562869  0.03365052  0.03162914  0.02383354  0.02210445  0.01993627  0.0162583   0.0149403   0.01067754  0.00682393  0.00340322  0.00226283 -0.00182828 -0.00553004 -0.00756054 -0.00925951 -0.01387154 -0.01554376 -0.01886143 -0.02075627 -0.02343844 -0.02669904 -0.0289083  -0.03152679 -0.03327324 -0.03508853 -0.03616097 -0.03878348 -0.03961281 -0.04016704 -0.04108376 -0.04245072 -0.04408826 -0.04496445 -0.04622042 -0.04642264 -0.04717089 -0.04755309 -0.04809924 -0.04512709 -0.04638234 -0.04707343 -0.04876732 -0.04973237 -0.05111132 -0.05168227 -0.05177363 -0.05193063 -0.05264752 -0.05312448 -0.0534225  -0.05383045 -0.05459277 -0.0553378  -0.05616176 -0.05649968 -0.05699989 -0.05760554 -0.05792657 -0.05870414 -0.05825268 -0.05930482 -0.0609643  -0.06265599 -0.06405513 -0.06552863 -0.06745205 -0.06916156 -0.07085485 -0.07342957 -0.07564636 -0.07833602 -0.07992776 -0.08258141 -0.08592124 -0.09049184 -0.09372699 -0.09421547 -0.09297118 -0.08785916], 21.36, 22.02, False
2023/06/21 02:00:01.091, 133845953, [0.53961327 0.49783051 0.51029394 0.49425074 0.48737879 0.48188934 0.47327826 0.47261013 0.46233186 0.45323945 0.4560678  0.4433131  0.44108333 0.44041716 0.43753565 0.42629448 0.43073886 0.41997568 0.41846536 0.41463922 0.41147147 0.4093104  0.40325321 0.40110574 0.396065   0.39321953 0.38960001 0.38760491 0.38440206 0.38352342 0.3801013  0.37864391 0.37701264 0.37298051 0.37119501 0.36861491 0.36567138 0.3648325  0.36100787 0.35894517 0.35707131 0.35370989 0.35338751 0.35025928 0.34891931 0.33763366 0.33453553 0.33176342 0.32960719 0.32708168 0.32585901 0.32436537 0.32409049 0.32395322 0.32339965 0.32271639 0.32072557 0.32028492 0.31911822 0.31901779 0.31759121 0.31705922 0.31535767 0.31376188 0.30995616 0.31010134 0.30841405 0.30764252 0.30768349 0.30649583 0.30492313 0.30364544 0.3005078  0.29886979 0.29643158 0.29336316 0.29364229 0.28999956 0.28736847 0.28374264 0.28106976 0.27521824 0.27044246 0.26631195 0.26742305 0.26395174], [ 0.05588861  0.05986561  0.05066733  0.04773864  0.04021992  0.04525759  0.03273223  0.03526282  0.0326269   0.02743508  0.02243593  0.01779546  0.01708731  0.01119849  0.00978985  0.00480244  0.00208498  0.0007621  -0.0032789  -0.00660194 -0.00947261 -0.01070105 -0.01240502 -0.01553801 -0.01863882 -0.02116994 -0.0248258  -0.02644751 -0.030013   -0.03228935 -0.03424853 -0.03563807 -0.03752028 -0.03852564 -0.0395802  -0.04150501 -0.04218377 -0.04318962 -0.04433298 -0.04553119 -0.04613153 -0.04646635 -0.04736205 -0.04791203 -0.04832614 -0.04629732 -0.04721962 -0.04769812 -0.04903501 -0.05045402 -0.05160552 -0.05215769 -0.05256383 -0.05297914 -0.05333906 -0.05381274 -0.05432564 -0.05472948 -0.05549799 -0.05584456 -0.05635107 -0.05720834 -0.05806767 -0.05830073 -0.05909892 -0.05945105 -0.05986753 -0.06049103 -0.06144646 -0.06284835 -0.06464948 -0.06594505 -0.06783382 -0.06951188 -0.07197948 -0.07443338 -0.07571089 -0.07833793 -0.08034354 -0.08295704 -0.08628374 -0.09125185 -0.09413868 -0.09521699 -0.09503071 -0.0882393 ], 21.37, 22.02, False
2023/06/21 02:00:01.331, 133846202, [0.55101351 0.52733923 0.52071194 0.48318692 0.48292445 0.46430824 0.46977937 0.46431863 0.4500107  0.457516   0.44472918 0.43570889 0.43900534 0.42818127 0.42676394 0.42348567 0.42075972 0.4160625  0.4148781  0.41005345 0.40671362 0.40343527 0.39939681 0.39555973 0.39436354 0.38888704 0.3875209  0.38439834 0.38213879 0.37875681 0.37569806 0.37321402 0.37093669 0.36827774 0.36650479 0.36424859 0.36235418 0.36172919 0.35861504 0.35821938 0.35648928 0.35410858 0.35454427 0.35026001 0.34902057 0.33927752 0.33750012 0.33580732 0.33336861 0.33183419 0.3301225  0.33103497 0.33000221 0.3292573  0.32790306 0.32623478 0.32352573 0.32244635 0.32157764 0.32148034 0.31997794 0.31913312 0.31777793 0.31740179 0.31437608 0.31446609 0.31309528 0.31171939 0.31136773 0.31039693 0.30768827 0.3062826  0.30345043 0.29994555 0.29916589 0.29580068 0.2947476  0.29155588 0.28873978 0.28644142 0.28278652 0.2760072  0.27120279 0.26818505 0.27029978 0.2719327 ], [ 0.0578435   0.05514604  0.05311737  0.0434515   0.04394001  0.03597332  0.03404412  0.03363804  0.03261978  0.02866847  0.02883269  0.02368048  0.02371886  0.01965433  0.01797178  0.01278389  0.00517399  0.0014165  -0.00166292 -0.00500232 -0.00805374 -0.01070588 -0.01294082 -0.0170244  -0.01841779 -0.02295418 -0.02500743 -0.02789917 -0.02976356 -0.03203093 -0.03405757 -0.03572168 -0.03768734 -0.03878798 -0.04024943 -0.04097492 -0.04240868 -0.04309004 -0.04431504 -0.04531984 -0.04654677 -0.04658277 -0.04706666 -0.0479268  -0.04838028 -0.04653621 -0.04689142 -0.04782041 -0.04904224 -0.04981487 -0.05120255 -0.05171901 -0.05214188 -0.05242918 -0.05274404 -0.05317962 -0.05365112 -0.05441163 -0.05481835 -0.0554298  -0.0562054  -0.05663934 -0.05748674 -0.05794508 -0.058946   -0.05882227 -0.05927616 -0.06009592 -0.06137974 -0.06278568 -0.06439297 -0.06625514 -0.0673096  -0.06964569 -0.07122933 -0.07318302 -0.07614514 -0.07834175 -0.08050058 -0.08376035 -0.0866235  -0.09088782 -0.09372024 -0.09558758 -0.09287861 -0.08844615], 21.38, 22.02, False
2023/06/21 02:00:01.587, 133846452, [0.54714028 0.5097807  0.50764137 0.47900275 0.48618369 0.48583689 0.45696156 0.46950715 0.45738789 0.45143643 0.45502724 0.4390497  0.43433049 0.43932558 0.43268298 0.43195235 0.42903321 0.4223336  0.42351957 0.41902234 0.41684434 0.41538876 0.40779555 0.40559295 0.40388678 0.39809701 0.39658791 0.39334334 0.38818184 0.38424446 0.38192494 0.3770152  0.37401841 0.3703846  0.3673486  0.36453844 0.36297446 0.36153089 0.35955888 0.35864176 0.35578747 0.3546176  0.35487491 0.35137208 0.35085023 0.349369   0.34734282 0.3443062  0.34224861 0.33959104 0.33710156 0.33591317 0.33521824 0.33341945 0.33256526 0.33123634 0.32989642 0.32929687 0.32767527 0.32693313 0.32566291 0.32462977 0.32296668 0.32119963 0.31857612 0.31769115 0.31676553 0.31508931 0.31557582 0.31527688 0.31198093 0.3111965  0.30797827 0.3061489  0.30388741 0.30095168 0.30016724 0.29764246 0.29387933 0.29262113 0.28943527 0.28424899 0.27979281 0.27549282 0.27922176 0.28465617], [ 0.04389616  0.05514878  0.04576062  0.03917836  0.0364789   0.04078966  0.0316734   0.03108922  0.03078231  0.02581465  0.01684336  0.01932707  0.01349409  0.01144642  0.0075534   0.00400276  0.00300292 -0.00055551 -0.00353377 -0.00707999 -0.01015679 -0.01289509 -0.01534486 -0.01836277 -0.02067115 -0.02336454 -0.02597628 -0.02843916 -0.03137158 -0.0332407  -0.03494711 -0.0369272  -0.03811406 -0.0403824  -0.04094903 -0.04183816 -0.04310095 -0.04378826 -0.04571884 -0.04619874 -0.04685147 -0.04771557 -0.04819445 -0.04861524 -0.04911734 -0.04474417 -0.04565707 -0.04691056 -0.04821726 -0.04932361 -0.0503025  -0.05101264 -0.0515393  -0.05195874 -0.05197028 -0.05253423 -0.05332204 -0.05368281 -0.05431107 -0.05464713 -0.05545468 -0.05634649 -0.05713574 -0.05729141 -0.05751516 -0.05791501 -0.05823788 -0.05873771 -0.05996196 -0.06112709 -0.06295861 -0.06514864 -0.06635928 -0.06843588 -0.07032596 -0.07268524 -0.0754447  -0.07713546 -0.08049993 -0.08241424 -0.08564074 -0.0908934  -0.0932689  -0.09455387 -0.09236352 -0.08759867], 21.38, 22.01, False
2023/06/21 02:00:01.828, 133846703, [0.53372085 0.49783331 0.50873128 0.49287184 0.48375746 0.47976105 0.48285312 0.46721841 0.46493689 0.46102838 0.45116002 0.44857554 0.43893821 0.43962309 0.43545013 0.43350772 0.42617294 0.42127925 0.41918698 0.4163919  0.41306039 0.40986647 0.40409539 0.40326839 0.39890491 0.39572285 0.3931545  0.39253478 0.38849759 0.38758628 0.38393716 0.38109096 0.3791591  0.3763082  0.37334975 0.3703644  0.36926899 0.36760875 0.36561379 0.36313019 0.36146091 0.35938287 0.35906639 0.35413062 0.35323671 0.34487537 0.34286881 0.34019128 0.3378533  0.336363   0.33371397 0.33329526 0.33241665 0.33307319 0.33240391 0.33054068 0.33030596 0.33001363 0.32934727 0.32858588 0.32718326 0.32503285 0.32205444 0.32120698 0.31801001 0.31794894 0.31729208 0.31613986 0.31658887 0.31569999 0.31353858 0.31306888 0.30951697 0.30666875 0.30554388 0.30052561 0.3003093  0.29900324 0.2932378  0.2910757  0.28810879 0.28176355 0.27805503 0.27216399 0.27428756 0.27515288], [ 0.05785697  0.05046216  0.05636962  0.03566009  0.04021834  0.04255583  0.03510014  0.03317756  0.02852908  0.02581937  0.02001326  0.02026951  0.01681321  0.01667373  0.01198847  0.00942746  0.00570454  0.00555042  0.00096965 -0.00241727 -0.00394251 -0.00697939 -0.00889785 -0.01234819 -0.01457973 -0.01753043 -0.02095712 -0.02221463 -0.02527684 -0.02778183 -0.02937825 -0.03132249 -0.03248212 -0.03432368 -0.03530696 -0.03674055 -0.03772321 -0.03918442 -0.04029857 -0.0412917  -0.04217298 -0.04275186 -0.04316827 -0.04435627 -0.04510877 -0.04505255 -0.04594811 -0.04698996 -0.04814884 -0.04897215 -0.05041784 -0.05057879 -0.05100936 -0.05172161 -0.05209283 -0.05253163 -0.05318703 -0.05377123 -0.05430846 -0.05491587 -0.05596505 -0.05667521 -0.0572825  -0.05788884 -0.05827232 -0.05849587 -0.05851076 -0.05979906 -0.06101424 -0.06190611 -0.0637972  -0.06549969 -0.0670529  -0.06922918 -0.07107768 -0.07356231 -0.07599865 -0.07759295 -0.08044628 -0.08321076 -0.0857123  -0.0908772  -0.09456257 -0.09515064 -0.09451746 -0.08830729], 21.37, 22.02, False
2023/06/21 02:00:02.084, 133846953, [0.53373002 0.5207384  0.51496021 0.48779172 0.5016408  0.47762892 0.48122054 0.4695059  0.47045259 0.45985798 0.46574755 0.45142934 0.44868455 0.44730301 0.44102774 0.43413068 0.43358776 0.42730797 0.42087323 0.42011167 0.41505335 0.41410059 0.41081527 0.40527655 0.40488    0.39875146 0.39646667 0.39391316 0.38979429 0.38667823 0.38470292 0.38063702 0.3778784  0.37703637 0.37373282 0.37021885 0.36760619 0.36595502 0.36352973 0.36100551 0.35947107 0.35756583 0.35724576 0.35427888 0.35292848 0.3402375  0.33838374 0.33580666 0.33470065 0.33168474 0.33034948 0.32888328 0.3287521  0.32836443 0.327932   0.32715848 0.32557201 0.32442685 0.32326089 0.3224737  0.32076097 0.31929921 0.31771544 0.31720004 0.31420445 0.3137014  0.31257317 0.31043853 0.31063768 0.31056618 0.30795829 0.30803464 0.30494376 0.3014528  0.30094304 0.29673085 0.29609234 0.29466715 0.28981287 0.28837381 0.28626744 0.27871626 0.27680501 0.27163801 0.27258754 0.27342843], [ 0.05138162  0.05515153  0.0474215   0.04772803  0.04021358  0.03268608  0.03457195  0.03155911  0.02668771  0.02382528  0.01785714  0.01625252  0.01239051  0.0102007   0.00778502  0.00240861  0.00043706 -0.00026593 -0.00437854 -0.00638625 -0.01143021 -0.01217402 -0.01547305 -0.01751171 -0.02089637 -0.02347036 -0.02529538 -0.02745295 -0.03086531 -0.03300303 -0.03427895 -0.03700668 -0.03768631 -0.0394529  -0.04115749 -0.04177004 -0.04329591 -0.04440785 -0.04522999 -0.04637583 -0.04648793 -0.04726146 -0.04790744 -0.04822316 -0.04876834 -0.04533708 -0.04616877 -0.047002   -0.0479717  -0.04908302 -0.05006632 -0.05083278 -0.05158071 -0.05195821 -0.05218598 -0.05276495 -0.05292313 -0.05390647 -0.0544447  -0.05491771 -0.05564161 -0.05643542 -0.05708945 -0.05753758 -0.05806916 -0.05807588 -0.0583461  -0.0596951  -0.06090607 -0.06209855 -0.06405991 -0.0651025  -0.06716067 -0.06881328 -0.07114513 -0.0734992  -0.07556962 -0.07747876 -0.08096409 -0.08204002 -0.08602532 -0.09202547 -0.09325435 -0.09465413 -0.09395566 -0.08759769], 21.38, 22.01, False
2023/06/21 02:00:02.339, 133847202, [0.51899403 0.51282648 0.5049963  0.48548003 0.47844439 0.47146906 0.46302462 0.46431365 0.44448281 0.46060243 0.43772507 0.43669969 0.4318688  0.42629219 0.42155387 0.41695797 0.41507591 0.40876932 0.40528835 0.39979144 0.39918094 0.39976421 0.39051169 0.38847768 0.3865632  0.384419   0.38067251 0.37844744 0.37535647 0.37307539 0.36918551 0.36751569 0.36383823 0.36252111 0.35928131 0.35755531 0.35393119 0.35322079 0.35023915 0.34883617 0.34708764 0.34482038 0.34578315 0.34205519 0.34074062 0.3396526  0.33603593 0.33284022 0.33049123 0.32838581 0.32623581 0.32469833 0.32436325 0.32333696 0.3220561  0.32066505 0.31867584 0.31845997 0.31728288 0.31681769 0.31503556 0.31458397 0.31289884 0.31154318 0.30923001 0.30906129 0.30789334 0.30799812 0.30740503 0.30700504 0.30549705 0.30368986 0.30133321 0.29866225 0.29715717 0.29483004 0.29229866 0.28977907 0.28814711 0.28296565 0.28058035 0.27431342 0.26804065 0.26446188 0.26503616 0.26137191], [ 0.05785427  0.05045942  0.05636687  0.04346211  0.03648367  0.04255404  0.03694583  0.03156188  0.03120476  0.02382764  0.01927197  0.0180936   0.01598032  0.01144933  0.01044468  0.00602425  0.00247891  0.00057699 -0.00276694 -0.00591095 -0.00819965 -0.01217241 -0.01336042 -0.01787152 -0.01976763 -0.02252566 -0.02530627 -0.02787931 -0.0298315  -0.0322032  -0.03477822 -0.03658704 -0.03783872 -0.03926979 -0.03947663 -0.04117551 -0.04218474 -0.04352802 -0.04455813 -0.04545461 -0.04656976 -0.04703412 -0.04722858 -0.04804127 -0.04851198 -0.04483918 -0.04620504 -0.04705674 -0.04795987 -0.04922353 -0.05081465 -0.05132753 -0.05152826 -0.05218323 -0.05254246 -0.05289639 -0.05341124 -0.05404496 -0.0545838  -0.05519355 -0.05619716 -0.05649083 -0.05704253 -0.05744273 -0.05801321 -0.058124   -0.05866472 -0.05952047 -0.06037726 -0.06214514 -0.06360829 -0.06523952 -0.06707491 -0.06970754 -0.07200496 -0.07400282 -0.07566739 -0.07868532 -0.08070228 -0.08295846 -0.0866953  -0.0920499  -0.09457698 -0.09458473 -0.0929254  -0.08837526], 21.37, 22.01, False
2023/06/21 02:00:02.579, 133847452, [0.52097322 0.48637169 0.49187093 0.4752962  0.47639528 0.45746914 0.45695322 0.44731501 0.4479806  0.44289272 0.44207059 0.43051638 0.43097755 0.42668982 0.42190697 0.4206981  0.41795002 0.40717903 0.40768359 0.40327984 0.40056795 0.39975912 0.39034057 0.39016641 0.38457749 0.38231687 0.37883921 0.37593227 0.37352688 0.37024002 0.36755854 0.3645354  0.36144621 0.35904026 0.3579763  0.35501258 0.35379271 0.35242975 0.35093001 0.34937947 0.34854436 0.34719588 0.34699242 0.34290278 0.34261535 0.33907357 0.3367414  0.33445488 0.3324322  0.32981491 0.3274742  0.32638298 0.32653847 0.32611965 0.32538628 0.32449928 0.32288114 0.3222996  0.32064058 0.31970049 0.31747505 0.31638022 0.31473458 0.31387164 0.31098807 0.31075779 0.30946168 0.30873261 0.30735976 0.30641111 0.30389595 0.30200697 0.30024101 0.29637768 0.29442411 0.29154609 0.28843669 0.28633638 0.28505176 0.28026893 0.27932973 0.27335521 0.26831277 0.26472195 0.26302547 0.26674367], [ 0.05786235  0.06547452  0.0466071   0.04347008  0.04571565  0.04138764  0.03642467  0.03271237  0.03120831  0.02630915  0.0203524   0.0202719   0.01488822  0.01493836  0.00932898  0.00719641  0.00320447  0.00068413 -0.00217111 -0.00339173 -0.00795887 -0.01011839 -0.01306514 -0.01638725 -0.01965236 -0.02263729 -0.02482495 -0.02679611 -0.0299422  -0.03237611 -0.03402545 -0.0359083  -0.03780404 -0.03937681 -0.0403185  -0.04133186 -0.04253554 -0.04365246 -0.04467834 -0.04568982 -0.04671637 -0.04690492 -0.04718911 -0.04814494 -0.04832562 -0.04607287 -0.04700051 -0.04752931 -0.04896872 -0.05045336 -0.0515408  -0.05169351 -0.05218994 -0.05291927 -0.05314747 -0.05348982 -0.05396171 -0.05432254 -0.05513725 -0.05570254 -0.05671388 -0.05720188 -0.05748231 -0.05774717 -0.05838646 -0.05860001 -0.05922038 -0.05987179 -0.0606665  -0.06241894 -0.06393797 -0.06605138 -0.0678119  -0.06900379 -0.07094552 -0.07387857 -0.07589863 -0.07816545 -0.0805471  -0.08303671 -0.08661862 -0.09127683 -0.09327802 -0.09514872 -0.09343654 -0.08901753], 21.37, 22.02, False
