time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 11:00:00.560, 116124262, [0.90759168 0.88065577 0.88165007 0.87278961 0.86165543 0.86506577 0.85728972 0.85636426 0.84611315 0.83935434 0.83523985 0.82535733 0.81896087 0.81739543 0.81151006 0.80455751 0.8021431  0.79616905 0.79469875 0.79112195 0.78443635 0.78721507 0.77782027 0.77480271 0.7716952  0.76747268 0.76346871 0.75953139 0.75474574 0.75113889 0.74810944 0.74459773 0.74255084 0.73835265 0.73489732 0.73062445 0.72778494 0.7254115  0.72243553 0.71985525 0.71691187 0.71418244 0.7134374  0.70698781 0.70611785 0.68786405 0.68632288 0.68292355 0.67968884 0.67636818 0.67267212 0.66991215 0.66853418 0.6669978  0.66535333 0.66391735 0.66184263 0.65980892 0.65808123 0.65666295 0.65415332 0.65411292 0.65181352 0.65132933 0.64817618 0.64794398 0.64651308 0.64694066 0.64552356 0.64450986 0.64293819 0.64272394 0.64224596 0.63879712 0.63676755 0.63435791 0.63132996 0.63123401 0.62361398 0.61591352 0.61466666 0.59987405 0.58973928 0.58322588 0.58020912 0.58007777], [ 1.83555000e-01  1.78574123e-01  1.83334967e-01  1.77837664e-01  1.70368225e-01  1.74159282e-01  1.68986532e-01  1.64353347e-01  1.61472947e-01  1.56403460e-01  1.48240026e-01  1.43687746e-01  1.37278879e-01  1.33159714e-01  1.30066624e-01  1.23436513e-01  1.19012644e-01  1.13957983e-01  1.07280822e-01  1.01687880e-01  9.44859753e-02  9.10889501e-02  8.41634790e-02  7.85233080e-02  7.25033312e-02  6.62887924e-02  6.14142462e-02  5.50740038e-02  4.98235644e-02  4.56059379e-02  4.13417156e-02  3.72422968e-02  3.37452077e-02  3.00630329e-02  2.67804065e-02  2.35939074e-02  2.12012296e-02  1.82127723e-02  1.56996344e-02  1.40306680e-02  1.21384133e-02  1.05414282e-02  9.94973909e-03  8.42476011e-03  6.52266947e-03  9.95976654e-03  8.01306429e-03  6.58280726e-03  4.57161124e-03  2.52731568e-03  8.11843095e-04  1.66391416e-04 -2.77260043e-04 -4.86016131e-04 -6.65751476e-04 -1.07914352e-03 -1.57096097e-03 -1.80281836e-03 -2.34413612e-03 -2.52376719e-03 -2.33793710e-03 -1.63956213e-03 -7.54180564e-04 -1.83350022e-04  1.58389427e-03  3.05310435e-03  2.12448609e-03  3.53976385e-04 -3.36470923e-03 -7.44983748e-03 -1.25066615e-02 -1.72960563e-02 -2.05562012e-02 -2.51651864e-02 -2.84096991e-02 -3.22852120e-02 -3.71291548e-02 -4.27375870e-02 -4.92276599e-02 -5.48518642e-02 -6.45299435e-02 -7.49299411e-02 -8.02043026e-02 -8.32860153e-02 -8.20786430e-02 -7.38334126e-02], 19.64, 21.47, False
2023/06/08 11:00:00.816, 116124512, [0.88944972 0.87968307 0.87468461 0.8681613  0.86097912 0.8534637  0.8447242  0.8416729  0.83648397 0.83229094 0.82893417 0.82340381 0.8160919  0.8091698  0.80795475 0.79859968 0.79824301 0.79169785 0.78835537 0.7835871  0.77803926 0.77784598 0.76934684 0.76552828 0.76149705 0.75972367 0.75464064 0.74954494 0.74457999 0.74317856 0.7381416  0.73541961 0.73384681 0.72967015 0.72585389 0.72149028 0.72078951 0.72029678 0.71699065 0.71592861 0.71378895 0.71325568 0.71191964 0.7045847  0.70462845 0.69886591 0.69727625 0.6932814  0.68998122 0.68708665 0.6835428  0.68123775 0.68000686 0.67916818 0.67946956 0.6791102  0.67917858 0.67853487 0.67710234 0.67625417 0.67475983 0.67385009 0.67056169 0.66946717 0.66598459 0.66581199 0.66465176 0.66514841 0.66473325 0.66523813 0.66402482 0.66357458 0.66173601 0.65611723 0.65448807 0.64946271 0.64562534 0.64397656 0.63302297 0.62574852 0.6218406  0.60829282 0.59703162 0.59080317 0.58882108 0.59118241], [ 1.88726813e-01  1.81243671e-01  1.76527383e-01  1.80817962e-01  1.72982361e-01  1.73744028e-01  1.69355990e-01  1.62875123e-01  1.57642908e-01  1.52450906e-01  1.46986875e-01  1.42808832e-01  1.36078171e-01  1.32457681e-01  1.26500096e-01  1.21261586e-01  1.18855263e-01  1.12753037e-01  1.07686673e-01  1.03292104e-01  9.62029122e-02  9.09738917e-02  8.52325531e-02  8.07990433e-02  7.39511585e-02  6.72320479e-02  6.14019242e-02  5.72603125e-02  5.14809794e-02  4.65056657e-02  4.16857769e-02  3.80005367e-02  3.43685251e-02  3.09381389e-02  2.81065124e-02  2.44341881e-02  2.22716507e-02  1.93976092e-02  1.72107037e-02  1.50449851e-02  1.29418625e-02  1.16183550e-02  1.09107308e-02  9.98109239e-03  9.25525367e-03  9.41764945e-03  8.21128945e-03  6.38482094e-03  4.44792325e-03  2.76770204e-03  6.67522292e-04 -4.14804574e-05  2.64843443e-06  1.32060055e-04  8.53330717e-05  4.35118485e-04 -3.47878066e-04 -9.26788369e-04 -1.80597443e-03 -1.98986035e-03 -2.55135325e-03 -2.51229204e-03 -1.86801505e-03 -7.65694126e-04  9.85382866e-04  2.19734988e-03  2.43012822e-03  7.55761989e-04 -2.43382586e-03 -7.12865084e-03 -1.23321627e-02 -1.66420225e-02 -1.97022515e-02 -2.25321863e-02 -2.55164065e-02 -2.97937552e-02 -3.52395134e-02 -4.07258867e-02 -4.75207001e-02 -5.48159465e-02 -6.29033567e-02 -7.27105695e-02 -7.93739421e-02 -8.33547944e-02 -8.04872775e-02 -7.31367332e-02], 19.65, 21.47, False
2023/06/08 11:00:01.072, 116124763, [0.88708417 0.87075536 0.86948567 0.8573775  0.83702567 0.84981754 0.83593516 0.82456183 0.82770161 0.81890816 0.81447965 0.81053426 0.7993146  0.80269443 0.79158463 0.78840692 0.78578767 0.77982267 0.77843122 0.77101403 0.7652239  0.76831723 0.7560992  0.75581149 0.7533539  0.75066647 0.74684947 0.74595888 0.74231822 0.7411875  0.73716042 0.7326132  0.73132568 0.72680784 0.726379   0.72707466 0.7251262  0.72447609 0.72194828 0.71997096 0.71662964 0.71540741 0.71567585 0.71057483 0.71158279 0.70068435 0.69902982 0.69634414 0.69289065 0.68932001 0.68600749 0.68335505 0.68021708 0.67822351 0.67749088 0.67711583 0.67695538 0.67669988 0.67540262 0.67303136 0.67050548 0.6698158  0.66632772 0.66574133 0.66240909 0.66151918 0.6610473  0.65966387 0.65947063 0.6610414  0.65936769 0.65850893 0.65515433 0.64983884 0.65028419 0.645942   0.6459466  0.64833604 0.64242529 0.63804069 0.63886915 0.62406314 0.62160697 0.61562932 0.61554276 0.62486964], [ 1.84835974e-01  1.82462845e-01  1.87838371e-01  1.77826674e-01  1.76508917e-01  1.71422231e-01  1.64508453e-01  1.61059543e-01  1.59857399e-01  1.51856648e-01  1.45231724e-01  1.41476101e-01  1.35084732e-01  1.29577084e-01  1.24093339e-01  1.19642835e-01  1.15553566e-01  1.10945600e-01  1.04554713e-01  9.87312425e-02  9.23486295e-02  8.79196673e-02  8.19157172e-02  7.58477806e-02  6.99863634e-02  6.38504762e-02  5.90539028e-02  5.39778255e-02  4.87958340e-02  4.41298151e-02  3.95953205e-02  3.56814154e-02  3.19563824e-02  2.89247810e-02  2.59989141e-02  2.28366384e-02  1.98957647e-02  1.73637451e-02  1.47779514e-02  1.24954211e-02  1.01851802e-02  9.01995293e-03  8.70447441e-03  7.58133585e-03  5.84369346e-03  9.77947652e-03  8.55141470e-03  6.43852061e-03  4.86941621e-03  2.40477407e-03  5.20928604e-04 -1.33775701e-04 -3.44187282e-04  8.04332874e-05 -1.41201299e-04 -5.56359960e-04 -8.63859154e-04 -1.44445939e-03 -1.86524952e-03 -2.52582436e-03 -3.40848580e-03 -3.56093463e-03 -2.53986549e-03 -1.82317216e-03 -5.67816692e-05  1.37592724e-03  1.75707689e-03 -2.97127429e-04 -3.62319700e-03 -7.85334208e-03 -1.22392248e-02 -1.72387901e-02 -2.11081279e-02 -2.51674972e-02 -2.91301395e-02 -3.30777031e-02 -3.69895747e-02 -4.32954690e-02 -5.10925921e-02 -5.68480625e-02 -6.55313166e-02 -7.49185971e-02 -8.05722512e-02 -8.29407529e-02 -8.10375290e-02 -7.18778454e-02], 19.65, 21.48, False
2023/06/08 11:00:01.311, 116125012, [0.90410672 0.89748411 0.89554305 0.86353536 0.87746302 0.86691646 0.86115751 0.86575542 0.84975951 0.83997178 0.84216009 0.82886319 0.82209156 0.81842608 0.81109835 0.80711419 0.80482886 0.79409871 0.79536319 0.78648922 0.78222188 0.78258318 0.76961565 0.76819341 0.76350123 0.75852672 0.75419358 0.75099029 0.74370083 0.74247368 0.73749395 0.73311365 0.73349417 0.72928441 0.72744441 0.72517227 0.72148961 0.71970439 0.71551891 0.71268359 0.71131586 0.70987538 0.71018242 0.70458477 0.70497241 0.68967443 0.68745919 0.68360463 0.68049677 0.67751367 0.67522161 0.67321263 0.67196995 0.67163182 0.67138142 0.67116916 0.67098299 0.67020583 0.66871768 0.66748008 0.66558804 0.66639905 0.6642243  0.66468698 0.66144486 0.66220573 0.66148976 0.66267808 0.66349012 0.66334736 0.66123431 0.65993924 0.65770569 0.6523719  0.65067642 0.64303353 0.64002544 0.63744515 0.62745216 0.62071377 0.61819277 0.60230361 0.59572808 0.58626325 0.58528399 0.58585014], [ 1.93891932e-01  1.86978909e-01  1.87287602e-01  1.77830337e-01  1.73896491e-01  1.76057698e-01  1.66932954e-01  1.66832581e-01  1.64990210e-01  1.59520474e-01  1.53496098e-01  1.48102029e-01  1.41447639e-01  1.36544107e-01  1.30686569e-01  1.24158008e-01  1.20835186e-01  1.15012204e-01  1.08913130e-01  1.04147589e-01  9.80072207e-02  9.25005058e-02  8.66747192e-02  8.06754518e-02  7.41694715e-02  6.91768352e-02  6.23103674e-02  5.70944215e-02  5.10054753e-02  4.66455478e-02  4.23119543e-02  3.87584256e-02  3.51946683e-02  3.20987672e-02  2.91770545e-02  2.63677709e-02  2.35493144e-02  2.09228929e-02  1.88867205e-02  1.68542366e-02  1.42154067e-02  1.23455695e-02  1.11269108e-02  9.64675170e-03  8.74600372e-03  1.23800125e-02  1.01591226e-02  8.54402525e-03  6.24869317e-03  4.21327457e-03  2.37652437e-03  1.00743009e-03  1.11352620e-03  8.76936603e-04  5.61923302e-04  2.70104090e-04 -1.24991844e-04 -6.64379159e-04 -1.59056673e-03 -2.42699100e-03 -3.00484630e-03 -3.19111551e-03 -2.81245220e-03 -1.63863374e-03 -1.10941799e-04  1.21761718e-03  1.32337006e-03 -2.96289100e-04 -3.59602630e-03 -8.52200597e-03 -1.31257989e-02 -1.77383812e-02 -2.13610977e-02 -2.47963707e-02 -2.95095808e-02 -3.25300082e-02 -3.74237470e-02 -4.35181481e-02 -5.01844347e-02 -5.58187836e-02 -6.51826756e-02 -7.49271593e-02 -8.05857494e-02 -8.33896887e-02 -8.14829310e-02 -7.39035202e-02], 19.65, 21.47, False
2023/06/08 11:00:01.567, 116125263, [0.90410672 0.87669766 0.89206025 0.87661684 0.84728083 0.86506647 0.855095   0.84513048 0.84570344 0.82643689 0.82699332 0.82409695 0.81757816 0.81533847 0.81057004 0.79736991 0.79729095 0.78834745 0.78939255 0.78151007 0.77712212 0.78001199 0.76810361 0.76896888 0.7663081  0.76171984 0.75844428 0.75670756 0.75479397 0.75445297 0.75075075 0.74432216 0.74060941 0.735519   0.7317598  0.72943136 0.72631785 0.72501259 0.72068346 0.7183973  0.71398298 0.71200324 0.71057631 0.70414174 0.70532642 0.69214383 0.6890409  0.68602918 0.68317522 0.67938372 0.67681649 0.67481975 0.67311083 0.67318162 0.6724431  0.67187642 0.66961557 0.66900109 0.66687685 0.66517549 0.66247963 0.66278741 0.66048564 0.66006751 0.65633358 0.65739921 0.65674912 0.65667789 0.65753193 0.65753266 0.65505847 0.65428025 0.65113997 0.64651351 0.64482107 0.63942114 0.63777967 0.63464788 0.62780009 0.61976713 0.61439426 0.60127493 0.59312265 0.58307295 0.58351751 0.58383687], [ 1.73830484e-01  1.77331575e-01  1.76522522e-01  1.70320195e-01  1.68671148e-01  1.68280120e-01  1.64510914e-01  1.62872925e-01  1.58556754e-01  1.54426014e-01  1.47987614e-01  1.43259377e-01  1.39257575e-01  1.33350631e-01  1.28460266e-01  1.21817368e-01  1.17690546e-01  1.10946995e-01  1.04002579e-01  9.83695492e-02  9.26790221e-02  8.68238532e-02  8.13839289e-02  7.58866707e-02  6.95772325e-02  6.43238171e-02  5.84492401e-02  5.35561638e-02  4.84025875e-02  4.36039691e-02  3.86984241e-02  3.52186023e-02  3.14508626e-02  2.88567486e-02  2.52535061e-02  2.27165567e-02  1.98646268e-02  1.72797767e-02  1.46434758e-02  1.25494414e-02  1.08530253e-02  9.29563690e-03  8.57245796e-03  7.61248632e-03  6.29217860e-03  1.24470522e-02  1.07569108e-02  8.44477045e-03  6.65838738e-03  4.42857585e-03  2.82553890e-03  1.70772913e-03  1.71383560e-03  1.21616851e-03  5.84391639e-04  2.03883860e-04 -1.63658853e-04 -8.59493855e-04 -1.13989410e-03 -1.88325997e-03 -2.40251391e-03 -2.45297194e-03 -2.00550954e-03 -1.02686152e-03  7.40789005e-04  1.63827985e-03  1.98075908e-03  2.22075959e-05 -3.04789224e-03 -7.61151108e-03 -1.23261105e-02 -1.71035412e-02 -2.11327868e-02 -2.48906591e-02 -2.89457694e-02 -3.26512435e-02 -3.70472797e-02 -4.35109618e-02 -5.13289610e-02 -5.57450135e-02 -6.62258363e-02 -7.52970673e-02 -8.09797861e-02 -8.48409798e-02 -8.26287447e-02 -7.53916258e-02], 19.65, 21.47, False
2023/06/08 11:00:01.807, 116125513, [0.89851109 0.89050799 0.88863087 0.88125714 0.8637213  0.86870056 0.84964534 0.84859399 0.84311032 0.83276893 0.83176461 0.82381143 0.81844973 0.8184249  0.81183272 0.80777855 0.80240811 0.79585364 0.78976664 0.78601142 0.78154745 0.78339304 0.77328007 0.77070563 0.76702402 0.76238564 0.76152585 0.75717291 0.75461538 0.75153697 0.74842791 0.74448729 0.74080375 0.73734783 0.73507305 0.73129057 0.72909338 0.72817869 0.72429129 0.72325448 0.72019555 0.71678537 0.71625538 0.70982005 0.71223061 0.69854239 0.69565749 0.69336863 0.69058197 0.6861586  0.68331008 0.68028661 0.67921774 0.67729979 0.67592868 0.67497942 0.67411021 0.67386607 0.67240261 0.6711221  0.66844242 0.66696839 0.66368659 0.66206717 0.65976262 0.66005529 0.65944359 0.66048397 0.66073025 0.6616282  0.66379431 0.66381467 0.66329692 0.66188431 0.65869813 0.6535514  0.65015658 0.64086398 0.63303749 0.62450466 0.61893699 0.60684248 0.59781079 0.59047968 0.5894809  0.59049192], [ 1.89376846e-01  1.86986786e-01  1.82774385e-01  1.74855927e-01  1.73443966e-01  1.73747184e-01  1.68986532e-01  1.66502152e-01  1.59254530e-01  1.56128035e-01  1.48993528e-01  1.45242836e-01  1.39260548e-01  1.31876019e-01  1.28463418e-01  1.22378287e-01  1.19360346e-01  1.13516586e-01  1.08502271e-01  1.03293398e-01  9.69519102e-02  9.23885216e-02  8.56606251e-02  8.04755872e-02  7.48001711e-02  6.87069302e-02  6.21511777e-02  5.71841069e-02  5.18761170e-02  4.71569261e-02  4.37134686e-02  3.93363081e-02  3.56506965e-02  3.18596641e-02  2.90932137e-02  2.69336087e-02  2.41445652e-02  2.09538076e-02  1.88589698e-02  1.72680857e-02  1.48120589e-02  1.35086094e-02  1.28707589e-02  1.13957676e-02  1.00376584e-02  1.06693081e-02  8.93558108e-03  7.06799538e-03  4.72148294e-03  2.31355949e-03  5.62631502e-04 -8.17705561e-04 -1.09559803e-03 -1.08127137e-03 -1.43349912e-03 -1.76829010e-03 -1.91056986e-03 -2.74789999e-03 -3.34514239e-03 -3.76190754e-03 -4.47481669e-03 -4.16272841e-03 -3.47127626e-03 -2.25163420e-03 -5.96649031e-04  8.65897023e-04  8.17885507e-04 -1.46941566e-04 -4.01677410e-03 -8.61330068e-03 -1.27993557e-02 -1.76398881e-02 -2.14523191e-02 -2.53470289e-02 -2.88380991e-02 -3.26500145e-02 -3.72462876e-02 -4.31233344e-02 -5.01216812e-02 -5.59542495e-02 -6.45521789e-02 -7.45599646e-02 -8.10066960e-02 -8.33876221e-02 -8.15814707e-02 -7.33377538e-02], 19.64, 21.48, False
2023/06/08 11:00:02.064, 116125763, [0.90063182 0.88558591 0.87991642 0.87432824 0.85550147 0.8656643  0.85290156 0.84316705 0.83917895 0.83472785 0.83318982 0.82409945 0.81429727 0.81819654 0.81204215 0.80399383 0.80241076 0.79441456 0.7922785  0.78575461 0.77933434 0.77854503 0.76894402 0.76906358 0.76421909 0.76089492 0.7573507  0.75332342 0.74957239 0.74548827 0.7434696  0.73936687 0.73769547 0.73429534 0.73149088 0.72955333 0.72534009 0.72490315 0.72013119 0.71835971 0.71421498 0.71243102 0.71164325 0.70632397 0.7079081  0.7072158  0.70343493 0.69886093 0.69606522 0.69339656 0.69132871 0.68931253 0.68790719 0.6861302  0.68477497 0.68267695 0.6803589  0.67788622 0.67468844 0.67267078 0.66958241 0.66815307 0.66489673 0.66494094 0.66229771 0.66235241 0.66123424 0.66079785 0.66098638 0.66197401 0.65958058 0.6591264  0.65727384 0.65171504 0.65343974 0.65020209 0.64844881 0.64460099 0.63477848 0.62781375 0.62291626 0.60744943 0.59996652 0.58927831 0.58694182 0.59197979], [ 1.88695911e-01  1.82451032e-01  1.89565341e-01  1.84291571e-01  1.76500492e-01  1.77953312e-01  1.71392342e-01  1.68302612e-01  1.64375753e-01  1.57541830e-01  1.52237601e-01  1.45886364e-01  1.41026756e-01  1.34746379e-01  1.28538731e-01  1.22535525e-01  1.16746268e-01  1.13508217e-01  1.07543238e-01  1.01658327e-01  9.60417520e-02  9.06265845e-02  8.50656548e-02  7.98467813e-02  7.35654871e-02  6.81186871e-02  6.13230153e-02  5.58367946e-02  5.09240854e-02  4.64958204e-02  4.12538701e-02  3.76454749e-02  3.37906593e-02  3.02141392e-02  2.66972802e-02  2.36258417e-02  2.10494672e-02  1.76728647e-02  1.53125387e-02  1.34244541e-02  1.15501483e-02  1.03005744e-02  9.24988846e-03  8.34029055e-03  7.71489898e-03  9.03146710e-03  7.73503003e-03  5.96192017e-03  4.26655333e-03  1.85350671e-03  3.87097224e-04 -5.63484571e-04 -6.53340211e-04 -5.05303538e-04 -3.84398460e-04 -4.98773669e-04 -8.17356630e-04 -1.22234909e-03 -1.79986113e-03 -2.02421932e-03 -2.68615117e-03 -2.60854865e-03 -2.20714980e-03 -1.48149372e-03  1.60763431e-04  1.53271519e-03  2.33135787e-03  5.31457734e-04 -2.83367756e-03 -7.54772587e-03 -1.20985134e-02 -1.65313169e-02 -2.07129106e-02 -2.47657412e-02 -2.86133959e-02 -3.21687377e-02 -3.71092649e-02 -4.26814015e-02 -5.03298676e-02 -5.59964947e-02 -6.52310599e-02 -7.45707159e-02 -8.05900136e-02 -8.33938214e-02 -8.19852143e-02 -7.38416407e-02], 19.66, 21.47, False
2023/06/08 11:00:02.319, 116126012, [0.89397448 0.87572104 0.89121019 0.87355959 0.86439718 0.86017983 0.85676195 0.85046727 0.84176756 0.83667641 0.8314468  0.8253592  0.81870635 0.81155297 0.81224681 0.80266638 0.8019725  0.79553773 0.7925651  0.78467037 0.77921297 0.78060173 0.7713973  0.7699309  0.77152657 0.76859248 0.76249826 0.7578278  0.75067306 0.7471705  0.74563054 0.74063091 0.73769469 0.733272   0.7296734  0.72829804 0.72528401 0.72327901 0.71951331 0.71790358 0.71415462 0.71216992 0.71142222 0.70420753 0.7030558  0.70213878 0.69955904 0.69596109 0.69334447 0.69037773 0.68829194 0.68613937 0.68551136 0.68411482 0.68369188 0.68180451 0.68046234 0.67951226 0.67720563 0.67546931 0.67256813 0.67227333 0.66910818 0.6674022  0.66558933 0.66586833 0.66529337 0.6657049  0.66498903 0.6648703  0.66203284 0.65941537 0.65865241 0.65494009 0.65328295 0.64918898 0.64680013 0.64273205 0.63647886 0.62650144 0.62375518 0.60726206 0.59631463 0.59080197 0.58638697 0.58821103], [ 1.84187003e-01  1.77945622e-01  1.79917576e-01  1.71865421e-01  1.76508917e-01  1.71422231e-01  1.71399724e-01  1.64682732e-01  1.59857399e-01  1.53001712e-01  1.50989227e-01  1.43031799e-01  1.36075198e-01  1.31365593e-01  1.26055085e-01  1.20032438e-01  1.16056468e-01  1.10502846e-01  1.04139838e-01  9.98439978e-02  9.25560938e-02  8.79864672e-02  8.25046555e-02  7.63668914e-02  7.06148495e-02  6.54853962e-02  5.88918009e-02  5.31371322e-02  4.87165841e-02  4.41298151e-02  3.98879815e-02  3.57372234e-02  3.17032419e-02  2.90311836e-02  2.55434110e-02  2.26805926e-02  2.01608038e-02  1.67992936e-02  1.47779514e-02  1.30904348e-02  1.12599363e-02  1.00223663e-02  9.06926723e-03  7.51589971e-03  6.95038029e-03  9.58864541e-03  8.03650431e-03  6.10400956e-03  4.03687055e-03  2.13726028e-03  7.38609899e-05 -1.18287038e-03 -1.39235249e-03 -1.67885742e-03 -1.47400628e-03 -1.67235769e-03 -2.41727154e-03 -2.87649060e-03 -3.29833186e-03 -3.53679087e-03 -3.99248644e-03 -3.56093463e-03 -3.54877135e-03 -2.06036728e-03 -2.90058380e-04  1.12511610e-03  1.39211064e-03 -1.62565489e-05 -3.35461310e-03 -8.25437480e-03 -1.28569325e-02 -1.76047090e-02 -2.05075667e-02 -2.49183284e-02 -2.87176978e-02 -3.26527443e-02 -3.73324065e-02 -4.36272233e-02 -5.00293951e-02 -5.68850202e-02 -6.59237383e-02 -7.45677151e-02 -8.18414880e-02 -8.38407416e-02 -8.20823840e-02 -7.41987323e-02], 19.65, 21.47, False
2023/06/08 11:00:02.559, 116126262, [0.89850974 0.88162664 0.87642374 0.86585545 0.85823845 0.85773788 0.85017751 0.84803408 0.83296748 0.83508985 0.82610432 0.81808018 0.81055939 0.80861139 0.8047199  0.79651905 0.79512531 0.78691101 0.78872939 0.78103398 0.77478935 0.77733214 0.76810345 0.76766572 0.76430253 0.75820675 0.75734871 0.75248192 0.74647101 0.74525638 0.74226772 0.73759657 0.73681106 0.7328024  0.73029357 0.7274065  0.72434858 0.72312755 0.71944831 0.71697757 0.71443731 0.71220584 0.71037909 0.70324854 0.70266017 0.69143276 0.68856702 0.68616533 0.68349967 0.68078517 0.67733639 0.67477423 0.67308852 0.67148431 0.67013557 0.67005107 0.6701342  0.66970679 0.66834078 0.66834963 0.6654387  0.66565415 0.66283402 0.66172072 0.65885861 0.65851446 0.6570509  0.65703889 0.65655061 0.65510524 0.6535323  0.65212958 0.64958616 0.64340851 0.64239447 0.63606823 0.63496342 0.63092303 0.62258455 0.6162734  0.60974179 0.59716326 0.59123533 0.57819527 0.57910551 0.58129858], [ 1.82896691e-01  1.81857842e-01  1.94106775e-01  1.80817962e-01  1.78676760e-01  1.77969091e-01  1.70662492e-01  1.62875123e-01  1.64084134e-01  1.59247849e-01  1.51996268e-01  1.47673536e-01  1.42440575e-01  1.36545711e-01  1.32292637e-01  1.23268247e-01  1.19202959e-01  1.13809505e-01  1.07824478e-01  1.02178924e-01  9.47278723e-02  9.16805583e-02  8.36256353e-02  7.83824342e-02  7.29404585e-02  6.65597912e-02  6.08611644e-02  5.56711089e-02  4.94275132e-02  4.52365624e-02  4.10485632e-02  3.70591882e-02  3.35413569e-02  3.00868080e-02  2.62675570e-02  2.40368925e-02  2.07289464e-02  1.81554098e-02  1.52057310e-02  1.33509774e-02  1.20125948e-02  1.06343588e-02  1.00322067e-02  9.28121674e-03  8.00861213e-03  1.04821811e-02  9.07749151e-03  7.48582247e-03  5.22576640e-03  3.39780220e-03  1.72035594e-03  9.82626514e-04  7.81598426e-04  4.71121365e-04  4.47774651e-04  1.55495980e-04 -1.62912072e-04 -7.80817035e-04 -1.26704190e-03 -1.38782960e-03 -1.50514444e-03 -1.52930244e-03 -6.50768574e-04 -6.68597592e-05  1.61478982e-03  3.01740011e-03  3.02928270e-03  1.46535487e-03 -2.37010344e-03 -6.47275180e-03 -1.12786644e-02 -1.62584951e-02 -2.06497206e-02 -2.47956005e-02 -2.88226608e-02 -3.21038670e-02 -3.67620588e-02 -4.41267276e-02 -5.08269801e-02 -5.77003399e-02 -6.68307565e-02 -7.64203466e-02 -8.22911131e-02 -8.52899662e-02 -8.35717779e-02 -7.63560574e-02], 19.65, 21.47, False
