time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 22:22:32.930, 61638735, [0.44759938 0.39195872 0.430528   0.39558562 0.3867921  0.38500247 0.37184596 0.37291594 0.36862948 0.3686422  0.36213528 0.3605098  0.35542336 0.3516265  0.35462946 0.34846674 0.34324512 0.34096072 0.33906788 0.33740173 0.33481046 0.33536591 0.32769635 0.32750984 0.32642249 0.32447505 0.32100796 0.31851593 0.3166568  0.31535752 0.31370753 0.31065138 0.30846033 0.30788716 0.30465365 0.30284861 0.3019301  0.3005307  0.2979027  0.29608159 0.29350358 0.29223982 0.29232208 0.28829643 0.28787319 0.28038837 0.27807147 0.2760386  0.27305882 0.27097802 0.26858491 0.26753799 0.26784168 0.26728858 0.26709889 0.26719968 0.26695057 0.26690082 0.26544971 0.26565667 0.26403319 0.26331462 0.26108423 0.26026165 0.25825557 0.25820627 0.2581792  0.25839145 0.25774334 0.2574734  0.25605892 0.2539156  0.25261702 0.24843201 0.24691022 0.24421891 0.23959098 0.23703849 0.23217635 0.22423609 0.2219496  0.2108382  0.20220682 0.19682569 0.19378611 0.19520582], [ 0.02709027  0.00994261  0.01530978  0.01354464  0.01718252  0.01054708  0.0096067   0.0120831   0.00647758  0.00423955  0.00054627  0.00327765 -0.00346639 -0.00424747 -0.00838987 -0.01131377 -0.01295054 -0.01392639 -0.01737088 -0.01951927 -0.02467561 -0.02556037 -0.02791971 -0.03157464 -0.03517061 -0.03712516 -0.03955082 -0.04213154 -0.04473616 -0.04639912 -0.04934081 -0.05016671 -0.05237017 -0.05297683 -0.05432137 -0.05518873 -0.05608104 -0.05719932 -0.05865692 -0.05869247 -0.06043991 -0.06084356 -0.06071769 -0.06150517 -0.06163912 -0.05647312 -0.05726528 -0.05834335 -0.05975912 -0.06101795 -0.06218641 -0.0630152  -0.0629373  -0.06260759 -0.0626859  -0.06240679 -0.06275083 -0.06283696 -0.06315203 -0.06327732 -0.06403625 -0.06443505 -0.06480349 -0.06533863 -0.06507994 -0.06513598 -0.06493953 -0.06561712 -0.06690881 -0.06846578 -0.07034624 -0.07246905 -0.07432291 -0.07580112 -0.07845542 -0.08108206 -0.08464813 -0.08821519 -0.0925852  -0.09760546 -0.10433075 -0.11260761 -0.11971737 -0.12309296 -0.12313255 -0.11561114], 18.46, 18.91, False
2023/07/03 22:22:33.170, 61638985, [0.46672128 0.45026073 0.42001522 0.42483388 0.393355   0.41398053 0.39813968 0.39370228 0.39327362 0.395034   0.3923189  0.37895683 0.38151871 0.38063328 0.376737   0.3719611  0.36902538 0.36730631 0.36549527 0.36022524 0.36121187 0.36172616 0.3552897  0.35414475 0.35024834 0.34900397 0.3454817  0.34440992 0.341758   0.3391788  0.33746865 0.33571886 0.33394035 0.33284319 0.32930953 0.32813943 0.32626943 0.32608724 0.32339125 0.32314925 0.32066842 0.32056489 0.32001276 0.31593801 0.31601656 0.30877477 0.30728076 0.30534848 0.30299415 0.30055511 0.29890442 0.29746063 0.29747517 0.29690733 0.29623672 0.29615424 0.29597506 0.29521676 0.29449681 0.29392074 0.29237536 0.29253744 0.29091457 0.28996592 0.28743472 0.28732058 0.28638387 0.28711781 0.28601885 0.2861256  0.28439276 0.28127047 0.28009129 0.27571513 0.27408911 0.27217435 0.26893181 0.26645038 0.26420305 0.25523662 0.25478281 0.24303122 0.23292204 0.22971109 0.22548041 0.22334768], [ 0.02594814  0.03761721  0.02503847  0.01650993  0.02453194  0.01568201  0.01721602  0.01002002  0.01233693  0.00938061  0.00578994  0.00327654  0.00205522 -0.0016616  -0.00560547 -0.008434   -0.00938711 -0.01206783 -0.01482813 -0.01729985 -0.02050649 -0.02370093 -0.02777363 -0.02967389 -0.03261588 -0.03476697 -0.03778248 -0.04001139 -0.04299031 -0.04515265 -0.04748696 -0.04987058 -0.05084048 -0.05240867 -0.05343695 -0.05409285 -0.05498973 -0.05665571 -0.05747979 -0.05815547 -0.05874497 -0.05963631 -0.05997679 -0.06052989 -0.06062365 -0.05370958 -0.05484079 -0.05627482 -0.05829635 -0.05992657 -0.06122237 -0.06231146 -0.06265532 -0.06279545 -0.06287962 -0.06309399 -0.06362683 -0.06339529 -0.06384889 -0.0639693  -0.06465463 -0.06525153 -0.06548132 -0.06529812 -0.06503228 -0.06523744 -0.06500472 -0.06567196 -0.06685421 -0.06847575 -0.06994301 -0.0724853  -0.07396299 -0.07686467 -0.07942866 -0.08177977 -0.08504769 -0.08879624 -0.09320897 -0.09642985 -0.10399571 -0.1122349  -0.11968673 -0.12218605 -0.12379259 -0.11671647], 18.47, 18.90, False
2023/07/03 22:22:33.426, 61639234, [0.42998231 0.42937315 0.4190646  0.40807887 0.40143298 0.40106299 0.38495693 0.39411022 0.3784369  0.38028867 0.37864355 0.36921845 0.36724852 0.3694395  0.36013225 0.3563304  0.36107985 0.34933709 0.3531102  0.34905896 0.34361188 0.34861108 0.34122889 0.33644911 0.33974304 0.33427233 0.3335933  0.33186518 0.32861554 0.32722199 0.32451135 0.32139628 0.32239114 0.31902407 0.31638602 0.3166074  0.31273877 0.3128936  0.31239456 0.30873576 0.30768559 0.30716032 0.30773387 0.30296131 0.30477542 0.3006337  0.29801842 0.2951396  0.29347512 0.29005692 0.28808278 0.2864897  0.28620989 0.28616758 0.28587726 0.28512928 0.28472772 0.28382437 0.28256927 0.28174837 0.2800007  0.27948821 0.27800633 0.27717209 0.27438158 0.27450973 0.27450207 0.2744859  0.27429955 0.27519062 0.27361327 0.27191543 0.26879066 0.26490186 0.26265851 0.25840461 0.25547678 0.25285304 0.24744856 0.24146724 0.23849442 0.22705613 0.21862221 0.21188289 0.20954835 0.20827699], [ 0.03195137  0.03354814  0.02066223  0.01271714  0.0179251   0.01634896  0.01214856  0.00884183  0.01131345  0.00465414  0.00317353  0.0003455  -0.0043501  -0.00505365 -0.00745604 -0.00858056 -0.0116443  -0.01441187 -0.01569617 -0.01840593 -0.02268315 -0.02507427 -0.02666525 -0.02941903 -0.03272852 -0.03486143 -0.03737614 -0.04008618 -0.04312595 -0.0459695  -0.04785329 -0.04999894 -0.05159977 -0.05270983 -0.05321648 -0.05418878 -0.05537347 -0.05630714 -0.05753978 -0.05836916 -0.0588911  -0.05974848 -0.0603559  -0.06069843 -0.06034868 -0.05570937 -0.05634838 -0.05769104 -0.05898074 -0.06015501 -0.06080768 -0.06128525 -0.06159381 -0.0611971  -0.06096861 -0.06096791 -0.06095478 -0.06094698 -0.06111579 -0.06140515 -0.0619523  -0.06245598 -0.06273092 -0.06296526 -0.06259585 -0.06268271 -0.06224684 -0.06299392 -0.06433086 -0.06590276 -0.06770865 -0.06960761 -0.07175004 -0.07407325 -0.07650732 -0.07994967 -0.08311407 -0.08637022 -0.09144166 -0.09541386 -0.10197032 -0.11144691 -0.11704415 -0.12121057 -0.12096142 -0.1147084 ], 18.45, 18.90, False
2023/07/03 22:22:33.666, 61639484, [0.47551023 0.44257585 0.41522064 0.42812893 0.40946298 0.40300335 0.3946529  0.39157878 0.38739437 0.3865429  0.37930328 0.36961045 0.37463141 0.36525366 0.36545022 0.3570691  0.35857598 0.35215697 0.35135219 0.3488107  0.34664748 0.34705993 0.34266858 0.33860644 0.33733522 0.33470915 0.33310858 0.33139436 0.33010409 0.32746862 0.32542537 0.32207318 0.3211425  0.31987267 0.31776262 0.31601206 0.31331876 0.3133204  0.31154966 0.30893156 0.30678527 0.30628754 0.30677635 0.30253297 0.30152602 0.29858878 0.29718814 0.29403773 0.29216955 0.29054397 0.28914117 0.28892021 0.28870064 0.28862824 0.28862664 0.28882277 0.28760815 0.2861034  0.28452592 0.28405763 0.28126248 0.28102173 0.27866962 0.27859227 0.27587962 0.27665717 0.27589271 0.27661344 0.2757981  0.27688656 0.27502784 0.27326247 0.27134551 0.26758705 0.2665093  0.2621035  0.2596606  0.25724604 0.25021998 0.24460781 0.24300862 0.23056461 0.22349835 0.21483395 0.2149645  0.21392656], [ 0.03906811  0.02229437  0.02946933  0.01653378  0.01645607  0.01700587  0.01468831  0.01106533  0.00844628  0.00424456  0.00018984 -0.00030374 -0.00056223 -0.00373669 -0.00838256 -0.00925719 -0.01164176 -0.01294061 -0.01631161 -0.01818207 -0.02213454 -0.02415467 -0.02582956 -0.02967011 -0.03237855 -0.0355144  -0.03788296 -0.0403843  -0.04334025 -0.04527243 -0.04777563 -0.04960498 -0.05039694 -0.05221724 -0.05325544 -0.05442593 -0.05520308 -0.05665165 -0.05739425 -0.05845508 -0.0592765  -0.05990797 -0.05996102 -0.0603532  -0.06076521 -0.05743626 -0.05835804 -0.05956153 -0.06094998 -0.06232908 -0.06334218 -0.06400335 -0.06391091 -0.06343345 -0.06336305 -0.06353455 -0.06342447 -0.06360467 -0.06396841 -0.06437575 -0.06440556 -0.06485595 -0.06562003 -0.06557765 -0.06511905 -0.06476302 -0.06476175 -0.06537874 -0.06678592 -0.06807888 -0.07072378 -0.07223357 -0.07395746 -0.07605165 -0.07882314 -0.08177518 -0.08499482 -0.08914612 -0.09361633 -0.09818923 -0.10435201 -0.11336796 -0.12011531 -0.12314727 -0.12274695 -0.11541583], 18.45, 18.91, False
2023/07/03 22:22:33.921, 61639735, [0.46911981 0.42720264 0.44009739 0.41645161 0.40877018 0.40751962 0.40037675 0.39566482 0.3851567  0.38579455 0.38701922 0.37756739 0.36760005 0.37316784 0.36269701 0.36451038 0.3619225  0.35972741 0.35723727 0.35136578 0.35104499 0.35429821 0.34459419 0.34298798 0.34242417 0.33899722 0.33864098 0.33609412 0.33109764 0.32990126 0.32762792 0.32396505 0.3231135  0.32012941 0.31735777 0.31577855 0.31324615 0.31256244 0.3110817  0.31057158 0.30738619 0.30810259 0.30899133 0.3047125  0.30524814 0.30033473 0.29811703 0.29627883 0.29339465 0.29188035 0.28995509 0.28834586 0.28813477 0.28806939 0.28824019 0.2882886  0.28784416 0.28757091 0.28642521 0.2854734  0.28395826 0.2841719  0.28171038 0.28128372 0.27930625 0.27932065 0.27852716 0.27909901 0.27815014 0.27948346 0.27767564 0.27476193 0.27437324 0.26951914 0.26903307 0.26601704 0.2613921  0.25930115 0.25551425 0.24696578 0.2470787  0.23464409 0.22467473 0.22078536 0.216346   0.21413027], [ 0.02595377  0.02841839  0.02597645  0.00974055  0.01313598  0.01858731  0.01467962  0.00505963  0.0069382   0.00554231  0.00167391  0.00132336 -0.00232075 -0.00270263 -0.00770838 -0.00865794 -0.01034971 -0.01402198 -0.01526354 -0.01779736 -0.02132261 -0.02341009 -0.02679027 -0.02967059 -0.0319175  -0.03542007 -0.03750054 -0.04011009 -0.04285004 -0.04539485 -0.04737704 -0.04896555 -0.05079691 -0.05195356 -0.05294053 -0.05419076 -0.05497893 -0.05598357 -0.05772915 -0.05831943 -0.05899653 -0.05946571 -0.05970545 -0.06052887 -0.06064586 -0.05764978 -0.05851757 -0.05945394 -0.06100128 -0.06209061 -0.06333678 -0.06382559 -0.0637267  -0.06375241 -0.06372983 -0.06362367 -0.06347198 -0.063652   -0.06360298 -0.06377131 -0.06398633 -0.06466764 -0.06497763 -0.06522635 -0.06486133 -0.06480528 -0.06433348 -0.06526889 -0.06642599 -0.06783382 -0.06981057 -0.07148081 -0.07315479 -0.0753209  -0.07865409 -0.08095968 -0.08477553 -0.08816717 -0.09279187 -0.09731126 -0.10371071 -0.11299037 -0.11966307 -0.12262339 -0.12275466 -0.11594283], 18.46, 18.91, False
2023/07/03 22:22:34.178, 61639985, [0.47550284 0.42938457 0.42672101 0.39636724 0.38968359 0.39400257 0.38495832 0.39468459 0.38878176 0.387038   0.37908836 0.37428848 0.37448202 0.37316827 0.36987402 0.37435179 0.36961479 0.36501864 0.36445075 0.36071491 0.3548556  0.35544334 0.34903149 0.34757243 0.34391315 0.34483166 0.34015817 0.34163543 0.33846042 0.33767816 0.33696799 0.33439193 0.3325945  0.33283655 0.33035623 0.32897348 0.32735031 0.32629359 0.32496575 0.32346246 0.31969529 0.31973761 0.31938491 0.31336078 0.31280895 0.30063416 0.29782529 0.2951366  0.29282583 0.28946417 0.28842285 0.28647512 0.28710292 0.28654356 0.28652389 0.28648987 0.28612233 0.28538629 0.2839717  0.2833327  0.28137717 0.28044799 0.27859461 0.27806945 0.27540576 0.27500964 0.27427849 0.27504808 0.2753026  0.27566635 0.27484625 0.27273774 0.27186425 0.26859181 0.26703612 0.26480891 0.26368715 0.26054856 0.25792303 0.25130279 0.2502526  0.24068869 0.22929767 0.22454898 0.22419527 0.22427298], [ 0.03305926  0.02737393  0.02316814  0.01185606  0.01717961  0.01698971  0.01351626  0.00831436  0.00842687  0.0084844   0.00094124 -0.00161443 -0.0014367  -0.00112148 -0.00746334 -0.00926829 -0.01014261 -0.01363324 -0.01446755 -0.0171337  -0.02081736 -0.02266275 -0.02555246 -0.0276456  -0.03168842 -0.03359253 -0.03669566 -0.03872225 -0.04223687 -0.0443616  -0.04592363 -0.04730208 -0.04902838 -0.04971552 -0.05179753 -0.05210173 -0.05324801 -0.05438026 -0.05578434 -0.05631542 -0.05727209 -0.05804368 -0.05775045 -0.05829417 -0.05865524 -0.05725815 -0.05819276 -0.05965317 -0.06099324 -0.06266812 -0.06370841 -0.06424429 -0.06446585 -0.06388958 -0.06405085 -0.06358232 -0.06415186 -0.06383697 -0.06415853 -0.06456183 -0.06529585 -0.06538794 -0.06562036 -0.06583186 -0.0654339  -0.06554429 -0.06553441 -0.06605436 -0.06742654 -0.06913929 -0.07064741 -0.07307341 -0.07455735 -0.07631895 -0.07945439 -0.08203401 -0.08552597 -0.08868366 -0.09320897 -0.09764837 -0.10472213 -0.1137923  -0.11968673 -0.12312501 -0.12374603 -0.11729977], 18.47, 18.91, False
2023/07/03 22:22:34.418, 61640234, [0.42362396 0.40845359 0.40566816 0.3904839  0.38017716 0.37599346 0.37241572 0.37696805 0.3677567  0.35763807 0.36764872 0.35779763 0.3538732  0.35363559 0.35451744 0.35000543 0.34599143 0.34827497 0.34234869 0.33994221 0.34095676 0.33887058 0.33571523 0.33207821 0.33149179 0.33040843 0.32820165 0.32742281 0.32454702 0.32192073 0.32030148 0.3181031  0.31613013 0.31454848 0.31128156 0.30994455 0.30764813 0.30824644 0.30643612 0.30592165 0.30352017 0.30264952 0.30329733 0.29826452 0.29943427 0.29848954 0.29583203 0.29357462 0.29172004 0.28973951 0.28777097 0.28596968 0.28696296 0.28679752 0.28720111 0.28742132 0.28743844 0.28747634 0.28636804 0.28536121 0.28405257 0.2837889  0.28108484 0.27948065 0.2772695  0.27737457 0.27721845 0.27817795 0.27843762 0.27939979 0.27735537 0.27581885 0.27371033 0.27008414 0.2699391  0.267134   0.2632083  0.26148516 0.25652491 0.24696313 0.24619969 0.23304065 0.22249478 0.2174067  0.21496535 0.21433503], [ 0.02595377  0.03353021  0.02411066  0.01567633  0.01644587  0.012786    0.01525884  0.01053909  0.00992652  0.00595298  0.00243823 -0.00030763 -0.00173039 -0.00506034 -0.0042373  -0.00797905 -0.01014007 -0.01451197 -0.01508318 -0.01835287 -0.02128219 -0.02341009 -0.02734257 -0.02980145 -0.03238389 -0.0352098  -0.03799147 -0.04030954 -0.04282473 -0.0455472  -0.04781041 -0.04913133 -0.05035759 -0.05206791 -0.05315208 -0.05368578 -0.05476775 -0.05635149 -0.05665281 -0.05757291 -0.05835783 -0.05880543 -0.05915464 -0.06000218 -0.06006581 -0.05596236 -0.05692992 -0.05775102 -0.05932472 -0.06040186 -0.06175644 -0.06208967 -0.06215503 -0.06233745 -0.06178873 -0.06191901 -0.06190569 -0.06217588 -0.06271673 -0.0629272  -0.0629851  -0.06370511 -0.06423777 -0.06402328 -0.06433839 -0.06378656 -0.0639921  -0.06457217 -0.06610286 -0.06737537 -0.06900108 -0.07069319 -0.07275194 -0.07452738 -0.07781396 -0.08072427 -0.08386635 -0.08735607 -0.09165367 -0.09630035 -0.10376385 -0.11188491 -0.11835066 -0.12209308 -0.120826   -0.11575411], 18.46, 18.91, False
2023/07/03 22:22:34.673, 61640484, [0.49472318 0.44042451 0.42960287 0.42481795 0.41757169 0.3907658  0.4118455  0.40366051 0.38843959 0.38352508 0.3883826  0.38304695 0.37759533 0.3792601  0.37890248 0.3756516  0.37204255 0.37067125 0.36544668 0.36418556 0.36442501 0.35958019 0.3563554  0.35578768 0.34828577 0.35096076 0.34509432 0.34527124 0.34131864 0.33768716 0.33444741 0.33287658 0.32991245 0.32748835 0.32521955 0.32259937 0.32036135 0.32018384 0.3163743  0.31703906 0.31283648 0.31314883 0.31389936 0.30843514 0.30860704 0.30108236 0.29928208 0.29751264 0.29525398 0.29325839 0.29193541 0.28985596 0.28957017 0.28885128 0.28892315 0.28942852 0.2888171  0.28828809 0.28707132 0.28642289 0.28512625 0.28501586 0.28284569 0.28298572 0.27977981 0.28040213 0.27887498 0.27977571 0.27985828 0.2795343  0.27822237 0.27634407 0.27431093 0.26964387 0.26869648 0.26382145 0.26131253 0.25749402 0.25305075 0.24775731 0.24523637 0.23273678 0.22484901 0.21685884 0.21590737 0.21547018], [ 0.01999041  0.01612503  0.01877909  0.01652583  0.00909118  0.01569279  0.01468459  0.01276817  0.01039436  0.00294146 -0.0012777  -0.00193706 -0.00200654 -0.0055977  -0.00745708 -0.00964182 -0.0122756  -0.01480309 -0.01703673 -0.01923887 -0.02283978 -0.02476069 -0.02900938 -0.03144681 -0.03470739 -0.03671484 -0.0401796  -0.04199568 -0.04482923 -0.04703255 -0.0488074  -0.05067607 -0.05211922 -0.05328093 -0.05332254 -0.05473474 -0.05545664 -0.05728195 -0.05818529 -0.05907253 -0.0599166  -0.06025757 -0.06051315 -0.06115104 -0.06128959 -0.05767931 -0.05839998 -0.05995015 -0.06103443 -0.06207791 -0.06312935 -0.06380411 -0.06375807 -0.06346993 -0.06326509 -0.06338804 -0.06359731 -0.06363779 -0.06386682 -0.06395022 -0.06439149 -0.06465993 -0.06536805 -0.06512326 -0.06516344 -0.06496531 -0.06535119 -0.06548133 -0.06706648 -0.06898491 -0.07032124 -0.07257556 -0.07383317 -0.0764465  -0.07947666 -0.08229489 -0.08572973 -0.08914782 -0.09336205 -0.09886283 -0.10469088 -0.11262199 -0.12097118 -0.12455864 -0.12317481 -0.1160648 ], 18.45, 18.91, False
2023/07/03 22:22:34.929, 61640735, [0.46672785 0.44042124 0.43908054 0.41810599 0.41167672 0.40233854 0.3946531  0.39508939 0.39221185 0.38180194 0.38832853 0.37134613 0.37050742 0.36447497 0.35818396 0.36083565 0.35524043 0.3501751  0.34981463 0.34646833 0.34469976 0.34375478 0.33712027 0.33664981 0.33238958 0.33011451 0.33001762 0.3261055  0.32410356 0.32269761 0.31922874 0.31639977 0.31758655 0.31481073 0.31313675 0.31004127 0.30774196 0.30579993 0.3022836  0.30079515 0.29936827 0.29798431 0.29807006 0.29467476 0.29310528 0.29256301 0.29101521 0.28936705 0.28636905 0.28446692 0.28256035 0.28082705 0.28022098 0.27972681 0.2792917  0.2786144  0.27796532 0.27751049 0.27598235 0.27518907 0.27388815 0.27400549 0.27193723 0.27165736 0.26987467 0.26998963 0.26963071 0.26980051 0.26898765 0.26948082 0.26823997 0.26566451 0.26361127 0.25858279 0.25733755 0.25312857 0.25121713 0.24793954 0.24264959 0.23676709 0.2344547  0.22416452 0.21316809 0.20691584 0.20501968 0.2049901 ], [ 0.01999603  0.02636239  0.01972647  0.00721797  0.01645461  0.01345326  0.01410704  0.01328537  0.00798395  0.00253115  0.00353885 -0.00128427 -0.00405374 -0.00427988 -0.00863094 -0.00925842 -0.0123981  -0.01450703 -0.01649301 -0.02001517 -0.02197977 -0.0246145  -0.02748637 -0.02967053 -0.03237932 -0.03552707 -0.03719953 -0.03965129 -0.04317621 -0.04490635 -0.04754809 -0.04947425 -0.0516787  -0.05271044 -0.0538308  -0.0548326  -0.05500237 -0.05691054 -0.05814171 -0.05837745 -0.05932095 -0.06022517 -0.06043317 -0.06069792 -0.06092255 -0.05806219 -0.05875574 -0.05979807 -0.06118961 -0.06275201 -0.0641274  -0.06413374 -0.06403125 -0.06428313 -0.06353351 -0.06361327 -0.06377308 -0.06368542 -0.06395804 -0.06431663 -0.06486337 -0.06518014 -0.06517024 -0.06552499 -0.06551537 -0.06527692 -0.06498161 -0.06548017 -0.06694645 -0.06886777 -0.07069098 -0.07245025 -0.0743625  -0.07680207 -0.07923615 -0.08185126 -0.08537778 -0.08989257 -0.09336075 -0.09802066 -0.10538911 -0.11341234 -0.12096925 -0.12308762 -0.12256118 -0.11600007], 18.45, 18.90, False
2023/07/03 22:22:35.169, 61640985, [0.46672785 0.4216718  0.43820261 0.39217281 0.4138978  0.40106095 0.39353122 0.39157907 0.38739492 0.38578998 0.38106681 0.37445051 0.36913355 0.37035917 0.35941632 0.35982568 0.35340683 0.34765806 0.35036612 0.34367503 0.34090048 0.34220713 0.33787233 0.33291215 0.33180771 0.33057615 0.32654322 0.32440952 0.32286655 0.32088207 0.31820927 0.31564822 0.31508287 0.31363196 0.31121782 0.3090452  0.30766684 0.30605794 0.30567926 0.30349219 0.30141562 0.30002091 0.30057613 0.2970209  0.29666516 0.29465301 0.29223035 0.28979891 0.28762852 0.2853022  0.28347912 0.28173464 0.28159114 0.28109607 0.28085311 0.28020566 0.27975737 0.27904881 0.27684643 0.27617463 0.2740577  0.27364174 0.27150595 0.27065461 0.26869725 0.26839901 0.26833796 0.26886399 0.26784316 0.26827786 0.26519177 0.26321522 0.26104882 0.25680187 0.25472836 0.25249006 0.24912979 0.24697464 0.24232144 0.23557926 0.23490336 0.2215887  0.21107758 0.20906147 0.20364184 0.2043825 ], [ 0.03195419  0.0284399   0.02412933  0.01569224  0.01240398  0.01279678  0.01468707  0.01003251  0.01039868  0.00636755  0.00208074  0.00132669 -0.00172681 -0.00427988 -0.00677307 -0.00842413 -0.01055181 -0.01333158 -0.01543886 -0.01723797 -0.02127672 -0.0233815  -0.02705634 -0.02916152 -0.03238472 -0.03425299 -0.0373045  -0.03891751 -0.04093452 -0.04393406 -0.04572431 -0.0472847  -0.04918311 -0.05069993 -0.05140443 -0.05271357 -0.05357983 -0.05459291 -0.05605128 -0.05661523 -0.05771415 -0.05821318 -0.05844229 -0.05891412 -0.0594819  -0.05769529 -0.0590247  -0.06029722 -0.06152981 -0.06270728 -0.06380083 -0.06409049 -0.06413446 -0.06401158 -0.06381076 -0.06406608 -0.06395656 -0.06386917 -0.06423524 -0.06459619 -0.06467941 -0.06513995 -0.06560961 -0.0656732  -0.06542378 -0.06490801 -0.06503335 -0.06593583 -0.06712842 -0.06905908 -0.07128661 -0.07319241 -0.07463908 -0.07763135 -0.07988795 -0.08222788 -0.08614305 -0.08966772 -0.09341041 -0.09856737 -0.10409597 -0.1137689  -0.12054274 -0.12455686 -0.12481979 -0.11645788], 18.45, 18.91, False
2023/07/03 22:22:35.425, 61641234, [0.43388139 0.4481078  0.41522221 0.42062462 0.38235402 0.4017275  0.38495693 0.39411022 0.37757028 0.37630064 0.37798263 0.37542963 0.36244598 0.36355087 0.36657904 0.35770995 0.36383499 0.3523908  0.35723575 0.35436886 0.35339686 0.35309574 0.35011951 0.35036699 0.3490318  0.350543   0.34716767 0.3456221  0.34163882 0.34078006 0.34009699 0.33552898 0.33447889 0.33334966 0.32954886 0.32859317 0.32561881 0.32429423 0.32280637 0.31987046 0.31738439 0.31685742 0.31601285 0.30974697 0.30944784 0.28371443 0.28213914 0.27921133 0.27737387 0.27498916 0.27279897 0.27155602 0.2714121  0.27137361 0.27126008 0.27008814 0.26936232 0.2690603  0.26769532 0.26699095 0.2654216  0.26503451 0.26357914 0.26323692 0.2613557  0.26091045 0.26135529 0.2615054  0.26207041 0.26252651 0.26059901 0.25904152 0.25771982 0.25298015 0.25197838 0.24854288 0.24459718 0.24324597 0.23984503 0.23676358 0.23714739 0.22736245 0.21929589 0.21133385 0.20982076 0.20781074], [ 0.03906249  0.01612862  0.02506025  0.0195082   0.01571515  0.01634896  0.01468583  0.01225502  0.00602723  0.00595656  0.00244448 -0.00193651 -0.00143252 -0.00219299 -0.00677411 -0.00925965 -0.00916882 -0.01274729 -0.01543971 -0.0177942  -0.02248769 -0.02338212 -0.02733948 -0.03005134 -0.03191893 -0.03552775 -0.03788396 -0.04032852 -0.04265761 -0.0453311  -0.04732054 -0.04926058 -0.05034917 -0.05195214 -0.05322307 -0.05420027 -0.05516247 -0.05647842 -0.05727308 -0.05817831 -0.05886046 -0.0598243  -0.06002956 -0.06021523 -0.06046687 -0.05759619 -0.0589769  -0.06015637 -0.06158601 -0.0630605  -0.06371378 -0.06451797 -0.06432396 -0.06407107 -0.06431595 -0.06403101 -0.0640126  -0.06423726 -0.06451302 -0.06506262 -0.06510295 -0.06524207 -0.06581228 -0.06637309 -0.06578316 -0.0655461  -0.06563384 -0.0666671  -0.06765296 -0.06876119 -0.07072509 -0.07317814 -0.07474496 -0.076606   -0.07951661 -0.08253896 -0.08545814 -0.08949066 -0.09320444 -0.09743282 -0.10440679 -0.11301278 -0.12010643 -0.12358835 -0.12317371 -0.11670991], 18.45, 18.91, False
