time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 13:00:00.464, 173445513, [0.58409989 0.56910496 0.55365555 0.53927768 0.53040906 0.52843006 0.52454013 0.51664295 0.51516542 0.51396635 0.50899149 0.50407954 0.49581781 0.49618291 0.48804873 0.48084219 0.48019892 0.47665269 0.47203018 0.4663758  0.4669723  0.46109285 0.4547934  0.44861221 0.44479249 0.43992292 0.43729484 0.43409595 0.43182298 0.42854489 0.42606346 0.42306558 0.41974154 0.41685838 0.41242201 0.40842423 0.40636671 0.40359322 0.40129326 0.39998915 0.39961289 0.39792139 0.39781262 0.39521478 0.39494804 0.38860591 0.38693    0.38403657 0.38170106 0.37969409 0.37735712 0.37624667 0.3753585  0.37551488 0.37364294 0.37229877 0.37043637 0.3689729  0.36776231 0.36735431 0.36584512 0.36593525 0.3650535  0.36411963 0.3610186  0.36114045 0.35942489 0.35933897 0.35922517 0.35855443 0.35858585 0.35729036 0.35501391 0.35343261 0.35251653 0.34980894 0.34970906 0.34612748 0.34373993 0.33976043 0.33694973 0.33044805 0.32495962 0.31889573 0.31949258 0.3200651 ], [ 0.06054745  0.05072979  0.05240949  0.04342246  0.04316719  0.04843309  0.03675546  0.03671113  0.0338626   0.02934848  0.02548689  0.02383891  0.019107    0.01719872  0.01237514  0.00989222  0.00739656  0.00649189  0.00252788 -0.00019568 -0.00519751 -0.00591795 -0.0099607  -0.01263187 -0.01453163 -0.01752742 -0.01989504 -0.02335781 -0.02612591 -0.02890716 -0.03040141 -0.03280736 -0.03394085 -0.0356132  -0.03703557 -0.0385274  -0.03928408 -0.04107704 -0.04232265 -0.04317183 -0.0436363  -0.0444747  -0.04529183 -0.04567602 -0.04603935 -0.04310061 -0.04353264 -0.04412291 -0.0449899  -0.0463839  -0.04741573 -0.04805376 -0.04853725 -0.04868592 -0.04952467 -0.04993385 -0.05082711 -0.05127948 -0.05203095 -0.0523951  -0.0533637  -0.05426428 -0.05448635 -0.05516923 -0.05558024 -0.05578011 -0.05603731 -0.05683504 -0.05805475 -0.06002183 -0.0614837  -0.06342224 -0.0646539  -0.06709425 -0.06916941 -0.07166767 -0.07367801 -0.07629421 -0.07839457 -0.08014631 -0.08505251 -0.08896502 -0.0914342  -0.09196496 -0.09097207 -0.08567194], 21.25, 22.40, False
2023/06/21 13:00:00.720, 173445764, [0.56138947 0.56738104 0.52756516 0.52658948 0.52375416 0.51185301 0.50530148 0.50662703 0.50552892 0.49548238 0.48986291 0.48956468 0.47821741 0.47909785 0.46932083 0.47509027 0.46283398 0.46101269 0.46321052 0.45391595 0.45507305 0.45286271 0.44509433 0.44250059 0.44032644 0.43804226 0.43442817 0.43049596 0.42843635 0.4254532  0.42294261 0.42032532 0.41783363 0.4162073  0.41359066 0.41276894 0.40994969 0.40901349 0.40729505 0.40434233 0.40257717 0.40073268 0.39943571 0.39564768 0.39524515 0.39484572 0.3928549  0.39117436 0.38954429 0.38726156 0.38589311 0.3846564  0.3841929  0.38379571 0.38268099 0.38192926 0.38043187 0.37899483 0.37726091 0.37643091 0.37461271 0.37364208 0.37170656 0.37072732 0.36781997 0.36641186 0.36622546 0.3650835  0.364281   0.3641929  0.36152338 0.35910109 0.35700732 0.35339126 0.35164643 0.34992012 0.34684031 0.34612661 0.34237    0.33782534 0.33972985 0.33108969 0.32780415 0.32549738 0.31926864 0.3262017 ], [ 0.04755281  0.0611202   0.04751227  0.04138587  0.03942455  0.04125796  0.03623436  0.03206384  0.0320231   0.02773266  0.02232007  0.0188744   0.01607101  0.01546049  0.01036739  0.0093062   0.0054191   0.00264254  0.00048911 -0.00341146 -0.00661966 -0.00964414 -0.01211123 -0.01360771 -0.01746536 -0.01930108 -0.02211328 -0.02450183 -0.02784693 -0.03030541 -0.03324159 -0.03462256 -0.03587999 -0.03773229 -0.03892722 -0.03977471 -0.04108714 -0.04199506 -0.04366781 -0.0445607  -0.045978   -0.04589132 -0.04655347 -0.04720398 -0.04706285 -0.04258033 -0.04344435 -0.04449285 -0.04555352 -0.04675196 -0.04829194 -0.04896845 -0.04928268 -0.04965713 -0.05017955 -0.05044345 -0.05160106 -0.05187179 -0.0527609  -0.05326728 -0.0540236  -0.05465556 -0.05535496 -0.05557949 -0.05568615 -0.05610025 -0.05633735 -0.05746526 -0.05871359 -0.06019028 -0.06181245 -0.06412668 -0.06555998 -0.06792216 -0.07047927 -0.07197445 -0.07433884 -0.07726726 -0.07849323 -0.08190347 -0.08499955 -0.08856596 -0.09147222 -0.09249411 -0.09137952 -0.08573443], 21.24, 22.40, False
2023/06/21 13:00:00.976, 173446013, [0.5537838  0.54105638 0.53650582 0.52691632 0.50930514 0.51395651 0.50101416 0.49886073 0.49378452 0.49736922 0.48385774 0.48040259 0.47694765 0.4701875  0.46859818 0.45956761 0.45792048 0.45543292 0.45107768 0.44926135 0.44741701 0.44544221 0.43894497 0.43593468 0.43270974 0.43257017 0.42898013 0.42792935 0.42374541 0.4213427  0.42079506 0.41592129 0.41435231 0.41102729 0.40960217 0.40680371 0.40511608 0.40319114 0.40129221 0.39845682 0.39654357 0.3958527  0.39501556 0.39125197 0.39082439 0.38572855 0.38373619 0.38093334 0.3784739  0.37621018 0.37438686 0.37328341 0.3727006  0.37188599 0.37154717 0.3702053  0.36932412 0.36843885 0.36632668 0.36519958 0.36262178 0.36109183 0.3585449  0.35748486 0.35437105 0.35327018 0.35218111 0.35132902 0.35050665 0.35051945 0.3474153  0.34679398 0.34351316 0.34034594 0.33942153 0.33623686 0.33403659 0.33283556 0.32883153 0.32529016 0.32481613 0.31791694 0.31236697 0.3071799  0.31004592 0.3098151 ], [ 0.04855092  0.05257644  0.0483382   0.04343044  0.03766334  0.03583063  0.03147034  0.02996956  0.03285984  0.02286904  0.02157313  0.01608685  0.01550902  0.0124679   0.01040202  0.0065311   0.00396636  0.00187495 -0.00189339 -0.0041697  -0.00779559 -0.00995246 -0.01187388 -0.01608246 -0.01791848 -0.02085974 -0.02375561 -0.02614496 -0.02822218 -0.03140655 -0.03304767 -0.03561038 -0.03718556 -0.03821804 -0.03959314 -0.04050521 -0.04116876 -0.04255405 -0.04393321 -0.04451731 -0.04519479 -0.04589245 -0.04668521 -0.04693021 -0.04751506 -0.04290351 -0.04371206 -0.04464247 -0.04610039 -0.04681881 -0.04815389 -0.04883235 -0.04952219 -0.04989347 -0.05054683 -0.05108251 -0.05156742 -0.05215304 -0.05295795 -0.05355778 -0.05431227 -0.05494935 -0.05584401 -0.05628107 -0.05656388 -0.05679133 -0.05708764 -0.05781355 -0.05906948 -0.06054434 -0.06221714 -0.06406666 -0.06594161 -0.06747076 -0.07034987 -0.07235078 -0.07491502 -0.07675249 -0.07834168 -0.08207787 -0.08368204 -0.08856145 -0.09232006 -0.09289403 -0.09102012 -0.0862474 ], 21.24, 22.40, False
2023/06/21 13:00:01.216, 173446263, [0.57839565 0.55900229 0.55059445 0.53171907 0.53705217 0.52462383 0.51929274 0.51278619 0.50688358 0.50964929 0.49913394 0.49343048 0.49064378 0.4926902  0.48910182 0.48817747 0.48744212 0.47936222 0.4803288  0.47727775 0.4722644  0.46919374 0.46571715 0.45914289 0.45735747 0.45155155 0.44886845 0.44446567 0.43818407 0.43020512 0.42810322 0.42490685 0.42234705 0.42090012 0.41678058 0.4142637  0.41302711 0.41060926 0.40838557 0.40625401 0.40412172 0.40320191 0.4018782  0.39698578 0.39643344 0.38817745 0.38604185 0.38305252 0.38061761 0.37917426 0.37728425 0.37587767 0.37470817 0.37357974 0.37268372 0.37217115 0.370749   0.3699864  0.36833198 0.36689922 0.36369087 0.36297842 0.3607125  0.35810777 0.35547741 0.35451841 0.35343335 0.35305835 0.35239175 0.35257896 0.35080518 0.34937855 0.34716741 0.34361385 0.34193238 0.33915497 0.33720916 0.33311931 0.33124354 0.32879344 0.32803072 0.3216993  0.31704942 0.31619923 0.31522152 0.31636156], [ 6.15460470e-02  5.73044516e-02  5.65097319e-02  4.49299177e-02  4.38361943e-02  3.79553381e-02  3.43815411e-02  3.30049550e-02  3.38697374e-02  2.69799627e-02  2.37400885e-02  2.13600720e-02  1.60719535e-02  1.57137480e-02  1.05991036e-02  7.49360761e-03  6.54031669e-03  2.82732992e-03 -2.28896579e-05 -2.17995097e-03 -2.39840610e-03 -3.82304413e-03 -6.05372246e-03 -7.82038934e-03 -1.24919660e-02 -1.60643783e-02 -2.10630769e-02 -2.46926870e-02 -2.70449660e-02 -3.01546178e-02 -3.27672901e-02 -3.42711330e-02 -3.56821010e-02 -3.69525893e-02 -3.88218752e-02 -3.94432257e-02 -4.06307615e-02 -4.16569214e-02 -4.33001174e-02 -4.45380270e-02 -4.49704020e-02 -4.53234576e-02 -4.57479697e-02 -4.61517207e-02 -4.67346172e-02 -4.29694859e-02 -4.40807223e-02 -4.47068908e-02 -4.55294346e-02 -4.65987036e-02 -4.84095036e-02 -4.90836092e-02 -4.96755050e-02 -5.00764601e-02 -5.08696517e-02 -5.12210518e-02 -5.17966535e-02 -5.21088552e-02 -5.30049101e-02 -5.36543239e-02 -5.40847916e-02 -5.49028133e-02 -5.55620012e-02 -5.58855293e-02 -5.60068848e-02 -5.63241317e-02 -5.69256215e-02 -5.76524343e-02 -5.89573229e-02 -6.07902654e-02 -6.26063561e-02 -6.44797058e-02 -6.60876880e-02 -6.80411182e-02 -6.98725388e-02 -7.19087801e-02 -7.45630764e-02 -7.68065877e-02 -7.83906749e-02 -8.20356340e-02 -8.50235835e-02 -8.85527160e-02 -9.14854026e-02 -9.34249987e-02 -9.10681601e-02 -8.58008307e-02], 21.24, 22.41, False
2023/06/21 13:00:01.472, 173446513, [0.5727148  0.54246288 0.55517791 0.52794892 0.52825197 0.51980184 0.51497765 0.51207406 0.50068607 0.49610763 0.49367997 0.48907711 0.47693036 0.4752191  0.47493753 0.47351386 0.46802297 0.46337982 0.46469877 0.46499741 0.4603001  0.45589436 0.44848407 0.44843357 0.4447869  0.44071755 0.44039295 0.43769304 0.4356355  0.4335886  0.43179007 0.43023423 0.42869301 0.42527394 0.42200858 0.41839455 0.41542087 0.41383831 0.41209339 0.40950668 0.40649121 0.40516405 0.40334696 0.400209   0.39952635 0.39756669 0.39491784 0.39280638 0.39015382 0.38959853 0.38838271 0.38641368 0.38651562 0.38570432 0.38422315 0.3834308  0.38139131 0.38030386 0.37947128 0.37976047 0.37834009 0.37730418 0.37592248 0.37414024 0.37143915 0.3700601  0.36801408 0.36704875 0.36488993 0.36367585 0.36194393 0.35945835 0.35815127 0.35373491 0.35129424 0.34948109 0.3466897  0.34493363 0.34167459 0.33620986 0.33426207 0.32671439 0.32173737 0.31914775 0.31662484 0.31723456], [ 0.05406757  0.0611257   0.04668447  0.03559465  0.0332549   0.04302563  0.03094466  0.03718826  0.03060151  0.02373703  0.019149    0.01917805  0.01634732  0.01346842  0.01059959  0.00770675  0.00561796  0.00216808  0.00142712 -0.00347249 -0.00681322 -0.00964253 -0.01119064 -0.01435367 -0.01644765 -0.01877416 -0.02211156 -0.02513804 -0.02722696 -0.03012966 -0.03198674 -0.03448011 -0.03592287 -0.03743689 -0.03846895 -0.03914212 -0.04060334 -0.04174307 -0.04303524 -0.04347952 -0.04445818 -0.04475556 -0.04543545 -0.04561312 -0.04623184 -0.04253996 -0.04330099 -0.04409271 -0.04536252 -0.04652151 -0.04763715 -0.04827133 -0.04837629 -0.04933753 -0.04946288 -0.05000214 -0.05053728 -0.0513372  -0.0520942  -0.05245821 -0.05365896 -0.0542336  -0.05493046 -0.0551378  -0.05513651 -0.05547867 -0.05519539 -0.05645927 -0.05771984 -0.05961686 -0.06163345 -0.06331147 -0.06507368 -0.06663663 -0.06849338 -0.07121559 -0.07400574 -0.07559935 -0.07813182 -0.07947442 -0.08295814 -0.08855807 -0.09015926 -0.0919582  -0.09039972 -0.08566505], 21.23, 22.40, False
2023/06/21 13:00:01.712, 173446764, [0.58977546 0.56566341 0.56225627 0.53035939 0.54371884 0.53153378 0.52715386 0.52369984 0.51793768 0.51334615 0.50460036 0.50309514 0.4957951  0.49540886 0.49191081 0.48752842 0.4851393  0.48438139 0.47835801 0.47305439 0.47002734 0.4697194  0.46251146 0.46038013 0.4572225  0.45343584 0.45111291 0.44796585 0.44509452 0.44207288 0.44018401 0.43788626 0.43567212 0.43386791 0.43170599 0.42912972 0.42646723 0.42512036 0.42320371 0.4217077  0.4183265  0.41653388 0.41617799 0.41130063 0.41033718 0.38578527 0.38488136 0.38243351 0.38022427 0.37820368 0.37565956 0.37361704 0.37179171 0.37021758 0.36849559 0.36688919 0.36556478 0.36406444 0.36241209 0.36075996 0.35849086 0.35783998 0.35614119 0.35436096 0.35230004 0.35172619 0.35077993 0.35117178 0.34985088 0.35086215 0.34970579 0.34713259 0.34680366 0.3424756  0.34024139 0.33875668 0.33462813 0.33281013 0.33056245 0.32449887 0.3236806  0.31797832 0.30914911 0.30866059 0.30329249 0.30307025], [ 0.04204966  0.05074629  0.04427107  0.03559199  0.03766811  0.03524255  0.03147351  0.02788332  0.02691538  0.02249385  0.01665166  0.01853823  0.01052795  0.01147442  0.00592294  0.00450759  0.00271557  0.00103278 -0.00401956 -0.006153   -0.00907093 -0.0114223  -0.01389484 -0.01680344 -0.0196091  -0.02347229 -0.02453497 -0.02703438 -0.02985258 -0.03172958 -0.03424374 -0.03539903 -0.03750177 -0.03885232 -0.03952311 -0.04053387 -0.04125932 -0.0425055  -0.04431977 -0.04508554 -0.04591103 -0.04661467 -0.04646858 -0.04705681 -0.04725816 -0.04282349 -0.04379677 -0.04487554 -0.046175   -0.04708975 -0.0482811  -0.04853518 -0.04950806 -0.04977605 -0.0502457  -0.05060661 -0.05130724 -0.05193332 -0.05237603 -0.05274215 -0.05370948 -0.05420164 -0.05484619 -0.05553863 -0.05601353 -0.0565353  -0.05666351 -0.05832443 -0.0592487  -0.06061861 -0.06193102 -0.06428018 -0.0665312  -0.06801121 -0.07024091 -0.07221876 -0.0750205  -0.07692262 -0.07864886 -0.08123582 -0.08535942 -0.08894747 -0.09230386 -0.09299298 -0.09091508 -0.08760293], 21.24, 22.40, False
2023/06/21 13:00:01.968, 173447013, [0.56140479 0.55581591 0.52484472 0.53820554 0.52163301 0.50495237 0.50623347 0.4981778  0.4889448  0.48812408 0.47840701 0.48185225 0.4739571  0.46708575 0.47142825 0.46210814 0.46514335 0.45914959 0.45543976 0.45633993 0.45264183 0.44862173 0.44625795 0.44401569 0.43917056 0.43922718 0.43480305 0.43224177 0.43114706 0.4272901  0.42458691 0.42068885 0.42016575 0.41776845 0.41615305 0.41425321 0.41114666 0.41061079 0.40769116 0.40698334 0.40720595 0.40793002 0.40714798 0.40164802 0.39684044 0.3918803  0.38950963 0.38608347 0.38408361 0.38162935 0.37979531 0.37871117 0.37783503 0.37676531 0.3760349  0.37492592 0.37432673 0.37379324 0.37353512 0.37263484 0.37066903 0.37075637 0.3684473  0.36710934 0.36377303 0.36316646 0.36223229 0.36142123 0.36139707 0.36060762 0.35865058 0.35690821 0.3548593  0.3513321  0.3501933  0.34644099 0.34410485 0.34407691 0.33926815 0.335056   0.33554534 0.32729515 0.32349683 0.31982375 0.31658474 0.31963539], [ 5.60315608e-02  4.78539896e-02  5.24094935e-02  4.84584812e-02  3.76585657e-02  4.24258963e-02  3.14671826e-02  3.29966145e-02  2.79069193e-02  2.28654975e-02  1.98151416e-02  2.01104695e-02  1.55062009e-02  1.34616146e-02  1.30669208e-02  7.11657834e-03  6.00794556e-03  4.40364682e-03  6.14969426e-05 -2.94190596e-03 -5.88265162e-03 -8.34461141e-03 -1.07900239e-02 -1.49771192e-02 -1.65663726e-02 -1.98173735e-02 -2.24849149e-02 -2.49511100e-02 -2.84066261e-02 -3.13836349e-02 -3.32165973e-02 -3.47127475e-02 -3.59376021e-02 -3.78861998e-02 -3.87870502e-02 -3.98076691e-02 -4.05685484e-02 -4.17306104e-02 -4.32631944e-02 -4.38530113e-02 -4.48498236e-02 -4.51006814e-02 -4.60212941e-02 -4.67853685e-02 -4.69122418e-02 -4.38315804e-02 -4.41618416e-02 -4.49818020e-02 -4.62897840e-02 -4.72900608e-02 -4.87670144e-02 -4.92972330e-02 -4.96559957e-02 -5.04251750e-02 -5.09396367e-02 -5.12480920e-02 -5.18213791e-02 -5.23570669e-02 -5.31191076e-02 -5.37191295e-02 -5.45195198e-02 -5.50647164e-02 -5.56365306e-02 -5.59554898e-02 -5.66338106e-02 -5.70244246e-02 -5.72121864e-02 -5.81094607e-02 -5.93869823e-02 -6.09370555e-02 -6.30254962e-02 -6.51134435e-02 -6.60280744e-02 -6.81699464e-02 -7.04588038e-02 -7.23451351e-02 -7.49350205e-02 -7.70984694e-02 -7.90161388e-02 -8.22930125e-02 -8.53388502e-02 -8.96918970e-02 -9.19131357e-02 -9.29648372e-02 -9.11760989e-02 -8.68960830e-02], 21.25, 22.40, False
2023/06/21 13:00:02.224, 173447263, [0.56138335 0.54595613 0.52912342 0.52281742 0.5171165  0.51980184 0.4965419  0.49258614 0.5048849  0.49305394 0.48603908 0.4818434  0.48164332 0.47677039 0.47670999 0.47732792 0.47062742 0.46790002 0.46493334 0.46408347 0.45809577 0.45831362 0.45187627 0.44969577 0.44955009 0.445505   0.44312255 0.44002887 0.43565656 0.43329937 0.4324654  0.42940616 0.42728851 0.42411403 0.42186254 0.42066858 0.41702719 0.41557371 0.41438704 0.41158453 0.40992048 0.40906247 0.40719834 0.40471236 0.40419464 0.38357313 0.38154603 0.37943155 0.3770969  0.37493228 0.37296993 0.37108506 0.37095271 0.3703797  0.37008819 0.36907324 0.36819315 0.36691768 0.365307   0.36448794 0.36291454 0.36188662 0.35945803 0.35814273 0.35622715 0.35529129 0.35566763 0.35490043 0.3544362  0.3553272  0.35239047 0.35170976 0.34887739 0.34426778 0.34362382 0.33981809 0.3359252  0.33657093 0.33197175 0.32763702 0.32838841 0.31816549 0.313732   0.31134933 0.30768639 0.31112569], [ 0.07712953  0.05639477  0.06141745  0.04344109  0.04936071  0.04126156  0.04338997  0.04137455  0.03303179  0.03060369  0.02866938  0.02230378  0.01994983  0.01770924  0.01438863  0.01069596  0.00924805  0.00546813  0.00380949  0.00050415 -0.00269284 -0.00536177 -0.007546   -0.01041863 -0.01373533 -0.01564451 -0.01813516 -0.02134401 -0.02420426 -0.02647891 -0.02889199 -0.03125533 -0.03280862 -0.03415899 -0.03555833 -0.03638945 -0.03783827 -0.03926641 -0.04062998 -0.04093668 -0.04196519 -0.04235819 -0.04322169 -0.0435619  -0.04408788 -0.04102039 -0.04182002 -0.04274821 -0.04361334 -0.04517922 -0.04640476 -0.04679489 -0.04759647 -0.04793861 -0.04873893 -0.04851825 -0.0492711  -0.04984387 -0.05059148 -0.05107761 -0.05211948 -0.05267261 -0.05333015 -0.05315625 -0.05336251 -0.0535486  -0.05411959 -0.05494884 -0.05666422 -0.05821531 -0.06035314 -0.06220478 -0.06456696 -0.06590453 -0.06793449 -0.06990273 -0.07251607 -0.07531126 -0.07689544 -0.08027488 -0.08365463 -0.08701027 -0.09015926 -0.09009492 -0.08947364 -0.08437327], 21.23, 22.40, False
2023/06/21 13:00:02.464, 173447513, [0.54983887 0.53438683 0.52912366 0.5344294  0.51830792 0.49803092 0.50899164 0.50592616 0.48760146 0.49610927 0.48767496 0.48281259 0.4752295  0.47444811 0.47422651 0.46652308 0.46338925 0.45701894 0.45397439 0.45080109 0.44760954 0.44673566 0.44218996 0.44640606 0.44868444 0.45099868 0.4572198  0.45834908 0.45363991 0.44691965 0.44552539 0.44284605 0.4401237  0.4388114  0.43617382 0.4323827  0.4295403  0.42779089 0.4241991  0.41941667 0.41580385 0.41298471 0.40982357 0.40395489 0.4008011  0.40008288 0.39895619 0.39700476 0.39540456 0.39340405 0.39192407 0.39083754 0.39087809 0.38988817 0.38820796 0.38571227 0.38262718 0.38039811 0.37832108 0.37649716 0.37448524 0.37218072 0.37004203 0.36825588 0.36502502 0.36478637 0.36322162 0.3622503  0.36177832 0.36082993 0.35965312 0.35675796 0.35452881 0.35067758 0.34948445 0.34618425 0.34500929 0.34242997 0.3399384  0.33506016 0.33426225 0.32774383 0.32281141 0.31982176 0.31835243 0.31614032], [ 0.06056366  0.05730445  0.05325143  0.04343842  0.0500138   0.04456145  0.03623541  0.03671947  0.03470715  0.02935558  0.0223214   0.02041851  0.02022205  0.01895729  0.01461834  0.00951892  0.00871798  0.00565134  0.00185147  0.00043863 -0.00421373 -0.00741852 -0.00984831 -0.01213773 -0.01464171 -0.01772998 -0.02095107 -0.02277986 -0.02596015 -0.02799241 -0.0301204  -0.03238439 -0.03414697 -0.03535543 -0.03587405 -0.03732194 -0.03861443 -0.03986447 -0.04140501 -0.04259943 -0.04321236 -0.04387683 -0.04388531 -0.04448596 -0.04523857 -0.04202459 -0.04305525 -0.04425189 -0.04517357 -0.04624944 -0.04712353 -0.04763899 -0.04806435 -0.0486685  -0.04902262 -0.04950556 -0.0499084  -0.05075572 -0.05136802 -0.05218152 -0.05273318 -0.05366713 -0.05420893 -0.05489155 -0.05539065 -0.0555917  -0.05558091 -0.05645998 -0.05772869 -0.05906445 -0.06053129 -0.06255925 -0.0638063  -0.06635321 -0.06797701 -0.07003322 -0.07280446 -0.07536824 -0.07632883 -0.07956894 -0.08259833 -0.08702323 -0.09104836 -0.09049314 -0.08993758 -0.08393131], 21.24, 22.41, False
2023/06/21 13:00:02.720, 173447764, [0.5765912  0.54598143 0.54936188 0.53068347 0.50811603 0.52190165 0.51329716 0.50350465 0.50148197 0.4973774  0.49097507 0.47944877 0.47952812 0.47329708 0.47177797 0.46716834 0.4639798  0.45861607 0.4588337  0.45700725 0.45186296 0.45345662 0.4472819  0.44312421 0.44103785 0.43935548 0.43566676 0.43268237 0.43026718 0.42738752 0.42524524 0.42232596 0.42068778 0.41866514 0.41536399 0.41431022 0.41155625 0.40934251 0.40856946 0.40685754 0.40499495 0.40371308 0.4033905  0.40003594 0.39930434 0.39276202 0.39090099 0.38847115 0.38660557 0.38499703 0.38253813 0.38108085 0.38111968 0.38046578 0.3797625  0.37863663 0.37724044 0.37614517 0.37420684 0.37228224 0.37005547 0.3685963  0.36569966 0.36405015 0.36158991 0.36066034 0.35938414 0.35851053 0.35844498 0.35798797 0.35629865 0.35381076 0.35184313 0.34897299 0.34716351 0.3454906  0.34196408 0.34033575 0.33474742 0.32919176 0.33023757 0.320486   0.31431743 0.31323147 0.31177092 0.31287255], [ 0.05955671  0.06110095  0.04341345  0.05555165  0.05000107  0.04124537  0.04338048  0.04136204  0.03570652  0.03059305  0.02765372  0.02662302  0.0210514   0.01844658  0.01481386  0.01170487  0.00812162  0.00810529  0.00542183  0.00264493 -0.00078207 -0.00461604 -0.00727436 -0.01077545 -0.01238765 -0.01533762 -0.01786284 -0.02007438 -0.02301245 -0.02520867 -0.02853431 -0.03040133 -0.03190235 -0.03353124 -0.0348968  -0.03640012 -0.03752801 -0.03894709 -0.04014533 -0.04133318 -0.04215982 -0.04253258 -0.04286002 -0.04390597 -0.04431825 -0.04315133 -0.04374524 -0.04468666 -0.04545603 -0.04665851 -0.04753617 -0.04817026 -0.04877412 -0.04936956 -0.04985095 -0.05020579 -0.05091326 -0.05148977 -0.05233232 -0.05311073 -0.05353268 -0.0544361  -0.05479933 -0.05505642 -0.0555123  -0.05592067 -0.05618894 -0.05743891 -0.0586714  -0.06001372 -0.0612253  -0.06354824 -0.06562887 -0.06782295 -0.06994334 -0.07202895 -0.07479252 -0.07686971 -0.07937752 -0.08112132 -0.08531549 -0.08894175 -0.09233781 -0.09300071 -0.09169219 -0.08560648], 21.25, 22.41, False
2023/06/21 13:00:02.976, 173448013, [0.57272093 0.55406988 0.55241363 0.54196426 0.51592899 0.53653624 0.52373809 0.51904722 0.50410559 0.51027215 0.50022974 0.49149378 0.48678621 0.48220043 0.48023669 0.47225115 0.47034646 0.4663083  0.46493526 0.45945485 0.45909193 0.45421525 0.45018195 0.44576443 0.44032644 0.4370947  0.43391841 0.43093628 0.42722795 0.42533837 0.4230171  0.41975862 0.41816123 0.41684208 0.41341675 0.41121825 0.41007094 0.40826173 0.40690088 0.40396413 0.40167884 0.4000342  0.39719339 0.3946694  0.39446214 0.38602812 0.38385036 0.38197971 0.38030376 0.37775323 0.37614464 0.37438036 0.37397236 0.37378418 0.37308071 0.37214512 0.37138856 0.37053362 0.36904263 0.36800182 0.36542351 0.36514086 0.36315529 0.3614078  0.35876379 0.35786293 0.35653744 0.3560343  0.35507914 0.35288204 0.35191559 0.34882619 0.3463126  0.34334689 0.3406405  0.34007416 0.3363378  0.33507403 0.33338193 0.32722638 0.32841846 0.32196157 0.31353706 0.31336799 0.31276679 0.3124298 ], [ 0.0550551   0.06293154  0.04343272  0.04847179  0.03942455  0.04243489  0.03623436  0.03462548  0.02833477  0.02611159  0.01982178  0.01763275  0.01689378  0.01496828  0.00974575  0.00589318  0.00528599  0.00319508 -0.001297   -0.00454618 -0.00681415 -0.00923006 -0.01227732 -0.01533458 -0.01746548 -0.02064547 -0.02269383 -0.02520211 -0.02796771 -0.03108061 -0.03363144 -0.03502993 -0.03640624 -0.03814748 -0.03861094 -0.04009864 -0.04112955 -0.04238026 -0.04393414 -0.0440466  -0.0454991  -0.04593496 -0.04630484 -0.04661307 -0.0471055  -0.0410506  -0.04184865 -0.04282077 -0.04367164 -0.04452519 -0.04577322 -0.04657439 -0.04697489 -0.04705793 -0.04746664 -0.04818871 -0.04876817 -0.04938949 -0.05026233 -0.0504809  -0.05141973 -0.05210049 -0.05265478 -0.05344437 -0.05391192 -0.05427563 -0.05421584 -0.05561498 -0.05659408 -0.05801602 -0.05976129 -0.06203555 -0.06344797 -0.06529871 -0.06763295 -0.06927637 -0.07169106 -0.07421823 -0.07570697 -0.07859519 -0.08161545 -0.08665364 -0.08838301 -0.09009685 -0.08762495 -0.08451045], 21.24, 22.41, False
