time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 22:34:43.670, 43710439, [0.72909249 0.68794169 0.69526823 0.68079068 0.67630435 0.66665618 0.65342805 0.66206279 0.63989418 0.63949721 0.64179771 0.62993533 0.6225531  0.62198427 0.61197323 0.61087246 0.60683344 0.59987043 0.59554802 0.59410199 0.58548296 0.5837272  0.57525797 0.57358677 0.56834924 0.56457229 0.56167418 0.55819097 0.54971885 0.54891084 0.54487756 0.54023774 0.53713827 0.53347569 0.52887063 0.52705873 0.52294652 0.52068364 0.51867453 0.51533025 0.51353616 0.51160463 0.50997461 0.50739128 0.50483175 0.50277519 0.50006883 0.497013   0.49438777 0.49104094 0.48844966 0.48605647 0.48448832 0.48354141 0.4824451  0.48099438 0.47962869 0.4783988  0.47696762 0.47536519 0.4734537  0.47246967 0.46952761 0.46874835 0.46548528 0.46392718 0.46291287 0.46190783 0.46145391 0.46104868 0.4578605  0.45576366 0.45303891 0.44819192 0.44637077 0.44127511 0.43737984 0.43468822 0.42873851 0.4233346  0.41998426 0.40746211 0.4015893  0.39843933 0.39620437 0.3976683 ], [ 0.11783513  0.11545017  0.10711295  0.1024159   0.09800714  0.09779301  0.09405011  0.0873039   0.08277901  0.08068399  0.07327977  0.07208862  0.06574066  0.06204644  0.05906328  0.05380366  0.05118583  0.04764213  0.04558033  0.03983536  0.03588505  0.03289949  0.02874913  0.02491443  0.02156089  0.01676282  0.01381762  0.01002586  0.00704662  0.0029381   0.00057471 -0.00223146 -0.00485777 -0.00710148 -0.00899114 -0.01023271 -0.012436   -0.01405919 -0.01517059 -0.01685947 -0.0179934  -0.01896968 -0.01964403 -0.02082978 -0.02116519 -0.01989686 -0.02152521 -0.02295579 -0.02417144 -0.02553095 -0.02674521 -0.02747046 -0.02795927 -0.02837563 -0.02880305 -0.02892086 -0.02993287 -0.03061453 -0.03077437 -0.03165624 -0.03221716 -0.03308099 -0.03368049 -0.03407245 -0.0341032  -0.03443042 -0.03437405 -0.03540131 -0.03720183 -0.03949239 -0.04184931 -0.04542405 -0.04798975 -0.04997664 -0.05383416 -0.0566706  -0.06078603 -0.06625534 -0.07073397 -0.07569349 -0.08094948 -0.08702097 -0.09054942 -0.09093524 -0.08809997 -0.08051169], 21.75, 24.26, False
2023/06/11 22:34:43.926, 43710690, [0.70908486 0.69504506 0.68820847 0.68080018 0.66968111 0.66254164 0.66788433 0.66268019 0.64756408 0.64587406 0.64222198 0.6301213  0.62603631 0.62304464 0.62023641 0.61174751 0.60740883 0.6035412  0.59776453 0.59466618 0.59013595 0.5873821  0.58011946 0.57630466 0.57432458 0.57038952 0.56585747 0.56232021 0.55933331 0.5553773  0.55272386 0.5498245  0.54795513 0.54514931 0.54200589 0.53910121 0.53559652 0.53516428 0.53179046 0.5292079  0.52596096 0.52311937 0.52054003 0.51571753 0.51316301 0.49813733 0.49581639 0.49227597 0.48883381 0.48655869 0.48383897 0.48195717 0.48080719 0.4793738  0.47821646 0.47678141 0.47422527 0.47300811 0.47126818 0.46985705 0.46800181 0.46662289 0.46384559 0.46239645 0.45995359 0.4581193  0.45703839 0.4557026  0.45478362 0.45435747 0.45188008 0.44956472 0.44676474 0.44278482 0.44151918 0.43650998 0.43384462 0.43047933 0.42228102 0.41758409 0.41378849 0.40280198 0.39809649 0.39339976 0.39148936 0.39737658], [ 0.11301685  0.11325791  0.10710399  0.09553403  0.09745723  0.09487809  0.08718758  0.08690663  0.08074358  0.07888224  0.0735638   0.0692843   0.06573765  0.06226482  0.05904187  0.05343005  0.05085235  0.04812865  0.04318448  0.03946834  0.03581718  0.03205512  0.02844502  0.02350868  0.02057808  0.01615864  0.01141449  0.00838849  0.00511492  0.00163542 -0.00092485 -0.00354543 -0.0058089  -0.00750434 -0.01024892 -0.01192514 -0.0131939  -0.01544496 -0.0169088  -0.01767709 -0.01916458 -0.02004866 -0.02106037 -0.0218401  -0.02290887 -0.02032847 -0.02182148 -0.0230578  -0.02439971 -0.02580751 -0.02736826 -0.02773834 -0.02849642 -0.02894697 -0.02945045 -0.02935842 -0.02975761 -0.0303092  -0.03147827 -0.03156842 -0.03240357 -0.03345783 -0.03378632 -0.0341733  -0.03425288 -0.03413108 -0.03458237 -0.03556629 -0.03766938 -0.03949558 -0.04229438 -0.04520814 -0.04755777 -0.05076194 -0.05406982 -0.05667369 -0.06127568 -0.06710494 -0.07068787 -0.0757127  -0.08102486 -0.08776743 -0.09102341 -0.09048362 -0.08820519 -0.08165063], 21.76, 24.26, False
2023/06/11 22:34:44.182, 43710940, [0.70908509 0.7181134  0.68085989 0.67855929 0.67431656 0.66332325 0.66238476 0.65388188 0.64884422 0.64094552 0.63782536 0.62714224 0.62736835 0.61745994 0.61348111 0.60826033 0.60422052 0.59787975 0.59284861 0.59023403 0.58451829 0.58007934 0.57430566 0.56951481 0.56724621 0.56258997 0.55887019 0.55469158 0.54980531 0.54758287 0.5447272  0.53916718 0.53729284 0.53368656 0.53081686 0.52893919 0.52625007 0.52414187 0.52162203 0.51972745 0.51758481 0.51465928 0.51299435 0.50826637 0.5070507  0.49979534 0.49708766 0.49430108 0.49132687 0.48862031 0.48638608 0.48390177 0.48276696 0.48142801 0.47988414 0.47829172 0.47613244 0.47519553 0.4733163  0.47213775 0.46977564 0.46856086 0.46585575 0.46462278 0.46238478 0.4611456  0.46001079 0.45852951 0.4580874  0.45711346 0.45467454 0.45325371 0.44991152 0.4449536  0.44293738 0.43935794 0.43523829 0.43140333 0.42399057 0.41873011 0.41597241 0.40452707 0.40002238 0.39420248 0.39488066 0.39845937], [ 0.11146656  0.10840398  0.10644214  0.1067556   0.09854376  0.10118155  0.09404692  0.08879755  0.08683361  0.08036274  0.07169196  0.06954489  0.06447862  0.06248601  0.05843732  0.05492287  0.0501766   0.04780404  0.04359384  0.03924861  0.03436088  0.03272719  0.02806379  0.02401375  0.01983312  0.01656114  0.01196996  0.00943187  0.00519058  0.00223874 -0.00055357 -0.00263519 -0.00580701 -0.00732319 -0.00943277 -0.01144627 -0.01279853 -0.01489995 -0.01641302 -0.01720185 -0.0183963  -0.0193213  -0.02018581 -0.02156142 -0.02205531 -0.01971389 -0.02097395 -0.02213001 -0.02372868 -0.02510816 -0.02635883 -0.02669237 -0.02755604 -0.02809651 -0.02809946 -0.02891273 -0.02914311 -0.02991137 -0.03046568 -0.03129578 -0.03190069 -0.03262955 -0.03344654 -0.03354628 -0.0339029  -0.03402566 -0.03426835 -0.03534241 -0.03726614 -0.03937198 -0.04179356 -0.04472196 -0.04722718 -0.04963373 -0.05337054 -0.05630351 -0.06066584 -0.06614411 -0.06962349 -0.07607591 -0.08135166 -0.0873909  -0.09059265 -0.09044731 -0.08764828 -0.08058055], 21.75, 24.26, False
2023/06/11 22:34:44.421, 43711189, [0.7119149  0.67989547 0.68934765 0.68505324 0.67344227 0.66588194 0.66489814 0.66351055 0.65983233 0.65314331 0.64725073 0.64129012 0.62603631 0.61821347 0.61541074 0.60676746 0.60501863 0.59694356 0.59746398 0.59000719 0.58588947 0.58230907 0.57499917 0.57439139 0.56702457 0.5653268  0.56008214 0.55854991 0.55369444 0.54968319 0.54761767 0.54354136 0.54107787 0.53731828 0.5343497  0.53082192 0.52774766 0.52557419 0.52351098 0.51977749 0.51641858 0.51397778 0.51274479 0.5084089  0.50667151 0.51452129 0.51376661 0.51251655 0.50973239 0.5066026  0.50199855 0.49913796 0.49820073 0.49819217 0.49716717 0.49627818 0.49491069 0.49323169 0.49046688 0.48868469 0.48544463 0.48337094 0.48043567 0.47884519 0.47515395 0.47308065 0.47059693 0.46904092 0.46813259 0.46660507 0.46364157 0.46037235 0.45668428 0.44951596 0.44561278 0.4401524  0.43516393 0.42982372 0.42533138 0.41873105 0.41397674 0.40344472 0.39887899 0.3956628  0.39620002 0.39681444], [ 0.118584    0.10426458  0.11002582  0.10301766  0.09416911  0.10069627  0.08976407  0.08840263  0.08312844  0.07644307  0.07327614  0.0720864   0.06676106  0.06318828  0.05883965  0.05492119  0.04982373  0.04718269  0.04303163  0.0392466   0.03555065  0.03163427  0.02767778  0.02366088  0.01941744  0.01566077  0.01178237  0.00899427  0.00584173  0.00231745 -0.00018653 -0.00331537 -0.00524014 -0.00676059 -0.00903108 -0.01163855 -0.01307124 -0.01478336 -0.01624232 -0.01780948 -0.01865346 -0.01947958 -0.02045352 -0.02141302 -0.02250764 -0.01963442 -0.02114491 -0.02238568 -0.02403421 -0.02573623 -0.02660083 -0.02779027 -0.02793218 -0.02847794 -0.02868551 -0.02923853 -0.02937911 -0.03022813 -0.03078441 -0.03144384 -0.03204373 -0.0327322  -0.03336799 -0.03335986 -0.03341739 -0.03377274 -0.03400715 -0.03487536 -0.03698317 -0.03920823 -0.04195112 -0.04520814 -0.04754287 -0.05010489 -0.05377411 -0.05673204 -0.06113365 -0.06552584 -0.07079297 -0.07550273 -0.08095327 -0.08814778 -0.090623   -0.0910068  -0.08714709 -0.07994959], 21.76, 24.27, False
2023/06/11 22:34:44.678, 43711438, [0.70908486 0.72402577 0.70629768 0.68505324 0.69795063 0.68021945 0.67247676 0.66616924 0.65746056 0.65504701 0.64808924 0.63961613 0.63599743 0.63316259 0.62436975 0.61722498 0.61276837 0.606152   0.60163317 0.59556489 0.59166614 0.58700299 0.57990309 0.57454584 0.57177864 0.56919244 0.56413453 0.5606147  0.5567945  0.55322098 0.5508111  0.54558766 0.54342101 0.54097577 0.53662158 0.53544158 0.53274234 0.5298927  0.52795628 0.52574435 0.52235092 0.52049136 0.51940878 0.51497051 0.51367846 0.50588079 0.50213024 0.49955004 0.49681918 0.49330857 0.49161584 0.48950344 0.48776964 0.48669294 0.48467778 0.48309576 0.4807175  0.47862833 0.47695127 0.47578258 0.47308652 0.47106104 0.4692937  0.46743989 0.46503756 0.46416459 0.46228941 0.46083385 0.45924389 0.45876169 0.45704613 0.45377996 0.45110631 0.44737385 0.44379643 0.44024217 0.43718193 0.43256788 0.42907361 0.42101215 0.41783649 0.4096921  0.4005956  0.39807497 0.39846396 0.39954325], [ 0.10344746  0.10912781  0.10643677  0.10301766  0.09525569  0.09827277  0.09447737  0.08690663  0.0838373   0.08035961  0.07298827  0.06840184  0.06699809  0.06112114  0.05821585  0.05305508  0.05273332  0.04812865  0.04359142  0.03837823  0.03568393  0.03180526  0.02814524  0.02331021  0.02025606  0.01555853  0.0118752   0.00865402  0.00536868  0.00231745 -0.00096334 -0.00314328 -0.00478926 -0.00787575 -0.00977236 -0.01119252 -0.01349354 -0.01519024 -0.01718454 -0.01798269 -0.01901846 -0.01988776 -0.02065297 -0.02211695 -0.02278759 -0.01962311 -0.02073903 -0.02198844 -0.02345031 -0.02475181 -0.02618465 -0.02689011 -0.02748813 -0.02767893 -0.02819949 -0.0285854  -0.0293305  -0.02992856 -0.03087396 -0.03122159 -0.03240357 -0.03304825 -0.03331637 -0.03378909 -0.03356434 -0.03347033 -0.03358807 -0.03485746 -0.03669807 -0.03884319 -0.04131082 -0.04445243 -0.04679372 -0.05035512 -0.05292796 -0.05636825 -0.06020143 -0.06530009 -0.07013201 -0.07492753 -0.08133003 -0.08663832 -0.09058166 -0.09051718 -0.08553454 -0.08108353], 21.76, 24.26, False
2023/06/11 22:34:44.934, 43711689, [0.71530133 0.69083913 0.69413419 0.67430053 0.66966361 0.66586823 0.66168478 0.66001357 0.64829689 0.6416209  0.6369775  0.62676621 0.62221803 0.61881677 0.61637343 0.6051528  0.60376891 0.59652594 0.5933338  0.5895555  0.58395582 0.58201894 0.57668829 0.57170823 0.56864259 0.56436478 0.55918292 0.55648066 0.55236632 0.54829714 0.5460043  0.54196894 0.53895701 0.53661033 0.53316891 0.52943367 0.52754445 0.52455772 0.521836   0.52005118 0.51568614 0.51343277 0.51223157 0.5062645  0.50514017 0.50460542 0.50147378 0.49846476 0.49492017 0.49156832 0.48903341 0.487015   0.48531002 0.48351232 0.48137242 0.48017164 0.47880639 0.47745098 0.47558538 0.47452764 0.47245029 0.47138955 0.46923359 0.46825197 0.4653345  0.46493353 0.46356023 0.46316112 0.46257659 0.46127951 0.46087206 0.45819463 0.45558093 0.45228829 0.44851924 0.44696336 0.44171839 0.43765824 0.43382786 0.42524899 0.42188894 0.41141307 0.4045599  0.40400037 0.40186559 0.40388371], [ 0.11382644  0.11400372  0.11494911  0.10675696  0.10075335  0.09876237  0.09448692  0.08691222  0.08384389  0.08364034  0.07457898  0.07120562  0.06621571  0.06292695  0.05822063  0.05473738  0.05120745  0.04797067  0.04446148  0.04003913  0.03555633  0.03243272  0.02779951  0.02469582  0.02078918  0.01675388  0.01298644  0.00969917  0.00634281  0.00310084 -0.00037651 -0.00240931 -0.00464218 -0.00665994 -0.00879215 -0.01061621 -0.01258043 -0.0146946  -0.0161469  -0.01705289 -0.01835844 -0.01949268 -0.01997616 -0.02135931 -0.02215141 -0.02035845 -0.02127643 -0.0228904  -0.02438921 -0.02609797 -0.02686258 -0.02759696 -0.02818438 -0.02849573 -0.02922805 -0.02956044 -0.03009488 -0.03063777 -0.03141575 -0.03176798 -0.03290857 -0.0333978  -0.03399723 -0.03404272 -0.03433651 -0.03451034 -0.03424278 -0.03582064 -0.03768456 -0.03963584 -0.04220287 -0.04471984 -0.04721017 -0.05000743 -0.05273456 -0.05684957 -0.0602795  -0.06597396 -0.07073967 -0.07607396 -0.08125383 -0.08699662 -0.09061741 -0.09002202 -0.0866887  -0.08107773], 21.75, 24.27, False
2023/06/11 22:34:45.174, 43711940, [0.70766429 0.71015893 0.71219157 0.68604874 0.66392231 0.67353808 0.66856442 0.65265109 0.64958611 0.64634856 0.63008528 0.63049172 0.6222186  0.61460018 0.61637409 0.6042836  0.60297347 0.59819945 0.59303637 0.59297997 0.58916698 0.58505708 0.58207161 0.57866335 0.57310495 0.57021691 0.56713231 0.56282617 0.56045781 0.55585254 0.55267035 0.54867891 0.54511103 0.5419798  0.53763514 0.53486285 0.52995844 0.52803982 0.5243787  0.52154486 0.51843829 0.51530253 0.5130218  0.50930958 0.50715857 0.50168147 0.49958181 0.49674228 0.49382217 0.4913668  0.48938364 0.4881909  0.48747828 0.48649971 0.48504705 0.48398399 0.4823721  0.48099907 0.47955591 0.47853965 0.47593573 0.47474206 0.47161557 0.47055853 0.46738084 0.4658278  0.46442809 0.46304859 0.46161467 0.46101495 0.45906234 0.45751738 0.4549021  0.45061289 0.44802314 0.44303257 0.43932409 0.43628608 0.42738379 0.42178995 0.41895662 0.40624497 0.40116673 0.39785274 0.39450542 0.39954294], [ 0.10903461  0.10987168  0.10352853  0.10362248  0.09526281  0.09876046  0.09190891  0.08541662  0.08551429  0.08100185  0.0735667   0.07146317  0.06393184  0.06362939  0.05678522  0.05268691  0.04932399  0.04689599  0.04222148  0.03823905  0.03529534  0.03201099  0.02803163  0.02327088  0.0201437   0.01714787  0.01271114  0.00943255  0.00521452  0.00243306  0.0001853  -0.00251456 -0.00563745 -0.0071158  -0.00896935 -0.01099975 -0.01309771 -0.01445119 -0.0164583  -0.01713041 -0.01868811 -0.01953095 -0.0203243  -0.0212604  -0.02187269 -0.01985115 -0.02105225 -0.02273681 -0.02380654 -0.02537679 -0.02685151 -0.02750563 -0.02719536 -0.02804709 -0.02856445 -0.02894819 -0.02969217 -0.0299832  -0.03092805 -0.031581   -0.03197163 -0.03315422 -0.03374799 -0.03419484 -0.03387239 -0.03415333 -0.03418631 -0.03562407 -0.03733806 -0.0394378  -0.04162125 -0.04489195 -0.04675293 -0.05050929 -0.05318028 -0.05667122 -0.06070677 -0.06563709 -0.07008006 -0.0766503  -0.08193712 -0.08626101 -0.09104715 -0.09096966 -0.08663984 -0.08057958], 21.75, 24.27, False
2023/06/11 22:34:45.430, 43712189, [0.72631196 0.70051582 0.70853538 0.68080208 0.68470752 0.67000462 0.66100798 0.66450547 0.64830652 0.65011699 0.64033535 0.63309889 0.62670348 0.62320069 0.61348243 0.60850918 0.59933967 0.60028663 0.59371372 0.588157   0.58395876 0.5814108  0.57491658 0.5725146  0.56754184 0.56355091 0.55947799 0.55651962 0.55152647 0.54753422 0.54437767 0.54050219 0.53761036 0.53539763 0.53088086 0.52909376 0.52656404 0.52444187 0.52282697 0.52045586 0.51656178 0.51373932 0.51124883 0.50795748 0.50571108 0.4992028  0.49665269 0.49308793 0.49003078 0.48763772 0.48519531 0.48345336 0.48232372 0.48186003 0.48016041 0.47856688 0.47637858 0.47479844 0.4727933  0.47188856 0.46942523 0.46830337 0.4662091  0.46477323 0.46163939 0.45985391 0.45808548 0.45711658 0.45655329 0.45604208 0.45439162 0.45347728 0.44969179 0.4455956  0.44412731 0.43926867 0.43660922 0.43231438 0.42432054 0.42061617 0.41382647 0.40588536 0.40080713 0.39566281 0.39677002 0.40039775], [ 1.13791450e-01  1.09856186e-01  1.11350740e-01  1.07951779e-01  1.04559205e-01  1.03601241e-01  9.70489518e-02  9.52412542e-02  8.68292166e-02  8.09966377e-02  7.74585425e-02  7.48860951e-02  6.82575258e-02  6.75406604e-02  6.02897804e-02  5.60402271e-02  5.35665227e-02  5.09282705e-02  4.64401275e-02  4.31481283e-02  4.05796204e-02  3.77783363e-02  3.40516138e-02  2.97981593e-02  2.58500426e-02  2.29035706e-02  1.94464919e-02  1.71124043e-02  1.32099490e-02  1.02296385e-02  7.52989825e-03  4.82266043e-03  2.70696501e-03  4.75231263e-05 -1.64449586e-03 -3.30754724e-03 -5.18141252e-03 -6.92557299e-03 -7.98512846e-03 -9.33655128e-03 -1.06880169e-02 -1.08140837e-02 -1.15151108e-02 -1.26523172e-02 -1.37498460e-02 -1.85138666e-02 -1.97137945e-02 -2.13723876e-02 -2.28054648e-02 -2.42575136e-02 -2.52014317e-02 -2.63598313e-02 -2.63384613e-02 -2.67210869e-02 -2.69395728e-02 -2.75372385e-02 -2.84599838e-02 -2.86100087e-02 -2.95052485e-02 -2.98812381e-02 -3.08730947e-02 -3.18128592e-02 -3.23331445e-02 -3.29762599e-02 -3.30233571e-02 -3.30257034e-02 -3.35480163e-02 -3.45336462e-02 -3.66555054e-02 -3.91311539e-02 -4.12406498e-02 -4.40806614e-02 -4.65881986e-02 -4.92606333e-02 -5.26758348e-02 -5.56905766e-02 -6.01413768e-02 -6.50187860e-02 -6.91757175e-02 -7.48506954e-02 -8.02721697e-02 -8.66331671e-02 -8.97819100e-02 -8.95049753e-02 -8.50825563e-02 -7.98164720e-02], 21.76, 24.26, False
2023/06/11 22:34:45.670, 43712439, [0.72631242 0.70722395 0.69780864 0.69029087 0.68294072 0.66331868 0.67291603 0.65796863 0.65412063 0.63978465 0.63844358 0.62918967 0.62337891 0.61745823 0.61417357 0.6051535  0.60319807 0.59767202 0.59697378 0.5901731  0.5857302  0.58595677 0.57981385 0.57522379 0.57159271 0.56720523 0.56282297 0.56064177 0.55479059 0.55087726 0.54902278 0.54401536 0.54231508 0.53999088 0.53568599 0.53289919 0.52992379 0.52688558 0.52351042 0.52075869 0.51685363 0.51468559 0.51375596 0.510127   0.50826855 0.49924993 0.4962009  0.49403856 0.49202605 0.4893353  0.48676668 0.48512796 0.48394724 0.48285259 0.48213194 0.48148607 0.48070675 0.4806464  0.47954461 0.47859609 0.47618944 0.47490019 0.4718059  0.47001556 0.46693142 0.46574506 0.46409972 0.46338805 0.46180799 0.4604756  0.45810709 0.45702631 0.4549954  0.45189549 0.44987388 0.44535213 0.44291475 0.43992721 0.4324792  0.42520672 0.42125893 0.41127049 0.40460235 0.40275159 0.4007361  0.40490293], [ 0.11304184  0.11133283  0.11136149  0.11048959  0.09580666  0.10456693  0.09919812  0.08958246  0.08956602  0.08279782  0.07385488  0.07312073  0.06621511  0.06248674  0.05801744  0.055485    0.05120654  0.04891536  0.04364678  0.03939168  0.03622146  0.03352318  0.02929973  0.02465194  0.02175447  0.01694844  0.01261907  0.01047431  0.00634194  0.00326199  0.00113751 -0.0019626  -0.00430996 -0.00644033 -0.00802949 -0.00975589 -0.01161018 -0.01338228 -0.01463073 -0.01635611 -0.01755604 -0.01816979 -0.0190351  -0.02046615 -0.02105677 -0.01965388 -0.0210178  -0.0225053  -0.02419518 -0.02552563 -0.02690395 -0.02790322 -0.02791187 -0.02861572 -0.02870268 -0.02895674 -0.02961134 -0.03007174 -0.03088655 -0.03119219 -0.03197106 -0.03278719 -0.0334763  -0.03385518 -0.03398067 -0.03400152 -0.0342841  -0.03541911 -0.03733735 -0.03955884 -0.04213275 -0.0444072  -0.04739402 -0.05025838 -0.05330605 -0.05580821 -0.06129347 -0.06597451 -0.07003008 -0.07591934 -0.08094948 -0.08700915 -0.09104622 -0.08907711 -0.08618595 -0.08114555], 21.75, 24.27, False
2023/06/11 22:34:45.925, 43712690, [0.71670811 0.71142988 0.70374783 0.68381929 0.67808233 0.67844186 0.66329959 0.66677807 0.66090837 0.65176003 0.64515514 0.63067858 0.63035128 0.62515854 0.62270664 0.61237473 0.61321514 0.60239782 0.60557534 0.59870958 0.59263525 0.5945025  0.58542029 0.5845069  0.5782366  0.57398652 0.57125756 0.56612558 0.56136545 0.55745423 0.55536758 0.55168207 0.54809076 0.54547092 0.54155934 0.53888964 0.53601959 0.5345866  0.53105393 0.52854824 0.52493481 0.52286171 0.52155438 0.51707451 0.51446542 0.50033386 0.49764839 0.49498276 0.49192654 0.489927   0.48760863 0.48560805 0.48383206 0.4828548  0.48173511 0.48035314 0.47923253 0.4784667  0.47740872 0.47709324 0.47564203 0.47442657 0.4728955  0.47075485 0.46746176 0.46712404 0.46514003 0.46465177 0.4627119  0.46064653 0.4579665  0.45575497 0.45227892 0.44737419 0.44439152 0.44036197 0.43730679 0.43229799 0.42669654 0.42062993 0.41819806 0.4081847  0.40106263 0.39778164 0.39563554 0.39891857], [ 0.11780514  0.11470761  0.11002403  0.10675377  0.10455921  0.10117773  0.08976248  0.09068285  0.08718208  0.07888119  0.07428646  0.07094391  0.06652329  0.0634078   0.05738921  0.05566641  0.05034792  0.04796398  0.04471044  0.04053959  0.03674195  0.03247552  0.02879463  0.02469078  0.0205773   0.01625564  0.01335274  0.0096878   0.00625223  0.00363104  0.00031781 -0.00186272 -0.00483618 -0.00687145 -0.00822436 -0.0099496  -0.01133979 -0.01400379 -0.01543855 -0.0168124  -0.01783252 -0.01863091 -0.0195352  -0.02083342 -0.02160818 -0.01975035 -0.02062698 -0.02240927 -0.02405853 -0.02543278 -0.02676006 -0.02732344 -0.02790344 -0.02804928 -0.02843736 -0.02881251 -0.02913009 -0.02988847 -0.03057236 -0.03095834 -0.03164226 -0.03199983 -0.0328547  -0.03293125 -0.03288465 -0.0332245  -0.03370409 -0.03459369 -0.03687768 -0.03896551 -0.04134129 -0.04425814 -0.04603049 -0.04894767 -0.05242082 -0.05569058 -0.05999926 -0.06513098 -0.06962611 -0.0748507  -0.08062501 -0.08625292 -0.08978191 -0.0891163  -0.08659361 -0.07995055], 21.76, 24.26, False
2023/06/11 22:34:46.182, 43712939, [0.7105019  0.69886591 0.68315536 0.68705567 0.67432239 0.67000005 0.66238958 0.65980718 0.64884697 0.64306927 0.63971292 0.63049352 0.62322314 0.62184144 0.61568111 0.60913272 0.6068357  0.60268894 0.5941996  0.592196   0.58492319 0.58268643 0.57716901 0.57271069 0.57060059 0.56522289 0.56228272 0.55896837 0.55510305 0.55080007 0.54887428 0.54397092 0.54146131 0.53982199 0.53546514 0.53407527 0.53072981 0.52804084 0.52545104 0.52338335 0.52075489 0.51847257 0.51755866 0.51303505 0.51171203 0.51502916 0.51190137 0.50962838 0.50742316 0.50465574 0.50266749 0.50107263 0.49963474 0.49720969 0.49480299 0.49419688 0.49418592 0.49319117 0.49254219 0.49291982 0.49187079 0.4925955  0.49148847 0.48907586 0.48484781 0.48350117 0.48182317 0.48109824 0.47920298 0.47939821 0.4779243  0.47447139 0.4725954  0.46765242 0.46514778 0.46109592 0.45663799 0.45105864 0.44371036 0.43517635 0.42878725 0.41997472 0.4143548  0.4125749  0.41283193 0.41432609], [ 0.11302184  0.10913091  0.11494016  0.10241407  0.09579953  0.09778919  0.09618449  0.08651454  0.08718428  0.08004123  0.07745999  0.0709448   0.0665245   0.06134193  0.05904267  0.05380142  0.05188126  0.04734751  0.0441521   0.04003578  0.03674384  0.03344321  0.02817905  0.0251743   0.02057886  0.01586154  0.01326007  0.00968916  0.00641174  0.00322779 -0.00039949 -0.00208504 -0.00440939 -0.00655332 -0.00859007 -0.01055397 -0.01219002 -0.01406173 -0.01543739 -0.01692319 -0.01837895 -0.01951618 -0.01970454 -0.02066875 -0.02198408 -0.02010734 -0.02135847 -0.02265065 -0.02433743 -0.02617147 -0.02694673 -0.02781286 -0.0279936  -0.02866752 -0.02870425 -0.02929597 -0.02983091 -0.03042148 -0.03101908 -0.03176323 -0.0323258  -0.0333355  -0.03341908 -0.03370641 -0.03392028 -0.03409105 -0.03402354 -0.03579681 -0.03699225 -0.03961662 -0.04226369 -0.04493583 -0.04722865 -0.0503233  -0.05303336 -0.05642603 -0.06107241 -0.06546789 -0.06977946 -0.07554087 -0.08165829 -0.08739233 -0.09102248 -0.09054982 -0.08709567 -0.08051555], 21.76, 24.26, False
