time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 17:00:00.948, 177751703, [1.43686603 1.3833808  1.39095109 1.39383158 1.35900565 1.35342622 1.34093685 1.32248079 1.3247015  1.30270551 1.29289688 1.29196987 1.27178547 1.25771644 1.24783093 1.23291561 1.22291475 1.21243472 1.20374696 1.18601728 1.18459051 1.16814336 1.16303449 1.14787916 1.13880634 1.12865818 1.11589784 1.10794271 1.09676975 1.08758868 1.0805059  1.07001352 1.06110745 1.05637015 1.04582669 1.04036075 1.03132216 1.0276037  1.02007181 1.01064867 1.0046732  0.99719883 0.99158431 0.98477081 0.97554707 0.96421844 0.95535946 0.94866421 0.93938373 0.93202265 0.92371935 0.917428   0.911141   0.90526802 0.89966985 0.89403562 0.88828486 0.88321151 0.87610641 0.87063171 0.86459847 0.85843103 0.85312277 0.84773707 0.84225636 0.83841239 0.83560513 0.83252296 0.8301701  0.82621811 0.82197154 0.81416519 0.80935542 0.80139199 0.79357443 0.78894277 0.78141915 0.77377962 0.76706205 0.75430116 0.74671457 0.73708409 0.72147532 0.71706618 0.7101329  0.70539594], [ 2.11279509e-01  2.00323349e-01  2.00786125e-01  1.92949113e-01  1.90976942e-01  1.92624785e-01  1.87858703e-01  1.82884561e-01  1.80558253e-01  1.72542681e-01  1.64696657e-01  1.59506152e-01  1.54162895e-01  1.48285215e-01  1.44252023e-01  1.39164433e-01  1.33586855e-01  1.28345101e-01  1.20861751e-01  1.15919895e-01  1.11397522e-01  1.05325266e-01  9.92346051e-02  9.25198618e-02  8.67550412e-02  7.96755217e-02  7.17672153e-02  6.50079409e-02  5.93118059e-02  5.31646430e-02  4.64946867e-02  4.21101673e-02  3.73885383e-02  3.25526897e-02  2.91551650e-02  2.47119699e-02  2.14652249e-02  1.82594861e-02  1.43983666e-02  1.19780751e-02  1.00971408e-02  7.77141003e-03  6.12635641e-03  4.07123909e-03  3.37577103e-03  5.94584846e-03  4.78007044e-03  2.23975547e-03  1.53799260e-04 -2.18080857e-03 -4.40546348e-03 -5.24576543e-03 -6.31383519e-03 -6.89695686e-03 -6.90261893e-03 -7.70760083e-03 -8.44593213e-03 -9.19688735e-03 -1.00689223e-02 -1.11746977e-02 -1.18637973e-02 -1.22761816e-02 -1.17844155e-02 -1.13367906e-02 -9.68359860e-03 -8.25159051e-03 -8.01639782e-03 -9.01313852e-03 -1.22986510e-02 -1.56602859e-02 -1.91298638e-02 -2.27643021e-02 -2.56266704e-02 -2.88346441e-02 -3.24012118e-02 -3.67587746e-02 -4.08547523e-02 -4.60602783e-02 -5.13218219e-02 -5.55129231e-02 -6.41143569e-02 -7.36583322e-02 -8.03145803e-02 -8.62241618e-02 -8.64063956e-02 -8.13832302e-02], 19.40, 20.35, False
2023/07/01 17:00:01.188, 177751954, [1.37835525 1.35593555 1.37897298 1.32327066 1.32146388 1.33415047 1.30110231 1.29795429 1.28934973 1.26322401 1.26272248 1.24127301 1.23633269 1.22376432 1.21567741 1.20177343 1.19251388 1.18044454 1.17625914 1.15864174 1.15736179 1.14527544 1.14213126 1.12578873 1.11948814 1.11367069 1.10225141 1.0960272  1.08922779 1.08365935 1.07836406 1.07041666 1.06424764 1.05881616 1.0517237  1.04498431 1.03800882 1.03619379 1.02942061 1.02114631 1.01570354 1.00674077 1.00409257 0.99465181 0.9868078  0.91013646 0.90432967 0.89847516 0.89249295 0.88756249 0.88214352 0.87612331 0.87211799 0.86767812 0.86338579 0.858555   0.85426377 0.84897446 0.84300338 0.8382474  0.83386764 0.82778486 0.82312064 0.8181919  0.81364965 0.81209639 0.80884249 0.8060683  0.80415436 0.79824571 0.7942313  0.78816788 0.78189482 0.77515549 0.7691292  0.76054583 0.75585926 0.74513472 0.73861517 0.72877581 0.72042949 0.71085078 0.69598344 0.69185034 0.68780965 0.68477052], [ 2.11275497e-01  2.01128128e-01  2.05373116e-01  1.93608878e-01  1.90388137e-01  1.97195566e-01  1.90496232e-01  1.86023056e-01  1.82589999e-01  1.73212514e-01  1.68397208e-01  1.62211007e-01  1.58521115e-01  1.52606281e-01  1.44461533e-01  1.40026815e-01  1.36528617e-01  1.29561682e-01  1.24685736e-01  1.17931565e-01  1.11672929e-01  1.05797822e-01  9.97844720e-02  9.29743477e-02  8.63257361e-02  7.93450223e-02  7.35678695e-02  6.66314803e-02  6.08161610e-02  5.49938771e-02  4.91377690e-02  4.36550556e-02  3.86213808e-02  3.48738334e-02  3.07481155e-02  2.67308515e-02  2.34167396e-02  2.07290543e-02  1.66959143e-02  1.44948923e-02  1.19232483e-02  9.91476318e-03  8.01082910e-03  6.57635507e-03  5.59175093e-03  1.59081117e-02  1.39183020e-02  1.15040461e-02  8.82396368e-03  5.68277301e-03  3.04463169e-03  1.66276735e-03  1.99996470e-04 -1.41307233e-03 -2.24604614e-03 -2.81841870e-03 -3.79504581e-03 -4.36301305e-03 -5.52147813e-03 -5.98925702e-03 -7.31480380e-03 -7.54969186e-03 -7.55613273e-03 -7.06697272e-03 -6.03437659e-03 -5.47031845e-03 -5.52987134e-03 -7.16452682e-03 -9.97877349e-03 -1.35687227e-02 -1.72699327e-02 -2.09938621e-02 -2.41219157e-02 -2.74748961e-02 -3.11751363e-02 -3.51718334e-02 -3.96223289e-02 -4.41355163e-02 -5.00626624e-02 -5.55905064e-02 -6.27076866e-02 -7.21164719e-02 -7.99190968e-02 -8.42057171e-02 -8.48004090e-02 -8.02849347e-02], 19.40, 20.34, False
2023/07/01 17:00:01.444, 177752203, [1.43622591 1.39717482 1.4166753  1.37602287 1.3681898  1.35383371 1.33557704 1.32911483 1.31017678 1.29998657 1.29769645 1.28758047 1.27284179 1.26187829 1.25580631 1.24628689 1.2352589  1.22454709 1.22164013 1.2012872  1.20310174 1.1817373  1.17118055 1.16015532 1.15237743 1.14011501 1.12911469 1.11536907 1.10359379 1.09378553 1.08327757 1.07216085 1.06271518 1.05618761 1.04633085 1.03808971 1.02759658 1.0248775  1.01461483 1.0046569  1.00144083 0.99151406 0.98497852 0.9780618  0.968372   0.9645146  0.95731012 0.95049723 0.94368132 0.93690085 0.93000341 0.92387995 0.91844337 0.91245683 0.90741444 0.90277673 0.8971662  0.89163179 0.88505401 0.87883225 0.87353158 0.86772606 0.86195634 0.85650116 0.85021643 0.84747202 0.84480197 0.84163452 0.83956285 0.83412314 0.82948508 0.82311141 0.81820072 0.81179356 0.80605825 0.79833032 0.79137472 0.78300344 0.77395515 0.76333167 0.75436302 0.74074635 0.7269646  0.72012294 0.71356692 0.71100109], [ 0.21834442  0.19500346  0.20078892  0.19427419  0.19442317  0.19013129  0.18568898  0.18330111  0.18093066  0.17110163  0.16314801  0.15761254  0.15441201  0.149137    0.14169773  0.14089096  0.13496782  0.12993163  0.12468717  0.11821239  0.11285764  0.10653142  0.10083301  0.09470532  0.08915627  0.08198641  0.07591931  0.0705195   0.06374199  0.05748294  0.05185542  0.04649987  0.04185594  0.03710506  0.03300228  0.02930619  0.02634727  0.02261514  0.01884876  0.01647384  0.01402392  0.01196519  0.00987984  0.00824316  0.00734712  0.0086599   0.00676104  0.00455383  0.00237262  0.00051117 -0.00183373 -0.0027719  -0.00327509 -0.00419206 -0.0052682  -0.0062266  -0.00701937 -0.00787033 -0.0091928  -0.00969058 -0.01060103 -0.01107965 -0.0109518  -0.01075324 -0.00960892 -0.00869254 -0.00860443 -0.00976917 -0.01216008 -0.01612237 -0.01942745 -0.02330697 -0.02658115 -0.02993369 -0.03395947 -0.03713923 -0.0413604  -0.04588967 -0.05089667 -0.0564433  -0.06506441 -0.07289376 -0.08083171 -0.08625814 -0.08749413 -0.08134723], 19.40, 20.35, False
2023/07/01 17:00:01.699, 177752452, [1.3719742  1.36277721 1.35049073 1.31869208 1.30328342 1.29777752 1.28657021 1.27919059 1.26297469 1.25015678 1.24101762 1.2300276  1.21743439 1.20266753 1.19928488 1.18560289 1.17224934 1.16646878 1.15287126 1.14017301 1.13822582 1.12488927 1.11488398 1.10408017 1.09533408 1.08658183 1.07609857 1.06567158 1.05825595 1.05091031 1.04094837 1.03346846 1.0262176  1.02107638 1.01261621 1.00604482 0.99668884 0.99441096 0.9847812  0.97709813 0.97081951 0.960565   0.95681636 0.94906567 0.94245052 0.97747836 0.96976404 0.96308973 0.95587459 0.94864918 0.94205886 0.93604123 0.92996805 0.92459299 0.9187886  0.91288111 0.90752673 0.90231107 0.89487123 0.88909868 0.8832492  0.87600434 0.87059021 0.86399836 0.85790322 0.85537768 0.85229164 0.84768285 0.8455251  0.83936538 0.83503007 0.82714258 0.81888792 0.81105371 0.80391826 0.79687064 0.7913732  0.78297949 0.77554696 0.76422578 0.75462811 0.74413989 0.72996292 0.72208657 0.71767226 0.71265557], [ 1.98845104e-01  1.94992256e-01  1.96193207e-01  1.98231188e-01  1.90969738e-01  1.86587304e-01  1.85681524e-01  1.80571540e-01  1.74467654e-01  1.67204082e-01  1.63142252e-01  1.56525437e-01  1.53200469e-01  1.46972905e-01  1.41366823e-01  1.34655875e-01  1.29918001e-01  1.26560220e-01  1.20381138e-01  1.13627601e-01  1.06031503e-01  1.02400440e-01  9.52466877e-02  8.85575144e-02  8.30662520e-02  7.58181506e-02  6.96100783e-02  6.28304612e-02  5.72731302e-02  5.06769135e-02  4.60377894e-02  4.02973240e-02  3.56130500e-02  3.15346060e-02  2.74036776e-02  2.36038326e-02  2.03896764e-02  1.66838484e-02  1.36330691e-02  1.11634980e-02  8.44060262e-03  6.13721168e-03  4.16893535e-03  2.66489678e-03  1.73797508e-03  5.64723732e-03  4.18044758e-03  2.34579080e-03  2.05054041e-05 -2.29807456e-03 -4.05483919e-03 -5.16428312e-03 -5.90447579e-03 -5.81363030e-03 -6.50014521e-03 -7.13075359e-03 -7.60021442e-03 -8.48306908e-03 -9.61184254e-03 -1.02507263e-02 -1.10739412e-02 -1.12771384e-02 -1.11534242e-02 -1.07460357e-02 -9.60135745e-03 -8.16704096e-03 -8.43489703e-03 -9.54079455e-03 -1.26327917e-02 -1.58724318e-02 -1.96795072e-02 -2.36316107e-02 -2.68846064e-02 -3.00982864e-02 -3.40089072e-02 -3.76490828e-02 -4.11167180e-02 -4.68889599e-02 -5.21090416e-02 -5.69631343e-02 -6.57698202e-02 -7.40519016e-02 -8.20992933e-02 -8.63320184e-02 -8.80678187e-02 -8.22442986e-02], 19.41, 20.34, False
2023/07/01 17:00:01.939, 177752703, [1.41891415 1.41795229 1.41722171 1.37184937 1.35854244 1.36230544 1.32879183 1.32973513 1.3126984  1.29998781 1.29769538 1.27949923 1.26447912 1.24790274 1.23909451 1.227571   1.21286973 1.19995928 1.19327918 1.17141179 1.172279   1.15167373 1.14465347 1.12809264 1.11803761 1.10747775 1.09640869 1.08617993 1.07627439 1.06698029 1.05692738 1.04848296 1.03910599 1.0323187  1.02406131 1.01739558 1.00699225 1.00466441 0.99519994 0.98569473 0.98173371 0.97212618 0.9642749  0.95799873 0.95024343 0.94786435 0.93921831 0.93054111 0.92323997 0.91480885 0.9080175  0.90060622 0.89522377 0.8904682  0.8856082  0.88049257 0.8755373  0.87136596 0.86451645 0.85952963 0.85455763 0.84962545 0.8460165  0.84129291 0.83690666 0.83497907 0.83263235 0.83013776 0.8286515  0.82468646 0.82107801 0.81418429 0.80894098 0.80060639 0.79441379 0.78777436 0.78366437 0.77446556 0.76632698 0.75568966 0.74901864 0.73498933 0.72081007 0.71444242 0.71013232 0.70342264], [ 0.21212039  0.19581251  0.19161952  0.19954507  0.19500071  0.19065037  0.18258327  0.18099039  0.17003572  0.16754493  0.16499655  0.15707158  0.15345124  0.14612505  0.14179021  0.13571415  0.13064728  0.12707128  0.12006297  0.11521512  0.10801543  0.10266143  0.09659226  0.08956923  0.08349721  0.07734115  0.0703035   0.06443027  0.05815906  0.05209477  0.04635272  0.04132807  0.03680934  0.03204383  0.02845183  0.02516264  0.02156358  0.01825868  0.01440249  0.0125177   0.00964383  0.00786233  0.00594618  0.00366209  0.00238334  0.00678469  0.00504093  0.00303675  0.00109366 -0.00098714 -0.00336115 -0.00505199 -0.0053831  -0.0059358  -0.00639375 -0.00657037 -0.00721683 -0.00806763 -0.00919398 -0.00982903 -0.0109767  -0.01103674 -0.01096265 -0.01040222 -0.00936368 -0.00891999 -0.00860578 -0.00978186 -0.01221562 -0.01561843 -0.01910481 -0.02306692 -0.02624547 -0.02887008 -0.03262388 -0.03650498 -0.0407324  -0.04618094 -0.05096148 -0.05626266 -0.06506545 -0.07443237 -0.08168627 -0.08633003 -0.08759947 -0.08158999], 19.40, 20.35, False
2023/07/01 17:00:02.195, 177752953, [1.42824888 1.38826051 1.3897495  1.37708052 1.34382954 1.35786937 1.32843715 1.32533113 1.31631927 1.30247155 1.29549793 1.27564269 1.27163001 1.25419566 1.24909725 1.23778667 1.22495705 1.21430241 1.21027551 1.19013389 1.19150543 1.17945108 1.1696842  1.15968201 1.15111424 1.14158427 1.13121633 1.12266952 1.11203576 1.10325072 1.09427917 1.08677875 1.07796161 1.07215794 1.0635038  1.05451121 1.04642139 1.04179065 1.03357961 1.02400939 1.01954376 1.01092854 1.00790311 1.00076266 0.99282261 0.97953538 0.9723497  0.96393289 0.95633279 0.94915302 0.94287257 0.93637117 0.93137612 0.92627286 0.92138818 0.91621475 0.91085165 0.90499075 0.89789232 0.89270319 0.88798249 0.88277098 0.8777265  0.87308553 0.86757801 0.86479551 0.86211843 0.85903583 0.85725539 0.85270158 0.8469148  0.8414607  0.83516819 0.82617528 0.82160762 0.81340519 0.80813484 0.80008929 0.78875053 0.78209542 0.77209994 0.75941192 0.74615469 0.73906305 0.73286542 0.72849589], [ 2.12942433e-01  1.97420846e-01  1.96184818e-01  1.97567495e-01  1.99010828e-01  1.93656396e-01  1.79469573e-01  1.81401974e-01  1.74091225e-01  1.69651740e-01  1.64989358e-01  1.59226368e-01  1.52238969e-01  1.44580399e-01  1.43707112e-01  1.37825131e-01  1.33582671e-01  1.26558683e-01  1.21969764e-01  1.15637830e-01  1.09717570e-01  1.02870859e-01  9.57951188e-02  9.04605953e-02  8.31717892e-02  7.74647948e-02  7.02031772e-02  6.52887453e-02  5.86012337e-02  5.31708003e-02  4.68763223e-02  4.22779504e-02  3.71994332e-02  3.27709062e-02  2.92211573e-02  2.55156213e-02  2.25086429e-02  1.89358515e-02  1.56065836e-02  1.31387567e-02  1.07421670e-02  8.29406920e-03  6.01499045e-03  4.07108491e-03  3.50344669e-03  6.54658635e-03  4.85554576e-03  2.74916368e-03  1.51226379e-04 -2.50163381e-03 -4.12785983e-03 -5.74965004e-03 -6.24796430e-03 -6.70701659e-03 -6.87663563e-03 -7.42295069e-03 -8.33555006e-03 -8.41136798e-03 -9.58073312e-03 -1.03135551e-02 -1.15551779e-02 -1.15715072e-02 -1.17622124e-02 -1.09721741e-02 -1.00904380e-02 -9.40316378e-03 -9.16513320e-03 -1.08134758e-02 -1.33160588e-02 -1.63933996e-02 -2.04784249e-02 -2.38550448e-02 -2.68503889e-02 -3.02331789e-02 -3.44899387e-02 -3.75242003e-02 -4.18701489e-02 -4.66506331e-02 -5.15377303e-02 -5.61883080e-02 -6.44111815e-02 -7.44355888e-02 -8.16747170e-02 -8.63699378e-02 -8.71374707e-02 -8.30361312e-02], 19.41, 20.35, False
2023/07/01 17:00:02.435, 177753202, [1.42692002 1.43007812 1.43315193 1.39707535 1.39081858 1.37771779 1.36106228 1.3573878  1.34127746 1.32624356 1.31894622 1.29885046 1.29323756 1.28024138 1.26978811 1.25596553 1.24516451 1.23567819 1.23001668 1.2125518  1.20983004 1.19648099 1.18871534 1.17614368 1.16815206 1.15623728 1.14481125 1.13482169 1.1235133  1.11506902 1.10592363 1.09553803 1.08762763 1.0803411  1.06814335 1.06092767 1.05048851 1.0453939  1.03574959 1.02639556 1.02002616 1.01309592 1.01158629 1.00329713 0.99599006 0.98192697 0.97427737 0.96738304 0.95858668 0.95072691 0.94375499 0.93759064 0.9330127  0.9274288  0.92296825 0.91840029 0.91333043 0.90975136 0.90472915 0.90038944 0.89640002 0.89045848 0.88645389 0.88136275 0.87661263 0.87412081 0.87108569 0.86840907 0.86620141 0.85937091 0.85317884 0.84383127 0.83456385 0.82587839 0.81827597 0.81159335 0.80523171 0.79550752 0.78841046 0.7782155  0.767907   0.75789694 0.74114262 0.73456584 0.73111024 0.72617006], [ 0.2050635   0.21336336  0.19162232  0.19758142  0.19500311  0.19668044  0.17948075  0.18099135  0.17446843  0.16932289  0.16314657  0.15788245  0.15345269  0.14481643  0.14158012  0.13532446  0.1310643   0.12656176  0.12181575  0.11434902  0.10985958  0.10201342  0.09635028  0.09101971  0.08331855  0.07777296  0.07022328  0.06463131  0.05886695  0.05200588  0.04665681  0.04146922  0.03636113  0.03243111  0.02827044  0.02463377  0.02146522  0.01850613  0.01475282  0.01221097  0.00941667  0.00737713  0.00522935  0.00321481  0.00238389  0.00642077  0.00455144  0.00261767  0.00043351 -0.00189306 -0.00399604 -0.00496777 -0.00591539 -0.00623088 -0.00677933 -0.00750164 -0.00796007 -0.0086673  -0.00929633 -0.01015426 -0.01078432 -0.01103613 -0.01076289 -0.01060575 -0.00920062 -0.00842908 -0.00817114 -0.00976984 -0.01256428 -0.01530881 -0.01935356 -0.02284484 -0.02561688 -0.02899672 -0.03290927 -0.03644058 -0.04022551 -0.04571338 -0.0501754  -0.05529241 -0.06365829 -0.07288479 -0.08032981 -0.08528475 -0.0864064  -0.08093655], 19.40, 20.35, False
2023/07/01 17:00:02.692, 177753453, [1.41824022 1.40344348 1.39636175 1.37077614 1.3732399  1.34536229 1.32879632 1.32942673 1.32163841 1.29678579 1.30408673 1.28722974 1.2726842  1.26818435 1.25301857 1.24468851 1.23742222 1.23087168 1.2195685  1.20292725 1.20217387 1.18863848 1.17752273 1.16481979 1.15539319 1.14638827 1.13450466 1.12287391 1.11454514 1.10188163 1.09565246 1.08498919 1.07537812 1.06869319 1.06077101 1.05189608 1.0429088  1.03920898 1.0303864  1.02277125 1.01637431 1.0065491  1.00307154 0.99260833 0.98591682 0.96407128 0.95840543 0.95165811 0.94490332 0.93803151 0.93209219 0.92623542 0.92135232 0.91688305 0.91298367 0.90829484 0.90447877 0.90044242 0.89461466 0.89038822 0.88531897 0.87916799 0.87514407 0.86956348 0.86532057 0.86374874 0.8608833  0.85977578 0.85768579 0.85271927 0.84889419 0.8422078  0.83593043 0.82991074 0.82317075 0.8178089  0.81266308 0.80337072 0.795663   0.78534775 0.77474241 0.76542737 0.74984103 0.74411545 0.7393043  0.73145572], [ 2.11267474e-01  1.94992256e-01  2.00044834e-01  1.93604235e-01  1.94995909e-01  1.90125562e-01  1.85215461e-01  1.86434344e-01  1.78899691e-01  1.71432412e-01  1.63745869e-01  1.56525437e-01  1.54901026e-01  1.48511795e-01  1.40617529e-01  1.36770040e-01  1.30880349e-01  1.26730301e-01  1.20381138e-01  1.17078350e-01  1.08536450e-01  1.03002895e-01  9.76357702e-02  9.03980145e-02  8.35315035e-02  7.78978163e-02  7.08321053e-02  6.52906057e-02  5.89550313e-02  5.22577951e-02  4.65741905e-02  4.20458623e-02  3.71446374e-02  3.23577776e-02  2.89276462e-02  2.53062438e-02  2.26024803e-02  1.95857101e-02  1.55480372e-02  1.35884564e-02  1.14689119e-02  9.10451717e-03  7.20163056e-03  5.03322267e-03  3.10724155e-03  5.97777486e-03  4.60996625e-03  2.16382964e-03  3.47749040e-05 -2.13978987e-03 -4.09716323e-03 -5.10882738e-03 -5.94587123e-03 -6.40952779e-03 -6.99810878e-03 -7.58585676e-03 -8.40634099e-03 -8.89718088e-03 -9.84126590e-03 -1.06710408e-02 -1.13523861e-02 -1.15604646e-02 -1.14071335e-02 -1.09601857e-02 -9.71645116e-03 -9.08827487e-03 -8.71833333e-03 -1.04536673e-02 -1.28319168e-02 -1.58161414e-02 -2.01363183e-02 -2.32896865e-02 -2.63450091e-02 -3.00345976e-02 -3.36298320e-02 -3.70148609e-02 -4.13010819e-02 -4.60052201e-02 -5.15854813e-02 -5.70789963e-02 -6.40463004e-02 -7.36553792e-02 -8.25559961e-02 -8.72016257e-02 -8.65129110e-02 -8.23127473e-02], 19.41, 20.35, False
2023/07/01 17:00:02.947, 177753703, [1.41755276 1.41856906 1.37774975 1.36085638 1.35900565 1.32439654 1.32951937 1.31333622 1.29902024 1.28488695 1.27777244 1.26619469 1.24951896 1.23259432 1.22355823 1.2179995  1.19788943 1.19286471 1.18189231 1.1637446  1.16447052 1.14748253 1.14322003 1.12776016 1.11525943 1.10564207 1.08995324 1.0784257  1.06575393 1.05405122 1.04292057 1.03203748 1.02152272 1.01434882 1.00188326 0.99268741 0.98132198 0.97753432 0.96702786 0.9578058  0.95108594 0.94194996 0.93603846 0.92873761 0.9204692  0.90787701 0.90113544 0.89489966 0.88819412 0.88120337 0.87510722 0.86938795 0.86435546 0.86011146 0.85621156 0.85221664 0.84838295 0.8437921  0.83854171 0.83406419 0.82926242 0.82344458 0.81935793 0.81432385 0.80879237 0.80695091 0.80430003 0.80138903 0.79975696 0.79583548 0.79178272 0.78500384 0.77902433 0.77262659 0.76688671 0.7608473  0.75425459 0.74587383 0.74097758 0.72866614 0.72210281 0.71050648 0.69446267 0.69020644 0.68425841 0.67982417], [ 0.20420612  0.20032335  0.20005322  0.20285976  0.19442077  0.19366499  0.1904981   0.18288456  0.17852728  0.17042684  0.16654808  0.15896444  0.15441056  0.14913608  0.14329083  0.13618699  0.13244342  0.12692917  0.12229457  0.1159199   0.1098292   0.10382133  0.09782489  0.09185119  0.08449968  0.07858424  0.07245886  0.06576953  0.05975531  0.05350232  0.04734536  0.04189152  0.03761272  0.03303922  0.02865347  0.02555735  0.02222078  0.01869159  0.01554927  0.01319078  0.01015404  0.00833727  0.00623347  0.00424325  0.00318947  0.00755686  0.00563932  0.00353114  0.00132861 -0.00054031 -0.00309172 -0.0041206  -0.00479498 -0.00527361 -0.00573732 -0.00633131 -0.00656526 -0.0077681  -0.008758   -0.00915824 -0.01006093 -0.01029075 -0.00995653 -0.00983489 -0.00901758 -0.00841854 -0.00809922 -0.00902455 -0.01268481 -0.0153513  -0.01895501 -0.02320701 -0.02613044 -0.02899672 -0.03290927 -0.0371398  -0.04127419 -0.04565672 -0.05163324 -0.05614641 -0.06479469 -0.07326673 -0.08032981 -0.08531983 -0.0864064  -0.08049021], 19.40, 20.34, False
2023/07/01 17:00:03.187, 177753953, [1.45912832 1.4173288  1.40840177 1.36969658 1.3811364  1.36999692 1.34276349 1.33831333 1.32110527 1.30424402 1.29948474 1.28318667 1.27504267 1.25865534 1.24300731 1.23891616 1.22134082 1.21503307 1.20933018 1.19193067 1.18816344 1.17658632 1.16642261 1.15221626 1.1439337  1.13429041 1.12600319 1.11547415 1.10565216 1.09857943 1.08794333 1.08153003 1.07344188 1.06838864 1.0595162  1.05393397 1.04391018 1.04228307 1.03249615 1.02552568 1.01859501 1.0095359  1.00823238 0.99849833 0.99092697 0.98099783 0.97358732 0.96652105 0.95906476 0.95186261 0.94499836 0.93881509 0.9332919  0.92836293 0.92449797 0.9192725  0.91438082 0.90853515 0.90250078 0.89659232 0.89143915 0.88516352 0.88023785 0.87480741 0.86856699 0.86529849 0.86217589 0.85850962 0.85519948 0.84929738 0.84531596 0.84068987 0.83361969 0.82506105 0.82016423 0.8116002  0.80620433 0.79696133 0.7900101  0.77893056 0.77081516 0.75802322 0.74465261 0.73566355 0.73171123 0.72351553], [ 0.21209633  0.19498105  0.19929893  0.18896264  0.19843013  0.18658158  0.19312619  0.18056769  0.17852548  0.1707542   0.1628343   0.16220198  0.15344252  0.14781966  0.14679882  0.13849245  0.13321925  0.12885083  0.12244783  0.11735536  0.10996299  0.10415923  0.09879978  0.09285531  0.08549822  0.08076293  0.07367641  0.06852031  0.06134487  0.05607002  0.04920585  0.04504242  0.04018933  0.03654132  0.03413591  0.03142952  0.02764669  0.02440553  0.02141321  0.01924041  0.01684811  0.01462877  0.01192423  0.00992103  0.00860287  0.00748368  0.00564837  0.00368995  0.00148536 -0.00076086 -0.00274359 -0.00368082 -0.00469091 -0.00492869 -0.00516775 -0.00567217 -0.00645583 -0.00684128 -0.00768969 -0.00868163 -0.0093423  -0.00955872 -0.00969729 -0.0087981  -0.00812586 -0.00696284 -0.00658565 -0.00813386 -0.01104363 -0.0142187  -0.01761441 -0.02156183 -0.02432902 -0.02692225 -0.03058946 -0.03415829 -0.03836684 -0.04268026 -0.04760972 -0.05351059 -0.06137254 -0.06978911 -0.07858201 -0.08320157 -0.08413075 -0.07716482], 19.42, 20.35, False
