time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 09:39:49.817, 14617141, [1.16324196 1.1267408  1.1019992  1.09752781 1.07361185 1.05330664 1.06034852 1.04283842 1.02030716 1.02211109 1.00872751 0.99694908 0.98197626 0.96518671 0.96089217 0.94989642 0.93826792 0.9282867  0.92964546 0.90606947 0.90244416 0.89318499 0.8842365  0.87422065 0.86539892 0.85627048 0.84553439 0.83918484 0.82875474 0.82239549 0.81362421 0.80376706 0.79601106 0.79134416 0.78495317 0.77590292 0.76603048 0.76203901 0.75700727 0.75240871 0.7497698  0.74821698 0.74864667 0.74208374 0.73809273 0.70501973 0.69866049 0.69223796 0.68592197 0.67880159 0.67317266 0.66769257 0.66252474 0.65902973 0.65609689 0.6523373  0.64841847 0.64568448 0.64071844 0.63636588 0.63133539 0.62748785 0.62265779 0.61945893 0.6160204  0.61309765 0.61205121 0.60874272 0.60837666 0.60421389 0.60175882 0.59614075 0.59183167 0.58424803 0.57969609 0.57452817 0.56826027 0.56306214 0.55841349 0.54975903 0.54384394 0.53542578 0.52525086 0.52111518 0.51680265 0.51401507], [ 2.30854222e-01  2.37246399e-01  2.13657512e-01  2.14919535e-01  2.14395495e-01  2.08130382e-01  2.01406039e-01  1.95445658e-01  1.91458737e-01  1.81376018e-01  1.71943156e-01  1.63139693e-01  1.56196069e-01  1.50354477e-01  1.46506911e-01  1.36488382e-01  1.32134465e-01  1.24916328e-01  1.19325254e-01  1.12706867e-01  1.04646366e-01  9.78348666e-02  9.09157093e-02  8.48186455e-02  7.73394307e-02  7.10718563e-02  6.32914253e-02  5.68515623e-02  5.03327069e-02  4.39494928e-02  3.84600723e-02  3.34419214e-02  2.86770120e-02  2.41899535e-02  2.02089034e-02  1.62363260e-02  1.31297358e-02  8.84915432e-03  5.90104519e-03  3.00633747e-03 -1.90152381e-04 -1.46014637e-03 -3.24053456e-03 -5.33381632e-03 -6.73380501e-03 -7.91934780e-03 -1.01540292e-02 -1.22974493e-02 -1.47712634e-02 -1.70731444e-02 -1.93262127e-02 -2.03960340e-02 -2.12031548e-02 -2.20069646e-02 -2.23360878e-02 -2.29332848e-02 -2.35301639e-02 -2.41912036e-02 -2.50042269e-02 -2.57502577e-02 -2.65846238e-02 -2.68095595e-02 -2.68631898e-02 -2.68603095e-02 -2.64526612e-02 -2.59159672e-02 -2.65404098e-02 -2.75309902e-02 -3.01754281e-02 -3.32311771e-02 -3.68361655e-02 -4.06572730e-02 -4.32392131e-02 -4.64964351e-02 -4.94422086e-02 -5.36597960e-02 -5.66202466e-02 -6.13364681e-02 -6.55783901e-02 -6.99195358e-02 -7.76989995e-02 -8.71093863e-02 -9.37898514e-02 -9.84424299e-02 -9.94394516e-02 -9.35349777e-02], 19.36, 20.50, False
2023/07/09 09:39:50.073, 14617391, [1.15390064 1.14068079 1.09981865 1.12557221 1.0744427  1.07085067 1.05743147 1.04596071 1.030064   1.02210922 1.00112214 0.99563032 0.9872806  0.9616349  0.95994004 0.94889232 0.93506967 0.93130499 0.91779259 0.90410691 0.90141331 0.89053121 0.87861113 0.87028056 0.85798118 0.84964097 0.84340882 0.83345195 0.82724403 0.81949041 0.81160544 0.80528627 0.79663227 0.79240261 0.78506542 0.77768293 0.77014092 0.76652538 0.75907247 0.7533088  0.74581655 0.73871851 0.73502203 0.72518499 0.71950629 0.7046768  0.69872566 0.69265763 0.68589143 0.67995671 0.67433728 0.66898973 0.66392513 0.66014553 0.65654547 0.6538656  0.65003492 0.64648302 0.64279949 0.63896708 0.63604474 0.63229839 0.62858806 0.62427952 0.6181486  0.61704434 0.61431076 0.61189794 0.61014804 0.60594278 0.60231551 0.59786826 0.58987222 0.58506511 0.57938034 0.5749545  0.57042218 0.56306173 0.55730857 0.5493574  0.54193321 0.53457999 0.52166399 0.51280341 0.51303987 0.50816822], [ 0.23171368  0.24204263  0.22801141  0.21971406  0.21381763  0.20813468  0.20414481  0.19783732  0.19145951  0.17736676  0.17164029  0.16314421  0.15594676  0.15052671  0.14158615  0.13609068  0.13115243  0.1243691   0.11818958  0.10948525  0.10262484  0.09634107  0.09016818  0.08248007  0.07580877  0.06795251  0.06154371  0.05503137  0.04853697  0.04268301  0.0363234   0.03100589  0.02663087  0.02208647  0.01896493  0.01513867  0.01158582  0.00803981  0.00440693  0.00198527 -0.00071673 -0.00301206 -0.00459593 -0.0071178  -0.00865226 -0.00829969 -0.01016475 -0.01241381 -0.01508005 -0.01723001 -0.01977893 -0.02110953 -0.02173732 -0.02271298 -0.02313027 -0.02427595 -0.02492161 -0.02572922 -0.02696206 -0.02721463 -0.02844769 -0.02871329 -0.02910592 -0.02905654 -0.02885963 -0.02876339 -0.02876736 -0.03018163 -0.03269839 -0.03538041 -0.03875612 -0.04194257 -0.04502065 -0.0480196  -0.05119394 -0.05512298 -0.05871782 -0.06308921 -0.06704    -0.07144758 -0.07876879 -0.08750743 -0.09421662 -0.09948403 -0.0982946  -0.09359883], 19.36, 20.50, False
2023/07/09 09:39:50.313, 14617642, [1.17006228 1.14881914 1.14237224 1.11232073 1.10113281 1.07085067 1.06389258 1.05368978 1.04193302 1.02860498 1.01662538 0.99719996 0.98836524 0.97297499 0.96378995 0.95476705 0.94098379 0.93130499 0.92330984 0.90940199 0.89915235 0.89015538 0.88084931 0.86996218 0.86106038 0.8516868  0.84388985 0.83463919 0.82471763 0.81718901 0.8097083  0.80001574 0.78986763 0.78407249 0.77663978 0.77087976 0.76201939 0.75859117 0.75296128 0.74550575 0.73984477 0.73394422 0.7313953  0.72354479 0.71743816 0.70799745 0.70136677 0.69563201 0.68865504 0.6823949  0.67533663 0.67005696 0.66648538 0.66323144 0.65964999 0.65580093 0.65139165 0.64719996 0.64209515 0.63821554 0.63396422 0.62939105 0.62480717 0.62131996 0.61625505 0.61523353 0.61199389 0.60751495 0.60533333 0.60128302 0.59544627 0.59017681 0.58320645 0.57694385 0.57155255 0.56738397 0.56330445 0.55658069 0.55195131 0.54545883 0.53892866 0.53024742 0.51818517 0.51409748 0.51004476 0.50857143], [ 0.23171368  0.22059969  0.21844203  0.21146663  0.20784379  0.20553598  0.19595088  0.19390481  0.18555264  0.17438896  0.16875514  0.15952743  0.15052393  0.14837703  0.13743491  0.12814804  0.1237872   0.11624891  0.11038724  0.10379946  0.09744564  0.0906953   0.08492686  0.07730928  0.07046218  0.06359868  0.05770967  0.05060134  0.04485543  0.03831182  0.03224162  0.02724202  0.02332381  0.01836818  0.01466206  0.01145926  0.00806908  0.00463887  0.0008367  -0.00129265 -0.00414979 -0.00678136 -0.00832636 -0.01086987 -0.01219151 -0.00766881 -0.0099574  -0.01284471 -0.01537756 -0.01809006 -0.01996498 -0.02101159 -0.02232221 -0.02265985 -0.02316173 -0.02399476 -0.02505728 -0.02627355 -0.02705614 -0.02777581 -0.02878845 -0.02934565 -0.02950558 -0.02956862 -0.02922306 -0.02897046 -0.0291016  -0.03046612 -0.03305005 -0.0361275  -0.03921447 -0.04277012 -0.04596344 -0.04896061 -0.05318788 -0.05645743 -0.06018659 -0.06431566 -0.06829968 -0.07391049 -0.08008214 -0.08983837 -0.09555804 -0.10046144 -0.10167024 -0.09600647], 19.36, 20.50, False
2023/07/09 09:39:50.569, 14617892, [1.16448587 1.14068348 1.10803105 1.12466703 1.07735194 1.06756573 1.06033501 1.05166029 1.03183543 1.02124792 1.00835474 0.99216531 0.9844248  0.96819113 0.95425606 0.94436964 0.93416466 0.92471827 0.91962894 0.90425419 0.89887407 0.89084805 0.87998812 0.86917054 0.86192394 0.85354946 0.84425716 0.83624962 0.82701777 0.81934848 0.81090534 0.80390327 0.79719287 0.79158399 0.78406777 0.77752599 0.77137973 0.76694772 0.76127739 0.75399375 0.74792793 0.74269415 0.73914889 0.73059457 0.72428796 0.7134271  0.70715256 0.70090125 0.6948621  0.6881478  0.68190532 0.67608738 0.6721182  0.66727577 0.66261222 0.65845654 0.65375308 0.65003426 0.64624579 0.6413065  0.63642332 0.6316214  0.62759448 0.62360241 0.61830902 0.61514978 0.61238903 0.60955932 0.60828917 0.60399743 0.60067389 0.59616497 0.5910622  0.5842798  0.58094815 0.57443415 0.57064568 0.5644271  0.55579503 0.55199752 0.54340756 0.53438973 0.52437059 0.5146397  0.51473221 0.51047884], [ 2.39058447e-01  2.26152106e-01  2.23232259e-01  2.20377023e-01  2.06669200e-01  2.12312035e-01  1.99157757e-01  1.93486168e-01  1.85172621e-01  1.79085478e-01  1.65569669e-01  1.57585448e-01  1.53254790e-01  1.44114336e-01  1.37437232e-01  1.29433743e-01  1.24773664e-01  1.18044976e-01  1.12501978e-01  1.04512410e-01  9.79793637e-02  9.18741627e-02  8.49904318e-02  7.79894060e-02  7.06378930e-02  6.52743565e-02  5.74138534e-02  5.21453519e-02  4.50356822e-02  3.90691655e-02  3.35618932e-02  2.96164396e-02  2.48906438e-02  2.12802999e-02  1.78890266e-02  1.42433266e-02  1.03058919e-02  5.98036742e-03  3.15671523e-03 -1.04178543e-04 -2.03083649e-03 -5.09441852e-03 -6.85918886e-03 -8.96972558e-03 -1.03596240e-02 -9.49428815e-03 -1.15321422e-02 -1.38541392e-02 -1.59970378e-02 -1.84191776e-02 -2.07897736e-02 -2.18230569e-02 -2.27480519e-02 -2.33967226e-02 -2.39454954e-02 -2.45358482e-02 -2.52755249e-02 -2.61694343e-02 -2.68069288e-02 -2.74299255e-02 -2.82451874e-02 -2.91320363e-02 -2.92331662e-02 -2.92421239e-02 -2.85334202e-02 -2.80546195e-02 -2.81989380e-02 -2.96539773e-02 -3.25545225e-02 -3.54929320e-02 -3.88583365e-02 -4.26087150e-02 -4.52325586e-02 -4.85043566e-02 -5.21549646e-02 -5.53770181e-02 -5.99537062e-02 -6.41384061e-02 -6.80357491e-02 -7.32330861e-02 -7.98140095e-02 -8.86678933e-02 -9.64002155e-02 -1.00425118e-01 -1.00576045e-01 -9.58707361e-02], 19.35, 20.50, False
2023/07/09 09:39:50.809, 14618141, [1.1700687  1.14650918 1.1353052  1.11046252 1.1011349  1.0924197  1.07163523 1.05313707 1.0451949  1.02860685 1.01878887 0.99943056 0.98472736 0.97066184 0.96562755 0.94903113 0.93917282 0.92673682 0.91805561 0.90842205 0.90189433 0.88965532 0.88389503 0.87195737 0.86510672 0.85501987 0.84771802 0.83905121 0.83068469 0.82628014 0.82058274 0.81725093 0.81289569 0.80871155 0.80142592 0.79601484 0.78878152 0.78529112 0.77852063 0.77116616 0.7643322  0.75763652 0.75466819 0.74575862 0.73887817 0.71322359 0.70599505 0.69912    0.69299095 0.68732815 0.68183483 0.67724716 0.67286072 0.66905982 0.66602196 0.66236947 0.65784901 0.65360732 0.64910259 0.64513666 0.64046919 0.63693247 0.63237307 0.62955426 0.62506584 0.62534158 0.62594294 0.62507605 0.62514454 0.62381787 0.62024096 0.61633559 0.61152206 0.60634248 0.60206347 0.59972182 0.59823808 0.59355707 0.58726704 0.58008609 0.57339869 0.56190562 0.55082267 0.54240473 0.53823651 0.53466087], [ 0.25856247  0.24838847  0.23351645  0.23275338  0.23289259  0.21855832  0.21007554  0.20583867  0.19565601  0.1875647   0.17993517  0.1745625   0.16661617  0.16121849  0.15418345  0.14641056  0.13975638  0.13539864  0.12828353  0.12001297  0.11250192  0.10735209  0.09986068  0.0922734   0.08470009  0.0784813   0.07096163  0.06409712  0.05762139  0.05067269  0.04577866  0.0400331   0.03483179  0.03022079  0.0262203   0.02222864  0.01899594  0.01569058  0.01143431  0.00859736  0.00598359  0.00392973  0.0022727   0.00053242 -0.00076237 -0.01018914 -0.01183581 -0.01405785 -0.01649253 -0.0189043  -0.02089389 -0.02240219 -0.02349956 -0.0235796  -0.02365595 -0.02434234 -0.02480255 -0.02523741 -0.02591237 -0.02647733 -0.02708623 -0.02732795 -0.02812904 -0.02795258 -0.02747725 -0.02712682 -0.02800332 -0.02947954 -0.03194447 -0.03528923 -0.03853689 -0.04181007 -0.04484782 -0.04795673 -0.05176418 -0.05474781 -0.05903307 -0.06267945 -0.06761709 -0.07025736 -0.07845415 -0.08712182 -0.09331943 -0.09898155 -0.09933878 -0.09346819], 19.36, 20.50, False
2023/07/09 09:39:51.065, 14618391, [1.16448801 1.13252764 1.13427979 1.11416813 1.08570563 1.07962018 1.06388808 1.0505503  1.0401324  1.02081796 1.02312523 1.00990989 0.991419   0.98378733 0.96538832 0.96373179 0.94540166 0.93853884 0.92574466 0.91607646 0.91197993 0.89976292 0.89211964 0.88026872 0.87379552 0.86236164 0.85279563 0.84309841 0.83447856 0.82821362 0.81902839 0.80977639 0.80173652 0.79522488 0.78745346 0.77988426 0.7708841  0.76699557 0.75952235 0.75269926 0.74780642 0.74120356 0.73840918 0.73063275 0.72382565 0.71271373 0.70490361 0.69766837 0.69150477 0.68482432 0.67848816 0.67275166 0.66877758 0.66388472 0.65899378 0.65368585 0.64852498 0.64294067 0.63698324 0.63083503 0.62647669 0.62371247 0.62171053 0.61911354 0.61481528 0.61265375 0.60939563 0.60742659 0.60646158 0.60259652 0.59799679 0.59325954 0.5882939  0.58192302 0.57598669 0.57129648 0.56695541 0.56099256 0.55691665 0.55024669 0.54427782 0.53372992 0.52474404 0.51852436 0.51803346 0.51198314], [ 2.65113155e-01  2.47630932e-01  2.39036302e-01  2.27334266e-01  2.24579947e-01  2.10742696e-01  2.06883580e-01  2.02621074e-01  1.93934507e-01  1.83218949e-01  1.77048650e-01  1.67875369e-01  1.56203343e-01  1.53450725e-01  1.42139858e-01  1.34525410e-01  1.29557655e-01  1.21129588e-01  1.16239001e-01  1.07885479e-01  1.00354069e-01  9.31845861e-02  8.68616915e-02  8.03749297e-02  7.27880912e-02  6.65090457e-02  5.86659315e-02  5.23387595e-02  4.63801749e-02  4.04939924e-02  3.38805664e-02  2.92171802e-02  2.42660791e-02  2.02522477e-02  1.66593211e-02  1.28848705e-02  9.58273699e-03  6.25900804e-03  2.85873917e-03 -1.40232544e-04 -2.98687086e-03 -5.73901313e-03 -7.17333292e-03 -9.56043184e-03 -1.08785217e-02 -1.04696415e-02 -1.25298441e-02 -1.46886266e-02 -1.72141594e-02 -1.90022374e-02 -2.11758656e-02 -2.22882382e-02 -2.33034132e-02 -2.40830617e-02 -2.41242328e-02 -2.48919929e-02 -2.56741188e-02 -2.62040503e-02 -2.68423337e-02 -2.67585706e-02 -2.69943757e-02 -2.74066082e-02 -2.73261121e-02 -2.68217344e-02 -2.54183007e-02 -2.35058874e-02 -2.25434562e-02 -2.33262524e-02 -2.58318562e-02 -2.85482516e-02 -3.12094225e-02 -3.43246569e-02 -3.66771713e-02 -4.02880547e-02 -4.32677194e-02 -4.67883636e-02 -5.05625047e-02 -5.26670878e-02 -5.65379982e-02 -6.01090981e-02 -6.78963551e-02 -7.62521925e-02 -8.40058384e-02 -8.83818894e-02 -8.79982991e-02 -8.21562873e-02], 19.35, 20.50, False
2023/07/09 09:39:51.321, 14618642, [1.17131033 1.15807073 1.11512135 1.11941342 1.0781845  1.07776609 1.06034401 1.04171416 1.03134711 1.01880168 1.01088666 0.99563084 0.98472507 0.96641742 0.95970272 0.94967834 0.93988028 0.93011834 0.92147054 0.90842151 0.90175532 0.8919894  0.88441288 0.87264061 0.86288719 0.8534605  0.84508027 0.83643319 0.82734024 0.81906474 0.81230554 0.80212907 0.79471359 0.78870678 0.77957685 0.77297132 0.76622324 0.76311967 0.75735941 0.7498068  0.74265218 0.73585568 0.73302673 0.72450664 0.71914139 0.70511212 0.69945048 0.69327675 0.68843645 0.68324085 0.67873874 0.67372427 0.67018231 0.66682968 0.6641044  0.66103957 0.65752798 0.65455414 0.65075708 0.64638624 0.64269225 0.63857084 0.63478357 0.63111106 0.62573345 0.62253679 0.62045058 0.61731253 0.61754183 0.61886258 0.61514819 0.61295679 0.60822818 0.60136725 0.59696931 0.59074053 0.58541605 0.5811697  0.57267228 0.56292804 0.55659149 0.54250202 0.53301033 0.5248093  0.51642124 0.51675456], [ 2.44717802e-01  2.37252007e-01  2.23221060e-01  2.14260991e-01  2.18560468e-01  2.11261916e-01  1.98678461e-01  1.95868239e-01  1.90119024e-01  1.78395211e-01  1.68753699e-01  1.61751159e-01  1.53977235e-01  1.46562077e-01  1.37983398e-01  1.32277321e-01  1.26365132e-01  1.19858179e-01  1.13148936e-01  1.06564766e-01  9.85086942e-02  9.27535214e-02  8.54241099e-02  8.00461732e-02  7.19159535e-02  6.65073589e-02  5.93584522e-02  5.20481821e-02  4.61092347e-02  4.02483568e-02  3.35598034e-02  2.92956585e-02  2.44946438e-02  2.07644515e-02  1.67988217e-02  1.33656202e-02  9.38578262e-03  6.60271887e-03  3.00628126e-03  1.43714266e-04 -2.22813144e-03 -5.07753534e-03 -6.61289494e-03 -9.04024502e-03 -1.01141770e-02 -5.67728536e-03 -8.02938625e-03 -1.01588866e-02 -1.27924935e-02 -1.49727104e-02 -1.68788748e-02 -1.83708490e-02 -1.91161177e-02 -1.96344116e-02 -2.05845259e-02 -2.15179111e-02 -2.22245049e-02 -2.30737283e-02 -2.40200437e-02 -2.49493447e-02 -2.56843197e-02 -2.62857675e-02 -2.67737356e-02 -2.65250744e-02 -2.64723061e-02 -2.65758580e-02 -2.67338404e-02 -2.80260860e-02 -3.05593079e-02 -3.35158984e-02 -3.68502475e-02 -4.04593293e-02 -4.34420004e-02 -4.65917642e-02 -5.00530868e-02 -5.37322170e-02 -5.73743193e-02 -6.20347661e-02 -6.67197028e-02 -7.10516358e-02 -7.74795296e-02 -8.59515807e-02 -9.32902776e-02 -9.93846191e-02 -9.88666286e-02 -9.27471870e-02], 19.36, 20.50, False
2023/07/09 09:39:51.561, 14618892, [1.2025785  1.16981836 1.12009537 1.13957916 1.09871511 1.0950439  1.08107317 1.06681079 1.05026131 1.03309167 1.02058796 1.00323024 0.99280291 0.97571733 0.96218832 0.95333113 0.93837967 0.92993547 0.91696772 0.90827347 0.89798282 0.89015423 0.87849584 0.86859326 0.8590781  0.85257211 0.84091486 0.83186389 0.82298259 0.81453144 0.80685508 0.79916413 0.79098645 0.78512827 0.77586368 0.77040755 0.76127098 0.75674698 0.75061483 0.74188181 0.73560306 0.73016519 0.72539545 0.71694035 0.71011548 0.71345819 0.70758428 0.70106775 0.69465249 0.68813194 0.68265851 0.6783366  0.67451129 0.66990472 0.66475178 0.66098833 0.65649696 0.65168082 0.64615941 0.6412458  0.63626759 0.63208764 0.62713119 0.62328474 0.61686457 0.61446141 0.61264308 0.61034835 0.60902406 0.60604183 0.60155636 0.59783103 0.59045576 0.58518715 0.58107235 0.57431769 0.56968432 0.56232333 0.55694248 0.54987373 0.54335109 0.53269481 0.52013912 0.51521025 0.50889335 0.5093974 ], [ 0.25778043  0.24840249  0.22801701  0.23626475  0.22572972  0.22066693  0.21235928  0.20823511  0.20233346  0.1890706   0.18314365  0.17402387  0.1691056   0.16233468  0.15616262  0.14798654  0.14456371  0.13830133  0.12959174  0.12294552  0.11275743  0.10687297  0.09874071  0.09244446  0.08747718  0.0809669   0.07314342  0.06467947  0.05654406  0.04832156  0.04088457  0.03580351  0.02962311  0.02333652  0.01893893  0.01541897  0.01201819  0.00891391  0.00535479  0.00187994 -0.00036153 -0.00287761 -0.00478085 -0.00710127 -0.00829498 -0.00928332 -0.01132589 -0.01332063 -0.01594492 -0.0178588  -0.01961166 -0.02119811 -0.02223103 -0.02298343 -0.0234016  -0.02381877 -0.0247904  -0.02550632 -0.02604649 -0.02698386 -0.02765246 -0.02790449 -0.02837168 -0.02831214 -0.02799068 -0.02776262 -0.02795814 -0.02974133 -0.03223756 -0.03527388 -0.03817925 -0.04111963 -0.04428102 -0.04707678 -0.05081804 -0.05448919 -0.05840057 -0.06209316 -0.06604075 -0.07182426 -0.07774539 -0.08713104 -0.09464414 -0.09837026 -0.09928402 -0.09463413], 19.35, 20.50, False
2023/07/09 09:39:51.817, 14619141, [1.18061921 1.14184532 1.0877725  1.12193366 1.08652765 1.07158017 1.05906734 1.05368928 1.0303575  1.02327032 1.00938585 0.99752869 0.98639607 0.96436841 0.96266325 0.94702406 0.93526815 0.92608951 0.91437493 0.90508763 0.89750672 0.8864327  0.87924244 0.86649701 0.85494036 0.8472904  0.83638721 0.82748075 0.81895052 0.81170279 0.80475761 0.79686056 0.78943461 0.78336954 0.77420257 0.76857532 0.76072578 0.75570721 0.74877186 0.74076113 0.73399035 0.72836206 0.72528297 0.71776255 0.71114751 0.75787282 0.74817356 0.74155202 0.73611882 0.7292464  0.72105604 0.70894951 0.69497696 0.68502507 0.67849889 0.66971422 0.66057049 0.65393708 0.64811014 0.6442301  0.64033899 0.6374256  0.63404639 0.63108442 0.62602765 0.62512127 0.62282983 0.61868942 0.61607518 0.61243634 0.60808261 0.60511114 0.59868947 0.59205981 0.58988877 0.58426918 0.57922874 0.57293789 0.56617793 0.5590418  0.55276243 0.53920039 0.53043319 0.52462623 0.51627126 0.51771064], [ 0.24472583  0.24839968  0.22801421  0.22384648  0.21798453  0.21178742  0.20367787  0.19783828  0.19183726  0.18206429  0.17164174  0.16759867  0.15893217  0.14988848  0.14728063  0.13649048  0.13176556  0.1272624   0.12079446  0.11401168  0.10596372  0.10011542  0.09198193  0.08430717  0.07631728  0.06887667  0.06195385  0.05513196  0.04799694  0.04108425  0.03544942  0.02959775  0.02582017  0.02140164  0.01733602  0.01295208  0.00932138  0.00632443  0.00279729  0.00029888 -0.00277643 -0.0045082  -0.00680531 -0.00921303 -0.01029529 -0.00963041 -0.01177253 -0.01413468 -0.01628272 -0.01859693 -0.02093413 -0.0220077  -0.02273754 -0.02348199 -0.02388399 -0.02438189 -0.02475795 -0.02601751 -0.02716007 -0.02741547 -0.02809037 -0.02868059 -0.02887211 -0.02892756 -0.02846892 -0.02803799 -0.02813065 -0.02980473 -0.0318971  -0.03533184 -0.03825369 -0.04156183 -0.04464625 -0.04746677 -0.05123504 -0.05442912 -0.05840111 -0.06238547 -0.06661672 -0.07089099 -0.07811125 -0.08596861 -0.09418838 -0.09789914 -0.09933525 -0.0924774 ], 19.35, 20.50, False
2023/07/09 09:39:52.072, 14619391, [1.24471973 1.21717881 1.2197608  1.17872557 1.16933863 1.16439978 1.14058223 1.13568167 1.11754657 1.09638232 1.09784836 1.07646481 1.0565272  1.04563087 1.02518839 1.02076676 1.00069328 0.99188094 0.9801755  0.96961521 0.96398057 0.95350438 0.94473116 0.93128627 0.9204814  0.91373999 0.90361983 0.89399996 0.8850662  0.87820023 0.86980159 0.862626   0.85557923 0.84981883 0.84304967 0.835161   0.82918288 0.82528548 0.8192498  0.81101869 0.80520074 0.79855467 0.79572438 0.78499862 0.77946807 0.7248911  0.71955157 0.71396257 0.7087895  0.70606865 0.70259287 0.69856783 0.69572423 0.69253481 0.68842333 0.68424438 0.67893886 0.675015   0.67076165 0.66824444 0.66442285 0.66088262 0.65618834 0.65023281 0.64632242 0.6429062  0.6391555  0.63509988 0.63308713 0.62842157 0.62382337 0.6167019  0.61100856 0.60412625 0.59815001 0.59255909 0.58639554 0.57910704 0.57302877 0.56586204 0.5595536  0.55118625 0.53687828 0.53239368 0.52766289 0.52659376], [ 0.24551708  0.23088093  0.22944173  0.21969779  0.21438588  0.20812465  0.20459986  0.19544181  0.18726483  0.17621136  0.17064846  0.16535419  0.15371424  0.14924291  0.14016391  0.13492055  0.12955137  0.12309445  0.11509475  0.10978344  0.10262038  0.09686809  0.090351    0.08322311  0.07605819  0.06897645  0.06204688  0.05598819  0.04916183  0.04301803  0.03750063  0.03166742  0.02748187  0.02323367  0.01884781  0.01533831  0.0112913   0.00834918  0.00485055  0.00197115 -0.00119026 -0.00318595 -0.00570734 -0.00767455 -0.00902927 -0.0090314  -0.01112827 -0.01347262 -0.0165856  -0.01916754 -0.02192314 -0.02297995 -0.02394187 -0.02452219 -0.0246952  -0.02514636 -0.02606254 -0.0267375  -0.02724029 -0.02800589 -0.02915485 -0.029334   -0.02993883 -0.02975256 -0.02942042 -0.0292816  -0.02880474 -0.03062999 -0.03273748 -0.03610842 -0.03876073 -0.04197234 -0.04557942 -0.04857553 -0.05181155 -0.0554478  -0.05918239 -0.06385057 -0.06746681 -0.07220716 -0.0791624  -0.0875182  -0.09506579 -0.09949099 -0.09939264 -0.09490919], 19.37, 20.50, False
