time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 13:00:00.483, 164374369, [0.54800097 0.5612808  0.56236455 0.54174695 0.54320534 0.53618658 0.53690646 0.53071092 0.51803638 0.51567248 0.51705625 0.50501724 0.50053357 0.49766774 0.49071168 0.48506109 0.48135419 0.47806528 0.47406157 0.47073087 0.46208155 0.4669459  0.4550057  0.4531702  0.45043646 0.44592239 0.44257288 0.43893224 0.43303166 0.43088167 0.42703867 0.42082586 0.42012177 0.4162064  0.41196585 0.41073552 0.40475015 0.40321011 0.39930184 0.39530136 0.3919335  0.38909947 0.38648378 0.38134831 0.37925852 0.37439444 0.37042874 0.36698607 0.36316524 0.35933322 0.35592599 0.352895   0.35073948 0.3486072  0.34643542 0.34468684 0.3422693  0.34063353 0.33756452 0.33589417 0.3321837  0.33004929 0.32698733 0.32540721 0.32175182 0.32053982 0.31881271 0.31837923 0.31714878 0.31570502 0.313899   0.31167379 0.30801759 0.30395576 0.30166723 0.29633438 0.29097168 0.28671574 0.27956262 0.27244296 0.26782332 0.25428946 0.24627109 0.23900516 0.2369005  0.23982896], [ 0.08556083  0.07989557  0.08100593  0.08155771  0.07213978  0.07641439  0.07120966  0.06925082  0.06573139  0.06272638  0.05912334  0.05600717  0.05343763  0.05032385  0.04755361  0.0447736   0.04149148  0.0410954   0.03654262  0.03498446  0.0307652   0.02792715  0.02468696  0.02224237  0.01840012  0.01573221  0.0125802   0.01024299  0.00732337  0.00499078  0.00272682  0.00075972 -0.00205374 -0.00285612 -0.00437214 -0.0061037  -0.00750966 -0.0087649  -0.00945904 -0.0106449  -0.0112924  -0.01208294 -0.01231434 -0.01317396 -0.01429721 -0.01350025 -0.01426239 -0.01577463 -0.01685573 -0.01841449 -0.01935231 -0.01976155 -0.01969193 -0.01974161 -0.01927459 -0.01945574 -0.0192777  -0.01933115 -0.01931775 -0.01994141 -0.02030446 -0.02058917 -0.02067582 -0.02076207 -0.02020029 -0.0203667  -0.02048719 -0.02077088 -0.02221516 -0.02367649 -0.02569561 -0.02791348 -0.02970378 -0.03213909 -0.03522575 -0.03727115 -0.04116925 -0.04698413 -0.05231281 -0.05679771 -0.06470931 -0.07345407 -0.07865792 -0.08010132 -0.07701436 -0.06957488], 19.75, 20.85, False
2023/06/06 13:00:00.739, 164374621, [0.58107975 0.57047463 0.58371459 0.55256878 0.54791002 0.55346396 0.54271321 0.54403971 0.52894728 0.52222202 0.52377456 0.51249014 0.50290132 0.50530826 0.49577479 0.49116695 0.49180769 0.48469906 0.48415435 0.48033843 0.47051027 0.47404443 0.46401074 0.45965604 0.45778462 0.45384214 0.44854502 0.44796196 0.44014242 0.43597922 0.43490392 0.4282588  0.42548813 0.42242818 0.41786556 0.4154745  0.41147249 0.4077333  0.40431154 0.40128314 0.39689748 0.39462639 0.39301823 0.38531239 0.38500266 0.37522489 0.3724407  0.36835592 0.36569275 0.36219996 0.35786206 0.35494266 0.35268136 0.35098467 0.34928754 0.34681477 0.34485963 0.34351168 0.3414339  0.33949131 0.33515029 0.33305319 0.32884276 0.32693022 0.32355112 0.32199645 0.31973077 0.31915985 0.31722089 0.31721693 0.31459266 0.31276169 0.30918549 0.30474756 0.30051676 0.29545133 0.29179997 0.28436151 0.28085347 0.27031243 0.26470537 0.25568874 0.24377924 0.23886537 0.23954692 0.23722533], [ 0.08060104  0.08932698  0.08165446  0.08382666  0.0746237   0.07469361  0.07551039  0.0675432   0.06727098  0.06633576  0.06151621  0.05860407  0.05394445  0.05204199  0.05005145  0.04478161  0.04388999  0.04079377  0.03783095  0.03512451  0.03163967  0.03006931  0.02541367  0.02294653  0.01963039  0.01658097  0.0142399   0.01098835  0.00694857  0.00555084  0.00282207  0.00107482 -0.00056296 -0.00293245 -0.00452209 -0.0060379  -0.00747676 -0.00843659 -0.00958794 -0.01037613 -0.01113103 -0.01267225 -0.01255856 -0.01323952 -0.01420117 -0.01367266 -0.0147014  -0.01612872 -0.01761629 -0.01888083 -0.01995529 -0.02011252 -0.02022393 -0.02003552 -0.01978657 -0.01980409 -0.02003567 -0.02000661 -0.02017104 -0.0203898  -0.02086581 -0.02127477 -0.0214697  -0.02107715 -0.0211352  -0.02047209 -0.02037954 -0.02094244 -0.02205844 -0.02414462 -0.02606863 -0.02825017 -0.03059478 -0.03293293 -0.03531674 -0.03929564 -0.04205988 -0.04675368 -0.05439882 -0.05724464 -0.06511257 -0.07487807 -0.07738734 -0.08002871 -0.07784955 -0.06945242], 19.73, 20.86, False
2023/06/06 13:00:00.995, 164374871, [0.57711584 0.55418064 0.55807117 0.55543599 0.54718209 0.54188059 0.53170497 0.53067337 0.52426754 0.52128598 0.51080883 0.50952274 0.5015533  0.49891717 0.49768877 0.48758407 0.48578402 0.47914459 0.47724643 0.47280246 0.46868322 0.46714872 0.46097471 0.46014573 0.45320877 0.45118076 0.4454902  0.44191101 0.43958844 0.43421006 0.43081006 0.42762835 0.42272827 0.41871875 0.41638335 0.4108887  0.40774237 0.40535261 0.40042994 0.3978149  0.3931661  0.38961129 0.38814265 0.38181506 0.38075598 0.37767319 0.37516271 0.37049205 0.367586   0.36402809 0.35983159 0.35642283 0.35440638 0.35232041 0.350696   0.34876062 0.34626345 0.34446785 0.3428839  0.34115797 0.33718965 0.3361179  0.33230148 0.33114365 0.32763516 0.32613623 0.32435085 0.32270366 0.32251876 0.3206803  0.31721972 0.31541248 0.31256302 0.30727505 0.30540584 0.29951609 0.29566739 0.29144534 0.28519038 0.27705914 0.27113398 0.26044923 0.25145672 0.24475152 0.24172346 0.24436591], [ 0.0855485   0.0842569   0.08420779  0.08098911  0.07460408  0.07905272  0.07120475  0.07133248  0.067255    0.06437511  0.05885056  0.05940233  0.05415718  0.05203078  0.04908362  0.04807442  0.04514819  0.04166994  0.03839903  0.03572231  0.03262615  0.02922918  0.0249353   0.02378757  0.02011242  0.01703944  0.01371302  0.01098197  0.00748176  0.00505131  0.00259614  0.00049655 -0.00162677 -0.00292266 -0.0043733  -0.00619659 -0.00716337 -0.00860338 -0.00974617 -0.01033973 -0.01127529 -0.01223502 -0.01238546 -0.01306661 -0.01373954 -0.01328018 -0.01454498 -0.01569248 -0.01723625 -0.01848012 -0.01945605 -0.0196744  -0.01962796 -0.01970502 -0.0194479  -0.01976143 -0.01949755 -0.01943482 -0.01999464 -0.02004556 -0.02070109 -0.0210426  -0.02110566 -0.02136763 -0.02088439 -0.02068696 -0.020536   -0.02116415 -0.02236119 -0.02396732 -0.0257411  -0.02819742 -0.02996359 -0.0321454  -0.03555632 -0.03798976 -0.04178693 -0.04654613 -0.05222091 -0.05833516 -0.06503151 -0.07308261 -0.07876179 -0.08003593 -0.07770757 -0.07059862], 19.75, 20.86, False
2023/06/06 13:00:01.235, 164375120, [0.57047567 0.55661079 0.56219809 0.55448274 0.54718173 0.54552738 0.53230352 0.5341497  0.52687475 0.51988479 0.51582099 0.50840088 0.5028852  0.49708466 0.4932598  0.48861473 0.48369244 0.47850205 0.47565337 0.47188502 0.46390507 0.46680206 0.45587536 0.45548746 0.44935599 0.44615243 0.44288638 0.43691014 0.43341317 0.43001413 0.4259225  0.42192709 0.41842202 0.41489368 0.41142608 0.40674846 0.40296085 0.40077642 0.39605179 0.3938667  0.38941369 0.38770381 0.38643762 0.38013351 0.37900158 0.37562216 0.37294575 0.36844316 0.36524358 0.36075036 0.35747565 0.3544141  0.35279689 0.35077885 0.34879618 0.34709179 0.34516711 0.34336749 0.34088611 0.33916923 0.3362559  0.33445097 0.33114823 0.33017693 0.3264768  0.32550712 0.32394012 0.32337715 0.3224073  0.32157251 0.31820263 0.31649047 0.31340428 0.30822944 0.30565946 0.29944212 0.29675084 0.29147095 0.2845891  0.27492786 0.27275881 0.26008474 0.25174308 0.24510491 0.24242486 0.24576323], [ 0.08056402  0.08494372  0.08421264  0.07705366  0.0770783   0.07686469  0.07314754  0.06924862  0.06878604  0.06572918  0.06297014  0.0581092   0.05415866  0.05182545  0.04774709  0.044772    0.04212325  0.04047663  0.03854401  0.03498317  0.03194149  0.02859903  0.02637985  0.02281749  0.01982067  0.01564284  0.01205267  0.01032579  0.00693292  0.00512886  0.00211762  0.00047623 -0.00155802 -0.00336773 -0.00478428 -0.0062877  -0.00777128 -0.00920952 -0.00984518 -0.01118475 -0.01176379 -0.01252226 -0.01282394 -0.01356149 -0.01411265 -0.01336773 -0.01458713 -0.01572208 -0.01696703 -0.0187701  -0.01983091 -0.01987812 -0.02029437 -0.02004004 -0.01943742 -0.01929433 -0.0194025  -0.01958935 -0.01990757 -0.02033868 -0.02052301 -0.02100058 -0.02118903 -0.02122875 -0.02112284 -0.02082324 -0.02083678 -0.02137873 -0.02256419 -0.02424349 -0.02604387 -0.02821648 -0.03030364 -0.03262869 -0.03569369 -0.03751026 -0.04164659 -0.04642588 -0.05240719 -0.05763949 -0.0654606  -0.07309069 -0.07702088 -0.07952438 -0.0770156  -0.06999622], 19.75, 20.86, False
2023/06/06 13:00:01.490, 164375369, [0.57182133 0.56248714 0.55196896 0.55082213 0.54718209 0.54263023 0.53170497 0.52719964 0.52843421 0.5142718  0.51163777 0.50689148 0.49587812 0.49983344 0.49242131 0.48508618 0.48229939 0.47531411 0.47487219 0.47059546 0.46160619 0.46559144 0.45476579 0.45329344 0.45043739 0.44592249 0.44184953 0.43738878 0.43358681 0.43071916 0.42649648 0.42169243 0.41982948 0.41587388 0.41230588 0.40865723 0.40465321 0.4031554  0.39937071 0.39664182 0.39255331 0.38905764 0.38741723 0.38154208 0.38048493 0.37231537 0.36971282 0.36571595 0.3619677  0.35858291 0.35515391 0.35167718 0.34986175 0.34793531 0.34586102 0.34487099 0.34310879 0.34158908 0.33898187 0.33750518 0.3345156  0.33299967 0.32890094 0.32733805 0.32432326 0.32265929 0.32110215 0.32029466 0.31855544 0.31768751 0.31528692 0.31259168 0.30994153 0.30502617 0.30180251 0.29695713 0.29322478 0.2892205  0.2820968  0.27528267 0.26985174 0.25708395 0.24659521 0.24315588 0.24289117 0.23941547], [ 0.07981856  0.08194652  0.08482948  0.08324089  0.07657116  0.07686154  0.07314509  0.0730518   0.06791843  0.06242319  0.06177561  0.06093855  0.05321144  0.0509685   0.04812656  0.0447704   0.04404697  0.04151576  0.03801943  0.03403525  0.03107143  0.0285563   0.02529613  0.02248627  0.01849614  0.01536056  0.01301421  0.01057596  0.00693209  0.00448117  0.00281695  0.00099899 -0.00153519 -0.00360401 -0.00500831 -0.00653197 -0.00722159 -0.00899116 -0.01003209 -0.01093221 -0.01200883 -0.01270846 -0.01310078 -0.01381386 -0.01436966 -0.01372318 -0.0144907  -0.01595543 -0.01724808 -0.01820502 -0.01980459 -0.01997923 -0.01975373 -0.01982964 -0.01957193 -0.01909472 -0.01941195 -0.01958997 -0.01961758 -0.01991078 -0.02065287 -0.02091102 -0.02114774 -0.02141081 -0.02112369 -0.02077832 -0.02070518 -0.02095844 -0.02277941 -0.02432158 -0.02615433 -0.02836768 -0.02984656 -0.03186861 -0.03506248 -0.03745207 -0.0419264  -0.04671259 -0.05251426 -0.0578113  -0.06475501 -0.07198947 -0.07870367 -0.07908242 -0.07711754 -0.06924284], 19.75, 20.85, False
2023/06/06 13:00:01.747, 164375620, [0.56257857 0.5635362  0.55912674 0.54444695 0.5447692  0.54187814 0.53884099 0.53185327 0.52998206 0.52455066 0.50995665 0.5098833  0.50321165 0.49829675 0.49436427 0.48684891 0.48438672 0.47958245 0.47508723 0.47117034 0.4662036  0.465907   0.4589643  0.45548485 0.45056896 0.44705238 0.44257089 0.43847039 0.43377597 0.4296666  0.42664996 0.42160274 0.41819762 0.41523777 0.41209017 0.40833423 0.40512113 0.40152585 0.39704871 0.39540943 0.39100353 0.38760644 0.38608932 0.37901505 0.37814628 0.37145323 0.36850258 0.36465496 0.36092535 0.35716622 0.35394453 0.35122421 0.34902563 0.34739683 0.34549012 0.34405187 0.3421259  0.34002796 0.33776089 0.33615428 0.33246882 0.33067436 0.32673621 0.32536701 0.32190822 0.32066764 0.31956226 0.31766704 0.31707187 0.31632469 0.31312631 0.31035374 0.307527   0.30383407 0.30082616 0.2959164  0.2923954  0.28691727 0.28079383 0.27315013 0.26948959 0.25718754 0.24871714 0.24240885 0.24071355 0.24198346], [ 0.07912074  0.07554125  0.07461479  0.0770756   0.07113831  0.07643014  0.07316228  0.07061403  0.06574281  0.06378713  0.06124691  0.05601507  0.05489063  0.05118683  0.04775652  0.04529911  0.04149693  0.03975285  0.03788331  0.03438389  0.03082779  0.02911825  0.02461125  0.02325724  0.01942409  0.01602273  0.01232098  0.01090469  0.00701796  0.00418006  0.00212201  0.00055136 -0.00180161 -0.00342943 -0.0049415  -0.00631308 -0.00779603 -0.00901214 -0.01011492 -0.01076865 -0.0115342  -0.0122824  -0.01267194 -0.01312304 -0.01410855 -0.01340657 -0.01433269 -0.01547306 -0.01717818 -0.01800362 -0.01932429 -0.019773   -0.01993953 -0.01938134 -0.0191274  -0.01944315 -0.01930372 -0.01931975 -0.01989587 -0.01989823 -0.02024492 -0.02063434 -0.02076427 -0.02107715 -0.02092275 -0.02040853 -0.02058672 -0.02136402 -0.02304998 -0.02472289 -0.02668673 -0.0284375  -0.03042959 -0.03304828 -0.03565567 -0.03852154 -0.04189674 -0.04775216 -0.0526489  -0.05840189 -0.06602959 -0.07308924 -0.07908387 -0.07955198 -0.07695777 -0.07012171], 19.73, 20.85, False
2023/06/06 13:00:01.987, 164375870, [0.56922118 0.57167491 0.56434012 0.56274049 0.53910873 0.54982811 0.53430653 0.5300802  0.52634836 0.51380026 0.51497523 0.50579263 0.49686833 0.49648364 0.49406457 0.48432602 0.48670384 0.47955561 0.4739016  0.47402281 0.46437945 0.46636946 0.45981047 0.45521912 0.45131458 0.45113723 0.44382543 0.44091703 0.43606552 0.43055424 0.43010919 0.42252973 0.41902037 0.4167084  0.41161556 0.40783313 0.4041567  0.40065759 0.39676972 0.39460265 0.38858414 0.3863022  0.38477256 0.37779252 0.37736933 0.3708417  0.36745972 0.36414967 0.36051218 0.35742272 0.35359134 0.3504314  0.34877617 0.34637453 0.34428091 0.34242636 0.33930155 0.3372855  0.33477324 0.33275865 0.3290604  0.32760822 0.32443526 0.32237413 0.31905376 0.31786271 0.3159749  0.31579593 0.31418943 0.3134139  0.31050333 0.30728595 0.30599158 0.30075738 0.29629194 0.29397277 0.28824634 0.28540788 0.27990749 0.26818537 0.268741   0.25527124 0.24410287 0.24132711 0.23884525 0.23522658], [ 0.0798309   0.07184004  0.07779694  0.07705732  0.08005619  0.07467786  0.07274179  0.07097014  0.0697813   0.06347945  0.05793092  0.05600717  0.05276761  0.05268257  0.05312139  0.0510164   0.053533    0.05216812  0.04516579  0.04195858  0.04113887  0.04269784  0.03772939  0.03253272  0.0311621   0.03057821  0.02796374  0.02005381  0.01366618  0.00721003  0.00280043  0.00033555 -0.00162521 -0.00420498 -0.00503467 -0.00674308 -0.00771248 -0.00935281 -0.01008558 -0.0109512  -0.01179716 -0.01270742 -0.01235528 -0.01390798 -0.01462464 -0.01385409 -0.0148894  -0.0163235  -0.0171939  -0.01883317 -0.01995933 -0.02001623 -0.02012949 -0.01995276 -0.01957049 -0.0195888  -0.01961141 -0.01962752 -0.01998546 -0.02016346 -0.0207324  -0.02076991 -0.02114615 -0.02131427 -0.02082955 -0.02086816 -0.02048719 -0.02094705 -0.02267594 -0.02396563 -0.02609797 -0.0285733  -0.03022019 -0.03293222 -0.03567602 -0.03852698 -0.04226147 -0.04857641 -0.05245316 -0.0588571  -0.06541573 -0.07310785 -0.07875966 -0.07945573 -0.07809413 -0.0706823 ], 19.75, 20.85, False
2023/06/06 13:00:02.243, 164376119, [0.56121393 0.56700474 0.57349694 0.54445056 0.55525717 0.54552703 0.53624123 0.53591812 0.5195925  0.5250303  0.51414908 0.50840026 0.50255629 0.49983226 0.49574207 0.48687611 0.48692716 0.47554435 0.47902744 0.47201989 0.46473825 0.46772446 0.45711685 0.45421803 0.45329736 0.44426739 0.4434338  0.44010819 0.4325808  0.43152126 0.42852686 0.42154453 0.42161258 0.41509343 0.41171258 0.40997187 0.40348808 0.401654   0.39775993 0.39360398 0.39137009 0.38764967 0.38473299 0.37901539 0.37714138 0.3787826  0.37509759 0.37202414 0.36872989 0.3651221  0.361115   0.35836843 0.35600602 0.35430769 0.35183679 0.35041036 0.34820108 0.34618661 0.34370287 0.3414634  0.33829353 0.33646687 0.33317924 0.33151238 0.32775954 0.32653067 0.32493064 0.32333894 0.32281476 0.32258205 0.31783579 0.31708912 0.31209506 0.30818469 0.30558061 0.29851146 0.29585538 0.29083032 0.28328417 0.2770586  0.27036503 0.25733712 0.25157965 0.24292247 0.23977702 0.24338139], [ 0.08556083  0.08058322  0.08100593  0.0832482   0.07359725  0.07596039  0.07355777  0.06925082  0.06506566  0.06573075  0.0605856   0.05786787  0.05343763  0.05034975  0.04889651  0.04582008  0.04322552  0.04094113  0.03749828  0.03519069  0.03063935  0.02962658  0.02627062  0.02356283  0.01982147  0.01610988  0.01380231  0.01097768  0.00748342  0.00514417  0.00298532  0.00049802 -0.00155725 -0.0029471  -0.00424675 -0.00576819 -0.00690308 -0.00804575 -0.00956828 -0.0103918  -0.01131058 -0.01191352 -0.01210803 -0.01307861 -0.01375962 -0.0134448  -0.01467234 -0.01599568 -0.01708334 -0.01849413 -0.01964982 -0.01997763 -0.02003104 -0.01986623 -0.01952264 -0.01929365 -0.01936331 -0.01982977 -0.0199462  -0.01967957 -0.02034492 -0.02076991 -0.02092831 -0.02066718 -0.02073207 -0.0203488  -0.02009127 -0.02103535 -0.02241898 -0.02385971 -0.02610895 -0.02821571 -0.03051624 -0.03219902 -0.03563247 -0.03828515 -0.04142456 -0.04731693 -0.05266561 -0.05704163 -0.06660865 -0.07309423 -0.078314   -0.08013503 -0.07853359 -0.06902128], 19.75, 20.85, False
2023/06/06 13:00:02.499, 164376370, [0.56517247 0.56927306 0.56325894 0.55543238 0.56174959 0.54122953 0.54205086 0.53824176 0.52634378 0.51941314 0.52249033 0.50428309 0.50122265 0.50072806 0.49184879 0.49013408 0.48505867 0.47724238 0.47958892 0.47059402 0.46408419 0.46729175 0.45574233 0.45358189 0.45223728 0.44527215 0.44403957 0.43992335 0.43377641 0.43237111 0.42764279 0.42224864 0.42071989 0.41559485 0.41270609 0.40973105 0.40422242 0.40205635 0.39765373 0.39467364 0.39136945 0.38795575 0.38609702 0.37976338 0.37787523 0.36725977 0.36426859 0.3598981  0.35680487 0.35310935 0.3502325  0.3470324  0.34556228 0.34348242 0.34123549 0.33918542 0.33679579 0.33488386 0.33252038 0.33108674 0.3277155  0.32594418 0.32263735 0.32112736 0.31757387 0.31649525 0.31559988 0.31412907 0.31344577 0.31345137 0.31010311 0.30828086 0.30503018 0.30034903 0.2981625  0.29157522 0.28765629 0.28553853 0.27698424 0.27066674 0.26508975 0.25294368 0.24410212 0.23839742 0.23612084 0.23801832], [ 0.0805887   0.07622581  0.0778115   0.07706829  0.07956247  0.07332171  0.07080788  0.06717026  0.06846362  0.06408359  0.06032029  0.05682039  0.05110426  0.04991395  0.04698643  0.04460189  0.04276057  0.04063662  0.03721358  0.03424759  0.03051692  0.02848506  0.0262737   0.02129323  0.01942248  0.01602065  0.01214375  0.01007825  0.00678679  0.00447078  0.00252618  0.00035884 -0.00076585 -0.00264423 -0.0043351  -0.00576642 -0.00666858 -0.00826897 -0.0091392  -0.01001044 -0.01090576 -0.01191196 -0.01258028 -0.01283274 -0.01393377 -0.01273298 -0.01384776 -0.01565387 -0.01695207 -0.01825628 -0.01923575 -0.0195199  -0.01959105 -0.01934476 -0.01954882 -0.01907289 -0.01893304 -0.01948445 -0.01951208 -0.0197648  -0.02028678 -0.02044724 -0.02071551 -0.0208805  -0.02052574 -0.02070204 -0.02035351 -0.02041569 -0.02208961 -0.02405689 -0.0260116  -0.02774218 -0.02953599 -0.03213678 -0.03512668 -0.03780636 -0.041422   -0.04614897 -0.05255695 -0.05630703 -0.06451743 -0.07345108 -0.07697247 -0.07860042 -0.0781406  -0.06943692], 19.74, 20.85, False
2023/06/06 13:00:02.739, 164376621, [0.57047701 0.55418031 0.56021854 0.54445056 0.55043208 0.5411293  0.53430653 0.52546306 0.52114922 0.52035085 0.51497523 0.50428496 0.49854325 0.4949388  0.49017355 0.48557555 0.48413971 0.47593268 0.47543582 0.46737079 0.46323052 0.46389086 0.45347434 0.45314738 0.44780171 0.44514748 0.44090965 0.43573412 0.43211294 0.42844142 0.42491506 0.42082586 0.41760055 0.41285523 0.41048334 0.40623611 0.40174751 0.39961506 0.39422316 0.39311688 0.38842942 0.3857009  0.38414032 0.37810995 0.37642821 0.37330469 0.36977246 0.3656548  0.36250299 0.35817344 0.35463631 0.35136061 0.34881676 0.34717022 0.34467041 0.3430397  0.34079543 0.33869225 0.33624116 0.33488064 0.33156019 0.33025519 0.32680131 0.32546614 0.32181352 0.31987332 0.31884438 0.31841541 0.31766645 0.31644185 0.31361101 0.31099481 0.30865167 0.30395576 0.30166723 0.29509745 0.29119225 0.287559   0.28022236 0.27208761 0.26869846 0.25620309 0.24757534 0.2409513  0.23892101 0.24160451], [ 0.0798309   0.08862919  0.08421749  0.07818645  0.07708111  0.07686784  0.07703349  0.07305619  0.06692743  0.06873488  0.06177838  0.05786787  0.05605229  0.05117882  0.04966345  0.04685567  0.04435284  0.04178768  0.03773376  0.0360648   0.03237716  0.02934893  0.02638088  0.02347904  0.01961519  0.01658007  0.01318843  0.0104941   0.00754236  0.00476063  0.00335326  0.00112086 -0.00094847 -0.00268578 -0.00391739 -0.00589138 -0.00716225 -0.00810796 -0.00942694 -0.00995894 -0.01115194 -0.01177684 -0.01212846 -0.01326933 -0.01384321 -0.01287959 -0.01386177 -0.01492841 -0.0163122  -0.01768076 -0.01867019 -0.01903989 -0.01912854 -0.01875159 -0.01853914 -0.01843712 -0.01833595 -0.01838659 -0.01861813 -0.01898909 -0.0192804  -0.01969334 -0.01975981 -0.01995118 -0.01928734 -0.01913536 -0.01919673 -0.0196053  -0.02110029 -0.02253599 -0.02466043 -0.02659353 -0.02863274 -0.03104115 -0.03359589 -0.03673336 -0.03961362 -0.0436848  -0.05132625 -0.05672496 -0.0628305  -0.07162302 -0.07660291 -0.07771767 -0.07554584 -0.06751115], 19.75, 20.84, False
2023/06/06 13:00:02.995, 164376870, [0.57840183 0.56007183 0.57455014 0.56449974 0.54718028 0.53972888 0.53557514 0.53591686 0.52581844 0.51894396 0.52125929 0.50800834 0.5032123  0.50104612 0.49268745 0.48760935 0.48670252 0.48022522 0.47546413 0.47205347 0.46505432 0.46683026 0.45727435 0.45407123 0.45068268 0.44527215 0.44206259 0.43904122 0.43386309 0.43114201 0.42599917 0.42176461 0.41828095 0.41474807 0.41089527 0.40718952 0.40271218 0.40037317 0.39571145 0.39317403 0.38997003 0.38630171 0.38511808 0.37942918 0.37773978 0.37406674 0.37060305 0.36682559 0.36281589 0.35933278 0.35515414 0.35185715 0.35003906 0.34825514 0.34634227 0.34467619 0.3422897  0.34051065 0.33812323 0.33634419 0.33292644 0.33176859 0.32828509 0.32745589 0.32461338 0.32242412 0.32123537 0.32075315 0.31996088 0.31908492 0.31692388 0.31402614 0.31192884 0.30716312 0.30462659 0.29893023 0.29341206 0.29147008 0.28338794 0.27599141 0.27115621 0.25677109 0.24941138 0.24473202 0.23993343 0.24515906], [ 0.08337506  0.08290666  0.08423205  0.08269812  0.07855615  0.07861622  0.07039829  0.07478283  0.06846362  0.0651374   0.06151343  0.05868232  0.05371825  0.05310078  0.05005509  0.04790659  0.04276057  0.04132894  0.03878436  0.03566813  0.03182035  0.030025    0.02558171  0.02271785  0.01961761  0.01649514  0.01345405  0.01114774  0.00738474  0.00520893  0.00313472  0.00155505 -0.00044974 -0.00230348 -0.0042371  -0.00561702 -0.00684319 -0.00832523 -0.0093481  -0.00993706 -0.01062743 -0.01157315 -0.01183    -0.01259441 -0.01358481 -0.01233414 -0.01365304 -0.01444933 -0.01585455 -0.01732347 -0.01848745 -0.0185165  -0.01831115 -0.0182785  -0.01793523 -0.01784471 -0.01786716 -0.01800243 -0.01827037 -0.01876488 -0.01893128 -0.01946097 -0.01934562 -0.01966396 -0.01884152 -0.01896902 -0.01873265 -0.01938729 -0.02054586 -0.02241532 -0.02385699 -0.02672323 -0.02880573 -0.03073948 -0.03302273 -0.03595365 -0.03994819 -0.0449489  -0.05004361 -0.05633297 -0.06346862 -0.07235783 -0.07667346 -0.07853259 -0.07603155 -0.06722239], 19.74, 20.85, False
