time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 13:55:29.566, 3973887, [0.52695561 0.52471224 0.50990281 0.51084582 0.48538402 0.49100989 0.47969231 0.49099201 0.48596778 0.47635808 0.48151171 0.47207786 0.4707396  0.47143665 0.46352838 0.46002367 0.45672961 0.4519199  0.44735589 0.44489929 0.44298267 0.43810729 0.43101125 0.42784098 0.42371169 0.42009176 0.41605727 0.41462552 0.41099133 0.40840556 0.4067207  0.40478209 0.40225438 0.40019069 0.39820582 0.39550124 0.39304292 0.39101731 0.38951588 0.38789053 0.3850093  0.38241366 0.38242169 0.37787789 0.37669642 0.35875272 0.355851   0.35388096 0.35103748 0.34892463 0.34745976 0.34576743 0.34480728 0.34406269 0.34308459 0.34158097 0.34036867 0.33907068 0.33805812 0.33694945 0.33494856 0.33371462 0.331642   0.32979158 0.3271435  0.32587058 0.32472132 0.32458502 0.32245982 0.32275602 0.32187319 0.31954196 0.31807124 0.313195   0.31203123 0.30934926 0.30506726 0.30347683 0.29887371 0.29426552 0.29422678 0.28703935 0.27974628 0.27984267 0.27812298 0.27899846], [ 0.05176711  0.04712978  0.0526302   0.03955216  0.03671921  0.04157355  0.03708809  0.03506274  0.03168209  0.0295397   0.02284173  0.02570168  0.01888674  0.0161676   0.01324165  0.01064255  0.00615531  0.00502654  0.00189253 -0.0006264  -0.00425698 -0.00676963 -0.00918649 -0.01097144 -0.01464026 -0.01683977 -0.01886587 -0.0216986  -0.02463789 -0.026151   -0.02927722 -0.03133408 -0.03261101 -0.0337396  -0.03520902 -0.03604943 -0.03719584 -0.03914459 -0.03985832 -0.04114454 -0.04217022 -0.04273645 -0.04327878 -0.04441763 -0.04452504 -0.04270751 -0.04357407 -0.04521609 -0.0463202  -0.04708562 -0.04849102 -0.04851729 -0.04903607 -0.04920546 -0.04960885 -0.04934486 -0.05023541 -0.05051315 -0.05134337 -0.05135531 -0.05172781 -0.05225127 -0.05283883 -0.05272676 -0.05292547 -0.05268888 -0.05252296 -0.0536171  -0.05477542 -0.05634645 -0.05803103 -0.06072028 -0.06237365 -0.06437595 -0.06745933 -0.06965293 -0.07288321 -0.07621449 -0.07882155 -0.08314643 -0.08811077 -0.09205619 -0.09467031 -0.09573682 -0.09265571 -0.08760929], 20.18, 22.09, False
2023/06/19 13:55:29.806, 3974136, [0.53431797 0.5203933  0.51248866 0.49867021 0.49763231 0.48255552 0.48242989 0.47530927 0.46391018 0.46984846 0.45873346 0.45008403 0.44869995 0.44276726 0.4412168  0.43654325 0.43362774 0.42788332 0.42644993 0.42216954 0.41958601 0.41898245 0.41402945 0.41087248 0.40779795 0.40547707 0.40389339 0.40085766 0.39665274 0.39428838 0.39129049 0.38849586 0.38632446 0.38276072 0.38114539 0.37747678 0.37653995 0.37498425 0.37282355 0.37094439 0.36842547 0.36621402 0.36605713 0.36026411 0.35944053 0.35808612 0.35528829 0.35302567 0.3515381  0.34995025 0.34839698 0.34744647 0.34681319 0.3455414  0.34424365 0.34188592 0.34049297 0.3389122  0.33780742 0.33643243 0.33478532 0.33414073 0.33287745 0.33130151 0.32809636 0.32739264 0.32692501 0.32640296 0.32564488 0.32482319 0.32316162 0.32157647 0.31771467 0.31504306 0.31238981 0.30917638 0.30716921 0.30198077 0.29962927 0.29195489 0.2880448  0.28389128 0.27486452 0.27414971 0.27473876 0.27428142], [ 0.06344465  0.05352173  0.05344396  0.04373696  0.04403739  0.04422617  0.04044716  0.03961757  0.03472492  0.02795457  0.02529687  0.02087196  0.01833776  0.01592274  0.01259677  0.01101606  0.00758706  0.00456021  0.00483139  0.00027926 -0.00231812 -0.00385888 -0.00627851 -0.01107868 -0.01251781 -0.01487153 -0.01810186 -0.02053028 -0.02320184 -0.02628201 -0.02773038 -0.02997809 -0.03173929 -0.03362664 -0.03433869 -0.03575639 -0.03706595 -0.03789601 -0.03995647 -0.04093032 -0.04200486 -0.04291817 -0.0438173  -0.04445699 -0.04489962 -0.04338295 -0.04484539 -0.04577796 -0.04692601 -0.04795132 -0.04887279 -0.04897684 -0.04948924 -0.04919495 -0.04950806 -0.04973175 -0.05018513 -0.05041461 -0.05097751 -0.05131102 -0.05172642 -0.05211637 -0.05270127 -0.0529841  -0.05299193 -0.05311479 -0.05344001 -0.05450992 -0.05520663 -0.05715201 -0.0593751  -0.06166692 -0.06365369 -0.06587072 -0.06827427 -0.07127433 -0.07446347 -0.07735978 -0.08051701 -0.08435234 -0.08849282 -0.09166734 -0.09684176 -0.09619873 -0.09429084 -0.08889213], 20.17, 22.09, False
2023/06/19 13:55:30.062, 3974386, [0.54166151 0.51051944 0.51401169 0.49506316 0.49529801 0.48537212 0.47557477 0.47818001 0.46590376 0.46263682 0.46190083 0.4514846  0.44870059 0.44354751 0.44293664 0.43870511 0.43869631 0.42943704 0.42810815 0.42648164 0.42233214 0.42206624 0.41369489 0.41133098 0.40920127 0.40483129 0.40341199 0.39859343 0.39782215 0.39388172 0.39110612 0.38787058 0.38624224 0.38445126 0.38282334 0.37971594 0.37825468 0.3770156  0.37470263 0.37353263 0.37155895 0.36914308 0.36830106 0.36268235 0.36130194 0.35501884 0.35257594 0.35090739 0.34937505 0.34799367 0.34643216 0.34512178 0.34426196 0.34352367 0.34293746 0.34095888 0.33841391 0.33677182 0.33537043 0.33382096 0.33185051 0.33049586 0.32910863 0.32880616 0.32672625 0.32674293 0.32490853 0.32477877 0.32439499 0.32309116 0.32164406 0.31942501 0.31513944 0.31345319 0.31122899 0.30855336 0.3065138  0.30228567 0.30058056 0.29657321 0.29502974 0.28917966 0.28292838 0.282361   0.28268398 0.28373297], [ 4.00989804e-02  5.17248366e-02  4.78540784e-02  4.22727549e-02  4.03771941e-02  3.83516396e-02  3.47604752e-02  3.46038228e-02  3.16820937e-02  2.88022753e-02  2.18502974e-02  2.14976513e-02  1.88867400e-02  1.56713858e-02  1.23666666e-02  1.00160055e-02  5.96084603e-03  6.68939129e-03  2.39447251e-03 -9.72643563e-05 -1.83611418e-03 -5.01158123e-03 -6.80697473e-03 -9.74781122e-03 -1.30767539e-02 -1.62210514e-02 -1.86886976e-02 -2.08153738e-02 -2.40461084e-02 -2.61975134e-02 -2.89449670e-02 -3.12055253e-02 -3.29462025e-02 -3.42539680e-02 -3.59052304e-02 -3.69426356e-02 -3.82598080e-02 -3.97755569e-02 -4.14333971e-02 -4.17464561e-02 -4.28494763e-02 -4.31873313e-02 -4.38855510e-02 -4.46903458e-02 -4.55010076e-02 -4.43037396e-02 -4.56400338e-02 -4.66018156e-02 -4.77781256e-02 -4.84188802e-02 -4.95133135e-02 -4.98894669e-02 -5.05635951e-02 -5.03475379e-02 -5.03863718e-02 -5.06051162e-02 -5.07363311e-02 -5.09241774e-02 -5.14470726e-02 -5.21828149e-02 -5.29354665e-02 -5.32017053e-02 -5.35247748e-02 -5.39749707e-02 -5.40568970e-02 -5.40555565e-02 -5.40924662e-02 -5.46991753e-02 -5.66583224e-02 -5.83212081e-02 -5.96484807e-02 -6.18670613e-02 -6.38869511e-02 -6.58079201e-02 -6.81924632e-02 -7.12112764e-02 -7.38303132e-02 -7.76483331e-02 -8.08264084e-02 -8.37302405e-02 -8.84448131e-02 -9.32103489e-02 -9.55264544e-02 -9.62674501e-02 -9.37810432e-02 -8.94710076e-02], 20.18, 22.09, False
2023/06/19 13:55:30.317, 3974636, [0.5033098  0.51568514 0.48888795 0.48650509 0.47619005 0.4713127  0.46645287 0.4702211  0.46477306 0.45740987 0.45935239 0.4459473  0.44669277 0.44060499 0.43850207 0.43502561 0.43027392 0.42583399 0.42242763 0.42044129 0.41605774 0.4146246  0.40922436 0.40478329 0.40344826 0.4011839  0.39893141 0.39643403 0.39366717 0.39157429 0.39034392 0.38795121 0.38615323 0.38276115 0.38083766 0.37897843 0.37619188 0.37406111 0.37137919 0.36967472 0.36679563 0.3643537  0.3637577  0.35989185 0.35913742 0.35238477 0.34939082 0.34711074 0.34509212 0.3430209  0.34127184 0.3398108  0.33859802 0.33814018 0.33744197 0.33619995 0.33559097 0.33440633 0.3329577  0.33207444 0.33002447 0.32867023 0.32594634 0.32450928 0.32089147 0.3216416  0.32047448 0.31956562 0.31959952 0.31785092 0.31581777 0.31355071 0.3103827  0.30719426 0.30471465 0.30048168 0.30005364 0.29534405 0.29282518 0.28811179 0.28479688 0.27934555 0.27056802 0.26753745 0.2700146  0.26871707], [ 0.05711217  0.04712588  0.05181949  0.04226913  0.04338533  0.03777039  0.04043986  0.03506057  0.03389774  0.03308349  0.02701354  0.02179125  0.02296066  0.01910755  0.01544334  0.01478857  0.00901392  0.00853065  0.0046603   0.00323259 -0.00169187 -0.00457292 -0.00668152 -0.00950196 -0.01240743 -0.01477477 -0.01772819 -0.02127334 -0.02304348 -0.02566488 -0.02781499 -0.02922852 -0.03115476 -0.03322036 -0.0339927  -0.0354967  -0.03682026 -0.0380841  -0.03941301 -0.04032999 -0.041425   -0.04241275 -0.04309092 -0.04371044 -0.04422946 -0.04152757 -0.04257387 -0.04350029 -0.04478393 -0.04566579 -0.04701134 -0.04793149 -0.04768492 -0.04809612 -0.0483683  -0.04851456 -0.04900424 -0.04928025 -0.05001892 -0.05065709 -0.05116214 -0.0514409  -0.05225058 -0.05208344 -0.05216273 -0.05257758 -0.05208973 -0.05315938 -0.05454076 -0.05633746 -0.05794836 -0.05995527 -0.06191085 -0.06406324 -0.06649528 -0.06945991 -0.07247285 -0.07587277 -0.07892705 -0.08293544 -0.08710941 -0.09168333 -0.09463082 -0.0962018  -0.09255588 -0.0867001 ], 20.18, 22.09, False
2023/06/19 13:55:30.558, 3974886, [0.53462928 0.50159268 0.49607729 0.48425936 0.47737457 0.47026597 0.46829286 0.46191849 0.45953803 0.44665056 0.44879073 0.44315816 0.43548117 0.43572213 0.43270842 0.4267063  0.42412255 0.41811927 0.4169938  0.41375788 0.41096878 0.40972395 0.40143793 0.4006686  0.3983992  0.39533689 0.39445516 0.39235477 0.39035682 0.38885491 0.38408103 0.38284703 0.38123378 0.37849714 0.37801851 0.3755176  0.37386205 0.37189971 0.36912742 0.36877296 0.36824591 0.36621193 0.36753797 0.36330721 0.36176156 0.35558682 0.35350651 0.35132044 0.34856462 0.34626575 0.34480411 0.34322166 0.34254771 0.34172448 0.34165407 0.34117386 0.34093403 0.3398522  0.33852547 0.33742216 0.334915   0.33358482 0.33157206 0.330101   0.32791979 0.32695851 0.32595393 0.32520369 0.32512203 0.3244038  0.32227164 0.32027917 0.31771464 0.31448555 0.31173597 0.30942763 0.30713459 0.30284131 0.29924328 0.29388225 0.2928039  0.28602684 0.27880369 0.2778543  0.27660286 0.27878723], [ 0.05174877  0.05809203  0.04864948  0.04917632  0.04703441  0.04306216  0.03940975  0.03915039  0.03750822  0.03112391  0.02561925  0.02237785  0.02024125  0.01787607  0.01369044  0.0096414   0.0059576   0.00650437  0.00214008 -0.00184383 -0.00314667 -0.00646913 -0.00893604 -0.01133016 -0.01408414 -0.01632368 -0.02003911 -0.02215834 -0.02498135 -0.02795621 -0.02958264 -0.03097045 -0.03303626 -0.03447917 -0.03569778 -0.03690791 -0.03854622 -0.03965291 -0.04139581 -0.04180673 -0.04298212 -0.04362504 -0.04423864 -0.04508107 -0.04568708 -0.04356158 -0.04450121 -0.04510153 -0.04624407 -0.04723991 -0.04851492 -0.04880255 -0.04913134 -0.04939117 -0.04970199 -0.05000686 -0.0505434  -0.05094801 -0.0512478  -0.05140029 -0.05163652 -0.05253265 -0.05275053 -0.05312766 -0.05288711 -0.05270498 -0.05322    -0.05385255 -0.05480281 -0.05666247 -0.05907239 -0.06127353 -0.06294325 -0.06526995 -0.06769789 -0.07015094 -0.07313525 -0.07616127 -0.079852   -0.08326925 -0.08744542 -0.09244606 -0.09552962 -0.09530943 -0.09307074 -0.08896546], 20.18, 22.09, False
2023/06/19 13:55:30.814, 3975135, [0.52731396 0.51868213 0.5170341  0.48290239 0.48573244 0.47693033 0.47489463 0.46922645 0.46604742 0.46211051 0.4603822  0.448739   0.45204507 0.4447142  0.44225628 0.43532231 0.43308323 0.42660635 0.42692308 0.42086699 0.4168424  0.41878721 0.40756833 0.40675694 0.40456652 0.40248221 0.40014001 0.39722528 0.39429975 0.39217707 0.38920417 0.38517915 0.38370117 0.38178996 0.37908649 0.37667565 0.37441119 0.3741935  0.37206871 0.37069837 0.36732074 0.36502905 0.36424579 0.359103   0.35787246 0.35750221 0.35448914 0.35187057 0.34904965 0.34683546 0.34598238 0.34451219 0.34318478 0.34182809 0.34068831 0.33863    0.33679878 0.33552669 0.33442558 0.33378664 0.33123471 0.33003453 0.32821095 0.32655646 0.32366999 0.32258374 0.32136888 0.32099449 0.32068673 0.32038651 0.31968681 0.31838473 0.31600174 0.31324162 0.3107016  0.30791568 0.30582816 0.30239385 0.29860526 0.2927206  0.28882295 0.28394825 0.27477387 0.27467871 0.27397933 0.27536559], [ 0.05370451  0.0489294   0.04307225  0.03882001  0.03371056  0.03777351  0.03527614  0.03051175  0.03250495  0.02562389  0.02218103  0.02179282  0.01697636  0.01591956  0.01236667  0.00922806  0.00667571  0.00473865  0.00306693 -0.0006264  -0.00425698 -0.00602666 -0.00933276 -0.01109001 -0.01352432 -0.01714345 -0.01992615 -0.02152508 -0.0244576  -0.02690313 -0.02927722 -0.03125498 -0.03341321 -0.03447737 -0.03569605 -0.0362135  -0.03797509 -0.03914459 -0.04066542 -0.04141621 -0.04207978 -0.04349679 -0.04412823 -0.04497464 -0.0454211  -0.04345249 -0.04445146 -0.04583541 -0.04663964 -0.04796377 -0.0490235  -0.04939757 -0.0494076  -0.04960477 -0.04978249 -0.05027658 -0.05072205 -0.05095948 -0.05125851 -0.051907   -0.05256205 -0.0529166  -0.05337598 -0.05366963 -0.05370248 -0.05373339 -0.05386852 -0.05435362 -0.05552801 -0.05714394 -0.05918785 -0.06137697 -0.0634453  -0.06533197 -0.06750594 -0.07108189 -0.07282085 -0.07690352 -0.07990315 -0.0829746  -0.08780159 -0.09282341 -0.09422189 -0.09666479 -0.0936803  -0.08754252], 20.18, 22.09, False
2023/06/19 13:55:31.069, 3975386, [0.54004233 0.52210038 0.49863519 0.49371808 0.49327809 0.47379469 0.47649048 0.47754662 0.47130551 0.46504284 0.46403132 0.4585275  0.45328866 0.45034562 0.4439632  0.44426325 0.43785323 0.43304911 0.42810815 0.42390072 0.42252808 0.41734789 0.4135319  0.40935055 0.40849596 0.40378763 0.40074812 0.39802378 0.39451567 0.39076699 0.38806497 0.38392178 0.38251098 0.37994381 0.37748517 0.37458476 0.37352107 0.37177095 0.36975472 0.36859494 0.3652317  0.36429554 0.36381072 0.36020734 0.35988982 0.35194561 0.35013589 0.34807299 0.34671257 0.34480345 0.34280434 0.34117795 0.34098283 0.34159799 0.34152849 0.34035886 0.33965677 0.33704329 0.33521104 0.33378664 0.33231778 0.33195677 0.33037138 0.33003582 0.32711184 0.32695833 0.32677593 0.32597656 0.32617047 0.32596684 0.32325534 0.32276377 0.32015983 0.31645942 0.3149456  0.31136705 0.30999014 0.30743858 0.30403875 0.30158044 0.297619   0.29165242 0.28456579 0.28076995 0.28116307 0.28394576], [ 0.06151804  0.05721557  0.05499476  0.04081022  0.03671921  0.04514946  0.04174738  0.03870009  0.03488668  0.0323508   0.02529412  0.02638017  0.01779667  0.0173853   0.01213957  0.01064255  0.00882105  0.00668939  0.00348632  0.00149056 -0.00154539 -0.00328558 -0.00811335 -0.01059682 -0.01285441 -0.01487853 -0.01732013 -0.02100431 -0.02431652 -0.02664457 -0.02872415 -0.03073107 -0.03264289 -0.0340305  -0.03548693 -0.03697301 -0.03763639 -0.03948843 -0.04066542 -0.04178646 -0.04267775 -0.04314333 -0.04401964 -0.04466123 -0.04532762 -0.04386847 -0.04475311 -0.04544936 -0.04699299 -0.04793115 -0.04889584 -0.04923989 -0.04928278 -0.04944829 -0.04970819 -0.05045773 -0.05041627 -0.05095948 -0.05161681 -0.05172311 -0.05261173 -0.05296106 -0.05347305 -0.0538289  -0.05400242 -0.05395725 -0.05409247 -0.05452641 -0.05607825 -0.05752393 -0.05976621 -0.06160757 -0.06329807 -0.06580792 -0.06823404 -0.0706512  -0.07411657 -0.07667449 -0.08021088 -0.08423371 -0.08775182 -0.09281679 -0.09468382 -0.09573682 -0.09419269 -0.08818545], 20.18, 22.09, False
2023/06/19 13:55:31.310, 3975637, [0.53431133 0.51868263 0.51813426 0.48604937 0.50517281 0.47484268 0.48312442 0.47531136 0.46931951 0.46682649 0.4640936  0.45148646 0.45037414 0.44731822 0.43984598 0.44179179 0.43672762 0.43485213 0.43545646 0.42821515 0.4276322  0.42461641 0.41701863 0.41499527 0.41019241 0.40886615 0.40777999 0.40494785 0.40232041 0.40143493 0.39843182 0.39640939 0.39559874 0.39315575 0.39116738 0.38811403 0.38616135 0.38483039 0.38072118 0.37859564 0.37557515 0.37314449 0.37132686 0.36732175 0.36696593 0.35386069 0.35172439 0.34975329 0.34644296 0.34484237 0.3431967  0.34261246 0.34172607 0.34103771 0.34052965 0.33999815 0.3382897  0.33695259 0.33605367 0.33539735 0.33405273 0.33316725 0.33127744 0.32962612 0.32725275 0.32710331 0.32658909 0.32609414 0.32520298 0.32584009 0.3235602  0.32169627 0.32040348 0.317147   0.31509434 0.31152377 0.30765032 0.30325383 0.29756661 0.29387843 0.29099438 0.28153623 0.27707645 0.2730916  0.27432517 0.27557702], [ 0.05709994  0.05260882  0.04702804  0.04299105  0.04337977  0.04098865  0.03475317  0.03301071  0.03529031  0.02561922  0.02217691  0.02178812  0.01643287  0.0159148   0.01433875  0.0096414   0.00829665  0.00632342  0.00130215  0.00095738 -0.00396909 -0.00592529 -0.00826302 -0.01170444 -0.01375041 -0.01673791 -0.01885754 -0.02135424 -0.02464036 -0.02679603 -0.02878213 -0.03099034 -0.03284073 -0.03469744 -0.03514028 -0.03625161 -0.0373263  -0.03889772 -0.0407063  -0.04097048 -0.042098   -0.04327162 -0.04344032 -0.04391487 -0.04505493 -0.0431359  -0.04398222 -0.04508136 -0.04594564 -0.04693632 -0.04784403 -0.04810051 -0.04875979 -0.04857455 -0.049338   -0.0496031  -0.04965339 -0.05024318 -0.05098693 -0.05140029 -0.05219672 -0.05272889 -0.05346267 -0.053287   -0.05339154 -0.05300659 -0.05355251 -0.05417585 -0.05542924 -0.05715619 -0.05923675 -0.06154899 -0.06323772 -0.06558725 -0.06769789 -0.07064636 -0.07370803 -0.07696178 -0.07975034 -0.08352115 -0.0884227  -0.09281976 -0.095951   -0.09623719 -0.09373438 -0.08697043], 20.18, 22.08, False
2023/06/19 13:55:31.566, 3975887, [0.54355915 0.51098236 0.49864465 0.49733196 0.49965875 0.49691718 0.48151887 0.48506301 0.47599974 0.47163418 0.46403554 0.46648941 0.4528617  0.45144214 0.44978561 0.44363363 0.44516645 0.44027481 0.43760053 0.43407181 0.43098038 0.43335839 0.42351499 0.42264164 0.41877419 0.41681817 0.41239839 0.40995436 0.40637863 0.40265518 0.40043118 0.39865531 0.39704934 0.39364824 0.39200366 0.38876615 0.3869869  0.38542854 0.38316864 0.38107065 0.37784934 0.37670464 0.37555581 0.37153421 0.36991137 0.35717813 0.3551925  0.35174562 0.34916032 0.34717564 0.34603919 0.34527247 0.34444698 0.34437228 0.34448284 0.34430805 0.34337654 0.34261817 0.34187704 0.3399789  0.33799124 0.33695494 0.33343991 0.33197895 0.32900917 0.32822489 0.32707496 0.32559117 0.32483956 0.32444524 0.32155961 0.31934001 0.31624538 0.31362704 0.31103945 0.30791515 0.3054129  0.30319987 0.2982342  0.29464729 0.29145931 0.28305186 0.27725945 0.27348521 0.27280743 0.27428231], [ 0.04640475  0.04801903  0.039911    0.03535938  0.04402349  0.03189066  0.03242691  0.03050523  0.02625892  0.02281475  0.02250738  0.01964555  0.01615235  0.01297471  0.0086361   0.00727943  0.00524287  0.00325313  0.00054679 -0.00237282 -0.00508255 -0.00693984 -0.00986238 -0.01170444 -0.01430779 -0.01797496 -0.01963041 -0.02206381 -0.0246207  -0.02726623 -0.02922368 -0.03135604 -0.03249359 -0.03362964 -0.03520994 -0.03674385 -0.03801421 -0.03940421 -0.04127255 -0.04180673 -0.04262213 -0.04335697 -0.04377876 -0.04443114 -0.04535107 -0.04453842 -0.04529406 -0.04596948 -0.04740353 -0.04836724 -0.049718   -0.04984984 -0.05038985 -0.05107454 -0.05097567 -0.05066393 -0.05114185 -0.05151152 -0.05189834 -0.05223984 -0.05262582 -0.05302012 -0.05391538 -0.05427616 -0.05446831 -0.05448503 -0.05452872 -0.05520512 -0.05608882 -0.05819067 -0.0599693  -0.06222162 -0.06458222 -0.06596885 -0.06857922 -0.07146515 -0.07432463 -0.07810643 -0.08103482 -0.08523225 -0.08942458 -0.0932     -0.0968603  -0.09627052 -0.09424671 -0.08954154], 20.18, 22.09, False
2023/06/19 13:55:31.806, 3976135, [0.53080403 0.5058     0.50427927 0.49774614 0.48254971 0.48359468 0.46895995 0.47388003 0.45922307 0.4585586  0.45983688 0.44917121 0.44497278 0.44432673 0.44088533 0.43685717 0.43194422 0.42943688 0.42645111 0.42453873 0.4213515  0.41970722 0.41138587 0.41224728 0.40850508 0.40534962 0.40160218 0.40199147 0.39675763 0.39258564 0.39167663 0.38886091 0.38701389 0.38518248 0.38329495 0.38145177 0.38162365 0.37971313 0.37702449 0.37522261 0.37243495 0.37061027 0.36951644 0.36474277 0.36353742 0.36067934 0.35880433 0.35560094 0.35375893 0.35181395 0.34970716 0.3475976  0.34646588 0.34920229 0.34986411 0.34981433 0.34971783 0.34725976 0.3457339  0.34356128 0.33869162 0.33475993 0.33317989 0.33064761 0.32820109 0.32750063 0.32785747 0.32829706 0.32782553 0.3276642  0.32632614 0.3249779  0.32138768 0.31757677 0.31439697 0.31303757 0.30847645 0.30372798 0.29891682 0.29310931 0.29148486 0.28310987 0.27659202 0.27427873 0.27373987 0.27857536], [ 0.05369228  0.04802293  0.04703285  0.03807922  0.04101762  0.03834539  0.03372228  0.03414003  0.03167757  0.02720965  0.02184755  0.02271459  0.01752441  0.0168969   0.01346533  0.00943398  0.00738853  0.00650575  0.00197296  0.00164306 -0.00295246 -0.00504558 -0.0065355  -0.00963131 -0.01352592 -0.01570398 -0.01762974 -0.02089636 -0.02313436 -0.02561945 -0.02759489 -0.02993137 -0.03131952 -0.03259469 -0.03409751 -0.03552783 -0.03626164 -0.03789831 -0.03941358 -0.04052497 -0.04151608 -0.04210376 -0.04260599 -0.04315416 -0.04406747 -0.04335757 -0.04455706 -0.04530376 -0.04626434 -0.04773771 -0.04829069 -0.04867583 -0.0492331  -0.0490325  -0.04894876 -0.04898386 -0.04924925 -0.04934313 -0.04989873 -0.05053513 -0.05075789 -0.05149234 -0.05159107 -0.0517457  -0.05222502 -0.05223457 -0.05252457 -0.05313019 -0.05461296 -0.05611105 -0.05778501 -0.06024771 -0.06161709 -0.06428306 -0.06683921 -0.06872076 -0.07200013 -0.07593136 -0.0782076  -0.0832283  -0.08741963 -0.09205817 -0.09425112 -0.09474409 -0.09322088 -0.08632604], 20.18, 22.08, False
2023/06/19 13:55:32.062, 3976385, [0.5489929  0.525108   0.51552789 0.49867236 0.49646697 0.48922417 0.48242999 0.48058539 0.47329856 0.47101033 0.46031964 0.45380337 0.4582672  0.44654039 0.44532723 0.43961787 0.4398167  0.43640088 0.43285025 0.42973711 0.42743691 0.42517366 0.42118103 0.4182023  0.41455971 0.41407768 0.41093961 0.4076855  0.40627495 0.40324823 0.39957373 0.39685225 0.39237802 0.39178941 0.38863446 0.38636801 0.38409778 0.38220429 0.37965804 0.37823341 0.37528684 0.373601   0.37264328 0.3684284  0.36773098 0.36708777 0.36426201 0.3620946  0.35994939 0.35761801 0.35565155 0.35469765 0.3539545  0.35284386 0.35223334 0.35152689 0.3496841  0.34831662 0.34666126 0.34535249 0.34372232 0.34250056 0.33997815 0.33833929 0.33569774 0.33551082 0.33421174 0.33387124 0.33412503 0.33249    0.33189636 0.3301866  0.32685787 0.32346819 0.32033612 0.31699896 0.31509205 0.30957367 0.30745642 0.30118777 0.29849953 0.29069798 0.28283631 0.2802391  0.28157347 0.27943438], [ 0.05273111  0.05898574  0.05181949  0.04789927  0.04402905  0.04478974  0.03759996  0.0334745   0.03209146  0.02636228  0.025951    0.01783811  0.01724417  0.01370901  0.01171749  0.01022336  0.00758382  0.0049184   0.00180578  0.00036712 -0.00314439 -0.00619519 -0.00815427 -0.01073536 -0.01285674 -0.01600702 -0.01915386 -0.02125795 -0.02341644 -0.02600283 -0.02858905 -0.03036613 -0.03234049 -0.03381826 -0.03482677 -0.03644496 -0.03769098 -0.03908301 -0.0407894  -0.04217303 -0.04314511 -0.04396265 -0.04463952 -0.0452826  -0.04570709 -0.04297935 -0.04420751 -0.04559746 -0.0464075  -0.04765012 -0.04880082 -0.04910444 -0.04937644 -0.04944904 -0.0494443  -0.04984757 -0.04997923 -0.05043656 -0.05126542 -0.05159496 -0.05197704 -0.05250506 -0.05314368 -0.05294678 -0.05335569 -0.05291371 -0.05313109 -0.05397109 -0.05561664 -0.05740136 -0.05977908 -0.06188378 -0.06374054 -0.06612595 -0.06803971 -0.0711474  -0.07411742 -0.07690439 -0.08093139 -0.08485832 -0.08911376 -0.09280454 -0.09683164 -0.09580462 -0.09485709 -0.08876306], 20.18, 22.08, False
