time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 14:02:19.801, 32522841, [1.27721179 1.23868563 1.20337694 1.20345085 1.19894465 1.17613617 1.16895484 1.15660453 1.14622914 1.13543096 1.1256106  1.1192003  1.09587319 1.08869804 1.07850319 1.07035024 1.05742571 1.04917295 1.04045052 1.02381776 1.02223933 1.00892334 0.99638498 0.98942997 0.97666883 0.96820627 0.95697315 0.94800225 0.93820153 0.92895109 0.9210708  0.91147706 0.90299494 0.89737703 0.88863739 0.88065335 0.8729929  0.87002785 0.86229259 0.85282714 0.8488031  0.84086857 0.83767606 0.82685966 0.82171179 0.82656892 0.819519   0.81332152 0.80592276 0.79962241 0.79329237 0.78761447 0.78331793 0.77894743 0.77451424 0.77026797 0.76600839 0.76190842 0.75650687 0.75194575 0.74680632 0.74231367 0.73794096 0.7332617  0.72867785 0.7254596  0.7225136  0.71889812 0.71603468 0.7118843  0.70702978 0.70077658 0.69591438 0.68843402 0.68362111 0.67783068 0.6722254  0.66746308 0.6587466  0.649758   0.64260569 0.63244362 0.61788236 0.61114818 0.6108039  0.60211623], [ 0.22960159  0.21208676  0.19888482  0.2097672   0.19638293  0.1952808   0.19460259  0.18215598  0.17909339  0.17379877  0.16334199  0.15831332  0.15332798  0.14569399  0.14114667  0.13632642  0.12968274  0.12383751  0.11727739  0.11151121  0.10499074  0.09882315  0.09258104  0.08700532  0.08005559  0.07412413  0.06750301  0.0618836   0.05555986  0.04864485  0.04293331  0.03853559  0.0327785   0.02823962  0.02467185  0.02035     0.01661894  0.01360817  0.00962725  0.00705156  0.00394543  0.00175411 -0.00067084 -0.00243567 -0.00389076 -0.0035142  -0.00528443 -0.00719906 -0.00972883 -0.01195615 -0.01425001 -0.0150178  -0.01595418 -0.01630054 -0.01677016 -0.01732294 -0.01800413 -0.01864129 -0.01942336 -0.02023174 -0.02105699 -0.02150013 -0.02165424 -0.02101657 -0.02062234 -0.020289   -0.02017295 -0.02141184 -0.02361459 -0.02563102 -0.0285091  -0.03161248 -0.03467711 -0.03701934 -0.04093729 -0.04412308 -0.04774953 -0.05200651 -0.05846785 -0.0623041  -0.07095138 -0.07978258 -0.08724604 -0.09307443 -0.09252829 -0.08708099], 19.15, 20.34, False
2023/07/02 14:02:20.057, 32523090, [1.25882367 1.21011507 1.22912206 1.19335004 1.19829672 1.17730753 1.16601851 1.16357267 1.130099   1.12042873 1.12198424 1.10620372 1.08792692 1.07372851 1.06647647 1.05820232 1.04114085 1.03642039 1.02086953 1.01066229 1.00819191 0.9958789  0.98407313 0.97201331 0.96286325 0.95400973 0.94415418 0.93333097 0.92411205 0.91608562 0.90722305 0.89979618 0.88997311 0.8851123  0.87621862 0.8703597  0.86143472 0.85923752 0.85022042 0.84203807 0.83782495 0.82991566 0.82593499 0.81674334 0.81100117 0.79571898 0.78992443 0.78316796 0.77600941 0.77039875 0.76399402 0.75857097 0.75425259 0.75012969 0.74599253 0.74237201 0.73770413 0.73375075 0.72838618 0.72412203 0.71926217 0.71471086 0.71069412 0.70619109 0.70080028 0.69849139 0.69570856 0.69260631 0.68964487 0.68584313 0.68098833 0.67530106 0.66942821 0.66317626 0.65795342 0.65246919 0.64801382 0.63995536 0.63408007 0.62578092 0.61829349 0.60708069 0.59482107 0.58852798 0.58432634 0.58234556], [ 0.22335074  0.20515652  0.20883016  0.1918744   0.20042371  0.2008183   0.18619833  0.18173978  0.17909365  0.16956285  0.16675285  0.1577711   0.15478531  0.14546417  0.14135887  0.13267821  0.13064718  0.12312987  0.11807485  0.11136393  0.10460777  0.09774748  0.09325537  0.08661502  0.07994834  0.07323709  0.06679562  0.0612225   0.05458577  0.04814817  0.0419094   0.0371464   0.03208763  0.02693558  0.02360694  0.01959846  0.01616146  0.01293049  0.00892454  0.00578208  0.00285834  0.00070407 -0.00181691 -0.00388931 -0.00466384 -0.0041867  -0.00654426 -0.00808239 -0.01025461 -0.01255876 -0.01447362 -0.01587774 -0.01652685 -0.01719026 -0.01724784 -0.01748713 -0.01842587 -0.01897036 -0.01985615 -0.02039324 -0.02149916 -0.02185283 -0.02205985 -0.02158081 -0.02088779 -0.02030744 -0.02061604 -0.02141117 -0.02381111 -0.02650005 -0.02936253 -0.03217406 -0.03501426 -0.03801963 -0.04106587 -0.04425095 -0.04825349 -0.05416173 -0.05799443 -0.06311676 -0.07124292 -0.08019022 -0.08728871 -0.09263769 -0.09413378 -0.087283  ], 19.15, 20.33, False
2023/07/02 14:02:20.297, 32523340, [1.28210856 1.27221294 1.25317312 1.23971717 1.22561282 1.21237898 1.19661721 1.18714003 1.17597121 1.16419207 1.1603963  1.14906616 1.1308809  1.11836143 1.10958053 1.09665557 1.0859606  1.07596044 1.06519195 1.05214157 1.04609636 1.03010485 1.02509302 1.00986446 1.00016347 0.99197906 0.97999478 0.96989947 0.95867349 0.95094767 0.94172273 0.93262449 0.92341257 0.91765516 0.90715457 0.90040704 0.89041681 0.88755333 0.87940131 0.86976707 0.86494301 0.85696082 0.85178756 0.84278168 0.83517188 0.83105864 0.82450063 0.81710909 0.8103207  0.80342072 0.79735518 0.79146151 0.78681283 0.78212399 0.77751289 0.7730413  0.76869307 0.76368525 0.75814549 0.75280285 0.74816024 0.74263691 0.73778746 0.7333283  0.72673903 0.72398746 0.72048356 0.7160667  0.71386979 0.70894505 0.70230966 0.69801989 0.69093067 0.68370452 0.67921957 0.67066964 0.66759216 0.65953539 0.65331053 0.6435634  0.63546211 0.62468346 0.61211124 0.60367817 0.60313256 0.59576388], [ 0.20290911  0.21741802  0.20421609  0.20114814  0.193508    0.19475796  0.18665971  0.18446819  0.17743261  0.17023415  0.1602335   0.15831029  0.15261472  0.14437958  0.13847158  0.13373553  0.12811884  0.12347025  0.11647906  0.10964366  0.10436155  0.09740271  0.09177944  0.08493329  0.07969629  0.07310983  0.0662793   0.06027431  0.05361012  0.04789802  0.04231495  0.037161    0.03186119  0.02722271  0.02342369  0.01939779  0.01612591  0.0127751   0.00824135  0.00587381  0.00334346  0.0009458  -0.00156437 -0.00362045 -0.00478116 -0.00260023 -0.00444109 -0.00681396 -0.00877576 -0.0111096  -0.01351782 -0.01463088 -0.01534045 -0.01577715 -0.01622109 -0.01672459 -0.01727239 -0.0179501  -0.01869413 -0.01990746 -0.02077143 -0.02079266 -0.0209146  -0.02106432 -0.0201578  -0.02002644 -0.01968988 -0.02055403 -0.02274221 -0.02526698 -0.02876026 -0.03147335 -0.03431549 -0.0369868  -0.04087412 -0.04476161 -0.0482313  -0.05253115 -0.05773483 -0.06171082 -0.06990938 -0.07978936 -0.08680603 -0.09206823 -0.0930995  -0.08715062], 19.15, 20.33, False
2023/07/02 14:02:20.553, 32523590, [1.27433402 1.25024648 1.2349172  1.22953904 1.20144664 1.20009206 1.19066172 1.17140936 1.16280488 1.1467229  1.14495865 1.13062602 1.11581647 1.0984232  1.09575747 1.08322954 1.07268538 1.06410929 1.05502043 1.03889927 1.03473692 1.02250488 1.01628383 1.00180574 0.99186397 0.98507943 0.97418167 0.9629572  0.95432115 0.94617357 0.93747083 0.9282899  0.91958424 0.9147641  0.9053011  0.89826665 0.88888629 0.88633011 0.87876264 0.86821704 0.86372946 0.85558541 0.85061454 0.84100073 0.83478196 0.83336199 0.82641379 0.81946888 0.81234263 0.80504773 0.79884813 0.7932779  0.78862503 0.78368178 0.77924168 0.77413826 0.76993176 0.76571035 0.75943116 0.75472753 0.74995823 0.74455186 0.74024626 0.73597889 0.73029387 0.72714459 0.72441981 0.72008983 0.71774549 0.71232141 0.70738619 0.7016583  0.69543407 0.68782948 0.68420938 0.67608341 0.67318889 0.66470969 0.65797547 0.64805883 0.64062127 0.62945229 0.61888327 0.61060024 0.60813421 0.60240876], [ 0.22333864  0.21128776  0.20421609  0.20447859  0.20099503  0.19173339  0.18976892  0.17900371  0.17946668  0.1677774   0.1602335   0.15641086  0.15357338  0.14546139  0.13804724  0.13353972  0.12793604  0.12276247  0.11568201  0.11093723  0.1042224   0.09774511  0.09122805  0.08633586  0.07876432  0.07234819  0.0660852   0.06093603  0.05361012  0.04731603  0.04168637  0.03686434  0.03096443  0.0273439   0.0232419   0.01946426  0.01589926  0.01271319  0.00895036  0.00567427  0.00334346  0.00088981 -0.00167285 -0.00360498 -0.00460044 -0.00264862 -0.00438091 -0.00666336 -0.00896739 -0.0112536  -0.01327776 -0.01443672 -0.01501207 -0.01591292 -0.01607539 -0.01667299 -0.01699394 -0.01799205 -0.01883    -0.0195818  -0.02039715 -0.02050066 -0.02058009 -0.02086052 -0.02010078 -0.0198018  -0.01935702 -0.02055403 -0.02231557 -0.0251409  -0.02849507 -0.03085033 -0.03401506 -0.03676101 -0.04089313 -0.04418844 -0.04840262 -0.05241209 -0.05748477 -0.06274323 -0.06920609 -0.08016455 -0.08682054 -0.09159834 -0.09315048 -0.08615963], 19.15, 20.34, False
2023/07/02 14:02:20.793, 32523840, [1.26657886 1.25697303 1.22743377 1.23462445 1.2109922  1.19952884 1.18622761 1.17752657 1.16821611 1.156328   1.15345466 1.13808975 1.11865797 1.11241192 1.10284671 1.09046044 1.08282739 1.07237449 1.06336506 1.04363313 1.04405673 1.02763228 1.02077489 1.00640967 0.99495476 0.98695847 0.97644284 0.96658659 0.95614414 0.947174   0.93787486 0.92894913 0.92133555 0.91412995 0.90410154 0.89752354 0.8874812  0.88412122 0.87680982 0.86605692 0.86185651 0.85431693 0.8481425  0.83941219 0.83179757 0.82526396 0.81808036 0.81137509 0.8051179  0.79759136 0.79116533 0.78536902 0.78116815 0.77615266 0.77197803 0.76784978 0.76330703 0.75877133 0.75306784 0.74843498 0.74344841 0.73820699 0.73359798 0.72940107 0.72367127 0.72081012 0.71738228 0.71354235 0.71128838 0.70553744 0.70061042 0.69585584 0.68832859 0.6821706  0.67704954 0.67033581 0.66694097 0.65885117 0.65292604 0.64111366 0.63395006 0.62557165 0.61025424 0.60355474 0.60277264 0.59605478], [ 0.21792346  0.21128212  0.19887357  0.20114348  0.20156769  0.19423427  0.19069234  0.18446625  0.17502318  0.17023141  0.1617831   0.15695248  0.15090741  0.14329621  0.13943145  0.13267557  0.12830016  0.12276144  0.11568057  0.11051129  0.10265383  0.09727057  0.09177792  0.08555202  0.07872914  0.07331289  0.06547264  0.05969725  0.05414021  0.0475696   0.04131263  0.0358493   0.03118906  0.02673715  0.02244462  0.01856824  0.01531254  0.01181738  0.0081596   0.00590742  0.00239092  0.00051231 -0.00201307 -0.00384013 -0.00504237 -0.00393514 -0.00546763 -0.00798173 -0.01016885 -0.01241834 -0.01466133 -0.01575499 -0.01629744 -0.01669181 -0.0169398  -0.0174801  -0.01834559 -0.01902462 -0.01981668 -0.02071395 -0.0212761  -0.02162533 -0.02197239 -0.02169524 -0.02176594 -0.02073139 -0.02058855 -0.02176024 -0.02381468 -0.02689429 -0.02923327 -0.03253872 -0.03485504 -0.03776673 -0.04127097 -0.04495037 -0.04882237 -0.05317472 -0.05853143 -0.06308047 -0.07085828 -0.08017688 -0.08682196 -0.09361646 -0.0936197  -0.08870294], 19.16, 20.34, False
2023/07/02 14:02:21.049, 32524090, [1.29771387 1.27808737 1.25155765 1.24852249 1.23454488 1.21967214 1.21052948 1.19327749 1.17905946 1.17319229 1.15928057 1.15445299 1.13540398 1.1243221  1.11192785 1.11044001 1.08880318 1.08384369 1.07526492 1.05689821 1.05964393 1.04128289 1.03420926 1.0219854  1.01189324 1.00315401 0.99217228 0.98113071 0.97261353 0.96238077 0.95353463 0.94430834 0.93582078 0.92933813 0.92018518 0.91205925 0.90239727 0.89969354 0.89171688 0.88174604 0.87777274 0.86947788 0.86500822 0.85544617 0.84804469 0.8347282  0.82735763 0.82077084 0.81340967 0.80712847 0.8004089  0.79442467 0.78990607 0.78469377 0.78072222 0.77606535 0.77152317 0.76748827 0.76119478 0.75648563 0.75169432 0.74672741 0.74242085 0.73791061 0.73193241 0.72930683 0.72596108 0.7215313  0.71935968 0.71389377 0.70794655 0.70337193 0.69586485 0.68802713 0.68504076 0.67695782 0.67286838 0.66608411 0.65680206 0.64968015 0.64005865 0.63151873 0.61823344 0.61224574 0.60813133 0.60248846], [ 0.21623256  0.21740395  0.20953181  0.20113648  0.2004044   0.19172619  0.19286636  0.18487865  0.17743131  0.17200786  0.16518758  0.15965797  0.15260742  0.14808143  0.14039078  0.13440036  0.13082376  0.12346767  0.11806909  0.11280089  0.10606496  0.09916034  0.09294173  0.08683713  0.07983527  0.07485812  0.06809403  0.06216388  0.05484717  0.04881077  0.04292964  0.03708067  0.03206464  0.02806565  0.02371569  0.01997634  0.01628633  0.01295787  0.00918265  0.00649455  0.00386316  0.00176761 -0.00099412 -0.00298729 -0.0039887  -0.00321575 -0.00471923 -0.00694945 -0.00935018 -0.01147205 -0.01373257 -0.0146053  -0.01539774 -0.01575039 -0.01619362 -0.01673784 -0.01741942 -0.01796246 -0.01934266 -0.01982503 -0.02083534 -0.0210348  -0.02121584 -0.02132707 -0.02052254 -0.02024501 -0.01960215 -0.02100803 -0.02345606 -0.0259007  -0.02864631 -0.03145501 -0.03404354 -0.03702382 -0.04103366 -0.04450999 -0.04771541 -0.05288607 -0.05816074 -0.06274603 -0.07054398 -0.08055946 -0.08730883 -0.09174042 -0.09320587 -0.08800982], 19.17, 20.34, False
2023/07/02 14:02:21.305, 32524340, [1.29082837 1.24168024 1.24654923 1.21642785 1.20014984 1.18333823 1.18919046 1.17795418 1.14505528 1.14605248 1.14014044 1.12613845 1.11229357 1.09863353 1.09190803 1.08339458 1.06707344 1.06197276 1.05241112 1.03465392 1.03356111 1.0176749  1.00973255 0.99786571 0.98440415 0.97624294 0.96546556 0.95453247 0.94496318 0.93561467 0.92693974 0.91809404 0.90846566 0.90323054 0.89338469 0.88583366 0.87728157 0.8737218  0.86562468 0.85656438 0.85215964 0.84422484 0.83858151 0.82950485 0.82278442 0.82245285 0.8159233  0.80907712 0.80178741 0.79527374 0.7891928  0.78344892 0.77938003 0.77396721 0.77008519 0.76538996 0.76103984 0.75635921 0.75064688 0.74588945 0.74030057 0.73489784 0.73048523 0.72635161 0.72076776 0.71801209 0.71477211 0.71091496 0.70808042 0.70360767 0.69848101 0.69326494 0.68721696 0.67956057 0.67490144 0.66894003 0.66348418 0.65884786 0.64989346 0.64154733 0.63566296 0.62261931 0.61205098 0.60484562 0.60313372 0.59567966], [ 0.22334671  0.19981682  0.19354079  0.19651513  0.18888476  0.19225851  0.18402058  0.17942467  0.17299117  0.16387926  0.16364461  0.15343031  0.14970644  0.14329991  0.13847313  0.13373658  0.12637525  0.12242133  0.11616223  0.11006951  0.10331804  0.09895351  0.09141462  0.08465882  0.07919755  0.07214491  0.06526727  0.06027556  0.05431958  0.04798391  0.0422346   0.03656854  0.03132088  0.02693508  0.02303523  0.01949312  0.01596864  0.01243586  0.00871686  0.00603974  0.0035947   0.00096617 -0.00126125 -0.00329053 -0.00448367 -0.0035758  -0.00539165 -0.00770985 -0.00983143 -0.0121436  -0.01425001 -0.01529605 -0.01618698 -0.01634196 -0.01695718 -0.01691956 -0.01764243 -0.01881816 -0.01943196 -0.02010292 -0.02101333 -0.02174767 -0.02175361 -0.02166515 -0.02062234 -0.02018149 -0.02012242 -0.02107649 -0.02307899 -0.02593981 -0.02871564 -0.03211413 -0.03418919 -0.0373429  -0.04080801 -0.04399708 -0.04816836 -0.05223974 -0.05835665 -0.06311732 -0.07131493 -0.08095784 -0.08770184 -0.09159634 -0.09423635 -0.08773283], 19.15, 20.33, False
2023/07/02 14:02:21.545, 32524590, [1.28305382 1.25697663 1.24654923 1.22953946 1.20525514 1.21127549 1.18572575 1.17709427 1.17091906 1.15905681 1.14409974 1.13547334 1.12382808 1.10902507 1.10401092 1.09182704 1.08361953 1.07395778 1.06244877 1.04694399 1.04523814 1.03020045 1.0223092  1.00994596 0.99797119 0.99044259 0.97908886 0.96899159 0.95906872 0.94977551 0.94010677 0.93186178 0.92274142 0.9163384  0.90678661 0.89975396 0.89004402 0.88767186 0.87940107 0.86961858 0.8660557  0.857197   0.85256917 0.84384471 0.83507784 0.8259736  0.81940696 0.81158893 0.80479946 0.79732681 0.79110228 0.78532743 0.78044418 0.77583758 0.77100047 0.76629988 0.76165907 0.7569789  0.75083444 0.74586799 0.74131701 0.73530829 0.73094609 0.7259709  0.72053582 0.71704023 0.71401224 0.70934947 0.70723416 0.70197468 0.69602329 0.69075287 0.68479281 0.67688149 0.67233209 0.66576808 0.66135307 0.65368352 0.64602554 0.63741961 0.62787546 0.62049057 0.6055001  0.5979687  0.59742332 0.59230353], [ 0.2108662   0.20515371  0.20882735  0.19651513  0.19696557  0.1952808   0.18712979  0.18678561  0.17705828  0.17235384  0.16364461  0.15668631  0.15357631  0.14283685  0.13826102  0.13632642  0.12871877  0.12347128  0.117118    0.11108622  0.10422368  0.09869276  0.09251761  0.08544083  0.07994769  0.0729067   0.06710045  0.06093727  0.05396539  0.04897825  0.04246749  0.03700558  0.03178687  0.02780372  0.02353726  0.01987435  0.01612675  0.01268245  0.00880398  0.00613259  0.0032301   0.00094684 -0.00179717 -0.00303523 -0.00478006 -0.00429745 -0.00654496 -0.0081422  -0.01025527 -0.01260293 -0.01447438 -0.01597549 -0.01652752 -0.01690793 -0.01742469 -0.01761209 -0.01842647 -0.01919883 -0.02003505 -0.02075415 -0.02136057 -0.02218137 -0.0222504  -0.02218363 -0.02139257 -0.02099249 -0.02073748 -0.02196741 -0.02400901 -0.0264568  -0.02961307 -0.03207274 -0.0348273  -0.03805397 -0.0417471  -0.04469365 -0.04930074 -0.05357714 -0.0582565  -0.06404759 -0.07165465 -0.08057161 -0.08768742 -0.09357843 -0.09470402 -0.0889688 ], 19.15, 20.34, False
2023/07/02 14:02:21.801, 32524841, [1.27826863 1.27722894 1.24491994 1.24269707 1.21990872 1.21464975 1.1921727  1.19983136 1.1728849  1.15774795 1.15317445 1.15093962 1.12999015 1.12282954 1.10769782 1.10374451 1.08880078 1.0788268  1.0706808  1.05324108 1.05447108 1.03248604 1.02933058 1.0153852  1.00553206 0.99616185 0.98523149 0.9751417  0.9650123  0.95636101 0.94686904 0.93703746 0.92824384 0.9231505  0.91285691 0.90627412 0.89625568 0.89249287 0.88512015 0.8747745  0.87067217 0.86321357 0.85759071 0.84868503 0.84067315 0.82733505 0.81979617 0.81305466 0.80592285 0.79890289 0.7924793  0.78685853 0.78197629 0.77705574 0.77218424 0.76797299 0.76330671 0.75831708 0.75304677 0.7479748  0.74359551 0.73794927 0.73263311 0.72922175 0.72284217 0.72014588 0.71701704 0.7124327  0.71071016 0.70539486 0.6996211  0.69500047 0.68767162 0.68153379 0.67632202 0.6692419  0.66601501 0.65781516 0.6502619  0.64107557 0.63424397 0.62261943 0.61375973 0.60187403 0.60252804 0.59576431], [ 0.21709755  0.20143148  0.20954868  0.19717236  0.19696315  0.19882075  0.1840187   0.18405333  0.17464766  0.16777877  0.16178745  0.15695702  0.15478239  0.14306752  0.13826024  0.13248106  0.12908328  0.12276299  0.11632023  0.11165844  0.10303879  0.09701172  0.09165811  0.08403729  0.07876496  0.07234875  0.06528064  0.05952058  0.05378774  0.04664961  0.04090685  0.03567792  0.03096482  0.02637782  0.02228156  0.0184083   0.01505714  0.01157066  0.00836197  0.00527556  0.0026858   0.00023387 -0.00231999 -0.00408397 -0.00551079 -0.00291636 -0.00484313 -0.00700953 -0.00961336 -0.01178548 -0.01378623 -0.01457515 -0.01523193 -0.01599513 -0.01634453 -0.01703435 -0.01771677 -0.01830314 -0.01910115 -0.01971829 -0.0205794  -0.02126167 -0.02153786 -0.02140655 -0.02050902 -0.02017261 -0.01979025 -0.02110887 -0.0230797  -0.02599713 -0.02862701 -0.03119142 -0.03422713 -0.03714796 -0.04104829 -0.04444232 -0.04795949 -0.05299702 -0.0584184  -0.06260182 -0.07024864 -0.07978323 -0.08636385 -0.09260553 -0.0941864  -0.08791265], 19.15, 20.34, False
2023/07/02 14:02:22.056, 32525089, [1.2500977  1.25786829 1.2274276  1.21864891 1.20145013 1.18333962 1.17931996 1.16791993 1.14545469 1.14125782 1.13647689 1.12080793 1.10595784 1.09144335 1.08386437 1.06847271 1.05976164 1.05329842 1.04136393 1.02358388 1.0268352  1.00892736 0.99960969 0.9879452  0.97937809 0.96910641 0.95884548 0.94829161 0.93899158 0.92949699 0.92101555 0.91224122 0.90361393 0.89679323 0.88785627 0.88100352 0.87130745 0.86861447 0.85982326 0.85110612 0.84562092 0.83873489 0.83426429 0.82480972 0.81856069 0.82489487 0.81780377 0.81107759 0.8044321  0.79766208 0.79103455 0.78575894 0.78082762 0.77636396 0.7721243  0.76758189 0.76260669 0.75763699 0.75176304 0.74699456 0.74317506 0.73782184 0.73399274 0.73036551 0.72415516 0.72095354 0.71840798 0.71404888 0.71179249 0.7070819  0.70225983 0.69727689 0.69100857 0.68465673 0.67992744 0.67317737 0.6706837  0.66263815 0.65420829 0.64711269 0.63884104 0.63048579 0.61614174 0.60652868 0.60752596 0.60181995], [ 0.21707336  0.19979711  0.20420203  0.19715836  0.2004044   0.18817852  0.18929498  0.1798364   0.17705647  0.16777057  0.15961784  0.15667572  0.15040443  0.14414378  0.1370817   0.13188907  0.12696834  0.12312575  0.1161563   0.11049051  0.10369671  0.0968763   0.09239027  0.08509045  0.07947719  0.07300489  0.06638702  0.06055578  0.05396197  0.0474771   0.04152083  0.03640909  0.03206464  0.02726924  0.02257303  0.01943413  0.01632064  0.01255591  0.00897535  0.00631916  0.00338426  0.00109384 -0.00121103 -0.00302396 -0.00437185 -0.00400797 -0.00585949 -0.00785303 -0.01042467 -0.01233607 -0.01472195 -0.01595452 -0.01654958 -0.01711951 -0.01754237 -0.01809267 -0.01877347 -0.01895769 -0.01992863 -0.02079361 -0.02153191 -0.0222217  -0.02189381 -0.02181825 -0.02113123 -0.02049941 -0.02038973 -0.02151115 -0.02386011 -0.02631    -0.02895479 -0.03272294 -0.03471901 -0.03799105 -0.04170672 -0.04501896 -0.0487147  -0.0530003  -0.0587336  -0.06405151 -0.07163444 -0.08057614 -0.08814808 -0.09405537 -0.09471021 -0.08708781], 19.17, 20.34, False
2023/07/02 14:02:22.297, 32525339, [1.28988964 1.25607723 1.26327207 1.22881596 1.22561002 1.20791141 1.19959809 1.18101246 1.1709169  1.15665243 1.15345787 1.13572166 1.12570064 1.11092378 1.09673587 1.0904545  1.076902   1.06995712 1.06024317 1.0436315  1.04126967 1.02723999 1.0211376  1.00871035 0.99646178 0.98793068 0.97773068 0.96626812 0.95714889 0.94871708 0.93841129 0.92978065 0.92087638 0.91501011 0.90585517 0.898266   0.88727198 0.88479081 0.87594193 0.86633913 0.86174709 0.85424489 0.84901604 0.83919157 0.83131266 0.82864249 0.82176007 0.81443131 0.80809106 0.80053662 0.79428157 0.78873838 0.78395684 0.77882084 0.77474334 0.76985422 0.76485266 0.76064971 0.75495341 0.75052497 0.74524292 0.73962547 0.73535176 0.73050041 0.72498567 0.72199424 0.71857906 0.71445022 0.71204964 0.70710575 0.70129431 0.69561619 0.68999594 0.68279983 0.67654427 0.67068526 0.66729869 0.65884621 0.65103104 0.64147112 0.63572964 0.62287023 0.61010967 0.60558856 0.59937112 0.59605737], [ 0.20378834  0.21664304  0.20495677  0.1965198   0.19638776  0.19173915  0.1862002   0.1794266   0.17668354  0.16990208  0.16179179  0.15343333  0.15212336  0.14353309  0.13901223  0.1344051   0.12637665  0.12295932  0.11584454  0.10949777  0.10394654  0.0980908   0.09196767  0.08447751  0.07887491  0.07315898  0.06639377  0.060846    0.05361222  0.04714832  0.0418399   0.03638085  0.03158223  0.02679172  0.02275923  0.01939949  0.01516093  0.01225081  0.00833011  0.00568954  0.00240126  0.00040526 -0.00190791 -0.00384236 -0.0052997  -0.00404968 -0.00562571 -0.00825165 -0.00997723 -0.01256058 -0.0148139  -0.01589331 -0.01662689 -0.01700812 -0.01748476 -0.01794256 -0.01862408 -0.01853803 -0.02005064 -0.02068488 -0.0217522  -0.02196862 -0.02212348 -0.02190484 -0.02126791 -0.02059097 -0.02033309 -0.02156786 -0.0240718  -0.02655603 -0.02900749 -0.03235533 -0.03510127 -0.03766169 -0.04141498 -0.04507547 -0.04891923 -0.05369039 -0.05887831 -0.06234202 -0.07170135 -0.08058701 -0.0880986  -0.09354239 -0.0941329  -0.08824761], 19.14, 20.34, False
