time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 04:00:00.215, 173802236, [0.84126338 0.79638266 0.79522258 0.75892734 0.76501307 0.75608022 0.72438233 0.73597149 0.72636545 0.71178577 0.70807226 0.69734049 0.67455906 0.66639588 0.64793984 0.63758022 0.63355549 0.61826552 0.61527419 0.60327696 0.59626659 0.59083144 0.58072514 0.57248626 0.56552781 0.55830063 0.55105019 0.5470762  0.53919787 0.53254931 0.52800684 0.52104513 0.51636952 0.51219573 0.50566113 0.50174583 0.49639284 0.49413565 0.48888736 0.48406076 0.47943786 0.47688351 0.47546298 0.46775414 0.46386064 0.4433941  0.43811273 0.43335095 0.43028492 0.42578067 0.42186363 0.41805417 0.41484679 0.41189839 0.40929345 0.40694569 0.40515749 0.40289066 0.40036648 0.39816797 0.39541414 0.39306787 0.38941606 0.38821903 0.38495993 0.38432433 0.38294327 0.38151127 0.38186017 0.37999555 0.37865247 0.37597968 0.37252845 0.3675273  0.36422987 0.3589598  0.35708046 0.35083206 0.34497685 0.33738461 0.33220875 0.32181318 0.31161244 0.30375877 0.30619801 0.30258507], [ 0.22880846  0.20706435  0.20551722  0.19051601  0.18350281  0.18010114  0.16240416  0.16014786  0.15532055  0.1438006   0.13198759  0.12859552  0.1210405   0.1132578   0.10676253  0.09878125  0.09491601  0.08616866  0.08088904  0.07503709  0.06925552  0.06470938  0.05951381  0.05367453  0.0476618   0.04238384  0.03603656  0.03101531  0.02534172  0.02182339  0.01665761  0.01231433  0.00838374  0.00435363  0.00147374 -0.00111757 -0.0037217  -0.0071995  -0.00964758 -0.01219131 -0.01440047 -0.01645747 -0.01772136 -0.01956343 -0.0207435  -0.01764565 -0.01956821 -0.0217781  -0.02390946 -0.0261784  -0.02810665 -0.02976946 -0.03031572 -0.03086362 -0.03146997 -0.03201473 -0.03236587 -0.03301703 -0.03409729 -0.03476879 -0.03615983 -0.03673899 -0.03766291 -0.03820418 -0.03862615 -0.03941173 -0.03978013 -0.04129453 -0.04232736 -0.04435969 -0.04692346 -0.04907326 -0.05156764 -0.05386067 -0.05765659 -0.06184457 -0.06590367 -0.06953121 -0.07545841 -0.07873863 -0.08710712 -0.0980032  -0.10464753 -0.10995626 -0.11135437 -0.10474543], 18.45, 19.17, False
2023/07/07 04:00:00.471, 173802486, [0.83584967 0.76505092 0.77742543 0.74206024 0.74134621 0.72145049 0.71520838 0.68989694 0.6945342  0.66968797 0.66003335 0.65138726 0.63711231 0.62683781 0.61922523 0.61028549 0.60495417 0.59956921 0.59246725 0.58259217 0.57986778 0.57300188 0.56517334 0.55839721 0.55162656 0.54705748 0.53730183 0.53297453 0.52607255 0.52084794 0.51589126 0.51425123 0.51473457 0.51679245 0.51483112 0.51172508 0.50600993 0.50512021 0.49852146 0.49367278 0.48825626 0.48497274 0.48287234 0.47759995 0.4738901  0.45536628 0.45074448 0.44536485 0.43831696 0.43089111 0.42703623 0.42448041 0.42249545 0.42224478 0.42223543 0.42169374 0.41947345 0.41685113 0.41317573 0.41041268 0.40814393 0.40536478 0.40274645 0.4007325  0.39644748 0.3965172  0.39522513 0.39353464 0.39200093 0.38958245 0.38722739 0.38419907 0.37864213 0.37704691 0.37202506 0.36822757 0.36452489 0.36139115 0.35503582 0.34835757 0.34258326 0.3383612  0.32639058 0.31924706 0.31753325 0.31544428], [ 0.1998893   0.2008176   0.19316128  0.17770935  0.18290422  0.17902849  0.16241037  0.1554773   0.15249034  0.14524787  0.13323917  0.1277396   0.12025711  0.11144677  0.10847882  0.1020513   0.09415561  0.08794447  0.0839243   0.07687438  0.0701054   0.06572795  0.06042796  0.05504257  0.04887787  0.04405446  0.03737594  0.03272989  0.02702651  0.02180026  0.01702547  0.01273307  0.00874836  0.00568469  0.00232723 -0.00035577 -0.00316658 -0.00550187 -0.00805763 -0.00973904 -0.0116309  -0.01400981 -0.0157925  -0.01742132 -0.01892301 -0.01978782 -0.02144022 -0.02346814 -0.02600805 -0.02856946 -0.03032389 -0.03162667 -0.03254632 -0.03353849 -0.03426741 -0.03484009 -0.03564096 -0.03657701 -0.03717462 -0.03790841 -0.03898529 -0.03970295 -0.04107813 -0.04141469 -0.04116515 -0.04014496 -0.03795983 -0.03630999 -0.03494074 -0.03433278 -0.03414996 -0.03539197 -0.03632277 -0.03722846 -0.03894709 -0.04062788 -0.0423758  -0.04603079 -0.04991016 -0.05527711 -0.06362214 -0.07555736 -0.08514237 -0.09120667 -0.09185917 -0.08332843], 18.44, 19.17, False
2023/07/07 04:00:00.710, 173802737, [0.84671005 0.79467544 0.79372576 0.7738706  0.75671251 0.74940912 0.7431355  0.72098421 0.70812445 0.69683886 0.67422448 0.66462367 0.65179461 0.64316072 0.6355884  0.62712519 0.61896104 0.61145056 0.60439104 0.59361688 0.5899681  0.58529942 0.57653388 0.56984649 0.56103285 0.55561765 0.5465988  0.54126504 0.53401035 0.52917627 0.52382856 0.5185376  0.51379594 0.51003507 0.50427437 0.49988462 0.49463039 0.49413642 0.48954298 0.48560527 0.47990959 0.47678337 0.47634252 0.47076865 0.46630318 0.47381738 0.46976675 0.46492796 0.45973789 0.45569778 0.45221554 0.44791021 0.44734381 0.44569913 0.44424616 0.44179687 0.43842307 0.43726215 0.43465051 0.43235371 0.42941184 0.42796258 0.4254519  0.42261124 0.41817697 0.41710741 0.41492891 0.4128308  0.41128022 0.4094984  0.40731206 0.4033278  0.40028336 0.39630664 0.39347626 0.38828256 0.38411785 0.37951661 0.37133432 0.36427195 0.35789136 0.34947139 0.33918808 0.33000014 0.32738558 0.3276523 ], [ 2.13491443e-01  1.99125636e-01  2.02522956e-01  1.93879847e-01  1.78162484e-01  1.77927076e-01  1.67757537e-01  1.64825455e-01  1.56191953e-01  1.47394852e-01  1.36041885e-01  1.27447943e-01  1.24683865e-01  1.15186418e-01  1.08024586e-01  9.85702336e-02  9.59049330e-02  8.91792731e-02  8.26370596e-02  7.72890256e-02  7.21057333e-02  6.61970023e-02  6.11571399e-02  5.39808014e-02  4.92301562e-02  4.36118434e-02  3.85858967e-02  3.30098822e-02  2.76461018e-02  2.20584975e-02  1.70046720e-02  1.34086008e-02  9.33487739e-03  5.68212370e-03  2.49553229e-03 -1.19552420e-04 -3.04015793e-03 -5.56296304e-03 -7.49552360e-03 -9.54213654e-03 -1.12863512e-02 -1.34308572e-02 -1.54270487e-02 -1.75890712e-02 -1.90959252e-02 -1.83359322e-02 -1.99057633e-02 -2.23874142e-02 -2.46406019e-02 -2.67482930e-02 -2.91048688e-02 -3.00521020e-02 -3.11356775e-02 -3.18750744e-02 -3.23901635e-02 -3.31172269e-02 -3.41095116e-02 -3.43572400e-02 -3.55314809e-02 -3.63968373e-02 -3.71196876e-02 -3.80832895e-02 -3.87133928e-02 -3.95785260e-02 -3.99637059e-02 -4.04726212e-02 -4.06694386e-02 -4.20151981e-02 -4.36975347e-02 -4.52440380e-02 -4.74290479e-02 -4.92513360e-02 -5.16334967e-02 -5.44143417e-02 -5.75932684e-02 -6.12821208e-02 -6.47560882e-02 -6.90088429e-02 -7.46726933e-02 -7.87008070e-02 -8.77894141e-02 -9.68622384e-02 -1.04222879e-01 -1.09831528e-01 -1.09033951e-01 -1.04097877e-01], 18.46, 19.17, False
2023/07/07 04:00:00.967, 173802987, [0.80123961 0.78555111 0.77201295 0.74814794 0.74251688 0.71890196 0.71338892 0.69996072 0.68885345 0.67754995 0.66891385 0.65652496 0.64206364 0.6336312  0.62449384 0.61578912 0.61051222 0.59607091 0.59246877 0.58549132 0.57880162 0.57419519 0.56690223 0.55839761 0.552323   0.54693354 0.5409625  0.53468869 0.52959672 0.52449837 0.52038472 0.5148579  0.51003961 0.50667602 0.50044356 0.49640301 0.49254121 0.49064639 0.48618557 0.48321151 0.47842891 0.4743655  0.47463978 0.46846998 0.46713189 0.447051   0.44336045 0.4386326  0.43487747 0.43130092 0.42824922 0.42570561 0.4242219  0.42234749 0.42095312 0.41880739 0.41712807 0.41581047 0.41290519 0.41024253 0.40721639 0.40431477 0.40163494 0.39937656 0.39549422 0.39473547 0.3948954  0.39273787 0.39189321 0.38956476 0.38621641 0.38308579 0.37932071 0.37549385 0.37267874 0.36887261 0.3639748  0.36046956 0.35397232 0.34509121 0.34099475 0.33134662 0.3179826  0.314478   0.31117758 0.30912233], [ 0.21988737  0.19913998  0.19390502  0.18578508  0.17755587  0.18208582  0.16459167  0.16248909  0.15698431  0.14344532  0.13323291  0.13075458  0.12173205  0.11434579  0.10706129  0.09989806  0.09414926  0.08918257  0.08311335  0.07833001  0.07100436  0.0666741   0.06115961  0.05570644  0.05064605  0.04450158  0.03982031  0.03444021  0.02933193  0.0239681   0.01929337  0.01446407  0.01116709  0.00711489  0.00440308  0.00125767 -0.00199484 -0.00479338 -0.00778945 -0.01020284 -0.01231513 -0.01416216 -0.01604667 -0.01774597 -0.01870735 -0.01729028 -0.01926934 -0.02128672 -0.02336989 -0.02595131 -0.02772881 -0.02869878 -0.02994097 -0.0307375  -0.0310335  -0.03181002 -0.03289815 -0.03350902 -0.03445653 -0.03531306 -0.03621135 -0.03725644 -0.03849677 -0.03900395 -0.03943876 -0.03967636 -0.04026674 -0.0410469  -0.04263263 -0.04440608 -0.04682329 -0.0484496  -0.05119726 -0.05370009 -0.05691346 -0.06077492 -0.0644185  -0.06871512 -0.07493145 -0.07852239 -0.08616367 -0.0972455  -0.10371452 -0.10878794 -0.10959874 -0.10292179], 18.45, 19.17, False
2023/07/07 04:00:01.207, 173803236, [0.8031582  0.79181089 0.76506013 0.7373569  0.73722372 0.7095935  0.71293053 0.68427166 0.69166691 0.66748624 0.66524798 0.65063708 0.63495566 0.62625573 0.61868542 0.60729688 0.60124693 0.59163145 0.58543815 0.57566756 0.57185559 0.56417469 0.55557804 0.54788626 0.5411495  0.53636754 0.52979936 0.5237154  0.51630345 0.51064919 0.50454821 0.49735005 0.49290855 0.48859512 0.48364479 0.47960114 0.47509477 0.47316694 0.46902856 0.46433523 0.45935093 0.45602244 0.45507683 0.44777148 0.44403665 0.44480697 0.44121628 0.43683438 0.43399601 0.43000151 0.42569363 0.42304844 0.42142807 0.41887252 0.41636596 0.4141457  0.41230883 0.40994833 0.407892   0.4052516  0.40326618 0.40245903 0.39985275 0.3983543  0.39392182 0.39339054 0.39414749 0.39299043 0.39293909 0.39154491 0.38882528 0.38615463 0.38340159 0.37887099 0.37707552 0.37177678 0.36913104 0.36464105 0.357605   0.35000822 0.34617404 0.33535424 0.32639046 0.31922014 0.31475318 0.31588988], [ 0.21351113  0.20625631  0.19391436  0.1810565   0.17756024  0.18462241  0.16874201  0.16205764  0.15659914  0.14344747  0.13480253  0.12939036  0.12078035  0.1103558   0.10513019  0.09750548  0.09219995  0.08794283  0.08200336  0.07556869  0.06829806  0.06416728  0.05758897  0.05304549  0.04613892  0.04130153  0.03563137  0.03139628  0.02507692  0.02031643  0.01592307  0.01171672  0.00815424  0.00398501  0.00115089 -0.00173173 -0.00381935 -0.00723299 -0.00985532 -0.01268876 -0.01472994 -0.01702167 -0.01835742 -0.02032196 -0.02157852 -0.01758221 -0.0196018  -0.02192755 -0.02455716 -0.02682543 -0.02916858 -0.02991944 -0.03133382 -0.0315549  -0.03230155 -0.0328847  -0.0336906  -0.0343024  -0.0351605  -0.03573972 -0.03696868 -0.03756161 -0.03845647 -0.03966078 -0.03970258 -0.04031132 -0.04017056 -0.0413374  -0.0428064  -0.04454134 -0.04625892 -0.04852676 -0.05143237 -0.05415047 -0.05667122 -0.06096355 -0.06498169 -0.06882998 -0.0747195  -0.07958722 -0.08684095 -0.09723608 -0.10504814 -0.11029708 -0.10964422 -0.1034399 ], 18.44, 19.17, False
2023/07/07 04:00:01.463, 173803486, [0.79401123 0.77305436 0.76120369 0.75221197 0.71547593 0.7153073  0.69652125 0.69151953 0.6835209  0.67156476 0.66470619 0.6433453  0.63495777 0.62354584 0.61972037 0.60290299 0.60237814 0.59072771 0.58590718 0.57340821 0.56961642 0.5648047  0.55803676 0.55133325 0.54342334 0.54094548 0.53540384 0.52999559 0.52483095 0.52070071 0.51552512 0.51019347 0.50531134 0.50124393 0.4971299  0.49224127 0.48791586 0.4862658  0.48047479 0.47630983 0.47151187 0.4675607  0.46568491 0.4601529  0.45741166 0.46856386 0.46571708 0.46197382 0.45876114 0.45476008 0.45189248 0.44864106 0.44684869 0.44589003 0.45017807 0.45134517 0.45078481 0.44737648 0.44392906 0.44061892 0.4374551  0.43668095 0.43186635 0.42847278 0.42317406 0.42108608 0.41929398 0.41715981 0.41640598 0.41347371 0.41170088 0.40863543 0.4035215  0.40017692 0.40109155 0.39693667 0.39430741 0.38771119 0.38370832 0.37727992 0.36925709 0.36175404 0.34915286 0.34277701 0.34166333 0.34056531], [ 0.21349707  0.19913281  0.1931395   0.19118951  0.17877667  0.17847375  0.17189911  0.16482858  0.15698     0.14704263  0.13511498  0.13377101  0.12468506  0.11845662  0.11137391  0.10377878  0.0998325   0.0925619   0.08503181  0.08062892  0.07277684  0.06823267  0.06227351  0.05771471  0.05174661  0.04612591  0.04042612  0.03481966  0.02925284  0.02396728  0.01999369  0.01596048  0.012456    0.00939622  0.00683351  0.00352997  0.00022307 -0.00358455 -0.00655752 -0.00934024 -0.01200529 -0.01352267 -0.01576439 -0.01817496 -0.01968791 -0.01913097 -0.02078848 -0.02334401 -0.0253388  -0.02743385 -0.02977796 -0.03070116 -0.0316891  -0.03223062 -0.03291872 -0.03377735 -0.03435314 -0.03496488 -0.03600566 -0.0365481  -0.03764885 -0.03847902 -0.03920916 -0.04003975 -0.04038088 -0.04100867 -0.04132523 -0.04207591 -0.0437153  -0.04528934 -0.04723573 -0.0495751  -0.0517992  -0.05454174 -0.05759211 -0.06179199 -0.06506793 -0.07040647 -0.07456873 -0.08026541 -0.08674374 -0.09684642 -0.10464947 -0.10992598 -0.11069045 -0.10364014], 18.46, 19.17, False
2023/07/07 04:00:01.718, 173803737, [0.79401451 0.80606311 0.74885562 0.74206821 0.73604333 0.71424941 0.69878185 0.70117339 0.68707084 0.66843868 0.66945535 0.64845476 0.64291208 0.62451264 0.62271463 0.61090434 0.60707791 0.59319532 0.58876763 0.58178995 0.57234574 0.56750133 0.55762061 0.54952944 0.54142271 0.53560463 0.52679236 0.52123935 0.51387821 0.50890463 0.50354568 0.49679502 0.49222087 0.48875174 0.4832111  0.4790917  0.47343683 0.4720828  0.46716856 0.46328545 0.45902596 0.45583773 0.45520381 0.44929798 0.44660712 0.45574595 0.45060863 0.44419332 0.43665207 0.42805753 0.42406849 0.42015165 0.41839648 0.41666146 0.41481723 0.41206992 0.41043709 0.40874389 0.4086652  0.40728679 0.40528907 0.40291042 0.39977496 0.39718107 0.3932351  0.39179242 0.38865352 0.38700305 0.38424736 0.38191395 0.3801821  0.37707225 0.37333567 0.36887614 0.36504912 0.36124449 0.35692064 0.3517733  0.34752098 0.34060354 0.33495982 0.33007991 0.31595859 0.3108487  0.30939138 0.30641655], [ 0.21350831  0.19997821  0.19859783  0.18174384  0.18229281  0.17070458  0.16825323  0.15971347  0.15248387  0.14309113  0.13323541  0.12558211  0.12077975  0.11192959  0.10557538  0.09857764  0.09160673  0.08670073  0.08055628  0.07545792  0.06896655  0.06430271  0.05883067  0.05359107  0.0477753   0.04184311  0.03675594  0.03149272  0.0263169   0.02106375  0.01704173  0.01207437  0.00823075  0.00393867  0.00148512 -0.00135652 -0.0041457  -0.0069241  -0.00952445 -0.01202663 -0.01504128 -0.01636023 -0.01834239 -0.01990886 -0.02103865 -0.01958129 -0.0211796  -0.02352884 -0.02601039 -0.02839497 -0.03043708 -0.03144594 -0.03222983 -0.03322535 -0.03331012 -0.03439403 -0.03495865 -0.03566418 -0.03661514 -0.03716266 -0.03813253 -0.03892577 -0.03981044 -0.04024889 -0.04060361 -0.04102218 -0.04133102 -0.04232956 -0.04395329 -0.04580179 -0.04804154 -0.05067912 -0.05313086 -0.05537952 -0.05892258 -0.06247906 -0.06604868 -0.07069518 -0.0751401  -0.08051919 -0.08843853 -0.09760843 -0.10552773 -0.11039403 -0.11192096 -0.10422243], 18.45, 19.17, False
2023/07/07 04:00:01.959, 173803987, [0.79401369 0.78275035 0.7627453  0.73540904 0.72077881 0.71065271 0.70289516 0.69794886 0.68599987 0.67596534 0.66805098 0.65064044 0.63947373 0.62761231 0.62339877 0.60760704 0.59953752 0.59098182 0.5829437  0.57231962 0.56581041 0.56102687 0.55303762 0.5446609  0.53585398 0.52957389 0.52308037 0.51651115 0.51047625 0.50585242 0.50044426 0.49408707 0.49031513 0.48606687 0.48153983 0.4774129  0.47266204 0.47214667 0.46820185 0.46493078 0.46080144 0.45668793 0.45489793 0.44853783 0.44429893 0.44095113 0.43706182 0.43255229 0.42850855 0.42460559 0.42151643 0.41896594 0.41739736 0.41577665 0.41461483 0.41324215 0.41117218 0.40917856 0.40715233 0.40501372 0.40247565 0.40105916 0.39831439 0.39638072 0.3925634  0.39164676 0.39048732 0.38997616 0.38931652 0.38754467 0.38596129 0.38252893 0.37957562 0.37539195 0.37181495 0.36803398 0.36410414 0.35823701 0.35544735 0.34710114 0.34099475 0.3328152  0.31990246 0.31002813 0.31197674 0.31025259], [ 0.2135055   0.20080325  0.19390813  0.19051866  0.17878104  0.17847914  0.16825199  0.15971191  0.15287547  0.14344604  0.13700242  0.12529439  0.12051702  0.1116849   0.10654087  0.09750301  0.0925819   0.08509977  0.08055543  0.07472796  0.06829624  0.06416605  0.05921096  0.05292547  0.04766256  0.04139292  0.03664971  0.03044527  0.02516721  0.02039006  0.01540703  0.01179622  0.00722719  0.00476933  0.00162636 -0.00108109 -0.00411268 -0.00698771 -0.01002878 -0.01164752 -0.01426373 -0.01707574 -0.01882182 -0.02039009 -0.02197959 -0.02008438 -0.02214776 -0.02417186 -0.02694887 -0.02905697 -0.03090133 -0.03251639 -0.03332593 -0.0338557  -0.0343409  -0.0346409  -0.03534771 -0.03595956 -0.03654447 -0.03768553 -0.03847875 -0.03956288 -0.04065208 -0.04132283 -0.04190664 -0.04274112 -0.04317202 -0.04421655 -0.04534927 -0.04739282 -0.04905563 -0.05183793 -0.0538183  -0.05680316 -0.06014638 -0.06342971 -0.06686595 -0.07162772 -0.07660532 -0.08085733 -0.08841391 -0.09838115 -0.10595726 -0.11143398 -0.11130473 -0.10428842], 18.45, 19.17, False
2023/07/07 04:00:02.215, 173804236, [0.83214055 0.79352881 0.79522336 0.76364976 0.74843229 0.73591624 0.73350021 0.71768866 0.70451257 0.69683658 0.68702137 0.66758015 0.66668556 0.65619887 0.64860896 0.64291734 0.63227728 0.62335318 0.61908327 0.60728467 0.60390933 0.59608188 0.58970212 0.58137877 0.57196884 0.56693498 0.5604696  0.55399405 0.54833563 0.54322438 0.53696952 0.53131127 0.52544061 0.52046722 0.51570459 0.51092596 0.50555085 0.50314994 0.49673602 0.49301968 0.48707991 0.48183685 0.47949117 0.47215041 0.46720445 0.46380265 0.45914204 0.45392755 0.4486842  0.44392284 0.43881005 0.43410845 0.43240627 0.4293375  0.42625343 0.42303634 0.42047641 0.41765384 0.41465509 0.41238005 0.40882781 0.40644504 0.40362881 0.40156241 0.39691695 0.39596215 0.39413642 0.39183777 0.39107354 0.38798576 0.38482659 0.38093317 0.37715429 0.3725752  0.36923139 0.36627589 0.36148144 0.35623185 0.3525695  0.34346632 0.33737532 0.3279461  0.31494741 0.30988413 0.30699629 0.30438673], [ 0.20712537  0.20624197  0.19934039  0.1810459   0.18761024  0.17540923  0.17190035  0.16248753  0.1524774   0.14595215  0.13511623  0.12938814  0.12199321  0.11277051  0.10869479  0.09964704  0.09472318  0.08900874  0.08458558  0.07790899  0.07277775  0.06674175  0.06166593  0.05732276  0.04954428  0.04492315  0.04062663  0.03662919  0.03236212  0.02873215  0.02413562  0.02013062  0.01595795  0.01272355  0.00993795  0.00782131  0.00583906  0.00351787  0.00047064 -0.00173657 -0.00469591 -0.00721354 -0.00845821 -0.01077275 -0.01224791 -0.01909301 -0.02065616 -0.02262159 -0.02525996 -0.02751501 -0.02975884 -0.03054162 -0.03129656 -0.0319672  -0.03252079 -0.03283017 -0.03335543 -0.03382881 -0.03486173 -0.03516144 -0.0362337  -0.03699422 -0.03807657 -0.03832243 -0.03862667 -0.03872592 -0.03929416 -0.0403206  -0.04151542 -0.04337446 -0.04627517 -0.04822196 -0.05109446 -0.05369955 -0.05746028 -0.06019933 -0.06360234 -0.06900714 -0.07409671 -0.07857764 -0.086479   -0.09607333 -0.10377885 -0.10982886 -0.10912837 -0.10305325], 18.45, 19.16, False
2023/07/07 04:00:02.455, 173804486, [0.83399397 0.78383031 0.78285619 0.75893796 0.74429657 0.73333756 0.72298588 0.71926657 0.68885566 0.69080536 0.6772541  0.66556619 0.65179461 0.6474076  0.63503088 0.63165478 0.6175144  0.60987539 0.60614559 0.59272193 0.5898546  0.58230761 0.57617216 0.56644552 0.56267189 0.55757952 0.5492515  0.54430009 0.53752487 0.53179636 0.52492238 0.51822704 0.51150612 0.50833483 0.50172018 0.49578544 0.48931533 0.48807012 0.48423504 0.48190814 0.47887625 0.47641896 0.47410294 0.46639397 0.46332267 0.43175366 0.4270265  0.42301164 0.41846658 0.41424527 0.41012638 0.4077445  0.405811   0.40426606 0.40230998 0.40033722 0.39772545 0.39578596 0.39282842 0.39018993 0.38747892 0.38592666 0.38326224 0.38129952 0.37727824 0.37592034 0.37511096 0.37336762 0.37276433 0.37090284 0.36733658 0.36466951 0.36067971 0.35678839 0.35580311 0.3507066  0.34855995 0.34519449 0.3378252  0.33330731 0.32745267 0.31882584 0.30838263 0.30151415 0.30024373 0.30100713], [ 0.20623849  0.20078533  0.20476215  0.19455604  0.17526653  0.17540384  0.16873332  0.15502301  0.15491966  0.14235611  0.13574907  0.1266561   0.1198236   0.11325245  0.10534606  0.09918819  0.09217594  0.08847515  0.08185898  0.07487971  0.07044474  0.06531701  0.05951134  0.05496809  0.04895944  0.04392875  0.03868004  0.0329163   0.02712021  0.02132329  0.01782368  0.0131306   0.00951339  0.00566336  0.00289003  0.00028745 -0.00189721 -0.00540221 -0.00807579 -0.00997492 -0.0127685  -0.01487642 -0.01633944 -0.01800679 -0.01972874 -0.01973175 -0.0218644  -0.02388431 -0.02596159 -0.02810277 -0.03037902 -0.03190526 -0.03259661 -0.03316613 -0.03394691 -0.0344334  -0.03522433 -0.03542811 -0.03656229 -0.03752826 -0.03853995 -0.03929537 -0.03984428 -0.04068294 -0.04119337 -0.04125637 -0.04152109 -0.04241196 -0.04403097 -0.04602166 -0.04762901 -0.05031363 -0.05155336 -0.05399163 -0.05667519 -0.0607004  -0.06404327 -0.06825125 -0.07399606 -0.07780964 -0.08640561 -0.09606843 -0.10288656 -0.10841652 -0.10908282 -0.10286025], 18.46, 19.17, False
2023/07/07 04:00:02.710, 173804737, [0.84126584 0.81234585 0.78285072 0.76836448 0.76133369 0.742604   0.72068916 0.7148616  0.70589931 0.69583689 0.68115672 0.6724155  0.65675436 0.64937325 0.63838383 0.63104858 0.61795408 0.61352432 0.60522513 0.59230274 0.58809429 0.58040944 0.57166077 0.56462925 0.55721368 0.55119895 0.54197258 0.53666992 0.52917669 0.52186939 0.5177195  0.51088194 0.507022   0.50255155 0.49578147 0.49120757 0.48540606 0.48350021 0.477392   0.47346675 0.46847067 0.46533469 0.46390614 0.45748982 0.45412525 0.44963137 0.44565208 0.44110019 0.43706432 0.43224929 0.42836198 0.42497418 0.42298062 0.4207118  0.41872642 0.41692859 0.41471745 0.41266026 0.40980845 0.40779489 0.4051855  0.40269925 0.39970122 0.39791103 0.39458598 0.39349061 0.39143132 0.38988792 0.38943441 0.38760791 0.38490806 0.38161511 0.37745205 0.37315671 0.36976476 0.36650649 0.36322925 0.35858344 0.35397249 0.34752958 0.34331831 0.33455151 0.32425758 0.31337183 0.31578614 0.31024464], [ 0.19351931  0.21252099  0.18301517  0.17839661  0.17939407  0.17235246  0.16606553  0.1573738   0.15082587  0.14164931  0.13199134  0.12996168  0.11835095  0.11459227  0.10698825  0.09965198  0.09375253  0.08795009  0.08153092  0.07545855  0.06963675  0.0645753   0.05809752  0.05292631  0.04728232  0.04226679  0.03623876  0.03149458  0.025617    0.02107693  0.01612572  0.01203772  0.00805024  0.00472375  0.00198087 -0.00060522 -0.00394768 -0.00660791 -0.00900943 -0.01146807 -0.01389392 -0.01545266 -0.01710661 -0.01924376 -0.02069129 -0.01979959 -0.02197843 -0.02384477 -0.02608361 -0.02805379 -0.02881667 -0.02911556 -0.02920933 -0.0295066  -0.03030884 -0.03090767 -0.0322121  -0.03249691 -0.03343549 -0.03451347 -0.03610611 -0.03681915 -0.03760738 -0.0383358  -0.03905881 -0.04035124 -0.04180615 -0.04321347 -0.04476635 -0.04629105 -0.04855139 -0.05068632 -0.05229943 -0.0559271  -0.05907446 -0.06291793 -0.06669559 -0.07110161 -0.07644969 -0.08094998 -0.08804753 -0.09836503 -0.10600501 -0.11140032 -0.1097905  -0.10552357], 18.44, 19.17, False
