time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 09:00:00.385, 228793753, [0.79211184 0.75117755 0.75167158 0.7324727  0.69660568 0.69500047 0.68370826 0.6823104  0.6646823  0.65754159 0.63743483 0.63493229 0.6250932  0.61376687 0.60923651 0.59683568 0.59152314 0.58418126 0.57869605 0.56860168 0.56214181 0.5547183  0.5466415  0.53670124 0.5292603  0.52225664 0.51625747 0.50823992 0.50334346 0.49652757 0.48944057 0.48263115 0.47691435 0.47242864 0.46622832 0.46082869 0.45579552 0.45122975 0.4478275  0.44377707 0.43812023 0.43375268 0.43236887 0.42492571 0.42252447 0.42236919 0.41852528 0.41429079 0.40936125 0.40522402 0.40191368 0.3981285  0.39575065 0.39287471 0.39015599 0.38687444 0.38389413 0.38037529 0.37732984 0.3738852  0.37128635 0.36897864 0.3656358  0.36356025 0.35954388 0.35725946 0.3551923  0.35307689 0.35074959 0.34828185 0.34540111 0.34155048 0.33736238 0.33382638 0.33109098 0.32699909 0.32335062 0.32138356 0.31667877 0.31212703 0.3081619  0.30139556 0.29619223 0.2883934  0.28843986 0.28732826], [ 4.46290200e-02  4.24781956e-02  4.41125742e-02  3.26997946e-02  2.68020645e-02  2.61518036e-02  2.33758826e-02  2.00370721e-02  2.04111489e-02  1.05341302e-02  9.38583551e-03  6.44934084e-03  3.12341022e-03  2.24764534e-03  3.77059163e-05 -4.02585825e-03 -5.07059057e-03 -7.98456404e-03 -9.91624408e-03 -1.35859684e-02 -1.62906547e-02 -1.79906169e-02 -2.20443497e-02 -2.28438276e-02 -2.61436006e-02 -2.87499859e-02 -3.20967025e-02 -3.41682352e-02 -3.62741138e-02 -3.90556279e-02 -4.17148085e-02 -4.29733196e-02 -4.45488557e-02 -4.58818806e-02 -4.74676403e-02 -4.83430119e-02 -5.02643650e-02 -5.03473410e-02 -5.20836583e-02 -5.24049733e-02 -5.32668787e-02 -5.43835167e-02 -5.47144795e-02 -5.51728139e-02 -5.54907621e-02 -5.15807197e-02 -5.22736464e-02 -5.31556939e-02 -5.43982080e-02 -5.56097251e-02 -5.65956122e-02 -5.75290936e-02 -5.79548011e-02 -5.84937781e-02 -5.81006357e-02 -5.88947156e-02 -5.93213670e-02 -5.98720950e-02 -6.04717281e-02 -6.10041028e-02 -6.17688253e-02 -6.22857285e-02 -6.30816524e-02 -6.38696131e-02 -6.41926341e-02 -6.47250452e-02 -6.49664187e-02 -6.59667246e-02 -6.68745494e-02 -6.84411970e-02 -7.04001994e-02 -7.14908424e-02 -7.27903340e-02 -7.48628516e-02 -7.63391840e-02 -7.84045474e-02 -8.01471549e-02 -8.20234973e-02 -8.45652494e-02 -8.69914537e-02 -9.03351623e-02 -9.54353183e-02 -9.96567977e-02 -1.00861448e-01 -1.00788868e-01 -9.62786366e-02], 21.40, 21.84, False
2023/06/26 09:00:00.640, 228794002, [0.75940098 0.75516868 0.74402562 0.72450794 0.70181565 0.70941628 0.69446686 0.67931448 0.68223463 0.66101419 0.65767353 0.64238686 0.63908393 0.62729655 0.61987859 0.61049793 0.60046699 0.59382867 0.58452331 0.5757215  0.56776327 0.56399639 0.5543967  0.54160596 0.53435434 0.52714875 0.5199567  0.51227332 0.50550058 0.50068442 0.49357305 0.48792913 0.48281389 0.47764705 0.47053619 0.46618795 0.46044022 0.45524505 0.45185643 0.44701602 0.44386743 0.44223848 0.44142872 0.43648575 0.43265275 0.41928693 0.41576937 0.41264353 0.40891328 0.40582898 0.40205053 0.39802901 0.3945892  0.39225298 0.39051784 0.38856158 0.38564    0.38325877 0.37992813 0.37713327 0.37364003 0.37100191 0.36729051 0.3649012  0.36103182 0.35908862 0.3571552  0.35419169 0.35203862 0.34837367 0.34499411 0.34146494 0.33774217 0.33268174 0.33113297 0.32681913 0.32451386 0.32008369 0.31595398 0.31056024 0.30988033 0.30069556 0.2936272  0.29056277 0.28652882 0.28732907], [ 0.06305861  0.04742968  0.04410434  0.03797518  0.03323853  0.02332256  0.02832323  0.02052831  0.02040759  0.01635462  0.01266456  0.00741073  0.00569063  0.00379681 -0.00111732 -0.00380604 -0.00486785 -0.00644572 -0.00956478 -0.01364692 -0.01598701 -0.01861617 -0.02082439 -0.02359849 -0.02602726 -0.03002411 -0.03277777 -0.03544754 -0.03781896 -0.03993203 -0.0419977  -0.04361235 -0.04579298 -0.04705174 -0.04860539 -0.04907314 -0.05050302 -0.05142798 -0.05264011 -0.05366792 -0.05455829 -0.05505686 -0.0554241  -0.05578512 -0.05652518 -0.0504927  -0.05111623 -0.05217356 -0.05352696 -0.05475463 -0.05571229 -0.05601105 -0.05677499 -0.05715212 -0.05727304 -0.05766266 -0.05831664 -0.05887239 -0.05987763 -0.06017512 -0.06101604 -0.06118637 -0.06224762 -0.06296108 -0.06341215 -0.06361716 -0.06392629 -0.06500635 -0.06591301 -0.0676881  -0.06910519 -0.07099941 -0.0719658  -0.07373981 -0.07588858 -0.0784065  -0.08022943 -0.08173602 -0.08467138 -0.08628312 -0.0900256  -0.09541032 -0.0979055  -0.10086434 -0.09980916 -0.09537057], 21.40, 21.84, False
2023/06/26 09:00:00.897, 228794252, [0.77577917 0.76861692 0.73578553 0.71981734 0.69919944 0.69922759 0.67791676 0.66464555 0.65881138 0.65030045 0.64382932 0.6277184  0.61690182 0.61502476 0.60580028 0.59580741 0.58592404 0.57747123 0.57400113 0.56575665 0.5599344  0.55445928 0.54377461 0.53606023 0.53160992 0.52135444 0.51558567 0.5075661  0.50004771 0.49513911 0.48935022 0.48357726 0.47816007 0.47250385 0.4669573  0.46167871 0.45579504 0.45206096 0.44703362 0.44341299 0.44111123 0.43665032 0.43421625 0.42717749 0.42389004 0.41290627 0.4081376  0.40443498 0.40029304 0.39599537 0.39262369 0.38924558 0.38694971 0.38529889 0.38463531 0.38368094 0.38212569 0.37914971 0.37648819 0.37408793 0.37152061 0.3694176  0.36684255 0.36422976 0.36030502 0.3593473  0.35842369 0.35677834 0.35478084 0.35393124 0.34883525 0.3464828  0.34333159 0.33744299 0.33553478 0.33121315 0.32804541 0.32723933 0.3208747  0.31765595 0.31703475 0.30730524 0.30120385 0.29868774 0.29549012 0.29566871], [ 0.05147786  0.03654455  0.03041309  0.02899968  0.02610106  0.02898125  0.01675121  0.02319747  0.01805989  0.01428744  0.008278    0.00932714  0.00341221  0.0048269  -0.00135565 -0.0035829  -0.00412103 -0.00768994 -0.01313614 -0.01248864 -0.0167902  -0.01858491 -0.02121833 -0.02471849 -0.02671568 -0.02992118 -0.03218342 -0.03444207 -0.03681067 -0.03887584 -0.04086469 -0.04321743 -0.04459112 -0.04614432 -0.04703992 -0.04786957 -0.04962795 -0.05058448 -0.05187666 -0.05246416 -0.05347368 -0.05386712 -0.0544547  -0.05505388 -0.05525231 -0.05103865 -0.05215752 -0.05324777 -0.0542404  -0.05540005 -0.05705961 -0.05743248 -0.05771392 -0.05798591 -0.05868653 -0.05897784 -0.05954562 -0.05987079 -0.06061151 -0.06095917 -0.06214486 -0.06266293 -0.06356458 -0.06386838 -0.06474329 -0.06482362 -0.06501046 -0.06579161 -0.0668028  -0.06819119 -0.06974467 -0.07127392 -0.07270455 -0.07434604 -0.07640378 -0.07802714 -0.08047965 -0.08237023 -0.0848744  -0.08640142 -0.08963469 -0.09541987 -0.09879177 -0.10085952 -0.09980421 -0.09556403], 21.39, 21.84, False
2023/06/26 09:00:01.137, 228794502, [0.78222626 0.75278645 0.74402609 0.72701398 0.7136457  0.70020708 0.69495643 0.67643028 0.66629533 0.65494304 0.64921296 0.6329107  0.62110055 0.61918078 0.6100662  0.60226918 0.59286165 0.58882617 0.58339937 0.57338754 0.56794979 0.5619489  0.55013679 0.54253102 0.53566281 0.52872007 0.52265254 0.51511007 0.50545626 0.50018256 0.49200998 0.48562745 0.479984   0.47363952 0.46841855 0.46326678 0.45747504 0.45426749 0.44882093 0.44505376 0.4404353  0.43505274 0.43285239 0.42641697 0.42343091 0.41711249 0.41316268 0.40861063 0.40495466 0.40130728 0.39833157 0.39472613 0.39289658 0.39084358 0.38772062 0.38487351 0.38195801 0.37902144 0.37586859 0.37333341 0.36983044 0.36746085 0.36470703 0.36264389 0.35820316 0.35744448 0.35496045 0.35140799 0.3499271  0.34776122 0.34281437 0.33987926 0.33526663 0.3314939  0.32886428 0.32374254 0.32229764 0.31982454 0.31457018 0.31174947 0.30805174 0.29972201 0.29560252 0.28744565 0.28939728 0.28886617], [ 4.46155573e-02  4.83948104e-02  3.80566250e-02  2.36775175e-02  2.60899562e-02  2.33189741e-02  2.14554069e-02  2.53563749e-02  1.95206612e-02  1.17212866e-02  9.73258620e-03  7.40834944e-03  6.26075839e-03  1.97902461e-03  3.52711821e-05 -2.54491573e-03 -6.43268088e-03 -9.33677984e-03 -1.17458527e-02 -1.28201230e-02 -1.60308705e-02 -1.96402794e-02 -2.16349319e-02 -2.38574616e-02 -2.74138991e-02 -2.87440503e-02 -3.26610960e-02 -3.40926509e-02 -3.66044831e-02 -3.91832826e-02 -4.17479987e-02 -4.37111561e-02 -4.50728626e-02 -4.62979576e-02 -4.72502280e-02 -4.86803480e-02 -4.94986798e-02 -5.07203731e-02 -5.21480038e-02 -5.27195667e-02 -5.36423621e-02 -5.42435946e-02 -5.48887035e-02 -5.57111372e-02 -5.60934680e-02 -5.29713322e-02 -5.38302392e-02 -5.46484903e-02 -5.53098449e-02 -5.68787554e-02 -5.79052807e-02 -5.86356271e-02 -5.90864506e-02 -5.93410876e-02 -5.96616263e-02 -6.01739127e-02 -6.05556222e-02 -6.12493442e-02 -6.18079693e-02 -6.22149651e-02 -6.29978040e-02 -6.37625828e-02 -6.40127721e-02 -6.50250650e-02 -6.49118343e-02 -6.55702682e-02 -6.58899523e-02 -6.65918101e-02 -6.75189562e-02 -6.90485958e-02 -7.04634078e-02 -7.20488303e-02 -7.29207044e-02 -7.52805291e-02 -7.66222967e-02 -7.87838719e-02 -8.13290569e-02 -8.31219399e-02 -8.54482880e-02 -8.75835173e-02 -9.06755283e-02 -9.65826741e-02 -9.92223325e-02 -1.02302952e-01 -1.00227523e-01 -9.61515679e-02], 21.41, 21.84, False
2023/06/26 09:00:01.393, 228794753, [0.77580055 0.75835361 0.72184468 0.72153828 0.7136457  0.69403534 0.67620347 0.6797484  0.66269499 0.65899163 0.64281295 0.64012251 0.62469929 0.62206678 0.61121184 0.60593645 0.5943298  0.58711604 0.58171328 0.56911707 0.56435572 0.55982511 0.54796554 0.54118001 0.53291933 0.52588315 0.51720995 0.51086574 0.50181529 0.49643489 0.48826199 0.48234534 0.4762619  0.47081348 0.46571698 0.45958947 0.45470731 0.4511481  0.44767199 0.44376107 0.43926237 0.43421836 0.43311303 0.42684701 0.42368551 0.41159604 0.40738519 0.40308169 0.39892216 0.39450798 0.3911231  0.38814253 0.38546361 0.38392786 0.38197856 0.37912809 0.37612728 0.37344119 0.37035847 0.36777304 0.36456822 0.36314924 0.35926982 0.35742971 0.35334656 0.35080834 0.34912036 0.34679119 0.34490605 0.34411214 0.34014426 0.33737317 0.33536688 0.33012722 0.32791224 0.32457332 0.32127346 0.32044841 0.31564519 0.30977699 0.30847411 0.2985654  0.29294189 0.2908306  0.28694682 0.2873296 ], [ 0.03776037  0.03751093  0.04322125  0.03718344  0.02608996  0.02896869  0.02832112  0.01953415  0.02275747  0.01842426  0.01119698  0.00963317  0.01054367  0.00429408  0.00229558 -0.00134511 -0.00399598 -0.00566754 -0.00809177 -0.01062714 -0.0144428  -0.01646297 -0.01873057 -0.02196567 -0.02419376 -0.02685334 -0.02963622 -0.03124157 -0.03449863 -0.03679944 -0.03948645 -0.04080223 -0.04259513 -0.04456338 -0.04534091 -0.04643544 -0.04772436 -0.0492055  -0.05043863 -0.05126549 -0.05300293 -0.05370033 -0.05395349 -0.05474694 -0.05433614 -0.05227341 -0.05341792 -0.0546294  -0.05563797 -0.05653757 -0.05770069 -0.05833913 -0.05883748 -0.05932415 -0.05933534 -0.05980014 -0.06018318 -0.0606021  -0.06152594 -0.06183248 -0.06228787 -0.06314151 -0.06400137 -0.06442232 -0.06475418 -0.06550829 -0.06540097 -0.06659181 -0.06727447 -0.06861775 -0.07052321 -0.07174112 -0.0729207  -0.07493175 -0.07684527 -0.07872709 -0.08027667 -0.08271906 -0.08513781 -0.08699498 -0.09101238 -0.09660366 -0.10009895 -0.10083316 -0.10074395 -0.09621756], 21.41, 21.83, False
2023/06/26 09:00:01.633, 228795002, [0.80326505 0.77664644 0.74543619 0.73846003 0.72370044 0.71324906 0.70280854 0.69407979 0.68223236 0.67896891 0.6581758  0.64624032 0.64008415 0.63018363 0.62644577 0.61300688 0.60622299 0.60019574 0.58922816 0.5814222  0.57357143 0.56800405 0.55774088 0.54736682 0.54128138 0.53240142 0.52596197 0.5194569  0.51254244 0.50647435 0.5010392  0.49385701 0.48779057 0.48338393 0.47830322 0.47293345 0.46692452 0.46217959 0.45636412 0.45145781 0.44509687 0.44056492 0.43860756 0.43140759 0.42908744 0.41972121 0.41511823 0.41091337 0.40705077 0.40283519 0.39931579 0.3953993  0.39292483 0.39120193 0.38787817 0.38496833 0.38166618 0.37843665 0.37505539 0.37227928 0.36913185 0.36725879 0.36315586 0.36253838 0.35754899 0.35651126 0.35476537 0.35227767 0.35079545 0.34927509 0.3444445  0.34285797 0.33869342 0.33277201 0.33219811 0.32699909 0.32490557 0.32094078 0.31728527 0.31608733 0.31125932 0.30139556 0.29933541 0.29083536 0.29214492 0.29039641], [ 0.05830425  0.0424782   0.04839294  0.03798314  0.03785684  0.02897766  0.02585036  0.02487086  0.02085272  0.01843016  0.01266854  0.00901016  0.00597953  0.00403568 -0.00020273 -0.00320526 -0.00453175 -0.00663458 -0.01070202 -0.01265317 -0.01563765 -0.01887095 -0.02107173 -0.02471997 -0.02614646 -0.0296045  -0.03199338 -0.03410863 -0.03697556 -0.039386   -0.04168991 -0.04385596 -0.04414896 -0.04580523 -0.0473621  -0.04858881 -0.04931115 -0.05064922 -0.05204305 -0.05278385 -0.05359222 -0.0539692  -0.05497302 -0.05533324 -0.05585351 -0.04987211 -0.0505106  -0.05153334 -0.05290889 -0.05409332 -0.05553854 -0.05598949 -0.05633584 -0.05698953 -0.05728954 -0.05754699 -0.05806932 -0.05848512 -0.05880698 -0.05955515 -0.06029274 -0.06111688 -0.06169193 -0.06219628 -0.06227532 -0.06322245 -0.06326158 -0.06391449 -0.06559565 -0.06637541 -0.06834335 -0.06957893 -0.07069228 -0.07269028 -0.074808   -0.07696548 -0.07888696 -0.08127246 -0.0829602  -0.08493089 -0.08932434 -0.09389455 -0.09790318 -0.10079523 -0.09847304 -0.09362534], 21.40, 21.83, False
2023/06/26 09:00:01.889, 228795252, [0.79854976 0.74006219 0.74543714 0.71731474 0.70774054 0.69826866 0.68490089 0.68156712 0.66430476 0.65377147 0.64716439 0.63832927 0.62529112 0.62224093 0.61350249 0.60711923 0.59953313 0.59040862 0.5849658  0.5783358  0.56647409 0.56340091 0.55152887 0.54530282 0.53657693 0.52926308 0.52242658 0.51505338 0.50732292 0.50100867 0.49466697 0.48710142 0.48083107 0.47587693 0.47102334 0.46612025 0.46118285 0.45724304 0.45102263 0.44764551 0.44219819 0.43640512 0.43477151 0.4275589  0.42494057 0.41346584 0.40984102 0.40530005 0.40103907 0.39641156 0.39204149 0.38847461 0.38542859 0.38264559 0.38035345 0.37800027 0.37467635 0.37247034 0.37022872 0.36842677 0.36562657 0.3636186  0.36006015 0.35806239 0.35403451 0.35334115 0.35096358 0.34933687 0.34764397 0.34654431 0.34288473 0.33970883 0.3352795  0.33131446 0.32871039 0.32475294 0.32165927 0.31860323 0.31246052 0.31055696 0.3079683  0.29695279 0.29343574 0.28933946 0.28360441 0.28645243], [ 0.05250895  0.04839755  0.03466784  0.03718609  0.03785049  0.03083927  0.02584616  0.02269553  0.01805277  0.01881957  0.00973391  0.00900539  0.00540342  0.0058466  -0.00044523 -0.00380647 -0.00697039 -0.00596157 -0.01095963 -0.01281933 -0.01613997 -0.01827808 -0.0212065  -0.02384666 -0.0266075  -0.02993506 -0.03229189 -0.03409199 -0.03655686 -0.03912034 -0.04138065 -0.04338463 -0.04510748 -0.04576889 -0.04700936 -0.04801978 -0.04878373 -0.05071476 -0.05155062 -0.05213681 -0.05319443 -0.0538861  -0.05474842 -0.05520682 -0.05549435 -0.05142948 -0.0523927  -0.05333557 -0.05421407 -0.05581297 -0.05679445 -0.05732019 -0.05783492 -0.05805635 -0.05870844 -0.05900947 -0.05930357 -0.05989895 -0.06054922 -0.06099554 -0.06157168 -0.06216993 -0.06302075 -0.06349952 -0.06381323 -0.06402354 -0.06446136 -0.06505393 -0.06661043 -0.06791975 -0.06915425 -0.07083081 -0.07181803 -0.07406669 -0.0758072  -0.07810537 -0.07971799 -0.08121975 -0.0841531  -0.0864869  -0.0900263  -0.09505523 -0.09876994 -0.09973032 -0.09899349 -0.09414361], 21.40, 21.83, False
2023/06/26 09:00:02.144, 228795502, [0.77578528 0.75516027 0.75371014 0.73123058 0.72478259 0.71133369 0.69240707 0.67899227 0.6753928  0.66159018 0.64920517 0.64080174 0.62528485 0.62259829 0.61234971 0.60255721 0.59339055 0.58601284 0.57590395 0.56971212 0.56029724 0.55803315 0.54687573 0.53861757 0.53232733 0.52448968 0.51787929 0.50970566 0.50284453 0.49837488 0.49148571 0.48439087 0.47951885 0.47345639 0.46856138 0.46372429 0.45841133 0.45563915 0.450863   0.44764448 0.44305917 0.43819762 0.43663628 0.42961436 0.42619367 0.41215313 0.40938114 0.40523719 0.40206636 0.39801334 0.39459821 0.39244517 0.3898413  0.38785889 0.38531892 0.38222636 0.37957393 0.3764035  0.3731767  0.37035429 0.36674783 0.36445703 0.36040218 0.35816655 0.35338158 0.35147854 0.34965852 0.34631833 0.34528084 0.34389601 0.33979049 0.33799379 0.33450205 0.329644   0.32752051 0.32320371 0.32011025 0.31956429 0.3128358  0.31017275 0.30762841 0.29777167 0.29362717 0.28987857 0.28449763 0.28732117], [ 0.05726538  0.03752463  0.04839294  0.03640865  0.03324329  0.03242742  0.02777247  0.02270107  0.02379503  0.01260828  0.01049764  0.00709885  0.00540717  0.00403568 -0.00068396 -0.00424706 -0.00548041 -0.00682513 -0.01148795 -0.01243099 -0.01709646 -0.01915552 -0.02120412 -0.02396746 -0.02614646 -0.02950489 -0.0320967  -0.03401045 -0.03671832 -0.03914496 -0.04208702 -0.04431393 -0.04589729 -0.04700966 -0.04839291 -0.04913034 -0.05050369 -0.05159573 -0.05284718 -0.05343931 -0.05456827 -0.05445679 -0.05538647 -0.05583636 -0.05618458 -0.05164259 -0.05260073 -0.05367925 -0.05480703 -0.05605266 -0.0573649  -0.05763788 -0.05820031 -0.05828232 -0.05862191 -0.05900687 -0.05966067 -0.06003687 -0.06050341 -0.06117347 -0.0618468  -0.06255157 -0.06305857 -0.06350302 -0.06432616 -0.06470082 -0.06445869 -0.06560613 -0.0661963  -0.06741953 -0.06764049 -0.06916236 -0.07033184 -0.07237049 -0.07428913 -0.07665475 -0.07874299 -0.08115867 -0.08368408 -0.08644345 -0.08934954 -0.09504502 -0.09790318 -0.10022775 -0.09862355 -0.09420602], 21.40, 21.83, False
2023/06/26 09:00:02.385, 228795753, [0.77577917 0.76074516 0.73919059 0.72026787 0.70662748 0.7005539  0.68865018 0.68819315 0.67149704 0.66274666 0.64920206 0.63763841 0.6302788  0.62295794 0.61152356 0.60387498 0.59178834 0.58283725 0.57712918 0.56717812 0.558734   0.55233579 0.54021393 0.53130366 0.52397463 0.51689285 0.50874683 0.50322009 0.49572388 0.48977888 0.48438679 0.47826947 0.47419922 0.46985957 0.46452614 0.46004559 0.45468432 0.45025235 0.4461622  0.44217885 0.43738583 0.43314986 0.43145286 0.42518991 0.42157128 0.41667608 0.41324748 0.40869039 0.40343901 0.39829084 0.39459816 0.39142535 0.39070101 0.38929585 0.38654979 0.38354615 0.38085829 0.37804876 0.37528625 0.37189066 0.3682038  0.36573964 0.36146805 0.35872782 0.35522879 0.35311822 0.35123252 0.34802508 0.34635546 0.34329154 0.34046502 0.33793025 0.33334515 0.32920414 0.32764689 0.32256921 0.32049611 0.31735522 0.31145242 0.30819394 0.30312911 0.29558081 0.28921597 0.28352067 0.28300631 0.28228554], [ 0.06410254  0.05433554  0.0578347   0.03641396  0.04108192  0.03870566  0.03135764  0.02438059  0.02658986  0.01803801  0.0130232   0.01317022  0.00826516  0.00558973  0.00095182 -0.00052117 -0.00494011 -0.00633928 -0.0096593  -0.01188112 -0.01428723 -0.01779175 -0.02079029 -0.02283694 -0.02533907 -0.02843981 -0.03041273 -0.0324364  -0.0364831  -0.03796503 -0.04055794 -0.04287425 -0.04429618 -0.04535228 -0.04697247 -0.04731706 -0.04919133 -0.05064317 -0.05156888 -0.05227217 -0.05295152 -0.05330978 -0.0544306  -0.05488161 -0.0552739  -0.05098286 -0.05184259 -0.05269358 -0.05379602 -0.05500655 -0.05624052 -0.05696757 -0.05711199 -0.05720796 -0.05791773 -0.05825743 -0.05882931 -0.05902129 -0.05984536 -0.06028091 -0.06112975 -0.06153381 -0.06216919 -0.06259716 -0.06303229 -0.06353308 -0.06374312 -0.06485596 -0.06582408 -0.0670848  -0.06878307 -0.06991717 -0.07149728 -0.07297914 -0.0742053  -0.07635104 -0.07915621 -0.08104356 -0.08368279 -0.08442149 -0.08838724 -0.09468031 -0.09701111 -0.09872178 -0.09800488 -0.09212916], 21.39, 21.83, False
2023/06/26 09:00:02.641, 228796002, [0.77577612 0.76232675 0.74402419 0.72997975 0.71842817 0.7076736  0.68950119 0.68155841 0.67245476 0.66361111 0.65048285 0.63560824 0.62987712 0.622232   0.61693201 0.60344205 0.59726167 0.58833224 0.58373346 0.57409336 0.56886303 0.56263005 0.55036514 0.54515622 0.54003534 0.53155219 0.52635382 0.51835381 0.51096351 0.50466534 0.49802196 0.49117886 0.48498812 0.47980894 0.47345681 0.46812057 0.46220731 0.4585746  0.45360167 0.44994973 0.44498479 0.4415241  0.4404406  0.43285143 0.43048672 0.42370303 0.42010381 0.41577286 0.41099586 0.40647548 0.40245276 0.39957571 0.39641005 0.39434819 0.39223672 0.38972066 0.38663531 0.38422154 0.38171335 0.37880255 0.37499837 0.37225056 0.36842615 0.3663818  0.36179374 0.359014   0.35715824 0.35371698 0.35237487 0.35059253 0.34628731 0.3432433  0.3409408  0.33453452 0.33298379 0.3291056  0.32367274 0.32473936 0.31733731 0.31569211 0.31173758 0.30477526 0.29775724 0.29394976 0.29095019 0.29456868], [ 0.06410523  0.04841674  0.04324321  0.02900234  0.02932456  0.0324328   0.02777563  0.02921812  0.01953015  0.01843369  0.01232021  0.00838386  0.00798066  0.00301255  0.00205942 -0.00238321 -0.00324644 -0.00720482 -0.00904937 -0.01133197 -0.01509232 -0.01764879 -0.02022889 -0.02321258 -0.02591506 -0.02749341 -0.03141525 -0.03337883 -0.03563998 -0.03844678 -0.04022028 -0.04210532 -0.04449571 -0.04546175 -0.04658323 -0.04731654 -0.04840971 -0.04999798 -0.05119768 -0.05235618 -0.05295098 -0.05315231 -0.05361017 -0.05442049 -0.05450878 -0.05091403 -0.0514294  -0.05243024 -0.05352763 -0.05499544 -0.05608885 -0.0563933  -0.0566924  -0.05761289 -0.05773282 -0.05825678 -0.05896268 -0.05974149 -0.06025662 -0.06074511 -0.06182862 -0.06220543 -0.06271069 -0.06348327 -0.06389935 -0.06437462 -0.06428947 -0.06537671 -0.06624238 -0.0679152  -0.06919787 -0.07034835 -0.07208965 -0.07361795 -0.07532475 -0.07785578 -0.07996701 -0.08069497 -0.0840442  -0.08559873 -0.08944832 -0.09467947 -0.09744896 -0.10019166 -0.10021961 -0.09413674], 21.39, 21.83, False
2023/06/26 09:00:02.897, 228796252, [0.75477642 0.74957757 0.73919107 0.73123058 0.70992649 0.70249234 0.69240707 0.68745179 0.68060498 0.66912289 0.66047796 0.65004562 0.63588026 0.63343302 0.62331755 0.61094502 0.60768758 0.59714179 0.59079863 0.5812246  0.57302114 0.56946237 0.55852397 0.55057573 0.54397009 0.53427688 0.52613036 0.51924608 0.51066787 0.50429214 0.49894055 0.49262049 0.48670161 0.48183883 0.47603763 0.47164541 0.46692452 0.46393247 0.45980333 0.45357586 0.44822195 0.44200543 0.43959373 0.43223714 0.42757675 0.42141852 0.41698985 0.41122276 0.40657167 0.40248199 0.39923464 0.39664022 0.39471638 0.39267054 0.3905413  0.38800034 0.38520948 0.38273177 0.37988957 0.37696339 0.37296812 0.37120222 0.367219   0.36602921 0.3620848  0.36028557 0.3589647  0.35658049 0.35428958 0.35302978 0.35003378 0.34865087 0.34435984 0.33810436 0.33791989 0.33227405 0.33115381 0.32854129 0.32400031 0.3212173  0.31760158 0.31014784 0.30415874 0.29842397 0.29717397 0.29566766], [ 0.06409715  0.04840852  0.04498811  0.03561898  0.02609789  0.02960157  0.02585036  0.02220686  0.0199691   0.01468136  0.00756724  0.00901016  0.00312341  0.00198387 -0.00159752 -0.00506766 -0.00453175 -0.00817534 -0.01052521 -0.01423863 -0.01613812 -0.01870152 -0.02161673 -0.02359627 -0.02706833 -0.03004162 -0.03249517 -0.03448213 -0.03751346 -0.03941302 -0.04194637 -0.04372535 -0.04529734 -0.04648247 -0.04821551 -0.04919926 -0.04989426 -0.05120691 -0.05235271 -0.05316284 -0.05401929 -0.05455788 -0.05504833 -0.05576122 -0.05593715 -0.05163334 -0.05310007 -0.0539597  -0.05493329 -0.05577916 -0.0569554  -0.05747962 -0.05794189 -0.05848482 -0.05873259 -0.05926023 -0.05964072 -0.05979236 -0.06076265 -0.0608399  -0.0618359  -0.06272704 -0.06275871 -0.06343784 -0.06405315 -0.06416459 -0.06492918 -0.06525856 -0.06658543 -0.06770831 -0.06916583 -0.07098339 -0.0725374  -0.07365597 -0.07552456 -0.07811148 -0.07976158 -0.08156522 -0.08394307 -0.08526585 -0.08872577 -0.09351768 -0.09657399 -0.09872371 -0.09852322 -0.09472053], 21.40, 21.84, False
