time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 08:00:00.502, 138793467, [0.63186452 0.60321905 0.60013421 0.5820571  0.57504865 0.56573075 0.54896977 0.55321822 0.53723694 0.52523809 0.51547935 0.5117386  0.50366706 0.49063572 0.49131931 0.4807546  0.47550231 0.47068783 0.46231553 0.45706517 0.45016695 0.44408527 0.43779946 0.43249024 0.42698469 0.42167453 0.41602764 0.41106811 0.40618931 0.40081263 0.39430154 0.39016734 0.38562151 0.38172951 0.37765281 0.37261103 0.36946006 0.36696914 0.36424491 0.36319761 0.35955222 0.35594877 0.35573793 0.35006017 0.34730891 0.35581311 0.35210886 0.34799177 0.34468231 0.34051065 0.33772702 0.33492271 0.33207938 0.33037882 0.32760211 0.32446199 0.3224966  0.32005194 0.31825466 0.31579425 0.31314194 0.31121796 0.30878978 0.30655749 0.30303564 0.30295527 0.30112746 0.29995129 0.29939851 0.29753648 0.29524669 0.29343966 0.28831816 0.28590853 0.28168267 0.27831128 0.27596704 0.27294723 0.26807527 0.26629649 0.26096459 0.25475603 0.24808517 0.24318922 0.24012588 0.24143404], [ 0.04661548  0.03982088  0.03450558  0.02465876  0.02372834  0.02203298  0.01978081  0.01702808  0.01066897  0.00624763  0.00610767  0.00304301 -0.00210641 -0.00256403 -0.00691079 -0.00935816 -0.0129378  -0.01533747 -0.01808315 -0.01884943 -0.02243268 -0.02487562 -0.02758024 -0.03003558 -0.03230384 -0.03584775 -0.03748794 -0.03934904 -0.04190536 -0.0440265  -0.04569318 -0.0476277  -0.0490847  -0.05044543 -0.05170869 -0.05297633 -0.05359732 -0.05507669 -0.05630284 -0.05704684 -0.05812013 -0.05886836 -0.05950296 -0.05988553 -0.06030349 -0.05663538 -0.05717894 -0.05848242 -0.0594719  -0.06040044 -0.06174767 -0.06190063 -0.06229254 -0.06288996 -0.06329553 -0.06362289 -0.06412588 -0.0644288  -0.06526811 -0.06556892 -0.06644081 -0.06703256 -0.06811631 -0.06842926 -0.06875392 -0.06935997 -0.06947723 -0.07041966 -0.07152104 -0.07264485 -0.07393492 -0.07520811 -0.07679117 -0.07847907 -0.08028932 -0.08266496 -0.085225   -0.08653511 -0.08913271 -0.09093788 -0.09539474 -0.10024972 -0.10446981 -0.10443002 -0.10373029 -0.09905662], 21.09, 21.85, False
2023/06/25 08:00:00.758, 138793718, [0.6318768  0.60499826 0.59407099 0.58332522 0.5585174  0.57090664 0.55361254 0.54668193 0.53506547 0.53039598 0.51607411 0.50822343 0.49877485 0.49346065 0.48877098 0.47648717 0.47460813 0.4668697  0.46105397 0.45295385 0.44995266 0.44312386 0.43587499 0.42786019 0.42449412 0.41976675 0.41501225 0.40835525 0.40419054 0.39748346 0.3946956  0.38914246 0.38334095 0.37939768 0.3740312  0.37000404 0.36642007 0.36399777 0.35967318 0.35627223 0.35210337 0.34826808 0.34669777 0.34037063 0.33837165 0.3313622  0.32796897 0.32509817 0.32152163 0.31832069 0.31565617 0.31352569 0.31253636 0.31086758 0.3089136  0.30695337 0.3049963  0.30284798 0.30038539 0.29885687 0.29635669 0.29513783 0.2929049  0.29181204 0.28899982 0.28868354 0.28713065 0.28628402 0.28521642 0.28412404 0.28202774 0.27977993 0.27688222 0.27320239 0.27188739 0.26860634 0.26663972 0.26376395 0.26064814 0.25581961 0.25471342 0.24394208 0.24120338 0.23882976 0.23350102 0.23666115], [ 0.03517606  0.02804514  0.03361533  0.02464809  0.02053598  0.02482199  0.01977659  0.01321726  0.01299997  0.00537581  0.00209807  0.00018307 -0.00408847 -0.00358535 -0.00920698 -0.01217587 -0.01400651 -0.01514855 -0.01780509 -0.02103097 -0.02377381 -0.02597151 -0.02799278 -0.0307893  -0.03412729 -0.03637402 -0.03854576 -0.0400335  -0.04328152 -0.04556243 -0.04741089 -0.04911093 -0.0498538  -0.05131087 -0.05188164 -0.05326118 -0.05337459 -0.05482251 -0.05562614 -0.05618714 -0.05664819 -0.05729869 -0.05810933 -0.05889347 -0.05988104 -0.05546189 -0.05613987 -0.05729867 -0.05817598 -0.05942616 -0.06081449 -0.06086379 -0.06149217 -0.06210023 -0.0624708  -0.0631614  -0.06331321 -0.06401722 -0.06436242 -0.06487352 -0.06592314 -0.0663193  -0.06689936 -0.06748766 -0.06768485 -0.06851654 -0.06899761 -0.06974214 -0.0708764  -0.07186182 -0.07353496 -0.0746861  -0.07656124 -0.07806874 -0.08050497 -0.08254563 -0.08425731 -0.08740011 -0.08851473 -0.09152822 -0.0947251  -0.10024576 -0.10272294 -0.10393373 -0.10321824 -0.09906057], 21.10, 21.85, False
2023/06/25 08:00:00.998, 138793968, [0.6399117  0.6084981  0.59709558 0.57791009 0.57263711 0.56048645 0.55636614 0.54257289 0.53433295 0.52846756 0.52118243 0.5117348  0.50144387 0.49668788 0.49096101 0.4860134  0.47520779 0.46906496 0.46533036 0.45662731 0.45058394 0.4465654  0.43641331 0.43314126 0.42654028 0.42113146 0.41616174 0.41071165 0.40563921 0.40019445 0.39676285 0.39146406 0.38764609 0.38472616 0.3796268  0.37701099 0.37285493 0.37027616 0.36759401 0.36486826 0.36044796 0.35797083 0.35640848 0.34931314 0.34771954 0.33215292 0.32878997 0.32515753 0.32154397 0.31811862 0.31563343 0.31298    0.31131247 0.30965808 0.30842292 0.30637516 0.30470802 0.30236037 0.30072921 0.29894664 0.29618791 0.29513581 0.29311283 0.29125784 0.28832628 0.2861575  0.28403577 0.28289299 0.28041887 0.27986614 0.27615122 0.27428512 0.27168901 0.26769313 0.2652492  0.26205216 0.2589971  0.25729471 0.25164507 0.24730458 0.24548172 0.23874581 0.23134895 0.23029778 0.2262959  0.2256451 ], [ 0.04090523  0.0407996   0.02940857  0.03069636  0.02443253  0.02545574  0.01978399  0.01752578  0.01401858  0.00831039  0.00391204  0.00146151 -0.00181687 -0.00384212 -0.00877956 -0.01054418 -0.01346891 -0.01246201 -0.01694519 -0.02009964 -0.02239173 -0.02430401 -0.02634774 -0.02891054 -0.0309196  -0.03341135 -0.0363815  -0.03877859 -0.04132231 -0.04283032 -0.04515568 -0.04690934 -0.04825758 -0.04976797 -0.05078451 -0.05182552 -0.05277831 -0.05370291 -0.0551917  -0.05564992 -0.05682054 -0.05729475 -0.05724469 -0.0583986  -0.05844559 -0.05513295 -0.05572352 -0.05699493 -0.0580804  -0.05928869 -0.06073332 -0.06119859 -0.06140384 -0.06155692 -0.06197279 -0.06248841 -0.06295066 -0.06352464 -0.06427138 -0.06474321 -0.0656417  -0.06632033 -0.06689491 -0.06753063 -0.06794008 -0.06825014 -0.06855638 -0.0691764  -0.07045385 -0.07131148 -0.07250712 -0.07459039 -0.07577349 -0.07786759 -0.07961196 -0.08228756 -0.0837927  -0.08606777 -0.08845838 -0.09152325 -0.09391976 -0.09909167 -0.10273028 -0.10489465 -0.1037273  -0.09847357], 21.08, 21.85, False
2023/06/25 08:00:01.254, 138794217, [0.65406958 0.61730075 0.60169641 0.58193603 0.5678935  0.56778151 0.55079546 0.54748337 0.53070042 0.52847085 0.51950123 0.5087439  0.50234834 0.49307086 0.49061063 0.48209034 0.47613382 0.46933279 0.46382314 0.45843682 0.45285428 0.44753407 0.4402528  0.43489349 0.42831023 0.42425797 0.4164071  0.41307232 0.40796427 0.4015518  0.3975569  0.39184264 0.38834596 0.38281535 0.37930813 0.37440433 0.37158173 0.36818413 0.36463109 0.36127975 0.35698911 0.35479191 0.35287216 0.34672596 0.34534023 0.34073179 0.33696012 0.33329933 0.32943661 0.3252895  0.32234267 0.31910229 0.31726199 0.31502348 0.31268549 0.31020094 0.3078257  0.30584369 0.30368572 0.30202299 0.29950321 0.29794735 0.29502511 0.29315431 0.28967089 0.28860415 0.28747177 0.28561781 0.28481166 0.28314362 0.28094923 0.27797741 0.27457103 0.271256   0.2697364  0.26593876 0.26414358 0.26222952 0.2560335  0.25466717 0.25034855 0.24485109 0.23696827 0.23159582 0.23154527 0.2334523 ], [ 0.04089981  0.02415368  0.03362914  0.02179224  0.01984078  0.01986553  0.01677548  0.0127284   0.01300593  0.00498438  0.00210473 -0.00203355 -0.00295142 -0.00459764 -0.0078164  -0.01180247 -0.01326489 -0.01600746 -0.01694639 -0.02086361 -0.02308235 -0.02580128 -0.02759232 -0.029911   -0.03252503 -0.03466771 -0.0368834  -0.03987543 -0.04188026 -0.04333925 -0.0458866  -0.04708851 -0.04809513 -0.04969423 -0.05046519 -0.05175776 -0.05294865 -0.05415497 -0.05517063 -0.05646996 -0.0570441  -0.05783675 -0.05803019 -0.05899758 -0.05883557 -0.05466289 -0.05511243 -0.05620213 -0.05773437 -0.05832327 -0.05954823 -0.05989405 -0.06098686 -0.06064772 -0.0614378  -0.06190583 -0.06232581 -0.0631176  -0.0634996  -0.06376832 -0.06400364 -0.06389221 -0.06499724 -0.06563781 -0.06650064 -0.06672614 -0.06676561 -0.06759619 -0.06845701 -0.06994724 -0.07127293 -0.07288228 -0.07448322 -0.07678117 -0.07967935 -0.08196969 -0.08393716 -0.08624533 -0.08851147 -0.09102626 -0.09402346 -0.09984421 -0.10275738 -0.10442905 -0.10331215 -0.09854107], 21.09, 21.85, False
2023/06/25 08:00:01.510, 138794467, [0.61768043 0.60321059 0.58791073 0.57513294 0.57263711 0.55426561 0.55266757 0.53849955 0.53288683 0.51942905 0.51319609 0.50870793 0.49385124 0.49143004 0.48326129 0.47482902 0.47011195 0.46193185 0.45752358 0.44998872 0.44581397 0.44006142 0.43220381 0.42449469 0.42065603 0.4159533  0.41197212 0.4065674  0.40097099 0.39663268 0.39329916 0.38681722 0.38464478 0.38022483 0.37552442 0.37156495 0.3674084  0.36561475 0.36134423 0.35849501 0.35430422 0.35115127 0.35090325 0.34521014 0.34399803 0.34202329 0.33966275 0.33664312 0.33396677 0.33073672 0.3283349  0.32585532 0.32444824 0.32305922 0.32128063 0.31938519 0.3170326  0.31493873 0.31269821 0.31115641 0.30798609 0.3058695  0.30295693 0.30099962 0.29684944 0.29540583 0.29403038 0.29253025 0.29140504 0.28958555 0.28736855 0.28399355 0.28071417 0.27634085 0.27305742 0.26966444 0.26734685 0.26324085 0.25892804 0.25389041 0.2502844  0.24139481 0.23870751 0.2366711  0.23672587 0.23645329], [ 0.04090523  0.0407996   0.03451386  0.02545891  0.02054715  0.01986914  0.01488503  0.0158699   0.01111572  0.00292755 -0.00114919 -0.00076231 -0.00039768 -0.00485955 -0.00781542 -0.00950858 -0.01158167 -0.01562406 -0.01581003 -0.02086201 -0.02342606 -0.02520623 -0.02744596 -0.03090797 -0.03217551 -0.03434991 -0.03774599 -0.04022528 -0.04204158 -0.04433097 -0.04647523 -0.04814492 -0.04945208 -0.05093187 -0.05201571 -0.05328645 -0.05405578 -0.05533824 -0.05625672 -0.05729543 -0.05831264 -0.05842022 -0.05882183 -0.0590814  -0.05967973 -0.05247373 -0.05321881 -0.05470544 -0.05548259 -0.05634734 -0.05757489 -0.05808135 -0.0584263  -0.05907898 -0.05928812 -0.0599065  -0.06073058 -0.06107435 -0.06189768 -0.06211933 -0.06363648 -0.06427423 -0.0648172  -0.06544756 -0.06640216 -0.06641912 -0.06682791 -0.06773376 -0.06928438 -0.07069083 -0.07246935 -0.07440484 -0.07558222 -0.07760627 -0.07926689 -0.08202463 -0.08407923 -0.08716033 -0.08819957 -0.08976845 -0.09459203 -0.09907719 -0.1014691  -0.1049923  -0.1037273  -0.09931529], 21.08, 21.85, False
2023/06/25 08:00:01.750, 138794718, [0.61158444 0.59436099 0.59250028 0.56708273 0.56324288 0.56359877 0.54896418 0.54667191 0.53795899 0.53231942 0.52118087 0.50972701 0.50456275 0.49626991 0.49276655 0.482059   0.47311787 0.46659563 0.46279618 0.45500418 0.44975949 0.44674789 0.44058424 0.4356995  0.43023643 0.42590746 0.42210888 0.41710836 0.41265118 0.40741976 0.40338681 0.39974974 0.39468575 0.39197183 0.38782499 0.38290742 0.37922418 0.37527491 0.37152307 0.36777722 0.36313177 0.35964699 0.35730651 0.34995516 0.34802951 0.33970001 0.33608993 0.33151374 0.32818135 0.32409359 0.32121869 0.31838854 0.31644568 0.31531558 0.3134111  0.3118078  0.30930442 0.30761319 0.305881   0.30427419 0.30144825 0.29996588 0.29733231 0.29484974 0.29120683 0.29051574 0.28925017 0.28734363 0.28705469 0.28519013 0.28292283 0.28100684 0.27654007 0.27464058 0.27123064 0.26716506 0.2654908  0.26317961 0.25919842 0.25582436 0.24992656 0.24552055 0.23780986 0.23425927 0.23443234 0.23324631], [ 0.03985239  0.04080236  0.02518969  0.02100475  0.02831574  0.0164536   0.01544298  0.01802009  0.00922521  0.00949841  0.0017549  -0.00044548 -0.00350678 -0.0033141  -0.00642791 -0.01135816 -0.01400105 -0.01610254 -0.01815432 -0.02140554 -0.02526142 -0.02624989 -0.02882035 -0.03103343 -0.03377816 -0.03613802 -0.03872891 -0.04159321 -0.04329583 -0.04570812 -0.04773919 -0.04929714 -0.05056734 -0.05228189 -0.05335626 -0.05398155 -0.05514771 -0.05596148 -0.05713741 -0.05795789 -0.05887382 -0.05927424 -0.05940294 -0.05984922 -0.06037837 -0.05582328 -0.05618806 -0.05755462 -0.05867718 -0.05939296 -0.06078286 -0.0617129  -0.06205359 -0.06242341 -0.06261123 -0.06297971 -0.06348067 -0.06364482 -0.06443322 -0.06499258 -0.06529061 -0.0661492  -0.06692164 -0.06740506 -0.06765375 -0.06816673 -0.06857928 -0.0693141  -0.07001523 -0.07131936 -0.0729312  -0.07468122 -0.07575021 -0.07795336 -0.0796262  -0.08195826 -0.08422187 -0.08635142 -0.08778556 -0.09073048 -0.09492742 -0.09868642 -0.10275505 -0.10502386 -0.10377569 -0.09789258], 21.08, 21.85, False
2023/06/25 08:00:02.006, 138794968, [0.62575616 0.59793288 0.58332644 0.57389392 0.56081803 0.5615541  0.5397367  0.54667442 0.52998588 0.52523481 0.521184   0.50519011 0.4996649  0.49345295 0.49056898 0.48043265 0.47370367 0.46768642 0.4625559  0.45728117 0.45305398 0.44923304 0.44092011 0.43504661 0.42625727 0.42154118 0.4172887  0.41024247 0.40596184 0.40102479 0.39637196 0.39313153 0.38711152 0.38413932 0.37961575 0.37439917 0.37136591 0.36837967 0.36469184 0.36288493 0.35841715 0.35560006 0.35595491 0.34903722 0.34808076 0.33704442 0.33351238 0.33043344 0.32685601 0.32311904 0.32095182 0.3179563  0.31674257 0.31507868 0.31362955 0.31159114 0.30941177 0.30739634 0.30511887 0.30321275 0.30092994 0.29896758 0.29781176 0.29561698 0.29287535 0.29237938 0.29067866 0.28980054 0.28864844 0.28762835 0.28494305 0.28222855 0.2795962  0.27638709 0.27342717 0.27093463 0.26841815 0.26538818 0.26265515 0.25776525 0.25517714 0.24943525 0.23946255 0.2386716  0.23715228 0.23497285], [ 0.04195478  0.03492744  0.01917562  0.02545624  0.02054555  0.02328176  0.0178881   0.0158685   0.01155723  0.00704371  0.00210606 -0.00013246 -0.00295048 -0.00508579 -0.00914536 -0.01320914 -0.01412405 -0.01505167 -0.01979212 -0.02026444 -0.02361826 -0.02627511 -0.02829153 -0.03165878 -0.03388478 -0.0359208  -0.03823043 -0.04157327 -0.04304115 -0.04594907 -0.04770882 -0.04916879 -0.05061062 -0.05194513 -0.05162408 -0.05320719 -0.05422501 -0.0559175  -0.05666555 -0.05733063 -0.05800415 -0.05871789 -0.05919098 -0.05961555 -0.05982256 -0.0559326  -0.05645656 -0.05787341 -0.05858769 -0.05955738 -0.06122503 -0.06168065 -0.06197858 -0.06238227 -0.06261236 -0.06276295 -0.06326331 -0.06356066 -0.06430491 -0.06504796 -0.06557924 -0.0661609  -0.06673837 -0.06691644 -0.06766092 -0.06791238 -0.0680926  -0.06882107 -0.07059407 -0.07170148 -0.07325353 -0.07442027 -0.07596318 -0.07751281 -0.07906958 -0.08133082 -0.0831897  -0.08647023 -0.08851036 -0.09035649 -0.09523921 -0.09789414 -0.10279491 -0.10409122 -0.10222999 -0.09860558], 21.08, 21.84, False
2023/06/25 08:00:02.262, 138795217, [0.64184969 0.59265649 0.60325417 0.57929376 0.56556372 0.55533636 0.54990418 0.53932698 0.52781298 0.51491058 0.51606314 0.50821456 0.4987638  0.49184234 0.49056735 0.47781399 0.47579038 0.46686302 0.4612897  0.45475534 0.44787917 0.4459663  0.43517699 0.43072025 0.42535653 0.41786281 0.41374749 0.4090511  0.40362703 0.39945544 0.39419509 0.38886107 0.38491485 0.38081083 0.37639272 0.37297934 0.36853837 0.36608604 0.36160105 0.35905135 0.35472096 0.35190174 0.35095861 0.34472137 0.34234434 0.33591969 0.33240918 0.3288437  0.32551836 0.32269734 0.31992309 0.31763731 0.31600063 0.31461917 0.31297525 0.3114816  0.30939279 0.30762992 0.30653286 0.30687659 0.30641938 0.3051255  0.30344848 0.30118759 0.29696386 0.29641117 0.2943806  0.29159257 0.29219047 0.28915644 0.28858221 0.28564715 0.28163096 0.27997568 0.27651588 0.27127248 0.26861891 0.26250524 0.25711882 0.25311626 0.24899926 0.24343044 0.23804032 0.23413266 0.231804   0.23193101], [ 0.03984968  0.03982916  0.03451386  0.02179758  0.02692165  0.02545574  0.02033789  0.01537582  0.01534272  0.01281948  0.00571587  0.00272039 -0.00153034 -0.00229791 -0.00600301 -0.008694   -0.01137673 -0.01189055 -0.01434811 -0.01765056 -0.02097891 -0.02235696 -0.02581851 -0.02816853 -0.03114675 -0.03402242 -0.03607185 -0.03828808 -0.04143611 -0.04337157 -0.04509375 -0.04723153 -0.04830017 -0.04995618 -0.05087823 -0.05191294 -0.05340772 -0.05478193 -0.05640031 -0.05687426 -0.05756185 -0.05786267 -0.05795288 -0.05931624 -0.05997752 -0.05326484 -0.05430664 -0.0551641  -0.05577923 -0.05679382 -0.058047   -0.05831133 -0.05879616 -0.0590707  -0.05954523 -0.06006874 -0.06053191 -0.06122663 -0.06145489 -0.0619447  -0.06229026 -0.06256596 -0.06345909 -0.06395467 -0.06467595 -0.06500552 -0.06547241 -0.06626578 -0.06771155 -0.06927607 -0.07084216 -0.07249541 -0.07361422 -0.07574997 -0.07703895 -0.0793216  -0.08099509 -0.0836468  -0.08525326 -0.08741828 -0.09164206 -0.09600746 -0.09884328 -0.10108988 -0.1004827  -0.0947305 ], 21.08, 21.85, False
2023/06/25 08:00:02.502, 138795467, [0.61158751 0.59614969 0.59406932 0.58331185 0.54670658 0.55737482 0.54620219 0.53767093 0.53288683 0.52458037 0.51204705 0.50419849 0.49608553 0.48660204 0.48730477 0.47973779 0.46981937 0.46193185 0.45878668 0.45248133 0.44787917 0.44445    0.43448537 0.43089196 0.42638207 0.42016859 0.41514421 0.40988693 0.40462724 0.39904043 0.39350781 0.38765424 0.38455898 0.3798938  0.37622864 0.37245486 0.36754806 0.36534305 0.36140611 0.35762939 0.3537081  0.35028515 0.34882583 0.3431591  0.34017402 0.33561999 0.33316507 0.32943985 0.32619576 0.3222758  0.31967816 0.31622909 0.31457333 0.31282435 0.3105985  0.30817914 0.30620281 0.30383881 0.30083731 0.29909138 0.29616778 0.29432231 0.29183901 0.28950097 0.2865568  0.28628657 0.28408628 0.2825084  0.28230135 0.28037731 0.27888634 0.27678464 0.27323874 0.26985331 0.26767149 0.26463096 0.26152746 0.25989985 0.25478928 0.25196176 0.24763012 0.24310932 0.23465042 0.2313422  0.23239928 0.23020576], [ 0.03519502  0.02515024  0.02096974  0.02179758  0.02513069  0.0164518   0.01299619  0.01421688  0.00688825  0.00617772 -0.00079431  0.00018393 -0.00180323 -0.00305177 -0.00914487 -0.01150861 -0.01244286 -0.01591199 -0.01822841 -0.02162371 -0.02331241 -0.02568114 -0.0286884  -0.03016503 -0.03205958 -0.0359201  -0.03802288 -0.03965696 -0.04217944 -0.04430286 -0.04582318 -0.0482069  -0.0498142  -0.05153214 -0.05229109 -0.05357988 -0.05406632 -0.05516894 -0.05689299 -0.057425   -0.05835856 -0.05870389 -0.05947071 -0.05968934 -0.05954363 -0.05497999 -0.05561549 -0.05695754 -0.05813919 -0.05933923 -0.06046951 -0.06135146 -0.06196917 -0.0621625  -0.0623017  -0.06227008 -0.06308032 -0.06342592 -0.06412049 -0.06453505 -0.06498016 -0.06564167 -0.06654224 -0.06672675 -0.06770301 -0.06837892 -0.06831606 -0.06948797 -0.07037795 -0.07146117 -0.07304054 -0.07491171 -0.07575081 -0.07763514 -0.07999742 -0.08177124 -0.083889   -0.08652353 -0.08845794 -0.09119569 -0.09560022 -0.09904102 -0.10365597 -0.10452493 -0.10392475 -0.09924991], 21.08, 21.84, False
2023/06/25 08:00:02.758, 138795718, [0.63381256 0.63318147 0.60021867 0.58733588 0.57504448 0.55942032 0.55360415 0.54502738 0.53723541 0.53426022 0.51834456 0.51325036 0.50724867 0.50314993 0.49497184 0.48831066 0.4799951  0.47480157 0.46883357 0.46273579 0.45616464 0.45286778 0.44475797 0.43745176 0.43301601 0.42698987 0.42147062 0.41651191 0.41019345 0.40573566 0.40050784 0.39537582 0.39107179 0.38763154 0.38292819 0.37790152 0.37468891 0.37094681 0.36739492 0.36381311 0.35996671 0.35652332 0.35483328 0.34838567 0.34595712 0.3412144  0.34698778 0.35007288 0.35335226 0.35374967 0.35332576 0.34845687 0.34620981 0.342436   0.33610533 0.32734768 0.31448019 0.30670936 0.30442845 0.30312057 0.30118947 0.29964337 0.29727182 0.2951645  0.29163379 0.29059442 0.28860718 0.28793615 0.28615619 0.28510769 0.28337187 0.28024317 0.27807538 0.2730492  0.27155528 0.26695732 0.26335061 0.2619227  0.25755448 0.2535076  0.25119109 0.24163733 0.23499806 0.23375241 0.2301096  0.23213624], [ 0.03984697  0.03492744  0.03028947  0.02833214  0.02373153  0.01986734  0.01677654  0.01372085  0.01490061  0.00949604  0.0003006  -0.00171631 -0.00379565 -0.00459666 -0.00896287 -0.0092881  -0.01453493 -0.01428389 -0.01858311 -0.01999196 -0.02312108 -0.0253734  -0.02772418 -0.03016317 -0.0324032  -0.03509266 -0.03852384 -0.04002952 -0.04246056 -0.04496161 -0.04675498 -0.04853456 -0.05021269 -0.05104493 -0.05233057 -0.05381595 -0.05408189 -0.05523325 -0.05607153 -0.05662465 -0.05801949 -0.05799163 -0.05827535 -0.059039   -0.05940176 -0.0557932  -0.05671467 -0.05757455 -0.05874346 -0.05950301 -0.06081418 -0.06169021 -0.06207239 -0.06226391 -0.06253568 -0.06299491 -0.06362816 -0.06365791 -0.06444547 -0.06523328 -0.06558957 -0.06630712 -0.06703159 -0.06751784 -0.06786665 -0.06839111 -0.06874721 -0.06927447 -0.07060818 -0.07177627 -0.07345484 -0.07478863 -0.07687166 -0.07750525 -0.08021098 -0.0824473  -0.08422305 -0.08652417 -0.08840684 -0.09102556 -0.09456711 -0.10057903 -0.10321947 -0.10455848 -0.10336057 -0.09873652], 21.08, 21.85, False
2023/06/25 08:00:02.998, 138795968, [0.61967246 0.58740115 0.59563486 0.57389965 0.5703142  0.55534328 0.55454202 0.53933199 0.53361733 0.52394588 0.51831997 0.50920595 0.49565021 0.49385502 0.49057387 0.47747189 0.47518767 0.46631102 0.45954392 0.45295145 0.44932784 0.44672808 0.4355162  0.43231871 0.42477591 0.42125247 0.41513317 0.40963693 0.40428515 0.39830311 0.39398871 0.38801788 0.3838552  0.3804708  0.37527989 0.37059589 0.36797042 0.36419676 0.36063546 0.35781471 0.35287569 0.35040184 0.34882489 0.34240502 0.34048279 0.35705569 0.35378975 0.3501902  0.34710285 0.34367563 0.3402346  0.33825408 0.33683448 0.33542591 0.33340246 0.33115673 0.32936324 0.32759968 0.32525743 0.32346868 0.32140349 0.31892911 0.31675624 0.31477708 0.31119856 0.31112815 0.30924461 0.3071336  0.30742306 0.30477771 0.30217793 0.30035504 0.29509533 0.29169098 0.28908103 0.28425153 0.28259166 0.2795566  0.27371118 0.27057235 0.26751154 0.25913209 0.25452842 0.24855914 0.24906099 0.24617695], [ 0.04194666  0.01438015  0.03450282  0.01286829  0.01806178  0.01644458  0.01732953  0.00942482  0.00732844  0.00451426  0.0031618   0.00113237 -0.00435574 -0.00331897 -0.00914683 -0.01173165 -0.01244559 -0.01591416 -0.01823081 -0.02075625 -0.02381125 -0.02672832 -0.02842578 -0.03016801 -0.0334339  -0.03603216 -0.03881982 -0.04040345 -0.04278703 -0.04445567 -0.04658587 -0.04807967 -0.05056993 -0.05100884 -0.05250877 -0.05308198 -0.05429277 -0.05514808 -0.05601112 -0.05666096 -0.05703278 -0.05787844 -0.05799914 -0.05879536 -0.05840274 -0.056433   -0.0571369  -0.05783798 -0.05913811 -0.06028403 -0.06109659 -0.06159651 -0.06226148 -0.0623499  -0.06253738 -0.06285631 -0.06362983 -0.0641535  -0.06453931 -0.06472809 -0.06590773 -0.06630368 -0.06707964 -0.06717173 -0.06797161 -0.06844316 -0.06842194 -0.06927034 -0.07049192 -0.07159638 -0.07331541 -0.07423661 -0.07598546 -0.07741326 -0.07941665 -0.08126712 -0.08354146 -0.08560513 -0.08773694 -0.09069314 -0.09529267 -0.09866906 -0.10364641 -0.10406148 -0.1032647  -0.0980287 ], 21.09, 21.86, False
