time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 07:00:00.342, 506029000, [0.42637322 0.41153175 0.39948104 0.39462527 0.39694584 0.36475728 0.3850037  0.37947251 0.37007293 0.36637531 0.36067957 0.36629103 0.35520088 0.3562473  0.35214057 0.35149131 0.34678681 0.34505642 0.34389695 0.34110269 0.34189667 0.34073729 0.33629677 0.33584492 0.33384339 0.33373678 0.32805557 0.32682523 0.32353464 0.31873869 0.31655158 0.31265069 0.30899609 0.30674694 0.30386997 0.30095469 0.29809002 0.29771053 0.2952658  0.29367216 0.29245886 0.28967226 0.28836475 0.28647704 0.28630689 0.28761426 0.28418554 0.28204363 0.27988466 0.27779321 0.27638067 0.27468652 0.27309702 0.27248644 0.27173902 0.27056748 0.26992587 0.2690641  0.26754232 0.26635538 0.26428743 0.26372818 0.26182554 0.26065673 0.2565285  0.2553854  0.25382053 0.25248321 0.25210608 0.25169138 0.24973227 0.2491437  0.24740956 0.24442248 0.24416504 0.24020273 0.23734018 0.23677399 0.23231715 0.22836871 0.22737296 0.22012903 0.21508137 0.20982483 0.20931069 0.20965304], [ 0.08837806  0.08897285  0.07316831  0.07051077  0.06159404  0.06400527  0.0575432   0.04811283  0.05077656  0.03771918  0.03737029  0.03293234  0.03024186  0.02551999  0.022294    0.01796634  0.01391599  0.01072201  0.00807212  0.00400572  0.00014816 -0.00298551 -0.0050588  -0.00959751 -0.01200632 -0.0153989  -0.01827464 -0.02073375 -0.02428552 -0.027515   -0.02870858 -0.03017405 -0.0324345  -0.03442761 -0.03560163 -0.03680903 -0.03800313 -0.03998986 -0.04070734 -0.04128267 -0.04223246 -0.0433311  -0.04371911 -0.04373399 -0.04407563 -0.04159381 -0.04260529 -0.04412183 -0.04537584 -0.04652081 -0.04757803 -0.04852293 -0.04882536 -0.0489871  -0.04968134 -0.05024818 -0.05092805 -0.05164069 -0.05197609 -0.05208488 -0.052211   -0.05332923 -0.05373217 -0.05431732 -0.05444352 -0.05482238 -0.05496251 -0.05618167 -0.05720534 -0.05924558 -0.06037856 -0.06229559 -0.06396987 -0.06646423 -0.06760791 -0.06883966 -0.07133361 -0.07430558 -0.0760386  -0.07903833 -0.08238036 -0.08576456 -0.08880493 -0.08688364 -0.08723599 -0.08085934], 21.05, 21.65, False
2023/06/17 07:00:00.599, 506029250, [0.46387238 0.44247097 0.42730909 0.43341529 0.41856653 0.40673377 0.41537125 0.4048501  0.39091689 0.39399063 0.37811004 0.37445527 0.36598662 0.36644978 0.3599724  0.35196353 0.35110983 0.34304603 0.34020248 0.34004603 0.33683068 0.33794236 0.33683796 0.33499547 0.33468219 0.33263435 0.32725329 0.3258604  0.32188613 0.32029808 0.320969   0.31819001 0.31785861 0.31663122 0.31234838 0.31220429 0.30929934 0.30874202 0.30841603 0.3071318  0.30470928 0.30232388 0.29855278 0.29198468 0.28782196 0.27367834 0.27179754 0.26973045 0.26799672 0.26707543 0.26659148 0.26524271 0.26475926 0.26435116 0.26323651 0.26189469 0.26066525 0.25948908 0.2585939  0.25764999 0.25567031 0.25479347 0.2526578  0.25224733 0.25732966 0.25915411 0.25999421 0.25868503 0.25859573 0.25342792 0.24574934 0.24402364 0.24165895 0.23866012 0.23846059 0.23742816 0.23646446 0.23377149 0.23106736 0.2261361  0.22690818 0.21707175 0.21170637 0.20894083 0.20957295 0.20965467], [ 0.06151656  0.05884557  0.04927154  0.05369506  0.04632689  0.0442785   0.04293139  0.04255722  0.04017804  0.03687138  0.02614934  0.0233729   0.02061953  0.01733677  0.01433785  0.01177179  0.00828798  0.00531702  0.00171059 -0.00151539 -0.00553067 -0.00762    -0.00861181 -0.0122403  -0.01531848 -0.01835393 -0.02121537 -0.02363694 -0.02701676 -0.02999129 -0.03196219 -0.03387683 -0.03589095 -0.0369545  -0.03849764 -0.0395703  -0.04141536 -0.04275941 -0.04404092 -0.04494505 -0.04521024 -0.04592024 -0.04607753 -0.04643951 -0.0465263  -0.04433568 -0.04491376 -0.04582004 -0.04690579 -0.04895859 -0.04965478 -0.05021208 -0.05039733 -0.05116056 -0.05139501 -0.05190666 -0.05266722 -0.05321166 -0.05374485 -0.05436946 -0.05531176 -0.05597513 -0.0564292  -0.05664105 -0.05657884 -0.05643909 -0.05629991 -0.05723467 -0.05842015 -0.06009132 -0.06152367 -0.06315199 -0.06562932 -0.06782811 -0.07009586 -0.07182367 -0.07478693 -0.07808112 -0.07983524 -0.08269893 -0.0864366  -0.09149045 -0.09397886 -0.09530062 -0.09229921 -0.08786853], 21.06, 21.66, False
2023/06/17 07:00:00.838, 506029500, [0.45561091 0.43611222 0.41882697 0.42722302 0.40591989 0.41092874 0.40584611 0.41151794 0.39875367 0.40075061 0.39728688 0.3936286  0.3870323  0.39064815 0.38021787 0.37615317 0.37288981 0.36721807 0.36452974 0.3586531  0.36185343 0.35925006 0.35566868 0.35011041 0.34660289 0.34466207 0.34154622 0.33845784 0.33333624 0.32992963 0.32785121 0.32279374 0.31950666 0.31492314 0.31125913 0.30675727 0.30286401 0.30018221 0.29727362 0.29314868 0.29049675 0.28722118 0.28492301 0.28077821 0.27936314 0.2826857  0.28041473 0.27683745 0.27437073 0.27197102 0.26925587 0.26644479 0.26487025 0.26307915 0.26187909 0.26047052 0.25960371 0.25871441 0.25779149 0.25728008 0.25488581 0.25441177 0.25226833 0.25086225 0.24771685 0.24772137 0.24660235 0.24560914 0.24497368 0.24442029 0.2430234  0.243019   0.24049036 0.23886944 0.23882482 0.23484114 0.23446665 0.23178811 0.22875681 0.22575949 0.22259857 0.21554155 0.21089974 0.20676247 0.20692715 0.20758618], [ 0.06337076  0.0614232   0.05390696  0.05440346  0.0469565   0.04595638  0.04668854  0.03658661  0.0380236   0.03150681  0.02983711  0.02428416  0.02195381  0.02118781  0.01777525  0.01429892  0.01142537  0.01089856  0.00897872  0.00615672  0.00239155  0.00078232 -0.00133775 -0.00478369 -0.00615748 -0.00816197 -0.01127105 -0.01295938 -0.01678353 -0.01898346 -0.02200911 -0.02433571 -0.02608153 -0.02813058 -0.03032881 -0.03143705 -0.03378397 -0.03602165 -0.03799552 -0.03901169 -0.04026461 -0.04152551 -0.04196596 -0.04223585 -0.04303104 -0.04386122 -0.04484422 -0.0455696  -0.046684   -0.04799691 -0.0491651  -0.04922092 -0.05006712 -0.05078439 -0.05111265 -0.05162567 -0.05203502 -0.05270957 -0.05332445 -0.05376306 -0.05428707 -0.05567663 -0.05556268 -0.0560033  -0.0565688  -0.05643565 -0.05651262 -0.05740315 -0.05905744 -0.06035288 -0.06210861 -0.06465882 -0.06541691 -0.06760209 -0.07043459 -0.07245107 -0.07500711 -0.07773411 -0.08029397 -0.08327805 -0.08679125 -0.09110025 -0.0952903  -0.09479947 -0.09336684 -0.08978991], 21.05, 21.65, False
2023/06/17 07:00:01.094, 506029751, [0.41736724 0.41419117 0.39877858 0.40754895 0.38438631 0.38122667 0.39161821 0.38745317 0.37685655 0.37335989 0.36388979 0.36265233 0.3568334  0.35518477 0.35260978 0.34117111 0.34556452 0.33539735 0.33871783 0.33239129 0.33155957 0.33171067 0.32469942 0.32576824 0.32319427 0.32333234 0.31990324 0.31930464 0.31459072 0.30982763 0.30913858 0.30761529 0.30662675 0.30472169 0.30344105 0.30151218 0.29981094 0.29898599 0.2952679  0.2937867  0.29173735 0.28955885 0.28969451 0.28627732 0.28556881 0.26607515 0.26573397 0.26400689 0.26228265 0.26025106 0.25818101 0.25652331 0.25552788 0.2559532  0.2545954  0.25440994 0.25480953 0.25390782 0.25255603 0.25130595 0.25020329 0.25050818 0.24894122 0.24894983 0.24609771 0.24607456 0.24635324 0.24621063 0.24658639 0.24702049 0.24440956 0.24365811 0.24190062 0.23875435 0.23787426 0.23432385 0.2312091  0.23033726 0.22510094 0.22125695 0.22086703 0.21253785 0.208091   0.20447076 0.20438728 0.2095154 ], [ 0.05541435  0.06140941  0.05696385  0.0577416   0.04340398  0.04852053  0.04796299  0.04255722  0.03585605  0.03305277  0.02647052  0.02666551  0.02327822  0.02166613  0.01605496  0.01234077  0.01001548  0.00734135  0.00311315  0.00197954 -0.0022397  -0.00485705 -0.00765861 -0.01163704 -0.01311307 -0.01591571 -0.01904368 -0.02101788 -0.02372293 -0.02754179 -0.02966796 -0.03180268 -0.03363152 -0.03508454 -0.0366731  -0.03727016 -0.03891698 -0.04078849 -0.0419926  -0.04284756 -0.04402377 -0.04466056 -0.04498118 -0.0457888  -0.04613969 -0.04398999 -0.04457563 -0.04556298 -0.04734765 -0.04842025 -0.05014122 -0.05030677 -0.05023502 -0.05067815 -0.0509099  -0.05112218 -0.05152555 -0.05207549 -0.05318253 -0.05390041 -0.05478638 -0.05520674 -0.05570148 -0.0561854  -0.05661339 -0.05690021 -0.057208   -0.05796095 -0.05940452 -0.06088588 -0.06299422 -0.06537766 -0.0668661  -0.06893507 -0.0713993  -0.0731991  -0.07644482 -0.07876639 -0.08168029 -0.08419546 -0.08746159 -0.0934076  -0.09656887 -0.09615979 -0.09444441 -0.08901977], 21.06, 21.65, False
2023/06/17 07:00:01.350, 506030000, [0.44237835 0.40361149 0.4073068  0.38588036 0.38559936 0.37701199 0.37649549 0.36729137 0.36486048 0.35669515 0.35620864 0.34658313 0.34562899 0.34221668 0.33546529 0.33645443 0.33264727 0.32885182 0.32763348 0.32608828 0.3229249  0.32251924 0.31776264 0.31659819 0.31502764 0.31388329 0.31144515 0.31114783 0.30608111 0.30346172 0.30157717 0.29595526 0.29591888 0.29302345 0.29144745 0.29029718 0.28768414 0.28771981 0.2853483  0.28536472 0.28247031 0.28063571 0.28048676 0.27681263 0.27648694 0.26936712 0.26822319 0.26662347 0.26572705 0.26475855 0.26430908 0.26373094 0.26400642 0.26466947 0.26444872 0.26378982 0.26327056 0.26142412 0.25909362 0.2578599  0.2560441  0.25571849 0.25347271 0.2521532  0.2498452  0.24898864 0.24753755 0.24719588 0.24663002 0.24714104 0.2454942  0.24557874 0.244043   0.24037917 0.23963775 0.23763035 0.23584899 0.2344299  0.23134054 0.22876369 0.22946682 0.22013197 0.2139561  0.20930101 0.20873057 0.20985084], [ 0.06668913  0.05524984  0.05155077  0.05229576  0.05279327  0.04483197  0.0424322   0.04166938  0.04193893  0.03269221  0.02686483  0.0251819   0.02116018  0.0178109   0.0138924   0.01193064  0.00822681  0.00716254  0.00525946  0.00062978 -0.00329077 -0.0056935  -0.00896829 -0.01295325 -0.01586906 -0.01928341 -0.02227619 -0.02518179 -0.02804984 -0.03067635 -0.03201751 -0.03442718 -0.03579491 -0.0371295  -0.0379501  -0.03948862 -0.04059113 -0.04210291 -0.04345786 -0.04415953 -0.04514645 -0.04610131 -0.04663093 -0.04742091 -0.04741494 -0.04355932 -0.04391193 -0.04510553 -0.04607502 -0.04751687 -0.04924332 -0.05053691 -0.05105709 -0.05109393 -0.05172515 -0.0522867  -0.05265436 -0.05328359 -0.05363718 -0.05426165 -0.05483113 -0.0559971  -0.05641816 -0.05696694 -0.0569678  -0.05700625 -0.05720935 -0.05785009 -0.05923405 -0.06136027 -0.0631132  -0.06530246 -0.06625893 -0.06865492 -0.0705043  -0.07307887 -0.07527857 -0.07785396 -0.07993796 -0.08419688 -0.08748777 -0.09188464 -0.09528229 -0.0961284  -0.09434593 -0.0897304 ], 21.06, 21.65, False
2023/06/17 07:00:01.590, 506030250, [0.41936175 0.43881227 0.41728218 0.41569746 0.41437563 0.41834827 0.41720737 0.40647817 0.40658423 0.40584578 0.40086989 0.39096279 0.3787261  0.37568519 0.35287161 0.33557656 0.33194072 0.32215178 0.32112244 0.31723138 0.31457116 0.3136806  0.3096823  0.31019638 0.30777104 0.30640665 0.30330714 0.30144942 0.3000674  0.295745   0.2952842  0.29227845 0.29332847 0.2902534  0.28881897 0.28780655 0.28567261 0.28387582 0.28252864 0.28230437 0.28002095 0.27890001 0.27794819 0.27366494 0.27268174 0.2773015  0.27447239 0.2735919  0.27196643 0.2704649  0.26976377 0.26943764 0.26886484 0.26945137 0.27029379 0.26973203 0.26844911 0.26713512 0.26598128 0.26592283 0.26429581 0.26380406 0.263014   0.26250202 0.26120398 0.2613253  0.26013995 0.26048168 0.25939559 0.25937393 0.25737441 0.25715888 0.25774775 0.25837251 0.26105101 0.26083097 0.26015258 0.26191358 0.2594795  0.25513452 0.25493357 0.24816475 0.24070927 0.23839933 0.23560295 0.23533385], [ 0.06151114  0.05696684  0.04926601  0.04963909  0.04570107  0.04024356  0.04116008  0.04011764  0.03369092  0.02958783  0.02478683  0.01892687  0.01848374  0.01516995  0.01045892  0.00826797  0.00490412  0.00158625 -0.00126348 -0.00442711 -0.00696145 -0.00975516 -0.01251701 -0.01678831 -0.01928409 -0.02223254 -0.02492735 -0.02783009 -0.03077641 -0.03297698 -0.03502019 -0.0365779  -0.03850493 -0.04023445 -0.0413234  -0.04238561 -0.04343527 -0.0446843  -0.04596425 -0.04697037 -0.0476006  -0.04779204 -0.04838289 -0.04881435 -0.04891127 -0.04459671 -0.04512943 -0.0456906  -0.04721902 -0.04834636 -0.04927496 -0.04964181 -0.05071027 -0.05093503 -0.05148673 -0.0522716  -0.05232911 -0.05331243 -0.05371563 -0.0543414  -0.05519106 -0.05571334 -0.05630922 -0.0565704  -0.05706308 -0.05689501 -0.05704394 -0.05790266 -0.05921812 -0.06082101 -0.0626543  -0.06504356 -0.0668247  -0.06878347 -0.07172555 -0.07277109 -0.07505549 -0.07825555 -0.08050149 -0.08398561 -0.08679616 -0.09227072 -0.09482138 -0.0961284  -0.09434593 -0.08966395], 21.06, 21.66, False
2023/06/17 07:00:01.846, 506030500, [0.41428961 0.42119356 0.39424805 0.37773004 0.39035705 0.3807139  0.37648709 0.37022179 0.36036925 0.36896129 0.35435705 0.34657552 0.34769192 0.34515557 0.33885437 0.34214516 0.33344202 0.32857364 0.32577796 0.32524323 0.32297407 0.31991183 0.31585434 0.3116242  0.30773305 0.30463791 0.30273349 0.29969978 0.29686304 0.29526807 0.2932695  0.29081867 0.28899272 0.28786484 0.28581489 0.28473581 0.28302563 0.28248149 0.28158295 0.27940741 0.27660028 0.27477785 0.27472954 0.27076317 0.27083837 0.26400092 0.26116894 0.25855836 0.25566782 0.25318875 0.25121845 0.25031688 0.24988806 0.25017768 0.24974088 0.24953778 0.24871113 0.24786571 0.24724281 0.24744411 0.24616697 0.2466216  0.2454698  0.24495435 0.24196445 0.24246022 0.2410948  0.24106345 0.24122924 0.24073082 0.23960993 0.23804259 0.23621096 0.23404629 0.23181978 0.22953157 0.22780467 0.22555937 0.22705335 0.23289747 0.23421259 0.22843182 0.22215468 0.21528491 0.21269915 0.20822918], [ 0.07279831  0.06586242  0.0539042   0.05775228  0.04341037  0.04852775  0.04392791  0.04012601  0.03273722  0.03150562  0.02415081  0.02428296  0.01796284  0.01709796  0.01195547  0.01002209  0.00612213  0.00414582  0.00088527 -0.00212464 -0.00471884 -0.00712235 -0.00987867 -0.01318315 -0.01564433 -0.01805733 -0.02133271 -0.02519399 -0.02739178 -0.0296569  -0.03174076 -0.03385565 -0.03547975 -0.03712648 -0.03925508 -0.03925642 -0.04155279 -0.0428349  -0.04391547 -0.0446191  -0.04546022 -0.04640525 -0.04704267 -0.04776312 -0.04833127 -0.04396757 -0.04470323 -0.04566657 -0.04663247 -0.04771767 -0.04920766 -0.04963868 -0.05033809 -0.05106417 -0.05121193 -0.05168602 -0.05195896 -0.05237192 -0.05320988 -0.05396587 -0.05449352 -0.05514216 -0.05591264 -0.05626924 -0.0562034  -0.05677963 -0.05725596 -0.05817555 -0.06020644 -0.06166841 -0.06323849 -0.06571054 -0.06719869 -0.06880871 -0.07097223 -0.07326111 -0.07585415 -0.0782517  -0.08101034 -0.08365002 -0.08717489 -0.09187307 -0.09396215 -0.09615592 -0.09490148 -0.08844016], 21.05, 21.65, False
2023/06/17 07:00:02.086, 506030751, [0.41125584 0.39659502 0.39042357 0.37297109 0.37489244 0.3664579  0.37036321 0.36265812 0.35736634 0.3592971  0.34634176 0.34362614 0.33784778 0.33794774 0.33922637 0.33009406 0.32594511 0.3247148  0.31952263 0.31930391 0.31513127 0.31434184 0.31063208 0.30813251 0.30843143 0.30603319 0.30343226 0.30396591 0.3021069  0.30056359 0.30304344 0.30573776 0.31008102 0.3111922  0.31304214 0.3131264  0.31243898 0.31365732 0.31213217 0.31100316 0.30704151 0.30776215 0.3091618  0.30537866 0.304847   0.26469145 0.26275269 0.2611721  0.25853874 0.25643828 0.2549232  0.25339471 0.25325138 0.25310237 0.25324439 0.25262986 0.25255931 0.25213434 0.25157308 0.25071717 0.24877444 0.24872194 0.24680127 0.24580671 0.24412859 0.24406445 0.24316421 0.245627   0.2456614  0.24643891 0.24553946 0.24429917 0.24423779 0.24177454 0.24027058 0.23832385 0.23573873 0.23271202 0.22846696 0.22128243 0.22131363 0.21391952 0.20953237 0.20741043 0.20687133 0.20507525], [ 0.06668913  0.06055136  0.05695832  0.05299339  0.04570107  0.05366824  0.0424322   0.03967387  0.039381    0.03233372  0.02990897  0.02694992  0.02410393  0.01901518  0.01669118  0.01074681  0.01071729  0.00798011  0.0018722  -0.00182312 -0.00453185 -0.00799348 -0.00975717 -0.01258425 -0.01542841 -0.0185746  -0.02057358 -0.02421561 -0.02680988 -0.03006403 -0.03204461 -0.03409466 -0.03594546 -0.03749491 -0.03919095 -0.03988031 -0.04102817 -0.04297631 -0.04431912 -0.04531772 -0.04570736 -0.0466602  -0.04702139 -0.04775529 -0.04823355 -0.0432036  -0.0440131  -0.04485356 -0.0457807  -0.04688124 -0.04772959 -0.04890306 -0.04926479 -0.04954908 -0.04966042 -0.05054469 -0.05095852 -0.05181524 -0.05265111 -0.05263968 -0.05332078 -0.05418156 -0.05456937 -0.05531477 -0.05542746 -0.0554716  -0.05583486 -0.05737942 -0.05851465 -0.06079279 -0.06278374 -0.06546942 -0.06644709 -0.06909979 -0.0720506  -0.07352366 -0.07600037 -0.07883058 -0.08106504 -0.08344287 -0.08794527 -0.0930364  -0.09524192 -0.09616173 -0.09490745 -0.0900405 ], 21.06, 21.66, False
2023/06/17 07:00:02.342, 506031000, [0.42132568 0.39575406 0.38726682 0.39262564 0.37840782 0.37123448 0.37601019 0.36724996 0.35810054 0.35528765 0.35435705 0.35123016 0.34405297 0.3398201  0.34055148 0.33479888 0.33083598 0.32792056 0.32559842 0.32568917 0.32246922 0.31830681 0.31456026 0.31456353 0.31136117 0.31190111 0.30842968 0.3087649  0.30570125 0.30192678 0.30084904 0.29659678 0.29463748 0.29033353 0.28735501 0.28537556 0.2838885  0.28218367 0.28008488 0.27789186 0.27673284 0.27489456 0.27445876 0.27088437 0.26947137 0.28543118 0.28177714 0.27745677 0.274492   0.27213258 0.27072018 0.27043942 0.270336   0.26979123 0.26854504 0.26730146 0.26550174 0.26333268 0.2612556  0.25842195 0.25519374 0.25380005 0.2517708  0.24997184 0.24865284 0.24808195 0.24707803 0.24666088 0.24702759 0.24667804 0.24623012 0.24502942 0.24355886 0.24156588 0.23986388 0.23910418 0.23719026 0.23621165 0.23506249 0.23139067 0.23292248 0.22734207 0.22062999 0.21929047 0.22219407 0.21948147], [ 0.07370397  0.05612594  0.06544822  0.04965511  0.05218551  0.04797392  0.04569901  0.04367426  0.03722542  0.03269933  0.02855527  0.02638331  0.02116583  0.01974076  0.01345044  0.01152362  0.00823091  0.00460701  0.00088527 -0.00279901 -0.00533933 -0.00942204 -0.01197569 -0.01462381 -0.01751727 -0.02070875 -0.02370123 -0.02589511 -0.03013979 -0.03122353 -0.03447133 -0.03609741 -0.03756667 -0.03909784 -0.04032356 -0.04170265 -0.04269816 -0.04435783 -0.04549939 -0.04625795 -0.04678528 -0.04707569 -0.04779448 -0.04836871 -0.04882664 -0.04127716 -0.04251825 -0.04340155 -0.04454608 -0.04579952 -0.04663553 -0.04763948 -0.04788608 -0.0487157  -0.04893282 -0.04959058 -0.05022807 -0.05059722 -0.05187286 -0.05217831 -0.05331711 -0.05394435 -0.05460447 -0.05491426 -0.05521293 -0.05516    -0.05556403 -0.05653628 -0.05822144 -0.05985203 -0.06219118 -0.06429084 -0.06568807 -0.06713293 -0.07020538 -0.07172176 -0.07435621 -0.07716891 -0.07921541 -0.08281585 -0.08653259 -0.09112032 -0.09396215 -0.09463292 -0.09326708 -0.0885734 ], 21.05, 21.66, False
2023/06/17 07:00:02.598, 506031250, [0.42723701 0.39397424 0.42114795 0.38586889 0.38083232 0.38391198 0.3679998  0.37144503 0.36371721 0.35528765 0.35286591 0.3472665  0.33738785 0.34195343 0.33885437 0.33381626 0.33314387 0.33178888 0.33033495 0.32793575 0.32787671 0.3237001  0.32000242 0.31731193 0.31813694 0.31639045 0.31378377 0.31322217 0.30928182 0.3070607  0.30561835 0.30177276 0.30058951 0.29854513 0.29807461 0.29818501 0.29537868 0.29423561 0.29182957 0.28919775 0.28741713 0.28493489 0.28381103 0.28149452 0.28068249 0.26904432 0.2677714  0.26546775 0.26358522 0.26221348 0.26065611 0.25974913 0.25916778 0.25814759 0.25775274 0.2569998  0.25677213 0.25611655 0.25502031 0.25488468 0.25292024 0.25260744 0.25071819 0.24908146 0.24627213 0.24496745 0.24477508 0.24371624 0.24350838 0.24398517 0.24221264 0.24110261 0.23974664 0.2352317  0.2346225  0.2328693  0.23006773 0.23020108 0.22416493 0.21977757 0.22120685 0.20899363 0.2036814  0.20265373 0.19904951 0.20108282], [ 0.07370397  0.06416517  0.06159651  0.06179472  0.04571065  0.05110258  0.04747334  0.04212052  0.04154974  0.03771681  0.03359835  0.02848632  0.02437139  0.02214895  0.01927227  0.01621284  0.0119381   0.01164758  0.00716326  0.00256805  0.00053019 -0.00252097 -0.0048723  -0.00826388 -0.01090359 -0.01276072 -0.01734701 -0.01836288 -0.02186139 -0.02372951 -0.02643804 -0.02812655 -0.03060398 -0.03167422 -0.03343265 -0.03518831 -0.03606102 -0.0377906  -0.03939829 -0.04069336 -0.04071915 -0.04184496 -0.04207668 -0.04270275 -0.04308868 -0.0406709  -0.04131691 -0.04187721 -0.04324974 -0.04480737 -0.04571377 -0.0463578  -0.04693284 -0.04707276 -0.04755768 -0.04805793 -0.04860761 -0.04936934 -0.04974309 -0.05006619 -0.05062053 -0.05114815 -0.05170276 -0.05193719 -0.05214928 -0.05215684 -0.0523633  -0.05332201 -0.05473994 -0.0567181  -0.05881163 -0.06067405 -0.06310674 -0.06479294 -0.06729486 -0.0689837  -0.0720184  -0.0751668  -0.07757138 -0.07939667 -0.08317122 -0.0877081  -0.09172199 -0.0926796  -0.0908677  -0.08617792], 21.05, 21.66, False
2023/06/17 07:00:02.838, 506031500, [0.41521268 0.401906   0.39042237 0.3771505  0.37906831 0.3585519  0.36234587 0.36558548 0.3498824  0.35026942 0.3442694  0.3446275  0.3403629  0.33449302 0.33229294 0.33260489 0.32464042 0.32342895 0.32542002 0.32075626 0.31772069 0.31627336 0.31576104 0.31138245 0.30816984 0.30667086 0.30484916 0.30286844 0.29953817 0.29739702 0.29602265 0.2936611  0.29339728 0.29079805 0.28800049 0.2865387  0.28468094 0.28248175 0.28097621 0.27812826 0.27525803 0.27446479 0.27282866 0.26914966 0.2678644  0.27242549 0.27034824 0.26852998 0.26729589 0.26595737 0.26426978 0.26373091 0.26264683 0.26162583 0.26108015 0.25995229 0.25895278 0.25809791 0.25689181 0.25617573 0.25412649 0.25283924 0.25117828 0.25031383 0.24765816 0.2477613  0.24707813 0.24742902 0.24694202 0.24721598 0.2459668  0.245578   0.2433642  0.24121581 0.24076903 0.23774501 0.23619565 0.23264703 0.22836375 0.2238896  0.22345666 0.21411206 0.20656826 0.20494598 0.20290637 0.20404228], [ 0.06152469  0.06056515  0.05619689  0.05230911  0.04570906  0.0505486   0.04796617  0.04167636  0.0411518   0.03233965  0.0282332   0.02757667  0.02197075  0.02094406  0.01516853  0.01250226  0.00963669  0.0076275   0.00435388  0.00115518 -0.00214359 -0.00495667 -0.00921536 -0.01197692 -0.01421146 -0.01806377 -0.02086421 -0.02324571 -0.02574514 -0.02906862 -0.03094911 -0.03301517 -0.03516816 -0.03712267 -0.03815506 -0.03945614 -0.04075429 -0.04240988 -0.04343477 -0.04469974 -0.04572927 -0.04587397 -0.04610878 -0.04706112 -0.04782595 -0.04407403 -0.04530314 -0.04575812 -0.04682036 -0.04798771 -0.04895418 -0.04947307 -0.05017619 -0.05054093 -0.051048   -0.05134475 -0.05197986 -0.05226276 -0.0531921  -0.05354587 -0.05443301 -0.05521952 -0.05537853 -0.05571485 -0.05608258 -0.05666244 -0.05676033 -0.05810945 -0.05920673 -0.06086512 -0.06270966 -0.06471907 -0.06650686 -0.06789497 -0.07016479 -0.07209501 -0.07454373 -0.07631072 -0.0790609  -0.08239327 -0.08524805 -0.0907415  -0.09348789 -0.09370774 -0.09372902 -0.08702269], 21.05, 21.65, False
