time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 14:00:00.631, 263446036, [0.64785596 0.62547831 0.64970039 0.60762472 0.60306094 0.59261817 0.58362189 0.58264937 0.57184913 0.56974511 0.55807446 0.55597828 0.5473746  0.544134   0.53789603 0.53149754 0.52700002 0.51937422 0.51772406 0.51349139 0.51091269 0.50699251 0.50016438 0.49603897 0.49267185 0.48910822 0.48612824 0.48120895 0.47805642 0.47366249 0.46949325 0.46610974 0.46285551 0.45952946 0.45529356 0.45187885 0.44791544 0.44648919 0.44307724 0.44083157 0.4373863  0.43374769 0.43265066 0.42755753 0.42495714 0.40392828 0.40125743 0.3983091  0.39584844 0.39096518 0.38782018 0.3858234  0.38346382 0.38153178 0.37925982 0.37818344 0.37706167 0.37641369 0.37502963 0.37421534 0.37316764 0.37093353 0.36796414 0.36659051 0.36253283 0.36213723 0.36093404 0.35945196 0.35989606 0.35795781 0.35476387 0.35261573 0.34812592 0.34499252 0.34332857 0.34019892 0.34063521 0.33698337 0.33326002 0.33088874 0.32612983 0.31976713 0.3140237  0.30805125 0.31362995 0.31573397], [ 0.09668808  0.08848489  0.09070914  0.07858907  0.07919106  0.07437548  0.0704402   0.06791149  0.06228408  0.05910637  0.0543996   0.0474566   0.04595192  0.04194532  0.03782144  0.03385028  0.02954596  0.02726611  0.02396581  0.02240116  0.01732524  0.01429253  0.01167707  0.00778897  0.00365001  0.0007245  -0.00303533 -0.00635617 -0.01018414 -0.01274915 -0.01533614 -0.01819829 -0.02043037 -0.02188977 -0.02357174 -0.02430732 -0.0256839  -0.02782612 -0.02905061 -0.03036482 -0.03131522 -0.03181866 -0.03288002 -0.03357887 -0.03483145 -0.02992722 -0.03078719 -0.03200655 -0.03363764 -0.03506195 -0.03633866 -0.03716271 -0.03736998 -0.03758668 -0.0381315  -0.03878616 -0.03901677 -0.0399452  -0.04056332 -0.04116674 -0.04197546 -0.04273216 -0.04319372 -0.04340899 -0.04391576 -0.0439131  -0.04434966 -0.04565652 -0.04715986 -0.04985036 -0.05179115 -0.05400895 -0.05604356 -0.05820045 -0.06096162 -0.06469633 -0.06654216 -0.06984795 -0.07305289 -0.07670433 -0.08086676 -0.08702746 -0.08992761 -0.09114163 -0.08944728 -0.08582772], 21.06, 21.37, False
2023/06/22 14:00:00.871, 263446286, [0.69696608 0.66822211 0.67064135 0.64289604 0.63535251 0.62499367 0.61702407 0.62026311 0.60388975 0.59643237 0.59515288 0.5848321  0.57784872 0.57253411 0.56765504 0.56345231 0.55546708 0.55060798 0.54691376 0.5401398  0.53534729 0.53379702 0.52492673 0.52176168 0.51594247 0.51282222 0.5091085  0.50458815 0.49839993 0.49615744 0.49092156 0.48743877 0.48384772 0.47991134 0.47703271 0.47337715 0.46981397 0.46868735 0.46322741 0.46194091 0.45827894 0.45475611 0.45256026 0.44612399 0.44333069 0.40533524 0.4029909  0.39937981 0.39680305 0.39368242 0.39181553 0.38948935 0.38901771 0.38789148 0.38607894 0.38439386 0.38307824 0.38193203 0.38003062 0.37852049 0.37581741 0.37413662 0.3707245  0.36910318 0.36393129 0.36368437 0.36272116 0.36185163 0.36178442 0.35997611 0.35720518 0.35617067 0.35257669 0.34827383 0.34605313 0.34108268 0.33814349 0.33646111 0.327748   0.32384839 0.32198325 0.31500669 0.31333917 0.30830905 0.30903131 0.311791  ], [ 0.12681527  0.12802418  0.10663935  0.10544039  0.10194291  0.09548144  0.09233458  0.0897159   0.08795755  0.07692087  0.07062479  0.06953821  0.0670691   0.05968287  0.05725283  0.05459248  0.05223881  0.04803308  0.04656127  0.04144992  0.03814282  0.03278741  0.03054489  0.02635955  0.02295946  0.01761136  0.01380651  0.01054404  0.00613458  0.00335023 -0.000307   -0.00380416 -0.00598152 -0.00852337 -0.01112111 -0.01369153 -0.01522493 -0.01749057 -0.01929493 -0.02059211 -0.02183079 -0.02311328 -0.02382589 -0.02471505 -0.02624    -0.03328676 -0.03463641 -0.03582858 -0.03756078 -0.03896433 -0.04017092 -0.041123   -0.04145792 -0.04161338 -0.04262605 -0.04303496 -0.04361571 -0.04374376 -0.04451833 -0.04488421 -0.04569895 -0.0462347  -0.04667947 -0.04676904 -0.0471179  -0.04756489 -0.04789906 -0.0487234  -0.05011469 -0.05190623 -0.05474054 -0.05656663 -0.05862628 -0.06046696 -0.06344458 -0.0657577  -0.06943909 -0.07209449 -0.07522706 -0.07746471 -0.08280959 -0.08816105 -0.09168996 -0.09267394 -0.09165673 -0.08575731], 21.05, 21.36, False
2023/06/22 14:00:01.127, 263446536, [0.67326538 0.64415037 0.63044025 0.61802403 0.60536149 0.5946232  0.58720493 0.58264686 0.58172712 0.56344081 0.56312928 0.55494903 0.54778425 0.545326   0.54006609 0.53442659 0.53048478 0.52795282 0.5159991  0.51348978 0.50862643 0.50596035 0.49614491 0.49210955 0.48751073 0.48469751 0.47906319 0.47705156 0.47094123 0.46903898 0.46492325 0.4598915  0.45570511 0.45283301 0.4490213  0.44609993 0.44305412 0.44084644 0.43710808 0.43569731 0.43119116 0.42831905 0.42748925 0.42271645 0.42056397 0.40921543 0.40668992 0.40267585 0.39989956 0.39635312 0.39292732 0.39025704 0.38889315 0.38789723 0.38656377 0.38480985 0.38374841 0.38151611 0.37980732 0.37809885 0.37601607 0.37383582 0.37072469 0.36917323 0.36439791 0.36328033 0.36230096 0.36118236 0.36051464 0.35941831 0.35561293 0.35327376 0.34870332 0.34455538 0.34222777 0.33748931 0.33649495 0.33333605 0.32843049 0.32462163 0.32030997 0.31146878 0.30630518 0.30022993 0.29917375 0.29935141], [ 0.10514655  0.0924269   0.08574881  0.08365908  0.08425331  0.07828968  0.06801734  0.07004477  0.06416396  0.06075721  0.05328865  0.05057063  0.04986884  0.04345469  0.04030517  0.0363076   0.03341927  0.02981469  0.02594467  0.02224742  0.01895993  0.01546631  0.01277918  0.00877472  0.00479765  0.0012524  -0.0024474  -0.00527238 -0.00897921 -0.01122397 -0.01451863 -0.01711355 -0.01915971 -0.02106556 -0.02230106 -0.02390577 -0.02492053 -0.02718689 -0.02855826 -0.02961619 -0.03138951 -0.03197038 -0.03298785 -0.03437505 -0.03464269 -0.03057242 -0.03178981 -0.03287344 -0.03413973 -0.03569654 -0.03672528 -0.03792464 -0.03821437 -0.03846183 -0.03936752 -0.0397918  -0.03987972 -0.04062663 -0.04115689 -0.04135806 -0.04216278 -0.04302572 -0.0437278  -0.04459157 -0.04447797 -0.04501387 -0.04494629 -0.04617086 -0.04775182 -0.05051771 -0.05264726 -0.0542413  -0.05690994 -0.05934905 -0.061544   -0.06419555 -0.06676804 -0.06932747 -0.07201625 -0.07493834 -0.07954331 -0.08433886 -0.0886125  -0.0896379  -0.08887924 -0.08310392], 21.05, 21.36, False
2023/06/22 14:00:01.383, 263446787, [0.65188434 0.65766107 0.64379561 0.6089234  0.60305469 0.59361811 0.58269172 0.57707634 0.57040574 0.56464722 0.55744541 0.5470459  0.54035934 0.54323492 0.53605155 0.52856635 0.52426219 0.52281306 0.51742686 0.51389579 0.51047899 0.50584578 0.49583061 0.49225299 0.48790769 0.48143457 0.47876091 0.47350218 0.46923999 0.46658895 0.46077446 0.45628181 0.45496643 0.45065406 0.44719431 0.44405782 0.44057956 0.43873157 0.4342539  0.43160653 0.42897638 0.42558133 0.42521742 0.41983442 0.4184241  0.41483391 0.41200258 0.40951741 0.40669422 0.40302986 0.39965723 0.39732892 0.3949161  0.39637902 0.39737553 0.39675446 0.39507187 0.39385448 0.39185611 0.38909315 0.38661618 0.38533759 0.38287893 0.38106012 0.37666225 0.37627022 0.37489054 0.37374304 0.37393891 0.37163278 0.36961167 0.36759005 0.36323884 0.36124709 0.35841751 0.35394277 0.3533773  0.34795314 0.3426699  0.3402932  0.33324271 0.32647008 0.31901326 0.31410056 0.31348989 0.31309777], [ 0.0976428   0.0827911   0.08735247  0.079321    0.07418309  0.0694253   0.06508046  0.06319983  0.05853531  0.05416861  0.04830741  0.04523382  0.04338371  0.03814948  0.03534538  0.02940706  0.02900738  0.02465553  0.02129114  0.01752054  0.01414868  0.01128275  0.00718058  0.0034333   0.00057349 -0.00264078 -0.00634818 -0.00854057 -0.01290266 -0.01514202 -0.01743997 -0.02020133 -0.02256979 -0.02376294 -0.02540795 -0.02653906 -0.02808386 -0.03004208 -0.03111986 -0.03233102 -0.0333813  -0.03453812 -0.03533593 -0.03626668 -0.03692156 -0.03246287 -0.03351752 -0.03497399 -0.0364987  -0.03748436 -0.03913633 -0.04020113 -0.0406864  -0.04131605 -0.04178992 -0.04198724 -0.04279405 -0.04355363 -0.04410099 -0.04437064 -0.0454602  -0.04656028 -0.04710963 -0.04711693 -0.04746769 -0.04745892 -0.04794239 -0.04956362 -0.05129173 -0.05343506 -0.05531028 -0.05787642 -0.05932304 -0.06180954 -0.06430849 -0.0660753  -0.0696654  -0.07290178 -0.07584588 -0.078466   -0.08358064 -0.08932157 -0.09256495 -0.09457317 -0.09222247 -0.08905499], 21.05, 21.37, False
2023/06/22 14:00:01.623, 263447036, [0.66781204 0.68852648 0.66167417 0.64290751 0.64104763 0.6291533  0.61530346 0.61317432 0.59826447 0.60159905 0.59228271 0.57402871 0.56988477 0.5593266  0.54953991 0.53638591 0.51900583 0.51336587 0.50382524 0.50532913 0.49918685 0.49557171 0.49005454 0.48417018 0.48029713 0.47508382 0.47281441 0.4678331  0.46411316 0.46053528 0.45645521 0.45402208 0.45073988 0.44680443 0.44338094 0.43950476 0.43638712 0.43466662 0.42998727 0.42799388 0.42394487 0.42162871 0.42042217 0.41570383 0.41410343 0.40986954 0.40728677 0.40427573 0.4010514  0.39742184 0.39474799 0.39175024 0.38951396 0.38793228 0.3857625  0.38430052 0.38196511 0.38005161 0.37778882 0.37648358 0.37388747 0.37226906 0.37001037 0.36812702 0.36508195 0.36501622 0.36333149 0.36185235 0.36072015 0.35951101 0.35775184 0.35625523 0.35179623 0.34866903 0.34762903 0.34288097 0.34038809 0.3370332  0.33154636 0.32619895 0.32472794 0.3150089  0.30718125 0.30143977 0.29817151 0.3008795 ], [ 0.105133    0.0915309   0.08318005  0.08364573  0.06974117  0.07332522  0.06749909  0.06364972  0.05999282  0.05580792  0.05328199  0.04871464  0.04535962  0.04470905  0.04075272  0.03609715  0.03326138  0.02811383  0.02523992  0.02255406  0.01781984  0.01442626  0.00965766  0.00617475  0.00284449 -0.00096196 -0.0044032  -0.00764158 -0.01086207 -0.01377504 -0.01631992 -0.01862262 -0.02079972 -0.0229019  -0.02399655 -0.02607458 -0.02701585 -0.02893017 -0.03069213 -0.0312516  -0.03260549 -0.03364278 -0.03462936 -0.03552536 -0.0361704  -0.03032324 -0.03153603 -0.03323102 -0.03463498 -0.03609473 -0.03711618 -0.03798053 -0.03886369 -0.03870127 -0.03977964 -0.04025269 -0.04052202 -0.04136941 -0.04208064 -0.04238237 -0.04367385 -0.04440952 -0.04466526 -0.0453127  -0.04561604 -0.04539979 -0.04577414 -0.04663731 -0.04853091 -0.05059887 -0.0531743  -0.05583207 -0.05723215 -0.05983214 -0.06204357 -0.0649511  -0.06799355 -0.07106092 -0.0736231  -0.0773343  -0.08223929 -0.08819085 -0.09125707 -0.09311209 -0.09119897 -0.08640959], 21.06, 21.37, False
2023/06/22 14:00:01.879, 263447286, [0.64784674 0.63557454 0.61712885 0.6089234  0.60075655 0.58655695 0.58627114 0.58024968 0.56334525 0.56525026 0.55408124 0.54555974 0.53682272 0.53145043 0.53062782 0.5182129  0.51633731 0.5107281  0.50703287 0.50559441 0.50892009 0.51661949 0.51711882 0.51424919 0.51169077 0.50859556 0.50331324 0.50280124 0.49796593 0.50004789 0.49330979 0.48831933 0.48624636 0.48092061 0.47493827 0.4718204  0.46809713 0.4647192  0.46121416 0.45587454 0.44919254 0.44352951 0.44123913 0.43322092 0.43013721 0.40989605 0.40720827 0.404557   0.40241887 0.39957215 0.39794217 0.3965957  0.39557134 0.39423909 0.39194941 0.38946999 0.38738358 0.38464672 0.38138034 0.37962354 0.37657365 0.3744377  0.37147493 0.36987136 0.36658849 0.36664219 0.36584453 0.36635497 0.36870626 0.36839952 0.36661728 0.36565461 0.3613939  0.35752826 0.35616174 0.35412642 0.35331311 0.34814527 0.3429967  0.3395204  0.33461945 0.32601772 0.31891829 0.31289042 0.31153357 0.31288648], [ 0.09201296  0.07045234  0.0940936   0.06774226  0.07225174  0.06884839  0.06456535  0.06107161  0.057711    0.04939356  0.04653554  0.04493814  0.04482847  0.03940913  0.03624658  0.03222952  0.03067195  0.02781139  0.02430432  0.02232665  0.0168307   0.01578117  0.01167887  0.00743446  0.00479075  0.00041073 -0.00254626 -0.00543909 -0.00930884 -0.01316021 -0.01629217 -0.01824871 -0.02020012 -0.0220851  -0.02374672 -0.02490516 -0.0260924  -0.02592114 -0.02827051 -0.02932003 -0.02971892 -0.02978547 -0.02935207 -0.03044236 -0.03011478 -0.03348091 -0.03472021 -0.03640127 -0.03751613 -0.03886568 -0.04020216 -0.0403717  -0.04050904 -0.04091344 -0.04116445 -0.0415382  -0.04256966 -0.04311086 -0.04424239 -0.04487103 -0.04518421 -0.04590247 -0.04657463 -0.04747194 -0.04753749 -0.04824998 -0.04867191 -0.04986735 -0.0515925  -0.05346559 -0.05565631 -0.05795402 -0.06044616 -0.06254697 -0.06519522 -0.06732619 -0.07032948 -0.07336282 -0.07688014 -0.08060291 -0.08487623 -0.09008046 -0.09430069 -0.09617416 -0.09386852 -0.08834212], 21.05, 21.36, False
2023/06/22 14:00:02.119, 263447536, [0.63635034 0.61186439 0.633426   0.59460999 0.59733927 0.58655695 0.58180542 0.57624133 0.56759379 0.56654431 0.56018531 0.54407413 0.54209281 0.53421046 0.53062782 0.52046431 0.51428733 0.50660772 0.50353278 0.49608515 0.49609896 0.48951887 0.48453047 0.48115349 0.47721524 0.47332634 0.47292642 0.46513598 0.4625761  0.45855793 0.45340384 0.45060876 0.44801682 0.44557282 0.44363697 0.44071103 0.44002327 0.44117345 0.43763137 0.43598743 0.43504228 0.43210621 0.43105383 0.42690488 0.42666206 0.4207225  0.41773548 0.41324869 0.40998395 0.40544633 0.40187661 0.39844841 0.39648394 0.39514161 0.39454564 0.39294783 0.38986513 0.38809343 0.3856807  0.38409468 0.38100012 0.37851241 0.3756711  0.37455325 0.37137275 0.37271255 0.37313622 0.37338881 0.37543628 0.37636144 0.3759508  0.37646575 0.37392713 0.3718552  0.37308295 0.36928561 0.37108402 0.36817769 0.3643189  0.36394038 0.36035473 0.35651814 0.35343384 0.34909825 0.35647038 0.35509395], [ 0.0985865   0.08760747  0.09071743  0.08366175  0.07540259  0.07218868  0.0680184   0.06532919  0.06604353  0.05709431  0.05328998  0.05057183  0.04675876  0.04269113  0.0380496   0.03609974  0.03214254  0.03035727  0.024739    0.02116244  0.01811398  0.01415877  0.00978838  0.00643343  0.00262582 -0.00032591 -0.00449789 -0.00680591 -0.01120483 -0.01337926 -0.01598451 -0.01830094 -0.02087286 -0.02312744 -0.0249124  -0.02650698 -0.02751609 -0.02944107 -0.03167171 -0.03264548 -0.03355398 -0.03466649 -0.03549968 -0.03621417 -0.03748826 -0.03031846 -0.03198847 -0.03319225 -0.03508968 -0.03620128 -0.03773677 -0.03816812 -0.03845393 -0.03873952 -0.03932554 -0.04006572 -0.04029425 -0.04104151 -0.04165901 -0.04186469 -0.04263348 -0.04340888 -0.04397568 -0.04400272 -0.04407976 -0.0439679  -0.04445709 -0.04510237 -0.04681092 -0.04935062 -0.05154023 -0.05402402 -0.05595626 -0.05829376 -0.06078667 -0.06344249 -0.06579428 -0.06915389 -0.07232507 -0.07548622 -0.08019154 -0.08588801 -0.08951584 -0.09070668 -0.08826067 -0.08408852], 21.05, 21.37, False
2023/06/22 14:00:02.375, 263447787, [0.65002894 0.64414755 0.62897414 0.60761899 0.59618773 0.59967871 0.58091773 0.59052345 0.56828091 0.57094151 0.55629302 0.55197157 0.54341142 0.53823098 0.53789114 0.53179505 0.52549194 0.5206854  0.51352728 0.51144626 0.50601793 0.50550291 0.49671729 0.49344809 0.49086037 0.48392021 0.48069515 0.4754174  0.47124132 0.46705914 0.46278774 0.45927433 0.45528034 0.452681   0.44935223 0.44693024 0.44351732 0.44343163 0.43951591 0.43845756 0.44250735 0.45307041 0.45931579 0.45986023 0.46423585 0.45429348 0.45074534 0.44749716 0.44373757 0.44049158 0.43690604 0.43370065 0.43197617 0.43116765 0.42969613 0.4272219  0.42515241 0.42283522 0.41962404 0.41774125 0.41554298 0.41384042 0.41119775 0.40900914 0.40487784 0.40422461 0.40221878 0.40103631 0.39977812 0.39836786 0.39572694 0.3937885  0.39148348 0.3874378  0.38514716 0.38275975 0.38121412 0.37741832 0.37273094 0.36713944 0.36490993 0.35742271 0.3491077  0.34841734 0.34572181 0.34672097], [ 0.09105843  0.09725766  0.08077954  0.07497554  0.06845487  0.07103781  0.06699179  0.06441332  0.06645152  0.05672613  0.05263252  0.05183347  0.04509696  0.04345566  0.0375961   0.03589136  0.03156036  0.02860418  0.02551023  0.02294648  0.0167432   0.01370875  0.01076178  0.0075534   0.00296798  0.00020008 -0.00263991 -0.00598587 -0.00967109 -0.01307355 -0.01494378 -0.0187259  -0.0201537  -0.02148143 -0.02385046 -0.02570606 -0.0266031  -0.02861377 -0.02978966 -0.03122874 -0.03243389 -0.03318207 -0.03398365 -0.03505211 -0.03539688 -0.03219888 -0.033108   -0.03483635 -0.03615219 -0.03757139 -0.03903943 -0.03987305 -0.04022742 -0.04068656 -0.04129783 -0.04162131 -0.04207134 -0.04282191 -0.04364102 -0.04413535 -0.04480082 -0.04546764 -0.04613054 -0.04631349 -0.04614225 -0.0468723  -0.04685631 -0.04838251 -0.04970403 -0.0521914  -0.05390921 -0.05662769 -0.05826676 -0.06065756 -0.06292614 -0.06588089 -0.06910708 -0.07186394 -0.07537945 -0.07821197 -0.08288333 -0.08856238 -0.0912244  -0.09357267 -0.09103987 -0.08568984], 21.05, 21.37, False
2023/06/22 14:00:02.631, 263448036, [0.64971047 0.62882335 0.61267632 0.61802976 0.59619607 0.59362503 0.58809179 0.59858785 0.57960005 0.5791451  0.56587452 0.55449007 0.53731325 0.53697538 0.52279114 0.52369352 0.51340471 0.50666647 0.50204606 0.49697321 0.49202795 0.48855735 0.47989982 0.47561304 0.47357052 0.46804372 0.46429112 0.45947654 0.45539029 0.45220084 0.44749709 0.44393677 0.44268252 0.43925006 0.43560513 0.43226493 0.42846916 0.42684113 0.42333842 0.42014169 0.41725834 0.41399319 0.41344419 0.40809873 0.40727027 0.40360361 0.40011894 0.39703665 0.39335334 0.38988361 0.38811472 0.3849506  0.38306489 0.38090716 0.37842516 0.37648854 0.37400325 0.37175381 0.36986702 0.36839113 0.36648834 0.36476185 0.3646948  0.37046622 0.37569359 0.37809242 0.3788389  0.38052678 0.3828418  0.38296744 0.38390689 0.38347643 0.37647152 0.36779703 0.35889051 0.35026355 0.34291349 0.33574256 0.33255313 0.32853794 0.32529302 0.32067206 0.31167698 0.30723915 0.30707626 0.30873665], [ 0.0873397   0.08848213  0.09070638  0.07569205  0.07289025  0.07609031  0.0661044   0.06319425  0.06538572  0.05581029  0.04929256  0.0486337   0.04337994  0.04066447  0.03647161  0.03042483  0.02865892  0.02598781  0.02205982  0.01821549  0.01484569  0.01096647  0.00784145  0.00393765  0.00181328 -0.00253802 -0.00586598 -0.00843608 -0.01142964 -0.01457883 -0.01798398 -0.02020375 -0.02203755 -0.02430347 -0.02565666 -0.02753716 -0.02919253 -0.03083235 -0.03217103 -0.03327673 -0.03412254 -0.03526978 -0.0359252  -0.03676349 -0.03717337 -0.03258448 -0.03373047 -0.03504451 -0.03625552 -0.03700524 -0.03842933 -0.03917686 -0.03975997 -0.04034967 -0.04025645 -0.04099189 -0.0417918  -0.04219151 -0.04290757 -0.04381636 -0.04433885 -0.04551463 -0.0461925  -0.04697236 -0.04727166 -0.04699589 -0.04751522 -0.04839336 -0.05006255 -0.05183117 -0.0540428  -0.05623047 -0.05837261 -0.06078942 -0.06333967 -0.06682984 -0.06904695 -0.07215486 -0.07584848 -0.07935045 -0.08387042 -0.08854712 -0.09126951 -0.09367819 -0.0927921  -0.08660958], 21.06, 21.37, False
2023/06/22 14:00:02.871, 263448286, [0.69104233 0.6614508  0.66779699 0.6298276  0.63189222 0.64430153 0.61159259 0.61165558 0.60885085 0.59717733 0.59361834 0.57852604 0.57664661 0.56867102 0.56669074 0.55549908 0.55440433 0.54455712 0.5418223  0.53503296 0.53168862 0.52943611 0.52033564 0.51499039 0.51365289 0.50765907 0.50320356 0.49921272 0.49287363 0.49063694 0.48583848 0.4812293  0.47850769 0.47578824 0.47322417 0.46945417 0.46544347 0.46425005 0.45901182 0.45674104 0.45154609 0.44740213 0.44603227 0.43925981 0.43561404 0.41717447 0.41342371 0.40974375 0.40615303 0.40409113 0.40165454 0.39922774 0.39860328 0.39779059 0.39614246 0.39370393 0.39202841 0.3906457  0.38840432 0.38688022 0.38391799 0.38168807 0.37850757 0.37539672 0.37037252 0.36987186 0.3672713  0.36545751 0.36480746 0.36428864 0.3639266  0.36229259 0.35835913 0.35612841 0.35255957 0.34724584 0.34468292 0.33838819 0.3339095  0.32699219 0.32224587 0.31396254 0.30796114 0.29984513 0.30280276 0.29978995], [ 0.10513571  0.09417332  0.08237895  0.08003012  0.0798267   0.0760885   0.06852538  0.06577934  0.06269145  0.05708837  0.05007183  0.0493046   0.04423523  0.03915585  0.03624413  0.03447585  0.02973906  0.02780869  0.02567531  0.01999731  0.01569069  0.01384094  0.01029359  0.00704094  0.00364842  0.00030209 -0.00283756 -0.00663086 -0.00982293 -0.01259739 -0.01472193 -0.01708895 -0.01936071 -0.02088975 -0.0237858  -0.02464169 -0.02643994 -0.02817833 -0.02970907 -0.03081896 -0.03180806 -0.03275915 -0.03327771 -0.03452002 -0.0349576  -0.03145941 -0.03254984 -0.03383436 -0.03527271 -0.03657937 -0.03810817 -0.03871187 -0.03913464 -0.0398549  -0.04020651 -0.04058501 -0.0410278  -0.04160118 -0.04227102 -0.0432104  -0.04381793 -0.04456975 -0.04516848 -0.04552028 -0.04558985 -0.04588745 -0.04637127 -0.04727388 -0.04858505 -0.05017847 -0.0522372  -0.05533737 -0.05716866 -0.05963811 -0.0625839  -0.06519698 -0.06753619 -0.07013761 -0.07367843 -0.07531467 -0.08089258 -0.08625731 -0.08906775 -0.09027964 -0.08888322 -0.0846045 ], 21.06, 21.37, False
2023/06/22 14:00:03.126, 263448536, [0.65963185 0.63392018 0.61416394 0.60372036 0.59161577 0.58655868 0.57552466 0.56672254 0.5584529  0.56464887 0.55133731 0.5397002  0.53599077 0.53302003 0.52787187 0.52016213 0.51284846 0.51154264 0.50778018 0.50287597 0.49742471 0.49487505 0.48774707 0.48564368 0.48037234 0.4760893  0.47227205 0.46881817 0.46410135 0.45948925 0.45621003 0.45261437 0.4496712  0.44654093 0.44338975 0.44061354 0.43758452 0.43574928 0.43280767 0.42967018 0.4271642  0.42469526 0.42408916 0.41869456 0.41707493 0.41472683 0.41147359 0.40816188 0.4056959  0.40247312 0.39959645 0.39773119 0.39663457 0.39522508 0.39295874 0.39152968 0.38940842 0.38818114 0.3861514  0.38522155 0.38286535 0.38138545 0.37929302 0.37700604 0.37274901 0.37268651 0.37021536 0.36972606 0.3687644  0.36653551 0.36546293 0.36318458 0.3580339  0.35538726 0.35248342 0.34776026 0.34730955 0.34216448 0.33736625 0.33403678 0.32881823 0.32131249 0.31363235 0.30832753 0.30975925 0.30960986], [ 0.11077639  0.10779081  0.09071467  0.08799512  0.07668472  0.08495635  0.07388675  0.07262959  0.06228646  0.06148915  0.05473035  0.0493094   0.05040244  0.04244267  0.03850215  0.03528836  0.03160052  0.02884056  0.02524292  0.02147257  0.01855022  0.01501634  0.01205879  0.00826577  0.00478996  0.00125207 -0.00292766 -0.00570185 -0.00954897 -0.01329321 -0.01492044 -0.01761362 -0.01984938 -0.02133576 -0.02294042 -0.02413719 -0.02612162 -0.02765169 -0.02944247 -0.03052271 -0.03184158 -0.03288531 -0.03323473 -0.03449048 -0.03501808 -0.03249577 -0.03405415 -0.03496171 -0.03628766 -0.0375635  -0.03940802 -0.04031905 -0.04074937 -0.04110902 -0.04113258 -0.04159717 -0.04226232 -0.0429286  -0.04352088 -0.04410617 -0.0444445  -0.04495769 -0.04600175 -0.04632855 -0.04655533 -0.04668334 -0.0475208  -0.04816398 -0.04954016 -0.05190688 -0.05377904 -0.05612323 -0.05830788 -0.06065829 -0.06301187 -0.06575836 -0.06856877 -0.07226786 -0.07465974 -0.07826726 -0.08348279 -0.08777918 -0.09171863 -0.0927089  -0.09062826 -0.08616267], 21.05, 21.36, False
