time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 05:02:19.387, 122358, [1.28809486 1.23408681 1.23381989 1.20217058 1.2114249  1.16646237 1.14637895 1.16087643 1.12658173 1.11696083 1.10300309 1.08369414 1.07495527 1.0542226  1.04272332 1.02788915 1.01911583 1.00293139 0.99410466 0.97718431 0.96818078 0.96142257 0.94506841 0.93107085 0.92309927 0.90920713 0.899703   0.89161889 0.87614202 0.87032506 0.8599483  0.8498739  0.84372157 0.83567426 0.82570327 0.82046943 0.80953507 0.80755717 0.79929456 0.78937739 0.78564603 0.77745843 0.7719797  0.76427265 0.75749719 0.75339382 0.74806774 0.74018608 0.73375374 0.72743168 0.72052538 0.71612319 0.71168334 0.706964   0.70320093 0.69846686 0.69453846 0.69041428 0.68529974 0.6801424  0.6750513  0.67115635 0.6664866  0.66246257 0.65797556 0.65397636 0.65198345 0.64856818 0.64514678 0.64135564 0.63553754 0.62946136 0.6258497  0.61708112 0.61218958 0.60792581 0.59983919 0.59610876 0.58737906 0.57685822 0.5715647  0.5556479  0.54782183 0.54193648 0.53575777 0.53213972], [ 0.286322    0.27771184  0.26267957  0.26391368  0.25326583  0.25155182  0.23975084  0.2320835   0.22613396  0.21370983  0.20850316  0.19642985  0.18872473  0.18087283  0.17330554  0.16319916  0.15790352  0.14843389  0.14245176  0.1346966   0.12534273  0.11872681  0.11233537  0.10473165  0.0964066   0.08962152  0.08145041  0.07496221  0.06789403  0.06103358  0.05504195  0.04874728  0.04387356  0.03891907  0.03436227  0.03036484  0.02645518  0.0223872   0.01849234  0.01600548  0.01316756  0.01020412  0.00805733  0.00595136  0.00396333  0.0079695   0.00547686  0.00321537  0.00104775 -0.00140276 -0.00388207 -0.00532061 -0.00606417 -0.00743856 -0.00836321 -0.00878894 -0.01017348 -0.01138918 -0.01272719 -0.01357826 -0.01497551 -0.01564835 -0.01629971 -0.01660389 -0.01601852 -0.01641684 -0.01628239 -0.01820947 -0.02029983 -0.02328735 -0.02633217 -0.0291632  -0.03168896 -0.03507991 -0.03884598 -0.04229097 -0.04780358 -0.05137004 -0.05825287 -0.06294227 -0.07052587 -0.08002236 -0.08696336 -0.09192725 -0.09170469 -0.08459972], 18.43, 18.99, False
2023/07/02 05:02:19.627, 122609, [1.30853737 1.25807888 1.27277718 1.25036537 1.21333456 1.21275026 1.17870298 1.17818016 1.16930577 1.13828158 1.13319911 1.12098425 1.10000013 1.08363449 1.07404162 1.05392474 1.05148865 1.03473482 1.02124201 1.00926602 1.00291374 0.98333596 0.97709815 0.96147775 0.95033024 0.93868915 0.92558172 0.91685487 0.90540996 0.89430333 0.88575614 0.87667898 0.86579245 0.85982031 0.84923546 0.84052563 0.83224618 0.82781983 0.81857576 0.80969952 0.80290517 0.79593172 0.79104526 0.78071266 0.77355864 0.75419451 0.74781469 0.74034465 0.73344274 0.72725275 0.72057578 0.71506435 0.71061556 0.70598066 0.70180062 0.69723997 0.69300862 0.6888834  0.6835029  0.67864001 0.67370052 0.6686775  0.66473263 0.66094599 0.65578856 0.65275325 0.64930484 0.64666338 0.64291041 0.63911517 0.63454393 0.62754005 0.62314593 0.61647429 0.61078976 0.60568585 0.59954823 0.59341929 0.58629023 0.5759146  0.56907564 0.55936053 0.54464697 0.54157119 0.53705625 0.53225488], [ 2.66803303e-01  2.71655825e-01  2.62023897e-01  2.51943592e-01  2.49279783e-01  2.48527245e-01  2.36251070e-01  2.26305990e-01  2.17316803e-01  2.14023946e-01  1.98081171e-01  1.95334810e-01  1.88489842e-01  1.75908074e-01  1.71188550e-01  1.61293707e-01  1.55222137e-01  1.47025441e-01  1.39781794e-01  1.32418692e-01  1.23898921e-01  1.17533494e-01  1.10202154e-01  1.01953653e-01  9.48135039e-02  8.78841551e-02  8.04452259e-02  7.43065562e-02  6.52594762e-02  5.92198645e-02  5.24902115e-02  4.70746670e-02  4.18731181e-02  3.73834154e-02  3.30304140e-02  2.89121373e-02  2.48133238e-02  2.12851650e-02  1.73509718e-02  1.43494236e-02  1.17047633e-02  9.10599200e-03  6.45503705e-03  5.10192804e-03  3.09454496e-03  6.80939137e-03  4.65760352e-03  2.68105018e-03 -4.47024602e-05 -2.65843381e-03 -4.76449764e-03 -6.32619147e-03 -7.20323152e-03 -8.05359234e-03 -9.02462934e-03 -1.01233796e-02 -1.09109734e-02 -1.23537381e-02 -1.36045691e-02 -1.46590730e-02 -1.59687940e-02 -1.66151153e-02 -1.72958049e-02 -1.75146965e-02 -1.73121542e-02 -1.72710370e-02 -1.75244435e-02 -1.89692622e-02 -2.13748542e-02 -2.38445033e-02 -2.68008763e-02 -2.95414614e-02 -3.25593490e-02 -3.55323947e-02 -3.91936083e-02 -4.32998504e-02 -4.86356177e-02 -5.23488374e-02 -5.80926276e-02 -6.40449633e-02 -7.12485456e-02 -8.07789778e-02 -8.87179396e-02 -9.13918831e-02 -9.33018334e-02 -8.65460312e-02], 18.43, 18.99, False
2023/07/02 05:02:19.883, 122859, [1.28436608 1.28172251 1.27507573 1.25036537 1.22910449 1.21717259 1.18997813 1.17860581 1.1605059  1.14779407 1.1343594  1.1191388  1.09069563 1.08613751 1.07233824 1.05748822 1.04825633 1.03557241 1.02380458 1.00694271 0.99928472 0.989184   0.97657443 0.96243129 0.95153234 0.94035593 0.92780086 0.91837015 0.90534536 0.89740308 0.88633264 0.87548715 0.86880119 0.86007421 0.8504209  0.84225249 0.83160576 0.82792405 0.82032841 0.81037497 0.80453716 0.79699465 0.79173863 0.78218042 0.77443717 0.76230796 0.75478399 0.74747165 0.74079292 0.73293143 0.72698358 0.72139606 0.71666475 0.71166411 0.70726011 0.70311527 0.69870598 0.6941605  0.68861146 0.68379225 0.67931966 0.67419978 0.6698908  0.66586604 0.66042188 0.65773189 0.65467801 0.65032751 0.64784141 0.64401297 0.63817915 0.63244536 0.62663248 0.61931419 0.61471274 0.60848599 0.60386917 0.59679625 0.58891415 0.57886097 0.57241885 0.55955387 0.54895639 0.54102448 0.53714821 0.53630536], [ 0.27454421  0.25562374  0.25741295  0.25652287  0.25326583  0.24805379  0.23932445  0.22399452  0.21661581  0.21161723  0.20272603  0.19533481  0.18728665  0.17676528  0.16982678  0.16005903  0.15469566  0.1477296   0.14120345  0.13255851  0.12507287  0.11740671  0.11081783  0.10373128  0.09516901  0.08833953  0.08074864  0.07412531  0.06710255  0.05979672  0.05302374  0.04758547  0.04268886  0.03748344  0.03296229  0.02901685  0.02500971  0.02085676  0.01746562  0.01425884  0.01189612  0.00951704  0.00695343  0.00479304  0.00345402  0.00721862  0.0050835   0.00320146  0.0005383  -0.00240163 -0.00447038 -0.00585765 -0.0069185  -0.00763796 -0.00847861 -0.00970237 -0.01036781 -0.01135715 -0.01269425 -0.01404633 -0.01539875 -0.01641302 -0.01650625 -0.01706401 -0.01694382 -0.01710602 -0.01692341 -0.01845944 -0.0206582  -0.02330027 -0.02640574 -0.02954146 -0.03210004 -0.03598083 -0.03930326 -0.04323608 -0.04809672 -0.05304411 -0.05830262 -0.06382772 -0.07223763 -0.08077898 -0.08826513 -0.09246243 -0.09211852 -0.08661341], 18.43, 19.00, False
2023/07/02 05:02:20.123, 123108, [1.30258183 1.2683238  1.25112423 1.24532071 1.20197578 1.19838119 1.16993172 1.17339933 1.14788726 1.12642345 1.12388021 1.10020582 1.0849154  1.07193451 1.05399737 1.04479217 1.03073517 1.02001386 1.00558908 0.9897585  0.98869664 0.97472977 0.9610521  0.94858777 0.93771705 0.92594576 0.9150206  0.90383546 0.892691   0.88412403 0.87412293 0.86436661 0.85541307 0.84708677 0.83910656 0.83170906 0.82087401 0.81836335 0.8088943  0.80072448 0.79645463 0.78733279 0.78304642 0.77373906 0.76684931 0.75128639 0.74507817 0.73747846 0.73136014 0.72466399 0.71852758 0.71353649 0.70857475 0.70394236 0.70004484 0.69580138 0.69185558 0.6877062  0.68213235 0.67768677 0.67295316 0.6682107  0.66425432 0.65987048 0.65402607 0.65218049 0.64912731 0.64545187 0.64284101 0.63822734 0.63360833 0.62801691 0.62300885 0.61573034 0.61081458 0.60396487 0.60079917 0.59375248 0.58512298 0.57594567 0.57035666 0.5562056  0.54541721 0.54102416 0.53357469 0.53158768], [ 2.66043983e-01  2.60235864e-01  2.57409833e-01  2.59917014e-01  2.42369860e-01  2.38985118e-01  2.34035696e-01  2.26691102e-01  2.19344586e-01  2.07745435e-01  1.99056740e-01  1.90512071e-01  1.85847465e-01  1.75686789e-01  1.66547134e-01  1.60433643e-01  1.52010429e-01  1.47024617e-01  1.38359235e-01  1.31131856e-01  1.23898009e-01  1.17279276e-01  1.09299414e-01  1.02177009e-01  9.50628275e-02  8.72563376e-02  8.10328965e-02  7.34690313e-02  6.64877042e-02  5.96328077e-02  5.27921548e-02  4.75986117e-02  4.19465015e-02  3.77460960e-02  3.28734342e-02  2.86106941e-02  2.53602217e-02  2.10693866e-02  1.74652608e-02  1.46043128e-02  1.18734048e-02  9.20054328e-03  6.95360933e-03  4.76041164e-03  3.22372142e-03  6.57627939e-03  4.86980196e-03  2.62136261e-03 -1.03481203e-04 -2.45939406e-03 -4.82116875e-03 -6.23044613e-03 -7.24499044e-03 -8.24167301e-03 -9.15899509e-03 -9.93919755e-03 -1.10038394e-02 -1.20868171e-02 -1.31499983e-02 -1.43277011e-02 -1.54597709e-02 -1.63696570e-02 -1.70990829e-02 -1.75152852e-02 -1.68972156e-02 -1.70580932e-02 -1.68839786e-02 -1.86264692e-02 -2.09403255e-02 -2.34951836e-02 -2.60421604e-02 -2.95614604e-02 -3.21006500e-02 -3.53385033e-02 -3.91755591e-02 -4.36145754e-02 -4.77664517e-02 -5.28790254e-02 -5.88724712e-02 -6.35332403e-02 -7.18533279e-02 -8.07797114e-02 -8.82803334e-02 -9.18941207e-02 -9.21704322e-02 -8.67490374e-02], 18.43, 18.99, False
2023/07/02 05:02:20.379, 123358, [1.26989055 1.23127648 1.24534649 1.22878018 1.18241271 1.1928321  1.16892763 1.15955788 1.13831549 1.12439915 1.11999255 1.10020246 1.0781924  1.07317632 1.04964272 1.04396377 1.03213302 1.02114066 1.0040733  0.989757   0.98490477 0.96952792 0.95826422 0.94446365 0.93513331 0.92181345 0.91082096 0.89895758 0.888118   0.87897896 0.86877558 0.85857302 0.85061024 0.84288686 0.83373303 0.82663498 0.81504205 0.81294323 0.804521   0.79426113 0.79112024 0.78248537 0.77727345 0.76955769 0.76130688 0.74231096 0.73638931 0.72882166 0.72200748 0.71547731 0.70872045 0.70390347 0.69975283 0.69492235 0.69116477 0.68680988 0.6827438  0.67891739 0.6736413  0.66897838 0.66407375 0.65931974 0.65565307 0.65107043 0.64644516 0.64335567 0.64012227 0.63584648 0.63438591 0.62942807 0.62426018 0.61794593 0.61361436 0.60614725 0.60063224 0.59577138 0.58957295 0.58299435 0.57528212 0.56642102 0.55956702 0.54737241 0.53410318 0.53137485 0.52718765 0.52201589], [ 0.27380524  0.26024304  0.25807704  0.25194624  0.24582552  0.24152992  0.23053194  0.22708042  0.21766888  0.20806397  0.2011784   0.1926354   0.18632003  0.17590941  0.16811521  0.16129494  0.15194059  0.14632223  0.13851522  0.13113748  0.1236508   0.11599747  0.10880443  0.10178948  0.09445879  0.08657519  0.07944059  0.07262249  0.06578427  0.05946706  0.05326406  0.04679491  0.04200366  0.03704983  0.03230877  0.02827119  0.02455418  0.02073406  0.01731983  0.01432514  0.01130024  0.00905132  0.00652738  0.00489653  0.00253599  0.00589473  0.00360744  0.00158224 -0.00151394 -0.00392749 -0.00566007 -0.00748219 -0.00823378 -0.00917701 -0.00985973 -0.01076941 -0.01179081 -0.01291619 -0.01416973 -0.01526251 -0.01613227 -0.0171505  -0.01803072 -0.01808456 -0.01808575 -0.01817301 -0.01809464 -0.01964494 -0.02150504 -0.02453905 -0.02725349 -0.03067716 -0.0330937  -0.03642872 -0.04069278 -0.04386874 -0.04878153 -0.0533366  -0.05856169 -0.06526335 -0.07252679 -0.08194641 -0.08830687 -0.09342984 -0.09273452 -0.08681448], 18.43, 18.99, False
2023/07/02 05:02:20.635, 123609, [1.27758698 1.24831034 1.24373073 1.21370593 1.20764758 1.18068613 1.16601631 1.15829987 1.13988569 1.12238317 1.11730783 1.09496438 1.07657499 1.06733561 1.04984452 1.04549989 1.02999129 1.0201658  1.00703325 0.99175262 0.98428981 0.97379811 0.96205745 0.94577202 0.93676775 0.92586252 0.91347259 0.90377152 0.89108814 0.88322184 0.87231088 0.86234062 0.85380779 0.84721407 0.83671535 0.8307789  0.8195856  0.81659934 0.80852545 0.79771983 0.79409171 0.78649758 0.78082154 0.77226612 0.76494654 0.75596796 0.74869493 0.74132696 0.7341396  0.72705781 0.72052777 0.71493872 0.7104659  0.7060003  0.70167937 0.69742693 0.69274856 0.68874131 0.68303035 0.67847318 0.67398907 0.66923987 0.66482725 0.66129871 0.65598913 0.65389854 0.65026193 0.64690738 0.64442332 0.64015599 0.63488687 0.62965641 0.62376287 0.61658434 0.61135546 0.60662801 0.60116255 0.59511886 0.58732228 0.57712874 0.57084253 0.56018643 0.54591643 0.54102354 0.53993481 0.53331212], [ 2.59783468e-01  2.67005889e-01  2.58064590e-01  2.56514916e-01  2.45819686e-01  2.48994541e-01  2.31392078e-01  2.26687978e-01  2.16609337e-01  2.08377893e-01  1.98363089e-01  1.89419034e-01  1.82475721e-01  1.75904057e-01  1.66748132e-01  1.57478836e-01  1.51406988e-01  1.44042130e-01  1.37090309e-01  1.30991535e-01  1.22744111e-01  1.15525165e-01  1.08137468e-01  1.00122639e-01  9.31783186e-02  8.52903337e-02  7.83205004e-02  7.20656207e-02  6.44639124e-02  5.84783786e-02  5.24801764e-02  4.58488670e-02  4.12421940e-02  3.61389823e-02  3.16096401e-02  2.74971874e-02  2.41035934e-02  2.02728814e-02  1.65560789e-02  1.39032314e-02  1.09721496e-02  8.69790331e-03  5.92024778e-03  4.26384377e-03  2.66326732e-03  6.40401998e-03  4.34966915e-03  2.42564763e-03  7.04580860e-05 -2.41797784e-03 -4.52833433e-03 -6.34163023e-03 -7.24631507e-03 -8.05570754e-03 -9.11949445e-03 -9.88890427e-03 -1.08208590e-02 -1.20372203e-02 -1.32859448e-02 -1.41415936e-02 -1.56853916e-02 -1.66521130e-02 -1.71809615e-02 -1.72128843e-02 -1.67472720e-02 -1.73698417e-02 -1.69953335e-02 -1.85651517e-02 -2.09642429e-02 -2.35654551e-02 -2.67874567e-02 -2.94832275e-02 -3.24623630e-02 -3.57246415e-02 -3.98905147e-02 -4.29848570e-02 -4.76824727e-02 -5.26437971e-02 -5.86638342e-02 -6.36123366e-02 -7.12508459e-02 -8.15712039e-02 -8.86782537e-02 -9.18618708e-02 -9.27896409e-02 -8.72646771e-02], 18.44, 18.99, False
2023/07/02 05:02:20.875, 123859, [1.27853838 1.26252086 1.26425975 1.1963944  1.20953528 1.18568394 1.18409553 1.14837135 1.15094131 1.12238088 1.11700839 1.10151944 1.07891757 1.06799614 1.05326004 1.03823337 1.02924466 1.01278854 1.00228469 0.99131033 0.98193392 0.96536616 0.95865458 0.94061647 0.93298332 0.92220893 0.90765468 0.90067612 0.88774356 0.8770394  0.87088419 0.85935113 0.85019787 0.84544038 0.83292057 0.82833248 0.81841858 0.81285652 0.80607245 0.79830353 0.79116591 0.78484582 0.77910243 0.76982656 0.76466847 0.75410579 0.74755966 0.74018764 0.73294156 0.72659975 0.72052764 0.71523411 0.71090249 0.7066952  0.70265146 0.69801668 0.69453642 0.69036589 0.68496818 0.68054643 0.67582066 0.67088249 0.66660422 0.66281047 0.65741092 0.65353123 0.65102026 0.64674457 0.64506207 0.64031628 0.6355662  0.63070324 0.62521437 0.6159416  0.61372907 0.60512606 0.60200679 0.59444436 0.58701241 0.5809575  0.57132848 0.56011218 0.55036353 0.54193519 0.53691626 0.53952793], [ 0.25509624  0.25416504  0.2528073   0.23939886  0.24237132  0.23850583  0.22875641  0.22168438  0.2173168   0.20451243  0.19624757  0.18916242  0.18247752  0.17331404  0.16599719  0.15767106  0.15314105  0.14421003  0.13676851  0.12942394  0.12143816  0.114803    0.10759373  0.09984778  0.09286367  0.08541961  0.07911866  0.07122947  0.06455524  0.05831625  0.05240127  0.04592694  0.0410397   0.03636045  0.03167883  0.02807435  0.02391505  0.02012112  0.01632009  0.01361621  0.01095127  0.00866417  0.00586814  0.00397579  0.00263007  0.0059015   0.0033938   0.00141476 -0.00075781 -0.00335743 -0.00571681 -0.0072352  -0.00800354 -0.00879114 -0.00971552 -0.01080047 -0.01177179 -0.01298117 -0.01438014 -0.01506727 -0.01615019 -0.01704572 -0.01777117 -0.01785487 -0.01812392 -0.01799897 -0.0177949  -0.01953108 -0.02182995 -0.02416401 -0.02726949 -0.03014091 -0.03315636 -0.03620506 -0.04012674 -0.04386684 -0.04872063 -0.05327584 -0.05913152 -0.06479094 -0.0715862  -0.08272036 -0.08871794 -0.09329535 -0.09386796 -0.08822295], 18.43, 19.00, False
2023/07/02 05:02:21.130, 124108, [1.30942656 1.2633998  1.25112345 1.22878283 1.19187521 1.21275026 1.16500434 1.16777703 1.15933761 1.13590699 1.12806845 1.11463462 1.0825738  1.08341981 1.0636334  1.05172614 1.04088507 1.02942872 1.01419759 1.00417125 0.99175231 0.97936878 0.97025767 0.95291741 0.94643045 0.93492721 0.92003722 0.91264662 0.89946668 0.89011843 0.88348117 0.87098094 0.86321178 0.85734876 0.84626421 0.83921645 0.83074766 0.8256716  0.81824255 0.80925309 0.8038275  0.79600008 0.79137301 0.78048376 0.77488286 0.7507798  0.74390347 0.73664416 0.72989021 0.72324456 0.7164289  0.7119864  0.70723925 0.70252771 0.69862165 0.69424581 0.69032727 0.68617708 0.6810704  0.67599545 0.67119438 0.66622426 0.6624253  0.65802418 0.6531229  0.65092473 0.64741872 0.64431189 0.64112038 0.63685887 0.63167994 0.6262778  0.62036485 0.61345345 0.60882568 0.60269151 0.59781853 0.5907286  0.58471203 0.5740297  0.56695716 0.55582094 0.5463725  0.53719801 0.53673278 0.52660116], [ 0.26132192  0.25562374  0.24954843  0.24856267  0.24344289  0.23596919  0.22875641  0.22285095  0.21633957  0.20451243  0.19739216  0.1899367   0.18271421  0.17138242  0.16776509  0.15681278  0.15116285  0.14507893  0.1356713   0.12942952  0.12157358  0.11518428  0.10709842  0.1004001   0.0938527   0.08559255  0.07883343  0.07177462  0.06394095  0.05798271  0.05195692  0.04526234  0.04063189  0.03649493  0.03174294  0.02722363  0.0234878   0.01984666  0.01641102  0.01364923  0.01078209  0.00845428  0.00576109  0.00359909  0.00252047  0.00573074  0.00350025  0.00142854 -0.00088952 -0.0034431  -0.00564683 -0.00665686 -0.00775996 -0.00882013 -0.00938491 -0.01052333 -0.01113646 -0.0126213  -0.01405974 -0.01470154 -0.01619339 -0.01694907 -0.01782502 -0.01814914 -0.01751987 -0.0177369  -0.01794522 -0.01947906 -0.02134082 -0.02403878 -0.02687442 -0.03000125 -0.03283269 -0.03649285 -0.03975245 -0.04329985 -0.04857414 -0.05171015 -0.05882203 -0.0645348  -0.07226142 -0.08154644 -0.08874631 -0.09142597 -0.09335247 -0.08634378], 18.43, 19.00, False
2023/07/02 05:02:21.387, 124358, [1.28530647 1.24830054 1.23299272 1.2114713  1.21205315 1.17681844 1.16550989 1.15873763 1.13721839 1.12542935 1.11372738 1.09705459 1.07705714 1.0663173  1.04983597 1.03805475 1.02570062 1.01428648 1.00359125 0.98395836 0.98304908 0.96817583 0.95560675 0.94230363 0.93246664 0.9229236  0.91082111 0.89985169 0.89018133 0.88055567 0.87110553 0.8609948  0.85320082 0.84614424 0.83612222 0.82970577 0.81973529 0.8164534  0.80795952 0.79869215 0.7940909  0.78614574 0.781054   0.77149937 0.76467239 0.75910952 0.75256992 0.74549292 0.73814659 0.73163376 0.72503021 0.71994099 0.71569076 0.71134883 0.70739932 0.70264109 0.69868071 0.69458314 0.68901289 0.68483962 0.67982499 0.67508075 0.67043813 0.66637715 0.66128766 0.65805709 0.65559349 0.65107392 0.64859143 0.64479774 0.63905927 0.63396987 0.62847382 0.6202703  0.61703879 0.60968892 0.60478584 0.5995152  0.59077071 0.58141429 0.57515862 0.56122923 0.550863   0.54558343 0.53933063 0.53980602], [ 0.26681174  0.26097139  0.2482163   0.23543265  0.23892593  0.23899231  0.22832615  0.21938027  0.21326648  0.2062896   0.19653784  0.18942237  0.18368105  0.1717992   0.16695738  0.15662778  0.15123828  0.14528954  0.13694087  0.12942583  0.12168911  0.11408053  0.10899423  0.10040137  0.09403824  0.0865041   0.07904317  0.07226036  0.06499725  0.05856086  0.05185992  0.04627114  0.04157902  0.03631143  0.03253414  0.02821941  0.02494766  0.02091916  0.01731675  0.01431787  0.01115416  0.00898179  0.00654512  0.00448556  0.00325612  0.00567143  0.00346968  0.00140314 -0.00100311 -0.00352669 -0.00605101 -0.00759199 -0.00785288 -0.00928642 -0.00992894 -0.01061396 -0.01171871 -0.01297931 -0.01436949 -0.01501451 -0.01647678 -0.01768579 -0.01771536 -0.01805548 -0.01811282 -0.01804574 -0.01790332 -0.01973745 -0.02194765 -0.02452504 -0.02725217 -0.0301583  -0.03332888 -0.03630049 -0.04023458 -0.04386772 -0.04854883 -0.05402608 -0.05917939 -0.06512308 -0.07223533 -0.08193927 -0.08867246 -0.09336038 -0.09376351 -0.08667795], 18.42, 18.99, False
2023/07/02 05:02:21.627, 124609, [1.28530483 1.23981339 1.23299428 1.21295774 1.19821675 1.18067795 1.16209586 1.15093799 1.13761186 1.12238012 1.10625706 1.09548909 1.07406768 1.06127888 1.04324578 1.03533339 1.02677324 1.00796752 1.00152841 0.98514449 0.97756532 0.9676067  0.95324747 0.93987052 0.92980146 0.9188772  0.90802186 0.89909792 0.88663955 0.87722828 0.86821264 0.85760835 0.84980928 0.84179239 0.83250045 0.82663498 0.81466288 0.81294323 0.80373502 0.79464216 0.78998582 0.78177959 0.77666395 0.76780755 0.76067872 0.74975073 0.7435794  0.73619794 0.729552   0.72334409 0.71705368 0.71161766 0.70753018 0.70307846 0.69904805 0.69448128 0.69056231 0.68688273 0.68111724 0.67668588 0.67220576 0.66776796 0.66377566 0.659406   0.65459383 0.65130886 0.64873026 0.64457619 0.64175833 0.63818088 0.63244499 0.62795202 0.62217529 0.61384777 0.61138089 0.60378959 0.5983557  0.59241125 0.58432342 0.57552016 0.56853111 0.55582101 0.54618797 0.538838   0.53417827 0.53414136], [ 0.27380524  0.26702024  0.25347669  0.24398604  0.23892301  0.23548762  0.22612     0.220158    0.21493872  0.20483152  0.1968216   0.19077101  0.18271481  0.17461261  0.16695529  0.15681402  0.15254127  0.14474922  0.13755699  0.129994    0.12182272  0.1142456   0.10747519  0.0998482   0.09190376  0.08509287  0.07872085  0.07225936  0.06446881  0.05773989  0.05123655  0.04526272  0.04035452  0.03559287  0.03097739  0.0272631   0.02333329  0.01990739  0.01629285  0.01305652  0.01035549  0.00806809  0.00574406  0.00321062  0.00161206  0.00577919  0.00354185  0.0014744  -0.00103452 -0.00331417 -0.00580024 -0.00673916 -0.00778774 -0.00877853 -0.00982624 -0.01051225 -0.01166907 -0.01262068 -0.01395744 -0.01527916 -0.01628786 -0.01684307 -0.01737575 -0.01820379 -0.01816104 -0.0179887  -0.01806478 -0.01945766 -0.02136293 -0.02417624 -0.02693192 -0.03029921 -0.0329193  -0.03626801 -0.04004319 -0.04418293 -0.04815758 -0.0533366  -0.05855083 -0.06512438 -0.07252679 -0.0811732  -0.08829264 -0.09239362 -0.09278523 -0.08623363], 18.43, 18.99, False
2023/07/02 05:02:21.883, 124859, [1.26988562 1.24921787 1.22640375 1.20368618 1.18812577 1.17239774 1.15868554 1.14445962 1.13761516 1.11224209 1.10895323 1.09366642 1.07035102 1.05690936 1.04648161 1.03197216 1.02480091 1.00745575 0.99706345 0.98191208 0.97475634 0.96198991 0.95212224 0.93733632 0.9255909  0.91554792 0.90301616 0.89435754 0.88310146 0.87292513 0.86484392 0.85483256 0.84589766 0.84012798 0.8298436  0.82403177 0.8136372  0.80930546 0.80315924 0.7923653  0.78803948 0.78079791 0.77571197 0.76693633 0.75952616 0.75251417 0.74614213 0.73899269 0.73179835 0.72491678 0.71925229 0.71363513 0.70901193 0.70442134 0.70023479 0.69582545 0.69220813 0.68789431 0.68229757 0.67787805 0.67280923 0.66818709 0.66400378 0.65994515 0.65475791 0.65174476 0.64843192 0.64533371 0.64167549 0.6380102  0.63324092 0.62673218 0.62228262 0.61429787 0.6094737  0.60544611 0.59809532 0.59172645 0.5854671  0.57457826 0.5685311  0.557762   0.54451128 0.53938243 0.53408893 0.53225419], [ 0.26054412  0.25487749  0.24886296  0.24397013  0.24343561  0.22944365  0.22918357  0.22014863  0.21122236  0.20514527  0.19555483  0.18697878  0.17767116  0.17096381  0.16332597  0.15613732  0.14882798  0.14296455  0.13375442  0.12771975  0.11987688  0.11176719  0.10527133  0.09806881  0.09019096  0.08365251  0.07598964  0.06988656  0.06165546  0.05584796  0.04986635  0.04388228  0.03873916  0.03414863  0.02964423  0.02582198  0.02146475  0.01837387  0.0146285   0.01167823  0.00902561  0.00698266  0.00453067  0.00235868  0.00078992  0.00530388  0.00358382  0.00097729 -0.00133077 -0.00360377 -0.00579009 -0.00715678 -0.00824094 -0.00886455 -0.00964448 -0.01064909 -0.01189872 -0.01262439 -0.01433227 -0.01518886 -0.0165675  -0.01746192 -0.01761286 -0.01826256 -0.0184663  -0.01826397 -0.01839882 -0.01978373 -0.02219113 -0.02454269 -0.02756368 -0.03044266 -0.03318458 -0.03623785 -0.04076046 -0.0437442  -0.04863854 -0.05397812 -0.05881452 -0.06416501 -0.07154258 -0.0811776  -0.08783129 -0.09196572 -0.09325669 -0.08719928], 18.44, 18.99, False
