time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 17:31:04.761, 257091, [0.72684255 0.66290609 0.65593945 0.64276161 0.63732926 0.62081001 0.61706504 0.60750553 0.59908461 0.58946911 0.58130831 0.58009686 0.56805791 0.56454302 0.56966406 0.54788619 0.54614303 0.54464256 0.53322142 0.53204211 0.52728599 0.52298947 0.51601519 0.5126599  0.50453616 0.50417592 0.49620439 0.49316508 0.4893761  0.48270591 0.47890028 0.47533167 0.47082623 0.46805958 0.46482589 0.45850459 0.45671643 0.45355979 0.44800851 0.44635889 0.44225423 0.43829654 0.43908957 0.43149471 0.43071597 0.41843558 0.41607881 0.41195866 0.4088309  0.40663759 0.40282657 0.400564   0.3996489  0.39771804 0.39592714 0.39446421 0.39234063 0.39083511 0.39000596 0.39152009 0.38815982 0.38448985 0.38083744 0.37860524 0.37524891 0.37355896 0.37212274 0.3728291  0.3700783  0.37001684 0.36795588 0.36343042 0.36178398 0.35692842 0.35358796 0.3530889  0.34757418 0.34204574 0.34097993 0.33307895 0.33086656 0.32426776 0.31381841 0.31363738 0.31327201 0.31193768], [ 0.11545183  0.11914541  0.09573278  0.08807084  0.08032383  0.08161114  0.07563948  0.07137408  0.06616915  0.06220415  0.05498197  0.0486136   0.04976968  0.04444494  0.04003295  0.0336906   0.03050522  0.02906213  0.02260671  0.01979526  0.01483359  0.009912    0.00516438  0.00173577 -0.00235005 -0.00597452 -0.00997631 -0.01263989 -0.01680244 -0.01898906 -0.02190421 -0.02464065 -0.02649654 -0.02864846 -0.03129274 -0.03215881 -0.03433321 -0.03499261 -0.03705002 -0.03788522 -0.03950879 -0.04007947 -0.04016135 -0.04102774 -0.04149787 -0.03778934 -0.03884606 -0.03986649 -0.04103983 -0.04230827 -0.04403885 -0.04484035 -0.04578631 -0.04638047 -0.04666852 -0.04775271 -0.0482062  -0.04904002 -0.04997732 -0.05036947 -0.05157138 -0.05220818 -0.05239489 -0.05317606 -0.05349619 -0.05386151 -0.05441603 -0.05515334 -0.0569233  -0.05869    -0.06134011 -0.06420676 -0.06583629 -0.06849243 -0.07129    -0.07331483 -0.07704367 -0.07888688 -0.08126564 -0.08569171 -0.08881519 -0.09409181 -0.09730637 -0.09763063 -0.09605621 -0.09082797], 20.41, 20.32, False
2023/06/23 17:31:05.017, 257342, [0.71128362 0.68701091 0.67261524 0.64787919 0.62710429 0.65459422 0.62960786 0.61236118 0.61770627 0.60781306 0.59244168 0.59140874 0.58181093 0.57577703 0.57450612 0.56069469 0.56122576 0.55606274 0.54865775 0.54677796 0.53929928 0.53210906 0.53098028 0.52133812 0.51638941 0.51456506 0.50491584 0.50342064 0.50031172 0.49452166 0.49198333 0.48779234 0.48279609 0.48022758 0.47737111 0.47050791 0.46804414 0.46406484 0.46049215 0.45878226 0.45466237 0.45178015 0.45136612 0.44505405 0.44273909 0.41936928 0.41603585 0.41193904 0.4090701  0.40573083 0.40234351 0.39996334 0.39856156 0.39703243 0.39531374 0.39394921 0.39169915 0.39016024 0.38846408 0.38697801 0.38405538 0.38268385 0.37926733 0.37811473 0.37463424 0.37344646 0.37283588 0.37176036 0.37011594 0.36848724 0.36642012 0.36416979 0.36076769 0.35723089 0.3533144  0.34982012 0.34754144 0.34309743 0.34062186 0.33545809 0.33131543 0.32652235 0.3169483  0.31606068 0.3153699  0.31521489], [ 0.10982247  0.10776491  0.09834669  0.08736935  0.08979489  0.08608691  0.07666421  0.07396421  0.0676463   0.05891817  0.05498744  0.05113714  0.04528241  0.04068419  0.03869292  0.03228931  0.03012233  0.02743255  0.02244319  0.01863988  0.01335766  0.01085038  0.00679529  0.00260055 -0.0009807  -0.00523961 -0.00821783 -0.011576   -0.01525808 -0.01876946 -0.02144794 -0.02447888 -0.02588638 -0.02804019 -0.0299232  -0.03176772 -0.03348107 -0.03564969 -0.03677994 -0.03841072 -0.03969597 -0.0397211  -0.04059242 -0.04090854 -0.04186142 -0.03731979 -0.03833125 -0.03964868 -0.04083694 -0.04205442 -0.0431384  -0.04436401 -0.04531719 -0.0458253  -0.0463006  -0.04729594 -0.04792396 -0.04862554 -0.04969444 -0.04963599 -0.05082041 -0.05181804 -0.0524242  -0.05246146 -0.0527764  -0.05275036 -0.05342153 -0.05436039 -0.05584414 -0.0584204  -0.06087652 -0.06285548 -0.06455053 -0.0670273  -0.06918666 -0.0716805  -0.07541425 -0.07710838 -0.08110959 -0.08485282 -0.08780831 -0.09369412 -0.09597069 -0.09613393 -0.09610136 -0.09126645], 20.40, 20.32, False
2023/06/23 17:31:05.257, 257592, [0.70347742 0.69223642 0.66641806 0.65057839 0.62586062 0.62795419 0.60796673 0.60916799 0.59408931 0.58754341 0.58954879 0.57105886 0.56416472 0.56333519 0.55422172 0.54797817 0.54596757 0.53627032 0.5334449  0.52647631 0.51908504 0.51913355 0.50944535 0.50313946 0.50094179 0.49556966 0.4914047  0.48645792 0.48137509 0.4761543  0.47134321 0.46685746 0.46366009 0.45891203 0.45490163 0.45305395 0.4476777  0.44699146 0.44292998 0.44001793 0.43662748 0.43281231 0.43069634 0.42579035 0.42289847 0.41626963 0.4138635  0.40993342 0.40610838 0.40320508 0.39968578 0.39811107 0.39627105 0.39486877 0.39284752 0.39091822 0.38857716 0.38677666 0.38464543 0.38224626 0.37939856 0.37827463 0.37541308 0.37486647 0.37373263 0.3729309  0.37234164 0.37042127 0.36909833 0.36831488 0.36577462 0.3632115  0.35893604 0.35294597 0.3499643  0.34471908 0.34183202 0.34066321 0.33330778 0.33036968 0.32847733 0.31788834 0.31391542 0.30903768 0.30840566 0.30996802], [ 0.10417065  0.09149277  0.09913202  0.08808166  0.07905336  0.07885325  0.07079238  0.06879743  0.06952066  0.05489045  0.05465853  0.04773554  0.04389037  0.03917821  0.03599014  0.03187053  0.02826855  0.02453174  0.0209054   0.01763233  0.01257159  0.00937042  0.00534586  0.00075879 -0.00166206 -0.00785887 -0.01142955 -0.01349178 -0.01739835 -0.02034954 -0.0243773  -0.02621521 -0.02821288 -0.03075393 -0.0322024  -0.03338736 -0.03490459 -0.03637207 -0.03810253 -0.03933009 -0.04020703 -0.04067018 -0.04128552 -0.04177789 -0.04262789 -0.03660992 -0.03745647 -0.03805226 -0.03952761 -0.04077942 -0.04204694 -0.04307076 -0.04352661 -0.04470276 -0.0454125  -0.04578567 -0.0462434  -0.04689348 -0.0479951  -0.04869021 -0.04959874 -0.05052388 -0.05119326 -0.05141165 -0.0514872  -0.05199357 -0.05228537 -0.05361656 -0.05571057 -0.05775641 -0.05982576 -0.06256472 -0.06461419 -0.06732019 -0.06942409 -0.07219191 -0.07585277 -0.07762313 -0.08213808 -0.08505468 -0.08940588 -0.09484946 -0.09723696 -0.098125   -0.09712731 -0.09106898], 20.40, 20.32, False
2023/06/23 17:31:05.513, 257843, [0.70525612 0.68179337 0.67691802 0.63867127 0.64431688 0.62894078 0.61880212 0.61236368 0.60542028 0.59258317 0.5851064  0.57498736 0.56631753 0.56213236 0.5575124  0.54639931 0.54785046 0.53897866 0.53201991 0.52792816 0.52262604 0.52150069 0.51332989 0.50713409 0.50524199 0.50060658 0.49422913 0.49241175 0.48706918 0.48183232 0.48002369 0.47395899 0.47112135 0.46810761 0.4626627  0.46051014 0.45748686 0.45476531 0.45149679 0.44774349 0.44380249 0.44046416 0.43875033 0.43402721 0.43212465 0.42866875 0.42511254 0.42123076 0.41766227 0.41449259 0.41137945 0.40900272 0.4067272  0.40507301 0.40392281 0.40209942 0.40019237 0.39815686 0.39559879 0.39362974 0.39114967 0.3889741  0.386442   0.38469484 0.38179914 0.38008402 0.37907039 0.37817704 0.37673698 0.37636347 0.37424374 0.37157593 0.3681251  0.36302502 0.35999394 0.35676643 0.35347381 0.35089198 0.34448276 0.34014295 0.33888158 0.33090762 0.32321686 0.32132104 0.31987295 0.32222275], [ 0.09660636  0.09147337  0.09075735  0.07792524  0.08346914  0.07883771  0.07371604  0.06924152  0.06575705  0.05854205  0.05210153  0.04986893  0.04415113  0.04042719  0.03598238  0.03105463  0.02845723  0.02470599  0.019868    0.01647212  0.01207248  0.00932659  0.00518802  0.0005158  -0.00393529 -0.00681714 -0.01016926 -0.01348286 -0.01698527 -0.02076502 -0.02368529 -0.02558945 -0.02798793 -0.0294204  -0.03181951 -0.03252687 -0.03444573 -0.03635064 -0.03761715 -0.03882587 -0.03994598 -0.04102522 -0.04100531 -0.04171685 -0.04206848 -0.0371874  -0.03850429 -0.03945316 -0.04073067 -0.04229717 -0.04366474 -0.0444947  -0.04528202 -0.04585261 -0.04632901 -0.04683784 -0.04747505 -0.04856673 -0.04973421 -0.05026021 -0.05096179 -0.05163234 -0.05227337 -0.05291846 -0.05292475 -0.05342167 -0.05375917 -0.05507276 -0.05653884 -0.05861548 -0.06084486 -0.06260032 -0.06545892 -0.06770575 -0.07000751 -0.07206647 -0.07565139 -0.07768531 -0.08121631 -0.08381061 -0.08948568 -0.09372683 -0.09684703 -0.09809695 -0.09652105 -0.09089694], 20.41, 20.32, False
2023/06/23 17:31:05.769, 258091, [0.69745785 0.67333585 0.6814349  0.65980241 0.64542047 0.64338035 0.64227889 0.62041589 0.61537745 0.60337693 0.59073623 0.58055076 0.57124415 0.56779417 0.56047346 0.55221531 0.54641173 0.54177216 0.53676292 0.52841075 0.52672889 0.52058521 0.51715655 0.5105902  0.50537049 0.4991344  0.49422717 0.49262095 0.48659579 0.48283326 0.47835864 0.47412405 0.46968413 0.46684955 0.46184981 0.45818795 0.45400045 0.45129389 0.44748264 0.44482226 0.4408051  0.43899543 0.43699747 0.43179052 0.4302935  0.42053184 0.4172339  0.41301457 0.40979022 0.40664148 0.40409516 0.40171897 0.40065512 0.39916877 0.39788151 0.39621607 0.39418905 0.39233653 0.39016719 0.3881125  0.38520538 0.38338627 0.38046134 0.37853429 0.37499205 0.37322694 0.37249425 0.37081965 0.36991266 0.36798223 0.36553029 0.36342919 0.36093003 0.35544796 0.35398519 0.35029695 0.34838382 0.34269041 0.33956648 0.33468024 0.33307872 0.32484778 0.31949163 0.31443124 0.31427224 0.31324412], [ 0.09758629  0.0906059   0.08500422  0.08374092  0.08284663  0.07494267  0.0702809   0.06879743  0.06307522  0.06184333  0.05354697  0.04706578  0.04667104  0.03967391  0.03599014  0.03127135  0.02826855  0.02453174  0.02107362  0.01601169  0.01321082  0.0090591   0.0058798   0.00089176 -0.00291111 -0.00670899 -0.01084735 -0.01430664 -0.01794237 -0.02067415 -0.02356723 -0.02561453 -0.02813662 -0.02974311 -0.03129061 -0.03279264 -0.03441538 -0.03632348 -0.03777439 -0.03847174 -0.03947325 -0.04029893 -0.04047297 -0.04157326 -0.04176711 -0.03820435 -0.03927702 -0.04027572 -0.0415706  -0.04303353 -0.04444165 -0.04515325 -0.0455677  -0.04621708 -0.04669057 -0.04741303 -0.04800066 -0.04919257 -0.04991381 -0.05043495 -0.05169438 -0.05237768 -0.05313157 -0.05384495 -0.05408066 -0.05398636 -0.05445048 -0.05595657 -0.05735108 -0.05922878 -0.06136089 -0.06382074 -0.06591825 -0.06824239 -0.07066687 -0.07343423 -0.07612091 -0.07911333 -0.08182817 -0.08480285 -0.08871246 -0.092587   -0.09639344 -0.0965659  -0.0963648  -0.09075762], 20.40, 20.32, False
2023/06/23 17:31:06.009, 258341, [0.69144204 0.69542184 0.67381306 0.64915549 0.64542189 0.63299929 0.62514798 0.62268289 0.60056958 0.60396835 0.58444257 0.57890831 0.56631721 0.56259921 0.56287975 0.55054242 0.54399306 0.53634955 0.53375034 0.52881469 0.52119629 0.51977498 0.51265056 0.50713366 0.50187822 0.49778391 0.49331112 0.4903778  0.48458712 0.47981067 0.47716943 0.47179556 0.46896757 0.46617083 0.46106615 0.45834673 0.45534817 0.45123313 0.44808593 0.44581519 0.44122143 0.43894296 0.43759389 0.43136782 0.43013677 0.4183746  0.41551865 0.41240525 0.40907099 0.40583146 0.40329413 0.40062763 0.40020291 0.398103   0.39721097 0.39577092 0.3944149  0.39255926 0.39077709 0.38915122 0.38628838 0.38492501 0.3824088  0.38007494 0.3768671  0.37559633 0.37295919 0.37220437 0.37045676 0.36957856 0.36706615 0.36288139 0.36153786 0.35732491 0.35244345 0.35183937 0.3460406  0.3436713  0.34097967 0.3335     0.32964144 0.32581367 0.31509012 0.31445119 0.31422824 0.31325484], [ 0.08904301  0.09543593  0.09493532  0.09169206  0.08283556  0.08274219  0.07563706  0.07091812  0.06844805  0.06348492  0.05321342  0.04957685  0.04420299  0.03966759  0.03575737  0.03165547  0.02845831  0.02482929  0.01919514  0.01670231  0.01198343  0.00847148  0.00358722 -0.00021172 -0.00325439 -0.00754919 -0.01046801 -0.01365852 -0.01785494 -0.02100212 -0.02365876 -0.02574776 -0.0287322  -0.03035066 -0.03206435 -0.03351897 -0.03510109 -0.03641254 -0.03818679 -0.03896204 -0.04058787 -0.04111087 -0.04131625 -0.04245644 -0.04285567 -0.03722465 -0.03750709 -0.038569   -0.0402417  -0.0413596  -0.04277533 -0.0435678  -0.04418387 -0.04531296 -0.04630249 -0.04703644 -0.04789823 -0.0487761  -0.04917901 -0.05024104 -0.05121112 -0.05213352 -0.0529274  -0.05304387 -0.05327195 -0.05340032 -0.05375837 -0.0546733  -0.05657641 -0.05878548 -0.06107996 -0.06305805 -0.06547961 -0.06783875 -0.07052177 -0.07307187 -0.07590077 -0.07894568 -0.08203543 -0.08568244 -0.08881613 -0.09413323 -0.09854615 -0.09899161 -0.09580693 -0.09191593], 20.41, 20.32, False
2023/06/23 17:31:06.265, 258591, [0.70413627 0.66513757 0.6743114  0.64930586 0.6420987  0.64532561 0.62240728 0.62790429 0.62186321 0.60605886 0.61057527 0.59487816 0.57966804 0.58582653 0.57592988 0.56464531 0.56482624 0.55509156 0.5465742  0.54638282 0.53794045 0.53499612 0.52841708 0.5203533  0.51994957 0.51579924 0.51011266 0.50828388 0.50362097 0.50030588 0.49855927 0.49371503 0.48858488 0.48597286 0.47862568 0.47580373 0.47108746 0.46560487 0.46404716 0.45934617 0.45500859 0.45265796 0.45051459 0.44429671 0.44320982 0.41962345 0.41673867 0.41370309 0.40995371 0.40730054 0.40409503 0.40175376 0.40049465 0.39858783 0.39617997 0.39429986 0.39185959 0.38987498 0.38672882 0.38503417 0.38123508 0.37917506 0.37701596 0.37444751 0.3714359  0.37037532 0.36773527 0.36667669 0.36571793 0.36482294 0.36296835 0.35836404 0.35746001 0.35175848 0.34707887 0.34618438 0.34165049 0.33934974 0.33576276 0.32841838 0.32991023 0.32085111 0.31264522 0.31187074 0.30940541 0.30844118], [ 0.09566613  0.09059426  0.0891674   0.08663757  0.07904506  0.07941336  0.06976145  0.07092029  0.06535353  0.06348647  0.05321479  0.0511309   0.04559649  0.04168683  0.0371105   0.03186579  0.02992432  0.02519289  0.02073382  0.01724372  0.0126242   0.00954275  0.0048088   0.00127404 -0.00245659 -0.00660665 -0.01047564 -0.01339946 -0.01665695 -0.02015819 -0.02259306 -0.02519696 -0.02713712 -0.029193   -0.03066089 -0.03223549 -0.0331506  -0.03546762 -0.0367778  -0.03819989 -0.03859187 -0.03955038 -0.04081455 -0.04147522 -0.04187066 -0.03763132 -0.03817926 -0.03956765 -0.04088513 -0.04208826 -0.04347976 -0.04440843 -0.04479427 -0.04562986 -0.04643443 -0.04680464 -0.04775042 -0.04840527 -0.0491655  -0.04991471 -0.05120431 -0.05193608 -0.0524404  -0.05278369 -0.05325749 -0.0533435  -0.05367865 -0.05506373 -0.05674001 -0.05882238 -0.06051247 -0.06363787 -0.06537291 -0.06799179 -0.07002993 -0.07251076 -0.07531907 -0.07791506 -0.08152264 -0.08468492 -0.08747762 -0.09449245 -0.09683163 -0.09650226 -0.09549374 -0.08985316], 20.41, 20.32, False
2023/06/23 17:31:06.521, 258843, [0.69144601 0.65605058 0.6604555  0.64930443 0.62811196 0.62388742 0.61059124 0.60034412 0.60972924 0.58873659 0.58457965 0.57694616 0.56365136 0.56296675 0.559262   0.54571154 0.54480233 0.53922531 0.53118764 0.52704    0.52318505 0.51787961 0.5126501  0.50486896 0.49922022 0.49585744 0.48972772 0.48599621 0.48047096 0.47612102 0.47282927 0.46862431 0.46594055 0.4616993  0.45780396 0.45345881 0.45009082 0.44829561 0.44469868 0.44257811 0.43875092 0.43626716 0.43538382 0.42979777 0.4270711  0.42871124 0.42602463 0.42222563 0.41919725 0.41655072 0.41367564 0.41166101 0.41080085 0.40945516 0.40845863 0.40674161 0.40553215 0.40353898 0.40087849 0.39853631 0.39555472 0.3938972  0.39061356 0.38914183 0.38554764 0.3847121  0.38354238 0.38300257 0.38180777 0.38095922 0.37849633 0.37536607 0.37283147 0.36781394 0.36585124 0.36251271 0.35866027 0.35669025 0.35282127 0.34764743 0.34787394 0.33840254 0.33361369 0.33065511 0.32918194 0.32924112], [ 0.10416456  0.10204695  0.08997765  0.08157108  0.07840955  0.08161735  0.07168431  0.06575332  0.07099051  0.06110984  0.0535456   0.0515141   0.04699096  0.04269919  0.0382335   0.03429393  0.0295388   0.02634568  0.02150458  0.01855652  0.01410786  0.01116016  0.00577771  0.00176628 -0.00244988 -0.00608438 -0.00979155 -0.01341106 -0.01745326 -0.02080609 -0.02320431 -0.02551362 -0.02780473 -0.02963059 -0.03058908 -0.03223433 -0.03353778 -0.03520586 -0.03712244 -0.03739862 -0.03889508 -0.03964671 -0.0399064  -0.04034297 -0.04096849 -0.03768816 -0.03914306 -0.0405302  -0.04171668 -0.04284823 -0.04402425 -0.04486956 -0.04552865 -0.04640636 -0.04639165 -0.04711735 -0.04735188 -0.04854373 -0.04921317 -0.05027584 -0.0509782  -0.05183306 -0.05248422 -0.05234323 -0.05289404 -0.05333511 -0.05410451 -0.05476144 -0.0566371  -0.05845008 -0.06081781 -0.06385096 -0.06541272 -0.06773736 -0.07075656 -0.07332881 -0.07620218 -0.07877193 -0.08095371 -0.08530733 -0.08719099 -0.09336242 -0.09638114 -0.09640013 -0.09524038 -0.09069266], 20.40, 20.32, False
2023/06/23 17:31:06.761, 259092, [0.68782579 0.67170552 0.65008853 0.64532346 0.62585956 0.64028932 0.62789028 0.6173793  0.61270948 0.60529923 0.60372048 0.58794015 0.58314741 0.57456686 0.57023691 0.56405767 0.55979259 0.5483527  0.5448393  0.5395947  0.53507715 0.53153165 0.52262783 0.51668707 0.51429601 0.50779853 0.50278005 0.49980075 0.49184188 0.48804999 0.48413873 0.47820467 0.47484097 0.47190893 0.46892836 0.4658312  0.46163766 0.45975187 0.45664471 0.4541305  0.45102722 0.44829023 0.44664831 0.44203337 0.43925793 0.41828595 0.41526905 0.41084475 0.40704341 0.40418803 0.40133738 0.39916662 0.39793999 0.39579957 0.39444404 0.39298927 0.39093381 0.38929864 0.38717637 0.38558187 0.38280725 0.38218226 0.37882363 0.37769514 0.37452524 0.3735586  0.37303137 0.3721588  0.37050339 0.37086557 0.36765193 0.36417987 0.36129667 0.35575052 0.35394467 0.35022307 0.34706556 0.34515101 0.34024106 0.33549918 0.334037   0.32310413 0.31959347 0.31659722 0.31323052 0.31653346], [ 0.11548836  0.09722278  0.09914639  0.08158552  0.08157892  0.07657616  0.07514549  0.0700241   0.0649586   0.05946757  0.05433482  0.0487056   0.04699682  0.0424585   0.03711374  0.0351089   0.02988832  0.02750203  0.02347825  0.0198732   0.01475195  0.01281975  0.00769104  0.00374574 -0.00040414 -0.0040903  -0.00823177 -0.01215673 -0.01558055 -0.01872462 -0.02158008 -0.02438143 -0.02661578 -0.02847023 -0.03009584 -0.03170403 -0.03312875 -0.03495379 -0.03632485 -0.03794364 -0.03832478 -0.03924685 -0.03999802 -0.04032841 -0.04105617 -0.03554398 -0.03677579 -0.03782731 -0.03891445 -0.04056742 -0.04192322 -0.04304571 -0.04387838 -0.04478722 -0.04590637 -0.04619794 -0.04692965 -0.04740904 -0.04856452 -0.04944358 -0.05049526 -0.05088365 -0.05170299 -0.05218021 -0.05248107 -0.05280571 -0.05312362 -0.05437423 -0.05597378 -0.0579622  -0.06049596 -0.06314301 -0.06511483 -0.06703509 -0.06942209 -0.07282224 -0.0753585  -0.07882641 -0.08095284 -0.08396408 -0.08778153 -0.09373905 -0.09546627 -0.0961319  -0.09477308 -0.08906858], 20.39, 20.32, False
2023/06/23 17:31:07.017, 259341, [0.66193807 0.64397868 0.64703229 0.6268556  0.61773905 0.62597951 0.60337102 0.60840311 0.60191345 0.59509398 0.59347843 0.58132015 0.57287016 0.5684243  0.56024297 0.5508381  0.54686396 0.53971762 0.53073798 0.52716135 0.51927203 0.51558076 0.50861137 0.5004487  0.49762918 0.49262621 0.48790533 0.48404135 0.47830047 0.47593358 0.47027496 0.46621312 0.4639255  0.45981584 0.45528281 0.45343655 0.44921699 0.44739924 0.44382596 0.44026183 0.43745798 0.4335108  0.43193609 0.4269306  0.42575803 0.41679332 0.41344357 0.4100361  0.40696682 0.40366694 0.40096079 0.39866464 0.39701837 0.39502317 0.39370814 0.39206289 0.39039091 0.38865955 0.38634354 0.38480489 0.38218592 0.38047837 0.37790277 0.37546021 0.37186699 0.37049163 0.3691808  0.36778142 0.36675328 0.36611058 0.36248248 0.36004595 0.35766405 0.35264343 0.35008001 0.34541419 0.34379541 0.34030446 0.33470908 0.33076177 0.32817807 0.32175581 0.31469781 0.31145517 0.30922422 0.31127496], [ 0.09663071  0.09632857  0.08499943  0.08157108  0.07589727  0.07770868  0.06491193  0.0683398   0.06413141  0.05781358  0.05465716  0.05210042  0.04447566  0.04395528  0.03868552  0.03369376  0.0295388   0.02568006  0.02270543  0.01693522  0.01326601  0.00940847  0.00496354  0.00115693 -0.00210953 -0.0068179  -0.01086524 -0.01379132 -0.01779804 -0.02009186 -0.02331308 -0.02601303 -0.02783595 -0.02966379 -0.03101001 -0.03266867 -0.03385211 -0.0359525  -0.03742508 -0.03835623 -0.03921644 -0.03950405 -0.04042101 -0.04140965 -0.04162198 -0.03651095 -0.03731171 -0.03874944 -0.0401174  -0.04169281 -0.04302818 -0.04362792 -0.04443117 -0.0452     -0.04572656 -0.04645729 -0.04700847 -0.04815973 -0.04918738 -0.0497534  -0.05036073 -0.05163011 -0.05203033 -0.05227654 -0.05247758 -0.05285103 -0.05360512 -0.05424975 -0.05620423 -0.05795584 -0.06020266 -0.06257873 -0.06414935 -0.06644216 -0.06910499 -0.07089251 -0.07437782 -0.07745498 -0.08033766 -0.08334318 -0.08781018 -0.09220737 -0.09548392 -0.09606919 -0.09467743 -0.08934036], 20.40, 20.32, False
2023/06/23 17:31:07.257, 259591, [0.69324674 0.66974955 0.65303107 0.63341706 0.63509957 0.61773427 0.61245479 0.60431192 0.6069044  0.59006459 0.59074043 0.57995717 0.56979818 0.56092584 0.56101295 0.54955756 0.54803016 0.53947136 0.53096345 0.52784679 0.51989297 0.51707067 0.50913561 0.50136053 0.49656626 0.49327959 0.48763895 0.48414821 0.47906964 0.47417225 0.47095823 0.46556905 0.46281283 0.46066965 0.45599712 0.45420203 0.45220681 0.44992746 0.44701648 0.44237481 0.43844563 0.4353938  0.43319247 0.42820327 0.42566387 0.42112671 0.41847825 0.41544633 0.41219795 0.40914462 0.40723155 0.40448055 0.40259342 0.39998032 0.39752626 0.39541679 0.39262154 0.39166121 0.39064577 0.38840126 0.38536737 0.38218179 0.37889297 0.37616036 0.37287707 0.3719356  0.37131674 0.37015715 0.37008804 0.3695782  0.36769283 0.36577369 0.36285178 0.35758561 0.35576477 0.35139936 0.34688272 0.3452243  0.33924011 0.33388572 0.33266008 0.32188137 0.31538382 0.31349807 0.31168066 0.3126008 ], [ 0.10415239  0.0971995   0.09494011  0.09026899  0.0752482   0.08161114  0.07027362  0.07350343  0.0645362   0.05945827  0.05642159  0.0505442   0.0433493   0.03892541  0.0382304   0.03348228  0.02841559  0.02549628  0.02056548  0.01824316  0.01233235  0.00909505  0.00539435  0.0007837  -0.0031321  -0.0071365  -0.00959349 -0.01360296 -0.01661981 -0.01950873 -0.02233777 -0.02557253 -0.0272585  -0.02902588 -0.03030938 -0.03183721 -0.03336324 -0.03577996 -0.03685557 -0.03773358 -0.03882165 -0.03978629 -0.04012542 -0.04083941 -0.04175352 -0.03814599 -0.03867024 -0.04030679 -0.04184088 -0.04305578 -0.04425907 -0.04512325 -0.04577015 -0.04633871 -0.04712204 -0.04749982 -0.04827257 -0.04906275 -0.04938429 -0.0506274  -0.05128565 -0.05201271 -0.05251827 -0.05331565 -0.05323707 -0.05394771 -0.05414991 -0.05514706 -0.05678661 -0.05863225 -0.06098417 -0.06397452 -0.06598217 -0.06834889 -0.07082307 -0.07389077 -0.07672238 -0.07980592 -0.08254869 -0.08555057 -0.08917453 -0.09337107 -0.09807065 -0.09749778 -0.09575556 -0.08985316], 20.41, 20.32, False
