time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 00:00:00.169, 66227573, [1.29174894 1.27845527 1.26759082 1.24298896 1.24081077 1.2092748  1.19428222 1.19606085 1.1733638  1.16111568 1.15493935 1.13546482 1.12949509 1.11561038 1.09994021 1.09472146 1.08395305 1.06928905 1.06227377 1.05118677 1.04204547 1.03184903 1.02331354 1.01049991 1.00251183 0.98885473 0.97927084 0.97037468 0.96045852 0.95072827 0.9425565  0.93239541 0.92361201 0.91599081 0.90560482 0.89834604 0.88816514 0.88237972 0.87563404 0.86483539 0.85791656 0.85088606 0.84732364 0.83758183 0.83063416 0.81980879 0.812481   0.80509544 0.79802551 0.79160613 0.78546506 0.77976647 0.77441603 0.76984335 0.76527052 0.7605474  0.75717299 0.75256084 0.74749581 0.74215128 0.73703329 0.73249686 0.72724378 0.72353956 0.71694421 0.71432089 0.71207817 0.70784463 0.70393661 0.70100414 0.69381795 0.68776139 0.68135713 0.67381497 0.67014235 0.66303593 0.65870712 0.65104093 0.6457355  0.6386556  0.63054044 0.62082702 0.6070612  0.60242015 0.59888339 0.59335603], [ 2.04375964e-01  2.07909361e-01  1.89179289e-01  1.88876307e-01  1.96086391e-01  1.84563791e-01  1.81449418e-01  1.78198977e-01  1.73631833e-01  1.68619790e-01  1.59978475e-01  1.55813528e-01  1.49947447e-01  1.43683588e-01  1.40740882e-01  1.34484990e-01  1.29449563e-01  1.24377350e-01  1.19223832e-01  1.13145079e-01  1.06657891e-01  1.02721101e-01  9.54077654e-02  8.96854109e-02  8.23797274e-02  7.57849677e-02  7.05706500e-02  6.31386318e-02  5.61526820e-02  5.01560729e-02  4.44156569e-02  3.89315446e-02  3.44406851e-02  2.98644217e-02  2.66428425e-02  2.30938304e-02  2.00552231e-02  1.59021628e-02  1.31088205e-02  1.00530327e-02  7.15624678e-03  5.43907782e-03  4.11884432e-03  9.62011083e-04  1.75542199e-04 -6.04742116e-03 -7.76275436e-03 -1.01174100e-02 -1.22952622e-02 -1.41791054e-02 -1.61713701e-02 -1.76316712e-02 -1.82892114e-02 -1.95537843e-02 -1.98229791e-02 -2.09817791e-02 -2.16791433e-02 -2.26520118e-02 -2.38887651e-02 -2.42697879e-02 -2.53147081e-02 -2.57463182e-02 -2.60348601e-02 -2.60331429e-02 -2.55064095e-02 -2.52648490e-02 -2.53283191e-02 -2.72072736e-02 -2.94619945e-02 -3.21363826e-02 -3.56270369e-02 -3.85375414e-02 -4.16972471e-02 -4.50008878e-02 -4.77675469e-02 -5.08166433e-02 -5.41432393e-02 -5.69526186e-02 -6.11895816e-02 -6.43791837e-02 -7.00818221e-02 -7.91529540e-02 -8.51078818e-02 -8.99678075e-02 -9.05925554e-02 -8.57166573e-02], 18.64, 18.00, False
2023/07/10 00:00:00.408, 66227824, [1.30209197 1.25950858 1.26758043 1.23752716 1.19867025 1.21344464 1.1948092  1.18023725 1.16396284 1.15926317 1.13487646 1.13993175 1.11387248 1.10536521 1.09570551 1.08622381 1.07072336 1.07196104 1.05819342 1.05060235 1.04540111 1.03257272 1.02575543 1.0118726  0.9991287  0.99364099 0.9808205  0.97068191 0.96039847 0.95128912 0.94244547 0.93273764 0.92388269 0.91710797 0.90593883 0.89830269 0.88918914 0.88262408 0.87478139 0.86568613 0.85888422 0.85102129 0.84692398 0.83803298 0.83112198 0.811469   0.80534663 0.79845732 0.79186989 0.78599197 0.77986254 0.77420651 0.76974218 0.76525376 0.76081339 0.75679663 0.75174795 0.74698714 0.74190254 0.73702625 0.7321102  0.72706864 0.7219567  0.71696835 0.71073229 0.70730873 0.70406306 0.70063557 0.69676589 0.69255308 0.68710442 0.68138687 0.67402821 0.66632832 0.66050796 0.65551019 0.65085595 0.64232058 0.63790907 0.62807017 0.62156845 0.61321941 0.59925257 0.59318585 0.59393858 0.58265736], [ 0.19968675  0.19128611  0.18441167  0.19024636  0.18538377  0.17942146  0.17104811  0.1710576   0.16318393  0.15328428  0.14945595  0.14526209  0.14005436  0.13040088  0.12794954  0.12301974  0.11743792  0.11172261  0.10654323  0.10120444  0.09416173  0.08777822  0.08147307  0.07638015  0.06945355  0.06211484  0.055478    0.05098634  0.04616404  0.0412326   0.03584237  0.02866516  0.02305911  0.01829836  0.01470906  0.01155649  0.00786891  0.00450176  0.00122369 -0.00110469 -0.00268749 -0.00501582 -0.00661703 -0.0081465  -0.00952387 -0.00824851 -0.0098241  -0.01182825 -0.01435717 -0.01644682 -0.01898187 -0.019735   -0.02107675 -0.02203077 -0.02250765 -0.02338035 -0.02425815 -0.02485928 -0.02597026 -0.02664509 -0.02744421 -0.02795706 -0.02813698 -0.02855981 -0.02830044 -0.02792022 -0.02829947 -0.03004182 -0.0325502  -0.0347404  -0.03789271 -0.04101889 -0.0435334  -0.04653054 -0.04946066 -0.05285779 -0.05570126 -0.05918366 -0.0617079  -0.06668952 -0.07220489 -0.07994924 -0.08694428 -0.09098628 -0.09221076 -0.08795295], 18.66, 18.00, False
2023/07/10 00:00:00.665, 66228073, [1.28134218 1.25855336 1.255912   1.26087996 1.21024391 1.21645207 1.19427765 1.18257845 1.1815975  1.16145867 1.14955816 1.13966746 1.11858865 1.11070453 1.09955903 1.09092379 1.07692211 1.06600721 1.05654456 1.04096649 1.0380212  1.02506156 1.01508273 1.00288523 0.99356342 0.98343442 0.97176198 0.96175953 0.95091053 0.9419428  0.93273534 0.92247142 0.91430698 0.90695223 0.89550045 0.88984006 0.88007991 0.8741059  0.86702196 0.8564719  0.85022955 0.84258809 0.83807163 0.8289476  0.8219503  0.81306042 0.80576904 0.79837329 0.79062704 0.78384424 0.77699308 0.7704579  0.76521918 0.76117862 0.7568035  0.75200985 0.74682879 0.74135569 0.7353443  0.72962587 0.72405009 0.7192675  0.71520458 0.71147594 0.70694052 0.70485304 0.70371608 0.7008144  0.69909338 0.69663829 0.69152501 0.68754415 0.68238416 0.67636274 0.67361915 0.66833751 0.66090028 0.65732778 0.64886377 0.64185355 0.6339929  0.62450965 0.61297848 0.60881575 0.6022258  0.60174901], [ 2.12639362e-01  1.98523847e-01  1.89184972e-01  1.90262874e-01  1.84787956e-01  1.80528250e-01  1.76984242e-01  1.71500393e-01  1.67751979e-01  1.55474382e-01  1.50739708e-01  1.49432963e-01  1.41815776e-01  1.37757108e-01  1.32104091e-01  1.24308761e-01  1.19454213e-01  1.14611740e-01  1.09309319e-01  1.03363345e-01  9.57610437e-02  9.01895531e-02  8.52827905e-02  7.66660243e-02  7.11969204e-02  6.42530470e-02  5.72325140e-02  5.09950117e-02  4.44622661e-02  3.94013950e-02  3.36245938e-02  2.92708422e-02  2.53719579e-02  2.13841424e-02  1.78955486e-02  1.46131159e-02  1.16221642e-02  8.31354508e-03  5.62996555e-03  2.80688555e-03 -1.53624764e-04 -1.94203667e-03 -3.62492308e-03 -5.61469914e-03 -6.50550644e-03 -7.04647867e-03 -8.61499299e-03 -1.02942479e-02 -1.27217961e-02 -1.45838542e-02 -1.65819760e-02 -1.78520127e-02 -1.92401442e-02 -2.01767844e-02 -2.04400002e-02 -2.11360987e-02 -2.26552793e-02 -2.33060065e-02 -2.41353771e-02 -2.47862828e-02 -2.55741659e-02 -2.60553520e-02 -2.65791956e-02 -2.67198262e-02 -2.60008923e-02 -2.61280206e-02 -2.63586069e-02 -2.76160943e-02 -3.04819326e-02 -3.27923825e-02 -3.55517815e-02 -3.88555113e-02 -4.15310708e-02 -4.45771993e-02 -4.84475938e-02 -5.07506130e-02 -5.33245119e-02 -5.68397801e-02 -5.86129563e-02 -6.25871407e-02 -6.93977646e-02 -7.64434704e-02 -8.38047627e-02 -8.80079308e-02 -8.94978165e-02 -8.46799576e-02], 18.64, 18.00, False
2023/07/10 00:00:00.921, 66228323, [1.29915917 1.28030315 1.26673479 1.22506546 1.2245452  1.20809461 1.19113111 1.1853893  1.16931172 1.16112074 1.15149926 1.13717786 1.12405129 1.1118378  1.10418809 1.09202629 1.07889833 1.0657238  1.05819534 1.0473767  1.039704   1.02938935 1.02051031 1.00562328 0.99905664 0.98647579 0.97713492 0.9659328  0.95582791 0.94572682 0.93851998 0.9282039  0.91992702 0.91391848 0.90422188 0.89582682 0.88735794 0.88242176 0.87458923 0.86590868 0.85869895 0.85139922 0.8482595  0.83915352 0.83229023 0.82880926 0.82022574 0.81313803 0.80598651 0.79884161 0.79220114 0.78606352 0.78108093 0.77541073 0.7695652  0.76396962 0.75830932 0.75283341 0.74666822 0.74202465 0.73660556 0.73107402 0.72579268 0.72162186 0.7149501  0.71277901 0.70929692 0.70522913 0.70254152 0.69722788 0.69243011 0.68626875 0.67948421 0.67252901 0.66964978 0.6616056  0.65648555 0.65034363 0.64302036 0.63492456 0.62896688 0.61862515 0.60741936 0.60111065 0.59653759 0.59394359], [ 0.19786563  0.18956303  0.1883793   0.18203416  0.18181931  0.17575576  0.17054992  0.16824075  0.16527028  0.15546057  0.14691011  0.14330346  0.14030875  0.13505867  0.12914893  0.12389871  0.11766521  0.11495886  0.10669677  0.10102396  0.09507976  0.0895662   0.08321673  0.07665716  0.06962465  0.06223813  0.05567484  0.04935167  0.04365185  0.03838007  0.03174508  0.02737193  0.0225107   0.01920157  0.01513095  0.01214291  0.00888514  0.00543934  0.00169521 -0.00035757 -0.00284753 -0.00477116 -0.0063437  -0.00835271 -0.00994123 -0.00756072 -0.00939309 -0.01119577 -0.01329159 -0.01515632 -0.01734366 -0.01868525 -0.0195604  -0.02053306 -0.02097    -0.02216372 -0.02277342 -0.02319415 -0.02420091 -0.02514547 -0.02615895 -0.02670224 -0.02704799 -0.02719218 -0.02675269 -0.02684211 -0.02752157 -0.02862155 -0.03117991 -0.03362786 -0.03677101 -0.04019347 -0.04302017 -0.04539665 -0.04952825 -0.05234798 -0.05505043 -0.05854426 -0.06229498 -0.06643255 -0.07281689 -0.07916911 -0.08696097 -0.09055174 -0.09122337 -0.08671763], 18.66, 18.00, False
2023/07/10 00:00:01.161, 66228573, [1.36012274 1.303068   1.28484536 1.25393225 1.23953072 1.23016318 1.20537453 1.19888756 1.17833365 1.16689792 1.15315369 1.14679182 1.13321268 1.11361668 1.1070156  1.09363066 1.08004228 1.06795596 1.0634926  1.04651055 1.04137602 1.02732622 1.0183587  1.00665124 0.99285484 0.98444884 0.97284191 0.96269992 0.95279968 0.94002291 0.93279221 0.92179308 0.91403833 0.90725557 0.89559594 0.88894242 0.88059149 0.87495981 0.86775674 0.85843993 0.85023068 0.84341471 0.84018046 0.8301322  0.8233533  0.82181874 0.81387006 0.80645245 0.79802577 0.7901188  0.7830001  0.77733996 0.77217679 0.76688295 0.76221564 0.75639746 0.75076189 0.74575129 0.73945994 0.73352224 0.72758329 0.72209582 0.71603556 0.71139229 0.70584301 0.70170409 0.69927984 0.69418011 0.69267562 0.68706772 0.68235875 0.67535054 0.67065288 0.66368981 0.65817576 0.65328534 0.64737697 0.63953355 0.63553509 0.62507286 0.61929711 0.60908045 0.59576189 0.59092923 0.58459622 0.58625087], [ 0.20525928  0.1912918   0.17888102  0.18064723  0.18059821  0.17887467  0.17920684  0.16868356  0.16605503  0.16129969  0.15136409  0.14803812  0.14427677  0.13799085  0.13111749  0.12654426  0.1192199   0.1155069   0.10995508  0.10351259  0.09628955  0.09031953  0.08353184  0.07785414  0.07068761  0.06358035  0.05804764  0.05204305  0.04535861  0.03973738  0.03371873  0.02838284  0.02432978  0.01991343  0.01602556  0.0132529   0.01007177  0.00703353  0.00315844  0.00092721 -0.00141385 -0.00395386 -0.00505654 -0.00684412 -0.00830374 -0.00644536 -0.00766954 -0.00955734 -0.0115854  -0.01368716 -0.01587461 -0.01705873 -0.0180019  -0.01854289 -0.018767   -0.01947124 -0.02035749 -0.02113112 -0.0220843  -0.02282118 -0.02356369 -0.02391984 -0.02460841 -0.02463586 -0.02395816 -0.02381223 -0.02367667 -0.0250187  -0.02695942 -0.03033329 -0.03306986 -0.0364416  -0.03951153 -0.04260236 -0.04599419 -0.04935241 -0.05254916 -0.05567204 -0.05966665 -0.06292779 -0.06903509 -0.07719744 -0.08423727 -0.0880827  -0.08950229 -0.08403134], 18.65, 18.00, False
2023/07/10 00:00:01.417, 66228824, [1.32628504 1.264841   1.26759497 1.23676369 1.22453814 1.2254031  1.21376647 1.19146389 1.1938918  1.17643032 1.1650106  1.15546995 1.13425106 1.12572713 1.11230917 1.10215249 1.08577503 1.07556353 1.06718189 1.05158358 1.04517576 1.03328957 1.02322142 1.00767422 0.99795601 0.98907655 0.97800067 0.96599819 0.95664413 0.94859545 0.93966071 0.93058485 0.92232719 0.91528689 0.9058443  0.89780516 0.88884615 0.88311025 0.87509124 0.86475835 0.85688494 0.8486852  0.84321813 0.83233955 0.82298559 0.82007236 0.81301947 0.80647843 0.79905392 0.79224556 0.78600638 0.78003425 0.7744824  0.76967373 0.76438218 0.75770288 0.75221049 0.74600166 0.74000611 0.7354334  0.73086683 0.72615515 0.72124443 0.71706164 0.71164659 0.70855928 0.70483056 0.70163323 0.69775149 0.69316566 0.68862275 0.68222674 0.67702517 0.67020492 0.66533397 0.66076974 0.65493634 0.64789843 0.64371188 0.6330517  0.62658695 0.61667879 0.60231862 0.598094   0.59272563 0.58887529], [ 0.19971528  0.18492135  0.17414745  0.18546383  0.18245857  0.17943164  0.17649614  0.16868844  0.16357879  0.15364915  0.14946618  0.14665904  0.13610371  0.13492028  0.1271931   0.11909606  0.11585148  0.1102843   0.1037881   0.09842001  0.09189728  0.08599479  0.0795486   0.07297241  0.06655138  0.05988166  0.05443185  0.04867509  0.041594    0.03621468  0.03028047  0.02574758  0.0215965   0.01695817  0.01396191  0.00992436  0.00675356  0.00388437  0.00084975 -0.00186148 -0.00378771 -0.00618611 -0.00777008 -0.00953394 -0.01056151 -0.00773931 -0.0095677  -0.0113324  -0.01368079 -0.01543677 -0.01760518 -0.01927871 -0.0200175  -0.02080405 -0.02173901 -0.02238437 -0.02339804 -0.02449762 -0.02514409 -0.02572372 -0.02711426 -0.02753232 -0.02785799 -0.02760365 -0.02506362 -0.02366984 -0.023307   -0.02573035 -0.02889976 -0.0335638  -0.03772473 -0.04022306 -0.04360162 -0.0459099  -0.04908401 -0.05252483 -0.05529986 -0.0590036  -0.06234879 -0.06608913 -0.07208101 -0.0799225  -0.0864813  -0.09057621 -0.09126588 -0.08585075], 18.64, 18.00, False
2023/07/10 00:00:01.657, 66229073, [1.30948264 1.2821513  1.26842742 1.24374421 1.23668466 1.21344364 1.18690895 1.18762845 1.16930299 1.15926001 1.14028339 1.13795915 1.1212811  1.10736324 1.09994021 1.08460767 1.07660415 1.06392012 1.05559199 1.04662782 1.03735247 1.02752704 1.02069231 1.00793324 0.99819521 0.9886455  0.97680267 0.96669942 0.95541548 0.94838734 0.93893725 0.93153297 0.92285197 0.91578462 0.90755445 0.90014431 0.89106284 0.88595386 0.87826439 0.86909493 0.86119778 0.85468133 0.85060355 0.84162113 0.83367294 0.81471961 0.80845984 0.80047417 0.79265627 0.78505987 0.77708813 0.77019561 0.7644205  0.7591023  0.75481596 0.74978526 0.74427332 0.73924108 0.73429932 0.72906329 0.72330892 0.71835989 0.71412008 0.70925113 0.703972   0.70136723 0.69883482 0.69520355 0.69238424 0.68860401 0.68351004 0.67705476 0.6718041  0.66536625 0.6595532  0.65416944 0.64895262 0.64092702 0.63554979 0.62682778 0.62130169 0.611278   0.5966337  0.59168065 0.58767286 0.58392386], [ 0.19880424  0.18491566  0.18995455  0.18135445  0.18122277  0.17321272  0.17426399  0.16868649  0.16109919  0.15982892  0.15136847  0.14665598  0.14181282  0.1346792   0.12937463  0.1243077   0.11941045  0.11244639  0.10752456  0.10001472  0.09469649  0.08901262  0.0823498   0.07741471  0.07004177  0.06268233  0.05690922  0.05040815  0.04437311  0.03865307  0.03231836  0.02735712  0.02331304  0.0194749   0.01536167  0.01224366  0.00980948  0.00612911  0.002721    0.00027506 -0.0017877  -0.00366839 -0.00529152 -0.00723607 -0.00787778 -0.00414757 -0.00611604 -0.00743048 -0.00990723 -0.01213122 -0.01393263 -0.01557004 -0.01663167 -0.01713609 -0.01778012 -0.01844768 -0.01960724 -0.0206185  -0.02115798 -0.0222578  -0.02328081 -0.02348961 -0.02455221 -0.02403671 -0.0238601  -0.02350443 -0.02347083 -0.02532134 -0.02762734 -0.03071112 -0.03385191 -0.03734742 -0.04032647 -0.04276279 -0.04691472 -0.04966768 -0.05303021 -0.05684089 -0.05956397 -0.06404139 -0.06969269 -0.07722185 -0.08473808 -0.08807968 -0.08887545 -0.08454553], 18.64, 18.00, False
2023/07/10 00:00:01.913, 66229323, [1.29275708 1.26578681 1.25332016 1.23828986 1.23604387 1.20392082 1.1948092  1.18673604 1.17297515 1.15926317 1.14476499 1.13888774 1.12823135 1.1067093  1.10880639 1.09127591 1.07333262 1.06645017 1.05721017 1.03799362 1.03523593 1.02177455 1.01321436 1.00203982 0.98988659 0.98090986 0.97218636 0.96007967 0.95103832 0.94096952 0.93129109 0.92218759 0.91350087 0.90746016 0.89945185 0.8908753  0.88365426 0.87791931 0.87030394 0.86176699 0.85554067 0.84786073 0.84586038 0.83710565 0.83109935 0.81065841 0.80407568 0.79757239 0.79070029 0.783514   0.77778625 0.77172146 0.7668977  0.76276901 0.7580205  0.75319725 0.74847568 0.74352366 0.73857463 0.73322493 0.72816232 0.72325044 0.71912988 0.71428417 0.70792402 0.70499835 0.70113693 0.69694517 0.69460057 0.68827579 0.68343059 0.67705505 0.66965248 0.66383587 0.65815317 0.65267235 0.64799651 0.64057934 0.63516239 0.62682786 0.62036632 0.61217272 0.60107189 0.5929903  0.5902542  0.58692814], [ 0.19141059  0.19128611  0.18441167  0.17724219  0.18182663  0.17265092  0.17425453  0.1686816   0.16109788  0.15799678  0.15104546  0.14249105  0.14057183  0.13285092  0.12740752  0.12213936  0.11645307  0.11100157  0.10572964  0.09985931  0.09377359  0.088125    0.08216046  0.07530605  0.06828302  0.06209472  0.05545547  0.04906129  0.04248569  0.03695731  0.0316774   0.02576318  0.02191038  0.01749053  0.01380255  0.01044887  0.00770253  0.00407077  0.00101385 -0.00119913 -0.0039073  -0.00543249 -0.0071355  -0.00898626 -0.01018713 -0.00821491 -0.00987537 -0.01184688 -0.01402281 -0.01607778 -0.0182348  -0.0194624  -0.02069692 -0.02139032 -0.02214126 -0.02309642 -0.02406571 -0.02470671 -0.02604598 -0.02699684 -0.0275642  -0.02808716 -0.02850757 -0.0283427  -0.02811687 -0.02762328 -0.02765883 -0.02937656 -0.03150602 -0.03452344 -0.03759639 -0.04065117 -0.04375682 -0.0463683  -0.04955007 -0.05285364 -0.05609896 -0.05895267 -0.06160679 -0.06583433 -0.07279121 -0.07916169 -0.08562867 -0.09072138 -0.09168996 -0.0881558 ], 18.66, 18.01, False
2023/07/10 00:00:02.169, 66229573, [1.28338296 1.25758896 1.26216897 1.22119117 1.22043337 1.20451513 1.1989904  1.18393179 1.17088562 1.15602148 1.15045667 1.13296489 1.12451195 1.109142   1.10295477 1.08948523 1.07936993 1.07285531 1.05776221 1.04859163 1.0440506  1.02988735 1.02003648 1.00647596 0.9970168  0.98727416 0.97532471 0.96569282 0.95660682 0.94898009 0.94002249 0.93074445 0.92232714 0.91709394 0.90574314 0.89933292 0.88961294 0.88400397 0.87667931 0.86646626 0.85923558 0.85296405 0.84806368 0.84036914 0.83977901 0.82242783 0.81664848 0.81945982 0.81875619 0.81314263 0.80575376 0.79773491 0.78910875 0.78044299 0.76907552 0.76614611 0.76313467 0.75896673 0.75301432 0.74927279 0.74515808 0.73915929 0.73419309 0.73062399 0.72440928 0.72102734 0.71624679 0.70953722 0.70558812 0.70201053 0.6965756  0.69245381 0.68659337 0.67997406 0.67530955 0.66864397 0.66252157 0.65662469 0.64920195 0.6422166  0.63472678 0.62292257 0.61304017 0.60408965 0.60134176 0.59861046], [ 0.19791046  0.19216233  0.1844344   0.18136152  0.1866255   0.1836365   0.17155504  0.16912678  0.16397164  0.15618343  0.14787877  0.14360453  0.14058364  0.13468202  0.12937698  0.12146643  0.11467785  0.11297751  0.10671349  0.10032144  0.09406528  0.08805313  0.0821666   0.07526948  0.06811604  0.06122036  0.05546154  0.04820099  0.04213274  0.03688351  0.03120991  0.02598791  0.02129002  0.01751996  0.01417415  0.01076108  0.00757533  0.00444857  0.00096422 -0.00111295 -0.00372916 -0.00586368 -0.00689416 -0.0091704  -0.01054689 -0.00720891 -0.00888251 -0.01074302 -0.01287837 -0.0148406  -0.01680736 -0.01864782 -0.01970354 -0.02050679 -0.0211729  -0.02182142 -0.02270098 -0.02366348 -0.02427049 -0.02520539 -0.02626333 -0.02676471 -0.02686661 -0.02700589 -0.02681113 -0.0268615  -0.02693385 -0.02845511 -0.03064464 -0.03357523 -0.03575774 -0.03923528 -0.04209454 -0.04493566 -0.04855699 -0.05150954 -0.0541018  -0.05812799 -0.06128872 -0.06519374 -0.0710327  -0.07837444 -0.0860371  -0.08970066 -0.09006921 -0.08598574], 18.64, 18.00, False
2023/07/10 00:00:02.409, 66229824, [1.31139861 1.27676251 1.26300218 1.23437814 1.21701675 1.2092752  1.19849068 1.18393431 1.17089107 1.1614612  1.15239778 1.12955891 1.12278127 1.1060211  1.09852837 1.08604671 1.07692373 1.06436051 1.05517049 1.04132557 1.03545791 1.02115635 1.01414726 1.00135377 0.98988607 0.98163943 0.97038236 0.96007949 0.94952669 0.94058558 0.93229617 0.923476   0.91414144 0.90891569 0.89987724 0.89226832 0.88480338 0.87897401 0.87162009 0.86343534 0.85657048 0.85044856 0.84669626 0.8381636  0.83141162 0.81301269 0.80616926 0.7995615  0.79297525 0.78704859 0.78157237 0.77621856 0.77257022 0.76791582 0.76361825 0.75983577 0.75538903 0.75048219 0.745536   0.74066665 0.73585636 0.73061808 0.72597346 0.72141805 0.71520807 0.71173962 0.70815359 0.70432641 0.70079675 0.69576476 0.69129894 0.68490853 0.67776907 0.6712675  0.66648857 0.66020846 0.65496814 0.6485948  0.64220213 0.63634144 0.62789341 0.62097558 0.60748527 0.60146924 0.60072483 0.59530305], [ 0.23859718  0.23653136  0.22886308  0.22389796  0.21396263  0.21222215  0.20744715  0.19532026  0.19325916  0.18546727  0.1768738   0.1675044   0.16408026  0.15793643  0.14884356  0.14401073  0.13837085  0.13393439  0.12834293  0.12106889  0.11348394  0.10733092  0.1007783   0.09385466  0.08533407  0.07842148  0.07088016  0.06456109  0.05633056  0.04999398  0.04373803  0.03839155  0.03317213  0.02823999  0.024805    0.02074403  0.01786667  0.01408959  0.0105894   0.00747612  0.00509618  0.00252863  0.00090947 -0.00174988 -0.00224844  0.00280067  0.00101311 -0.00107267 -0.00308991 -0.00556693 -0.00821804 -0.01035776 -0.01231454 -0.01410147 -0.01521376 -0.01626956 -0.01752685 -0.01830505 -0.01957548 -0.02067023 -0.0224759  -0.02349924 -0.02443376 -0.02492259 -0.02503659 -0.02525377 -0.02588339 -0.027721   -0.02989022 -0.03288886 -0.03639704 -0.03925755 -0.04224849 -0.0451988  -0.04823425 -0.05081028 -0.05467211 -0.05807307 -0.06114034 -0.06537649 -0.07067013 -0.07875516 -0.08609923 -0.09010829 -0.09069741 -0.08664388], 18.65, 18.00, False
2023/07/10 00:00:02.665, 66230073, [1.29174894 1.26579136 1.26216273 1.25069402 1.22043549 1.19975099 1.19531231 1.18583547 1.17701862 1.1567179  1.14761398 1.13152588 1.12427883 1.11270013 1.09730506 1.08857076 1.0783853  1.06763521 1.05395097 1.04317135 1.03779908 1.02166935 1.01545499 1.00195059 0.99153035 0.98322974 0.97124786 0.96101915 0.95204284 0.94268329 0.93296161 0.92483491 0.91589788 0.90982333 0.90044835 0.89370624 0.88561162 0.88043365 0.87223575 0.86410089 0.85707178 0.84926905 0.84696582 0.83739503 0.83036335 0.81722101 0.81112245 0.80304557 0.79587636 0.78946797 0.78293714 0.77645891 0.77178668 0.76694828 0.76247301 0.75762122 0.75295233 0.74743541 0.74108348 0.73592444 0.73031079 0.72469419 0.71990923 0.71492197 0.7088838  0.7063931  0.70450515 0.69932643 0.69745526 0.69254211 0.68674536 0.68108671 0.67323858 0.6673655  0.66250807 0.65648191 0.65148621 0.64545604 0.63975831 0.63158272 0.62467973 0.61437189 0.60369634 0.59747247 0.59407154 0.59120276], [ 0.20616395  0.19767484  0.1954756   0.19163387  0.18183882  0.18254036  0.18066911  0.17387444  0.170229    0.16018056  0.15136847  0.14832508  0.14453852  0.13933707  0.13035659  0.12694941  0.12259517  0.11568446  0.11125639  0.10587199  0.09937896  0.09361105  0.08721679  0.08007996  0.07415193  0.06688898  0.06032021  0.05483274  0.04877647  0.04301528  0.0376769   0.03284935  0.02864604  0.02466347  0.02116505  0.01828552  0.01585729  0.01255942  0.00939263  0.00725056  0.00486619  0.00292807  0.00152784 -0.00081582 -0.00153095 -0.00568145 -0.00734685 -0.00942226 -0.01220043 -0.01426095 -0.01663721 -0.01789205 -0.01883205 -0.01944301 -0.020023   -0.02077018 -0.02151539 -0.02270472 -0.02333978 -0.02403388 -0.02446086 -0.02540392 -0.02514088 -0.0251729  -0.02488206 -0.02524311 -0.02499038 -0.02633063 -0.02860466 -0.03143829 -0.03429589 -0.03796808 -0.04046341 -0.04383458 -0.04731069 -0.04998103 -0.05341084 -0.05684445 -0.05982653 -0.06358565 -0.06891473 -0.07681238 -0.08385086 -0.08869077 -0.08913424 -0.08495447], 18.64, 18.01, False
