time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 23:00:01.227, 155803217, [1.04086711 0.99797411 0.99374007 0.971473   0.9481748  0.94057787 0.91696662 0.90841223 0.88239943 0.87569785 0.86969325 0.85128546 0.83539327 0.82834918 0.81389076 0.80426731 0.79127719 0.78255488 0.77251867 0.76013512 0.75335501 0.74549883 0.7368474  0.72302303 0.71667617 0.7074571  0.69866358 0.68961631 0.6804416  0.67233614 0.66566981 0.65962104 0.66478705 0.66286683 0.6568333  0.65380161 0.6455848  0.63201911 0.61432777 0.60925868 0.60331629 0.5994979  0.59735885 0.5904095  0.58688384 0.55623395 0.5526378  0.54859848 0.54364345 0.53871682 0.53384156 0.52941218 0.52766097 0.52539643 0.52309715 0.5206418  0.51843526 0.51646876 0.51250078 0.50986142 0.50585667 0.50334167 0.49986648 0.49769107 0.49215795 0.49042481 0.48864931 0.48720085 0.48739786 0.48538568 0.48227008 0.47869755 0.47622391 0.47195799 0.46875767 0.46557744 0.46159704 0.45446075 0.45196025 0.44167383 0.43635164 0.42533481 0.41140034 0.40659977 0.40535768 0.40349909], [ 2.85647978e-01  2.83136285e-01  2.75525854e-01  2.56325924e-01  2.47569664e-01  2.44821283e-01  2.34332659e-01  2.24988859e-01  2.13574051e-01  2.04178983e-01  1.90527397e-01  1.82645807e-01  1.75045794e-01  1.66225201e-01  1.56737032e-01  1.47978902e-01  1.41936722e-01  1.34506125e-01  1.28593971e-01  1.19491085e-01  1.12681903e-01  1.05714684e-01  9.79097670e-02  9.11292621e-02  8.38320253e-02  7.70659021e-02  7.02195844e-02  6.39096126e-02  5.76705752e-02  5.19207413e-02  4.62677145e-02  4.12146326e-02  3.62486172e-02  3.21691371e-02  2.87842513e-02  2.46343960e-02  2.16868934e-02  1.80680494e-02  1.47450119e-02  1.14948424e-02  8.82038827e-03  5.95273697e-03  4.00388490e-03  1.71338647e-03 -5.10593547e-05  1.82410597e-03 -4.31127059e-04 -2.98711545e-03 -5.83043611e-03 -8.65052543e-03 -1.11152521e-02 -1.27819826e-02 -1.39929621e-02 -1.50044580e-02 -1.55176639e-02 -1.61954420e-02 -1.72260136e-02 -1.84993184e-02 -1.96319337e-02 -2.00462200e-02 -2.11444176e-02 -2.23177125e-02 -2.30064248e-02 -2.35810995e-02 -2.39658275e-02 -2.38746772e-02 -2.43213013e-02 -2.60083382e-02 -2.79605496e-02 -3.05656066e-02 -3.36511071e-02 -3.66097143e-02 -3.93650767e-02 -4.27481216e-02 -4.61793393e-02 -4.94233400e-02 -5.43034434e-02 -5.88253003e-02 -6.41378599e-02 -6.87920634e-02 -7.74182080e-02 -8.64052338e-02 -9.54644573e-02 -9.95090248e-02 -1.01195956e-01 -9.41016484e-02], 18.56, 19.30, False
2023/07/06 23:00:01.483, 155803467, [0.98507132 0.99281904 0.9554283  0.93701083 0.91805235 0.91501106 0.88212447 0.88418182 0.86539687 0.85879384 0.8382998  0.82410601 0.80948915 0.80152506 0.79562765 0.78383425 0.77461131 0.76427212 0.75300568 0.74612845 0.73783512 0.72855907 0.72024089 0.70850466 0.70496693 0.69573326 0.68768669 0.67989678 0.6726352  0.66440078 0.65835732 0.64935224 0.64180051 0.63699713 0.62841417 0.62297799 0.61650549 0.61097375 0.60629623 0.60017277 0.59417021 0.5890182  0.58505113 0.57666053 0.57383822 0.56674189 0.56067714 0.55500275 0.54981322 0.54517823 0.53991996 0.53669392 0.53519203 0.53364435 0.53251213 0.53083084 0.52873971 0.52612308 0.52114806 0.51855564 0.5160619  0.5147682  0.51144023 0.50823383 0.50497882 0.5024048  0.49942077 0.49781035 0.4954689  0.49383974 0.48964377 0.48522741 0.48322706 0.47776047 0.47540466 0.47084222 0.46655341 0.46335226 0.45602921 0.44719291 0.44440245 0.43150727 0.41734525 0.41429627 0.40925143 0.40794089], [ 2.84139226e-01  2.83843565e-01  2.65324326e-01  2.55095384e-01  2.54688553e-01  2.47442069e-01  2.39767344e-01  2.19439050e-01  2.17742366e-01  2.02025099e-01  1.92998112e-01  1.84607704e-01  1.76518578e-01  1.67552890e-01  1.57082702e-01  1.50122033e-01  1.40778138e-01  1.35052420e-01  1.25848338e-01  1.19625430e-01  1.11342591e-01  1.05713079e-01  9.90890834e-02  9.11770594e-02  8.50249599e-02  7.75509638e-02  7.18432551e-02  6.46775340e-02  5.80293160e-02  5.17540568e-02  4.57039445e-02  4.15612982e-02  3.64551083e-02  3.24635040e-02  2.83469059e-02  2.48337236e-02  2.12997841e-02  1.76940437e-02  1.42386739e-02  1.13676447e-02  8.35100487e-03  5.99155781e-03  4.23642815e-03  2.11076921e-03  7.27522466e-04  4.86556176e-03  2.56556836e-03 -1.51359966e-04 -3.41040280e-03 -6.24965934e-03 -8.64586659e-03 -1.08003560e-02 -1.21795385e-02 -1.32440283e-02 -1.42961595e-02 -1.49703426e-02 -1.61912334e-02 -1.72019954e-02 -1.85573709e-02 -1.95226051e-02 -2.07969690e-02 -2.15008031e-02 -2.25998337e-02 -2.31177739e-02 -2.32897264e-02 -2.33861299e-02 -2.39793314e-02 -2.51579701e-02 -2.71836207e-02 -3.03835975e-02 -3.33276064e-02 -3.68131247e-02 -3.99191684e-02 -4.28138772e-02 -4.58303175e-02 -4.96797707e-02 -5.39473986e-02 -5.89417258e-02 -6.41391177e-02 -7.02415724e-02 -7.88536158e-02 -8.71741528e-02 -9.59348692e-02 -1.00420625e-01 -1.00827648e-01 -9.35846865e-02], 18.56, 19.30, False
2023/07/06 23:00:01.723, 155803718, [1.00164744 0.96907827 0.92910254 0.92118985 0.91146776 0.88237762 0.86886204 0.86434476 0.85187554 0.83993071 0.82304923 0.80416343 0.79298637 0.78001688 0.7710568  0.75956531 0.75028685 0.73828605 0.7356428  0.72145837 0.71884059 0.70958579 0.70178763 0.68998453 0.68422036 0.6790056  0.67161305 0.6640011  0.65726638 0.64881221 0.6412874  0.63352516 0.62810652 0.62406066 0.61802449 0.61279057 0.60674424 0.60463714 0.5986017  0.5951492  0.58918956 0.58462405 0.58227028 0.57479648 0.57068562 0.57245132 0.56718804 0.56178667 0.55563441 0.55016384 0.54530909 0.5401785  0.5377777  0.53515657 0.53345445 0.53213294 0.52970416 0.52796453 0.52568699 0.52321556 0.52013004 0.51755492 0.51307947 0.50919688 0.50411266 0.5014207  0.49912662 0.49666028 0.49465697 0.49232651 0.48987464 0.48604678 0.48260971 0.47826402 0.47468014 0.47212083 0.46540706 0.4614139  0.45529078 0.44587216 0.44249701 0.42893223 0.41870675 0.41540297 0.40904232 0.40659072], [ 0.29137088  0.28383786  0.27008337  0.27398089  0.25468367  0.24383393  0.23976355  0.22933999  0.22435927  0.21329962  0.19528439  0.19179531  0.18538226  0.17439206  0.16729855  0.15626603  0.14932528  0.14152213  0.13441206  0.12674532  0.11783702  0.11172179  0.10517649  0.09745921  0.08973146  0.08286251  0.07575982  0.06908359  0.06232269  0.05652791  0.05120546  0.04570573  0.04048842  0.03604852  0.03229347  0.02829128  0.0245438   0.02092922  0.01726713  0.01450545  0.01173137  0.00907074  0.00714536  0.00449302  0.00269264  0.0034082   0.00090967 -0.00190246 -0.00490327 -0.00751004 -0.01008177 -0.01147247 -0.01233146 -0.01336373 -0.01439146 -0.01502353 -0.01569374 -0.01669406 -0.01814022 -0.01886105 -0.02032627 -0.02047121 -0.02132143 -0.02200306 -0.02156386 -0.02183755 -0.02243235 -0.02346794 -0.02533203 -0.02848879 -0.03177751 -0.03487961 -0.03744835 -0.04109563 -0.04508549 -0.04847597 -0.05359127 -0.0578931  -0.06293175 -0.06811968 -0.07676421 -0.08487174 -0.0937405  -0.09846997 -0.09891806 -0.09300114], 18.56, 19.31, False
2023/07/06 23:00:01.979, 155803968, [0.98663151 0.96542623 0.93602323 0.93323868 0.90193927 0.88878125 0.8678957  0.86570455 0.8389815  0.83078595 0.81808808 0.80457159 0.78949158 0.77786884 0.7675298  0.75614398 0.74767477 0.73756387 0.73026553 0.71965942 0.71018207 0.7011074  0.69302899 0.68047396 0.6741139  0.66531783 0.6578533  0.65233369 0.64391018 0.63828672 0.63402048 0.62900927 0.62436035 0.62315572 0.62091379 0.61738119 0.60973981 0.60659807 0.60068569 0.59571131 0.59121221 0.58347764 0.57948987 0.57058006 0.56694701 0.56645803 0.56166201 0.55669936 0.55215254 0.54834641 0.54469206 0.53987187 0.53624658 0.53275389 0.52847024 0.52446814 0.52040653 0.517204   0.51338917 0.5100309  0.50580736 0.50271736 0.49841267 0.49439936 0.48948563 0.48767578 0.48568316 0.48450599 0.48289597 0.48070437 0.478155   0.47433319 0.47096764 0.46647121 0.46270761 0.45980388 0.45438477 0.44944779 0.44604306 0.43671689 0.43263421 0.42322982 0.40852622 0.40374637 0.40269881 0.39895552], [ 2.84894888e-01  2.83846416e-01  2.70758266e-01  2.55711332e-01  2.51127522e-01  2.40724246e-01  2.39330449e-01  2.21814621e-01  2.15657665e-01  2.03850052e-01  1.94585306e-01  1.86525723e-01  1.76520058e-01  1.66680310e-01  1.56315299e-01  1.49927900e-01  1.42728641e-01  1.35223801e-01  1.26008845e-01  1.19490518e-01  1.12151979e-01  1.05018416e-01  9.73518558e-02  9.15239237e-02  8.43018248e-02  7.71930690e-02  7.02188245e-02  6.40952624e-02  5.70454709e-02  5.05800389e-02  4.55619854e-02  4.02532200e-02  3.53067948e-02  3.11709280e-02  2.71774166e-02  2.36911809e-02  1.99537897e-02  1.65436375e-02  1.27880459e-02  1.08670405e-02  7.19820454e-03  4.70557413e-03  3.06403831e-03  9.03909483e-04 -1.15066979e-03  2.35024036e-03 -1.68553423e-04 -2.63896208e-03 -5.43179188e-03 -7.86931147e-03 -1.05336081e-02 -1.21253215e-02 -1.32911309e-02 -1.45006789e-02 -1.52055356e-02 -1.59673745e-02 -1.70914975e-02 -1.81866819e-02 -1.90437209e-02 -2.03741117e-02 -2.13895153e-02 -2.21759448e-02 -2.27620093e-02 -2.30418959e-02 -2.31362385e-02 -2.32869135e-02 -2.33906889e-02 -2.48633185e-02 -2.71938461e-02 -3.03829115e-02 -3.34598517e-02 -3.66903089e-02 -3.92152083e-02 -4.27487695e-02 -4.58295743e-02 -4.96791918e-02 -5.42190059e-02 -5.83010557e-02 -6.40878681e-02 -6.86340089e-02 -7.74920798e-02 -8.75603263e-02 -9.41528621e-02 -1.00519371e-01 -1.01196852e-01 -9.41026345e-02], 18.56, 19.30, False
2023/07/06 23:00:02.219, 155804217, [0.98664675 0.96037219 0.93300679 0.92835022 0.90521549 0.89163769 0.87705116 0.86142601 0.84611499 0.83711733 0.82056643 0.81126089 0.79418813 0.78524128 0.77233397 0.76439777 0.75260021 0.74484137 0.73630645 0.72555272 0.72167632 0.71139373 0.70329199 0.6924192  0.68633652 0.67659437 0.66874208 0.66180114 0.65502349 0.64829047 0.64311075 0.63710599 0.63090201 0.62802145 0.62433385 0.62142201 0.6159189  0.61271537 0.60891854 0.60396916 0.59679039 0.59193354 0.58936832 0.57950614 0.57605111 0.55801098 0.55436998 0.54922193 0.54497715 0.54131806 0.53656302 0.53295641 0.529632   0.52672372 0.52436304 0.52350487 0.52126181 0.51920734 0.51747333 0.51514716 0.51245368 0.5105186  0.50707232 0.50463848 0.50078179 0.49910601 0.49703516 0.49507182 0.49349315 0.49114203 0.48727875 0.48295551 0.47810835 0.47145484 0.46919242 0.46439174 0.45938133 0.45608094 0.45195921 0.44630645 0.44215394 0.42939986 0.41835419 0.40929599 0.40618195 0.40584043], [ 0.29712288  0.28453734  0.26530725  0.26393373  0.25877856  0.24694457  0.23615387  0.22973162  0.21702101  0.20599148  0.19904324  0.18789885  0.17626492  0.1708535   0.16162371  0.15060708  0.14632668  0.13898322  0.12972181  0.12383629  0.11546336  0.10823368  0.10125803  0.09440265  0.08697656  0.07995941  0.07257005  0.06630601  0.06017234  0.05418052  0.04813452  0.04319702  0.03805482  0.03336375  0.02917217  0.02632041  0.02253844  0.01846901  0.01497823  0.0118596   0.00879409  0.00687465  0.00455933  0.00215943  0.00082571  0.00118788 -0.00075406 -0.0032458  -0.00612877 -0.00887113 -0.01144694 -0.0133577  -0.01451631 -0.01518089 -0.01597299 -0.01677175 -0.01757179 -0.0182095  -0.01975647 -0.02062819 -0.0215345  -0.02224186 -0.02276641 -0.02334453 -0.02336018 -0.0233412  -0.02399302 -0.02521484 -0.02725372 -0.02959731 -0.03281488 -0.03600988 -0.0388806  -0.04184705 -0.04578967 -0.04955736 -0.05313433 -0.05771927 -0.06283318 -0.06722879 -0.07542912 -0.08641047 -0.09328753 -0.09796906 -0.10021292 -0.09221878], 18.57, 19.31, False
2023/07/06 23:00:02.475, 155804467, [1.00011982 0.97049482 0.94852728 0.93813039 0.90849737 0.88612179 0.87958898 0.866589   0.85127852 0.84169598 0.81668205 0.81602663 0.80394234 0.793372   0.78852702 0.77353441 0.76375086 0.75268466 0.74215095 0.73181836 0.72079928 0.7126997  0.70402547 0.69337716 0.68433984 0.67567292 0.66756302 0.66001364 0.65212347 0.64346043 0.63484861 0.62761326 0.620839   0.61504199 0.60759942 0.60071636 0.59566309 0.59289053 0.58714835 0.58328443 0.57890261 0.57380408 0.57245885 0.56553042 0.5613814  0.56221143 0.55700911 0.55225933 0.54708248 0.54413825 0.54063372 0.53681971 0.53419953 0.53129407 0.52930355 0.52711777 0.52395229 0.52116399 0.51686071 0.51461922 0.51188914 0.50959563 0.50645541 0.50385745 0.50031939 0.49910588 0.49781918 0.49689747 0.49575027 0.49210653 0.49011877 0.48602584 0.48144604 0.47826402 0.4730476  0.46840673 0.46535762 0.46108371 0.45417993 0.44634162 0.44210959 0.43440529 0.42022205 0.41517397 0.41149682 0.41038565], [ 0.29858538  0.28454019  0.27896473  0.26866143  0.25824299  0.25679151  0.24247988  0.23132124  0.22191424  0.21146857  0.19875167  0.19205478  0.18266977  0.17438924  0.16575133  0.15538599  0.14809629  0.14059137  0.13327416  0.12486073  0.11733098  0.11124003  0.10280786  0.09610189  0.08889672  0.08203761  0.07461884  0.06802365  0.06160204  0.05459806  0.04814513  0.0427709   0.03805522  0.03372632  0.02953952  0.02628124  0.02207609  0.01884255  0.01515942  0.01292285  0.01167263  0.00963454  0.00774028  0.00554281  0.00329414  0.004106    0.00138696 -0.00117961 -0.00370732 -0.00665844 -0.00916066 -0.01084605 -0.0120575  -0.0125349  -0.01379838 -0.01448476 -0.01616216 -0.01694337 -0.01815946 -0.01882849 -0.01910431 -0.02018833 -0.02132331 -0.0217631  -0.02214796 -0.02216335 -0.02282878 -0.02404812 -0.02623336 -0.02868678 -0.03167668 -0.03474089 -0.03696058 -0.04054912 -0.04465227 -0.04853904 -0.05265192 -0.05701768 -0.06230854 -0.06808177 -0.07574473 -0.085648   -0.09327299 -0.09901133 -0.09954146 -0.09352286], 18.57, 19.31, False
2023/07/06 23:00:02.731, 155804718, [0.96850177 0.94812391 0.93730915 0.92835064 0.89566928 0.88789722 0.87704658 0.86366345 0.85247716 0.84222096 0.82754386 0.81425188 0.79611492 0.78490904 0.77860468 0.7607074  0.75411969 0.74694897 0.73757106 0.72573336 0.71992204 0.71269912 0.70448035 0.69705695 0.68921446 0.68166214 0.67130609 0.66320337 0.65502281 0.64810971 0.6429409  0.63500681 0.62979794 0.62572834 0.62071737 0.61552068 0.6088008  0.60603874 0.60015104 0.59576416 0.59101602 0.58543238 0.58449588 0.57581769 0.57260145 0.56476192 0.56052369 0.55600983 0.5515585  0.54609714 0.54248474 0.53882059 0.53637774 0.53358491 0.53181915 0.52992484 0.52750075 0.52440997 0.52097967 0.51877531 0.51541703 0.51258209 0.50953368 0.50727646 0.50417536 0.50310441 0.50177539 0.5007212  0.49906791 0.49654156 0.49505024 0.49230591 0.4876632  0.481034   0.47730939 0.47169562 0.46959546 0.46171419 0.45677012 0.44918868 0.44388247 0.43369682 0.41761551 0.41104613 0.40904115 0.40811382], [ 3.05803167e-01  2.83119179e-01  2.85702930e-01  2.64542203e-01  2.65388290e-01  2.53671625e-01  2.39320969e-01  2.41634808e-01  2.24002733e-01  2.19103120e-01  2.05114963e-01  1.99251387e-01  1.91309227e-01  1.83448335e-01  1.74581059e-01  1.63299482e-01  1.56840176e-01  1.50669278e-01  1.42027984e-01  1.34021527e-01  1.25539563e-01  1.18880400e-01  1.12629533e-01  1.04480622e-01  9.90551884e-02  9.18551893e-02  8.48474709e-02  7.69518870e-02  6.98457051e-02  6.34797233e-02  5.69386840e-02  5.02801770e-02  4.46213102e-02  3.88034645e-02  3.51160545e-02  3.08599292e-02  2.75536838e-02  2.31699683e-02  1.92574374e-02  1.59359039e-02  1.32159296e-02  9.76746700e-03  7.27070606e-03  5.28535037e-03  3.57850684e-03  8.33746800e-03  6.50262325e-03  4.09020480e-03  2.45394685e-03  1.78624327e-03  1.48991847e-03  8.66204601e-05 -1.69701153e-03 -1.37142551e-03 -1.69698497e-03 -1.88659753e-03 -3.50304971e-03 -4.31155954e-03 -5.92988562e-03 -8.05957967e-03 -1.03380304e-02 -1.10391831e-02 -1.34401267e-02 -1.58809597e-02 -1.68478982e-02 -1.69419492e-02 -1.79183696e-02 -1.87467078e-02 -2.13504302e-02 -2.38788565e-02 -2.70938401e-02 -3.04489281e-02 -3.34062509e-02 -3.63633929e-02 -4.05071318e-02 -4.41515596e-02 -4.91455131e-02 -5.38587233e-02 -5.87384882e-02 -6.36137627e-02 -7.19980873e-02 -8.25319105e-02 -9.14752946e-02 -9.39591769e-02 -9.62182586e-02 -8.88172319e-02], 18.57, 19.30, False
2023/07/06 23:00:02.971, 155804968, [1.00164526 0.96542441 0.94292157 0.90654697 0.89566716 0.88612099 0.87295182 0.85644172 0.85187444 0.82972223 0.82212128 0.81425029 0.79418232 0.78631724 0.77674278 0.76245209 0.75649441 0.74955916 0.73849065 0.73121359 0.7245076  0.71792784 0.71011079 0.69990677 0.69294906 0.68649271 0.6772957  0.67168396 0.66502444 0.65611188 0.65006379 0.64163024 0.6347277  0.62885501 0.61973278 0.61452732 0.60733227 0.60295546 0.59753403 0.59161534 0.58593336 0.58142791 0.57893479 0.5710681  0.56779728 0.57313935 0.57089942 0.56877938 0.56488288 0.561068   0.5573663  0.5553825  0.55365037 0.55198666 0.55107362 0.55095374 0.55056082 0.5493407  0.54847043 0.54749834 0.54580046 0.54476237 0.54334583 0.54242802 0.53824339 0.53754552 0.53703215 0.53534016 0.53464074 0.53313375 0.53075638 0.52843212 0.52458191 0.52022313 0.51707686 0.51495032 0.51219656 0.50789968 0.50297065 0.49502998 0.49201562 0.48169478 0.47186134 0.46444496 0.46098875 0.45963369], [ 0.29860171  0.2900956   0.26941817  0.25570661  0.25112263  0.25055709  0.23660464  0.22934097  0.22018634  0.2059984   0.19399278  0.1881718   0.17750365  0.16865373  0.16162764  0.15275394  0.14571794  0.13970467  0.13101891  0.12340581  0.11613533  0.10810706  0.10150651  0.09412632  0.08600182  0.07873092  0.07236251  0.06563248  0.05901061  0.05284276  0.04728839  0.04181166  0.03624742  0.03255774  0.02848543  0.0252457   0.02148653  0.01775582  0.0144191   0.01155233  0.00926493  0.00638423  0.00449019  0.00223092  0.00090003  0.00344367  0.0010992  -0.00113036 -0.00355665 -0.00666969 -0.00867455 -0.01059013 -0.01182059 -0.01244926 -0.01307654 -0.01445103 -0.01520419 -0.01643147 -0.01769616 -0.01864478 -0.0196781  -0.02019443 -0.02097593 -0.02115567 -0.02089484 -0.02070865 -0.02078146 -0.02227864 -0.02502413 -0.02767247 -0.03081722 -0.03405227 -0.03710857 -0.04038434 -0.04407806 -0.04732819 -0.05195807 -0.05660918 -0.06163057 -0.06710735 -0.07511026 -0.08446596 -0.09284183 -0.0969876  -0.0984977  -0.09228083], 18.56, 19.30, False
2023/07/06 23:00:03.227, 155805217, [1.01067828 0.97332448 0.94292781 0.93323889 0.91277736 0.91211519 0.87548089 0.88684344 0.86221377 0.84627607 0.8348999  0.82410495 0.81141687 0.79521022 0.79207135 0.78013277 0.76893811 0.76025812 0.75099928 0.74026976 0.73854524 0.72578465 0.7181764  0.70728474 0.70083968 0.69320295 0.68521228 0.67509233 0.66804082 0.66069027 0.65462632 0.64826337 0.64039758 0.6356101  0.63032212 0.62484189 0.61850927 0.61580288 0.60993479 0.60504521 0.59930886 0.59461129 0.59335993 0.58657698 0.58269972 0.57281811 0.56845192 0.56360318 0.55851247 0.55262643 0.54795922 0.54406674 0.5415819  0.53880256 0.53712432 0.53431235 0.53146559 0.5292356  0.52657764 0.53023955 0.53199251 0.53382074 0.53433379 0.53386872 0.53124457 0.53021611 0.52869506 0.52738686 0.52190346 0.51529417 0.50467859 0.49900803 0.49505495 0.49013184 0.48787678 0.48469109 0.48156152 0.48027489 0.47793524 0.47432381 0.47026836 0.45823875 0.44998027 0.44116893 0.43861965 0.43779429], [ 2.92125712e-01  2.78305261e-01  2.70094760e-01  2.64556379e-01  2.61829928e-01  2.44821283e-01  2.37050973e-01  2.24590487e-01  2.15657928e-01  2.06328942e-01  1.96466912e-01  1.86261273e-01  1.79227694e-01  1.68656544e-01  1.61629998e-01  1.52266148e-01  1.45901436e-01  1.38268676e-01  1.29558670e-01  1.22974394e-01  1.15217434e-01  1.09241145e-01  1.00082381e-01  9.37332780e-02  8.60753692e-02  7.95021074e-02  7.23484210e-02  6.62938237e-02  5.92804491e-02  5.31001043e-02  4.81589304e-02  4.27103511e-02  3.73984273e-02  3.31445328e-02  2.91565540e-02  2.52742183e-02  2.15873431e-02  1.81607191e-02  1.44527966e-02  1.15038509e-02  7.85213333e-03  6.28972169e-03  4.07746149e-03  1.92703482e-03  2.68535195e-04  4.76283146e-03  2.61414803e-03 -3.98051993e-05 -3.18588409e-03 -5.68308313e-03 -8.81439153e-03 -1.01837846e-02 -1.13501853e-02 -1.21507648e-02 -1.33873216e-02 -1.40645574e-02 -1.46841803e-02 -1.54109141e-02 -1.67123818e-02 -1.76524567e-02 -1.86186461e-02 -1.96504353e-02 -2.03297208e-02 -2.03908578e-02 -2.03772391e-02 -2.07160561e-02 -2.13262171e-02 -2.25605597e-02 -2.48577174e-02 -2.76261570e-02 -3.13320177e-02 -3.44919296e-02 -3.72571985e-02 -4.03823934e-02 -4.40561632e-02 -4.77723987e-02 -5.15990162e-02 -5.69597714e-02 -6.20926010e-02 -6.73637813e-02 -7.46470882e-02 -8.52441869e-02 -9.37376274e-02 -9.80280969e-02 -9.89144788e-02 -9.23448223e-02], 18.56, 19.30, False
2023/07/06 23:00:03.483, 155805467, [0.98819396 0.94456554 0.91922199 0.91026512 0.89868138 0.88878185 0.85563889 0.8519836  0.83445113 0.8285054  0.81003005 0.79831807 0.78169323 0.77572769 0.76401269 0.74931911 0.74379363 0.73258685 0.72378854 0.71359982 0.70682326 0.69850455 0.69051918 0.67952236 0.67164262 0.66531943 0.65476886 0.64906456 0.64251163 0.63469802 0.63047381 0.62170832 0.61732031 0.61268708 0.60530804 0.60065321 0.59466541 0.59031866 0.58565184 0.58109791 0.57614901 0.57237941 0.57056733 0.56517537 0.56219103 0.57671569 0.57071548 0.56528577 0.56084645 0.55654649 0.55139507 0.54870039 0.54569649 0.54331771 0.54123682 0.53928933 0.53704167 0.53475722 0.53148828 0.52783849 0.52409786 0.52084296 0.51669522 0.514186   0.50893075 0.50631208 0.50311669 0.50112705 0.49966633 0.49745865 0.49492735 0.49245141 0.4892278  0.48540963 0.48360193 0.47886065 0.47436287 0.47032105 0.4630706  0.45377748 0.45012605 0.43956044 0.42372487 0.41699518 0.41374745 0.40811469], [ 0.29859762  0.29009275  0.2748538   0.26454693  0.26235499  0.25415761  0.24520943  0.22973554  0.21774184  0.21244343  0.20122201  0.19120258  0.17799082  0.17085725  0.15890018  0.15206992  0.14571723  0.14004397  0.13245868  0.12384829  0.11521484  0.10932558  0.10175026  0.09384475  0.08777443  0.08170576  0.07460406  0.06821121  0.06187201  0.0557744   0.04869887  0.04477288  0.03903655  0.03426286  0.0298881   0.02600341  0.02220603  0.01847011  0.01557797  0.01284045  0.00982498  0.00715744  0.00432792  0.00218209  0.00060078  0.00499558  0.0032184   0.00048492 -0.00206574 -0.00468729 -0.00689974 -0.00878951 -0.00959209 -0.01059256 -0.01115385 -0.01216434 -0.01297444 -0.0137827  -0.01516878 -0.01595852 -0.0172317  -0.01819452 -0.01888914 -0.01891444 -0.01891937 -0.01895269 -0.0194052  -0.02096481 -0.0235446  -0.02674368 -0.0296361  -0.0324414  -0.03545219 -0.03847193 -0.0419356  -0.04567683 -0.05034196 -0.05444875 -0.06047209 -0.06621476 -0.07333556 -0.08290624 -0.09198611 -0.09695492 -0.09730718 -0.09045827], 18.56, 19.30, False
