time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 01:00:00.051, 130244901, [0.55822977 0.55989246 0.56010737 0.54302661 0.53115137 0.52939686 0.51822786 0.51645776 0.50112485 0.4903368  0.5026015  0.48251631 0.47886885 0.48159095 0.47749815 0.47828242 0.47267911 0.46868934 0.462239   0.46135559 0.45591288 0.45564205 0.44944714 0.44897852 0.44384216 0.43839923 0.4348364  0.42971442 0.42378111 0.41979167 0.41453387 0.4102429  0.40724945 0.40439415 0.40174248 0.39784033 0.39652491 0.39463735 0.39179832 0.38847797 0.3853389  0.3842424  0.38524462 0.3819252  0.38176209 0.36218421 0.36060344 0.3584204  0.35651623 0.35452152 0.35297402 0.3519781  0.35137337 0.35064911 0.34988665 0.34819236 0.34696391 0.34565543 0.34437657 0.34444781 0.34339909 0.34405416 0.34256506 0.34221708 0.3397047  0.33944409 0.33896149 0.33901    0.33754142 0.33753665 0.33642966 0.33463315 0.33362488 0.3294679  0.32912498 0.32665193 0.32348463 0.32191204 0.31767327 0.31241952 0.31119982 0.30403508 0.29867198 0.29446573 0.29419788 0.2967975 ], [ 0.06852297  0.06051805  0.06429478  0.05111206  0.05238297  0.05652265  0.05058294  0.0502334   0.04952296  0.04078763  0.04075069  0.03477992  0.03504639  0.03206335  0.03015696  0.02816657  0.02471026  0.02227991  0.01520344  0.01139832  0.00600555  0.00244304 -0.00111828 -0.00476404 -0.00945462 -0.01572136 -0.0195736  -0.02290896 -0.02555815 -0.02798881 -0.02973816 -0.03180613 -0.03362536 -0.03477963 -0.03595398 -0.03718511 -0.03898214 -0.03962665 -0.04087468 -0.04174834 -0.04305193 -0.0437917  -0.04400886 -0.0446166  -0.04497118 -0.04133609 -0.04231908 -0.04343557 -0.0446224  -0.04603177 -0.0472512  -0.04736576 -0.04737506 -0.04601439 -0.04628476 -0.04799419 -0.04974094 -0.05055717 -0.05099367 -0.05152808 -0.05242713 -0.05298332 -0.05346521 -0.05381247 -0.05389833 -0.05399275 -0.05440544 -0.05543293 -0.05644898 -0.05822424 -0.0599923  -0.06171172 -0.06368609 -0.06565767 -0.06764634 -0.06949262 -0.07134364 -0.07321493 -0.07595804 -0.07752128 -0.08171857 -0.08599468 -0.08892374 -0.08966623 -0.08838201 -0.08387114], 21.56, 22.22, False
2023/06/21 01:00:00.292, 130245150, [0.56209105 0.51744164 0.53463568 0.49026854 0.5003429  0.49041705 0.48443255 0.48106327 0.46894829 0.46415172 0.46417246 0.45190538 0.45765212 0.45238452 0.44390281 0.44173441 0.43708809 0.43157133 0.42646938 0.42457039 0.42169225 0.42171825 0.41577081 0.41337986 0.41035222 0.40791446 0.40474139 0.40372971 0.39807173 0.39740639 0.3950415  0.39211558 0.39061865 0.3877455  0.38573663 0.38413259 0.38239921 0.38128564 0.3782897  0.37671089 0.37462726 0.37322948 0.37170768 0.36864618 0.36778979 0.36212993 0.36031976 0.35785093 0.35583336 0.35442594 0.35320181 0.35223942 0.35166688 0.35122886 0.35013976 0.34910697 0.34780919 0.34650265 0.34446948 0.34310229 0.34123552 0.34009991 0.33896437 0.33873674 0.33547781 0.3354953  0.33458967 0.33280602 0.33290152 0.33271537 0.33046936 0.3291952  0.32678633 0.32314072 0.32207389 0.31903561 0.31806511 0.31598989 0.31380255 0.31048828 0.3081454  0.30133286 0.29741312 0.29366124 0.29184174 0.29245973], [ 7.95170752e-02  5.49056601e-02  6.26698116e-02  5.74547016e-02  5.23793936e-02  5.26598610e-02  4.87153411e-02  4.39635777e-02  4.76753118e-02  3.59203472e-02  3.29951265e-02  2.95129844e-02  2.58927692e-02  2.40765921e-02  2.05874826e-02  1.71622009e-02  1.59859164e-02  1.30309609e-02  8.47567966e-03  6.25256747e-03  1.58674308e-03 -9.31964874e-05 -4.89185716e-03 -6.50590356e-03 -9.79232021e-03 -1.42653100e-02 -1.73532371e-02 -1.94997864e-02 -2.23180632e-02 -2.46657441e-02 -2.67020411e-02 -2.89733101e-02 -3.01951377e-02 -3.22094048e-02 -3.35707903e-02 -3.44400547e-02 -3.57101086e-02 -3.71372033e-02 -3.82643953e-02 -3.84423000e-02 -3.96528649e-02 -4.03446026e-02 -4.08705882e-02 -4.12635515e-02 -4.16382639e-02 -4.14445669e-02 -4.21684881e-02 -4.28333606e-02 -4.37435228e-02 -4.51594606e-02 -4.63947280e-02 -4.71241798e-02 -4.71470797e-02 -4.80469910e-02 -4.88586598e-02 -4.91877963e-02 -4.96654545e-02 -5.01581172e-02 -5.07196599e-02 -5.10174718e-02 -5.13577921e-02 -5.21752859e-02 -5.25878950e-02 -5.29726811e-02 -5.32828637e-02 -5.36770377e-02 -5.40286050e-02 -5.47544055e-02 -5.62771898e-02 -5.76821022e-02 -5.97327848e-02 -6.13301643e-02 -6.32656202e-02 -6.51160762e-02 -6.73260795e-02 -6.97534280e-02 -7.14888568e-02 -7.36197483e-02 -7.61116799e-02 -7.85230419e-02 -8.14084153e-02 -8.63786555e-02 -8.84737877e-02 -8.86675539e-02 -8.72523834e-02 -8.30233282e-02], 21.57, 22.22, False
2023/06/21 01:00:00.548, 130245400, [0.57520111 0.53240858 0.50619618 0.51566545 0.4982623  0.50619616 0.47834101 0.48024325 0.48131019 0.47207423 0.46578895 0.46195723 0.45721677 0.45041196 0.44982999 0.44612474 0.43908406 0.4355064  0.4324893  0.42807816 0.42966479 0.42614731 0.41712202 0.41415697 0.41106799 0.40831052 0.40437268 0.40143495 0.39838754 0.39710059 0.39380214 0.39166644 0.38976855 0.38929185 0.38812294 0.38442969 0.3816443  0.38115097 0.37816134 0.37610347 0.37404137 0.37215249 0.37170768 0.36768863 0.36687078 0.36441328 0.36256057 0.36034083 0.3593072  0.35696104 0.35524592 0.35412551 0.35323694 0.35274697 0.35088641 0.34938168 0.34856284 0.34766953 0.3462168  0.34617822 0.34489186 0.34435328 0.34273542 0.34167016 0.33774981 0.33812845 0.3371524  0.33670765 0.33745914 0.33689542 0.33626255 0.33526501 0.33239888 0.33046738 0.32814549 0.32547855 0.32404164 0.32093801 0.32003723 0.3163078  0.3143971  0.31029416 0.30430811 0.29968584 0.30246605 0.30265761], [ 0.05655495  0.05581423  0.0561611   0.04683992  0.04929892  0.04782895  0.04210391  0.03770543  0.03620414  0.03218228  0.02449654  0.02390639  0.01868142  0.01784633  0.0137094   0.01215582  0.0105737   0.00709771  0.00422278 -0.00024691 -0.002531   -0.00351556 -0.0077448  -0.01031839 -0.01340854 -0.01634267 -0.0185038  -0.02162096 -0.02492251 -0.02671633 -0.02971249 -0.03145837 -0.03288177 -0.03489369 -0.03507822 -0.03655513 -0.03803009 -0.03941595 -0.0409153  -0.04139523 -0.04227751 -0.04300003 -0.04358867 -0.04395184 -0.04432834 -0.0434322  -0.04385087 -0.04504696 -0.04638137 -0.04737507 -0.0484851  -0.04885324 -0.04952574 -0.04980988 -0.05014866 -0.05060389 -0.05130253 -0.05162259 -0.05260162 -0.05269372 -0.05366043 -0.05385662 -0.0546498  -0.05532803 -0.05519367 -0.05553575 -0.05593948 -0.05662678 -0.0578223  -0.05879805 -0.0607174  -0.06222158 -0.06421613 -0.0666452  -0.06874733 -0.07068412 -0.07260312 -0.07425263 -0.07709402 -0.07903053 -0.08203168 -0.08637267 -0.08937729 -0.09170242 -0.08951483 -0.08407617], 21.57, 22.22, False
2023/06/21 01:00:00.804, 130245651, [0.55822945 0.54352854 0.52423895 0.51766954 0.50901406 0.49699619 0.50604143 0.49239624 0.48804932 0.48668175 0.48416559 0.47149991 0.46739222 0.46310881 0.4606662  0.45587445 0.45513039 0.44995795 0.44768548 0.44148734 0.44025739 0.43853248 0.42844112 0.42657105 0.42620503 0.42009693 0.41866061 0.41711662 0.41421919 0.4104946  0.40778923 0.40578888 0.40398909 0.40113811 0.39920664 0.39653012 0.39507107 0.39312162 0.39117324 0.39092019 0.389053   0.38841383 0.38886314 0.38700521 0.38683966 0.37057831 0.36830579 0.36727908 0.36345243 0.36017109 0.35787387 0.35553953 0.35389398 0.35270062 0.35194281 0.35156489 0.35085885 0.35060031 0.34950912 0.34847168 0.3466358  0.34573542 0.34462283 0.34269904 0.34073428 0.341383   0.34084883 0.34010649 0.34003138 0.33895954 0.33851819 0.33716442 0.33388742 0.33081628 0.32887753 0.32700792 0.32484305 0.32340222 0.31969279 0.31515363 0.31528777 0.31734209 0.31979036 0.3184873  0.31610181 0.3131046 ], [ 0.06398579  0.06431121  0.05533946  0.04683901  0.04994684  0.04454161  0.0415799   0.03421907  0.03210361  0.0305637   0.02557578  0.02266653  0.01951427  0.01785459  0.01236015  0.01156723  0.00839815  0.00625395  0.0028619  -0.00040537 -0.00400213 -0.00649075 -0.01002388 -0.01314298 -0.01566656 -0.01811818 -0.02141722 -0.02378711 -0.02662537 -0.0285298  -0.03052153 -0.0324572  -0.03423139 -0.03523294 -0.03651706 -0.03800809 -0.03868687 -0.03982645 -0.04155059 -0.04241319 -0.04304642 -0.04403696 -0.04437775 -0.04512132 -0.04545721 -0.04323883 -0.04392903 -0.04530864 -0.04601391 -0.04725596 -0.04887177 -0.04957084 -0.04938838 -0.04992113 -0.05021617 -0.05057859 -0.05127591 -0.0523099  -0.05288996 -0.05339084 -0.0539051  -0.05444302 -0.05489786 -0.0553357  -0.05571492 -0.05621997 -0.05638339 -0.05675572 -0.05783189 -0.0596195  -0.06132394 -0.06340688 -0.06514817 -0.06642243 -0.06906974 -0.07099547 -0.07246032 -0.07505868 -0.07683708 -0.07987251 -0.08301659 -0.08753358 -0.09029618 -0.0907386  -0.08895109 -0.08465627], 21.57, 22.22, False
2023/06/21 01:00:01.044, 130245901, [0.53750039 0.54698565 0.52578783 0.51802392 0.50929731 0.50016096 0.50104    0.49024083 0.48263501 0.47699054 0.47929842 0.46576514 0.4614331  0.46043569 0.45472161 0.45366976 0.44882506 0.44391305 0.43948794 0.43773862 0.43466161 0.43577331 0.42777026 0.42610499 0.42663432 0.42008357 0.41718064 0.41203479 0.40760268 0.40608971 0.40410544 0.40049292 0.39846108 0.397774   0.39509623 0.39365971 0.39165267 0.39051864 0.38850467 0.38719678 0.38451359 0.38156298 0.37875464 0.37382535 0.37321817 0.37748214 0.37480295 0.37245652 0.37065679 0.36783293 0.36725573 0.36701367 0.36683353 0.36644536 0.36579475 0.36481868 0.36404431 0.36203924 0.36002797 0.35836701 0.35522438 0.35233848 0.34951366 0.34619272 0.34226418 0.34145666 0.34065984 0.33963679 0.34039383 0.35538635 0.36083838 0.36158919 0.35917146 0.35597558 0.35136487 0.34361023 0.33567904 0.32527611 0.32282528 0.31747965 0.31834718 0.31195374 0.30673776 0.30303678 0.30264614 0.30331183], [ 0.06398579  0.06520872  0.06916267  0.05464536  0.05237582  0.04782703  0.04262084  0.04558905  0.04296822  0.03342458  0.03082397  0.02544307  0.02697421  0.02084004  0.01548321  0.01316468  0.0112967   0.00709579  0.00464616  0.0018945  -0.00125921 -0.00382408 -0.00600101 -0.00982088 -0.01183139 -0.01436321 -0.01646337 -0.01945635 -0.02239148 -0.02414633 -0.02695666 -0.02852612 -0.03080156 -0.0325554  -0.0333968  -0.03529419 -0.03620047 -0.0385212  -0.03963574 -0.04032028 -0.04151991 -0.04188196 -0.04263788 -0.04339237 -0.04371474 -0.04227452 -0.04247603 -0.04372941 -0.04491257 -0.04617579 -0.04753251 -0.04796859 -0.04843447 -0.04863833 -0.04862724 -0.04935278 -0.05005199 -0.05050159 -0.05120441 -0.05182579 -0.05236593 -0.05301034 -0.05348661 -0.05374794 -0.05403045 -0.05428333 -0.05453793 -0.05545738 -0.05683135 -0.05831311 -0.05988915 -0.06148608 -0.06301499 -0.06476419 -0.06693591 -0.06923563 -0.07101423 -0.07315938 -0.07524119 -0.07652368 -0.08032842 -0.0852265  -0.0859222  -0.08827267 -0.08673997 -0.08163026], 21.57, 22.21, False
2023/06/21 01:00:01.300, 130246150, [0.56768953 0.535517   0.5199827  0.51021312 0.51019332 0.50304929 0.49124357 0.49023434 0.48467187 0.48182563 0.4755004  0.4696015  0.46313881 0.46312582 0.45541897 0.4524085  0.44681571 0.44364822 0.4387616  0.4359885  0.43246018 0.43224424 0.4242047  0.42113045 0.41791628 0.41505992 0.41175188 0.40834984 0.40585775 0.40250864 0.3991966  0.39675378 0.39337408 0.39149274 0.38851078 0.38611442 0.38448258 0.38280744 0.37936832 0.37877477 0.37626997 0.37414333 0.3739156  0.36950223 0.36916834 0.38362046 0.3773127  0.37198031 0.36673861 0.36253571 0.35910302 0.35727293 0.35566334 0.35517975 0.35484814 0.3538863  0.35321323 0.3522282  0.35152607 0.3513196  0.35052079 0.35032075 0.34923826 0.34812317 0.34453708 0.34416368 0.34243259 0.34170735 0.34214668 0.34249423 0.34103738 0.34016037 0.33781722 0.33624393 0.33632523 0.33381896 0.33539883 0.33162505 0.33071499 0.32801371 0.32684465 0.32233518 0.31559519 0.31176232 0.31378713 0.31114187], [ 0.06948906  0.05491188  0.05859801  0.05111206  0.05675823  0.04879194  0.04396229  0.03677627  0.04030424  0.03218438  0.02907825  0.02360846  0.02254695  0.01934494  0.01571576  0.01114672  0.00781214  0.00830678  0.00252492 -0.00093827 -0.00238201 -0.00556764 -0.00882793 -0.01265113 -0.01442242 -0.01686011 -0.02053317 -0.02206548 -0.02540718 -0.02781471 -0.02946131 -0.03226473 -0.03324284 -0.03523011 -0.0361629  -0.03734436 -0.03858164 -0.03937603 -0.0391448  -0.03992645 -0.03946215 -0.03931044 -0.03914261 -0.04032685 -0.04089148 -0.04245742 -0.04312043 -0.0438246  -0.04524281 -0.04665434 -0.04833472 -0.0486198  -0.04939647 -0.04980359 -0.05023136 -0.05090725 -0.05133742 -0.05192161 -0.05227178 -0.05276607 -0.05340781 -0.05440206 -0.05496035 -0.05535306 -0.05547275 -0.05556149 -0.0559659  -0.05659465 -0.05768039 -0.05955978 -0.06134518 -0.06322045 -0.06455387 -0.06666962 -0.06835428 -0.06979576 -0.07324011 -0.07430811 -0.07735486 -0.07975007 -0.08234167 -0.08711797 -0.08937542 -0.08926926 -0.08966675 -0.08373563], 21.56, 22.22, False
2023/06/21 01:00:01.556, 130246400, [0.54872044 0.55673497 0.5284936  0.52752038 0.53447335 0.52236831 0.52682553 0.52020677 0.514086   0.50193365 0.51185985 0.50221878 0.49422567 0.49628097 0.48771637 0.47736009 0.47960742 0.47215117 0.4724517  0.47087466 0.46678334 0.47092349 0.46528499 0.46435901 0.46489505 0.46192619 0.46455524 0.46171032 0.46251185 0.46103026 0.45958515 0.45831039 0.45854426 0.45687445 0.4561358  0.45699022 0.45546681 0.45766357 0.45659232 0.45574887 0.45491506 0.45308005 0.45526231 0.45277113 0.45085582 0.37281146 0.37108575 0.36914876 0.36719052 0.36505788 0.362551   0.36036287 0.36037076 0.36267928 0.36525439 0.36608153 0.36612205 0.36662466 0.36645111 0.36623059 0.36389371 0.36190083 0.35917464 0.35681308 0.35183794 0.34936785 0.34639901 0.34424835 0.34284117 0.34215485 0.34124769 0.33965705 0.33673272 0.33363561 0.33096383 0.32890825 0.32741683 0.32525161 0.3235167  0.32097016 0.32054614 0.31484228 0.31014366 0.30759505 0.30821247 0.3065769 ], [ 0.06849288  0.05959633  0.06428399  0.05818271  0.05610184  0.0565169   0.04736542  0.04604807  0.04337855  0.04064015  0.03049006  0.03069836  0.02918968  0.02258107  0.02126882  0.01816968  0.01531136  0.0110484   0.00991342  0.00557837  0.0028059  -0.00013005 -0.00359737 -0.00578143 -0.00946505 -0.01196494 -0.01511323 -0.01625943 -0.01940558 -0.02177231 -0.02386762 -0.02577282 -0.0278556  -0.02902694 -0.03003076 -0.03148343 -0.03254887 -0.03345281 -0.03537668 -0.03589955 -0.03694876 -0.03751457 -0.03796391 -0.03835061 -0.03946157 -0.03829111 -0.03913156 -0.03999892 -0.04197502 -0.04315345 -0.04420089 -0.04476379 -0.04505794 -0.04579587 -0.04598136 -0.04654455 -0.04728944 -0.04778243 -0.04865183 -0.04925671 -0.04993888 -0.05058428 -0.05121076 -0.05140693 -0.0514149  -0.05227742 -0.05187894 -0.05246815 -0.05400331 -0.05602505 -0.05748261 -0.05996514 -0.06174809 -0.06336105 -0.06570702 -0.06861625 -0.07089034 -0.07321734 -0.07498425 -0.0764456  -0.08023268 -0.08445689 -0.08767423 -0.08834354 -0.08679335 -0.08278827], 21.58, 22.22, False
2023/06/21 01:00:01.795, 130246651, [0.55822937 0.54526212 0.54584415 0.52411051 0.5060202  0.5109503  0.5017866  0.4894277  0.49223944 0.47874042 0.48523976 0.4719859  0.46696007 0.46656937 0.46276682 0.46060272 0.45513687 0.45259837 0.44987901 0.44413176 0.43846742 0.44095482 0.43299037 0.43030214 0.42878203 0.42367613 0.42359339 0.42000066 0.41650154 0.41416594 0.41163687 0.4077061  0.40666278 0.40399456 0.40153404 0.4001852  0.39764793 0.39624592 0.3937748  0.39178569 0.39063842 0.3882492  0.3880902  0.38421969 0.38278243 0.3689749  0.36772455 0.36592686 0.36362943 0.36209426 0.36003138 0.3582475  0.35811637 0.35881293 0.35908182 0.35883311 0.35736633 0.35658451 0.35466345 0.3535239  0.35201649 0.35058631 0.34883474 0.34750411 0.34414751 0.3439089  0.34228288 0.34077081 0.34027458 0.33937756 0.33730078 0.33602545 0.33316493 0.33025146 0.32787038 0.32449873 0.32136808 0.32155513 0.31762292 0.31476501 0.31442625 0.30773652 0.30216902 0.29821009 0.29839428 0.29788306], [ 0.06300716  0.05959944  0.06021868  0.04757777  0.04994505  0.0511088   0.04447371  0.03978759  0.03887261  0.03379629  0.03007269  0.02792171  0.02337956  0.02083967  0.01725861  0.01556148  0.01129579  0.01057241  0.00600487  0.00312228  0.00020961 -0.00252434 -0.00546966 -0.00774662 -0.01093077 -0.01363305 -0.01597368 -0.01915653 -0.02134095 -0.02390961 -0.02676474 -0.02912625 -0.03037585 -0.03215036 -0.0330117  -0.03459653 -0.03584943 -0.03754888 -0.03841668 -0.03973331 -0.04042335 -0.04114645 -0.04127845 -0.04193331 -0.04279511 -0.04175037 -0.04307625 -0.04444046 -0.04492201 -0.0463294  -0.04769486 -0.04849564 -0.04885757 -0.04954715 -0.05010029 -0.05020417 -0.05054322 -0.05112434 -0.05204843 -0.05258988 -0.05327295 -0.05407379 -0.05424112 -0.05446217 -0.05506475 -0.0552479  -0.05547522 -0.05615198 -0.05737627 -0.05943904 -0.06075596 -0.06268674 -0.06460094 -0.06689648 -0.0686786  -0.07048395 -0.07309911 -0.0755758  -0.07797614 -0.07883309 -0.08327953 -0.08750385 -0.08990236 -0.09077374 -0.08848918 -0.08479237], 21.57, 22.22, False
2023/06/21 01:00:02.052, 130246901, [0.55067515 0.54525957 0.53003186 0.52003993 0.50810826 0.50595806 0.49827695 0.49632461 0.48672082 0.48246125 0.47767735 0.47055135 0.465279   0.46271761 0.45681768 0.45398498 0.44997168 0.4452294  0.44358658 0.43884534 0.43426689 0.43188685 0.42824516 0.42237842 0.42248165 0.4184947  0.41568851 0.41272677 0.40986831 0.40578318 0.40305199 0.40021959 0.39802691 0.39451945 0.39430692 0.39123221 0.38977331 0.38944962 0.38634133 0.38628113 0.38479784 0.38264038 0.38240452 0.37806556 0.37648267 0.36936682 0.36792218 0.36594114 0.3642739  0.36211401 0.36088567 0.35974446 0.35968949 0.35963744 0.35939309 0.35946295 0.35799573 0.35658432 0.35511138 0.35429983 0.35237095 0.35085029 0.34957899 0.34850721 0.34546381 0.34537358 0.34360316 0.34248891 0.34218788 0.3417299  0.34044353 0.33933898 0.33612541 0.33393741 0.33057626 0.32894638 0.32682558 0.32471094 0.32180207 0.31902334 0.3165381  0.31035609 0.30537878 0.30075266 0.29939294 0.30070511], [ 0.05654491  0.06050561  0.06022048  0.05610701  0.05059723  0.04782703  0.04551206  0.04025214  0.03519555  0.03018965  0.02516426  0.02356289  0.0222527   0.01785459  0.01328017  0.01098014  0.00753939  0.0058527   0.00311731 -0.00245296 -0.00502862 -0.00682938 -0.00965912 -0.01144612 -0.01408969 -0.01727578 -0.01984432 -0.02149599 -0.02428752 -0.02729581 -0.02949332 -0.03160941 -0.03236025 -0.03434769 -0.03584989 -0.03657504 -0.03776122 -0.03849241 -0.03937536 -0.04051386 -0.04130637 -0.04155878 -0.04267684 -0.04341592 -0.04363481 -0.04221688 -0.04307563 -0.04429176 -0.04545593 -0.04647073 -0.04765163 -0.04848471 -0.04872193 -0.04895162 -0.04916023 -0.04956629 -0.04999733 -0.05088616 -0.05127244 -0.05171463 -0.05234029 -0.0523218  -0.05279048 -0.05331433 -0.053284   -0.05372653 -0.05434107 -0.0555325  -0.05696604 -0.05821833 -0.06043527 -0.06260888 -0.06371319 -0.06619415 -0.06805397 -0.07029585 -0.0725604  -0.07522938 -0.0769977  -0.07871288 -0.08291842 -0.08673853 -0.08988729 -0.09034146 -0.09013315 -0.08543693], 21.57, 22.22, False
2023/06/21 01:00:02.291, 130247150, [0.54897452 0.52097291 0.52309777 0.50787163 0.49379138 0.50016096 0.48443739 0.49416129 0.47243873 0.4708913  0.46579017 0.45909823 0.45213958 0.45235341 0.44704114 0.44110121 0.44023903 0.43419708 0.43104471 0.42697785 0.4258775  0.42357141 0.41762905 0.41570384 0.4130588  0.40765703 0.40645788 0.40270473 0.39958206 0.39863123 0.39447419 0.39293494 0.38975444 0.38627966 0.38518559 0.38179125 0.37921294 0.3806132  0.37854165 0.37932906 0.37703834 0.37573879 0.37625136 0.37226066 0.3709595  0.36464993 0.3630631  0.36049486 0.35882424 0.35705741 0.35529882 0.35361693 0.35328455 0.35199413 0.35055351 0.34889026 0.34705594 0.34569025 0.34426131 0.34320576 0.34182237 0.34062752 0.33873089 0.33735812 0.33477195 0.33425718 0.33308457 0.33144277 0.33037747 0.32989929 0.32786151 0.32690493 0.32391823 0.32166905 0.31943119 0.31766641 0.31566905 0.31291748 0.31108754 0.30660266 0.30639691 0.30007099 0.29343572 0.2921885  0.2899529  0.29072603], [ 0.05752897  0.0492854   0.05533946  0.04479021  0.03940841  0.04242527  0.04262084  0.03723831  0.03294012  0.0305637   0.02691213  0.02326431  0.01895293  0.01711106  0.01528373  0.01098014  0.00787037  0.004645    0.00226733 -0.00031249 -0.00238581 -0.00635333 -0.00804312 -0.01167626 -0.01420202 -0.01644472 -0.01945406 -0.02178203 -0.02474226 -0.02738278 -0.02929763 -0.03019365 -0.03266589 -0.03438169 -0.03595481 -0.03694239 -0.03854635 -0.03968643 -0.04155336 -0.04199993 -0.04245338 -0.04376954 -0.04415579 -0.04488172 -0.04528578 -0.04201256 -0.04272489 -0.04373486 -0.04447637 -0.04569631 -0.04693402 -0.04731481 -0.04802619 -0.04803811 -0.04856969 -0.04906929 -0.04954274 -0.05016429 -0.05077173 -0.05108003 -0.05229034 -0.05317519 -0.05322617 -0.05352113 -0.05384545 -0.05414891 -0.05418114 -0.05508708 -0.05632843 -0.05791332 -0.05979535 -0.06151829 -0.06278488 -0.06533306 -0.06647952 -0.06910594 -0.07123986 -0.07310068 -0.07601586 -0.07791213 -0.08159944 -0.08559136 -0.08856145 -0.08980729 -0.08781987 -0.08458868], 21.57, 22.22, False
2023/06/21 01:00:02.547, 130247400, [0.55067531 0.53690639 0.53310289 0.51630303 0.51257418 0.49910326 0.49661139 0.47942212 0.4881495  0.47635473 0.47124756 0.46195723 0.46487206 0.46082538 0.45996373 0.45083576 0.45054472 0.44601695 0.44309841 0.43554396 0.43246103 0.42836369 0.41914477 0.41354049 0.41220225 0.40804361 0.40301835 0.40062479 0.3960029  0.39363117 0.38994258 0.3875632  0.3844242  0.38179678 0.38039669 0.37783976 0.37538937 0.374384   0.37189137 0.37080625 0.37004506 0.36810588 0.36838001 0.36528844 0.36472149 0.36119348 0.35931483 0.35710037 0.3548452  0.35291054 0.35060932 0.34962215 0.34900943 0.34831133 0.34721376 0.34631938 0.34546861 0.34446594 0.34321484 0.34247316 0.34085663 0.33908093 0.33812778 0.33691375 0.33427652 0.33491505 0.33470389 0.33553689 0.3358274  0.33569415 0.33503395 0.33339124 0.32922387 0.325696   0.32522118 0.3261427  0.32720485 0.32376043 0.32351531 0.31980549 0.31787274 0.31137954 0.30362927 0.29606606 0.29608996 0.29636421], [ 0.0530519   0.05490566  0.05534305  0.0518458   0.04073028  0.04242719  0.04025226  0.03608734  0.0356141   0.02733478  0.02657989  0.0232652   0.02143909  0.01885023  0.01439831  0.01199073  0.00918508  0.00819441  0.00226895  0.00160847 -0.00355856 -0.00590805 -0.00831764 -0.01107589 -0.01442517 -0.01748062 -0.02032254 -0.02195584 -0.02547997 -0.02785575 -0.02957515 -0.03194697 -0.03352977 -0.03490399 -0.03630377 -0.03670858 -0.03819335 -0.03941068 -0.04110334 -0.04182182 -0.04245233 -0.04365559 -0.04410001 -0.04446593 -0.04499734 -0.04269268 -0.04353955 -0.0445972  -0.04561028 -0.04680796 -0.04759703 -0.04820966 -0.04839905 -0.04901052 -0.04944237 -0.04989589 -0.05080732 -0.05112302 -0.05160156 -0.05227408 -0.05309568 -0.05417363 -0.0542523  -0.05477375 -0.05513125 -0.05521018 -0.05585817 -0.05666332 -0.05786312 -0.05933245 -0.06084928 -0.06316069 -0.06495744 -0.06660621 -0.06911016 -0.07123193 -0.07332245 -0.07505609 -0.07766894 -0.08033819 -0.08361303 -0.08787169 -0.09074549 -0.09180471 -0.09018254 -0.08543499], 21.57, 22.22, False
