time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 21:34:43.634, 40110392, [0.64517162 0.62137    0.61637393 0.60349638 0.60192628 0.59483429 0.59260682 0.58543947 0.57921263 0.57244617 0.57321737 0.5623433  0.55906333 0.55403238 0.55355864 0.54471402 0.54286557 0.53639911 0.53384232 0.53024658 0.52454393 0.5225869  0.51646673 0.51265651 0.51177794 0.50543119 0.5031846  0.49985673 0.49687408 0.49479922 0.49181443 0.48771307 0.4861507  0.4844281  0.48064581 0.47854252 0.47587424 0.474378   0.47149095 0.46951933 0.46645636 0.46321105 0.46154461 0.4581656  0.45637    0.44274218 0.44052238 0.43740668 0.43429092 0.43185213 0.42878818 0.42746652 0.42599127 0.42565022 0.42436117 0.42315666 0.4217138  0.41994452 0.41851684 0.41723117 0.4152688  0.41438798 0.41155602 0.41036342 0.4075698  0.40617075 0.40510396 0.40456475 0.40369604 0.40388367 0.40182068 0.40001602 0.39751758 0.39116312 0.39039807 0.3851903  0.38082179 0.37769591 0.37012665 0.36355006 0.36105297 0.34899256 0.34438322 0.34038139 0.33985045 0.3432984 ], [ 0.0998836   0.09776495  0.09497376  0.0917605   0.08609862  0.08531773  0.08054929  0.07578205  0.07224006  0.06487512  0.06341449  0.0587025   0.05550733  0.05142267  0.04837665  0.04493133  0.04267357  0.03758949  0.03457615  0.03186488  0.02620596  0.02326691  0.01960835  0.01476185  0.01160787  0.00758448  0.00411216  0.00115615 -0.00227559 -0.00525335 -0.00817622 -0.00959578 -0.01225217 -0.01391985 -0.01563961 -0.01767822 -0.01891245 -0.02065982 -0.02213769 -0.02344389 -0.02444365 -0.02556767 -0.02577112 -0.02673963 -0.02720921 -0.02554479 -0.02672267 -0.02825099 -0.02957955 -0.03096979 -0.03202231 -0.03308008 -0.03309563 -0.03300348 -0.03365005 -0.03382858 -0.03425315 -0.0346337  -0.03533167 -0.03570951 -0.03627963 -0.03690244 -0.03762874 -0.0380698  -0.03811062 -0.03813194 -0.03823063 -0.03941577 -0.04103844 -0.04292455 -0.04571315 -0.04829759 -0.05078837 -0.05352632 -0.05687182 -0.05979438 -0.06453023 -0.06914651 -0.07428652 -0.07919946 -0.08539679 -0.09141168 -0.09444826 -0.09400003 -0.09064913 -0.08473855], 21.57, 24.05, False
2023/06/11 21:34:43.890, 40110643, [0.63430751 0.61046826 0.61637088 0.60879571 0.59348156 0.59648757 0.59328012 0.58608423 0.58150144 0.5745631  0.56890719 0.55978842 0.55906305 0.55442714 0.55232584 0.54385743 0.53847907 0.5344548  0.53052534 0.52685754 0.52211536 0.51863786 0.51299027 0.50871946 0.50647678 0.50294998 0.49904232 0.4986173  0.49299779 0.49114051 0.48694901 0.48418346 0.4817587  0.479825   0.47967437 0.47908105 0.47680674 0.47538114 0.47216246 0.46906755 0.46517819 0.46141366 0.4598414  0.45410139 0.45307783 0.45168375 0.44928147 0.4469052  0.44339244 0.441685   0.43908417 0.43819182 0.43761139 0.43543112 0.43375698 0.43248784 0.4308014  0.42914855 0.42738012 0.42563221 0.4238691  0.4225199  0.41967539 0.41831957 0.4155204  0.41368115 0.41244741 0.41201949 0.41068719 0.41079117 0.4076181  0.40480741 0.40187362 0.39636796 0.39385239 0.38766325 0.38412003 0.37950856 0.37280256 0.36733643 0.3640056  0.35202621 0.34906944 0.34635177 0.34580159 0.34710338], [ 0.09512388  0.09925148  0.0942995   0.08179248  0.08664749  0.08580938  0.08099253  0.07726419  0.07165168  0.0666711   0.06283422  0.05695277  0.05646557  0.05005828  0.04817323  0.04456673  0.03876518  0.03808586  0.03371159  0.02877676  0.02593841  0.02276454  0.01887388  0.01570039  0.01172197  0.00778174  0.00429549  0.00149491 -0.00136679 -0.00411908 -0.0064704  -0.00881671 -0.01171092 -0.0132739  -0.01509815 -0.01707324 -0.01851955 -0.02063414 -0.02189721 -0.02244266 -0.02404274 -0.0244881  -0.02526955 -0.02633659 -0.02768268 -0.02447088 -0.02557385 -0.0268853  -0.02882504 -0.02998636 -0.03160632 -0.03171979 -0.03219759 -0.03241472 -0.03254084 -0.03306971 -0.03323753 -0.03387432 -0.03425828 -0.03485543 -0.035412   -0.03624852 -0.03677721 -0.03709035 -0.03700423 -0.03715301 -0.03701482 -0.03825461 -0.04000471 -0.04211764 -0.04471597 -0.0480849  -0.0504749  -0.05340042 -0.05680785 -0.05992492 -0.06467124 -0.06931488 -0.07408255 -0.07940785 -0.08539603 -0.09139832 -0.09486129 -0.09445503 -0.09069826 -0.08443576], 21.57, 24.05, False
2023/06/11 21:34:44.146, 40110892, [0.63899394 0.61320934 0.62594637 0.59822533 0.60097806 0.58733892 0.59328495 0.57813255 0.57741989 0.56812936 0.5694515  0.56352459 0.55450911 0.55267707 0.5482524  0.53984263 0.53919211 0.53201309 0.52422883 0.52721579 0.51957849 0.51613558 0.51210789 0.50803358 0.50675882 0.50221138 0.49928723 0.49852396 0.49348265 0.49060146 0.487574   0.48256526 0.48137247 0.47827427 0.47433795 0.47279438 0.47018984 0.46750363 0.46582426 0.46304087 0.46041847 0.45765916 0.45625182 0.45215983 0.45112755 0.44845494 0.44569457 0.44253513 0.43992776 0.43720272 0.43453829 0.4326999  0.43141017 0.43000115 0.42901004 0.42766702 0.42498383 0.42294992 0.42102196 0.41942249 0.41645787 0.41601419 0.4137706  0.41143892 0.40990815 0.40857858 0.40798079 0.40710354 0.40575039 0.40587293 0.40269329 0.40056898 0.39842279 0.39299863 0.38888672 0.38621277 0.38012725 0.37677976 0.37212609 0.36393551 0.36108521 0.35232994 0.34475239 0.34093011 0.3422609  0.34310923], [ 0.10464901  0.09850438  0.09718836  0.09237074  0.0822689   0.08482544  0.08010553  0.07686561  0.07498004  0.06781633  0.06441598  0.0620231   0.05550673  0.05211977  0.04919898  0.044742    0.04217268  0.03915134  0.03395977  0.03021101  0.0269934   0.02276353  0.01896049  0.01479729  0.01214533  0.00787853  0.00438367  0.00047076 -0.00217814 -0.00572502 -0.00842565 -0.0102972  -0.01218086 -0.01411052 -0.01614031 -0.01739226 -0.01927197 -0.02098252 -0.02229815 -0.02352039 -0.02400682 -0.02519192 -0.02531282 -0.02625027 -0.02788942 -0.02555627 -0.02707226 -0.02777828 -0.02978579 -0.03103544 -0.03207542 -0.03246916 -0.03266308 -0.03322332 -0.03326352 -0.03348281 -0.03386698 -0.03442351 -0.03529109 -0.03571704 -0.03656208 -0.03718299 -0.0375487  -0.038078   -0.03806482 -0.03839498 -0.03840352 -0.03926278 -0.04104858 -0.04327881 -0.04522896 -0.04816268 -0.05033135 -0.05318272 -0.05585839 -0.0596162  -0.06446998 -0.06920317 -0.07388566 -0.0794482  -0.0857503  -0.09139976 -0.09487647 -0.09445686 -0.09019665 -0.08423878], 21.58, 24.05, False
2023/06/11 21:34:44.386, 40111141, [0.62812035 0.61592157 0.62235121 0.60773401 0.60378415 0.59316117 0.5858685  0.58873236 0.57856502 0.57557659 0.57177972 0.56106536 0.55607909 0.55610352 0.55071707 0.53991468 0.54341132 0.5353919  0.53145527 0.52789183 0.52526093 0.52309915 0.5182058  0.51463927 0.5129745  0.50945891 0.50639376 0.50254215 0.49800522 0.49491862 0.49336841 0.48871083 0.48618044 0.485055   0.48092943 0.47910682 0.47686494 0.47456723 0.47252496 0.46993944 0.46726777 0.46496044 0.46409048 0.45960745 0.4584272  0.44849424 0.44571605 0.44352957 0.44067062 0.43839283 0.43602977 0.43442464 0.43327024 0.4319642  0.43050215 0.4293664  0.42810611 0.42738633 0.42588193 0.42464318 0.42215071 0.42092684 0.41765666 0.41588044 0.41348619 0.41152146 0.4104325  0.40998072 0.40824378 0.40819356 0.40496161 0.40314808 0.40058179 0.39611971 0.39351641 0.3896098  0.38520097 0.38277707 0.37582312 0.36998651 0.36745611 0.35616339 0.35095988 0.34853173 0.34562133 0.34981909], [ 0.08955672  0.09925148  0.0942995   0.08925517  0.08337282  0.08482735  0.08055089  0.07686748  0.07331661  0.06911096  0.06341522  0.06088682  0.05700601  0.05392778  0.0473501   0.04586331  0.04114617  0.03931814  0.03442314  0.03071584  0.02732258  0.02465125  0.019874    0.01582918  0.01384613  0.00877312  0.00604458  0.00280184 -0.00032841 -0.00382819 -0.00586739 -0.00854124 -0.01052302 -0.01270941 -0.01442461 -0.01611827 -0.01739908 -0.01991483 -0.02108114 -0.02231054 -0.02362321 -0.02425722 -0.02467822 -0.02589676 -0.0265159  -0.02452823 -0.02568602 -0.02702838 -0.02873945 -0.0300399  -0.0313371  -0.03178274 -0.03207725 -0.03247449 -0.03287584 -0.03344193 -0.03373718 -0.03433381 -0.03507023 -0.03557719 -0.03628608 -0.03704541 -0.03735692 -0.03769304 -0.03806374 -0.03844937 -0.03840232 -0.03943233 -0.04128817 -0.0431669  -0.04561113 -0.04831395 -0.05084878 -0.05374381 -0.05693452 -0.06010367 -0.06432725 -0.06948401 -0.07368103 -0.07915978 -0.08567605 -0.09101829 -0.09403339 -0.09403222 -0.09009473 -0.08417049], 21.57, 24.05, False
2023/06/11 21:34:44.642, 40111391, [0.62812043 0.6350001  0.61039786 0.61619771 0.60752129 0.59315887 0.59030703 0.58543623 0.57382991 0.58090948 0.57034259 0.55851129 0.55713754 0.55060357 0.54701817 0.53984052 0.54004315 0.53257913 0.53145477 0.52824787 0.52327346 0.51972029 0.51674101 0.51174113 0.50846919 0.50586558 0.50245126 0.49875002 0.49622496 0.49212251 0.49072426 0.48565188 0.48154347 0.47945715 0.47580891 0.47264626 0.47103888 0.46823797 0.46491925 0.46256945 0.45890454 0.45656485 0.45512052 0.4506316  0.44940974 0.44093223 0.4384439  0.43573364 0.43274405 0.43055666 0.42869034 0.42733979 0.42679535 0.42607847 0.4248774  0.42379218 0.42225982 0.42121937 0.41967731 0.41852741 0.41605158 0.41448819 0.41211343 0.41046475 0.40692305 0.40550551 0.40534999 0.40382058 0.40320168 0.4046748  0.40293001 0.40159793 0.39975831 0.39583353 0.39423614 0.38942822 0.38451776 0.38126111 0.37346373 0.36771332 0.36317521 0.35252124 0.34870096 0.34607567 0.34300448 0.34750921], [ 0.09989363  0.09366229  0.08443457  0.0886425   0.08227426  0.08482831  0.07966764  0.0764713   0.0762929   0.06667214  0.06283495  0.06036473  0.05550854  0.05304094  0.04837825  0.04455484  0.04047112  0.03820779  0.03340436  0.03028829  0.02713037  0.02167424  0.01913949  0.01513085  0.01268611  0.00768632  0.00493765  0.00175358 -0.00162068 -0.00442636 -0.00639171 -0.00861538 -0.0113773  -0.01348057 -0.0149954  -0.01608588 -0.01836766 -0.02026132 -0.02117332 -0.02242217 -0.02373233 -0.02477219 -0.02538724 -0.02643634 -0.02730537 -0.02468871 -0.02603436 -0.02747937 -0.02875041 -0.03024183 -0.03116106 -0.03196654 -0.03190581 -0.03260371 -0.03281698 -0.03290922 -0.03376885 -0.03384097 -0.03471213 -0.03504244 -0.03578506 -0.03649202 -0.03683556 -0.03700732 -0.03746006 -0.03716038 -0.0376054  -0.03821157 -0.04035151 -0.04243724 -0.0449004  -0.04821982 -0.04962681 -0.05233704 -0.05606792 -0.05918349 -0.06390174 -0.06829983 -0.07357608 -0.07952435 -0.08541949 -0.09103643 -0.09401906 -0.09396509 -0.0911009  -0.08443479], 21.57, 24.05, False
2023/06/11 21:34:44.898, 40111642, [0.64219653 0.62412084 0.63436767 0.62468957 0.61315698 0.59733663 0.61053095 0.60532254 0.58517086 0.58574562 0.57808399 0.57001594 0.57072503 0.56192534 0.55953064 0.54471402 0.54936668 0.54050798 0.53656959 0.53596221 0.53166785 0.52714204 0.52257181 0.51934481 0.51422147 0.51316447 0.50767607 0.50610878 0.50145406 0.49854494 0.49593567 0.49279315 0.49047605 0.48876429 0.48401034 0.4817323  0.48015438 0.47798152 0.47649247 0.47430205 0.47220515 0.4705518  0.46882291 0.46584363 0.46445869 0.44831534 0.44643545 0.44377291 0.44038226 0.43836451 0.4358724  0.43426795 0.43351742 0.43297473 0.4317777  0.4304859  0.42861885 0.42750566 0.42581967 0.42498075 0.42283747 0.42185125 0.41918455 0.41775323 0.41530874 0.41325592 0.41197543 0.41146212 0.41061703 0.4106466  0.40733292 0.40547042 0.40325637 0.39857459 0.3969386  0.39239939 0.38890226 0.38638832 0.37882366 0.37149697 0.3704452  0.35870655 0.35425159 0.35154405 0.35101636 0.35319256], [ 0.09431645  0.0895514   0.08937178  0.0849085   0.07954124  0.08192258  0.08223762  0.07686655  0.07129173  0.06814091  0.06541998  0.06036384  0.05730736  0.05462542  0.04796811  0.04660563  0.04164509  0.03837097  0.03553778  0.03208352  0.02851263  0.02519566  0.02205118  0.01790719  0.01428034  0.00966086  0.00613702  0.00331706 -0.00074071 -0.00335833 -0.00581082 -0.00791625 -0.01128008 -0.01291737 -0.01455784 -0.0165962  -0.01794815 -0.0198561  -0.02094412 -0.02223503 -0.02336869 -0.02406463 -0.02474497 -0.02579706 -0.02651653 -0.02474732 -0.02617118 -0.02742534 -0.02897703 -0.0300821  -0.031162   -0.03167983 -0.0318453  -0.03224558 -0.03224341 -0.03281264 -0.03332663 -0.03374533 -0.03448597 -0.03507798 -0.03591309 -0.03634244 -0.03692454 -0.03724931 -0.03710532 -0.03736843 -0.03749166 -0.03863919 -0.04018394 -0.04273684 -0.04483122 -0.04771295 -0.0498116  -0.05337006 -0.0566395  -0.06023555 -0.06479347 -0.06892107 -0.07413278 -0.08002173 -0.08509246 -0.09179818 -0.09487554 -0.09438983 -0.09049901 -0.08437044], 21.57, 24.05, False
2023/06/11 21:34:45.138, 40111892, [0.64986371 0.64586003 0.63666555 0.62782512 0.61223481 0.60976788 0.6074712  0.5941059  0.59283139 0.57990312 0.5794135  0.56529225 0.56511418 0.55889544 0.5532737  0.54728279 0.5431754  0.53856108 0.53563606 0.53067526 0.52714038 0.52346172 0.51848189 0.51408048 0.51217692 0.50734667 0.50442298 0.5014368  0.49710355 0.49269963 0.4909638  0.48646908 0.48402576 0.48247947 0.47807187 0.47711882 0.4738698  0.47202563 0.47002052 0.46777611 0.4646238  0.46270257 0.46074927 0.45668016 0.45479702 0.44584619 0.44357563 0.44083693 0.43762793 0.43578287 0.43304261 0.43150803 0.42986125 0.42886708 0.42758197 0.4263356  0.42443946 0.42367853 0.42248818 0.42136756 0.41998935 0.41875305 0.41575606 0.41350602 0.41138956 0.41080167 0.40958864 0.40865202 0.40819205 0.40830308 0.40482437 0.40300175 0.40034092 0.39556311 0.39430878 0.38970905 0.38631084 0.38401419 0.37752061 0.37107417 0.36954893 0.35678818 0.35405384 0.34867014 0.34636586 0.35003808], [ 0.10544302  0.08545094  0.09362032  0.08552511  0.08609862  0.08290882  0.07797777  0.07686655  0.07462368  0.06699386  0.0631241   0.05808917  0.05448809  0.05142267  0.04879158  0.04362164  0.04114525  0.03898735  0.03284498  0.03071517  0.02764903  0.0236863   0.02075563  0.01582846  0.01331691  0.00896875  0.00613702  0.00253476 -0.0009824  -0.00405575 -0.00631512 -0.00916777 -0.01171155 -0.0132055  -0.01503253 -0.01672356 -0.01834058 -0.02060974 -0.02144971 -0.02215898 -0.02367856 -0.02440297 -0.02482524 -0.02604787 -0.02671127 -0.02504771 -0.0263737  -0.02732624 -0.02864289 -0.03004034 -0.03147218 -0.03199674 -0.03233953 -0.03282399 -0.03298664 -0.03342503 -0.03398728 -0.03436721 -0.034933   -0.03539728 -0.03601176 -0.03703887 -0.0374454  -0.03758806 -0.03756954 -0.03782971 -0.03797605 -0.03904038 -0.0407536  -0.04326731 -0.04577045 -0.04783145 -0.05076566 -0.05346366 -0.05687182 -0.05979438 -0.06459105 -0.06931545 -0.07368169 -0.08009992 -0.08539679 -0.09103158 -0.09570352 -0.09494492 -0.0921598  -0.08480482], 21.57, 24.05, False
2023/06/11 21:34:45.394, 40112141, [0.64986394 0.64307204 0.61875926 0.61302246 0.60470641 0.60230584 0.58952669 0.59273713 0.57440438 0.57768901 0.56702318 0.56185238 0.55187845 0.55299421 0.54541184 0.53983982 0.53660775 0.53135661 0.52767434 0.52478965 0.52084569 0.5176126  0.51285054 0.50871822 0.50659325 0.50471223 0.49989348 0.49635105 0.4921716  0.48912565 0.48574755 0.48245702 0.47858917 0.47542941 0.47248934 0.47099359 0.4675948  0.46494439 0.46207927 0.46039166 0.45658429 0.45411835 0.45312121 0.44917377 0.44727087 0.44789657 0.44517086 0.44169716 0.43866721 0.43671405 0.4339322  0.43216608 0.43069637 0.42926408 0.42882714 0.42872654 0.42770836 0.42674585 0.42526707 0.42365042 0.42136485 0.42006359 0.41791003 0.41650932 0.41393065 0.4122624  0.41106352 0.41043471 0.40884038 0.40861761 0.40614629 0.40421593 0.40195618 0.39688695 0.39541209 0.39035212 0.38736315 0.38307523 0.37716212 0.37259227 0.3677891  0.35734776 0.35208904 0.34788305 0.34729053 0.35044301], [ 0.09989865  0.0936654   0.092947    0.08741355  0.08500736  0.08433727  0.07540939  0.07914531  0.0759369   0.06455338  0.06513219  0.06062653  0.05652864  0.05212124  0.04879397  0.04400137  0.04164784  0.03894672  0.03467482  0.03129652  0.02792002  0.02389874  0.01964046  0.0165298   0.0125831   0.00897342  0.00558357  0.00218999 -0.00139133 -0.00436151 -0.00660418 -0.00971677 -0.01144858 -0.01337035 -0.01546413 -0.01694471 -0.01900535 -0.02101439 -0.02203367 -0.02302613 -0.02424189 -0.02482538 -0.02543878 -0.02683818 -0.0275115  -0.02482737 -0.02603374 -0.02737973 -0.02878112 -0.03077788 -0.03179264 -0.03243359 -0.03237841 -0.03233402 -0.03242039 -0.03298882 -0.03397779 -0.03422882 -0.0348421  -0.03530553 -0.03636955 -0.0369869  -0.03767855 -0.03791746 -0.03790796 -0.03797896 -0.03849157 -0.03931174 -0.04121473 -0.04350841 -0.04623571 -0.04903281 -0.05111462 -0.0541177  -0.05731349 -0.06053324 -0.06519655 -0.06959556 -0.07448781 -0.0795237  -0.08574726 -0.09142217 -0.09527344 -0.09442015 -0.09009298 -0.08493438], 21.57, 24.05, False
2023/06/11 21:34:45.634, 40112391, [0.63899394 0.61728048 0.63072249 0.6193793  0.58692685 0.59483658 0.59333997 0.58414608 0.57856778 0.57024632 0.56989815 0.56106656 0.55450911 0.55299763 0.55071773 0.54352254 0.53973685 0.5325148  0.52794154 0.52878442 0.51830955 0.51613558 0.50943469 0.50475693 0.50214109 0.49995207 0.49446006 0.49154239 0.48869841 0.48427599 0.4840073  0.47734765 0.47569569 0.47371885 0.46944531 0.46860801 0.46550199 0.46328601 0.46195266 0.45929738 0.45636756 0.45253821 0.45151729 0.44740783 0.44574575 0.4417084  0.43926027 0.43619349 0.43402912 0.43165585 0.42910729 0.42696566 0.42586777 0.42513027 0.42445272 0.42397412 0.42277313 0.42088572 0.41940376 0.41852832 0.41620789 0.41547355 0.41292688 0.4112351  0.40908278 0.40733655 0.40677824 0.40638109 0.40506669 0.40414246 0.4017838  0.39938824 0.3969731  0.3927881  0.3896426  0.38589897 0.38033962 0.37707845 0.37113038 0.36243672 0.36095767 0.349424   0.34259455 0.33884971 0.33928637 0.34099106], [ 0.09511385  0.08879564  0.09718836  0.08802696  0.0822689   0.08482544  0.07797617  0.07874575  0.07533717  0.06749254  0.06124892  0.05948757  0.05502709  0.05164459  0.0473485   0.04268879  0.03961595  0.03960287  0.03482542  0.03006824  0.02685923  0.02314073  0.01948996  0.01547819  0.01246642  0.00778243  0.00438367  0.00150229 -0.00179319 -0.0045914  -0.00780768 -0.00921934 -0.01123539 -0.0135634  -0.01482904 -0.01758341 -0.01897457 -0.02061037 -0.02163263 -0.02351697 -0.02460873 -0.02570751 -0.02601829 -0.02716732 -0.02769581 -0.02559189 -0.0261266  -0.02809736 -0.02916032 -0.03036844 -0.0317009  -0.03230292 -0.0324603  -0.03316363 -0.0332051  -0.03351418 -0.03402801 -0.03462653 -0.0350229  -0.03575162 -0.03641414 -0.03717588 -0.03782001 -0.03811549 -0.03800281 -0.03833934 -0.03844468 -0.03947607 -0.04150241 -0.04304668 -0.04591233 -0.04888303 -0.05111756 -0.05358878 -0.05636545 -0.06047268 -0.0645308  -0.06931601 -0.07479286 -0.07952631 -0.08539755 -0.09064598 -0.09484985 -0.0954018  -0.09165706 -0.08557133], 21.58, 24.05, False
2023/06/11 21:34:45.890, 40112642, [0.63749894 0.62412084 0.62834927 0.60985063 0.60285744 0.60148986 0.5918233  0.5894495  0.58867449 0.57778616 0.57133458 0.56696274 0.55494026 0.55235546 0.55109331 0.54326219 0.53847964 0.53279843 0.52880282 0.52443395 0.5210668  0.51710219 0.51103107 0.50958335 0.50528201 0.50242919 0.49721695 0.4963536  0.49134892 0.4877243  0.48574948 0.48094586 0.48012427 0.47605611 0.47380801 0.47000241 0.46843083 0.46829449 0.46502662 0.46220289 0.45967749 0.45726656 0.45729837 0.45355859 0.45269873 0.44735982 0.445057   0.44272874 0.43919245 0.43748911 0.43533131 0.43433068 0.43336269 0.43251588 0.43135263 0.43039449 0.42852741 0.42771906 0.42695063 0.42535159 0.42252656 0.4221983  0.41931502 0.41858743 0.41659123 0.41602863 0.41574864 0.41570857 0.41367768 0.4140615  0.41208941 0.40860745 0.40612139 0.40033657 0.39732349 0.39416616 0.38817533 0.3857499  0.37882366 0.37298924 0.37004629 0.35777963 0.35255631 0.34829809 0.34785506 0.35128632], [ 0.09511886  0.09850749  0.10076318  0.09298084  0.08609862  0.08482639  0.08179607  0.07914251  0.07259887  0.06928932  0.06513001  0.06036384  0.05628734  0.05212014  0.04961522  0.0456742   0.0423214   0.03960383  0.0357883   0.0307907   0.02791717  0.02498788  0.02140327  0.01698754  0.01322316  0.00906943  0.00558162  0.00252628 -0.00115224 -0.00421842 -0.00612268 -0.00904199 -0.01076572 -0.01269828 -0.01472626 -0.01666005 -0.01822243 -0.01951803 -0.02087678 -0.02219507 -0.02289537 -0.02431726 -0.02479706 -0.02580867 -0.02632257 -0.02180754 -0.02225389 -0.02344792 -0.0249389  -0.02647659 -0.02737903 -0.02736342 -0.02795601 -0.02890295 -0.02964012 -0.03070485 -0.03096466 -0.0314268  -0.03210469 -0.03281447 -0.03374818 -0.0344606  -0.03496496 -0.03590815 -0.03589063 -0.03581718 -0.03678539 -0.03775148 -0.03959519 -0.04163209 -0.04410754 -0.04705962 -0.04894122 -0.05227607 -0.055752   -0.05851188 -0.06363961 -0.06835721 -0.07276906 -0.0789123  -0.08408252 -0.09029635 -0.09404772 -0.09302192 -0.08999539 -0.08286989], 21.57, 24.05, False
2023/06/11 21:34:46.146, 40112892, [0.64838369 0.62412084 0.63554999 0.62255578 0.60756405 0.60649612 0.60305611 0.59812197 0.58933357 0.58363089 0.58041032 0.57079845 0.57037661 0.56001428 0.55773074 0.5492547  0.54324891 0.54281433 0.53504322 0.53214038 0.52681016 0.5260273  0.52116212 0.51624253 0.51445496 0.51089558 0.50659647 0.50393391 0.50019343 0.49759647 0.49516198 0.49069754 0.48859255 0.48611752 0.48130568 0.47937668 0.47618888 0.47380932 0.47234382 0.46948814 0.46772379 0.46575948 0.46424995 0.46030791 0.4593947  0.46154363 0.45895067 0.45623346 0.45342033 0.4514575  0.44918677 0.44809618 0.44733917 0.4467143  0.44626012 0.44558266 0.44368372 0.4421905  0.44028543 0.43808086 0.43497613 0.43295006 0.43043025 0.42877949 0.42657027 0.42618321 0.42439982 0.42411348 0.42348983 0.42267438 0.42034805 0.41799641 0.41471855 0.41043759 0.40616543 0.40339886 0.39974017 0.39494478 0.3902231  0.38284127 0.37929322 0.36896599 0.36313937 0.35823342 0.35827871 0.36105395], [ 0.08874153  0.09850749  0.08868856  0.09114875  0.07898796  0.07802357  0.07922124  0.07607191  0.07259887  0.06634598  0.06354553  0.06036384  0.05376765  0.05167542  0.04817243  0.0439867   0.04299782  0.03742424  0.03461477  0.03028695  0.02645749  0.02406564  0.01940277  0.01551559  0.01194799  0.00837715  0.00483951  0.00217938 -0.00123717 -0.00439842 -0.0064139  -0.00879038 -0.01034186 -0.0125601  -0.01472091 -0.01646909 -0.01794815 -0.01964585 -0.02163543 -0.02227114 -0.02327909 -0.02472545 -0.02510966 -0.02599654 -0.02663865 -0.02480748 -0.02619465 -0.02739192 -0.02895401 -0.03023739 -0.03157177 -0.03187085 -0.03163173 -0.03185664 -0.03190823 -0.03252027 -0.03307646 -0.03341511 -0.03389376 -0.03474446 -0.03589197 -0.03674459 -0.03746716 -0.03756504 -0.03734485 -0.03775018 -0.03778731 -0.03863056 -0.04055619 -0.04289186 -0.04500304 -0.04811069 -0.05074295 -0.0533391  -0.0569562  -0.06023035 -0.06469279 -0.06903341 -0.07458896 -0.07968195 -0.08478805 -0.091418   -0.0952497  -0.09442289 -0.09165618 -0.08543808], 21.57, 24.05, False
