time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 14:00:00.730, 160393775, [0.69579031 0.62322461 0.64968298 0.62275474 0.61095767 0.60046162 0.58443733 0.58149154 0.570268   0.5659466  0.5573018  0.54308711 0.53821807 0.53072996 0.52610391 0.51350315 0.51223907 0.50104372 0.49871854 0.49113324 0.49071919 0.49046569 0.48485657 0.47971862 0.47574931 0.46435354 0.46175606 0.45653339 0.44940678 0.44203326 0.4318005  0.42501417 0.42005393 0.41634335 0.41310723 0.4081924  0.40309458 0.40090683 0.39585725 0.39231304 0.38822789 0.38401916 0.38274344 0.3758026  0.3725305  0.35531417 0.35281711 0.34963401 0.34634865 0.34295282 0.34141545 0.33958706 0.33747584 0.33575394 0.3322151  0.32962461 0.3275239  0.3253749  0.32280118 0.32067435 0.31852176 0.31727765 0.31494384 0.31422433 0.31161167 0.31088938 0.31112194 0.30932    0.30909693 0.3089269  0.30569296 0.30440501 0.30094563 0.29756215 0.29611359 0.29347396 0.29346265 0.29115739 0.28735837 0.28621537 0.28389465 0.27690012 0.27516644 0.26870265 0.27023123 0.27074521], [ 4.87506141e-02  3.64212641e-02  3.13885168e-02  2.54934741e-02  2.06448399e-02  2.20258565e-02  2.22934734e-02  1.53050670e-02  1.39383619e-02  7.78451245e-03  2.30351454e-03  1.27160506e-03 -1.18001578e-05 -3.33059605e-03 -7.34844921e-03 -9.12806606e-03 -1.19459090e-02 -1.42746380e-02 -1.59685533e-02 -1.87639837e-02 -2.17026877e-02 -2.29655528e-02 -2.62400731e-02 -2.76556708e-02 -3.14331721e-02 -3.38049807e-02 -3.61437552e-02 -3.74690873e-02 -4.01694341e-02 -4.26466850e-02 -4.50238337e-02 -4.67110948e-02 -4.79927375e-02 -4.99674286e-02 -5.05065681e-02 -5.16758009e-02 -5.29879530e-02 -5.38890094e-02 -5.47920626e-02 -5.59558183e-02 -5.65058559e-02 -5.68878011e-02 -5.73850216e-02 -5.78684810e-02 -5.84083505e-02 -5.41256159e-02 -5.50142165e-02 -5.63547245e-02 -5.72903099e-02 -5.83956227e-02 -5.94821963e-02 -5.99902831e-02 -6.02264844e-02 -6.08760156e-02 -6.09950132e-02 -6.11806596e-02 -6.15029583e-02 -6.23241569e-02 -6.31559120e-02 -6.34343490e-02 -6.45061786e-02 -6.47775794e-02 -6.51947454e-02 -6.59233217e-02 -6.57385246e-02 -6.67857222e-02 -6.70850204e-02 -6.80549802e-02 -6.90462313e-02 -7.00309897e-02 -7.15637402e-02 -7.31447706e-02 -7.42300053e-02 -7.60285294e-02 -7.78269796e-02 -7.89914420e-02 -8.25251467e-02 -8.39464883e-02 -8.51056401e-02 -8.80708903e-02 -9.06457755e-02 -9.54509926e-02 -9.92850625e-02 -9.98266499e-02 -9.92245231e-02 -9.57984626e-02], 21.47, 22.21, False
2023/06/25 14:00:00.970, 160394024, [0.68772171 0.642749   0.62796322 0.62274715 0.6097754  0.60041842 0.58534934 0.58806011 0.57317724 0.56326389 0.55500921 0.54816081 0.53778311 0.53717648 0.53227101 0.51581124 0.51195111 0.50738144 0.50152984 0.4943278  0.48756871 0.48540109 0.47477264 0.46754653 0.46380019 0.4546799  0.45021688 0.44420287 0.43590683 0.43304583 0.42690092 0.42256268 0.41783674 0.41314238 0.4097619  0.40563443 0.40116565 0.39961405 0.3948808  0.39199733 0.38847174 0.38477364 0.38314426 0.37797329 0.37554258 0.36738232 0.36487116 0.36091952 0.3573147  0.35347389 0.35063575 0.347708   0.3461438  0.3447771  0.34270901 0.34086414 0.33858528 0.33687019 0.33428163 0.33304869 0.32972297 0.32786563 0.32503804 0.32278894 0.31901979 0.31770552 0.31651211 0.3146253  0.31294893 0.31206356 0.30917159 0.30745742 0.30613718 0.30332075 0.30153756 0.29918702 0.29696286 0.29430616 0.29022304 0.28621185 0.28563082 0.27609566 0.27097488 0.26803765 0.26507742 0.2655356 ], [ 0.04406405  0.03151519  0.03475813  0.0226229   0.02455171  0.02265802  0.01436519  0.01746636  0.01248703  0.00818635  0.00195402  0.00063497 -0.00143028 -0.00355437 -0.00710528 -0.00994276 -0.01058664 -0.01427249 -0.01796246 -0.01919865 -0.0220464  -0.02581813 -0.02804041 -0.03039774 -0.03279994 -0.03537625 -0.03761108 -0.03956348 -0.04231276 -0.0441145  -0.04648319 -0.04793176 -0.04938687 -0.05079255 -0.05192587 -0.05216429 -0.05299704 -0.05480984 -0.05602297 -0.05660091 -0.05755273 -0.05779951 -0.05820016 -0.05851852 -0.05909718 -0.05432029 -0.05499322 -0.0556783  -0.05682909 -0.05798742 -0.05894086 -0.05984017 -0.06030044 -0.06094999 -0.06156398 -0.06170622 -0.06207843 -0.06254135 -0.06283396 -0.06356314 -0.06445401 -0.06486573 -0.06533066 -0.06632241 -0.06619054 -0.06720071 -0.06713397 -0.06787868 -0.0687437  -0.06990411 -0.0713593  -0.0732042  -0.07401565 -0.07590214 -0.07812902 -0.07954385 -0.08196532 -0.08365462 -0.08665585 -0.0871449  -0.0906683  -0.09659755 -0.09926879 -0.10039031 -0.09978686 -0.09488338], 21.46, 22.21, False
2023/06/25 14:00:01.226, 160394274, [0.65727364 0.62145907 0.63416044 0.60102655 0.5942918  0.59519326 0.57884015 0.57900535 0.56294923 0.55417286 0.55263628 0.5429991  0.52786729 0.52944246 0.51643572 0.50682754 0.50225173 0.49107711 0.48834265 0.48026733 0.47168007 0.4701282  0.45857976 0.45187309 0.44749432 0.44012267 0.43438293 0.42976407 0.42491271 0.42101537 0.41615911 0.41140422 0.40745921 0.40349492 0.39864175 0.39481055 0.39075439 0.38825422 0.3846922  0.38158916 0.3764573  0.37307619 0.37199341 0.36554448 0.36238175 0.38944131 0.38509463 0.38192352 0.37744863 0.3734222  0.36951439 0.36631174 0.3645066  0.36240166 0.35917128 0.35570708 0.35241843 0.34947072 0.34634554 0.34329638 0.34289287 0.34824257 0.34632103 0.3438821  0.33985848 0.33451665 0.32636499 0.32490635 0.32453587 0.32174862 0.31796063 0.31515918 0.31203789 0.30563142 0.30196602 0.29940247 0.29611283 0.29481278 0.29082368 0.28660307 0.28441624 0.27912108 0.27156016 0.26668434 0.26714447 0.26593979], [ 0.03832391  0.03642674  0.03987757  0.02549877  0.02704801  0.02483547  0.0198363   0.02060585  0.01438355  0.00778687  0.00376256  0.00031636 -0.00029659 -0.00306447 -0.00438053 -0.00875328 -0.01025806 -0.01292948 -0.01510831 -0.01859901 -0.02101022 -0.02401101 -0.02638481 -0.02977349 -0.03131545 -0.03464553 -0.03685011 -0.03893835 -0.04093788 -0.04357344 -0.04535718 -0.04724918 -0.048348   -0.04981614 -0.05118589 -0.05187103 -0.05297221 -0.05457342 -0.0554286  -0.05617056 -0.05708037 -0.05741481 -0.05786442 -0.05831675 -0.05825174 -0.05481212 -0.05522331 -0.05660598 -0.05767239 -0.05882382 -0.05995607 -0.0604997  -0.06105341 -0.06128004 -0.06162262 -0.0622146  -0.06257885 -0.06304298 -0.06369573 -0.06397941 -0.06496557 -0.06543695 -0.06625361 -0.066566   -0.0668101  -0.06741386 -0.06799748 -0.06868106 -0.06985271 -0.07100665 -0.07254842 -0.07416106 -0.07530964 -0.07714474 -0.07867398 -0.08062539 -0.08198336 -0.08371456 -0.08665714 -0.08781604 -0.09100652 -0.09658525 -0.09883205 -0.1008932  -0.10030513 -0.09379044], 21.47, 22.21, False
2023/06/25 14:00:01.482, 160394525, [0.70012177 0.6588428  0.65435742 0.64716603 0.62285714 0.61096721 0.60958763 0.58397057 0.58199678 0.57628105 0.56251254 0.55630945 0.54499795 0.53724394 0.53201242 0.52143296 0.51195007 0.50410672 0.49876838 0.49001109 0.48568121 0.48226912 0.46914922 0.46384353 0.46008799 0.45372458 0.44942247 0.44301432 0.43914881 0.4360758  0.43039457 0.4274647  0.42396953 0.42098006 0.41814242 0.41460621 0.41139105 0.40924656 0.40419929 0.40082775 0.39637413 0.39191026 0.38990589 0.38202242 0.38051774 0.36713119 0.36405784 0.359515   0.35571817 0.35198804 0.34965558 0.34706692 0.34541689 0.34330563 0.34119373 0.33884672 0.33657108 0.33430803 0.33206857 0.32996885 0.32670241 0.32503111 0.32197232 0.32055973 0.31680177 0.31526973 0.31453622 0.31281828 0.31155505 0.31098826 0.30731296 0.30416886 0.30164463 0.29625552 0.29478776 0.29061208 0.28759661 0.2865789  0.28257456 0.27567886 0.27940444 0.26731678 0.26288119 0.26212413 0.25874398 0.26137246], [ 0.04406674  0.04233031  0.03988579  0.03734498  0.02705276  0.03107791  0.02777269  0.02394198  0.02008917  0.01446263  0.00557689  0.00445721  0.00425167 -0.00102023 -0.00213158 -0.00607939 -0.00667881 -0.0088929  -0.01197234 -0.01373935 -0.01836216 -0.0214621  -0.02310713 -0.02564901 -0.02958974 -0.03104518 -0.03487482 -0.03672043 -0.03923368 -0.04168212 -0.04377686 -0.04576366 -0.04791178 -0.04913773 -0.05012209 -0.05099455 -0.05219261 -0.05302444 -0.05411022 -0.0549522  -0.05537973 -0.05581202 -0.05601609 -0.05710623 -0.05716663 -0.05554738 -0.05603605 -0.05665074 -0.05746879 -0.05847083 -0.05969643 -0.06030724 -0.06043644 -0.06116898 -0.06132951 -0.06147311 -0.06202894 -0.06253472 -0.06328237 -0.06415264 -0.0645921  -0.0650063  -0.06546849 -0.06596177 -0.06623252 -0.06655278 -0.06674781 -0.06747738 -0.06872855 -0.07040057 -0.07166885 -0.0729881  -0.07409956 -0.07590142 -0.07819436 -0.08055772 -0.08223508 -0.08377132 -0.08562007 -0.08679959 -0.09136661 -0.09583705 -0.09925484 -0.09995476 -0.1002023  -0.09443428], 21.46, 22.21, False
2023/06/25 14:00:01.721, 160394776, [0.65725838 0.67297149 0.64501114 0.61731036 0.61693765 0.60780297 0.59472876 0.58396808 0.57396172 0.56986639 0.55390614 0.54978634 0.5392077  0.5348533  0.52986291 0.52450407 0.51775155 0.51025242 0.50440447 0.49833995 0.49385953 0.48911645 0.47958531 0.47405546 0.4680284  0.46240442 0.45740009 0.45093967 0.44524428 0.43973205 0.43381908 0.42880689 0.42363526 0.41856246 0.41440337 0.40995127 0.40596872 0.40352095 0.39946598 0.39688589 0.39215608 0.38811771 0.38706441 0.3801236  0.37770613 0.3656193  0.3623868  0.3582093  0.35421959 0.35050234 0.34662266 0.34392799 0.34202243 0.34109353 0.33938701 0.33704938 0.33477682 0.33231354 0.33022795 0.32765339 0.32519205 0.3240874  0.3214188  0.31942766 0.31679469 0.31467386 0.31335028 0.31206767 0.31028142 0.30961314 0.30510457 0.3017011  0.29848495 0.29307129 0.2912702  0.28759437 0.28330022 0.28337584 0.27834236 0.27411989 0.27281205 0.26378686 0.25888497 0.25567771 0.25251554 0.25330753], [ 0.04407212  0.03644043  0.03052232  0.02998379  0.02065593  0.02546746  0.01928537  0.01481887  0.01584734  0.00945977  0.00557954  0.00032231 -0.00342574 -0.00203909 -0.00782786 -0.0106066  -0.01004946 -0.013309   -0.01631874 -0.01750319 -0.02100791 -0.02445925 -0.02651448 -0.02914381 -0.03222655 -0.03380017 -0.03634462 -0.03883674 -0.0409593  -0.04354256 -0.04592189 -0.04762188 -0.04890804 -0.05060309 -0.05125521 -0.05253655 -0.05305098 -0.0545074  -0.0557958  -0.05646934 -0.05709316 -0.05721229 -0.05727818 -0.05715859 -0.05608165 -0.05453382 -0.05542122 -0.05644356 -0.05746745 -0.05866723 -0.05964161 -0.06021075 -0.06039299 -0.06130297 -0.06156229 -0.06188035 -0.0622955  -0.0629791  -0.0635949  -0.06369257 -0.06448614 -0.06538336 -0.0656113  -0.06620289 -0.06658885 -0.06697511 -0.06679809 -0.06787018 -0.06889412 -0.07014206 -0.07091633 -0.07321934 -0.0747344  -0.07641537 -0.07774071 -0.08081009 -0.08173966 -0.08377004 -0.08587758 -0.08789396 -0.09133985 -0.09584229 -0.09925329 -0.09948513 -0.09983388 -0.0938519 ], 21.46, 22.20, False
2023/06/25 14:00:01.978, 160395025, [0.65727669 0.65518912 0.60935925 0.60780371 0.60025779 0.59730408 0.58071675 0.57571577 0.56657703 0.56068229 0.55546907 0.53800846 0.53057797 0.52827771 0.51907763 0.51281642 0.50712638 0.49938026 0.49291068 0.4828717  0.48003209 0.47324784 0.46634317 0.45850698 0.45373467 0.44632642 0.44153845 0.43479372 0.42930193 0.42356317 0.41846661 0.41358039 0.41020235 0.40477593 0.4000817  0.39594676 0.39147938 0.38900473 0.38405881 0.38122123 0.3767009  0.3733161  0.37172079 0.36544868 0.36342926 0.35798907 0.35461672 0.3506488  0.34773713 0.34324342 0.34001566 0.33726269 0.33494251 0.33335885 0.33159709 0.32964559 0.32709372 0.3249089  0.32253175 0.32027392 0.31768977 0.31577884 0.31320517 0.31182344 0.30806597 0.30742698 0.30606991 0.30432942 0.30372844 0.30355982 0.302762   0.30308162 0.30089854 0.29917011 0.29767591 0.29411792 0.29195518 0.28862723 0.28553042 0.28582553 0.2834977  0.27370191 0.27026533 0.26870232 0.26500615 0.26551505], [ 0.03512467  0.03740233  0.03563079  0.03364944  0.02704643  0.02764168  0.02611356  0.02344521  0.02008443  0.01485227  0.00924001  0.00827715  0.00396237  0.0030617  -0.00074383 -0.00281046 -0.0048669  -0.01024049 -0.0121512  -0.01586961 -0.01756041 -0.02234459 -0.02475441 -0.02740375 -0.03051253 -0.03251436 -0.0360395  -0.03893901 -0.0422208  -0.0442671  -0.04620521 -0.04869895 -0.04986572 -0.05147069 -0.05203243 -0.05226394 -0.05396448 -0.05526286 -0.05623027 -0.05699871 -0.05789464 -0.0584882  -0.05873809 -0.05899067 -0.05932572 -0.05300875 -0.05382802 -0.05443529 -0.05563666 -0.05678229 -0.05760642 -0.05824173 -0.05836964 -0.05871503 -0.05899602 -0.05968604 -0.06019652 -0.06060882 -0.06153005 -0.06156602 -0.06247128 -0.06323145 -0.06385229 -0.06415063 -0.06448914 -0.06465439 -0.06510465 -0.06566299 -0.06748302 -0.06846328 -0.06945913 -0.07106376 -0.07257739 -0.07373283 -0.07623037 -0.07767448 -0.07983354 -0.08175575 -0.08334411 -0.08512771 -0.08797475 -0.09391641 -0.09621563 -0.09882318 -0.09752418 -0.09249755], 21.47, 22.21, False
2023/06/25 14:00:02.234, 160395275, [0.68206162 0.66759596 0.66202676 0.63766339 0.61693558 0.61096206 0.60396943 0.58974175 0.57978762 0.5711082  0.56479294 0.55371336 0.53870535 0.53601294 0.527975   0.51880746 0.51439182 0.50467696 0.5020538  0.49278359 0.49047167 0.4827141  0.47391309 0.46757872 0.46486201 0.45677057 0.45328844 0.44792717 0.4413215  0.43792438 0.43269328 0.42728772 0.42220067 0.4174432  0.41359686 0.40873648 0.40502156 0.40106457 0.39736181 0.39326309 0.38830352 0.38548459 0.38377721 0.376258   0.3739001  0.35700549 0.35323575 0.35027752 0.34739126 0.34408014 0.34114811 0.33870246 0.33649408 0.33476241 0.33225617 0.32953844 0.32667733 0.32427211 0.32169342 0.31992047 0.31707057 0.31541441 0.31235303 0.31130307 0.30764386 0.30699169 0.3056538  0.30374779 0.30241642 0.30171571 0.29792466 0.29526865 0.29238088 0.28642116 0.28529953 0.28168183 0.27911933 0.27813219 0.27283188 0.2694467  0.2684046  0.25985939 0.25538489 0.25219698 0.25011905 0.25118146], [ 0.03727787  0.04233852  0.03652882  0.02183651  0.02455805  0.02204019  0.0217472   0.02276991  0.0092585   0.00652544  0.0023141   0.00318669 -0.00142654 -0.00407894 -0.00643598 -0.00912463 -0.01457348 -0.0153251  -0.01639299 -0.01968581 -0.0223503  -0.0243159  -0.02720344 -0.02989587 -0.03199826 -0.03475085 -0.03760766 -0.03928651 -0.0418912  -0.04465413 -0.04668337 -0.04792936 -0.05014002 -0.05124173 -0.05192376 -0.05310604 -0.05386902 -0.0553241  -0.05608302 -0.05664175 -0.05716688 -0.05721173 -0.05761475 -0.05820631 -0.05868318 -0.05545495 -0.05635866 -0.05735976 -0.05837386 -0.05925961 -0.06042751 -0.06134596 -0.06123848 -0.06178307 -0.06230547 -0.06256989 -0.06298345 -0.06358216 -0.06429278 -0.06457638 -0.06520528 -0.06624573 -0.06668756 -0.06701687 -0.06731519 -0.06777165 -0.06805703 -0.06867052 -0.07002993 -0.07114417 -0.07254433 -0.07401878 -0.07549555 -0.0770461  -0.07894935 -0.08092241 -0.08299771 -0.08423074 -0.08660157 -0.08814673 -0.09131378 -0.09619701 -0.09966453 -0.10138834 -0.10034912 -0.09565853], 21.46, 22.20, False
2023/06/25 14:00:02.474, 160395524, [0.67345579 0.64810174 0.63882422 0.63623934 0.60143277 0.58994268 0.59465719 0.58148408 0.57246672 0.56067414 0.55838604 0.54509315 0.53463724 0.53356225 0.52094839 0.51649691 0.51132404 0.50353309 0.49900345 0.48771747 0.48191004 0.47574433 0.46739676 0.46074647 0.45548598 0.44740482 0.44318957 0.43586607 0.42963537 0.42700646 0.41935848 0.41470482 0.41109603 0.40535731 0.40269133 0.39715281 0.39361584 0.39043928 0.38606584 0.38296807 0.37886037 0.37505971 0.37387016 0.36762262 0.36556229 0.36081407 0.35833259 0.35438357 0.35128269 0.3475344  0.34431575 0.34138833 0.33921755 0.33718083 0.33541863 0.33339127 0.33054517 0.32823802 0.32600482 0.32397883 0.32121273 0.31912615 0.31669799 0.31490863 0.31088739 0.30937076 0.30849653 0.30617211 0.30585253 0.30596241 0.30208174 0.30051253 0.29740396 0.29193752 0.29060825 0.28495749 0.28350468 0.28149542 0.27834266 0.27373057 0.27145193 0.26304377 0.25946862 0.25567804 0.25191954 0.25549485], [ 0.04301549  0.04233305  0.03140497  0.02998114  0.01745818  0.0186046   0.01738275  0.01266173  0.01204568  0.00445963  0.00412181 -0.00095216 -0.00398637 -0.0030606  -0.00758688 -0.01201821 -0.01268224 -0.01647833 -0.01952898 -0.01985093 -0.02269668 -0.02448459 -0.02748292 -0.03002411 -0.03234355 -0.03464279 -0.0371083  -0.0395829  -0.04135493 -0.04366606 -0.04659892 -0.04739124 -0.04978467 -0.05037807 -0.05206281 -0.05303811 -0.05373715 -0.05509129 -0.05616584 -0.05695346 -0.05733188 -0.05805559 -0.05822236 -0.05888077 -0.05893078 -0.05588818 -0.05683806 -0.05767911 -0.05877829 -0.05951304 -0.06067635 -0.06126118 -0.0614364  -0.06179242 -0.06222221 -0.06281052 -0.06330751 -0.06368087 -0.06439159 -0.0650854  -0.0654891  -0.06625219 -0.06645238 -0.06692344 -0.06767423 -0.06809068 -0.06811597 -0.06878543 -0.06991994 -0.07102981 -0.07253466 -0.07457455 -0.07556053 -0.07727255 -0.07857985 -0.08130881 -0.08280865 -0.08394267 -0.0863958  -0.0889082  -0.09170271 -0.09698613 -0.09885542 -0.10079001 -0.09978489 -0.09514612], 21.46, 22.20, False
2023/06/25 14:00:02.729, 160395775, [0.68341944 0.65518632 0.64186592 0.61731985 0.61212509 0.60149743 0.5918626  0.57242099 0.5673521  0.56326715 0.54980059 0.5420354  0.53014473 0.52382179 0.52130133 0.51244338 0.50593184 0.49745676 0.49390835 0.48516205 0.48105273 0.47686724 0.46406229 0.45944535 0.45312043 0.44779583 0.4421614  0.43466042 0.42984894 0.42512718 0.41885835 0.41386155 0.4102151  0.40526741 0.40063394 0.39632505 0.39212032 0.38860408 0.38489311 0.38134736 0.37747922 0.373835   0.37217474 0.36663897 0.36452111 0.35573666 0.35322606 0.34943063 0.34556029 0.34181697 0.33865401 0.33690734 0.33539197 0.33434089 0.3324775  0.33055699 0.32765817 0.32518455 0.32248246 0.32134103 0.31827025 0.31650362 0.3135756  0.31202664 0.30910434 0.30724108 0.30618202 0.30437006 0.30245622 0.30223005 0.29842369 0.29608613 0.29411421 0.28785044 0.28731441 0.28406209 0.27999352 0.27970402 0.27457689 0.2702265  0.27185078 0.26174108 0.25408505 0.25487858 0.24850419 0.24983439], [ 3.15269633e-02  3.54457563e-02  3.22773177e-02  2.18206116e-02  2.45485451e-02  2.60805587e-02  2.47563540e-02  1.26561943e-02  1.24846650e-02  4.45492172e-03  3.01486096e-03  6.32588461e-04 -9.92977047e-06 -6.12452388e-03 -5.04862597e-03 -1.01652253e-02 -1.39593615e-02 -1.51368425e-02 -1.60423918e-02 -1.96905595e-02 -2.26985240e-02 -2.34412597e-02 -2.66632680e-02 -2.96523050e-02 -3.23417111e-02 -3.36833277e-02 -3.66269638e-02 -3.92904614e-02 -4.11943825e-02 -4.36683898e-02 -4.49062188e-02 -4.73792199e-02 -4.85543671e-02 -4.98912812e-02 -5.07211949e-02 -5.19983309e-02 -5.27620407e-02 -5.38015674e-02 -5.46252706e-02 -5.56186824e-02 -5.58118033e-02 -5.70425795e-02 -5.72489918e-02 -5.76746094e-02 -5.82517449e-02 -5.53112198e-02 -5.62185265e-02 -5.68679421e-02 -5.84331749e-02 -5.92736402e-02 -6.01066813e-02 -6.08385953e-02 -6.12413870e-02 -6.18367929e-02 -6.21324710e-02 -6.20455557e-02 -6.24514823e-02 -6.28231491e-02 -6.35715332e-02 -6.39409441e-02 -6.48373293e-02 -6.55834389e-02 -6.56256267e-02 -6.64240281e-02 -6.66040560e-02 -6.70402912e-02 -6.70320693e-02 -6.77129870e-02 -6.89820297e-02 -7.01539710e-02 -7.17418390e-02 -7.33909762e-02 -7.42495646e-02 -7.57729870e-02 -7.77848643e-02 -7.99957793e-02 -8.20298633e-02 -8.35425363e-02 -8.56736378e-02 -8.76939303e-02 -9.06950102e-02 -9.62159621e-02 -9.97348340e-02 -1.00359063e-01 -1.00921181e-01 -9.35912622e-02], 21.47, 22.20, False
2023/06/25 14:00:02.970, 160396025, [0.65108688 0.64101862 0.62484657 0.59964948 0.60859688 0.59727081 0.57698853 0.57571079 0.55854895 0.55094596 0.54750825 0.53542824 0.52607568 0.52459895 0.51830614 0.50950388 0.50382671 0.49968708 0.4942447  0.48841156 0.47986646 0.475026   0.4656463  0.45898916 0.45417755 0.44781816 0.4402667  0.43586651 0.43007797 0.42461092 0.41986192 0.41488295 0.41109637 0.40502594 0.40191164 0.39767602 0.39418905 0.39152536 0.38646222 0.3842772  0.38030224 0.37669292 0.37607684 0.36990204 0.36775482 0.36958574 0.36625607 0.36162807 0.35807732 0.35488083 0.35160411 0.34857107 0.346045   0.34416303 0.34229916 0.33923883 0.33687056 0.3348632  0.33182295 0.32942827 0.32616778 0.32394396 0.32131028 0.31998532 0.31607206 0.31503984 0.31414945 0.31135324 0.31060764 0.30866831 0.30492963 0.30252049 0.29974854 0.29428653 0.29358116 0.28912736 0.28633209 0.28489078 0.2800389  0.27723847 0.27412561 0.26714407 0.26198597 0.25715016 0.25218514 0.2563644 ], [ 3.62042884e-02  3.64349518e-02  2.11458106e-02  1.73517833e-02  2.06527620e-02  1.79738915e-02  1.68239990e-02  1.69730159e-02  9.70051617e-03  4.05956333e-03  4.98943236e-04  3.46942387e-06 -4.56349230e-03 -5.36657111e-03 -8.73761545e-03 -1.03856482e-02 -1.21481707e-02 -1.46546102e-02 -1.57884849e-02 -1.94694312e-02 -2.18532103e-02 -2.43183121e-02 -2.54281230e-02 -2.95232268e-02 -3.11969672e-02 -3.43264020e-02 -3.70219902e-02 -3.82892098e-02 -4.17056048e-02 -4.36051922e-02 -4.59230489e-02 -4.77673850e-02 -4.90300650e-02 -5.06416976e-02 -5.17094755e-02 -5.28317455e-02 -5.35127197e-02 -5.48545629e-02 -5.58985109e-02 -5.65227249e-02 -5.74066337e-02 -5.78125075e-02 -5.83899616e-02 -5.87848131e-02 -5.87756840e-02 -5.60463818e-02 -5.66943744e-02 -5.72400936e-02 -5.81939492e-02 -5.96327223e-02 -6.06870169e-02 -6.08563372e-02 -6.18642223e-02 -6.20712957e-02 -6.24987577e-02 -6.25928198e-02 -6.30892997e-02 -6.38703834e-02 -6.44355058e-02 -6.48180842e-02 -6.53065110e-02 -6.58292856e-02 -6.63089567e-02 -6.69183475e-02 -6.67652851e-02 -6.76235869e-02 -6.77252907e-02 -6.82848537e-02 -6.91685154e-02 -7.05248390e-02 -7.21542088e-02 -7.36195571e-02 -7.49682612e-02 -7.69175951e-02 -7.85398589e-02 -8.01817994e-02 -8.28092386e-02 -8.35992901e-02 -8.63964430e-02 -8.79859244e-02 -9.17288122e-02 -9.61925804e-02 -9.92680214e-02 -1.00323001e-01 -1.00768669e-01 -9.54631662e-02], 21.46, 22.20, False
