time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 17:00:00.817, 91351449, [1.15374704 1.14934479 1.14984331 1.09044161 1.11680507 1.07777165 1.07821025 1.07866715 1.05489783 1.05283934 1.04306884 1.03324846 1.02227088 1.01528888 1.00941456 0.99938225 0.99141284 0.98265691 0.9800744  0.96508518 0.96460787 0.95649202 0.94875212 0.93828819 0.93257504 0.9269987  0.919457   0.91163714 0.90520052 0.89801974 0.89291993 0.88753913 0.88080322 0.87710406 0.86922269 0.86383368 0.85742023 0.85350981 0.84717681 0.84054446 0.83605505 0.82815705 0.82489717 0.81535363 0.8098285  0.80350628 0.79813895 0.7920353  0.78633342 0.78089148 0.77611489 0.77113152 0.76724795 0.76337033 0.75925228 0.75559669 0.75158128 0.74778207 0.74271967 0.73849621 0.73420451 0.7291906  0.72408607 0.71996758 0.71472826 0.71365995 0.71055333 0.70894596 0.70807051 0.70425267 0.69980244 0.69400796 0.68823969 0.68175486 0.67670703 0.67092281 0.6655686  0.66134008 0.65379917 0.64500947 0.63872471 0.62625634 0.61458789 0.60912689 0.60289645 0.59995088], [ 0.174115    0.15964206  0.15384086  0.15069836  0.1511013   0.14789635  0.14673712  0.14231326  0.13996313  0.13042376  0.12828953  0.12300093  0.11730542  0.1160332   0.10552158  0.10406803  0.10123574  0.09478235  0.09198529  0.08629177  0.08087472  0.0750368   0.07022623  0.06442519  0.05877959  0.05312057  0.04689315  0.04200506  0.03616468  0.03115116  0.02609519  0.02195874  0.01793224  0.01447619  0.01081242  0.00788582  0.00489398  0.00197927 -0.00080772 -0.00232875 -0.00399951 -0.00560474 -0.00678666 -0.00799909 -0.00790383 -0.00863967 -0.01011112 -0.01204014 -0.01375116 -0.01628912 -0.01793734 -0.01887554 -0.01941691 -0.01972956 -0.01965056 -0.01996872 -0.02061355 -0.02066629 -0.02140975 -0.02165384 -0.02213963 -0.02226743 -0.02220256 -0.02164918 -0.01984994 -0.01917735 -0.01865122 -0.01980308 -0.02277119 -0.02662067 -0.03042912 -0.0347343  -0.0376366  -0.04036753 -0.04418064 -0.04710026 -0.05167111 -0.05576293 -0.05976152 -0.06503065 -0.07153999 -0.08034566 -0.08730539 -0.0919293  -0.09234774 -0.08751949], 20.45, 21.58, False
2023/06/30 17:00:01.073, 91351700, [1.14634252 1.11514859 1.13221679 1.10057072 1.08050877 1.08658326 1.06883288 1.05507852 1.04845065 1.03550465 1.03217802 1.02035819 1.01140474 1.00380873 0.99639949 0.99121614 0.97852838 0.97296909 0.965303   0.95636449 0.95548096 0.94638739 0.93689713 0.92958185 0.92311178 0.91793557 0.90867902 0.90309081 0.89420421 0.88823274 0.88135251 0.87317692 0.86801125 0.86428736 0.8565572  0.85112249 0.84497517 0.84260972 0.83549586 0.82866137 0.82365288 0.81604652 0.8134378  0.80462392 0.79919797 0.77878858 0.77258253 0.76701412 0.76115408 0.75522483 0.74960646 0.74489723 0.74166581 0.73736081 0.73388371 0.73004537 0.72634878 0.72285711 0.71798132 0.71447813 0.70953463 0.70532121 0.70129588 0.69686451 0.69245957 0.69039691 0.6884493  0.68664733 0.68564001 0.68270037 0.6785932  0.67370432 0.66854288 0.66163319 0.65907945 0.65377172 0.64609661 0.64315018 0.63486379 0.62666644 0.6220901  0.60960176 0.59752093 0.59481875 0.58688716 0.58645532], [ 1.46821063e-01  1.54391399e-01  1.50869593e-01  1.55992158e-01  1.47698864e-01  1.49539131e-01  1.46729857e-01  1.44589229e-01  1.34328516e-01  1.30419111e-01  1.27067116e-01  1.23278626e-01  1.17042712e-01  1.12818624e-01  1.07421235e-01  1.05119118e-01  9.92859939e-02  9.68833089e-02  9.08812425e-02  8.64389593e-02  8.05875217e-02  7.56360715e-02  6.97967717e-02  6.36842923e-02  5.81757630e-02  5.22547754e-02  4.66940522e-02  4.16239588e-02  3.60637519e-02  3.10528800e-02  2.64893189e-02  2.22936989e-02  1.79073037e-02  1.50523299e-02  1.17721868e-02  8.46347055e-03  5.96227240e-03  2.27748295e-03  4.55816195e-05 -2.36592279e-03 -4.63777920e-03 -6.01828336e-03 -7.49584964e-03 -8.80925004e-03 -8.88119210e-03 -8.70366106e-03 -1.09452531e-02 -1.20426133e-02 -1.42973582e-02 -1.60605071e-02 -1.81370145e-02 -1.90591823e-02 -1.93535062e-02 -1.98563094e-02 -1.95485960e-02 -1.99607543e-02 -2.06063875e-02 -2.09711854e-02 -2.11737246e-02 -2.16475885e-02 -2.22125173e-02 -2.25894362e-02 -2.22867254e-02 -2.09843532e-02 -1.97382733e-02 -1.86317341e-02 -1.78255969e-02 -1.97320699e-02 -2.22691672e-02 -2.56705755e-02 -2.94439429e-02 -3.33113609e-02 -3.62868097e-02 -3.99150129e-02 -4.29128019e-02 -4.64060537e-02 -5.05412190e-02 -5.45993802e-02 -5.91905938e-02 -6.39620240e-02 -7.05467818e-02 -8.03431240e-02 -8.68377712e-02 -9.14621244e-02 -9.27678593e-02 -8.73879483e-02], 20.45, 21.59, False
2023/06/30 17:00:01.313, 91351950, [1.148713   1.10125217 1.12112108 1.10057072 1.08050877 1.07844382 1.06161971 1.0595538  1.04585746 1.03049489 1.03047947 1.02035819 1.01059905 1.00356537 0.9961861  0.98966442 0.98417169 0.97619349 0.96751273 0.95356043 0.95438712 0.94571461 0.93822329 0.92883303 0.91993181 0.91642652 0.90595046 0.90054259 0.89285196 0.88531888 0.87957815 0.87220695 0.86668331 0.86376046 0.85551321 0.84927033 0.84248682 0.83883567 0.83204084 0.82542437 0.82144699 0.81402148 0.81136554 0.80235488 0.80045237 0.80457108 0.79854878 0.79152564 0.78462694 0.77872128 0.77177717 0.76608895 0.76180975 0.75712471 0.75317806 0.74834312 0.74500325 0.74127638 0.73659812 0.73263484 0.72964519 0.72455057 0.7198324  0.7158815  0.71206561 0.70988352 0.70914362 0.70872105 0.70833985 0.70695124 0.7025116  0.69868249 0.69364353 0.6873105  0.684059   0.67713861 0.673981   0.66892032 0.6607722  0.6528983  0.64899907 0.63407872 0.62430131 0.61581347 0.61116191 0.60888809], [ 0.15480954  0.15877412  0.14556807  0.15138652  0.14707896  0.14843863  0.13793459  0.13730546  0.13432852  0.12654877  0.12337026  0.12031798  0.11491439  0.11127134  0.10720226  0.10089414  0.09987196  0.0963567   0.09198199  0.08553218  0.08072944  0.07490102  0.07027721  0.06356768  0.05762747  0.05192705  0.0460868   0.04087216  0.03597864  0.03138598  0.02586123  0.02118652  0.01788466  0.01418349  0.01064324  0.00761635  0.00521785  0.00203596 -0.00075737 -0.00268303 -0.00475263 -0.00611205 -0.00768701 -0.00910115 -0.00958316 -0.00778594 -0.00921858 -0.01091056 -0.01264376 -0.01477054 -0.0168145  -0.01796646 -0.01823679 -0.01829452 -0.01823963 -0.01878296 -0.01874994 -0.01924703 -0.0198479  -0.02036242 -0.02086439 -0.02073909 -0.01994487 -0.01877744 -0.01789137 -0.01652719 -0.01637102 -0.01731867 -0.02054026 -0.02497009 -0.02956132 -0.03359264 -0.03643708 -0.03930125 -0.04319794 -0.04640885 -0.04978887 -0.05453777 -0.05876756 -0.06362559 -0.07027794 -0.07919408 -0.08641063 -0.09085405 -0.09167879 -0.08628668], 20.45, 21.58, False
2023/06/30 17:00:01.569, 91352199, [1.16347978 1.1439936  1.1302771  1.10454218 1.09752829 1.08458909 1.07430584 1.0811094  1.05838906 1.04782767 1.04782512 1.03115134 1.02412682 1.02007676 1.01202195 1.00269756 0.99671912 0.9884809  0.98512359 0.97476399 0.97107346 0.96459424 0.95716513 0.94589593 0.94051766 0.93489226 0.92811904 0.92248609 0.91408346 0.90838056 0.90153385 0.89316556 0.88821358 0.88266287 0.87484729 0.86996264 0.86269093 0.8603733  0.8542408  0.848391   0.84419795 0.83663422 0.83425883 0.82743052 0.82186908 0.78183916 0.77813384 0.7728728  0.7674821  0.76252825 0.7575296  0.7536464  0.75008255 0.74677874 0.74371555 0.74041544 0.73714865 0.7341521  0.7297752  0.72618653 0.72200585 0.71786733 0.71375335 0.70921581 0.70466039 0.70309048 0.70119437 0.69978803 0.69982711 0.69701678 0.6923172  0.68749931 0.68103105 0.6745074  0.67070372 0.66524004 0.66125271 0.65686898 0.65026627 0.6423709  0.63746574 0.62306047 0.61379405 0.60819052 0.60155497 0.59890804], [ 0.16096084  0.17182638  0.1569634   0.15992217  0.14771268  0.14900486  0.14104387  0.14319137  0.14075061  0.13078037  0.12738883  0.12166468  0.11808227  0.11437237  0.1078666   0.10427258  0.10198714  0.09706526  0.0931077   0.0857261   0.08073511  0.07530438  0.06925122  0.06240745  0.05571808  0.05063776  0.04508162  0.04049707  0.03492579  0.02933659  0.02525184  0.02063586  0.01683564  0.01375404  0.0102838   0.00771617  0.00551179  0.00274568  0.00060164 -0.00167133 -0.00341376 -0.00506044 -0.00638109 -0.00803504 -0.00888626 -0.00724475 -0.00836965 -0.01063803 -0.01237687 -0.01463882 -0.01661313 -0.01742234 -0.01807137 -0.01842661 -0.01853662 -0.01876957 -0.01905699 -0.01947191 -0.01988726 -0.02059059 -0.02120012 -0.02121365 -0.02094468 -0.01990482 -0.01882015 -0.01718931 -0.01735695 -0.01805963 -0.02143388 -0.02507921 -0.02896815 -0.033087   -0.03589458 -0.03900422 -0.04279926 -0.0460857  -0.04990859 -0.05389521 -0.05876352 -0.0633239  -0.07017838 -0.07841561 -0.08594894 -0.09048223 -0.09219156 -0.08517932], 20.44, 21.58, False
2023/06/30 17:00:01.809, 91352449, [1.16743038 1.14934578 1.15264862 1.11340147 1.1096095  1.09143672 1.09487021 1.09143154 1.07927526 1.06210478 1.06357958 1.04921498 1.04674776 1.02969122 1.02419347 1.01576758 1.00275882 0.99512975 0.98840478 0.9804234  0.97558803 0.96730045 0.95645276 0.94853777 0.94319658 0.93489263 0.92812218 0.91944689 0.91162074 0.9056413  0.89877706 0.88986405 0.88509594 0.8806827  0.87260945 0.86694284 0.85929809 0.85670634 0.84896212 0.8417526  0.83746233 0.82908254 0.82676615 0.81925185 0.81314213 0.80240531 0.79766968 0.79281402 0.7872309  0.78157091 0.77763988 0.77241664 0.76876876 0.76470456 0.76171503 0.75709506 0.75278852 0.7488674  0.7440986  0.73993169 0.73472961 0.73071243 0.72541799 0.72101745 0.71617573 0.71359065 0.71097058 0.70998012 0.70910147 0.70615604 0.70162555 0.69745239 0.69139499 0.68492002 0.68116149 0.67520183 0.66994691 0.66375726 0.65950478 0.64895337 0.64460221 0.63158566 0.61976654 0.61432444 0.60690248 0.60592504], [ 0.15293309  0.16047269  0.15537247  0.15067673  0.15509474  0.14490042  0.14411927  0.14273745  0.13192152  0.13076799  0.12368274  0.11974615  0.11781276  0.11019694  0.10858772  0.10214802  0.10005639  0.09442299  0.09071487  0.08442841  0.07888624  0.07349007  0.06899451  0.06294297  0.05748893  0.05173309  0.04649489  0.04002065  0.03535805  0.02972808  0.02514854  0.02088777  0.01650342  0.01398903  0.01079467  0.00740682  0.00440699  0.00144414 -0.00102678 -0.00362383 -0.00535442 -0.0063758  -0.0080699  -0.00975424 -0.01013505 -0.00541789 -0.00668299 -0.00791976 -0.0091889  -0.01136943 -0.01305111 -0.01393308 -0.01486877 -0.01507661 -0.01544401 -0.01593085 -0.01663849 -0.01704958 -0.01800424 -0.01873568 -0.01912614 -0.018731   -0.01884357 -0.01795412 -0.0164747  -0.01539341 -0.015757   -0.01763538 -0.02100125 -0.0242153  -0.02869326 -0.03315379 -0.03677763 -0.03952643 -0.04297956 -0.04596631 -0.04947266 -0.0545976  -0.05798488 -0.0637848  -0.07028075 -0.07958917 -0.08508832 -0.0904213  -0.0910608  -0.08570632], 20.46, 21.58, False
2023/06/30 17:00:02.065, 91352700, [1.15999777 1.12904047 1.12931386 1.10766993 1.09251297 1.08525493 1.06766136 1.07423105 1.04969138 1.05669947 1.04068578 1.0326602  1.02253446 1.01217446 1.00659734 0.99821429 0.98223042 0.98103584 0.97297404 0.96012404 0.96143638 0.95199176 0.94108715 0.93426    0.92732388 0.92166974 0.91317825 0.9068095  0.900152   0.89424921 0.88678722 0.87856552 0.87422735 0.86760253 0.86211659 0.8542201  0.84766468 0.84392603 0.83834637 0.83160839 0.82772537 0.81986244 0.81745754 0.80874697 0.80293567 0.7670625  0.76192286 0.75748766 0.75212164 0.7475566  0.74327629 0.73925817 0.73559333 0.73259345 0.72899835 0.72492576 0.72081276 0.71722645 0.7130427  0.71067429 0.70610331 0.70217325 0.697992   0.69386564 0.6898564  0.68835277 0.68687598 0.68541786 0.68574409 0.68242802 0.67923895 0.67375528 0.66849064 0.66279426 0.6571596  0.65166469 0.64703591 0.64006916 0.63601396 0.62494031 0.61906969 0.60970709 0.5967323  0.59539881 0.58954724 0.58492086], [ 0.17501452  0.16049982  0.16070046  0.15922873  0.15511409  0.15197683  0.14624978  0.14546906  0.1411392   0.13464694  0.1282909   0.12652635  0.1225977   0.1138946   0.11210991  0.10643303  0.10412108  0.09706389  0.09372025  0.0879982   0.0822901   0.07725273  0.07175473  0.06590281  0.05998395  0.05379434  0.04933291  0.04389128  0.03880429  0.03370147  0.02882514  0.02395902  0.0200097   0.01674149  0.01297368  0.0100409   0.00726144  0.00449676  0.00171606 -0.00079147 -0.00242195 -0.00397436 -0.00552058 -0.00697936 -0.00746301 -0.00847766 -0.01035539 -0.01141805 -0.01368413 -0.01588959 -0.01710739 -0.01843572 -0.01906945 -0.01945355 -0.01959675 -0.01974212 -0.0196242  -0.0203003  -0.02100125 -0.02119995 -0.02209749 -0.02150663 -0.02142502 -0.02045271 -0.01923032 -0.01781639 -0.01751934 -0.01850093 -0.02155507 -0.02482762 -0.02895353 -0.03308775 -0.03587028 -0.03894087 -0.0429749  -0.04615363 -0.05005694 -0.05435821 -0.05824094 -0.06273012 -0.07022675 -0.07841659 -0.08594999 -0.09037964 -0.09058479 -0.08497622], 20.44, 21.57, False
2023/06/30 17:00:02.321, 91352950, [1.15609553 1.13652361 1.11914426 1.09002169 1.0839922  1.06215843 1.05771512 1.05214199 1.03411253 1.0389864  1.02266545 1.00508498 1.0013418  0.99329089 0.98428256 0.97646465 0.96425631 0.95702334 0.9542466  0.93925217 0.93534911 0.92837394 0.91916852 0.90895406 0.9022826  0.89401712 0.88545025 0.87823189 0.87244212 0.86480751 0.85904789 0.85200516 0.8448704  0.84166915 0.83434541 0.82903328 0.82225429 0.81921108 0.81319967 0.80773386 0.80439624 0.79858592 0.7970712  0.79045447 0.78700029 0.78940418 0.78381244 0.77808007 0.77277604 0.76845367 0.76429558 0.75996584 0.75678263 0.75366429 0.75074214 0.74678426 0.74311832 0.73871648 0.73351653 0.72853046 0.72280588 0.71688929 0.71234276 0.70761656 0.70301356 0.7007597  0.69883885 0.70081616 0.70202188 0.69945199 0.69694561 0.6920776  0.68559139 0.67973118 0.67284679 0.6678367  0.66189371 0.65514994 0.64645678 0.63447035 0.62672691 0.61285135 0.59716329 0.589706   0.58568089 0.57967169], [ 0.16710328  0.17099638  0.14560156  0.15670958  0.15111236  0.15198615  0.14935183  0.14591032  0.14114595  0.13042995  0.12860955  0.12328953  0.11876291  0.11342257  0.11021025  0.10387285  0.10142747  0.09689292  0.0911947   0.08584355  0.07970031  0.07484564  0.06925325  0.06279773  0.05705792  0.05203793  0.04600238  0.04182119  0.03607394  0.03038223  0.02593352  0.02178469  0.01814773  0.0137296   0.01148345  0.00793221  0.00473543  0.00262226 -0.00028675 -0.0024796  -0.00445663 -0.00603356 -0.00721953 -0.0084153  -0.00951364 -0.00810952 -0.00968806 -0.01167098 -0.01324032 -0.01564252 -0.01748645 -0.01839122 -0.01892979 -0.01893823 -0.01900278 -0.01932648 -0.01983992 -0.02020549 -0.02081242 -0.02100937 -0.02213912 -0.02208015 -0.02143154 -0.02115495 -0.01945633 -0.01855797 -0.01797148 -0.01954792 -0.02257048 -0.02603043 -0.03007163 -0.0337471  -0.03679462 -0.03981201 -0.04360793 -0.04646466 -0.05026388 -0.0542984  -0.05933537 -0.06365858 -0.07056398 -0.0791818  -0.08638866 -0.09044567 -0.09275927 -0.08548856], 20.44, 21.58, False
2023/06/30 17:00:02.560, 91353199, [1.13776415 1.15576919 1.11259041 1.12968923 1.10327655 1.08150896 1.07878687 1.07027978 1.05317845 1.05707541 1.04339343 1.03504575 1.02386163 1.01696033 1.00810691 0.99821259 0.9901746  0.98459789 0.97726453 0.96440642 0.96253549 0.95422942 0.94302666 0.93491162 0.92577219 0.91872891 0.91125884 0.90240104 0.89458944 0.89090145 0.88335067 0.87797148 0.87264412 0.86880828 0.86201789 0.85684796 0.85080143 0.84840489 0.84235235 0.83459615 0.82991174 0.8221767  0.81931827 0.81081733 0.80467815 0.79937399 0.79426698 0.7895406  0.78401551 0.77794477 0.77286753 0.76763354 0.76419824 0.76096509 0.75854845 0.75559598 0.75225641 0.74977382 0.74496438 0.74184384 0.73725067 0.73325691 0.72902213 0.72470572 0.71939194 0.71701428 0.71432549 0.71179154 0.71069352 0.70627787 0.70104264 0.69595162 0.69033369 0.68326325 0.67826396 0.67208113 0.66463447 0.65996997 0.65299595 0.64374446 0.63964878 0.6244107  0.61358589 0.60709952 0.60155684 0.59786371], [ 0.16712762  0.16576599  0.1464101   0.15464302  0.1505064   0.14549772  0.14984889  0.14233057  0.14516901  0.13254752  0.12708217  0.12463512  0.11902639  0.11235865  0.1099984   0.10493527  0.1006577   0.0961966   0.09073027  0.0861509   0.08111871  0.07538115  0.06955949  0.06462733  0.05785563  0.0530252   0.04710489  0.0417293   0.03783796  0.03156662  0.02672905  0.02257919  0.01730214  0.0145282   0.01087243  0.00812822  0.0056457   0.00271613 -0.00018978 -0.00231335 -0.00449622 -0.00612507 -0.00720066 -0.00881724 -0.00906266 -0.00704221 -0.00874161 -0.00989964 -0.01180146 -0.01447625 -0.01625621 -0.01754396 -0.01805453 -0.01826356 -0.01856307 -0.01902462 -0.0192288  -0.01996614 -0.0203     -0.0212299  -0.02170985 -0.02212146 -0.02215224 -0.02090129 -0.01954812 -0.01849622 -0.01883687 -0.01953407 -0.02267641 -0.02664516 -0.03026008 -0.03400617 -0.03796844 -0.04058466 -0.04465472 -0.0473513  -0.05116029 -0.05581331 -0.0593823  -0.0635768  -0.07126402 -0.07879649 -0.08682623 -0.09134769 -0.09218419 -0.08744091], 20.43, 21.58, False
2023/06/30 17:00:02.816, 91353449, [1.17603387 1.14828654 1.14238263 1.11253836 1.12391667 1.10026399 1.09209824 1.08650477 1.0657649  1.06635695 1.05707785 1.04587977 1.03317707 1.02680266 1.01813795 1.00836029 0.99372919 0.991396   0.98216983 0.97246939 0.96717458 0.96413321 0.95243901 0.94260626 0.93809562 0.93050806 0.92478185 0.91619444 0.91012625 0.90319676 0.89590325 0.88981045 0.88330635 0.87874384 0.87141478 0.86624401 0.85998964 0.85619569 0.84965584 0.84321097 0.83866102 0.83143993 0.82882642 0.82122914 0.81699434 0.81020192 0.8059613  0.80407783 0.80192984 0.79886556 0.79372732 0.78880225 0.78384752 0.78070488 0.77705364 0.7724876  0.76936291 0.76572409 0.76044413 0.75583281 0.75053165 0.74561491 0.74009845 0.73516604 0.73023982 0.72762736 0.72408953 0.7221196  0.72020316 0.71533943 0.71047387 0.70400174 0.69743774 0.69008582 0.68351106 0.67688515 0.67246612 0.66444611 0.66071841 0.65502916 0.65162023 0.64013506 0.6270429  0.62400627 0.61347241 0.61169562], [ 0.18115088  0.16574273  0.15618802  0.15923233  0.15048981  0.15197994  0.14723103  0.14731836  0.14035934  0.13640712  0.12644341  0.12652791  0.12114805  0.11734419  0.11241146  0.10557945  0.10238674  0.09811926  0.09372135  0.09099337  0.08394253  0.07832571  0.07351743  0.06683729  0.0606963   0.05565982  0.05014735  0.04399048  0.03888704  0.03377855  0.02879713  0.02459437  0.02062454  0.01695737  0.01356028  0.00997465  0.00684194  0.00403552  0.00071435 -0.00147174 -0.00410794 -0.00577233 -0.00717123 -0.00824442 -0.0092838  -0.00684054 -0.00814245 -0.01036959 -0.0121004  -0.01407899 -0.01551386 -0.01648085 -0.01678712 -0.01713574 -0.0172991  -0.01721876 -0.01737581 -0.01773784 -0.01861173 -0.01925341 -0.01988673 -0.01998297 -0.01963346 -0.01885662 -0.01699185 -0.0160826  -0.01580104 -0.01683112 -0.01930845 -0.02329878 -0.02716846 -0.03137937 -0.03436612 -0.03754706 -0.0415286  -0.04488187 -0.04871337 -0.0527236  -0.05599608 -0.06153965 -0.06786828 -0.07608391 -0.08415143 -0.08839348 -0.08887233 -0.08477023], 20.44, 21.58, False
2023/06/30 17:00:03.072, 91353700, [1.17715857 1.14616058 1.13587083 1.11826919 1.09527817 1.10843493 1.09821044 1.07912456 1.07404349 1.0586405  1.06152181 1.0401742  1.03663483 1.02248415 1.01875952 1.00737875 0.99901838 0.98638036 0.98259901 0.96992308 0.96533906 0.95749305 0.94548361 0.93772751 0.92939175 0.92222618 0.91170338 0.9063976  0.89698408 0.88938858 0.88266678 0.87496202 0.86679032 0.86260595 0.85410056 0.84868029 0.84139793 0.83798752 0.83091115 0.82362529 0.81766145 0.81016074 0.8061447  0.79849113 0.79214912 0.79128734 0.78509823 0.78008882 0.77311833 0.76698333 0.76013447 0.75511911 0.75111558 0.74685869 0.74355058 0.73949001 0.73647738 0.73302798 0.72831526 0.72498278 0.72232351 0.71881018 0.71591087 0.71606064 0.71505009 0.71510243 0.71474457 0.71401425 0.71349477 0.71273808 0.70950899 0.70336223 0.69690204 0.68881976 0.68509326 0.67747111 0.66932377 0.65997255 0.65185582 0.64288276 0.63908444 0.62259604 0.61050273 0.60802985 0.59889011 0.59882565], [ 0.16092434  0.16487246  0.16144683  0.14998348  0.1584973   0.14788393  0.15454757  0.14502293  0.14274463  0.13639783  0.13103907  0.12405238  0.12113927  0.11757189  0.11218443  0.10793533  0.1047034   0.10004371  0.09497977  0.090116    0.08327484  0.07831988  0.07296065  0.06722029  0.06104734  0.05510101  0.04842645  0.04369962  0.0383531   0.0331168   0.02801476  0.0248078   0.02069555  0.01707397  0.01430968  0.01123464  0.00833178  0.00575818  0.00312264  0.00140129 -0.00075879 -0.00214019 -0.00423585 -0.0052675  -0.00594858 -0.0073827  -0.00891958 -0.01057106 -0.01235476 -0.01458676 -0.01683132 -0.01788673 -0.01798053 -0.0182725  -0.0182082  -0.01890812 -0.01933047 -0.0196016  -0.02034134 -0.02063761 -0.02170982 -0.02130724 -0.02171848 -0.02044758 -0.01918696 -0.01792785 -0.01768495 -0.01931312 -0.02214953 -0.02577188 -0.03001883 -0.03339203 -0.03604966 -0.03891422 -0.04262827 -0.04621935 -0.04995205 -0.05331472 -0.05829507 -0.06303185 -0.07032634 -0.07880831 -0.08551337 -0.08987984 -0.09110977 -0.08433028], 20.46, 21.58, False
2023/06/30 17:00:03.312, 91353950, [1.15375101 1.11626058 1.1126061  1.09707052 1.08399255 1.07403404 1.06493213 1.05559217 1.04494357 1.03048872 1.03659509 1.01975494 1.0111345  1.00237233 1.00180953 0.98830357 0.98470098 0.97684179 0.96810562 0.95877461 0.95596691 0.94727952 0.9402617  0.92920474 0.9243124  0.91594991 0.91030171 0.9004705  0.89304029 0.8871363  0.8809491  0.87328724 0.86714712 0.8630303  0.85647412 0.84863304 0.84224114 0.83891893 0.83066663 0.82371864 0.81933961 0.81147493 0.80761308 0.8017324  0.7950589  0.80498825 0.79914454 0.79348384 0.78757546 0.78209335 0.77603599 0.77105749 0.76745118 0.76390697 0.76042598 0.75657682 0.75284661 0.74838773 0.74454664 0.74098692 0.73596483 0.73145479 0.72718544 0.72311697 0.71900249 0.71741883 0.71452616 0.71361211 0.712437   0.70923745 0.70545084 0.70001295 0.69430115 0.68811206 0.68247732 0.67717099 0.67150424 0.66581983 0.65807402 0.64804333 0.64232855 0.62931307 0.6148808  0.61174834 0.60350176 0.60111978], [ 0.16980566  0.16659122  0.1644653   0.15070918  0.15450662  0.15198305  0.1493494   0.1400386   0.14075286  0.13675919  0.13474551  0.1323937   0.13046181  0.13105136  0.12982263  0.12787477  0.12705506  0.1277243   0.12690114  0.12569915  0.12178075  0.11953355  0.1136058   0.10849369  0.10377217  0.09953577  0.09558057  0.09221245  0.08642654  0.08183324  0.0763275   0.0717732   0.06729292  0.06330214  0.05963962  0.05591985  0.05351679  0.04917732  0.04643096  0.04376657  0.04148724  0.03932805  0.03665729  0.03594713  0.03418419 -0.00704663 -0.0085574  -0.01011334 -0.01218884 -0.01462447 -0.01606275 -0.01706255 -0.01767616 -0.01756536 -0.01804682 -0.0178798  -0.01830389 -0.01866737 -0.0193083  -0.0198187  -0.02004233 -0.02013266 -0.01968693 -0.01940302 -0.0177622  -0.01677703 -0.01573952 -0.01761723 -0.01997619 -0.02374643 -0.02762464 -0.03175945 -0.03457824 -0.03725628 -0.04128818 -0.04443839 -0.04837916 -0.05190819 -0.05703055 -0.06209459 -0.06825472 -0.07725403 -0.08504933 -0.088828   -0.08938994 -0.08425254], 20.44, 21.58, False
