time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 06:00:00.660, 87828400, [1.32374144 1.30853262 1.29729573 1.27517513 1.27687396 1.24953983 1.23859183 1.22804796 1.21316073 1.19894653 1.1872814  1.17016712 1.15798118 1.15453405 1.13765553 1.12723702 1.11402422 1.10545682 1.09627221 1.07962954 1.07261059 1.06299366 1.05432708 1.04015931 1.03117849 1.01842531 1.00813868 0.99674327 0.9853548  0.97577193 0.9663625  0.9575564  0.94803827 0.94105109 0.93099864 0.92311342 0.91558299 0.91089257 0.90258004 0.89260078 0.88568039 0.87731988 0.87712486 0.86947056 0.86286116 0.86083992 0.85364406 0.84595712 0.83877321 0.83202417 0.82729641 0.82144392 0.815881   0.81081232 0.80579336 0.79975203 0.793734   0.78747249 0.78127185 0.77584967 0.76944611 0.76345612 0.75752272 0.75288867 0.74562849 0.74325671 0.740315   0.73537438 0.73260385 0.72645322 0.72150876 0.7158006  0.7070269  0.70093796 0.69542361 0.68792631 0.68370491 0.67524255 0.66912345 0.66056554 0.65107792 0.64140994 0.62678382 0.6175953  0.61381127 0.61041435], [ 0.19097174  0.17907391  0.16827759  0.1769882   0.1732132   0.17193875  0.16763532  0.16813844  0.16067514  0.14948589  0.14643896  0.14314341  0.1393772   0.13337545  0.13004899  0.12371115  0.1197927   0.11456872  0.10954105  0.10268965  0.09656752  0.091086    0.08481909  0.0775662   0.0704579   0.06364316  0.05778975  0.05169874  0.04512326  0.03981228  0.0345914   0.02950352  0.0250533   0.0202243   0.01665306  0.01387906  0.00989465  0.00632866  0.00378821  0.00121678 -0.00141945 -0.00351862 -0.00525144 -0.00662997 -0.00756975 -0.00578241 -0.00706658 -0.00921878 -0.01126704 -0.0131323  -0.01559142 -0.01670809 -0.01808793 -0.01854339 -0.01917861 -0.0198026  -0.02046152 -0.02120231 -0.02246744 -0.02327119 -0.02382998 -0.02363557 -0.02378803 -0.02327859 -0.02236099 -0.02187595 -0.02220185 -0.02355661 -0.0264998  -0.02945929 -0.03367525 -0.03674818 -0.03984932 -0.04263796 -0.04618087 -0.04948407 -0.05315425 -0.05707271 -0.06141186 -0.06448234 -0.07160289 -0.08041349 -0.08649035 -0.09163589 -0.09230703 -0.08720259], 18.91, 18.59, False
2023/07/10 06:00:00.899, 87828651, [1.35098276 1.30941409 1.29097223 1.26821776 1.26719341 1.25853437 1.2385691  1.22804294 1.21896383 1.20183565 1.18900038 1.18061671 1.15423186 1.15076744 1.13800202 1.11923874 1.10924294 1.10136245 1.0896427  1.07515025 1.07054994 1.05925618 1.05009563 1.03705054 1.02958904 1.02118629 1.01016173 1.0007773  0.99072695 0.98181475 0.97146995 0.96177572 0.9518238  0.94366025 0.93503617 0.92728137 0.91738397 0.91285545 0.90398136 0.89603151 0.88840733 0.88089489 0.8780666  0.86746832 0.86041834 0.84645422 0.83851716 0.83023467 0.82266513 0.81695977 0.80884868 0.8015383  0.79592804 0.79132198 0.7868976  0.78028428 0.77426948 0.76890265 0.76225839 0.75694018 0.75234857 0.74730223 0.74295993 0.73944473 0.73363432 0.73131734 0.72964261 0.72524415 0.72331411 0.71930018 0.7137261  0.70938757 0.70221128 0.69381073 0.6887823  0.682786   0.67575435 0.66996703 0.66276813 0.65573761 0.6476943  0.63552465 0.62394005 0.6153219  0.61193973 0.60628818], [ 0.19284203  0.17997345  0.16910771  0.16882333  0.16550157  0.16573722  0.16543572  0.15776377  0.1585917   0.15168006  0.14486273  0.14482911  0.13718268  0.13314469  0.12743292  0.12412177  0.1204085   0.11510276  0.10824811  0.10386333  0.09565274  0.09184379  0.08457615  0.07717723  0.06951457  0.06322958  0.05737563  0.0516102   0.04485641  0.03957351  0.03441695  0.03355988  0.03491032  0.03465004  0.03381544  0.03023932  0.02390576  0.01326674  0.0038118   0.00027019 -0.00257173 -0.00425222 -0.00568109 -0.00778226 -0.00897468 -0.00322874 -0.00510784 -0.00692571 -0.00927612 -0.01091892 -0.01289022 -0.01391229 -0.01486558 -0.01516114 -0.01563808 -0.01659485 -0.01767944 -0.01921884 -0.02062871 -0.02141644 -0.02224513 -0.02255925 -0.02297253 -0.02305744 -0.0218757  -0.02111141 -0.02108855 -0.02266488 -0.02523952 -0.02862239 -0.0322772  -0.03555002 -0.03908849 -0.04204627 -0.04540571 -0.04916118 -0.05291572 -0.05642593 -0.06030488 -0.06481457 -0.07123219 -0.07961935 -0.08739956 -0.0911538  -0.09177734 -0.08777841], 18.89, 18.60, False
2023/07/10 06:00:01.156, 87828901, [1.31430561 1.30031606 1.29015889 1.28069743 1.2726347  1.25961124 1.23436545 1.22061691 1.21606014 1.2069928  1.20092101 1.1783823  1.17489907 1.16046385 1.14944551 1.13715129 1.12561266 1.11602823 1.1049609  1.09274983 1.08488741 1.07100113 1.06184443 1.05105568 1.03761395 1.02800259 1.01748752 1.00709862 0.9989546  0.98975507 0.97856903 0.97086323 0.96057637 0.95218496 0.94255111 0.93374239 0.92401131 0.91888517 0.91049612 0.90081729 0.89315243 0.88374616 0.88012456 0.86911298 0.86177844 0.85649314 0.8496919  0.84103661 0.83303409 0.8266051  0.81993132 0.81319811 0.807376   0.8019656  0.79738386 0.79171859 0.78628081 0.78108216 0.77605235 0.77101763 0.76560421 0.76014616 0.75410019 0.74810218 0.74104246 0.73749802 0.73326716 0.72894394 0.72682158 0.72228073 0.71720011 0.71081631 0.70498398 0.69794859 0.69327158 0.68643651 0.68146844 0.67278709 0.66557905 0.65754786 0.65057098 0.63908534 0.62759737 0.62002271 0.6134191  0.61049614], [ 0.18453924  0.17357745  0.17858632  0.17559202  0.16194105  0.17250291  0.16764662  0.16532837  0.15859065  0.15715027  0.14644768  0.14425527  0.13938601  0.13314096  0.12819257  0.12391704  0.11960831  0.1143954   0.11068204  0.10650169  0.10189761  0.09534858  0.08919621  0.08291036  0.07603583  0.07215742  0.06567304  0.05922076  0.05231813  0.04419174  0.03654131  0.03118151  0.02539549  0.02052066  0.01743562  0.01339934  0.01026286  0.00701813  0.0040006   0.00135016 -0.00127907 -0.00323101 -0.00507063 -0.00652053 -0.00777147 -0.00267517 -0.00462922 -0.00694244 -0.00969376 -0.01204015 -0.01337652 -0.01528846 -0.01590068 -0.01682526 -0.01770675 -0.01819341 -0.01876353 -0.01991994 -0.02057969 -0.0214192  -0.02228371 -0.02268769 -0.02237452 -0.02173552 -0.02123724 -0.02034709 -0.02057401 -0.02152858 -0.02420864 -0.02762365 -0.03136215 -0.03401829 -0.03769496 -0.03980727 -0.04176397 -0.04527445 -0.04799411 -0.05150766 -0.05825644 -0.0618313  -0.06989202 -0.07807927 -0.0842818  -0.08913122 -0.09053325 -0.08327451], 18.90, 18.60, False
2023/07/10 06:00:01.412, 87829150, [1.33403791 1.30031787 1.27665681 1.29245221 1.26658277 1.26700038 1.245111   1.24786232 1.22115616 1.20540926 1.21179138 1.19614353 1.17933068 1.16920292 1.1602439  1.15127678 1.13345889 1.12650094 1.11754891 1.10074966 1.09499319 1.08359462 1.07214144 1.05918013 1.04721644 1.03627504 1.0247425  1.01209129 1.00221522 0.99403746 0.98332841 0.97499808 0.96432963 0.95735176 0.94684853 0.93802822 0.92784563 0.92261545 0.91233262 0.90399489 0.89617394 0.88705086 0.88235097 0.87040593 0.86116017 0.85866567 0.85249408 0.84408263 0.8358783  0.82840358 0.82092671 0.81370877 0.80829813 0.80391624 0.79944268 0.79480697 0.79029226 0.78447861 0.77871536 0.77464606 0.77018314 0.76637109 0.7611056  0.75786503 0.75177912 0.74844455 0.74618569 0.74262464 0.73909557 0.73582076 0.72963696 0.72375336 0.7171339  0.71053032 0.70433673 0.69557605 0.68721469 0.68014944 0.66980893 0.66358408 0.65339362 0.64190863 0.62876722 0.61926486 0.61378231 0.60756338], [ 1.78100935e-01  1.68077262e-01  1.69102055e-01  1.68105903e-01  1.66757687e-01  1.66294619e-01  1.59512026e-01  1.61022442e-01  1.54820166e-01  1.49853742e-01  1.40411896e-01  1.37040489e-01  1.35946127e-01  1.30066610e-01  1.25687230e-01  1.21680348e-01  1.15625260e-01  1.10064307e-01  1.06461818e-01  9.88863135e-02  9.45874807e-02  9.00492916e-02  8.29520554e-02  7.64978221e-02  6.88654245e-02  6.32079219e-02  5.66542260e-02  4.92983114e-02  4.41375984e-02  3.77993330e-02  3.23738807e-02  2.72740756e-02  2.31832860e-02  1.90286642e-02  1.49298649e-02  1.21181731e-02  8.51991384e-03  5.45865562e-03  2.60075028e-03 -9.89248683e-05 -2.92677144e-03 -4.99241520e-03 -6.44299079e-03 -8.51006695e-03 -9.05550524e-03 -5.54073676e-03 -6.84413869e-03 -8.31831300e-03 -1.03284015e-02 -1.19647129e-02 -1.42455852e-02 -1.51889862e-02 -1.60800660e-02 -1.67171714e-02 -1.75059046e-02 -1.80462820e-02 -1.86686887e-02 -1.98672579e-02 -2.06299045e-02 -2.13744852e-02 -2.21858915e-02 -2.28377765e-02 -2.28192709e-02 -2.20978343e-02 -2.14079511e-02 -2.09950434e-02 -2.11917028e-02 -2.26236971e-02 -2.51637385e-02 -2.87505100e-02 -3.21603460e-02 -3.57538382e-02 -3.85111061e-02 -4.18850812e-02 -4.55176388e-02 -4.90975239e-02 -5.26441900e-02 -5.57244806e-02 -5.95686908e-02 -6.33232116e-02 -7.05741426e-02 -7.96316649e-02 -8.56118560e-02 -9.05801320e-02 -9.12583867e-02 -8.66771289e-02], 18.89, 18.60, False
2023/07/10 06:00:01.651, 87829400, [1.33979967 1.32493605 1.27200193 1.28210567 1.25816463 1.25961025 1.22737801 1.22804244 1.2164181  1.20377657 1.20347066 1.18261169 1.17270168 1.15373007 1.15053068 1.13586446 1.1293834  1.11152203 1.10785942 1.09559329 1.08853999 1.08121723 1.07205698 1.06061008 1.0534174  1.04346584 1.03407264 1.02457309 1.01296413 1.00613082 0.99816049 0.98772664 0.97907014 0.96999611 0.95994368 0.95093231 0.94034995 0.93610632 0.92782705 0.91876682 0.91189902 0.90350719 0.89892607 0.8894408  0.88061425 0.88431651 0.87587274 0.86695141 0.85855034 0.85079288 0.84408124 0.83680043 0.83092235 0.82551747 0.81897991 0.81322804 0.80665758 0.79998652 0.79341951 0.78656414 0.77963989 0.77304822 0.76657733 0.75996292 0.75310558 0.7489998  0.74623093 0.7411262  0.73760636 0.73285164 0.72591822 0.71878874 0.71123925 0.7047004  0.69944528 0.69147195 0.68500938 0.67593835 0.6674275  0.65799039 0.65201653 0.63853486 0.62612698 0.6160788  0.61157769 0.60620737], [ 1.70726209e-01  1.67196722e-01  1.63566529e-01  1.68112943e-01  1.70938156e-01  1.73064675e-01  1.67656029e-01  1.60582632e-01  1.54024834e-01  1.51681435e-01  1.42324202e-01  1.38716944e-01  1.35169056e-01  1.30069406e-01  1.26230873e-01  1.21275643e-01  1.18206512e-01  1.12054449e-01  1.07763323e-01  1.01096930e-01  9.58992031e-02  9.06673046e-02  8.43904981e-02  7.78560433e-02  7.03227012e-02  6.37748660e-02  5.73882752e-02  5.09339103e-02  4.44943540e-02  3.82182215e-02  3.25282351e-02  2.75401495e-02  2.31077790e-02  1.91523582e-02  1.61216654e-02  1.21871613e-02  9.40863663e-03  6.11387581e-03  2.89966262e-03  1.51761948e-04 -2.18037772e-03 -4.10029794e-03 -6.06566625e-03 -7.78164585e-03 -9.22196484e-03 -6.05880395e-03 -7.58778681e-03 -9.25600205e-03 -1.13769018e-02 -1.35171292e-02 -1.54402621e-02 -1.67134153e-02 -1.78996527e-02 -1.82927013e-02 -1.87836924e-02 -1.90451220e-02 -1.94348198e-02 -2.07176332e-02 -2.16644711e-02 -2.21756233e-02 -2.30071483e-02 -2.32365730e-02 -2.31264026e-02 -2.26087267e-02 -2.19323405e-02 -2.13175536e-02 -2.08136885e-02 -2.29166557e-02 -2.58323619e-02 -2.90145226e-02 -3.32832544e-02 -3.66600784e-02 -3.95651734e-02 -4.29557406e-02 -4.58214775e-02 -4.96038894e-02 -5.31253766e-02 -5.65406268e-02 -6.19805946e-02 -6.48534331e-02 -7.15491382e-02 -8.07777390e-02 -8.73843428e-02 -9.26034656e-02 -9.28693728e-02 -8.77774319e-02], 18.88, 18.59, False
2023/07/10 06:00:01.908, 87829651, [1.33221852 1.30940775 1.30521802 1.26966232 1.26175245 1.25430966 1.23063919 1.22721363 1.21860959 1.20409929 1.20146106 1.17789911 1.17468769 1.16383066 1.14910256 1.14629413 1.13272804 1.12570377 1.11670039 1.10261303 1.0950973  1.08058284 1.0699815  1.06221992 1.05167413 1.0419954  1.03080281 1.02146472 1.00850463 0.99954857 0.98924586 0.98436869 0.98144592 0.98082805 0.97804038 0.97406554 0.969793   0.96818381 0.9634714  0.95891947 0.95550036 0.9476216  0.944892   0.93456151 0.9257456  0.92625035 0.92068965 0.91487226 0.91009262 0.90514613 0.90017071 0.8948015  0.89046571 0.88509076 0.88015386 0.87546143 0.8703969  0.8641315  0.85621111 0.84757799 0.83960541 0.83323844 0.82806254 0.82453743 0.81740987 0.81370358 0.8084179  0.8029097  0.79856648 0.7945276  0.78662242 0.78020287 0.77105847 0.76012968 0.75095773 0.73874033 0.72787209 0.71796465 0.70305236 0.69525551 0.68531026 0.6738564  0.66243666 0.65411776 0.65253648 0.64950757], [ 0.19926006  0.16628239  0.17383007  0.17219043  0.1696665   0.17360669  0.16764097  0.16101758  0.15858987  0.15313965  0.1470792   0.14147678  0.1393816   0.13068555  0.12983202  0.12235556  0.11880899  0.11527527  0.10759311  0.10152363  0.09607753  0.0899112   0.08438439  0.07649341  0.07045983  0.06310025  0.0572709   0.05102803  0.04386313  0.03855302  0.03291295  0.02823765  0.02378373  0.0192705   0.01584767  0.01291572  0.00963496  0.00661181  0.00294978  0.00035064 -0.00155538 -0.00366833 -0.00568513 -0.00765014 -0.00835734 -0.00683034 -0.00862951 -0.01077867 -0.01279316 -0.01507719 -0.01721427 -0.01840225 -0.01873133 -0.01989363 -0.02038194 -0.02063509 -0.02137667 -0.02248521 -0.02297943 -0.02364892 -0.02445002 -0.02489972 -0.02492363 -0.02464761 -0.02356475 -0.02331062 -0.0234784  -0.02442896 -0.02758577 -0.0303442  -0.03368818 -0.03745188 -0.04014904 -0.0431879  -0.04657502 -0.05018129 -0.05376026 -0.05742401 -0.06162198 -0.06579273 -0.07157732 -0.08041154 -0.08693189 -0.09109183 -0.09168074 -0.08764976], 18.90, 18.60, False
2023/07/10 06:00:02.148, 87829901, [1.40938485 1.39081938 1.34771384 1.34317452 1.3250505  1.30482926 1.28699779 1.26368151 1.25369428 1.24847082 1.23266815 1.21266705 1.19723742 1.18111111 1.16185198 1.15030064 1.1334597  1.12583148 1.10979824 1.09657855 1.08943851 1.07556291 1.06682899 1.05340246 1.04117052 1.02916588 1.01897685 1.00677933 0.9969398  0.98669863 0.97731603 0.96776445 0.96057637 0.95354797 0.9442871  0.93514897 0.92443121 0.91744795 0.90815489 0.89868433 0.89034836 0.88200806 0.87708974 0.8675008  0.85958511 0.85411663 0.84720724 0.83919163 0.83188346 0.82614422 0.81965843 0.81261705 0.80711054 0.80261356 0.7982633  0.79469922 0.79105629 0.78743178 0.7833827  0.77980371 0.77509315 0.77200681 0.76831511 0.76517416 0.75959783 0.7571225  0.75556376 0.75095671 0.75031658 0.74732048 0.74339096 0.73978733 0.73416061 0.72691842 0.72158425 0.71488212 0.70826337 0.70168818 0.69353648 0.68432131 0.67890936 0.66600594 0.65543048 0.64474968 0.63967746 0.63896601], [ 0.17809283  0.17357745  0.1698962   0.17290602  0.16194105  0.16939611  0.15950826  0.16339368  0.15153983  0.15131853  0.14517562  0.13952358  0.13542238  0.12934131  0.12841248  0.12235715  0.11923082  0.11492447  0.11052358  0.10429317  0.09724665  0.09253683  0.08632192  0.07876511  0.07228219  0.06534305  0.05821615  0.05219019  0.04647192  0.04057212  0.03408194  0.02926672  0.02417946  0.02088771  0.01662856  0.01299328  0.01019761  0.00654999  0.0034855   0.00098165 -0.00200281 -0.00370448 -0.00504933 -0.0067321  -0.00774283 -0.00527067 -0.00655487 -0.00777687 -0.00981116 -0.01214181 -0.01481847 -0.01606002 -0.01717309 -0.01757578 -0.01798992 -0.01866272 -0.01940936 -0.0199713  -0.02109365 -0.02188584 -0.02304653 -0.02318644 -0.02322084 -0.02317186 -0.02225161 -0.02175396 -0.02176106 -0.02337354 -0.02589086 -0.02901793 -0.03306429 -0.03630127 -0.03902806 -0.04217794 -0.04595561 -0.04852568 -0.05195224 -0.05613258 -0.0609335  -0.06418052 -0.0705991  -0.08001021 -0.08521376 -0.09105431 -0.09126017 -0.08530422], 18.90, 18.59, False
2023/07/10 06:00:02.404, 87830150, [1.37573025 1.33963652 1.30769257 1.31398452 1.28597886 1.28398614 1.25262251 1.24666271 1.24557926 1.22737647 1.21688855 1.19791812 1.18817393 1.17773727 1.1665028  1.15771788 1.14889602 1.13620164 1.12628975 1.11393876 1.10782208 1.09897676 1.0873753  1.07614518 1.06507413 1.05492949 1.04189655 1.02857413 1.01765918 1.00852895 0.99821152 0.98698807 0.97976891 0.97087613 0.96210076 0.95445809 0.94398284 0.93956829 0.93088687 0.92159244 0.91508552 0.90673032 0.90371583 0.89363754 0.88564908 0.8672919  0.86032711 0.85229286 0.84514906 0.8378216  0.83043046 0.82368357 0.81849966 0.81287824 0.8082471  0.80346482 0.79843656 0.79274967 0.78709666 0.7813779  0.77550839 0.77039534 0.76497775 0.75966159 0.7517788  0.74742272 0.74526874 0.73899778 0.73675815 0.73161571 0.72435612 0.71840072 0.71091869 0.70152771 0.69682965 0.69065696 0.68338607 0.67628188 0.66754661 0.66020421 0.65114699 0.64165925 0.63105252 0.62365848 0.62123018 0.61644567], [ 0.21779852  0.19099379  0.18255198  0.1688116   0.16967135  0.16629028  0.1585044   0.15346147  0.1519394   0.14766919  0.14199578  0.14009358  0.13470848  0.13227437  0.12644658  0.12323778  0.11899917  0.11348017  0.10970877  0.10284474  0.09497425  0.09026037  0.08407431  0.07780599  0.07035028  0.06266151  0.05697393  0.05083953  0.04413362  0.03922371  0.03276118  0.02830026  0.02420086  0.01995748  0.01640089  0.01284889  0.0094061   0.00682885  0.00464953  0.00360849  0.00261364  0.00283991  0.00360104  0.00463613  0.00605559 -0.00425664 -0.00578335 -0.00753903 -0.00948695 -0.0119994  -0.01392128 -0.01482809 -0.01557464 -0.01613577 -0.01679421 -0.01774614 -0.01841251 -0.01893189 -0.01981773 -0.02040973 -0.02131201 -0.02146648 -0.02186579 -0.02153098 -0.02118055 -0.02092869 -0.02079802 -0.02265798 -0.02516589 -0.02916478 -0.03259109 -0.03609963 -0.0384882  -0.04208286 -0.04576069 -0.04929369 -0.05306621 -0.05566463 -0.06045939 -0.06481738 -0.0709412  -0.07962811 -0.08691591 -0.09149308 -0.09230259 -0.08712987], 18.90, 18.59, False
2023/07/10 06:00:02.660, 87830400, [1.33221852 1.30031334 1.27747439 1.28622549 1.24728589 1.23211155 1.2226924  1.21403405 1.19790571 1.18898244 1.17736417 1.16444311 1.15095401 1.13971784 1.12730165 1.1229136  1.10824016 1.09701327 1.0883095  1.07723279 1.07044951 1.06008284 1.05084589 1.04084383 1.02936408 1.02104945 1.00739917 0.99876211 0.98871985 0.98048332 0.96880886 0.96207066 0.95177553 0.94549621 0.93672652 0.92816152 0.91867492 0.91220921 0.90316756 0.89416745 0.88618282 0.87877749 0.87506868 0.86492189 0.85875147 0.85561186 0.84954729 0.8417341  0.83374079 0.82697372 0.81965852 0.81373024 0.80897646 0.80454494 0.80055603 0.79499789 0.7906106  0.78503178 0.7800576  0.77503495 0.77001133 0.76568962 0.76180069 0.75779992 0.75229764 0.74825258 0.74636112 0.74332755 0.74044425 0.7372077  0.73070267 0.72351004 0.71624934 0.70522189 0.69998315 0.69262608 0.68496987 0.67841025 0.67026385 0.66290342 0.65475948 0.64373483 0.63298404 0.62517628 0.61974563 0.61855484], [ 0.17808067  0.18546708  0.1793664   0.17699524  0.16611568  0.16939177  0.16714587  0.16339077  0.15610771  0.15131441  0.14294278  0.13841865  0.13691246  0.12982095  0.12742746  0.12194946  0.11622897  0.1122272   0.10742862  0.10137113  0.09536182  0.08977705  0.08357125  0.07653765  0.07031754  0.06268072  0.05800292  0.05073917  0.04466937  0.03871831  0.03338526  0.02850281  0.02450662  0.01971082  0.01648604  0.01274223  0.00930861  0.00614084  0.00294978  0.00082614 -0.00159203 -0.00340294 -0.00498364 -0.00697624 -0.0077445  -0.00484105 -0.006943   -0.00881239 -0.011283   -0.0132922  -0.01554859 -0.01644137 -0.0172594  -0.01771479 -0.01844213 -0.01897792 -0.01964048 -0.02033918 -0.02113827 -0.02131794 -0.0225061  -0.02283243 -0.02325962 -0.02295063 -0.02296265 -0.02244515 -0.02270693 -0.02453472 -0.02746489 -0.03083856 -0.03453161 -0.03765424 -0.04081544 -0.04364195 -0.04670552 -0.04992911 -0.05361255 -0.05648741 -0.06087477 -0.06481851 -0.07096619 -0.08002325 -0.08737553 -0.0910228  -0.09183496 -0.08627437], 18.90, 18.59, False
2023/07/10 06:00:02.900, 87830651, [1.35010785 1.28289709 1.3028837  1.26821755 1.27142176 1.24476193 1.23387802 1.23051232 1.21315096 1.20957073 1.20346958 1.18013498 1.16896529 1.15551366 1.14749247 1.13570764 1.12343679 1.11258232 1.10568442 1.09121412 1.08606022 1.08487435 1.07787858 1.06677289 1.05662134 1.04243863 1.03156335 1.02096041 1.00855947 0.99738221 0.98924548 0.97948267 0.96920624 0.96051157 0.94833989 0.93701835 0.92434952 0.91527361 0.90511297 0.89528632 0.88826332 0.87947105 0.8749317  0.86601429 0.85714545 0.86923681 0.86248692 0.85457251 0.84717339 0.83934971 0.83211441 0.82553964 0.81999977 0.81574722 0.81221937 0.80781992 0.80365349 0.800354   0.7961838  0.79191678 0.78808115 0.78471763 0.78029871 0.77481962 0.7678251  0.76438721 0.76077752 0.75527701 0.7514308  0.74665277 0.74065368 0.73304208 0.72338457 0.71427786 0.70728629 0.69962593 0.69232208 0.68229189 0.67575629 0.66507869 0.65707707 0.64583865 0.63324124 0.62517523 0.61985598 0.61441229], [ 0.17904222  0.19185857  0.15882434  0.16329767  0.1709333   0.15586136  0.15630235  0.15538961  0.15233981  0.14949826  0.13914669  0.13928551  0.1334815   0.12896272  0.12328272  0.11951286  0.11680096  0.11276055  0.10629791  0.10183184  0.09604107  0.09005009  0.08220473  0.07614515  0.06853311  0.06276866  0.05615719  0.05035508  0.04494424  0.03838243  0.03324921  0.02753927  0.02365464  0.01942075  0.0156113   0.01239782  0.00947305  0.00626627  0.00307441  0.00031737 -0.00197999 -0.00393057 -0.0050139  -0.00690433 -0.00812034 -0.00568715 -0.00756316 -0.00964178 -0.01199136 -0.01354882 -0.01585679 -0.01720872 -0.01790101 -0.01912815 -0.01961279 -0.02010036 -0.02080215 -0.02154441 -0.02253936 -0.02334355 -0.02379896 -0.02391573 -0.0242566  -0.0240659  -0.02291983 -0.022756   -0.02257178 -0.02377214 -0.02654829 -0.02955486 -0.03326963 -0.03670384 -0.03990651 -0.04253429 -0.04608387 -0.04979954 -0.05291626 -0.05630753 -0.06066903 -0.06515301 -0.07089123 -0.08041322 -0.08648394 -0.09253683 -0.09344319 -0.08784711], 18.89, 18.60, False
2023/07/10 06:00:03.156, 87830901, [1.33220987 1.27648937 1.29491714 1.25644119 1.25083558 1.23519294 1.22592436 1.21647079 1.2095124  1.19379412 1.196097   1.17638726 1.15995281 1.14938976 1.13158088 1.12978678 1.11372337 1.10531529 1.09626776 1.08421707 1.07687119 1.06507821 1.05688589 1.04249454 1.03095174 1.02141804 1.01078074 1.00197816 0.9903142  0.98164786 0.97131082 0.96201882 0.95103039 0.94431866 0.93450388 0.92579285 0.91558099 0.90917345 0.90113927 0.89170459 0.88528395 0.87613874 0.87250768 0.86301429 0.85495522 0.86349699 0.85614304 0.84834859 0.84159192 0.83530478 0.82829934 0.82187949 0.81705077 0.81177283 0.80691329 0.80199075 0.79588436 0.7901306  0.78378955 0.77808565 0.77168299 0.76635006 0.76085409 0.75542404 0.75014382 0.74663773 0.74375235 0.74024322 0.73746586 0.73193809 0.72690909 0.71978511 0.71307755 0.70567565 0.69969465 0.69345743 0.68654593 0.67911982 0.67225066 0.66463533 0.6577259  0.64606095 0.63517419 0.62785736 0.6243483  0.61795308], [ 0.19191657  0.17909372  0.17384138  0.17630028  0.16904827  0.17194888  0.16393926  0.16251144  0.16067696  0.15679811  0.14613078  0.14731567  0.14036365  0.13424824  0.13114357  0.12588346  0.12021784  0.11601717  0.11051874  0.10474979  0.09841601  0.09267146  0.0858854   0.07897399  0.07191868  0.06502952  0.05914826  0.05324254  0.04700998  0.04107719  0.03527717  0.03027762  0.02565919  0.0212312   0.01825941  0.01475876  0.01171308  0.00813896  0.00548304  0.00299208  0.00074692 -0.00125774 -0.00286181 -0.00425479 -0.00552113 -0.00662782 -0.00811957 -0.00988168 -0.01205129 -0.01420392 -0.01597154 -0.01716756 -0.01770936 -0.0182304  -0.01849226 -0.01897544 -0.01962856 -0.02028518 -0.02112734 -0.02178186 -0.02226638 -0.02292803 -0.02252844 -0.02283617 -0.02217491 -0.02167532 -0.02161933 -0.02301479 -0.02559335 -0.0287386  -0.03260479 -0.03599913 -0.0384869  -0.04211275 -0.04529746 -0.04903671 -0.05243452 -0.05607442 -0.06009459 -0.06421933 -0.07057467 -0.07847249 -0.08564198 -0.08960227 -0.09115632 -0.08588876], 18.89, 18.59, False
