time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 14:00:00.604, 531229357, [0.36076166 0.37536234 0.35789491 0.35182086 0.34886007 0.34405254 0.34340354 0.3449684  0.34052246 0.33090913 0.33181437 0.32133331 0.32125369 0.3190496  0.31436996 0.30945762 0.31040665 0.30485807 0.30129336 0.30088461 0.29811225 0.29762895 0.29294369 0.29269358 0.29178909 0.2899209  0.29229779 0.29114115 0.28887004 0.28874079 0.28560878 0.2834935  0.28140941 0.27926298 0.27803993 0.27556278 0.2744231  0.27453484 0.27213592 0.27253305 0.26945695 0.26914878 0.26985302 0.26627376 0.26614153 0.26912417 0.26715199 0.26653288 0.26546442 0.26376832 0.26171477 0.25949005 0.2576753  0.25628573 0.25524314 0.25393726 0.2530324  0.25328631 0.2529797  0.25250832 0.25009403 0.24932212 0.24758677 0.24589677 0.24305205 0.24190335 0.24079938 0.24080248 0.24413083 0.2458928  0.24560916 0.24469369 0.24213212 0.23962833 0.23844756 0.23762448 0.23471328 0.23371109 0.23279567 0.22720374 0.22542012 0.21651374 0.20882077 0.20730267 0.20713931 0.20617633], [ 0.06586383  0.05893392  0.05086252  0.04762471  0.04325478  0.04321976  0.04147215  0.03504787  0.03076358  0.02746533  0.02185861  0.01871271  0.01614132  0.01349718  0.00954706  0.00488205  0.0032027  -0.00018479 -0.00232697 -0.00562903 -0.00771971 -0.0114769  -0.01400294 -0.01529174 -0.01892844 -0.02070907 -0.02430492 -0.02626817 -0.02878657 -0.03246748 -0.03431934 -0.03651652 -0.03799432 -0.03958667 -0.04076538 -0.04202792 -0.04333774 -0.04452491 -0.04582523 -0.04650428 -0.04706402 -0.04823286 -0.04882999 -0.04860173 -0.04952884 -0.04281082 -0.04306827 -0.04422011 -0.04543155 -0.046158   -0.04697678 -0.04757302 -0.04872842 -0.04920332 -0.04995336 -0.05066436 -0.05148548 -0.0520789  -0.05261022 -0.05332716 -0.0543859  -0.05471697 -0.05524467 -0.05586299 -0.05600146 -0.05636418 -0.05655498 -0.05779025 -0.05863121 -0.06014603 -0.06175967 -0.06361631 -0.06573419 -0.06702311 -0.06914134 -0.07107985 -0.07212619 -0.07480651 -0.07678311 -0.07799711 -0.08188909 -0.08656211 -0.08780162 -0.09013343 -0.08802785 -0.08377939], 20.99, 21.38, False
2023/06/17 14:00:00.844, 531229608, [0.38593481 0.40173606 0.36938367 0.36869141 0.36872169 0.3609826  0.35798474 0.3525266  0.34651596 0.34833113 0.34466219 0.33322432 0.32765628 0.32675135 0.32385192 0.31754942 0.31669476 0.314409   0.31598801 0.31512403 0.30855028 0.31113896 0.30689088 0.30509182 0.30402345 0.30167213 0.30150908 0.29950725 0.29864046 0.29480149 0.29364282 0.29188145 0.2902243  0.28917988 0.28588819 0.28369689 0.28189643 0.280649   0.27950398 0.27826411 0.27690992 0.27632338 0.27614402 0.27221091 0.27219521 0.26416738 0.26339738 0.26107247 0.25978831 0.2572784  0.25600106 0.25513255 0.25465275 0.25489452 0.2549421  0.25456528 0.25353922 0.25258571 0.25183704 0.25094876 0.24871306 0.24791344 0.24579061 0.24502377 0.2423499  0.24280813 0.2417331  0.24144539 0.24080972 0.2404769  0.23894464 0.23811378 0.23526112 0.23303358 0.23062368 0.22944718 0.22735956 0.22483376 0.22517633 0.21971302 0.220214   0.21404597 0.20777746 0.20742233 0.20565618 0.2043041 ], [ 0.06586383  0.05721423  0.05394147  0.0523866   0.04743859  0.04321976  0.03820023  0.0374951   0.03389299  0.02902084  0.02257385  0.02168117  0.01614132  0.01349718  0.01021786  0.00643063  0.00198817  0.00127425 -0.00257247 -0.00510783 -0.00871857 -0.01107271 -0.01350038 -0.01685869 -0.01859736 -0.02223713 -0.02598366 -0.02768718 -0.03025468 -0.03299407 -0.03494719 -0.0368186  -0.03839179 -0.04017281 -0.04162412 -0.04208701 -0.04373718 -0.04484184 -0.04566562 -0.04700308 -0.04742927 -0.04824698 -0.04807765 -0.04862406 -0.04899319 -0.04133976 -0.04152031 -0.04270559 -0.0436827  -0.04500429 -0.04659545 -0.04683301 -0.04758787 -0.04802564 -0.04864444 -0.04864737 -0.04884033 -0.04929569 -0.05007511 -0.0510869  -0.05211676 -0.05277933 -0.05355537 -0.05428196 -0.05518001 -0.05558193 -0.05584893 -0.05689874 -0.05810738 -0.05965388 -0.06132436 -0.06332812 -0.06506438 -0.06629146 -0.06905294 -0.07132335 -0.072742   -0.07503525 -0.0774014  -0.07891226 -0.08253266 -0.08577794 -0.08910618 -0.08927565 -0.08859039 -0.08306863], 20.99, 21.38, False
2023/06/17 14:00:01.100, 531229858, [0.40010643 0.38053368 0.38156243 0.37546726 0.36926537 0.36098954 0.35090443 0.34917289 0.3397756  0.32924312 0.33331013 0.31738256 0.31636704 0.31799049 0.31303578 0.31483567 0.31021926 0.30202947 0.29986767 0.29803955 0.29539159 0.29367703 0.28927968 0.29028554 0.28675494 0.28613374 0.28446519 0.285694   0.28513244 0.28035833 0.27932824 0.27797883 0.27627773 0.27686287 0.27606171 0.27465642 0.27428126 0.27441463 0.27141419 0.27021083 0.26739797 0.26698763 0.26706884 0.26221774 0.26278909 0.26202994 0.26022606 0.2585018  0.2577029  0.25771702 0.25651619 0.25490212 0.25400918 0.25410007 0.25451749 0.25370798 0.25399672 0.25389117 0.25346651 0.25268211 0.25133903 0.25167979 0.25015784 0.24931145 0.24652818 0.24660814 0.24674901 0.24621426 0.24677277 0.24669816 0.24487972 0.24433037 0.24173596 0.23969594 0.23939949 0.23816027 0.23740095 0.23519872 0.23542532 0.23660738 0.23614028 0.23205297 0.23032864 0.22829232 0.22828922 0.22660746], [ 0.05974144  0.05806408  0.06398059  0.05097677  0.0474322   0.04579401  0.04196625  0.03993525  0.03348678  0.02937674  0.02529516  0.02258261  0.01827659  0.01517489  0.01279405  0.0089586   0.00371162  0.0035498  -0.0002614  -0.00422204 -0.00681203 -0.0094475  -0.01257028 -0.01505963 -0.01749797 -0.02071184 -0.023531   -0.02558567 -0.02860982 -0.03107327 -0.03314677 -0.03445041 -0.03598344 -0.03743316 -0.03842043 -0.03978869 -0.04039108 -0.04202768 -0.04277563 -0.04326613 -0.0439754  -0.04497704 -0.04538742 -0.04629866 -0.04687018 -0.04320836 -0.04427204 -0.04490406 -0.04591611 -0.04715248 -0.04827134 -0.04852326 -0.04899514 -0.04981211 -0.0504166  -0.05081366 -0.05074753 -0.05191432 -0.05261903 -0.05351861 -0.05426361 -0.05476969 -0.0557883  -0.05657261 -0.0570702  -0.05706405 -0.05779715 -0.05842148 -0.05952548 -0.06113275 -0.06275127 -0.06541996 -0.06619843 -0.06822777 -0.07025392 -0.07275904 -0.0744848  -0.07658095 -0.07878806 -0.08146094 -0.08353709 -0.08769384 -0.09088985 -0.09116555 -0.09033237 -0.08635527], 21.00, 21.38, False
2023/06/17 14:00:01.356, 531230107, [0.41634397 0.38932448 0.38475281 0.37545385 0.36555786 0.35879875 0.367448   0.35504427 0.35778129 0.3507416  0.35756009 0.34963489 0.34742984 0.34600402 0.34653289 0.33953217 0.33655027 0.32988288 0.32843515 0.32310106 0.31866059 0.31771935 0.3120842  0.31580181 0.31158148 0.30827298 0.3073135  0.3039647  0.30211176 0.29925513 0.29665512 0.29600702 0.29439262 0.29077386 0.29096032 0.28806844 0.28803434 0.28747773 0.28456495 0.28395445 0.28201696 0.2798562  0.28044257 0.27557484 0.2749273  0.26648334 0.26679186 0.26670932 0.26668524 0.26569456 0.26416537 0.26407277 0.26389378 0.26394954 0.26348449 0.26371481 0.26337368 0.26345047 0.26243689 0.26171405 0.2589665  0.25827738 0.25662417 0.25603273 0.25340704 0.25735978 0.26690431 0.26823459 0.26367827 0.25384763 0.24925064 0.24753183 0.24495616 0.24116158 0.23926116 0.23675546 0.23490221 0.23543117 0.2334217  0.22946586 0.23018667 0.22595418 0.21790972 0.21636316 0.21869975 0.21670178], [ 0.06495187  0.05722252  0.05472996  0.04763273  0.04619536  0.04322519  0.03870429  0.04038977  0.03036457  0.02783015  0.02354718  0.01929601  0.01640862  0.01398819  0.00868896  0.00565757  0.00358855  0.000815   -0.00257067 -0.00630168 -0.00776308 -0.0109064  -0.0137498  -0.01590055 -0.01991825 -0.02243638 -0.02484583 -0.02776226 -0.03025293 -0.03307805 -0.03439878 -0.03575847 -0.03797034 -0.03907854 -0.04058912 -0.0416271  -0.04248773 -0.04431483 -0.04518294 -0.04603583 -0.04686647 -0.04758876 -0.04790134 -0.04810946 -0.04823357 -0.04399085 -0.04503568 -0.04630192 -0.04699888 -0.04832246 -0.04993964 -0.05035273 -0.05084826 -0.05132698 -0.0516057  -0.05230725 -0.05290305 -0.05340062 -0.05433796 -0.05444116 -0.05491573 -0.05562308 -0.05617667 -0.05623076 -0.05722774 -0.05731769 -0.05715077 -0.05798155 -0.05883311 -0.06094836 -0.06236996 -0.06448574 -0.06613156 -0.06780743 -0.06984188 -0.07181562 -0.07357954 -0.07657645 -0.07760545 -0.07966635 -0.08319833 -0.08806181 -0.08955268 -0.09019866 -0.09027457 -0.08384381], 20.98, 21.38, False
2023/06/17 14:00:01.596, 531230357, [0.4142004  0.38232789 0.38951367 0.36193273 0.36380009 0.36206759 0.35657888 0.3563171  0.34089327 0.34095774 0.33570205 0.32529178 0.32901973 0.32502811 0.31811939 0.31667166 0.31489818 0.31247837 0.31015211 0.30704334 0.30672259 0.30508745 0.30101159 0.29968203 0.29812125 0.2979658  0.29498625 0.29407529 0.29240697 0.28960877 0.29000528 0.28868356 0.28679364 0.28654052 0.28420367 0.28208607 0.28088983 0.27918659 0.27823606 0.27699524 0.27477152 0.27648624 0.27762946 0.2744466  0.27591043 0.26254197 0.25950077 0.25672712 0.25465186 0.25260992 0.25081043 0.24993626 0.24918807 0.24835512 0.24717568 0.24710721 0.24724121 0.24704323 0.2471368  0.24600465 0.24486217 0.24525362 0.24477629 0.24468492 0.24178374 0.24194298 0.24098499 0.24028568 0.2407391  0.23957975 0.23756005 0.23688168 0.2346248  0.23324251 0.23229853 0.22911347 0.22857972 0.22902118 0.22644546 0.22608569 0.22452457 0.21908122 0.21396635 0.21053623 0.21026742 0.2125002 ], [ 0.0545703   0.05893668  0.0454329   0.04833042  0.04513336  0.0426621   0.03416187  0.03794273  0.03349275  0.02782777  0.02698782  0.02201069  0.01987831  0.01542355  0.01298767  0.00798025  0.0076177   0.00365699  0.00073292 -0.0025921  -0.00614302 -0.00743994 -0.01032408 -0.01373108 -0.01550774 -0.01683648 -0.02020502 -0.02292948 -0.0253794  -0.02787184 -0.03054654 -0.03205731 -0.03338545 -0.03450413 -0.03634952 -0.03772941 -0.03853272 -0.04009908 -0.04160948 -0.04264747 -0.04359856 -0.04434465 -0.04463595 -0.04436983 -0.0448128  -0.04321405 -0.04431521 -0.0448452  -0.04582435 -0.04772044 -0.04893526 -0.04979141 -0.05023475 -0.05037471 -0.05106386 -0.05167791 -0.05200455 -0.05254877 -0.05290026 -0.05374729 -0.05435349 -0.05487327 -0.05530797 -0.05588811 -0.05686957 -0.05675309 -0.05780716 -0.05886709 -0.06074912 -0.06206578 -0.06352443 -0.06556978 -0.06674123 -0.0686641  -0.07110617 -0.07218943 -0.07460645 -0.07663342 -0.07847761 -0.08054276 -0.08463317 -0.08846195 -0.08956831 -0.09158989 -0.08915187 -0.08435423], 20.99, 21.38, False
2023/06/17 14:00:01.852, 531230608, [0.41726573 0.38933013 0.38634376 0.36530969 0.38067776 0.35351121 0.36840272 0.36305999 0.35327886 0.35645597 0.34949208 0.34597107 0.34298717 0.34171935 0.33480881 0.33072525 0.3271156  0.32425607 0.32301059 0.31939094 0.32035103 0.32189501 0.31477459 0.31724288 0.31397806 0.31317666 0.31080756 0.30735443 0.30530272 0.30147488 0.29977026 0.2976551  0.29520055 0.29444612 0.29140227 0.28918902 0.28750967 0.28551252 0.28408614 0.28304473 0.28027429 0.27930857 0.280705   0.27786564 0.27781705 0.26616214 0.26443788 0.26253598 0.26061845 0.25873426 0.2570063  0.25670878 0.25641839 0.25620032 0.25588501 0.25661532 0.25591382 0.25560704 0.25447502 0.25430061 0.25277893 0.253349   0.25223403 0.25084801 0.24896819 0.24915945 0.24776514 0.24724165 0.24708513 0.24707082 0.24643822 0.24542759 0.24353686 0.24209292 0.2412115  0.23795759 0.23547948 0.2321924  0.22838219 0.22532099 0.22413093 0.21908122 0.21670032 0.21324583 0.21562893 0.21502094], [ 5.36341177e-02  6.33935055e-02  5.08652875e-02  4.42674484e-02  3.80222496e-02  3.75008063e-02  3.41618715e-02  3.10512668e-02  2.99591858e-02  2.28036040e-02  1.71274460e-02  1.60342939e-02  1.07996726e-02  8.44333288e-03  5.92512264e-03  2.97441847e-03  7.25476948e-05 -1.56503680e-03 -4.71730407e-03 -8.90829641e-03 -1.20556054e-02 -1.38051234e-02 -1.62598979e-02 -1.87836232e-02 -2.06907061e-02 -2.44713843e-02 -2.70188498e-02 -2.88403574e-02 -3.20585176e-02 -3.47684278e-02 -3.65037130e-02 -3.79898262e-02 -4.01335522e-02 -4.14888074e-02 -4.29617066e-02 -4.39043071e-02 -4.54880383e-02 -4.62550357e-02 -4.76701852e-02 -4.78243433e-02 -4.85737631e-02 -4.92807396e-02 -4.94926687e-02 -4.96193113e-02 -4.97817315e-02 -4.52607730e-02 -4.58811314e-02 -4.67721013e-02 -4.80328595e-02 -4.92501748e-02 -5.03853401e-02 -5.06134658e-02 -5.16291780e-02 -5.17016741e-02 -5.24704592e-02 -5.28152769e-02 -5.40733805e-02 -5.46701009e-02 -5.56630719e-02 -5.64490303e-02 -5.67807500e-02 -5.72941908e-02 -5.81618647e-02 -5.86113587e-02 -5.91692540e-02 -5.98372464e-02 -6.00246396e-02 -6.10067850e-02 -6.22727252e-02 -6.33611550e-02 -6.50182901e-02 -6.71560215e-02 -6.81458500e-02 -7.01812266e-02 -7.23037986e-02 -7.46744900e-02 -7.63718685e-02 -7.88633199e-02 -8.04786581e-02 -8.26634993e-02 -8.54868399e-02 -8.95893844e-02 -9.29891142e-02 -9.26177034e-02 -9.15022650e-02 -8.75020755e-02], 20.99, 21.39, False
2023/06/17 14:00:02.108, 531230858, [0.41021406 0.37431202 0.37642047 0.36672603 0.35854742 0.35570205 0.34950553 0.3470701  0.33190265 0.32958134 0.33421562 0.32712835 0.32151718 0.32331202 0.31691789 0.3171279  0.31170325 0.31083005 0.30677806 0.30671944 0.30581363 0.30372246 0.29993673 0.3019528  0.29881971 0.29861333 0.29606207 0.29443027 0.2915737  0.29174025 0.28901097 0.28696698 0.2846098  0.28276149 0.28149918 0.27968936 0.27746535 0.27782143 0.2751604  0.27443371 0.2727218  0.27166528 0.27182345 0.26806434 0.2669859  0.25694986 0.25534615 0.25389465 0.2523428  0.25055    0.24915876 0.2474027  0.24750118 0.24737087 0.24659894 0.24597766 0.24583423 0.24566903 0.24571752 0.2461892  0.24497433 0.24536671 0.24393041 0.24311545 0.24092619 0.24083775 0.24089888 0.23996173 0.23972954 0.23947492 0.23766194 0.23679274 0.23476732 0.23145803 0.22999251 0.22772999 0.22579215 0.22394426 0.22083324 0.21594496 0.21680063 0.2111357  0.20504819 0.20459889 0.20417395 0.2049483 ], [ 0.05788532  0.05361278  0.04156546  0.04496529  0.03738648  0.03749538  0.03919924  0.03104708  0.0299556   0.02590804  0.02120855  0.01900025  0.01666821  0.01157076  0.0089104   0.00333319  0.00307386 -0.00018587 -0.00447458 -0.00750198 -0.00996212 -0.0125085  -0.01518775 -0.01769854 -0.02047301 -0.02325935 -0.02626915 -0.02812447 -0.03093123 -0.03233409 -0.03503045 -0.03588846 -0.03831739 -0.03969804 -0.04045303 -0.04123798 -0.04283711 -0.04507453 -0.04558619 -0.04609663 -0.04701527 -0.04752159 -0.04783789 -0.04875157 -0.04872125 -0.04559917 -0.04604267 -0.04714195 -0.04792288 -0.04926277 -0.05046122 -0.05127087 -0.05146498 -0.052168   -0.0527105  -0.05304615 -0.05430331 -0.05463022 -0.05548972 -0.05604793 -0.05724127 -0.05720144 -0.0581698  -0.05852035 -0.05856723 -0.05937169 -0.05954401 -0.06039515 -0.06100123 -0.06287146 -0.06425577 -0.06587724 -0.0680637  -0.06914079 -0.07114936 -0.07324403 -0.07542861 -0.07783574 -0.07966066 -0.08204266 -0.08446345 -0.08882593 -0.0917571  -0.09268814 -0.09084179 -0.08648723], 20.99, 21.39, False
2023/06/17 14:00:02.348, 531231107, [0.38700077 0.38852464 0.3780139  0.34845336 0.34836716 0.34361616 0.34618044 0.33696935 0.3386521  0.32790241 0.32500783 0.32580419 0.31916433 0.32076485 0.31899061 0.31658192 0.3112044  0.31082718 0.31090692 0.30817514 0.30755677 0.30584893 0.30023516 0.30036221 0.29841451 0.29823697 0.29574263 0.29445636 0.29087211 0.2887405  0.28746644 0.2846399  0.28240687 0.28010672 0.27937666 0.27624605 0.27652973 0.27623804 0.27540522 0.27485711 0.27468923 0.27688296 0.27828383 0.27426142 0.27274541 0.26394674 0.26254163 0.26058435 0.25960883 0.25829547 0.2577187  0.25708373 0.25604801 0.25582284 0.2553417  0.25444455 0.25361181 0.25321403 0.25210409 0.25206361 0.24994182 0.24967223 0.24779129 0.24779591 0.24484672 0.24537647 0.24485497 0.24356646 0.2447614  0.24346393 0.24164082 0.24136246 0.23763848 0.23651856 0.23469824 0.23194567 0.23142193 0.22944746 0.22615369 0.225344   0.221072   0.21804391 0.21363873 0.20900251 0.21010705 0.21003706], [ 0.0545703   0.05979338  0.04622222  0.04903217  0.04388306  0.03750081  0.03970204  0.03195022  0.03036218  0.02508193  0.01985039  0.02019842  0.01426941  0.01132899  0.00827665  0.00627531  0.00218096 -0.00028626 -0.0024055  -0.00578208 -0.00824109 -0.00977215 -0.01296189 -0.01579214 -0.01837618 -0.0207018  -0.02473663 -0.02583117 -0.02881416 -0.03165872 -0.03328043 -0.03475003 -0.03657287 -0.0378345  -0.0397603  -0.04085174 -0.04168957 -0.04308587 -0.04438074 -0.04518788 -0.04597324 -0.04638752 -0.04709638 -0.04704408 -0.04733389 -0.04437679 -0.04495328 -0.04587422 -0.04681296 -0.04737552 -0.04863922 -0.04943694 -0.04988452 -0.05020116 -0.05048795 -0.05083334 -0.0514303  -0.05210453 -0.05276728 -0.05325874 -0.05431583 -0.05483492 -0.0559394  -0.056232   -0.05712734 -0.05706716 -0.05742564 -0.05842502 -0.05947535 -0.06090226 -0.06275966 -0.06477723 -0.06655182 -0.06803134 -0.07022681 -0.07169525 -0.07374197 -0.07669106 -0.07873414 -0.08075481 -0.08384292 -0.0880635  -0.09087202 -0.09158989 -0.08981604 -0.0857075 ], 20.99, 21.39, False
2023/06/17 14:00:02.604, 531231357, [0.39302381 0.39032426 0.37098914 0.36813184 0.35854533 0.35306093 0.34285961 0.34916913 0.34351689 0.33994527 0.33868915 0.3355673  0.33508817 0.33586623 0.33626893 0.33204424 0.3342354  0.3316367  0.33844701 0.33763069 0.33470323 0.33362101 0.32709331 0.32694255 0.32384529 0.32482122 0.32446097 0.32421597 0.32094063 0.31943316 0.31736607 0.31653652 0.31596033 0.31637527 0.3145694  0.31141576 0.30768033 0.30555724 0.30189777 0.30209832 0.29934775 0.29863896 0.29982829 0.29552289 0.29423574 0.26088526 0.2581968  0.25557748 0.25347241 0.25080677 0.24928519 0.24904492 0.2481927  0.24850451 0.24812225 0.24812271 0.24730345 0.24705758 0.24619117 0.24545344 0.24421615 0.24366947 0.24250763 0.24164012 0.23938585 0.24025455 0.23886987 0.23861054 0.23880572 0.23783209 0.23761597 0.23793843 0.23559265 0.23459052 0.23324912 0.23087579 0.23173035 0.22875699 0.22850497 0.22533539 0.22407747 0.21903267 0.21323965 0.21118399 0.21365937 0.20998158], [ 0.06586112  0.05978785  0.0539387   0.05574386  0.04805949  0.04893792  0.03969992  0.03638818  0.03349037  0.0304604   0.02289587  0.0192912   0.01773796  0.01374031  0.00980538  0.00565583  0.00307454  0.00163158 -0.00216118 -0.00510863 -0.00900757 -0.01077496 -0.01455844 -0.01685944 -0.01948028 -0.02212663 -0.02446675 -0.02697003 -0.02957998 -0.03244362 -0.03448315 -0.03629897 -0.03866138 -0.03933562 -0.04089982 -0.04195446 -0.04366159 -0.04486528 -0.04566611 -0.04640177 -0.04750284 -0.04828988 -0.04846419 -0.04879187 -0.04907522 -0.04322532 -0.04383011 -0.0447304  -0.04580254 -0.04698891 -0.04789977 -0.04869837 -0.04907361 -0.04958152 -0.05031635 -0.05053075 -0.05125854 -0.05202226 -0.05268406 -0.05358322 -0.05424176 -0.05511996 -0.05618539 -0.05649074 -0.05693164 -0.05697042 -0.05733238 -0.05826865 -0.06006287 -0.0616414  -0.06353756 -0.06534316 -0.06756016 -0.0689472  -0.07142586 -0.07262019 -0.0751606  -0.07669036 -0.07909646 -0.08100799 -0.0847964  -0.08805295 -0.09172864 -0.09225798 -0.08976715 -0.08455807], 20.99, 21.38, False
2023/06/17 14:00:02.844, 531231608, [0.38292937 0.36733997 0.3780139  0.35518737 0.35556164 0.3515135  0.35281945 0.34077207 0.34426352 0.33826659 0.3404237  0.33159847 0.32594832 0.32650603 0.32579581 0.32096164 0.31840081 0.31450061 0.31521169 0.31394782 0.3097353  0.3089164  0.30611155 0.30560754 0.30336186 0.30282494 0.30046291 0.29953258 0.29773996 0.29484357 0.29442405 0.29006959 0.28968127 0.28748656 0.28621784 0.2834426  0.28151443 0.28105484 0.27892216 0.27707082 0.27497775 0.27346986 0.27326055 0.26959519 0.26894721 0.26774473 0.26589091 0.2641331  0.26292049 0.26009646 0.25805097 0.25648729 0.25586555 0.25528642 0.25432568 0.25330085 0.25207057 0.25099195 0.24985692 0.24910586 0.24689621 0.24665477 0.24650114 0.24569369 0.24227095 0.24143919 0.24006967 0.23813636 0.23806531 0.23602558 0.2352404  0.23410112 0.23083096 0.22978861 0.22805325 0.22572371 0.22560428 0.2241074  0.22120663 0.21935338 0.21633715 0.21197568 0.20528712 0.2041214  0.20369591 0.20397441], [ 0.06586654  0.05448482  0.0585873   0.04762738  0.04450872  0.04064176  0.04473875  0.03439447  0.03469588  0.02854936  0.02218327  0.02077701  0.01800371  0.01398624  0.01044173  0.00508892  0.00377896  0.00135073 -0.00298358 -0.00464598 -0.00824109 -0.0103695  -0.01455724 -0.01734309 -0.0188169  -0.02181979 -0.02388529 -0.02713979 -0.0291517  -0.03203841 -0.03409951 -0.03523972 -0.03746588 -0.03955527 -0.04010472 -0.04123639 -0.04201362 -0.04352663 -0.04456226 -0.0460146  -0.04636342 -0.04760406 -0.04791485 -0.04846744 -0.04842751 -0.04227222 -0.0432001  -0.0440126  -0.04572548 -0.0463948  -0.04778176 -0.04878078 -0.04897064 -0.04948026 -0.0500354  -0.05061189 -0.05098749 -0.05206274 -0.0526343  -0.05321001 -0.05386293 -0.05497386 -0.05546232 -0.0560465  -0.05637356 -0.05675967 -0.0571082  -0.05775124 -0.05906898 -0.06095906 -0.06243013 -0.06430452 -0.06600732 -0.06711181 -0.06930621 -0.07137986 -0.07318883 -0.07560388 -0.07765733 -0.07958837 -0.08381844 -0.08730348 -0.09042352 -0.09122857 -0.0886915  -0.08435423], 20.99, 21.38, False
2023/06/17 14:00:03.100, 531231858, [0.39908675 0.36479248 0.36876497 0.3470314  0.36101166 0.34142183 0.34147322 0.34287282 0.33416529 0.32589675 0.32916191 0.32236288 0.31845333 0.3194653  0.31548109 0.30891896 0.31181397 0.30698079 0.30390954 0.3022498  0.30028191 0.29981555 0.29351824 0.29278499 0.29176247 0.28840458 0.28853788 0.28794303 0.28549075 0.28366456 0.28019225 0.27905372 0.27785166 0.27589028 0.27482146 0.27357255 0.27120278 0.27063161 0.26850258 0.26704924 0.26507806 0.26337607 0.26396976 0.26082153 0.26086633 0.26024444 0.25865322 0.25770499 0.25599354 0.25491197 0.25425153 0.25390266 0.25331256 0.25276173 0.25234298 0.25204896 0.25162531 0.25047308 0.24929867 0.24886149 0.24668596 0.24542713 0.24345078 0.24281602 0.23940584 0.23878941 0.2378335  0.23802879 0.23755321 0.23705595 0.23641565 0.23469567 0.2335008  0.23143942 0.23017878 0.22699422 0.22778828 0.22493212 0.22284874 0.21972386 0.21889268 0.21246985 0.20761536 0.20447972 0.20475581 0.2039154 ], [ 0.0606737   0.05892839  0.05393593  0.04761936  0.04681189  0.04321615  0.04147003  0.03304558  0.0299556   0.02746295  0.01952185  0.02258502  0.01720881  0.01638366  0.01234904  0.00973429  0.00870172  0.00593393  0.00056513 -0.00452786 -0.00757648 -0.01047711 -0.01256908 -0.01601428 -0.01826825 -0.02162736 -0.02486243 -0.02634684 -0.02978041 -0.03208889 -0.03333678 -0.03571314 -0.0371555  -0.03874991 -0.03997203 -0.04072034 -0.0418456  -0.04316434 -0.04452267 -0.0450947  -0.04601567 -0.04664088 -0.04692802 -0.04736892 -0.04767979 -0.04285126 -0.04309908 -0.04401463 -0.04504589 -0.04567459 -0.04711657 -0.04798026 -0.04840823 -0.04893442 -0.04923073 -0.04989289 -0.05053211 -0.05054506 -0.05119087 -0.05211349 -0.05301634 -0.0533165  -0.05386584 -0.05401179 -0.0540333  -0.05403894 -0.05435734 -0.05500462 -0.05625611 -0.05783817 -0.0600427  -0.0617575  -0.06330332 -0.06502654 -0.06710581 -0.06889524 -0.07023634 -0.0732053  -0.07581241 -0.07762752 -0.0801476  -0.08349236 -0.08562796 -0.08480137 -0.08408978 -0.07856429], 20.99, 21.38, False
