time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 13:00:00.636, 206202724, [0.93038032 0.92415554 0.90549026 0.90186736 0.87570176 0.86388689 0.84934605 0.85300432 0.83672958 0.8174954  0.81586475 0.80404198 0.78742387 0.7784313  0.77038871 0.75955295 0.74894999 0.73730268 0.73630037 0.72301932 0.71671348 0.70946199 0.70078524 0.69000484 0.68322377 0.67477091 0.66778763 0.66128881 0.65278236 0.64774385 0.6431746  0.63530376 0.63079059 0.62478553 0.61910383 0.61628671 0.61257412 0.60974678 0.60404177 0.59830153 0.59073189 0.58466964 0.58243701 0.57538096 0.57065929 0.56741827 0.56159671 0.5561354  0.55080602 0.54534044 0.54059045 0.53700739 0.53380182 0.531301   0.52900134 0.52650807 0.52315576 0.5202231  0.51752697 0.51457565 0.51146645 0.50915183 0.50469546 0.50205818 0.49716456 0.49594709 0.49457306 0.49280079 0.49210173 0.49014952 0.48627938 0.48276338 0.47932319 0.47354496 0.4724403  0.46752712 0.46364088 0.45813384 0.45121513 0.44412005 0.43892216 0.42888012 0.41499705 0.40892932 0.40516449 0.4046188 ], [ 0.21952987  0.20678143  0.20226256  0.18487129  0.17795895  0.18447312  0.17027967  0.16107509  0.15780484  0.15052971  0.13873227  0.13387819  0.12352094  0.12091067  0.11331686  0.10570857  0.10154268  0.09517491  0.08942399  0.08441234  0.07814381  0.07271327  0.06692752  0.06105127  0.05533181  0.05043905  0.04437226  0.03886194  0.03371953  0.02855496  0.02379215  0.01943188  0.01497631  0.01184573  0.00854353  0.00604939  0.00332021 -0.00028618 -0.00315254 -0.0054162  -0.00722798 -0.0093755  -0.01122449 -0.01348791 -0.01466798 -0.013506   -0.01592539 -0.01767377 -0.02017357 -0.02274832 -0.0248968  -0.02605469 -0.02691805 -0.02716929 -0.02804333 -0.02811329 -0.02934332 -0.03019449 -0.03098523 -0.03148685 -0.0323376  -0.03302398 -0.03403149 -0.03448396 -0.03421785 -0.03467786 -0.03436196 -0.0352911  -0.03730045 -0.03930979 -0.04146514 -0.04390127 -0.04613978 -0.04951943 -0.05242989 -0.05671195 -0.06055429 -0.06427546 -0.06944139 -0.07475318 -0.08218806 -0.09229868 -0.09892859 -0.10383686 -0.10570105 -0.09870751], 18.67, 19.74, False
2023/07/07 13:00:00.876, 206202974, [0.97886529 0.94220443 0.94068959 0.90817098 0.90453249 0.89296374 0.87090921 0.86269704 0.85289902 0.84723756 0.82711046 0.81872149 0.80859438 0.79509946 0.78735041 0.77420506 0.76872448 0.75840672 0.75239154 0.73777901 0.73044419 0.72440722 0.71557417 0.70610933 0.69702896 0.68980025 0.68185795 0.67611192 0.66752394 0.66169326 0.6553899  0.64836822 0.64231083 0.63517958 0.62807296 0.62270453 0.61694234 0.61549108 0.609888   0.60462844 0.59984442 0.59560043 0.59448935 0.58710525 0.58334414 0.5739176  0.56966981 0.56469333 0.5620175  0.55817806 0.55394998 0.5515179  0.55094823 0.55006513 0.54824594 0.54597804 0.54385372 0.54046088 0.53670963 0.53362607 0.52922566 0.52555141 0.52305087 0.52032841 0.51792959 0.51609705 0.51447802 0.51105411 0.50738619 0.50474864 0.5010675  0.49590587 0.49283504 0.48549121 0.48247036 0.47717043 0.47170925 0.46634063 0.45937503 0.45207356 0.44860405 0.43405449 0.42470651 0.41800723 0.41152924 0.41252799], [ 0.20676254  0.21767493  0.19755928  0.19365784  0.17795407  0.17669857  0.16710506  0.16194709  0.15368485  0.14837236  0.13559209  0.13085253  0.12621393  0.11739391  0.10877186  0.10330548  0.09880094  0.09214654  0.08540913  0.08106843  0.07432047  0.06863685  0.0639564   0.05829752  0.05305967  0.04746932  0.04129996  0.03533306  0.03086633  0.02530644  0.02016393  0.01641551  0.01206145  0.00941265  0.00642057  0.00336615  0.00093484 -0.00177404 -0.00458108 -0.00666968 -0.00958853 -0.01162084 -0.01283222 -0.01457307 -0.01688701 -0.01482196 -0.016741   -0.01868202 -0.02085122 -0.02316678 -0.02570422 -0.02683589 -0.02793266 -0.02858026 -0.02934848 -0.02964063 -0.03032659 -0.03071266 -0.0315918  -0.03210638 -0.03315805 -0.03418848 -0.03527359 -0.03531817 -0.03562913 -0.03635184 -0.03630248 -0.03759083 -0.03928298 -0.04107806 -0.04331078 -0.0458113  -0.04815963 -0.05117244 -0.05420345 -0.05760497 -0.06130954 -0.06503502 -0.07038114 -0.07606451 -0.08393991 -0.093087   -0.10072343 -0.10629632 -0.10565347 -0.10216775], 18.68, 19.73, False
2023/07/07 13:00:01.133, 206203223, [0.96215369 0.94515114 0.9237222  0.89579191 0.89165215 0.87414078 0.86092854 0.84503848 0.84191638 0.82600618 0.81835814 0.80842818 0.79019892 0.78159528 0.773838   0.76184891 0.7540835  0.74366049 0.73416624 0.72495446 0.71671706 0.71012003 0.70537916 0.69366924 0.68947333 0.68329464 0.67442978 0.67038373 0.66167301 0.65452887 0.64964424 0.64233158 0.63845991 0.6332874  0.62595755 0.62207653 0.61363738 0.61087264 0.6053839  0.59876841 0.59286709 0.58702829 0.58397786 0.57823137 0.57352236 0.58464957 0.57881771 0.57308565 0.5689901  0.56639786 0.56114413 0.55709025 0.55467746 0.55086727 0.54815119 0.54460555 0.54137623 0.53828759 0.53394191 0.53100307 0.5259465  0.52171919 0.51713259 0.51523677 0.51107817 0.51022937 0.50741592 0.50646412 0.50557511 0.50245194 0.49849682 0.4919634  0.48824062 0.48056785 0.47664034 0.47246878 0.46541344 0.46206148 0.45455671 0.44493719 0.44187318 0.42833304 0.41596926 0.41068309 0.40802401 0.407643  ], [ 0.21779044  0.20895324  0.19209746  0.18823095  0.1920189   0.17976995  0.17832661  0.16341693  0.15701926  0.14911118  0.14186468  0.13358579  0.12786537  0.12199754  0.11481029  0.10683151  0.10194471  0.09517152  0.08958632  0.08452494  0.07942919  0.07257415  0.06796693  0.06159658  0.05627118  0.04891483  0.04519042  0.03914493  0.03353543  0.02837842  0.02417449  0.0203687   0.01518081  0.01240007  0.0094264   0.00687167  0.00426643  0.00107389 -0.00116987 -0.0039539  -0.00623237 -0.00798338 -0.00955538 -0.01192478 -0.01366243 -0.01172748 -0.01397642 -0.01628337 -0.01855957 -0.02018146 -0.02240795 -0.02331523 -0.02416791 -0.02464537 -0.02535504 -0.02612678 -0.02705969 -0.02762893 -0.02890945 -0.02945366 -0.0308426  -0.03144986 -0.03228728 -0.03300275 -0.03300365 -0.03355513 -0.03368128 -0.03465514 -0.03645108 -0.03842947 -0.04105601 -0.04346458 -0.0459054  -0.04893933 -0.05140381 -0.0551308  -0.05955035 -0.06270146 -0.06776436 -0.07372638 -0.08024768 -0.09077447 -0.09846367 -0.10414962 -0.10322714 -0.09708557], 18.68, 19.73, False
2023/07/07 13:00:01.388, 206203473, [0.96214284 0.92264631 0.91675787 0.90186736 0.86932463 0.88345294 0.87071661 0.85215719 0.84054142 0.82883488 0.80824194 0.80664499 0.78391615 0.78159362 0.77098119 0.75638866 0.74840331 0.73752718 0.73044669 0.72163268 0.71316392 0.70653356 0.70092551 0.69055028 0.68398621 0.67684071 0.67216176 0.66428188 0.65417991 0.64897195 0.6429236  0.6354508  0.62725259 0.62506144 0.61943271 0.61566361 0.60927243 0.60738527 0.59970239 0.59398643 0.58959997 0.58458199 0.5828559  0.5775179  0.57283656 0.59347176 0.58292674 0.57407331 0.56683762 0.55993772 0.55427562 0.54912104 0.54527146 0.54290807 0.53931783 0.53668587 0.5342171  0.53223989 0.52828652 0.52591087 0.52219228 0.51914465 0.51512802 0.51246418 0.50826064 0.50608835 0.50308652 0.50137384 0.49789651 0.49425521 0.48939146 0.48509286 0.48055837 0.47397639 0.47222158 0.46807582 0.46423977 0.46340148 0.46271711 0.45489022 0.44616928 0.43490959 0.41737252 0.40353297 0.40250024 0.39974774], [ 2.17810804e-01  1.97187584e-01  1.92111655e-01  1.88926026e-01  1.89110417e-01  1.76701483e-01  1.66128759e-01  1.63857697e-01  1.55351600e-01  1.48021572e-01  1.38414582e-01  1.33593433e-01  1.25695445e-01  1.20910668e-01  1.14065242e-01  1.05298894e-01  1.00184144e-01  9.48181850e-02  8.92579683e-02  8.32208014e-02  7.73293674e-02  7.15613773e-02  6.66749399e-02  6.09327652e-02  5.41659128e-02  4.87967248e-02  4.34582802e-02  3.78132723e-02  3.22932952e-02  2.75331434e-02  2.32086882e-02  1.92720433e-02  1.56256059e-02  1.14513888e-02  8.54352733e-03  5.47115893e-03  3.25501811e-03  2.08165863e-04 -2.42169279e-03 -5.22827273e-03 -7.38121398e-03 -9.05623347e-03 -1.09561153e-02 -1.30823910e-02 -1.45620704e-02 -1.41322861e-02 -1.58530767e-02 -1.83860162e-02 -2.04120713e-02 -2.31706119e-02 -2.50263899e-02 -2.60850650e-02 -2.70984863e-02 -2.76213036e-02 -2.79813132e-02 -2.85098862e-02 -2.93767189e-02 -3.02712463e-02 -3.10125312e-02 -3.17552779e-02 -3.24777082e-02 -3.32487961e-02 -3.37785172e-02 -3.42246357e-02 -3.46516953e-02 -3.41395283e-02 -3.43357821e-02 -3.54412955e-02 -3.72703097e-02 -3.88621447e-02 -4.18352486e-02 -4.44281797e-02 -4.65432353e-02 -4.96489285e-02 -5.31514968e-02 -5.61502136e-02 -6.10149265e-02 -6.47411372e-02 -6.95944649e-02 -7.48334576e-02 -8.25780839e-02 -9.15384552e-02 -1.00254192e-01 -1.04682311e-01 -1.06024160e-01 -9.89714976e-02], 18.67, 19.73, False
2023/07/07 13:00:01.629, 206203724, [0.96378178 0.94514932 0.9263635  0.9018659  0.89695509 0.86764945 0.86583992 0.85525015 0.83932705 0.83113486 0.81086408 0.81240055 0.78743198 0.78334381 0.77068973 0.76124183 0.74919829 0.74154441 0.73116316 0.72302124 0.71424892 0.70977387 0.70005076 0.69026793 0.68184324 0.67556943 0.66767118 0.66368924 0.65849001 0.65347039 0.64964437 0.64350828 0.63802048 0.63503752 0.6300526  0.62370312 0.6185375  0.61616629 0.61182109 0.60560826 0.59895432 0.5919586  0.5877384  0.58126236 0.57684869 0.57282017 0.56852289 0.56387455 0.55870916 0.55414703 0.54993619 0.54573474 0.54324638 0.54017574 0.53764776 0.5360536  0.53330937 0.531124   0.52953635 0.52705414 0.52332034 0.52176701 0.51930664 0.5175518  0.51374204 0.51297177 0.51214759 0.5107844  0.50944583 0.50732337 0.5041372  0.50128348 0.49955841 0.49471007 0.49325975 0.48969434 0.48576697 0.48328187 0.47724078 0.46969273 0.46690751 0.454021   0.44450293 0.43774579 0.43332862 0.42738881], [ 0.22504842  0.2042979   0.20299097  0.18754144  0.18084593  0.18392458  0.16929138  0.16341498  0.15701874  0.14514452  0.14029159  0.13055898  0.12664309  0.11848019  0.11383844  0.1081096   0.10253977  0.09588355  0.09262737  0.08537003  0.07980965  0.07386503  0.06875723  0.06423155  0.05762548  0.05233716  0.04601949  0.04152993  0.03557672  0.03036692  0.02578222  0.02158754  0.01771238  0.01446479  0.01001594  0.00739464  0.00446217  0.00119466 -0.00242462 -0.00518485 -0.00697471 -0.00887119 -0.01076915 -0.0126723  -0.01474712 -0.01419906 -0.01645685 -0.01864891 -0.02133167 -0.0234347  -0.02542835 -0.02700996 -0.02772129 -0.02800454 -0.02846499 -0.02916772 -0.0296182  -0.02973298 -0.03087217 -0.03152001 -0.03242344 -0.03325315 -0.03406587 -0.03448066 -0.034625   -0.03484015 -0.03546013 -0.03688404 -0.03837895 -0.04100128 -0.04297534 -0.04563853 -0.04756138 -0.05078731 -0.05409759 -0.05716688 -0.06114435 -0.06591245 -0.06964989 -0.07572971 -0.08221663 -0.09233694 -0.10070097 -0.10620365 -0.10660042 -0.09969638], 18.69, 19.74, False
2023/07/07 13:00:01.885, 206203974, [0.95037852 0.89515566 0.9194234  0.88839609 0.86286207 0.86288841 0.84102115 0.84644029 0.83475839 0.81858327 0.81383783 0.79597937 0.77996393 0.77594257 0.76144292 0.75040425 0.74632997 0.73140195 0.7268333  0.71873153 0.71194541 0.70507043 0.69752556 0.68795497 0.6804824  0.67545585 0.66746296 0.66199207 0.65493063 0.64801068 0.64342579 0.63475586 0.63079068 0.62548119 0.61837942 0.61199435 0.60603347 0.60317083 0.59617244 0.59060201 0.5852016  0.57926901 0.57691351 0.56831117 0.56379897 0.56904391 0.5644059  0.55819052 0.55339514 0.54840005 0.54195714 0.53696269 0.53385176 0.5309297  0.527492   0.5255414  0.52364766 0.52198654 0.51818955 0.51561412 0.51222425 0.5102422  0.50686665 0.50506261 0.5009929  0.49918576 0.49699281 0.49408696 0.49273832 0.48985708 0.48744653 0.48641865 0.48314126 0.47939651 0.47664075 0.47103451 0.46776095 0.46338656 0.45603474 0.45081945 0.44417039 0.43248931 0.42298509 0.41234496 0.40865025 0.4064685 ], [ 0.23790988  0.22781491  0.21638285  0.2085943   0.20731982  0.19518859  0.18909945  0.18031183  0.17639459  0.16643108  0.15445264  0.14456056  0.13840906  0.12807774  0.12302167  0.11118709  0.1074581   0.09855965  0.09198911  0.08552648  0.07866811  0.07352814  0.06685269  0.06156124  0.05618793  0.05101243  0.04590702  0.04153308  0.03567942  0.03113026  0.0269569   0.02368752  0.02019512  0.01660778  0.01402927  0.01167907  0.0092078   0.00824928  0.00605028  0.00399816  0.00151018 -0.00090371 -0.00255462 -0.00470807 -0.00713217 -0.01347019 -0.01488444 -0.01733442 -0.02003339 -0.0222186  -0.02409215 -0.02501388 -0.02604405 -0.02732764 -0.02769083 -0.02835698 -0.02854848 -0.02944161 -0.02994725 -0.03090579 -0.0318442  -0.0325591  -0.03312828 -0.03361339 -0.0341375  -0.03403329 -0.03450817 -0.03568264 -0.03734703 -0.03917335 -0.04204277 -0.04466778 -0.04667955 -0.04994179 -0.05361277 -0.0567831  -0.06137234 -0.06491768 -0.06954469 -0.07546967 -0.08330953 -0.09308019 -0.10112614 -0.10522186 -0.10627251 -0.09949388], 18.68, 19.74, False
2023/07/07 13:00:02.141, 206204223, [0.95624723 0.95167293 0.8998621  0.91658165 0.87141893 0.88165918 0.86171768 0.85887955 0.83932268 0.82546661 0.82101081 0.81596351 0.80314446 0.79084221 0.78291467 0.7719072  0.76271196 0.75248188 0.7463746  0.7369915  0.7265455  0.72162595 0.71290506 0.70382784 0.70078248 0.69108256 0.68282056 0.67752748 0.67007014 0.66389986 0.65697486 0.64947184 0.64511721 0.63867008 0.62900017 0.62445093 0.61528939 0.61154813 0.60511415 0.5973231  0.59197038 0.58807436 0.59239282 0.58786631 0.58527004 0.57721393 0.57213619 0.56706427 0.56167865 0.55628614 0.55015156 0.54512559 0.5427269  0.54197429 0.54102061 0.53842857 0.53698291 0.53613619 0.53378737 0.53185317 0.52987658 0.52762982 0.52540766 0.52271247 0.51855081 0.51641792 0.51408784 0.51211132 0.50984053 0.50654449 0.50133129 0.49545826 0.48889631 0.48183025 0.47733269 0.47048546 0.46511365 0.45804046 0.45232583 0.44451991 0.43675751 0.42747656 0.41573603 0.40726722 0.40495525 0.39981605], [ 2.16934638e-01  2.08958932e-01  2.10926701e-01  1.92298639e-01  1.95549554e-01  1.82850968e-01  1.71986217e-01  1.65766994e-01  1.61927763e-01  1.50919398e-01  1.46581805e-01  1.37415578e-01  1.32046598e-01  1.22850749e-01  1.17724130e-01  1.09852375e-01  1.04117092e-01  9.85591335e-02  9.29414149e-02  8.61028193e-02  8.08644487e-02  7.45504194e-02  6.88325814e-02  6.16363810e-02  5.61872833e-02  5.07852289e-02  4.49923997e-02  3.77161624e-02  3.28204070e-02  2.74556930e-02  2.26713454e-02  1.81518674e-02  1.45384746e-02  1.10138716e-02  8.44275413e-03  5.70987826e-03  3.28673312e-03  8.11270541e-05 -3.04091271e-03 -5.91534664e-03 -7.63534180e-03 -9.71762438e-03 -1.12326122e-02 -1.27374744e-02 -1.36475767e-02 -1.54245812e-02 -1.76868754e-02 -1.96985419e-02 -2.16056754e-02 -2.36596358e-02 -2.59210522e-02 -2.70193380e-02 -2.76340557e-02 -2.81494373e-02 -2.87860164e-02 -2.93005819e-02 -2.97176315e-02 -3.03322190e-02 -3.14830793e-02 -3.19974574e-02 -3.29077327e-02 -3.39337821e-02 -3.47684721e-02 -3.54987021e-02 -3.50496100e-02 -3.52679009e-02 -3.56196837e-02 -3.61980505e-02 -3.66904939e-02 -3.86689987e-02 -4.09953641e-02 -4.40875139e-02 -4.62682361e-02 -4.87112647e-02 -5.18834757e-02 -5.52597205e-02 -5.87322317e-02 -6.26405468e-02 -6.79231992e-02 -7.31300094e-02 -8.05623746e-02 -9.11402671e-02 -9.93594839e-02 -1.04213273e-01 -1.05506177e-01 -9.86444083e-02], 18.68, 19.74, False
2023/07/07 13:00:02.380, 206204473, [0.96539009 0.92565658 0.90818536 0.89089936 0.87777687 0.85355372 0.85015786 0.84210169 0.833529   0.8249276  0.81694989 0.80321866 0.78751496 0.77951076 0.76595799 0.75955595 0.75151777 0.73969844 0.73676377 0.7226553  0.71657931 0.70865458 0.69899858 0.68850051 0.68210365 0.67649109 0.66693134 0.66039245 0.65109107 0.64475457 0.64052139 0.63334737 0.62858096 0.62415709 0.61693172 0.61068879 0.60279101 0.60176446 0.59563208 0.59285529 0.58914998 0.58471963 0.583506   0.57685078 0.57360132 0.57083034 0.56535559 0.55927382 0.55422412 0.54955836 0.54465826 0.54019811 0.53721515 0.53387871 0.53133501 0.52861133 0.52588372 0.52356406 0.51949631 0.51609351 0.51187098 0.50840249 0.50381529 0.50037514 0.49707349 0.49423404 0.49274138 0.49012838 0.48871455 0.48589953 0.4814222  0.47907504 0.47688697 0.47070269 0.46645315 0.46091796 0.45486444 0.45077976 0.44344766 0.43623367 0.43233984 0.41786477 0.41036369 0.40226499 0.40005089 0.40166534], [ 0.21951765  0.21221878  0.19680073  0.18891896  0.18558662  0.17724202  0.17295766  0.16385477  0.15741214  0.15017318  0.13872789  0.13330388  0.12569102  0.11824208  0.11264986  0.10550218  0.10037287  0.09499502  0.08958777  0.08379568  0.07694639  0.07223521  0.06629354  0.06026214  0.05474701  0.04891597  0.0440628   0.03838363  0.03326928  0.02771674  0.02369141  0.01899113  0.0150518   0.01174428  0.00813486  0.00632509  0.00305812  0.00071028 -0.00253595 -0.00511076 -0.00750272 -0.01015188 -0.01133612 -0.01314308 -0.01464234 -0.01376609 -0.01544875 -0.01782799 -0.01992431 -0.02246037 -0.02489908 -0.02590442 -0.02690859 -0.0274865  -0.02762781 -0.02852115 -0.02934515 -0.03010326 -0.03107294 -0.03191049 -0.03257578 -0.03311577 -0.03397961 -0.03439213 -0.03433305 -0.03511063 -0.03546603 -0.03672181 -0.0387924  -0.04052807 -0.04307393 -0.04585557 -0.04775671 -0.05156174 -0.05407319 -0.05747526 -0.06131009 -0.06567776 -0.06970505 -0.07509244 -0.0835503  -0.09346068 -0.10112685 -0.1053536  -0.10617482 -0.1004101 ], 18.68, 19.74, False
2023/07/07 13:00:02.636, 206204724, [0.95460929 0.91461951 0.91942132 0.90186674 0.88428757 0.87969943 0.86425037 0.85455352 0.84511548 0.82830047 0.8128931  0.80883655 0.79527818 0.78725432 0.77580706 0.76555285 0.74919667 0.74298971 0.7311606  0.71854849 0.71600546 0.70946373 0.69976876 0.69340949 0.68672976 0.67996759 0.67326259 0.66649081 0.65841216 0.65417593 0.64848687 0.64054612 0.63691084 0.62952682 0.62371999 0.61877787 0.61127723 0.6089034  0.60227345 0.59614206 0.59048846 0.58362013 0.58155601 0.57360174 0.56865347 0.57371537 0.56847882 0.55981152 0.55165625 0.54709306 0.54329046 0.54031101 0.5377229  0.53508271 0.5324668  0.52921308 0.52607036 0.52303101 0.51912951 0.51611326 0.5124264  0.5126898  0.51101072 0.50833893 0.50392915 0.50182576 0.5004645  0.49845769 0.49429304 0.49174275 0.4875196  0.48326781 0.48172344 0.47421034 0.47139391 0.46728384 0.4627179  0.45704737 0.45085028 0.44121762 0.43705984 0.42325537 0.41522973 0.40885859 0.40250764 0.40444087], [ 2.25064710e-01  2.04309270e-01  1.92864361e-01  1.83487887e-01  1.92622681e-01  1.79772860e-01  1.72472292e-01  1.66201496e-01  1.57804051e-01  1.48017431e-01  1.40297436e-01  1.34673974e-01  1.27170035e-01  1.19575192e-01  1.10932133e-01  1.05502184e-01  1.01946122e-01  9.48166239e-02  8.92784359e-02  8.33730049e-02  7.61316538e-02  7.25054530e-02  6.54296080e-02  6.03807025e-02  5.43615737e-02  4.86741173e-02  4.36482186e-02  3.78109198e-02  3.26497383e-02  2.65546235e-02  2.25206195e-02  1.85517666e-02  1.48689220e-02  1.14762838e-02  8.68306662e-03  5.94344761e-03  2.79654706e-03 -3.56130916e-05 -2.62293988e-03 -4.64920820e-03 -7.19221180e-03 -9.34019467e-03 -1.09029157e-02 -1.28493075e-02 -1.39587484e-02 -1.50438179e-02 -1.72081938e-02 -1.84722804e-02 -2.08391410e-02 -2.29654775e-02 -2.52524933e-02 -2.62943732e-02 -2.69853289e-02 -2.73605923e-02 -2.72725325e-02 -2.78959191e-02 -2.89902323e-02 -3.01115044e-02 -3.11315438e-02 -3.17365943e-02 -3.28268655e-02 -3.37538561e-02 -3.40492133e-02 -3.53577466e-02 -3.50579251e-02 -3.54419577e-02 -3.53636093e-02 -3.63316135e-02 -3.82656579e-02 -4.02068705e-02 -4.27211901e-02 -4.49499569e-02 -4.70681371e-02 -5.01367439e-02 -5.39195537e-02 -5.66485908e-02 -6.08282284e-02 -6.46860124e-02 -6.99668003e-02 -7.53094973e-02 -8.25049513e-02 -9.26941281e-02 -9.98538600e-02 -1.04783611e-01 -1.05555584e-01 -9.89744486e-02], 18.68, 19.73, False
2023/07/07 13:00:02.876, 206204974, [0.95461364 0.92112705 0.93502165 0.89815157 0.87466505 0.88075956 0.85840136 0.84351032 0.83673503 0.83059861 0.81289202 0.80883761 0.79140077 0.78583931 0.77009548 0.76299487 0.75463425 0.74511072 0.73636006 0.72736912 0.72206624 0.71182009 0.707208   0.69697478 0.69088605 0.68345017 0.67745648 0.67271123 0.66508806 0.65834251 0.65481788 0.64767741 0.64305509 0.63867795 0.63217214 0.62801236 0.62155343 0.61870436 0.61192912 0.60632748 0.60202715 0.59612863 0.59444359 0.58652623 0.58069239 0.5642583  0.55930663 0.55336132 0.54832119 0.54401423 0.53987535 0.53649882 0.53456302 0.53213328 0.52996414 0.52738648 0.52485904 0.52211345 0.52026803 0.51759149 0.5148819  0.51236321 0.50929608 0.50677259 0.50151574 0.49899496 0.49712351 0.49469642 0.4927756  0.4901915  0.48733783 0.48220567 0.4786643  0.47453289 0.47071621 0.46685652 0.46229291 0.45703192 0.44972848 0.44243432 0.43433159 0.42388211 0.4132436  0.405123   0.40148052 0.40073972], [ 0.2195095   0.2051272   0.20299665  0.18891424  0.18909823  0.18085411  0.17612219  0.16898022  0.16231658  0.15017042  0.14218086  0.1385455   0.12716708  0.11957332  0.11622238  0.10483663  0.09841642  0.09428154  0.08830385  0.08367952  0.07723407  0.07257415  0.06735548  0.06179539  0.05427421  0.04975706  0.0446678   0.0388588   0.03283046  0.02763981  0.02300383  0.01895052  0.01476783  0.01215837  0.00802169  0.00580732  0.00295839 -0.00053052 -0.00279772 -0.00492045 -0.00746641 -0.00928449 -0.01084288 -0.01257152 -0.01398729 -0.01353465 -0.01559486 -0.01771544 -0.01970006 -0.02195168 -0.02444321 -0.02540031 -0.02638025 -0.02686795 -0.02705428 -0.02812583 -0.02835724 -0.02915462 -0.02992982 -0.0306548  -0.03144887 -0.03220913 -0.03305453 -0.03374227 -0.03396359 -0.03438389 -0.03459624 -0.03576522 -0.03715866 -0.03926745 -0.04136396 -0.04422252 -0.04638068 -0.04906927 -0.05236818 -0.05519125 -0.06022201 -0.06357772 -0.0682954  -0.07408096 -0.08185046 -0.09151509 -0.0998815  -0.10478563 -0.10461543 -0.09897642], 18.68, 19.73, False
2023/07/07 13:00:03.136, 206205223, [0.93790291 0.93567109 0.91808443 0.90559583 0.87246266 0.87129538 0.85348331 0.8442124  0.83353119 0.81749856 0.82038499 0.7934825  0.78511887 0.77701979 0.77009548 0.75699879 0.75127379 0.74678555 0.74049534 0.72990892 0.72189781 0.71324403 0.70794431 0.69861446 0.6953742  0.68541249 0.67766103 0.66990435 0.66207969 0.656124   0.64873895 0.63905816 0.63307878 0.62492705 0.61923782 0.61404813 0.60933187 0.60614723 0.60082568 0.60179677 0.60009156 0.59742466 0.59728802 0.59010184 0.58659754 0.55911177 0.55570852 0.55011164 0.54505969 0.54095789 0.53769713 0.5347832  0.53288793 0.53082041 0.52917154 0.52649035 0.52283239 0.51898181 0.51641869 0.51466607 0.51211389 0.51125034 0.5086599  0.50683508 0.50368281 0.50201719 0.49971116 0.49754278 0.49538819 0.49403521 0.48965972 0.48419903 0.4812499  0.47628017 0.47809256 0.47485122 0.46948661 0.46599434 0.46049011 0.45171008 0.44912786 0.43523297 0.42170114 0.41491075 0.40946876 0.4086448 ], [ 0.21865144  0.23407107  0.21092102  0.21398635  0.18789306  0.19316181  0.18370657  0.17795389  0.17057252  0.16030472  0.15349658  0.14346453  0.13596263  0.12988535  0.11988515  0.11374094  0.10764535  0.1008754   0.09569238  0.08829247  0.08301708  0.07726179  0.0712438   0.0661229   0.059263    0.05363195  0.04794811  0.04276792  0.03746265  0.03181251  0.02661512  0.02282579  0.0190216   0.01532101  0.01218392  0.00986187  0.00658527  0.0041843   0.00094549 -0.00089077 -0.00299839 -0.00541826 -0.0069169  -0.00910711 -0.01049074 -0.01177781 -0.01399095 -0.01613576 -0.0185662  -0.02084035 -0.02306782 -0.02445004 -0.02553972 -0.02616306 -0.02663695 -0.02743985 -0.02817985 -0.02897647 -0.03003147 -0.030292   -0.03164072 -0.03212701 -0.03296292 -0.03309932 -0.03340845 -0.03342354 -0.03355417 -0.03462974 -0.03653658 -0.03865955 -0.0414967  -0.04351893 -0.04636531 -0.04861561 -0.05212769 -0.05633399 -0.05986562 -0.06398822 -0.06934252 -0.07429818 -0.08214096 -0.0911151  -0.09941357 -0.10434653 -0.10518519 -0.09891045], 18.68, 19.74, False
