time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 02:00:00.296, 170124251, [0.90595332 0.87186881 0.87412004 0.86666546 0.85421126 0.85730791 0.84606992 0.83867329 0.83498408 0.82121145 0.81685197 0.8121253  0.80181082 0.79951435 0.79193546 0.78485605 0.78537181 0.77595242 0.77606315 0.77100603 0.76549066 0.76794532 0.75698332 0.75497694 0.749581   0.74476203 0.74321013 0.73797425 0.7334776  0.73127018 0.72680474 0.72414445 0.72265543 0.71700578 0.71262086 0.70727712 0.70256061 0.70089798 0.69557884 0.69369992 0.69003645 0.68646601 0.68540796 0.67853725 0.6771774  0.67243733 0.67069192 0.66842773 0.66496143 0.66356786 0.66248946 0.66148216 0.66188714 0.66322038 0.6633993  0.66352655 0.66324563 0.66669632 0.66590592 0.66381836 0.66139618 0.66113293 0.65736211 0.65485624 0.65055742 0.64788953 0.64501706 0.64610039 0.64594971 0.64645761 0.64456438 0.64344146 0.64197838 0.63800874 0.63685166 0.63187497 0.62852565 0.62464198 0.61785596 0.60694208 0.60288767 0.59025451 0.57873107 0.57125331 0.56787834 0.56907951], [ 0.1959734   0.19044731  0.19093057  0.18281187  0.18564646  0.18080314  0.17721     0.17300542  0.16586086  0.16360381  0.15747016  0.15141283  0.14464674  0.13904613  0.13499915  0.12941385  0.12305111  0.11970536  0.11203563  0.10665715  0.10058363  0.09380385  0.08866374  0.08276896  0.07725723  0.07122038  0.06538172  0.05949652  0.05424398  0.04947822  0.04520766  0.0401401   0.03628912  0.03235278  0.02854384  0.02576446  0.02306816  0.019976    0.01737884  0.01539914  0.01250312  0.0103903   0.00969243  0.0081803   0.00679021  0.01129059  0.00991979  0.00825953  0.00593867  0.00388705  0.00206291  0.00118618  0.00077199  0.00057077  0.00033905 -0.00050014 -0.00060583 -0.00120436 -0.00221148 -0.00234093 -0.00270218 -0.00226998 -0.00162558 -0.00036887  0.00113362  0.00278507  0.00313031  0.00121872 -0.00274421 -0.00777363 -0.01285077 -0.01777423 -0.02177244 -0.02540145 -0.02947822 -0.03298583 -0.03709429 -0.04435069 -0.0505254  -0.05607303 -0.06591566 -0.07486021 -0.08185308 -0.08341371 -0.08278797 -0.07481764], 19.89, 22.25, False
2023/06/09 02:00:00.552, 170124501, [0.88756516 0.86384441 0.8705848  0.85414507 0.84243759 0.83633344 0.82557791 0.81388982 0.80879675 0.80682374 0.80004428 0.79022778 0.78023454 0.78445851 0.77838184 0.76839538 0.76600819 0.76038574 0.75821505 0.75394266 0.74603666 0.74911277 0.73959332 0.73752975 0.73378592 0.73092044 0.72628525 0.73031479 0.73664322 0.7381061  0.73551171 0.73280102 0.72979221 0.72610814 0.72176134 0.7189655  0.7104138  0.69573106 0.69063907 0.68947514 0.68480999 0.68270731 0.68194491 0.67590571 0.67596063 0.67249804 0.67736239 0.67666137 0.67806613 0.67841087 0.67651629 0.67287397 0.66936848 0.66200392 0.65153235 0.64731674 0.64520341 0.64301151 0.64160203 0.63893257 0.63630856 0.63579685 0.63184971 0.63089228 0.62753602 0.62831895 0.62789046 0.62922939 0.63028604 0.63033264 0.62900289 0.62700252 0.6230089  0.61987631 0.61885469 0.61283491 0.61170531 0.60786265 0.5994016  0.59357522 0.58831242 0.57466985 0.56701238 0.55812679 0.55617149 0.56252296], [ 1.86811385e-01  1.95635656e-01  1.86934241e-01  1.83331167e-01  1.77707658e-01  1.80809418e-01  1.72321932e-01  1.73679480e-01  1.67798249e-01  1.59904208e-01  1.56456375e-01  1.51190253e-01  1.45442062e-01  1.41244106e-01  1.35181409e-01  1.29417044e-01  1.24228493e-01  1.19560896e-01  1.14372865e-01  1.09269351e-01  1.01162165e-01  9.63299607e-02  9.00660092e-02  8.40068826e-02  7.91587813e-02  7.30913726e-02  6.83660128e-02  6.30553568e-02  5.67874003e-02  5.20936698e-02  4.76596418e-02  4.35336978e-02  3.83433383e-02  3.40047699e-02  3.02282239e-02  2.66469926e-02  2.32185099e-02  2.00050403e-02  1.71341456e-02  1.51394598e-02  1.27559834e-02  1.13659407e-02  1.07097509e-02  9.57031298e-03  8.22376747e-03  1.13771121e-02  9.93490206e-03  8.11923326e-03  6.20078117e-03  4.03694699e-03  1.92061811e-03  7.06535416e-04  4.78086327e-04  1.01747788e-04 -1.54765784e-04  1.54725682e-04 -2.81883546e-04 -7.14079563e-04 -1.45223260e-03 -1.17642206e-03 -1.92323550e-03 -1.79574459e-03 -1.05541956e-03  3.14033137e-04  2.42494193e-03  3.92976728e-03  4.47805300e-03  2.82872631e-03 -1.21745442e-03 -6.08981950e-03 -1.12894512e-02 -1.58053542e-02 -1.99622407e-02 -2.41222134e-02 -2.71222522e-02 -3.21915107e-02 -3.68574689e-02 -4.23833677e-02 -4.99730781e-02 -5.63941368e-02 -6.49563141e-02 -7.44725470e-02 -8.09871190e-02 -8.28579591e-02 -8.17872302e-02 -7.38441008e-02], 19.88, 22.25, False
2023/06/09 02:00:00.808, 170124752, [0.90563823 0.86384507 0.87324094 0.8666669  0.85421198 0.86104152 0.84997513 0.85110019 0.84474845 0.83083278 0.83328613 0.82574762 0.81741935 0.81118829 0.80672188 0.80395971 0.79937154 0.79264162 0.79026448 0.78546931 0.77553257 0.77924552 0.77057962 0.76717365 0.76138662 0.75467951 0.75092008 0.74673781 0.74143018 0.73865368 0.73464236 0.72903506 0.72633003 0.72120043 0.7178722  0.71376139 0.70794509 0.70635068 0.70079213 0.69800893 0.69309069 0.69087956 0.6905536  0.68412191 0.68473301 0.67397554 0.67024515 0.66834422 0.66638507 0.66325307 0.66074589 0.65880287 0.6577922  0.65715001 0.65635884 0.65471671 0.65407756 0.65476918 0.65440181 0.65380345 0.65265121 0.65218667 0.64949801 0.64821831 0.64481483 0.64461507 0.64418065 0.64372143 0.64410833 0.64260362 0.64057789 0.63916867 0.63466031 0.63065787 0.62793054 0.62190974 0.61815787 0.61251883 0.60841888 0.60086914 0.59569884 0.58322703 0.57612774 0.56553307 0.56821319 0.56514634], [ 1.86132276e-01  1.91051161e-01  1.94367690e-01  1.86336591e-01  1.80342855e-01  1.85901253e-01  1.80019015e-01  1.70831262e-01  1.71349377e-01  1.62774608e-01  1.55703114e-01  1.54314433e-01  1.47438147e-01  1.40461944e-01  1.35625788e-01  1.29975213e-01  1.24224146e-01  1.19555343e-01  1.14916412e-01  1.10608996e-01  1.03978184e-01  9.84224791e-02  9.22173879e-02  8.71466875e-02  8.05793695e-02  7.45312754e-02  6.75721657e-02  6.27213508e-02  5.72619190e-02  5.23815594e-02  4.81416810e-02  4.39841079e-02  3.98172418e-02  3.56341030e-02  3.17616601e-02  2.75380876e-02  2.46765355e-02  2.09974515e-02  1.79176028e-02  1.59196726e-02  1.38555717e-02  1.21328189e-02  1.09743426e-02  1.00286808e-02  8.68202915e-03  1.50659343e-02  1.35919115e-02  1.15875277e-02  8.32372905e-03  5.60892493e-03  3.78272301e-03  3.04728163e-03  2.83620237e-03  2.69863726e-03  2.05864158e-03  1.84314811e-03  1.10183120e-03  1.01535471e-03  3.27873151e-04 -2.16334809e-04  1.25456604e-04 -7.95964320e-05  1.83518849e-04  1.35866201e-03  3.09865424e-03  4.92143076e-03  5.33719891e-03  2.83726930e-03 -1.19519369e-03 -6.32122492e-03 -1.16025550e-02 -1.65384232e-02 -2.02798759e-02 -2.49297735e-02 -2.82731490e-02 -3.29266798e-02 -3.75327767e-02 -4.31688411e-02 -5.08261795e-02 -5.64718131e-02 -6.59399720e-02 -7.63475295e-02 -8.17972019e-02 -8.48045272e-02 -8.27904472e-02 -7.45502928e-02], 19.89, 22.26, False
2023/06/09 02:00:01.048, 170125002, [0.8601338  0.86084612 0.84506547 0.84798838 0.83967492 0.83633414 0.83331462 0.83072496 0.82786031 0.81763079 0.81883938 0.79052766 0.78449894 0.78366997 0.77700462 0.76944837 0.76600907 0.76094078 0.75954587 0.75272725 0.74974497 0.74882754 0.73712982 0.73825763 0.7321372  0.72756092 0.72427248 0.72082163 0.71538077 0.71301449 0.70943968 0.70367077 0.70049624 0.69672948 0.69472735 0.69122899 0.68933649 0.68638147 0.68239371 0.68064679 0.67704569 0.67471895 0.67436433 0.66792909 0.66970093 0.6713583  0.66638203 0.65696562 0.65007838 0.6480145  0.6454901  0.64449933 0.64440151 0.64372256 0.64355347 0.64279879 0.64269498 0.64221812 0.64191142 0.64144936 0.6395858  0.63940413 0.63609692 0.63423959 0.63100948 0.63012191 0.62980196 0.62977931 0.62960748 0.63024078 0.62833348 0.62702978 0.62506762 0.6220841  0.62119613 0.61721493 0.61449727 0.61220311 0.60595928 0.59670961 0.59654564 0.58365078 0.57521201 0.56872998 0.56843285 0.56881749], [ 1.86144578e-01  1.91669381e-01  1.86361330e-01  1.79791865e-01  1.79889779e-01  1.78871473e-01  1.72317033e-01  1.70012101e-01  1.62912670e-01  1.58186178e-01  1.52159630e-01  1.47843087e-01  1.41228971e-01  1.36142004e-01  1.33022864e-01  1.26155724e-01  1.22542222e-01  1.16982537e-01  1.11348284e-01  1.03790237e-01  9.79119233e-02  9.23347355e-02  8.66182455e-02  8.14714966e-02  7.57037414e-02  6.93016414e-02  6.38595603e-02  5.83130565e-02  5.23372533e-02  4.75308387e-02  4.34428094e-02  3.90660566e-02  3.51525416e-02  3.18495057e-02  2.81261171e-02  2.47375155e-02  2.14059118e-02  1.77909381e-02  1.61274644e-02  1.34817611e-02  1.14007456e-02  9.90771751e-03  9.37619768e-03  8.33816081e-03  7.50993335e-03  1.31901193e-02  1.10172999e-02  9.26440436e-03  7.04971033e-03  5.15347755e-03  2.99240845e-03  2.18953070e-03  1.54107005e-03  8.07967272e-04  4.45147594e-04  5.36915526e-04  3.54717337e-07 -6.37381385e-04 -1.52348242e-03 -2.30451497e-03 -2.62466860e-03 -2.65411541e-03 -2.00799705e-03 -3.48417738e-04  1.45489772e-03  2.63374848e-03  3.11661380e-03  1.79478518e-03 -2.84825358e-03 -7.20847177e-03 -1.24758874e-02 -1.73095333e-02 -2.12547210e-02 -2.53000970e-02 -2.96011739e-02 -3.36572366e-02 -3.77326223e-02 -4.41806496e-02 -5.09197535e-02 -5.59723056e-02 -6.66136745e-02 -7.52460542e-02 -8.18095857e-02 -8.37634602e-02 -8.16375874e-02 -7.57460156e-02], 19.89, 22.26, False
2023/06/09 02:00:01.304, 170125252, [0.87048194 0.85983856 0.86001994 0.85573333 0.83550553 0.8338715  0.83552758 0.81785064 0.82515781 0.80522957 0.80364975 0.79686719 0.78616972 0.78239244 0.77773207 0.77095946 0.76775522 0.76221796 0.76465459 0.7621245  0.75893544 0.76162142 0.74899087 0.75114031 0.74290499 0.73374305 0.73043252 0.7246374  0.72278682 0.71965089 0.71608717 0.7128616  0.70885059 0.70654142 0.70427045 0.69990353 0.69680297 0.69519589 0.69256598 0.69182448 0.68873992 0.68667021 0.68704956 0.67959496 0.67931154 0.66828582 0.666323   0.66266438 0.66066393 0.65888453 0.65617699 0.65503883 0.65493625 0.65512231 0.65435933 0.65368441 0.65223059 0.65120864 0.65048274 0.65077446 0.64916567 0.64950678 0.64911609 0.64920833 0.64664219 0.64669208 0.64521611 0.644118   0.6450408  0.64503637 0.64345097 0.64256055 0.63950376 0.63700852 0.63426313 0.63082732 0.62855933 0.62215315 0.61608583 0.60681616 0.60265724 0.59170885 0.57827313 0.57327666 0.5728572  0.57092081], [ 1.91389761e-01  1.95025276e-01  1.85801881e-01  1.82815519e-01  1.78973258e-01  1.80393433e-01  1.74766714e-01  1.68666860e-01  1.68100202e-01  1.63054878e-01  1.56205922e-01  1.51639989e-01  1.44231576e-01  1.37046636e-01  1.34821513e-01  1.28350504e-01  1.25362763e-01  1.18197886e-01  1.13132545e-01  1.07154566e-01  9.97650463e-02  9.42880630e-02  8.88266405e-02  8.20602814e-02  7.67795067e-02  6.99793375e-02  6.37736911e-02  5.89944381e-02  5.34504877e-02  4.89452344e-02  4.45583210e-02  4.09189399e-02  3.63570656e-02  3.25548016e-02  2.88087211e-02  2.56306519e-02  2.27761201e-02  1.93248976e-02  1.67225948e-02  1.45025368e-02  1.22510164e-02  1.06580922e-02  1.00433261e-02  8.33681120e-03  7.55738615e-03  9.45045821e-03  8.05566005e-03  6.45148379e-03  3.95117563e-03  2.14142731e-03  3.22297409e-04 -5.94990003e-04 -8.46027196e-04 -5.50121009e-04 -7.16633734e-04 -1.26505249e-03 -1.97802439e-03 -2.37851500e-03 -3.66202855e-03 -4.15559910e-03 -4.24261008e-03 -4.15870740e-03 -3.84043924e-03 -2.65254722e-03 -8.12919598e-04  1.13670874e-03  1.43871177e-03  1.00382554e-04 -4.05277188e-03 -8.06635957e-03 -1.32782227e-02 -1.79638692e-02 -2.20770204e-02 -2.60767692e-02 -3.03960856e-02 -3.45111053e-02 -3.87982487e-02 -4.51860243e-02 -5.09665502e-02 -5.74009590e-02 -6.73108692e-02 -7.48639962e-02 -8.22042963e-02 -8.51179812e-02 -8.36338495e-02 -7.47487891e-02], 19.88, 22.25, False
2023/06/09 02:00:01.544, 170125501, [0.89674733 0.85680288 0.86706536 0.85182206 0.85490323 0.83939842 0.83886703 0.83072496 0.82522505 0.81641049 0.81179713 0.80517313 0.79612173 0.79815899 0.78951912 0.7839985  0.78344503 0.7770026  0.77606315 0.76978484 0.7647502  0.76587412 0.75488094 0.75516778 0.74891301 0.7463086  0.74453454 0.741189   0.73520199 0.73429901 0.73135489 0.72676585 0.72602693 0.72128191 0.71852403 0.71492409 0.7114495  0.71097488 0.70866599 0.70618497 0.70267045 0.70109485 0.70108526 0.69433176 0.69463879 0.69550761 0.694873   0.69145284 0.68984138 0.68695302 0.6836641  0.68170181 0.67988018 0.67793583 0.67744628 0.67646731 0.67473462 0.67393918 0.67201618 0.67076228 0.66817373 0.66725632 0.664524   0.66416727 0.66038829 0.66083578 0.65983695 0.6613355  0.66137248 0.66136582 0.65686152 0.65432359 0.65204476 0.64779422 0.64732856 0.64272812 0.63981405 0.63493963 0.62590497 0.61789319 0.61288187 0.59794517 0.58943755 0.57969834 0.57916498 0.58381803], [ 2.00568459e-01  1.91058999e-01  1.89811093e-01  1.92390747e-01  1.84735492e-01  1.83149865e-01  1.76838416e-01  1.73005422e-01  1.72982925e-01  1.61339149e-01  1.56723117e-01  1.51187103e-01  1.45815992e-01  1.41369397e-01  1.34281849e-01  1.29478078e-01  1.25245901e-01  1.18656181e-01  1.14092987e-01  1.07759968e-01  1.00308586e-01  9.58271392e-02  8.87724982e-02  8.33974607e-02  7.66165767e-02  7.03821795e-02  6.41442081e-02  5.95085438e-02  5.28139829e-02  4.84916267e-02  4.41908100e-02  4.04379609e-02  3.67975997e-02  3.28211699e-02  2.91808012e-02  2.58343865e-02  2.28721756e-02  2.03193027e-02  1.74785763e-02  1.52004045e-02  1.29220880e-02  1.14969621e-02  1.07434247e-02  9.43674209e-03  8.37064823e-03  1.07378394e-02  9.22539533e-03  7.75079224e-03  5.71948567e-03  3.58123177e-03  1.92253539e-03  7.58520034e-04  1.17312384e-05  5.00289623e-04  3.52309848e-04  2.77463371e-04 -3.77877195e-04 -6.47488937e-04 -1.69389178e-03 -1.68166592e-03 -1.81007155e-03 -1.45329103e-03 -8.40967720e-04  7.20013317e-04  2.20856650e-03  3.73129062e-03  3.53970080e-03  2.28423916e-03 -2.13057385e-03 -6.60113319e-03 -1.14574278e-02 -1.67294617e-02 -2.10080761e-02 -2.49214005e-02 -2.89770794e-02 -3.32307952e-02 -3.73883424e-02 -4.38333246e-02 -5.15181975e-02 -5.72645040e-02 -6.60278124e-02 -7.52412322e-02 -8.13848446e-02 -8.37974147e-02 -8.25856040e-02 -7.40497826e-02], 19.89, 22.26, False
2023/06/09 02:00:01.800, 170125752, [0.88186994 0.87588773 0.86445154 0.8541501  0.84450791 0.83879969 0.83055331 0.81983483 0.82032651 0.81238335 0.80223094 0.79657429 0.79211116 0.78628725 0.78151767 0.77694959 0.77270294 0.7688819  0.76390655 0.75881234 0.7529486  0.7533561  0.74174347 0.74198409 0.73758682 0.73511374 0.73090074 0.72787825 0.72285639 0.71900676 0.71550478 0.71207973 0.70945733 0.70547131 0.70248655 0.6978817  0.69669322 0.69461845 0.69008697 0.68868623 0.68698635 0.68463275 0.6855897  0.67850347 0.67974389 0.67349729 0.67195418 0.66821074 0.66641214 0.66496724 0.66391406 0.66346074 0.66508031 0.66347334 0.66256823 0.66176456 0.66058573 0.65959254 0.65753699 0.65633569 0.65519098 0.65684582 0.6557214  0.65619567 0.6545048  0.65580005 0.65676418 0.65640445 0.65591925 0.65739569 0.6550182  0.65470983 0.65468178 0.65025943 0.64968881 0.64555373 0.64516203 0.6415037  0.63465681 0.6281831  0.62595675 0.60942257 0.6035856  0.59458791 0.5939336  0.5931503 ], [ 0.19070361  0.19042772  0.18978691  0.18176712  0.18783073  0.18078743  0.17927191  0.17048818  0.16747781  0.16276991  0.15619762  0.15050122  0.14522358  0.13845465  0.13328501  0.12963694  0.12375084  0.11896171  0.11298777  0.10561987  0.09972602  0.09506511  0.08731309  0.08146657  0.07474068  0.06913413  0.06323632  0.05807669  0.0536046   0.0482636   0.04333589  0.03972676  0.03577514  0.03167514  0.02787144  0.02441776  0.02146724  0.01815751  0.01527266  0.01355566  0.01146035  0.01010193  0.00907317  0.0079802   0.00677581  0.01055495  0.00886017  0.00714337  0.0053727   0.0031877   0.00104736  0.00028621  0.00023868 -0.00021706 -0.00048847 -0.00073803 -0.00097623 -0.00124783 -0.00186507 -0.00238299 -0.00275516 -0.00268527 -0.00178325 -0.00086516  0.00106939  0.00286857  0.00295623  0.00076752 -0.00334015 -0.00827186 -0.01361618 -0.01893137 -0.02269313 -0.02650769 -0.03003506 -0.03421176 -0.038577   -0.04439542 -0.05136598 -0.05833818 -0.0657731  -0.07601837 -0.08180038 -0.08453676 -0.08264242 -0.07568545], 19.90, 22.25, False
2023/06/09 02:00:02.056, 170126001, [0.86356327 0.87786812 0.86093505 0.85731962 0.83415567 0.84188492 0.83498054 0.82081379 0.82161613 0.80600377 0.80861338 0.79746355 0.79430963 0.78987605 0.78470179 0.77648663 0.77167444 0.76704399 0.76302505 0.75651292 0.74949184 0.75106274 0.74043267 0.73883862 0.73437041 0.72913746 0.72686986 0.72213139 0.71730084 0.71599436 0.71198167 0.70865713 0.70629476 0.70398343 0.70020459 0.6982351  0.6938086  0.69286422 0.68849353 0.68569232 0.68144484 0.67899227 0.67881255 0.67436322 0.67547705 0.6727845  0.66800252 0.66091956 0.65779471 0.65471537 0.65266287 0.65062472 0.64979875 0.64896251 0.64841501 0.64791662 0.64729556 0.64623335 0.64469791 0.64335569 0.64102598 0.64142146 0.64041811 0.6397985  0.63789398 0.64001957 0.64029556 0.64207011 0.64253351 0.64351604 0.64241539 0.64272883 0.63993711 0.63584036 0.63355246 0.62521571 0.62295715 0.61873876 0.61117925 0.60597066 0.60035423 0.58982968 0.58095067 0.57547009 0.57672865 0.57556785], [ 1.80867923e-01  1.86465362e-01  1.81185395e-01  1.76238508e-01  1.82525689e-01  1.74849726e-01  1.69856059e-01  1.72994486e-01  1.63915713e-01  1.61607411e-01  1.55698964e-01  1.51404952e-01  1.45015330e-01  1.38454650e-01  1.35262762e-01  1.26376535e-01  1.22927539e-01  1.17287241e-01  1.12299833e-01  1.05877797e-01  9.90597553e-02  9.29965349e-02  8.77979069e-02  8.07774454e-02  7.44238899e-02  6.81642231e-02  6.28772083e-02  5.74788531e-02  5.24124545e-02  4.75868238e-02  4.29886702e-02  3.88504356e-02  3.49429878e-02  3.12368758e-02  2.73274546e-02  2.45858179e-02  2.08435832e-02  1.89813783e-02  1.59480720e-02  1.35171963e-02  1.15226945e-02  1.00362900e-02  9.52334688e-03  8.13811892e-03  7.56083012e-03  1.05236848e-02  9.21718275e-03  7.21247647e-03  5.42756756e-03  3.25561416e-03  1.11417903e-03  4.42757337e-04  8.40233438e-05  3.27957406e-04  1.69056294e-03  4.28618217e-03  5.73673040e-03  6.05092977e-03  4.69217017e-03  4.22597811e-03  3.82968464e-03  3.93114050e-03  4.88953819e-03  5.86912411e-03  6.83292875e-03  7.33268846e-03  9.26062949e-03  8.29235354e-03  4.01483422e-03 -2.43040311e-03 -9.48480706e-03 -1.46261061e-02 -1.86576868e-02 -2.39238896e-02 -2.93332183e-02 -3.37237278e-02 -3.85769950e-02 -4.44497993e-02 -5.19169130e-02 -5.73060891e-02 -6.64716071e-02 -7.71229446e-02 -8.29737949e-02 -8.59943982e-02 -8.31418254e-02 -7.59816551e-02], 19.90, 22.26, False
2023/06/09 02:00:02.296, 170126251, [0.85559991 0.87084696 0.85119918 0.84950711 0.83203698 0.82706589 0.82171353 0.82081379 0.81188566 0.80479456 0.80215365 0.79306563 0.78050674 0.78628725 0.77744106 0.76800032 0.76739632 0.75966425 0.75628205 0.75300005 0.7443738  0.74756757 0.73781349 0.73472708 0.73316493 0.72938784 0.72384805 0.72140417 0.7163069  0.71427894 0.70986895 0.70613529 0.70351894 0.69993887 0.69752751 0.69414249 0.69226376 0.69162213 0.68754878 0.68641872 0.68407046 0.68174678 0.68061296 0.673793   0.67286207 0.66626349 0.66524068 0.66296598 0.66055812 0.65817404 0.65443571 0.65227048 0.65137983 0.65025394 0.64861939 0.65025751 0.65208397 0.65199487 0.65104574 0.64992321 0.64615668 0.64380985 0.63934327 0.63525078 0.63219185 0.63194805 0.63093176 0.6308242  0.63110489 0.63070438 0.62990629 0.62874887 0.62689783 0.62426796 0.62188395 0.61871853 0.61758457 0.61406799 0.6094872  0.60093193 0.59576169 0.5852851  0.5750847  0.56687808 0.56997866 0.56943221], [ 1.95298675e-01  1.87080968e-01  1.89786907e-01  1.85305380e-01  1.73654964e-01  1.78442079e-01  1.72304788e-01  1.68316036e-01  1.64527637e-01  1.57900789e-01  1.51149201e-01  1.48723088e-01  1.41594361e-01  1.36256848e-01  1.31486462e-01  1.24410458e-01  1.22104070e-01  1.16236535e-01  1.12434932e-01  1.06374291e-01  1.00149194e-01  9.49505845e-02  8.88218101e-02  8.22365742e-02  7.61332664e-02  7.05082021e-02  6.51684836e-02  6.05350101e-02  5.45592520e-02  5.04928826e-02  4.44514195e-02  4.03930880e-02  3.69801284e-02  3.31761843e-02  2.95460921e-02  2.64959403e-02  2.32970717e-02  2.02049273e-02  1.75239474e-02  1.52902475e-02  1.26667655e-02  1.10305323e-02  1.05411798e-02  9.03084499e-03  7.69779436e-03  1.18842012e-02  1.06023952e-02  8.79409698e-03  6.33329347e-03  4.71136299e-03  2.98061326e-03  1.75920287e-03  1.47028552e-03  1.59623185e-03  1.48691044e-03  9.36720425e-04  4.70233110e-04 -7.49254901e-04 -2.12435914e-03 -2.75403320e-03 -3.34641483e-03 -3.47295243e-03 -2.68258159e-03 -1.07291940e-03  5.56015603e-04  1.89321708e-03  2.25654786e-03  1.27573345e-04 -3.41805430e-03 -8.52602395e-03 -1.32342403e-02 -1.79067105e-02 -2.23280938e-02 -2.56962816e-02 -2.93947346e-02 -3.39063709e-02 -3.84094385e-02 -4.51164997e-02 -5.25155809e-02 -5.76664070e-02 -6.74970201e-02 -7.63800715e-02 -8.25776985e-02 -8.64465033e-02 -8.41912363e-02 -7.48497931e-02], 19.90, 22.25, False
2023/06/09 02:00:02.552, 170126501, [0.87048462 0.86484763 0.85739629 0.84718867 0.83827011 0.8326193  0.83000265 0.8138894  0.81187347 0.8016532  0.80180537 0.79373361 0.78676683 0.79066428 0.78056758 0.77398574 0.77366363 0.76871808 0.76671958 0.75515874 0.74573663 0.74435871 0.73660964 0.73337519 0.72843314 0.72586314 0.72044004 0.71853242 0.71199015 0.70939051 0.70518632 0.7000224  0.69643259 0.69352157 0.69239784 0.68857732 0.68598306 0.68569884 0.68051212 0.67888989 0.67525542 0.67277546 0.67484927 0.66834361 0.66858619 0.66548885 0.66429418 0.66073048 0.65717657 0.65342009 0.65060691 0.64728749 0.64541541 0.64477185 0.64410766 0.6440406  0.64339572 0.64317146 0.64272318 0.64305501 0.64151589 0.64137382 0.63927373 0.63851058 0.63640274 0.63614134 0.63415375 0.63413499 0.63388126 0.63359135 0.63264259 0.63021987 0.62966928 0.62796006 0.62713247 0.62286735 0.62070878 0.61717051 0.61195297 0.60364365 0.59873216 0.58725622 0.57488211 0.56772838 0.56555932 0.56278326], [ 1.95991853e-01  1.89231776e-01  1.89264299e-01  1.85334545e-01  1.85199690e-01  1.80399716e-01  1.74398532e-01  1.70505678e-01  1.68820912e-01  1.62782437e-01  1.56228372e-01  1.50076846e-01  1.43190897e-01  1.39176988e-01  1.35547181e-01  1.27182961e-01  1.22779263e-01  1.17610251e-01  1.11478510e-01  1.05262659e-01  9.80931629e-02  9.39014939e-02  8.74290227e-02  8.05602312e-02  7.48048426e-02  6.85761452e-02  6.30934324e-02  5.76576992e-02  5.25778279e-02  4.74298610e-02  4.33317514e-02  3.89555826e-02  3.54239290e-02  3.17705271e-02  2.79913768e-02  2.42872701e-02  2.17172108e-02  1.82200796e-02  1.54308130e-02  1.36213945e-02  1.16101881e-02  9.90442218e-03  9.61189626e-03  8.87596290e-03  7.79683561e-03  1.17710328e-02  1.03491919e-02  8.50495998e-03  5.95534883e-03  4.22040129e-03  2.14126147e-03  1.15363164e-03  5.76585238e-04  5.32797702e-04  5.17091591e-04  4.35826436e-04  1.83837945e-04 -2.54690645e-04 -1.00571847e-03 -1.47660179e-03 -1.95720126e-03 -1.19927202e-03 -8.74292366e-04  3.07578737e-04  1.68516733e-03  4.15466960e-03  4.45021590e-03  2.45658230e-03 -1.48766194e-03 -6.81040307e-03 -1.19222878e-02 -1.72627055e-02 -2.14891246e-02 -2.52843154e-02 -2.92988331e-02 -3.28626750e-02 -3.73944417e-02 -4.35917527e-02 -5.10943299e-02 -5.65893451e-02 -6.62495715e-02 -7.49051168e-02 -8.16757411e-02 -8.44946425e-02 -8.23793070e-02 -7.42730639e-02], 19.88, 22.25, False
