time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 05:00:00.377, 134551068, [1.15664049 1.12367779 1.09919976 1.09368133 1.08460531 1.08136673 1.05710025 1.06179811 1.04950799 1.03467233 1.03124592 1.0251944  1.00860254 1.00090856 1.00074813 0.98859155 0.98522767 0.97332511 0.97479052 0.95706836 0.95765572 0.94641815 0.94082215 0.93136726 0.92670446 0.9198211  0.91205098 0.90515675 0.89733952 0.8910197  0.88284513 0.8756305  0.8694694  0.86406101 0.8559825  0.85111611 0.84228479 0.84024024 0.8327522  0.82527405 0.82107618 0.81237626 0.81068371 0.80136783 0.79553042 0.7571434  0.75095808 0.74720884 0.7416168  0.73513802 0.72878397 0.72187202 0.71647934 0.71143655 0.70864786 0.70526632 0.70259335 0.70051323 0.69659456 0.69470394 0.69199515 0.68912489 0.68709973 0.68431426 0.68043703 0.68033659 0.67832051 0.67738101 0.67686112 0.67367116 0.67079837 0.66542164 0.66011934 0.65479387 0.65083312 0.64519908 0.64113003 0.63314324 0.62814301 0.62042714 0.61315925 0.6020523  0.58862746 0.58254151 0.57808042 0.5763485 ], [ 1.56462485e-01  1.56036136e-01  1.46805457e-01  1.42979030e-01  1.45481470e-01  1.40836369e-01  1.36858283e-01  1.34548991e-01  1.31669059e-01  1.25118737e-01  1.15976569e-01  1.08662264e-01  1.06526981e-01  1.01740566e-01  9.85007686e-02  9.46942868e-02  9.08490338e-02  8.55597178e-02  8.10886050e-02  7.57836064e-02  7.11937586e-02  6.57352735e-02  6.06330077e-02  5.59972082e-02  5.01263106e-02  4.50121200e-02  4.03478674e-02  3.55045967e-02  2.99228349e-02  2.52505077e-02  2.02109440e-02  1.60823226e-02  1.24041560e-02  8.29135793e-03  5.75233142e-03  2.99876034e-03  7.35951288e-05 -2.74908983e-03 -5.50580280e-03 -7.70402216e-03 -9.28271006e-03 -1.14090038e-02 -1.26192871e-02 -1.44270985e-02 -1.49804420e-02 -1.29553185e-02 -1.42464471e-02 -1.59996452e-02 -1.80389221e-02 -2.02791862e-02 -2.22150923e-02 -2.28682399e-02 -2.34298202e-02 -2.35715163e-02 -2.38229954e-02 -2.43123354e-02 -2.49509554e-02 -2.53642010e-02 -2.57621473e-02 -2.67108595e-02 -2.70336124e-02 -2.79220802e-02 -2.78676015e-02 -2.76374572e-02 -2.67221458e-02 -2.61001882e-02 -2.58201786e-02 -2.67838650e-02 -2.94959732e-02 -3.16868514e-02 -3.48608014e-02 -3.75899502e-02 -4.06489849e-02 -4.37413154e-02 -4.72951876e-02 -5.06065621e-02 -5.53423529e-02 -5.98353701e-02 -6.61311384e-02 -7.21978946e-02 -7.90986419e-02 -9.02837451e-02 -9.66877340e-02 -1.01810986e-01 -1.01239003e-01 -9.45855958e-02], 19.49, 20.66, False
2023/07/01 05:00:00.632, 134551318, [1.21612339 1.14179258 1.15131905 1.14404051 1.11374357 1.08996704 1.09151801 1.08780839 1.07253888 1.06246956 1.05517741 1.04656965 1.03918451 1.02706367 1.0197183  1.01826019 1.00918638 1.00136549 0.99781598 0.9847834  0.98391462 0.97220169 0.96748722 0.95560985 0.94794238 0.93751407 0.92870032 0.91661705 0.90621192 0.89911556 0.88932555 0.88146351 0.87477409 0.86965633 0.86191737 0.85477852 0.84737975 0.84775508 0.84035674 0.83214182 0.82859089 0.82057012 0.81941549 0.80942662 0.80052612 0.79172848 0.78466082 0.77716013 0.76945151 0.76187623 0.75408205 0.74890516 0.7439205  0.73915152 0.73525355 0.73095136 0.72777675 0.7244874  0.72069838 0.71811716 0.71363467 0.70802909 0.70371044 0.69873535 0.69451988 0.69269255 0.68996861 0.6876596  0.68635882 0.68328898 0.67836121 0.67257679 0.66831998 0.66054807 0.65656229 0.65031867 0.646367   0.63997931 0.63500252 0.6239097  0.6173534  0.60410565 0.59019736 0.58568259 0.57976814 0.57406071], [ 0.16257277  0.14817316  0.13695769  0.14296731  0.14145707  0.14026929  0.13325293  0.13182459  0.13126805  0.12053536  0.11629068  0.11161383  0.1077107   0.10042738  0.09849622  0.09363441  0.0906561   0.08712378  0.08330479  0.08005132  0.07570167  0.06987927  0.06585826  0.06114782  0.05493298  0.04969098  0.04398194  0.04011421  0.03484691  0.02996097  0.02500023  0.0210952   0.01660941  0.0129555   0.00932623  0.00606056  0.00246503 -0.00016937 -0.003265   -0.0063468  -0.0089936  -0.01163439 -0.01245804 -0.01382329 -0.01529133 -0.00529048 -0.00777292 -0.01013635 -0.01169664 -0.01397486 -0.01597091 -0.01668519 -0.01747857 -0.01750775 -0.01812192 -0.01791778 -0.01834262 -0.0188803  -0.01941922 -0.01986886 -0.02096735 -0.02128766 -0.02178078 -0.0214888  -0.02098008 -0.02023715 -0.01993992 -0.02119777 -0.02336164 -0.0261357  -0.02838837 -0.03189724 -0.03507421 -0.03805488 -0.04201167 -0.04522363 -0.04969994 -0.05378249 -0.05955579 -0.06512304 -0.07365053 -0.08374541 -0.09181934 -0.09634682 -0.09948819 -0.09120282], 19.50, 20.66, False
2023/07/01 05:00:00.889, 134551568, [1.17028562 1.14821862 1.11785245 1.10650897 1.08734333 1.07253847 1.08152224 1.06473659 1.04127144 1.04431171 1.03738358 1.02460264 1.02346804 1.01480837 1.00946102 1.00807193 1.0025755  0.99387862 0.99315906 0.97843387 0.97730372 0.96632135 0.96122041 0.94826661 0.94188316 0.93376016 0.92528946 0.91516468 0.90679523 0.89802041 0.89116214 0.88389991 0.8770746  0.87110353 0.86420265 0.85728664 0.84935664 0.84787999 0.83865641 0.83033793 0.82760043 0.81943516 0.81637631 0.80819692 0.80249553 0.77365651 0.76696479 0.76101414 0.75409562 0.74831897 0.74199659 0.7371109  0.73253077 0.72780859 0.72333018 0.71909968 0.71540298 0.71191463 0.70742346 0.70356782 0.6996742  0.69605221 0.69255139 0.68796165 0.68255653 0.68003391 0.67777056 0.67453994 0.67282788 0.6684629  0.6633355  0.65764942 0.65158247 0.64341793 0.63869009 0.63121183 0.62513886 0.6174747  0.60973181 0.59928809 0.59109625 0.57687937 0.56416131 0.55809128 0.55174574 0.55097227], [ 0.15124614  0.15515178  0.14226355  0.13904798  0.14421877  0.14082118  0.13324799  0.13182018  0.12725946  0.1230006   0.11692664  0.11132404  0.1091583   0.10197401  0.09849306  0.09298308  0.08949037  0.08414489  0.07952242  0.07521099  0.07075862  0.06659957  0.06062742  0.0552522   0.05007448  0.04457585  0.03932921  0.03512357  0.02930148  0.02428254  0.01959596  0.01594066  0.01117157  0.00831464  0.00444293  0.00179707 -0.00141696 -0.00348567 -0.00623174 -0.0081509  -0.01056181 -0.01223285 -0.01403659 -0.01513856 -0.01609939 -0.01229133 -0.01395558 -0.01612164 -0.01781993 -0.01986551 -0.02189473 -0.02284301 -0.02307657 -0.02335706 -0.02352643 -0.02383009 -0.02415814 -0.02479534 -0.02550246 -0.02608054 -0.02685488 -0.02721814 -0.02742995 -0.02744747 -0.02642271 -0.02599739 -0.02588482 -0.02701863 -0.02897651 -0.0320245  -0.03487983 -0.03803398 -0.04046533 -0.04374565 -0.04686528 -0.05054283 -0.05543132 -0.06042299 -0.06494039 -0.07164964 -0.07941784 -0.08913329 -0.09670677 -0.10087748 -0.10238189 -0.09452648], 19.50, 20.66, False
2023/07/01 05:00:01.128, 134551819, [1.1617137  1.14927698 1.13358561 1.12284285 1.10443516 1.09570731 1.09485277 1.0769985  1.07079182 1.0485458  1.0482892  1.02669882 1.01815403 1.00713891 0.99726955 0.98315009 0.97463764 0.96188166 0.95456103 0.94567676 0.93921464 0.92671934 0.91920835 0.90513578 0.89926157 0.88973566 0.87941829 0.87071383 0.86137015 0.85401236 0.84646935 0.83577815 0.82917711 0.82223465 0.81468446 0.80866718 0.79946678 0.79660159 0.78735129 0.7806194  0.77435458 0.76598811 0.76248514 0.7552504  0.74851354 0.7517894  0.74576553 0.73999721 0.73396658 0.72797516 0.72241152 0.71730047 0.71333349 0.7093639  0.70571676 0.70183116 0.69796222 0.69375    0.68859136 0.68497604 0.6804108  0.67604811 0.67203969 0.6677947  0.66188537 0.66026763 0.65826959 0.65567901 0.65535804 0.65147047 0.64812822 0.64370887 0.63904228 0.63155419 0.62862053 0.62217553 0.6190005  0.61170233 0.60405486 0.59546825 0.585661   0.57473614 0.55919645 0.55186546 0.54802373 0.54406686], [ 0.14939758  0.14035729  0.147594    0.13587384  0.13744694  0.13377404  0.131161    0.12955505  0.12286776  0.11878659  0.11476557  0.11028315  0.10507441  0.10125603  0.09660246  0.09087789  0.08834476  0.08416109  0.08062248  0.07547786  0.07039004  0.06526635  0.06045748  0.05506946  0.05023603  0.04501156  0.0402418   0.03446885  0.02949144  0.02418844  0.0206729   0.01604365  0.0121192   0.00800628  0.00486538  0.0017017  -0.00037937 -0.0030173  -0.0056685  -0.00827493 -0.01000063 -0.01189435 -0.0133243  -0.01436623 -0.01526558 -0.01150713 -0.013156   -0.01513145 -0.01708742 -0.01940375 -0.02091953 -0.02163553 -0.02237562 -0.02274747 -0.0227354  -0.0233213  -0.02346475 -0.02391566 -0.02476164 -0.02557191 -0.02637415 -0.02688655 -0.02754209 -0.02694376 -0.02632322 -0.02563179 -0.02581145 -0.02657422 -0.02873262 -0.03132223 -0.03443511 -0.03737087 -0.04007429 -0.04338782 -0.04668241 -0.05022367 -0.05521851 -0.05960037 -0.06540782 -0.07126985 -0.07808217 -0.08987985 -0.09670186 -0.10040262 -0.10247543 -0.09562199], 19.49, 20.66, False
2023/07/01 05:00:01.385, 134552068, [1.14689899 1.12257717 1.11130476 1.09280118 1.08460749 1.07695521 1.0676469  1.06716699 1.04996249 1.0470114  1.04181179 1.03269785 1.02346739 1.00809296 1.00768795 1.00221749 0.99053508 0.98722804 0.98087247 0.97103352 0.97205071 0.96069673 0.95547829 0.94449942 0.93601523 0.93048883 0.91936958 0.90998492 0.90141879 0.89230063 0.88170721 0.87245153 0.86474396 0.85660644 0.84808755 0.841761   0.83289585 0.83100458 0.8219179  0.81322088 0.8088498  0.79939622 0.79692014 0.78953926 0.78304093 0.76323136 0.75806319 0.75162757 0.74606592 0.74045547 0.73527103 0.7315517  0.72754157 0.72443022 0.72177498 0.71810155 0.71538027 0.71272386 0.70852181 0.70431832 0.69987287 0.69543435 0.69089532 0.68734137 0.6819818  0.67988624 0.67735745 0.67391203 0.67217494 0.66729064 0.66216891 0.65656442 0.64919924 0.64179121 0.63665421 0.62835387 0.62360008 0.61271385 0.60598166 0.59629149 0.58657663 0.57325096 0.56147079 0.55424476 0.55282067 0.54946444], [ 1.63490962e-01  1.43809115e-01  1.43864220e-01  1.40480705e-01  1.45471122e-01  1.41384837e-01  1.33252931e-01  1.30439250e-01  1.28867814e-01  1.23360444e-01  1.18458193e-01  1.13235557e-01  1.09682058e-01  1.05176804e-01  9.91585193e-02  9.57457813e-02  9.16170586e-02  8.69546697e-02  8.40993072e-02  7.90697149e-02  7.23668986e-02  6.86753607e-02  6.33056162e-02  5.89392200e-02  5.30482299e-02  4.75054313e-02  4.28604877e-02  3.78543198e-02  3.33589531e-02  2.90589810e-02  2.32979257e-02  1.94559073e-02  1.48995033e-02  1.17757395e-02  8.22800051e-03  5.10418311e-03  2.07692289e-03  5.10334381e-05 -2.85995366e-03 -4.42584026e-03 -6.94548498e-03 -8.64401620e-03 -1.03646456e-02 -1.15674539e-02 -1.30500958e-02 -1.31539584e-02 -1.44530214e-02 -1.66546227e-02 -1.83871089e-02 -2.03910945e-02 -2.24108599e-02 -2.31564539e-02 -2.41346230e-02 -2.40358302e-02 -2.42811902e-02 -2.46828729e-02 -2.49152620e-02 -2.55948077e-02 -2.65772906e-02 -2.70780789e-02 -2.79985385e-02 -2.81065451e-02 -2.79491788e-02 -2.79162571e-02 -2.69696205e-02 -2.64431644e-02 -2.64461584e-02 -2.77365557e-02 -2.92910963e-02 -3.22866361e-02 -3.52311974e-02 -3.81540822e-02 -4.07880578e-02 -4.40027918e-02 -4.74076882e-02 -5.04766446e-02 -5.54296009e-02 -5.90249896e-02 -6.61925965e-02 -7.16081386e-02 -7.86647482e-02 -8.98888807e-02 -9.71312766e-02 -9.99692328e-02 -1.01910834e-01 -9.52405561e-02], 19.50, 20.66, False
2023/07/01 05:00:01.640, 134552318, [1.19899049 1.18050422 1.14383063 1.13584664 1.10219925 1.09373423 1.10878032 1.08386152 1.07471709 1.06441202 1.05451438 1.0459911  1.03706382 1.02081491 1.01709641 1.01219784 0.99621862 0.99566882 0.98696299 0.9765617  0.97216773 0.96047889 0.95424573 0.94365973 0.93756771 0.92841811 0.91981199 0.91101995 0.89992648 0.89430422 0.88680132 0.8794619  0.87405603 0.86844829 0.85916675 0.85447387 0.84550848 0.84412485 0.83582471 0.82740658 0.82395269 0.81460002 0.8120351  0.80483117 0.79733498 0.77656857 0.77106395 0.76404992 0.75798989 0.75101122 0.74539821 0.73973711 0.73471003 0.73047103 0.72672776 0.72280785 0.71877333 0.71441105 0.70938018 0.70491796 0.70060138 0.69600405 0.69162905 0.68760344 0.68291402 0.68114833 0.67998511 0.67770493 0.67680859 0.67367116 0.6699408  0.66401549 0.65972185 0.6526195  0.64876633 0.64125354 0.63679302 0.62904732 0.6212497  0.61189555 0.60499964 0.58974671 0.57416546 0.57075947 0.56482752 0.5610235 ], [ 1.61671531e-01  1.55172954e-01  1.47596796e-01  1.38352078e-01  1.40840606e-01  1.44362151e-01  1.33261470e-01  1.37265460e-01  1.27268757e-01  1.20899327e-01  1.17254077e-01  1.11619989e-01  1.08906517e-01  1.02807090e-01  9.85007686e-02  9.29903464e-02  9.10383823e-02  8.53826292e-02  8.09525501e-02  7.66549690e-02  7.10506852e-02  6.58029597e-02  6.19084501e-02  5.62672289e-02  5.14974167e-02  4.64237237e-02  4.15529892e-02  3.65396019e-02  3.05399324e-02  2.60997843e-02  2.07559403e-02  1.68127332e-02  1.26037153e-02  9.68965072e-03  5.71137410e-03  3.19444420e-03  7.35951288e-05 -3.26669347e-03 -5.66809102e-03 -7.38690964e-03 -9.47903218e-03 -1.11454729e-02 -1.28533966e-02 -1.43801204e-02 -1.47396894e-02 -1.03127436e-02 -1.15173129e-02 -1.34257361e-02 -1.59300070e-02 -1.84702305e-02 -1.99178158e-02 -2.07465208e-02 -2.14754538e-02 -2.16399669e-02 -2.19057106e-02 -2.19897277e-02 -2.23204191e-02 -2.31731289e-02 -2.35994818e-02 -2.40746241e-02 -2.48621251e-02 -2.57203225e-02 -2.53228402e-02 -2.51212628e-02 -2.40439015e-02 -2.42850964e-02 -2.39467874e-02 -2.49727235e-02 -2.69528908e-02 -2.98926008e-02 -3.26699250e-02 -3.61259793e-02 -3.88357436e-02 -4.20952951e-02 -4.57686372e-02 -4.92666509e-02 -5.38174433e-02 -5.77435595e-02 -6.45236078e-02 -6.94909899e-02 -7.83230047e-02 -8.79470050e-02 -9.53672388e-02 -9.99319488e-02 -1.00770607e-01 -9.32178844e-02], 19.49, 20.66, False
2023/07/01 05:00:01.881, 134552568, [1.19040185 1.17198128 1.17288213 1.15713557 1.14386664 1.11769279 1.10657137 1.10414573 1.09225309 1.0834405  1.07134769 1.06233722 1.05336948 1.04129903 1.0317285  1.02086558 1.01593272 1.00090187 0.99368202 0.97780061 0.97451131 0.96756675 0.95476387 0.94291373 0.93497889 0.92467887 0.91692939 0.90660281 0.8955253  0.89101975 0.88015678 0.87125582 0.86452932 0.8573182  0.85047329 0.84445555 0.83506741 0.83405217 0.82653401 0.81905673 0.81583025 0.8065427  0.80531918 0.79612691 0.79107174 0.77286153 0.76729061 0.76071282 0.75448439 0.74934458 0.74497391 0.74118818 0.7380999  0.73546117 0.73269583 0.72877065 0.7255027  0.72179175 0.71805783 0.71504204 0.7112569  0.70652728 0.70256809 0.69882018 0.69412903 0.69193827 0.6883947  0.68432995 0.68231161 0.67692065 0.66983318 0.66391233 0.65448848 0.64605194 0.64072688 0.63311259 0.62815593 0.62052978 0.61132288 0.60281451 0.59311473 0.58054731 0.5689902  0.56029274 0.55725619 0.55543008], [ 1.54590134e-01  1.44696150e-01  1.43079085e-01  1.43684021e-01  1.41462626e-01  1.36181014e-01  1.31659757e-01  1.32715500e-01  1.27268243e-01  1.21968967e-01  1.13876463e-01  1.10568489e-01  1.06524079e-01  1.02221762e-01  9.70442412e-02  9.36005587e-02  8.93050266e-02  8.69572958e-02  8.17454803e-02  7.74823314e-02  7.28860067e-02  6.95462653e-02  6.48330686e-02  5.87877131e-02  5.24502109e-02  4.69575946e-02  4.26504473e-02  3.66323983e-02  3.08983416e-02  2.55192589e-02  2.12335834e-02  1.77406564e-02  1.36993639e-02  9.76151023e-03  6.70067365e-03  2.88903410e-03 -1.21049506e-04 -3.75628661e-03 -6.04782051e-03 -7.95827499e-03 -1.00416189e-02 -1.20053592e-02 -1.32544560e-02 -1.49115394e-02 -1.56118073e-02 -1.18492752e-02 -1.35965306e-02 -1.52034128e-02 -1.71715791e-02 -1.90995198e-02 -2.11857713e-02 -2.25321432e-02 -2.30432979e-02 -2.31463792e-02 -2.31711876e-02 -2.33510107e-02 -2.38539070e-02 -2.42117128e-02 -2.53723657e-02 -2.57255652e-02 -2.64424548e-02 -2.69478420e-02 -2.72082702e-02 -2.65639252e-02 -2.55725927e-02 -2.54270733e-02 -2.50240708e-02 -2.62595324e-02 -2.78601321e-02 -3.09699493e-02 -3.37152706e-02 -3.68898536e-02 -3.96742072e-02 -4.26452528e-02 -4.65782762e-02 -5.01597483e-02 -5.37337394e-02 -5.90232929e-02 -6.48866542e-02 -7.09344276e-02 -7.93406036e-02 -8.83272209e-02 -9.58358982e-02 -1.00503133e-01 -1.00254195e-01 -9.53042328e-02], 19.49, 20.66, False
2023/07/01 05:00:02.136, 134552819, [1.18403721 1.12568468 1.15131776 1.11454845 1.10443447 1.09373423 1.08760868 1.08189812 1.06948149 1.06052416 1.04867412 1.04294748 1.03438046 1.0227321  1.01317035 1.00769265 0.99639152 0.99064388 0.98236553 0.96486816 0.96375236 0.95170029 0.94307733 0.92949465 0.92197165 0.91513304 0.90334789 0.89592734 0.88726199 0.8789365  0.8713606  0.86372626 0.85543644 0.85055375 0.8425402  0.83621629 0.82753323 0.82487173 0.81700284 0.80867916 0.8063928  0.79733937 0.79399874 0.78545173 0.78000669 0.77511715 0.76995185 0.76500094 0.75876742 0.75358049 0.74803257 0.74395154 0.74043066 0.73718165 0.73406659 0.72960592 0.72621588 0.72257298 0.71760519 0.71381667 0.70993929 0.70520963 0.70089645 0.69721822 0.69266681 0.69125614 0.68844112 0.68665585 0.68510569 0.68137915 0.67646911 0.6704009  0.66362156 0.65614349 0.65074352 0.64459662 0.6395618  0.62972746 0.62243921 0.61232526 0.60359057 0.58984776 0.57630448 0.57075947 0.56711574 0.55940622], [ 0.15646248  0.15517295  0.14308467  0.14760064  0.14146742  0.13377547  0.13066153  0.13183068  0.12887252  0.12089933  0.11725408  0.11352746  0.11035711  0.10256564  0.10011149  0.09384223  0.09103838  0.08573674  0.08317098  0.07665497  0.07119376  0.06693937  0.06143322  0.05560997  0.05045732  0.0459637   0.04024254  0.03606917  0.03063578  0.02617449  0.02168101  0.01772143  0.01382839  0.00997476  0.00696455  0.00405252  0.00114067 -0.00126643 -0.00484954 -0.00709256 -0.00891723 -0.01036085 -0.0123081  -0.01351482 -0.01426507 -0.01212807 -0.01365475 -0.01501811 -0.01737476 -0.01944238 -0.02139403 -0.02211398 -0.02269601 -0.02315614 -0.02358442 -0.02376239 -0.02431552 -0.02472454 -0.02565902 -0.02615119 -0.02696982 -0.02738761 -0.02740532 -0.02707086 -0.02603637 -0.02543483 -0.02508282 -0.02618579 -0.02863346 -0.03127705 -0.03431689 -0.03760863 -0.03922303 -0.04283858 -0.04633739 -0.04964987 -0.05503145 -0.05972039 -0.06483495 -0.07055775 -0.07766951 -0.08911532 -0.096728   -0.0998987  -0.10138848 -0.09393514], 19.49, 20.66, False
2023/07/01 05:00:02.377, 134553068, [1.1445068  1.10756811 1.11883136 1.09280263 1.08384559 1.06437607 1.06764697 1.04506217 1.03821917 1.03276769 1.0203529  1.01261647 0.99590786 0.99137375 0.98623277 0.97248098 0.96265938 0.95592687 0.94984798 0.93445836 0.93167804 0.92570955 0.91503089 0.90271121 0.89917452 0.88884735 0.88270327 0.87534618 0.8682717  0.86181515 0.85477346 0.84852882 0.84266768 0.83743463 0.83026052 0.82353925 0.8164987  0.81522481 0.80948356 0.80206338 0.79867389 0.78951195 0.78908851 0.78038064 0.77538822 0.7774987  0.77150076 0.76593371 0.75955284 0.75401781 0.7476022  0.74305671 0.73847266 0.73396414 0.7290127  0.72413082 0.72156287 0.71820029 0.71368946 0.70974567 0.70560827 0.7015697  0.6973811  0.69290436 0.68793877 0.68620518 0.68471623 0.68210098 0.67970343 0.67572485 0.67058327 0.66515283 0.65981397 0.65152603 0.64734823 0.63953739 0.63425257 0.62699669 0.62088254 0.6094235  0.60316286 0.58841769 0.57572697 0.56947511 0.56193328 0.56092177], [ 0.16256037  0.15601497  0.14226355  0.14224882  0.14421877  0.14621091  0.14155251  0.13182018  0.13326697  0.12615235  0.11966668  0.11266027  0.11127861  0.1023159   0.10112073  0.09744723  0.09315838  0.08852105  0.08267228  0.07917784  0.07297003  0.06800398  0.06177785  0.05661323  0.05102805  0.04609162  0.04094236  0.03587613  0.03088916  0.02602074  0.02146191  0.01659187  0.0134922   0.00992486  0.00707221  0.00414696  0.00117004 -0.00151898 -0.00446412 -0.00676928 -0.0093265  -0.01088707 -0.01274786 -0.01392068 -0.01461468 -0.01170715 -0.0134933  -0.01499787 -0.01682327 -0.01865834 -0.02066721 -0.02168932 -0.02221241 -0.02246048 -0.02243839 -0.02283859 -0.02316712 -0.02389406 -0.02495944 -0.02525823 -0.02629815 -0.02637644 -0.02671567 -0.02651204 -0.02576671 -0.02521557 -0.02474573 -0.02589789 -0.02814707 -0.03066486 -0.03364467 -0.03686966 -0.03937752 -0.042551   -0.04616699 -0.05003408 -0.05459563 -0.05891188 -0.06504985 -0.0708983  -0.07902998 -0.08872265 -0.09582659 -0.10044093 -0.10134536 -0.09439347], 19.50, 20.66, False
2023/07/01 05:00:02.632, 134553318, [1.1617137  1.12788029 1.1270336  1.11138153 1.10369183 1.08620147 1.08094425 1.06858944 1.06730607 1.04969933 1.04183679 1.04113927 1.02081268 1.01216658 1.01400285 0.99734776 0.99001063 0.98415505 0.97539134 0.96444932 0.96033677 0.95024215 0.9426636  0.93080573 0.922574   0.91457697 0.90444952 0.89709517 0.88790372 0.88105676 0.87226885 0.86534069 0.85848294 0.85165447 0.84365663 0.83808817 0.82998899 0.82749083 0.82024273 0.81267531 0.80934756 0.80055516 0.79946821 0.79028979 0.78502661 0.77627793 0.76987675 0.76273408 0.75576083 0.74988396 0.74396831 0.73905429 0.73464917 0.73135023 0.72769587 0.72370183 0.72027996 0.71700677 0.7116087  0.70735676 0.70350656 0.69910988 0.6945208  0.69069393 0.68548064 0.68386392 0.68196385 0.67972686 0.67839856 0.67397276 0.6692843  0.6634074  0.65721708 0.64918834 0.64485192 0.63589953 0.63216368 0.62461804 0.61629002 0.60753224 0.59849973 0.58299482 0.57224562 0.56652286 0.56061952 0.55637893], [ 0.16258875  0.17261119  0.15585244  0.14759832  0.15566151  0.15030426  0.14628469  0.14365965  0.13689232  0.13037938  0.126115    0.12126161  0.1163107   0.11051913  0.10726891  0.10297575  0.09779748  0.09518433  0.08868024  0.08515963  0.07857691  0.07316242  0.0692671   0.06332278  0.05753077  0.05251894  0.04700071  0.04134073  0.03616857  0.02971614  0.02630905  0.02184706  0.01785998  0.01500064  0.01162501  0.0083102   0.00570305  0.00281741 -0.00053795 -0.00226993 -0.00386898 -0.00512662 -0.00652224 -0.00818014 -0.00993352 -0.00713187 -0.00878474 -0.01060417 -0.01271384 -0.0150602  -0.01709237 -0.01788412 -0.01805545 -0.0181577  -0.01795594 -0.01906077 -0.01935648 -0.02007905 -0.02075863 -0.02148387 -0.02223242 -0.02223048 -0.02190428 -0.02186561 -0.02111039 -0.02032217 -0.01990694 -0.02066096 -0.02320725 -0.02580644 -0.02927066 -0.03245695 -0.03475939 -0.0380561  -0.04118091 -0.04471259 -0.04909366 -0.05447945 -0.06034777 -0.06652595 -0.07330879 -0.08409923 -0.09228509 -0.09594153 -0.0968937  -0.08989667], 19.49, 20.66, False
