time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 19:25:36.004, 637165277, [0.55592024 0.55544437 0.53616483 0.53663652 0.52364608 0.52746446 0.5120785  0.52267667 0.51010544 0.50294119 0.50353559 0.49002164 0.48851156 0.48750426 0.48196133 0.47914327 0.47093736 0.46666882 0.46495548 0.46099506 0.45413765 0.45160625 0.44433171 0.44297932 0.44066842 0.43961527 0.43739324 0.43823307 0.43486044 0.43295798 0.4302783  0.42650132 0.42494039 0.42058538 0.41943527 0.41590018 0.41550221 0.41557646 0.41578933 0.41611036 0.41609434 0.41597234 0.41684155 0.41224751 0.41150415 0.38381    0.38222362 0.38040252 0.37835139 0.37783461 0.37617812 0.3754043  0.37467613 0.37392773 0.37240613 0.37182392 0.37127254 0.37066911 0.36993417 0.36907017 0.36708325 0.3658214  0.36341749 0.36236346 0.35933251 0.35824655 0.35615624 0.35543196 0.35429928 0.35412188 0.35220134 0.35184104 0.35012665 0.34625167 0.3452635  0.34129571 0.34013234 0.33831433 0.33437512 0.33071832 0.32796572 0.31989997 0.3143164  0.30899493 0.30964909 0.31017759], [ 0.08759837  0.08546999  0.08963955  0.07473971  0.07275159  0.06986226  0.0679811   0.06663946  0.0618393   0.05456874  0.05169857  0.04920469  0.04405153  0.04006826  0.0383175   0.0320906   0.02993516  0.02630897  0.02337241  0.01980909  0.01547463  0.01210383  0.00945936  0.00516904  0.00165896 -0.00185736 -0.00594311 -0.00840675 -0.0115201  -0.01404777 -0.01656236 -0.01843348 -0.02080236 -0.02219644 -0.02395617 -0.02522688 -0.02654587 -0.02808827 -0.02955258 -0.03082816 -0.03192021 -0.03269005 -0.03317572 -0.03410701 -0.03387758 -0.03316667 -0.03418121 -0.03507556 -0.03643778 -0.03733749 -0.03894621 -0.03939482 -0.03979085 -0.03993742 -0.03997082 -0.04052283 -0.04125997 -0.04181013 -0.04254579 -0.04296576 -0.04329131 -0.04412725 -0.04420914 -0.04456079 -0.04461514 -0.04463602 -0.04472035 -0.04578996 -0.04698798 -0.04924904 -0.05123088 -0.05369674 -0.05556218 -0.05766655 -0.06037935 -0.06197113 -0.06523188 -0.06879393 -0.07078331 -0.07541463 -0.07889469 -0.08461648 -0.08838373 -0.08878131 -0.08759006 -0.0831132 ], 21.39, 22.31, False
2023/06/18 19:25:36.260, 637165527, [0.56682949 0.53506652 0.53503291 0.51733766 0.51207958 0.50300476 0.49881795 0.49511374 0.4942121  0.48283211 0.48404978 0.47789415 0.4740143  0.46870997 0.46860286 0.4628082  0.46191112 0.45297977 0.45142777 0.44999324 0.44646962 0.44561679 0.44017672 0.43901393 0.43574557 0.43243459 0.4303218  0.42752532 0.42359967 0.42173775 0.42025338 0.41782517 0.41784668 0.41466816 0.41238454 0.41137495 0.4086799  0.40844974 0.4060848  0.40598151 0.40408923 0.40294956 0.40192269 0.39868857 0.39738404 0.38346337 0.38206793 0.38074218 0.3785266  0.37674347 0.37464646 0.3733369  0.37292268 0.37193122 0.37122246 0.36986112 0.36783679 0.36622165 0.36448642 0.36366624 0.361057   0.36099313 0.35784858 0.356656   0.35310464 0.35234507 0.35082172 0.35072341 0.34934395 0.34952548 0.3485194  0.34730073 0.34638194 0.34162181 0.34050342 0.33861468 0.33610198 0.33460548 0.32958325 0.32375141 0.32412169 0.31423364 0.30715717 0.30579747 0.30159455 0.30305129], [ 0.10723159  0.0863309   0.08889697  0.07958744  0.08000093  0.07361482  0.06516753  0.06708597  0.05823467  0.05545329  0.04924164  0.04677208  0.04244572  0.03835303  0.03766485  0.03249997  0.02888632  0.02430212  0.02245932  0.01868041  0.01533469  0.01206902  0.00881333  0.00530561  0.00188287 -0.00092376 -0.00507525 -0.00759746 -0.01086848 -0.0131022  -0.01573218 -0.01806765 -0.0199114  -0.02164838 -0.02346395 -0.02482613 -0.02635128 -0.02806082 -0.02910892 -0.03033901 -0.03142707 -0.03240842 -0.0331447  -0.03390861 -0.0345095  -0.03371607 -0.03435933 -0.03585083 -0.03725352 -0.03859301 -0.03987189 -0.04053636 -0.04087372 -0.04132279 -0.04165895 -0.04211179 -0.04267315 -0.04313387 -0.0439191  -0.0444861  -0.04492881 -0.0451853  -0.04557508 -0.04620105 -0.04604627 -0.04600984 -0.04656595 -0.04765536 -0.04928091 -0.05078731 -0.05254234 -0.05521267 -0.05667762 -0.05772627 -0.0586106  -0.05977693 -0.0638259  -0.06597395 -0.06969741 -0.07343822 -0.07579936 -0.0807881  -0.08448027 -0.08684778 -0.0876355  -0.08239402], 21.38, 22.31, False
2023/06/18 19:25:36.516, 637165778, [0.56130439 0.54608484 0.54171629 0.51507123 0.52386967 0.50682471 0.49971564 0.49891093 0.49955634 0.48522194 0.48144324 0.4755794  0.46944775 0.46722696 0.46349809 0.46096617 0.45799311 0.4522118  0.45143258 0.44784631 0.441972   0.44215166 0.43750922 0.4332258  0.43235278 0.42826124 0.42643147 0.42512228 0.42176147 0.41911079 0.41738288 0.4148411  0.41255885 0.40997688 0.40807929 0.40593532 0.40549299 0.40566233 0.40230171 0.40138716 0.4000617  0.39779907 0.39701564 0.39465796 0.39270699 0.38563329 0.38408755 0.38167134 0.37934248 0.37720349 0.37444301 0.37265311 0.37224837 0.37155232 0.37052846 0.36979559 0.36924521 0.36866264 0.36785    0.36846604 0.36759883 0.3684476  0.36620445 0.36477183 0.36216576 0.36025201 0.35950116 0.35951851 0.35778888 0.35786988 0.3552329  0.35207172 0.35077325 0.34550453 0.34226199 0.34042949 0.3353042  0.33401738 0.33027198 0.32451768 0.32539391 0.31468282 0.30880142 0.30648209 0.30335148 0.30478199], [ 9.47570495e-02  7.63194144e-02  8.81225329e-02  7.95741725e-02  7.51479093e-02  7.25086826e-02  6.79821506e-02  5.80222024e-02  5.96384447e-02  5.45699165e-02  4.58147547e-02  4.43278364e-02  4.27017952e-02  3.85892269e-02  3.63461941e-02  3.10990905e-02  2.70725643e-02  2.54817782e-02  2.05280365e-02  1.77693988e-02  1.39345190e-02  1.05179734e-02  7.30693908e-03  4.33734993e-03 -1.67648382e-05 -3.30169039e-03 -5.74599101e-03 -8.75604102e-03 -1.23056005e-02 -1.44328520e-02 -1.73644803e-02 -1.85380034e-02 -2.05765613e-02 -2.33450067e-02 -2.43369589e-02 -2.59156076e-02 -2.81065493e-02 -2.94968312e-02 -3.04850813e-02 -3.23630540e-02 -3.32895026e-02 -3.38636196e-02 -3.44848373e-02 -3.52815015e-02 -3.59092983e-02 -2.98217755e-02 -3.11739531e-02 -3.26885159e-02 -3.39443666e-02 -3.45863378e-02 -3.50717623e-02 -3.51097252e-02 -3.54860437e-02 -3.64413473e-02 -3.65027045e-02 -3.70702206e-02 -3.71858179e-02 -3.74964946e-02 -3.81638720e-02 -3.90915916e-02 -3.98689821e-02 -4.01730214e-02 -4.05596311e-02 -4.06170649e-02 -4.01553667e-02 -4.03100388e-02 -4.06911005e-02 -4.15502845e-02 -4.27988184e-02 -4.48907627e-02 -4.70453593e-02 -4.95921388e-02 -5.08942593e-02 -5.37500986e-02 -5.58140038e-02 -5.79692237e-02 -6.03402672e-02 -6.41940010e-02 -6.74784554e-02 -7.01771665e-02 -7.48912988e-02 -8.00337327e-02 -8.35665005e-02 -8.43904948e-02 -8.36887147e-02 -7.80830567e-02], 21.39, 22.32, False
2023/06/18 19:25:36.756, 637166027, [0.57221139 0.55543596 0.54579953 0.52972841 0.51525411 0.51623122 0.5130984  0.51596339 0.5187489  0.51721884 0.52522663 0.51436383 0.51641225 0.51282566 0.51293236 0.5027598  0.50254952 0.49366001 0.49258151 0.4866494  0.48236318 0.47935889 0.46851141 0.46275523 0.4587029  0.45097258 0.44529967 0.43968723 0.43302731 0.43060457 0.42395751 0.41943241 0.41553132 0.41182456 0.40801813 0.40831609 0.40418723 0.40356217 0.40184523 0.39836116 0.39626624 0.39371668 0.39244344 0.38937431 0.38762489 0.39052717 0.38849529 0.38586312 0.38264382 0.38052453 0.3786682  0.37680772 0.37667631 0.37593031 0.37477607 0.3737748  0.3716216  0.37010756 0.36798215 0.36674891 0.36479459 0.36598578 0.36654077 0.36918063 0.36819438 0.36930126 0.37060666 0.3733713  0.37750433 0.37854756 0.3750682  0.37241327 0.37179482 0.37093281 0.371057   0.37068756 0.36798523 0.36664313 0.36024351 0.35409335 0.35433578 0.34251836 0.3385984  0.33310071 0.33209149 0.33101349], [ 8.31804220e-02  8.63226706e-02  7.54549839e-02  7.95794799e-02  6.55034003e-02  7.36094399e-02  6.23425034e-02  5.75816089e-02  6.22374017e-02  5.38602404e-02  4.75279022e-02  4.59114906e-02  4.37940326e-02  3.71281846e-02  3.83189615e-02  3.24986792e-02  2.85053051e-02  2.57798481e-02  2.01063139e-02  1.78437684e-02  1.37924492e-02  1.10538167e-02  6.93400329e-03  4.09014233e-03 -1.51911265e-05 -2.68097619e-03 -6.12295589e-03 -8.92963819e-03 -1.17857648e-02 -1.51379609e-02 -1.68971968e-02 -1.96034341e-02 -2.18709521e-02 -2.30871760e-02 -2.50344517e-02 -2.67014908e-02 -2.81055883e-02 -2.93606394e-02 -3.08496739e-02 -3.13128429e-02 -3.26102645e-02 -3.39181946e-02 -3.37817256e-02 -3.48921644e-02 -3.52464478e-02 -3.17511636e-02 -3.28267722e-02 -3.43048708e-02 -3.53063356e-02 -3.65963182e-02 -3.79954044e-02 -3.89318447e-02 -3.95204897e-02 -4.01705149e-02 -4.05574613e-02 -4.11564388e-02 -4.16701305e-02 -4.19063051e-02 -4.25507378e-02 -4.31482840e-02 -4.38076405e-02 -4.43228290e-02 -4.50311768e-02 -4.49048352e-02 -4.45180107e-02 -4.49992084e-02 -4.51536257e-02 -4.56223092e-02 -4.67589327e-02 -4.90561009e-02 -5.06945797e-02 -5.25457653e-02 -5.46740210e-02 -5.69655180e-02 -6.01624611e-02 -6.20922104e-02 -6.45707212e-02 -6.78152569e-02 -7.11399232e-02 -7.43984362e-02 -7.81254813e-02 -8.42265604e-02 -8.83671366e-02 -8.93461517e-02 -8.85618714e-02 -8.31102553e-02], 21.38, 22.31, False
2023/06/18 19:25:37.012, 637166277, [0.57749746 0.54743864 0.55134306 0.53042832 0.53318606 0.53026781 0.52136873 0.5324447  0.52006431 0.51721558 0.51409694 0.51010392 0.50388954 0.50296995 0.50698745 0.50241637 0.4999956  0.494931   0.48975572 0.4862455  0.4833634  0.48787649 0.48283042 0.48563559 0.48309215 0.48209465 0.47988427 0.47872262 0.47467167 0.47130614 0.46615537 0.45985036 0.4576071  0.45177098 0.44809963 0.44308605 0.43925558 0.43587666 0.43259775 0.42759783 0.42475852 0.41891399 0.41578013 0.40923784 0.40511281 0.41412473 0.41127299 0.40843707 0.40317837 0.39877072 0.39595224 0.39353137 0.39202896 0.39111678 0.38976901 0.38820111 0.38713329 0.38493189 0.38158862 0.37924512 0.37437725 0.3715097  0.36785061 0.3671476  0.36329883 0.36247271 0.35991147 0.35897047 0.3572152  0.35700667 0.35361797 0.35093579 0.34884126 0.34339224 0.34140739 0.33586158 0.3322232  0.33066876 0.32649249 0.32181147 0.32184943 0.31118173 0.30638584 0.3031338  0.3018229  0.30326517], [ 0.09476782  0.08463714  0.08492794  0.07751421  0.07214334  0.07306484  0.07031397  0.06007117  0.05924703  0.05509625  0.05063138  0.0504311   0.04545763  0.04227651  0.03875596  0.03445845  0.03084384  0.02903799  0.02481132  0.02223776  0.01704531  0.01518833  0.0109404   0.00716523  0.00434679  0.00145169 -0.00296444 -0.00535654 -0.0086965  -0.01192489 -0.01426601 -0.01726284 -0.01915759 -0.02171158 -0.02238367 -0.02246077 -0.02263791 -0.023581   -0.02537476 -0.02757614 -0.02914105 -0.03016204 -0.0319154  -0.03331527 -0.03383641 -0.02855973 -0.02971379 -0.03061501 -0.03171433 -0.03307268 -0.03476918 -0.03538009 -0.03596999 -0.0367153  -0.0369979  -0.03801746 -0.03850317 -0.03968296 -0.04089039 -0.0410691  -0.04174679 -0.04212925 -0.04231789 -0.04286695 -0.04368113 -0.04378901 -0.04434001 -0.04538648 -0.04699367 -0.04912198 -0.05108415 -0.05383187 -0.05547406 -0.05807834 -0.06072022 -0.06271735 -0.06582755 -0.06879105 -0.07119522 -0.07549013 -0.08020823 -0.08460646 -0.08880187 -0.08984313 -0.08861115 -0.08253072], 21.38, 22.31, False
2023/06/18 19:25:37.252, 637166527, [0.57933739 0.55240614 0.53060493 0.53792371 0.51208787 0.52184304 0.51472365 0.51004245 0.51277505 0.50001466 0.49878845 0.48954952 0.48726083 0.48148356 0.48059593 0.4729815  0.47260531 0.46819562 0.46660779 0.46191677 0.45885721 0.45980947 0.45232287 0.45095581 0.45181056 0.44616052 0.44578029 0.44326302 0.44128373 0.4368122  0.43524245 0.43065035 0.4293005  0.42520192 0.42219988 0.41719447 0.41446586 0.41107268 0.40745746 0.40465399 0.40220937 0.40022242 0.39821392 0.39348628 0.39294399 0.38768973 0.38576813 0.38254165 0.37883778 0.37615006 0.37300818 0.37120128 0.37042899 0.36956681 0.36865226 0.36773554 0.36649526 0.36556994 0.36404955 0.36341305 0.3612545  0.36056649 0.35838854 0.35634727 0.35430756 0.35387377 0.35254735 0.35262767 0.35153265 0.35219922 0.34941602 0.34833009 0.34702873 0.34261154 0.34109269 0.33948896 0.33527105 0.33467989 0.3299518  0.32336063 0.32495059 0.31506813 0.30909331 0.30380063 0.30317247 0.30391317], [ 0.08317773  0.08462891  0.08095734  0.07474501  0.06674424  0.06986585  0.0708011   0.05758022  0.0556301   0.05615934  0.0447459   0.04554798  0.04187356  0.0385902   0.03305676  0.02972716  0.02835761  0.02565927  0.02161032  0.01935907  0.01519008  0.0109195   0.00958502  0.00566819  0.00209883 -0.00092603 -0.00479106 -0.0068765  -0.01070866 -0.01316967 -0.01581612 -0.01786206 -0.02033451 -0.02186651 -0.02294374 -0.02433514 -0.02557949 -0.02797569 -0.0298951  -0.0306911  -0.0313724  -0.03226793 -0.03310689 -0.03379461 -0.03455023 -0.02784089 -0.02908021 -0.03030022 -0.03220365 -0.03360705 -0.03505941 -0.03558208 -0.03594078 -0.03639976 -0.03681702 -0.03725995 -0.03836476 -0.03926476 -0.0395772  -0.03983598 -0.04028653 -0.04012826 -0.040559   -0.04105491 -0.04097579 -0.04078825 -0.04112615 -0.04212409 -0.04386158 -0.04565558 -0.04753461 -0.05049918 -0.05199123 -0.05413101 -0.05658913 -0.05796857 -0.06199138 -0.06350301 -0.06660322 -0.07105632 -0.07453107 -0.08042032 -0.08359531 -0.0857835  -0.08414878 -0.0785911 ], 21.38, 22.31, False
2023/06/18 19:25:37.508, 637166778, [0.57392036 0.5537772  0.54024688 0.51995279 0.52702806 0.51622433 0.5113283  0.51449802 0.51140933 0.5112624  0.50458134 0.50075555 0.49389888 0.49275983 0.48746201 0.48131733 0.47881712 0.47389897 0.47088335 0.46687559 0.4606236  0.4574423  0.45113343 0.44468733 0.44008479 0.4350311  0.43153077 0.43058086 0.42828207 0.42425569 0.42302354 0.41926121 0.418519   0.41595662 0.41274587 0.41027319 0.40741724 0.40540095 0.4044846  0.40179698 0.39912006 0.39767284 0.39623026 0.39175227 0.39172401 0.4018492  0.40006176 0.39691433 0.39472717 0.39241058 0.39024099 0.38861914 0.38823936 0.38692113 0.38488158 0.38421391 0.38289757 0.38037038 0.37786044 0.37541481 0.37240561 0.37144192 0.36885918 0.36821486 0.36506983 0.36429825 0.3628435  0.36169959 0.36127917 0.35914197 0.3562257  0.3548041  0.35226764 0.34828278 0.34706284 0.34293167 0.34022934 0.33769902 0.33298541 0.32839525 0.32580681 0.31785919 0.31325172 0.30767699 0.30924256 0.31083075], [ 0.08852809  0.0800581   0.0802025   0.07821102  0.07037373  0.06612456  0.06383163  0.06007394  0.05603382  0.05068783  0.0475332   0.04555395  0.04026623  0.03811282  0.03350185  0.03171245  0.02798192  0.025782    0.02144875  0.01769459  0.01325418  0.01096268  0.00841338  0.00517423  0.0007744  -0.00216319 -0.00545334 -0.00805203 -0.01194542 -0.01419389 -0.01732739 -0.02014637 -0.02131115 -0.02307628 -0.02513485 -0.02597877 -0.02747928 -0.02945758 -0.03060182 -0.03164123 -0.03272184 -0.03332116 -0.03406273 -0.03487748 -0.03560833 -0.03281435 -0.03383868 -0.03527437 -0.03659948 -0.03777868 -0.03924147 -0.03979111 -0.0399943  -0.040945   -0.04074658 -0.0415253  -0.04198903 -0.04249763 -0.04327902 -0.04388981 -0.04446032 -0.045178   -0.04570997 -0.04604708 -0.04614808 -0.04615606 -0.04539178 -0.0469239  -0.04846314 -0.05023487 -0.05207935 -0.05446074 -0.05606375 -0.05842616 -0.06043933 -0.06309074 -0.06562012 -0.068617   -0.07186067 -0.07478437 -0.07821902 -0.08499217 -0.08839258 -0.08984121 -0.08860917 -0.08174741], 21.37, 22.31, False
2023/06/18 19:25:37.764, 637167027, [0.54514922 0.53973669 0.52652443 0.53201657 0.5163876  0.51342395 0.49542669 0.50413291 0.50283413 0.49766587 0.48720187 0.48488366 0.47689952 0.47884866 0.47270543 0.46650335 0.4650054  0.46148959 0.4568857  0.45541692 0.45276066 0.4494401  0.44582364 0.44009775 0.43955006 0.43958881 0.43604455 0.43662673 0.435903   0.4350618  0.43466595 0.4326126  0.43236196 0.43076225 0.42802056 0.42540805 0.42349727 0.42182996 0.42062745 0.41870367 0.41585007 0.41497735 0.41405654 0.40936289 0.40954684 0.39204509 0.38992398 0.38789925 0.38509218 0.38293301 0.38038088 0.37889575 0.37824976 0.3773253  0.37647706 0.37612787 0.37550804 0.37443869 0.37419715 0.37532047 0.37453925 0.37549363 0.37383759 0.37235147 0.36975264 0.36999613 0.37256771 0.37462192 0.37607161 0.3774653  0.37741122 0.37766141 0.37690487 0.37199683 0.37400098 0.37210867 0.3695051  0.36858662 0.36304145 0.35795669 0.35471689 0.345267   0.33634479 0.32851342 0.32538767 0.32448343], [ 0.09033923  0.08005535  0.07227896  0.07475563  0.06675059  0.06723014  0.06664649  0.06211702  0.05722361  0.05421995  0.04507136  0.0443338   0.03887141  0.03737252  0.03350136  0.02894109  0.02726574  0.02453728  0.02236481  0.01716396  0.01436558  0.01149591  0.00733613  0.00530561  0.00233449 -0.00113015 -0.0043955  -0.0066167  -0.01061726 -0.0126963  -0.01473136 -0.01702758 -0.01844829 -0.0209309  -0.02245534 -0.02440169 -0.02582607 -0.02734385 -0.02861635 -0.02979452 -0.03120355 -0.03255967 -0.03305064 -0.03354727 -0.03466045 -0.03419051 -0.0352846  -0.03684645 -0.03774053 -0.03937497 -0.04057486 -0.04119749 -0.04129756 -0.0418742  -0.04260285 -0.04310183 -0.04348096 -0.04381116 -0.04455842 -0.04513106 -0.04572081 -0.04641697 -0.04682622 -0.04675369 -0.04696139 -0.04695088 -0.04743606 -0.04843856 -0.04940778 -0.05183407 -0.05336957 -0.0557651  -0.05730842 -0.0593507  -0.0619667  -0.06333723 -0.06727045 -0.06988166 -0.07232662 -0.07624947 -0.07953701 -0.08536869 -0.09012371 -0.09077154 -0.0893279  -0.08361729], 21.38, 22.31, False
2023/06/18 19:25:38.004, 637167277, [0.57393563 0.54744705 0.54024807 0.53331615 0.51208787 0.50581179 0.5029346  0.50480703 0.49085019 0.49525275 0.48456344 0.48208987 0.4818732  0.47960437 0.4771533  0.47481319 0.46893465 0.46509544 0.46424074 0.4627371  0.46062934 0.46090476 0.45779674 0.45325585 0.45321534 0.45033522 0.44651229 0.44484767 0.43947121 0.43728367 0.43398572 0.42900573 0.42492337 0.4203269  0.41780843 0.41485039 0.41080417 0.40921921 0.40644343 0.40452029 0.40139803 0.40032994 0.39859615 0.39348628 0.39091668 0.39595901 0.39366086 0.39122697 0.38797166 0.38570777 0.38228668 0.38077604 0.38036493 0.37941758 0.37971052 0.37959906 0.37831795 0.37722913 0.37611991 0.37649902 0.37521664 0.37460158 0.37336703 0.3727669  0.37018239 0.3687604  0.36669228 0.36602981 0.36584686 0.36465388 0.36063366 0.35903875 0.35722961 0.35248865 0.35182314 0.34874319 0.34485345 0.34476783 0.33813858 0.33539793 0.33474118 0.32506224 0.31974147 0.31755598 0.31595797 0.3171158 ], [ 0.09385864  0.08716227  0.08415506  0.07819775  0.07576341  0.07251048  0.0679832   0.06415699  0.06286011  0.05191306  0.05030919  0.04863742  0.04571485  0.04203338  0.03787817  0.03466013  0.03155795  0.02838475  0.02454956  0.02003672  0.01650174  0.01417235  0.01053791  0.00748016  0.00356383 -0.00041015 -0.00411776 -0.00679459 -0.01079777 -0.01421713 -0.0159794  -0.01887496 -0.02141845 -0.02278133 -0.02478945 -0.0265091  -0.02782968 -0.02954621 -0.0307682  -0.03195437 -0.03300458 -0.03390319 -0.03451151 -0.03522902 -0.03527414 -0.02998645 -0.03143882 -0.03273323 -0.03415462 -0.03575974 -0.03708919 -0.03845987 -0.0393969  -0.04067187 -0.04101401 -0.04107466 -0.04167846 -0.04217942 -0.04286773 -0.0436953  -0.04385173 -0.04479315 -0.04493447 -0.04535846 -0.04553651 -0.04594867 -0.04570604 -0.04680626 -0.04853002 -0.05023812 -0.05238905 -0.05432563 -0.05585642 -0.05830376 -0.06102389 -0.06309985 -0.06562306 -0.06844809 -0.07134815 -0.07574566 -0.07886916 -0.08385724 -0.08838218 -0.08927848 -0.08866536 -0.08246581], 21.38, 22.31, False
2023/06/18 19:25:38.260, 637167527, [0.55778927 0.53173913 0.54024926 0.51017987 0.51957456 0.5068316  0.4995474  0.49735026 0.4981852  0.49231753 0.49301006 0.48070725 0.47857167 0.47585925 0.47135784 0.46404382 0.46136641 0.45993308 0.45664286 0.45474517 0.45001404 0.44979636 0.44515015 0.44298153 0.43995892 0.43699877 0.43360863 0.43308456 0.42669915 0.42425858 0.42226129 0.41899415 0.41852242 0.41652226 0.4149761  0.41464805 0.41362665 0.41233499 0.4118057  0.41051654 0.40824627 0.40743002 0.4070968  0.40352121 0.40261231 0.40237489 0.40209841 0.40126279 0.39923796 0.395778   0.39217853 0.38867306 0.38800492 0.38809122 0.38720863 0.38678267 0.38669173 0.38587508 0.38370828 0.38144887 0.37903445 0.37707569 0.37400746 0.3730092  0.36929388 0.36788038 0.36698882 0.36727909 0.3685324  0.37122747 0.3685268  0.36154604 0.35989766 0.36010794 0.3592166  0.35496502 0.3516567  0.35094823 0.34647798 0.33885929 0.33426777 0.32544856 0.31770496 0.31555278 0.31406373 0.31343112], [ 0.08224627  0.08088249  0.07621268  0.07542491  0.06248749  0.067214    0.06614468  0.06254532  0.05161425  0.05103348  0.04783914  0.04159931  0.03942874  0.03688081  0.03284315  0.0269531   0.025304    0.02204925  0.02026752  0.01624992  0.0124239   0.00906163  0.00612987  0.00202479 -0.00046492 -0.00444069 -0.00661893 -0.01029954 -0.01322317 -0.01548281 -0.01789066 -0.01991733 -0.02154173 -0.0241176  -0.02482786 -0.02644538 -0.02808033 -0.02901648 -0.0305247  -0.03164608 -0.0327665  -0.03327107 -0.03450081 -0.03547909 -0.03595019 -0.03199592 -0.03299239 -0.03390177 -0.03515514 -0.03668639 -0.03812588 -0.03859868 -0.03896483 -0.03952037 -0.03969887 -0.04052478 -0.04108031 -0.04177033 -0.04268135 -0.04287541 -0.04366091 -0.04412904 -0.04435353 -0.04460892 -0.04482231 -0.04531959 -0.04526644 -0.04640997 -0.04769829 -0.04961192 -0.05187137 -0.05365476 -0.05575161 -0.05760662 -0.0603387  -0.06253521 -0.06541974 -0.06873846 -0.07166572 -0.07574918 -0.07959168 -0.0846132  -0.08841457 -0.08881858 -0.08867031 -0.08362612], 21.40, 22.31, False
2023/06/18 19:25:38.516, 637167778, [0.60638151 0.54744144 0.54139724 0.54512712 0.52250138 0.52745758 0.51295688 0.52420793 0.50475482 0.50890226 0.49930994 0.4918827  0.48310978 0.48674409 0.48092644 0.47205419 0.47063888 0.46484206 0.4613888  0.45883877 0.45550309 0.45416245 0.44732352 0.44575358 0.44278041 0.44117995 0.43906164 0.43538643 0.43260408 0.43121098 0.42853779 0.42583933 0.42312891 0.42097855 0.41957805 0.41719351 0.41460753 0.41503061 0.41268954 0.4111386  0.40958229 0.40817196 0.40798617 0.40361756 0.40292708 0.39691601 0.39586874 0.39491338 0.39626676 0.39825731 0.39814872 0.39510362 0.3950987  0.3988316  0.40203236 0.4036251  0.40147586 0.39800929 0.39355846 0.39059248 0.38828847 0.38776568 0.38462617 0.38123064 0.37707795 0.37435458 0.37185587 0.36915201 0.36597056 0.36583677 0.3615135  0.35813189 0.35480695 0.35023068 0.35022213 0.34823416 0.34686331 0.34874446 0.34609947 0.34316674 0.34497156 0.33675354 0.333341   0.3328182  0.33073613 0.33407154], [ 0.08760914  0.09465528  0.08019426  0.07751156  0.07637948  0.07306305  0.07031292  0.06415976  0.059642    0.05739598  0.04752923  0.04526452  0.04083089  0.03712915  0.03327911  0.02993193  0.02654901  0.02382742  0.02060111  0.01746717  0.01310975  0.01048143  0.00745964  0.00336002  0.00098512 -0.00330084 -0.00708969 -0.00929072 -0.01262771 -0.01496677 -0.01816515 -0.02001865 -0.0217953  -0.02360035 -0.02506493 -0.02650503 -0.02750893 -0.02973063 -0.03090902 -0.03234201 -0.03323101 -0.0341003  -0.03434789 -0.03552466 -0.03590776 -0.03247564 -0.03380905 -0.03476761 -0.03692221 -0.03844193 -0.03953137 -0.04039023 -0.04099888 -0.04130469 -0.04164225 -0.04192326 -0.04234549 -0.04280653 -0.04327412 -0.04365131 -0.04403107 -0.04435974 -0.04492618 -0.04495051 -0.04460487 -0.04456919 -0.0447021  -0.04550029 -0.04692169 -0.04893163 -0.05134544 -0.05395381 -0.05473595 -0.05683674 -0.05962332 -0.06278239 -0.06580808 -0.06879138 -0.07181225 -0.07523738 -0.0795868  -0.08461891 -0.08925304 -0.08974132 -0.08871461 -0.08426468], 21.38, 22.31, False
