time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 22:00:01.222, 110374814, [0.29447442 0.28151768 0.28949751 0.27624734 0.27816536 0.2727496  0.27546485 0.27124648 0.26682653 0.26548768 0.26052936 0.26344861 0.2601901  0.25869074 0.258255   0.25481924 0.25118899 0.25157426 0.2525789  0.24920642 0.24818581 0.25042104 0.24605874 0.2460617  0.24414476 0.2429051  0.24303163 0.24235852 0.24080921 0.23820298 0.23743354 0.23432943 0.23415789 0.23237102 0.23077286 0.2288985  0.22636557 0.22691972 0.22341604 0.22337309 0.22077611 0.21980922 0.21904023 0.21524469 0.21605839 0.20612914 0.20446479 0.20236739 0.20014462 0.19849404 0.19666128 0.19602237 0.19599613 0.1957567  0.19598165 0.19597926 0.19530049 0.19530289 0.19448255 0.19361288 0.19238178 0.19225363 0.1907928  0.1907708  0.18787385 0.1888296  0.18819429 0.1884448  0.18860431 0.18823801 0.18650061 0.18657643 0.18524069 0.18235112 0.1826343  0.17786164 0.17624069 0.1745258  0.16438439 0.16003424 0.15624633 0.14096303 0.13831741 0.12816155 0.13001875 0.13373571], [ 3.07709910e-02  2.83290021e-02  3.48208948e-02  2.69186597e-02  2.88442329e-02  2.84846010e-02  2.61412818e-02  2.64772454e-02  2.26482956e-02  2.10575312e-02  1.87621893e-02  1.78170057e-02  1.55677089e-02  1.32271356e-02  1.14822562e-02  9.23168708e-03  6.90160413e-03  6.62828553e-03  4.21956401e-03  2.16512257e-03 -2.15991653e-05 -8.81721467e-04 -2.46257919e-03 -4.59404101e-03 -6.37204724e-03 -7.25851638e-03 -1.04295119e-02 -1.19873037e-02 -1.31657854e-02 -1.40098238e-02 -1.51046629e-02 -1.64976527e-02 -1.76023423e-02 -1.82957418e-02 -1.92998522e-02 -2.01024126e-02 -2.05968226e-02 -2.13040992e-02 -2.16515857e-02 -2.21414099e-02 -2.25333979e-02 -2.30123902e-02 -2.26907058e-02 -2.32757815e-02 -2.36753924e-02 -2.03634444e-02 -2.10395721e-02 -2.22629042e-02 -2.30442737e-02 -2.42378186e-02 -2.51270944e-02 -2.50456245e-02 -2.44913537e-02 -2.40475851e-02 -2.37637804e-02 -2.34043364e-02 -2.28437334e-02 -2.30297422e-02 -2.32410670e-02 -2.36813261e-02 -2.39613961e-02 -2.41161184e-02 -2.49073384e-02 -2.52375446e-02 -2.50686664e-02 -2.51069817e-02 -2.56005686e-02 -2.54662488e-02 -2.68805995e-02 -2.77250378e-02 -2.89041329e-02 -3.08493941e-02 -3.22596932e-02 -3.45061834e-02 -3.70680746e-02 -4.01501732e-02 -4.39493799e-02 -4.77845605e-02 -5.46381433e-02 -5.96390266e-02 -6.68775061e-02 -7.41707516e-02 -7.92519284e-02 -8.01411208e-02 -7.71423039e-02 -6.84891607e-02], 18.47, 19.19, False
2023/06/05 22:00:01.479, 110375063, [0.2768462  0.27834861 0.2786166  0.27847011 0.2693167  0.27339215 0.26733551 0.26415654 0.26230421 0.25845688 0.25897522 0.25306372 0.24957092 0.25138468 0.24593287 0.24605078 0.24547816 0.23970709 0.24294175 0.24035484 0.23502098 0.23703655 0.2322045  0.23216502 0.2302012  0.22898377 0.22736071 0.22635219 0.22258287 0.22267244 0.22058682 0.2183075  0.21876466 0.21603575 0.21594992 0.21471423 0.21156922 0.21274428 0.21093529 0.21044296 0.20893865 0.20803128 0.2086917  0.20520595 0.20607296 0.19875518 0.19807086 0.19628705 0.19462688 0.19298477 0.19107941 0.19021408 0.18970183 0.1899185  0.18957306 0.18983565 0.18947399 0.18956072 0.18888256 0.18823861 0.18689717 0.18710502 0.18464234 0.18505751 0.18315272 0.18267092 0.18265175 0.182286   0.18204184 0.18122003 0.17974015 0.17955715 0.17852267 0.17489885 0.17504715 0.16968401 0.16698407 0.16439228 0.15787161 0.15110841 0.1480212  0.13682704 0.12892275 0.12284264 0.12662053 0.12620615], [ 0.03077661  0.02761186  0.024173    0.03179701  0.02832094  0.03061869  0.03034336  0.02686065  0.02414209  0.02532429  0.0219246   0.02061992  0.01811148  0.01594978  0.01337336  0.01145094  0.00988648  0.00776099  0.00473418  0.00336614  0.0009599  -0.00061192 -0.00246135 -0.00501208 -0.00577338 -0.00864456 -0.01017868 -0.01126348 -0.01350152 -0.01375656 -0.01517768 -0.01602685 -0.01709434 -0.01815519 -0.01866126 -0.01905126 -0.01965509 -0.02057659 -0.02076116 -0.02121239 -0.02203229 -0.02224333 -0.02203972 -0.02283278 -0.02314346 -0.02013141 -0.02056733 -0.02129891 -0.02253998 -0.02317057 -0.02406677 -0.02434148 -0.023537   -0.02318935 -0.02303432 -0.02263086 -0.02281719 -0.02258727 -0.02275732 -0.02298092 -0.02316918 -0.02343936 -0.02408961 -0.02462103 -0.02472525 -0.02494397 -0.02461957 -0.02513554 -0.02582469 -0.02689224 -0.02791611 -0.02997005 -0.03096348 -0.03335678 -0.03625001 -0.03866508 -0.04226593 -0.04718162 -0.05410076 -0.05911771 -0.06649212 -0.07380747 -0.0780086  -0.07881972 -0.07650384 -0.06855382], 18.46, 19.20, False
2023/06/05 22:00:01.718, 110375313, [0.2732369  0.27693152 0.26899183 0.2602582  0.26391075 0.26967311 0.26300081 0.26713772 0.25738353 0.25845764 0.25829766 0.25245726 0.25165328 0.25258412 0.25123535 0.24534436 0.24716397 0.245456   0.24371433 0.24007093 0.23669021 0.24178077 0.23490719 0.23553444 0.23453877 0.23227076 0.23183794 0.23007171 0.22806141 0.22800632 0.2263396  0.22425681 0.224253   0.22240425 0.22136565 0.22030983 0.2182311  0.21830251 0.21532605 0.21427824 0.21270271 0.21160211 0.21208602 0.20806788 0.20839388 0.21184007 0.20877512 0.20467964 0.19863993 0.19571921 0.19403807 0.19313727 0.19255815 0.19300124 0.19292072 0.19306795 0.19285246 0.19270165 0.19229927 0.1921312  0.19047805 0.19080317 0.1888409  0.18821323 0.1865768  0.18622766 0.18567831 0.18550624 0.18483493 0.18485583 0.18442325 0.18231524 0.18159069 0.17990718 0.17803458 0.17336573 0.17046253 0.1681637  0.16211224 0.15283591 0.15074265 0.13807044 0.12956755 0.12737106 0.12634982 0.12911602], [ 3.15529308e-02  2.83325868e-02  3.48240050e-02  2.57375416e-02  2.88456895e-02  2.89586644e-02  2.61425226e-02  2.31301248e-02  2.11615259e-02  2.07485235e-02  1.93193882e-02  1.83173481e-02  1.62628836e-02  1.28178330e-02  1.31777576e-02  9.05255095e-03  9.43376110e-03  7.76017055e-03  4.87988081e-03  3.96525879e-03  2.10980457e-03 -1.56868815e-05 -1.75337069e-03 -3.62081902e-03 -5.87914810e-03 -7.53927504e-03 -1.02599507e-02 -1.17458756e-02 -1.32760491e-02 -1.44526183e-02 -1.53041308e-02 -1.64987588e-02 -1.76698786e-02 -1.83515228e-02 -1.91041998e-02 -1.94416070e-02 -2.00042405e-02 -2.08488689e-02 -2.13153729e-02 -2.14061271e-02 -2.18081267e-02 -2.22947337e-02 -2.20759680e-02 -2.24758868e-02 -2.26248337e-02 -2.03627090e-02 -2.04183142e-02 -2.15189141e-02 -2.25407599e-02 -2.32620178e-02 -2.43854358e-02 -2.43149157e-02 -2.38081786e-02 -2.37898524e-02 -2.34226978e-02 -2.30556075e-02 -2.29110683e-02 -2.30132066e-02 -2.30615379e-02 -2.29889437e-02 -2.38178082e-02 -2.41898520e-02 -2.48490484e-02 -2.49896217e-02 -2.54378915e-02 -2.52882027e-02 -2.52832395e-02 -2.59230125e-02 -2.63729156e-02 -2.72559939e-02 -2.86971194e-02 -3.00633151e-02 -3.14186837e-02 -3.39294536e-02 -3.62335674e-02 -3.89031980e-02 -4.26583441e-02 -4.72943084e-02 -5.27379673e-02 -5.85256427e-02 -6.59005510e-02 -7.38082077e-02 -7.80095621e-02 -7.86862631e-02 -7.66049742e-02 -6.82885059e-02], 18.47, 19.19, False
2023/06/05 22:00:01.975, 110375563, [0.28363838 0.28468763 0.28140931 0.27017063 0.27471952 0.26221359 0.26577974 0.26575648 0.26805299 0.26917168 0.26198002 0.26075938 0.25701405 0.26074205 0.26091016 0.25283596 0.25534975 0.25361387 0.2510345  0.25092821 0.24697622 0.24869152 0.24496192 0.24423053 0.24198278 0.24157007 0.23931095 0.23847886 0.23600025 0.23483208 0.23444451 0.2307756  0.23128443 0.22976524 0.22710389 0.22539216 0.22414879 0.22289686 0.22045305 0.22002295 0.21783117 0.21698188 0.21682533 0.21269528 0.21352311 0.19963679 0.19782157 0.19640536 0.19451111 0.19275516 0.19100466 0.19010465 0.19006946 0.19006569 0.18993535 0.19023209 0.19001313 0.18970762 0.18924877 0.18937748 0.18812817 0.18908957 0.18766426 0.18753018 0.18657656 0.18680212 0.1861656  0.18681657 0.18540566 0.1860974  0.18390609 0.18307327 0.18145889 0.17823451 0.17628752 0.17314057 0.1698486  0.16523746 0.15901667 0.1507441  0.14920876 0.13599766 0.12963289 0.12677929 0.12227324 0.12791147], [ 3.72176477e-02  3.68999117e-02  3.23568087e-02  3.84280611e-02  2.64410950e-02  3.27449260e-02  2.80281696e-02  2.48009931e-02  2.29899736e-02  2.04371382e-02  1.78757060e-02  1.52621721e-02  1.39555477e-02  1.34381947e-02  1.05363677e-02  7.69254085e-03  7.85641952e-03  4.70851896e-03  5.02468760e-03  3.96399670e-03 -2.25101242e-05 -1.03137176e-03 -1.97774498e-03 -5.12812869e-03 -6.57286560e-03 -8.55632810e-03 -9.31215964e-03 -1.08557395e-02 -1.36638647e-02 -1.44534344e-02 -1.62735016e-02 -1.67345513e-02 -1.79165958e-02 -1.87535339e-02 -1.97095837e-02 -2.05837055e-02 -2.09779407e-02 -2.15854594e-02 -2.20546806e-02 -2.25323019e-02 -2.29831136e-02 -2.32012996e-02 -2.30990392e-02 -2.32164258e-02 -2.38837750e-02 -2.03975843e-02 -2.10403147e-02 -2.16037024e-02 -2.29007553e-02 -2.37055839e-02 -2.45421056e-02 -2.46070252e-02 -2.40102462e-02 -2.38570226e-02 -2.32538063e-02 -2.30947559e-02 -2.30736631e-02 -2.29679340e-02 -2.32263922e-02 -2.34940450e-02 -2.39872337e-02 -2.44521395e-02 -2.49340595e-02 -2.51277824e-02 -2.55272251e-02 -2.52354388e-02 -2.54810418e-02 -2.59057431e-02 -2.65363305e-02 -2.77139349e-02 -2.89308940e-02 -3.07575260e-02 -3.19801956e-02 -3.45623493e-02 -3.73953708e-02 -3.92613794e-02 -4.29937556e-02 -4.75137294e-02 -5.36597186e-02 -5.96396766e-02 -6.65382664e-02 -7.27195361e-02 -7.80548706e-02 -7.85872037e-02 -7.67071539e-02 -6.72568620e-02], 18.47, 19.19, False
2023/06/05 22:00:02.231, 110375814, [0.30641438 0.27660541 0.2879563  0.28206182 0.27373858 0.27931573 0.27244427 0.26804618 0.26661433 0.26603173 0.26294477 0.25867972 0.25723078 0.25393456 0.25544549 0.24490874 0.24976011 0.24605494 0.24626385 0.24401571 0.23890959 0.24254721 0.23615834 0.23545202 0.23391613 0.23193353 0.22989241 0.22994279 0.22689429 0.22439872 0.22432459 0.22143897 0.22054618 0.21878546 0.21606786 0.21511853 0.21303402 0.21163213 0.21034276 0.20922854 0.20739336 0.20722947 0.20716134 0.20363405 0.20447838 0.19885742 0.19836379 0.19590081 0.1941291  0.19340594 0.19107942 0.19036145 0.19017657 0.18959259 0.18953525 0.18918968 0.18878887 0.18862122 0.18775721 0.18742669 0.18585535 0.1861983  0.18386142 0.18373869 0.18179347 0.1820489  0.18063966 0.1810446  0.18008891 0.18109465 0.17890416 0.17731628 0.17719418 0.17294022 0.17327896 0.17021849 0.16522693 0.16361154 0.1560697  0.14941415 0.14797529 0.1340125  0.12782972 0.12362725 0.12092149 0.12724301], [ 0.11488928  0.12283795  0.12243428  0.12689585  0.1315044   0.12986686  0.12590328  0.12070508  0.11789612  0.11605461  0.11133884  0.10837888  0.10636015  0.10168819  0.10018209  0.09809719  0.09345966  0.0922138   0.0884545   0.08610295  0.08230022  0.07928204  0.07618852  0.07336238  0.07067862  0.06747817  0.0657828   0.0628339   0.06100276  0.05833902  0.05701261  0.05476373  0.05207796  0.04986904  0.04750168  0.04547372  0.04315021  0.04116766  0.03894332  0.03742124  0.03417941  0.03187991  0.03081385  0.0289216   0.02737536 -0.01994708 -0.02067524 -0.02097294 -0.02246622 -0.02326679 -0.0236097  -0.02374304 -0.02214034 -0.02170274 -0.02097249 -0.02078449 -0.02022621 -0.01994174 -0.02013261 -0.01994543 -0.02002825 -0.01965225 -0.01910763 -0.01797282 -0.01754236 -0.01731044 -0.01725682 -0.01822865 -0.01967312 -0.02155343 -0.02386902 -0.02649    -0.02873221 -0.03184235 -0.03451287 -0.037364   -0.04151668 -0.04642104 -0.05252722 -0.05824741 -0.06556057 -0.07345552 -0.07722538 -0.07719767 -0.07387238 -0.06390124], 18.47, 19.20, False
2023/06/05 22:00:02.471, 110376063, [0.27123709 0.27028638 0.26191355 0.27487252 0.26466779 0.25804921 0.26633465 0.25158579 0.25614768 0.2593483  0.24969128 0.25245222 0.24793799 0.24324859 0.24515158 0.2406905  0.23847376 0.23958634 0.23806974 0.23258049 0.23252172 0.23598527 0.22700177 0.23092792 0.22783876 0.22586243 0.22647964 0.22337949 0.22097865 0.22143976 0.2181281  0.21858045 0.21855457 0.21592962 0.21701726 0.21424116 0.21119994 0.21352719 0.20951791 0.2081786  0.20826021 0.20608717 0.20644639 0.20366527 0.20215936 0.19789832 0.19665692 0.19495252 0.19254127 0.19134937 0.18965696 0.18788801 0.18802266 0.1876419  0.18770596 0.18790036 0.18774925 0.18729152 0.18645333 0.18647368 0.18473679 0.18483427 0.18351052 0.1830939  0.18033239 0.18100323 0.17904839 0.18025384 0.17966127 0.17893272 0.17800573 0.17639202 0.17603602 0.17222699 0.1702484  0.1653779  0.16322147 0.15797329 0.15287966 0.14701288 0.141743   0.1314175  0.12276034 0.11723553 0.12037129 0.12236286], [ 0.07644957  0.07431915  0.08060649  0.075789    0.07326076  0.07167406  0.07130611  0.06652425  0.06306887  0.06214076  0.05735834  0.0536751   0.04899591  0.04659836  0.04480161  0.04091689  0.03720859  0.03485116  0.03313607  0.0304419   0.02549816  0.02434125  0.02044203  0.01765383  0.01520391  0.01214764  0.00995165  0.00828979  0.00507152  0.00316896  0.00133669 -0.00057473 -0.00206669 -0.00345744 -0.00521913 -0.00663028 -0.0073331  -0.00878886 -0.0100187  -0.01047808 -0.01183372 -0.01332727 -0.01360976 -0.01462042 -0.01591006  0.01028944  0.00994259  0.00917254  0.00852262  0.00734107  0.00642636  0.00679788  0.00730689  0.00740873  0.00807945  0.00863372  0.00851885  0.00946258  0.00889297  0.0091116   0.00877344  0.00815542  0.00801834  0.00784263  0.00785233  0.00803871  0.00871251  0.00830602  0.00815386  0.00720171  0.0068796   0.00538888  0.00471583  0.00250385 -0.00030351 -0.00183412 -0.00641612 -0.01094195 -0.01608854 -0.0229987  -0.03143149 -0.03600606 -0.04388898 -0.04384751 -0.04229117 -0.03278252], 18.46, 19.19, False
2023/06/05 22:00:02.727, 110376313, [0.27483908 0.27518204 0.25530874 0.27239497 0.27152816 0.26132101 0.26522077 0.26484784 0.25963655 0.25975132 0.25433031 0.2545253  0.24716817 0.24868788 0.24780166 0.24152923 0.24080307 0.24042448 0.2396221  0.23672027 0.23520292 0.23641596 0.22811864 0.23143479 0.22778333 0.22649062 0.22625302 0.22412108 0.22535097 0.22455104 0.22159701 0.22137481 0.21983534 0.21777536 0.21765968 0.21439604 0.21205873 0.21251677 0.20953246 0.20987089 0.20794543 0.2073171  0.20771694 0.20381763 0.20399485 0.19843279 0.19710271 0.19495252 0.19284779 0.19131065 0.18973166 0.18899557 0.18849723 0.18857901 0.18806472 0.18822026 0.18771108 0.18667714 0.18601341 0.18599278 0.18399504 0.18509225 0.18299949 0.18289985 0.18053133 0.18074856 0.17977186 0.17965376 0.17960298 0.17867718 0.17676613 0.17506018 0.17488627 0.1702701  0.16992807 0.16604794 0.16113914 0.15865576 0.15168786 0.14564161 0.1421351  0.1314175  0.12282491 0.11920234 0.1195652  0.12279868], [ 0.04211869  0.03263289  0.03237236  0.03356276  0.03042448  0.02943576  0.02888061  0.02762327  0.02300076  0.02237901  0.0207638   0.02037187  0.0155701   0.01637591  0.01318089  0.0104558   0.00943757  0.00920799  0.00686018  0.00470236  0.00138778  0.00088117 -0.00081988 -0.00307545 -0.00488313 -0.00753723 -0.00914047 -0.01085324 -0.01206417 -0.01425754 -0.01537678 -0.0160501  -0.01744896 -0.01791186 -0.01922862 -0.01938019 -0.01997662 -0.02120814 -0.02112967 -0.02149198 -0.0216     -0.02226259 -0.02161261 -0.02213967 -0.02255365 -0.01963836 -0.02037343 -0.02124275 -0.02212325 -0.02290159 -0.0237243  -0.02416934 -0.02350388 -0.02349077 -0.02304257 -0.02264098 -0.02253617 -0.02226826 -0.0224294  -0.02261133 -0.02296217 -0.0234408  -0.02386528 -0.0243907  -0.02473474 -0.02457354 -0.02474171 -0.02510655 -0.02606671 -0.02681478 -0.0281186  -0.02953961 -0.03103091 -0.0329257  -0.03522509 -0.03783673 -0.04151493 -0.04647239 -0.05252528 -0.05744684 -0.06528379 -0.07273391 -0.07714975 -0.07817631 -0.07542868 -0.06698509], 18.46, 19.19, False
2023/06/05 22:00:02.967, 110376563, [0.28204868 0.27202939 0.27709056 0.26881274 0.26931535 0.26770432 0.25610546 0.25866967 0.25738463 0.25771138 0.25500732 0.24849408 0.2469432  0.24933621 0.24780877 0.24435239 0.24430989 0.24342278 0.24217023 0.23936752 0.23742548 0.23892896 0.23348074 0.23253034 0.23035388 0.22830588 0.22720128 0.22571492 0.22306612 0.22297729 0.22098686 0.21877137 0.21870401 0.21733025 0.21604143 0.21448391 0.21281308 0.21265904 0.21083027 0.21072589 0.20959648 0.20901107 0.2095622  0.20581032 0.20644432 0.19835566 0.19658106 0.19538974 0.19316414 0.19142733 0.18920811 0.18725927 0.18689061 0.18651831 0.18626915 0.18664435 0.18620587 0.18577663 0.18511025 0.18475048 0.18325413 0.1840723  0.18157114 0.18095368 0.17901106 0.17826415 0.17820734 0.17906843 0.17848016 0.17888964 0.1770379  0.17643831 0.17497005 0.17170192 0.17015507 0.16627258 0.16142334 0.15967053 0.15290412 0.14384967 0.14409616 0.12792146 0.12244049 0.11772575 0.11752466 0.12192613], [ 0.03489828  0.03189525  0.03351311  0.03510994  0.0312459   0.02753659  0.02675547  0.02441966  0.02046758  0.02307653  0.01876094  0.01809331  0.01487944  0.0128007   0.01145108  0.00868914  0.00639463  0.00712934  0.00458504  0.00388534  0.00074504  0.00040107 -0.00195813 -0.00296228 -0.00537866 -0.00745264 -0.00897374 -0.01095131 -0.0123077  -0.01404716 -0.01487424 -0.01593443 -0.01691796 -0.01821207 -0.01869176 -0.0195333  -0.0200948  -0.02066666 -0.02095902 -0.02147534 -0.02187871 -0.02236703 -0.02214848 -0.02233228 -0.02248736 -0.01927013 -0.01973497 -0.02060581 -0.02115035 -0.022025   -0.02290096 -0.02280455 -0.02224499 -0.0217798  -0.02163612 -0.021277   -0.02121184 -0.02094013 -0.02126377 -0.02134803 -0.02168569 -0.02214038 -0.0226771  -0.02307624 -0.02327878 -0.02293125 -0.02314775 -0.0233909  -0.02419268 -0.02545244 -0.02705141 -0.02868221 -0.03000521 -0.03205412 -0.03497797 -0.0369493  -0.04098723 -0.04542989 -0.05184019 -0.05689342 -0.06469475 -0.07165577 -0.07714002 -0.07679321 -0.07377381 -0.06520515], 18.47, 19.19, False
2023/06/05 22:00:03.223, 110376814, [0.27483661 0.27029128 0.27304247 0.27216082 0.2626919  0.26178745 0.25767103 0.25158669 0.25533172 0.25253354 0.25152504 0.24977873 0.24121576 0.24389092 0.24204362 0.237715   0.23912366 0.23456588 0.23509412 0.23500507 0.22928708 0.23342135 0.2285837  0.228374   0.22677145 0.22579262 0.2243772  0.22295388 0.22216189 0.22041742 0.22017526 0.21739023 0.217103   0.21608339 0.21466567 0.21206973 0.21098875 0.21041805 0.20868507 0.20829557 0.20601616 0.2054418  0.20599596 0.20206245 0.20262655 0.19540672 0.19454642 0.192957   0.19123499 0.18960584 0.1875992  0.18655651 0.1864498  0.18622765 0.19083686 0.19961349 0.23469783 0.31327788 0.35088968 0.37157524 0.36685096 0.34488882 0.2946286  0.22136258 0.18502862 0.18007345 0.17829922 0.17902724 0.17858028 0.17873992 0.17694815 0.17577212 0.17456868 0.17208032 0.16928284 0.16699061 0.16248636 0.16048545 0.15315899 0.14594026 0.14449734 0.13190384 0.12346731 0.12008731 0.11929028 0.12346369], [ 0.03567877  0.03547545  0.03105575  0.0345294   0.03124881  0.0301452   0.03096514  0.03058769  0.02345252  0.02338705  0.01992741  0.01859454  0.01580475  0.01490037  0.01259358  0.00919032  0.01016898  0.00713099  0.00480661  0.00295809  0.00130084 -0.00112006 -0.00266586 -0.00489766 -0.00537713 -0.00791147 -0.00984087 -0.01119132 -0.01261313 -0.0134676  -0.01492584 -0.01551004 -0.01680719 -0.01747381 -0.01849921 -0.01935284 -0.01966561 -0.02031407 -0.02086146 -0.02109918 -0.02196462 -0.02250336 -0.02203542 -0.02241391 -0.02292462 -0.01849007 -0.0192625  -0.02014369 -0.02092326 -0.02202361 -0.02272113 -0.02285282 -0.02223299 -0.02202553 -0.02183346 -0.02148356 -0.02104924 -0.02081526 -0.0212236  -0.0218511  -0.02181277 -0.02213919 -0.02270956 -0.02322038 -0.02323363 -0.02322848 -0.02321132 -0.023506   -0.02423179 -0.0256211  -0.0265163  -0.0282498  -0.03003819 -0.03211246 -0.03426265 -0.03760287 -0.04059395 -0.04613721 -0.05110394 -0.05717046 -0.06469322 -0.07237855 -0.0762952  -0.07716388 -0.07392275 -0.06520328], 18.47, 19.20, False
2023/06/05 22:00:03.479, 110377063, [0.33502986 0.33755965 0.34733863 0.35351656 0.34422668 0.34771877 0.35107407 0.35306676 0.35998776 0.35765104 0.3628268  0.36210397 0.36435023 0.36535993 0.3721845  0.3703558  0.37366791 0.37501768 0.37835871 0.3801859  0.38047605 0.38647709 0.38549192 0.39103651 0.39161748 0.3945779  0.39608881 0.39882261 0.40183895 0.40343676 0.40403377 0.40602986 0.40853285 0.41063695 0.41302049 0.4135792  0.41642926 0.41840279 0.41970779 0.42135552 0.41863834 0.41827202 0.42555902 0.42318759 0.42637881 0.50662979 0.50553923 0.50301136 0.50119865 0.49867142 0.49671241 0.49498098 0.49465884 0.49291061 0.49160789 0.49026205 0.48866804 0.48727461 0.48521994 0.48365726 0.48132682 0.47913282 0.47674164 0.47509347 0.47149143 0.47084748 0.46780579 0.46778206 0.46596158 0.46446269 0.46259606 0.46015287 0.45854061 0.45452968 0.45074423 0.44652636 0.4435958  0.44119194 0.43414062 0.4259568  0.42183465 0.40740958 0.40253913 0.39275551 0.39543742 0.39367971], [ 0.02508151  0.02331668  0.02729017  0.03121106  0.02245729  0.02493706  0.02760935  0.02480724  0.02380068  0.02237829  0.01965201  0.0188455   0.01580594  0.01406701  0.01259566  0.00955364  0.00893217  0.0078559   0.00612779  0.00282348 -0.00023165 -0.00034266 -0.00242183 -0.00478193 -0.00567085 -0.0080963  -0.00950141 -0.01087658 -0.01238605 -0.014218   -0.01569394 -0.01718232 -0.01707826 -0.01796811 -0.01878259 -0.01920194 -0.02000865 -0.02044912 -0.02086074 -0.02150769 -0.02144544 -0.02201379 -0.02190882 -0.0222579  -0.02256556 -0.01933253 -0.01989256 -0.02044729 -0.02166164 -0.02265786 -0.02361254 -0.02359311 -0.0234241  -0.02345152 -0.02256077 -0.02244512 -0.02197278 -0.02232195 -0.02240693 -0.02263639 -0.02256317 -0.0232545  -0.02340773 -0.0242972  -0.02405018 -0.02440361 -0.02412594 -0.02402965 -0.02550924 -0.02599522 -0.02715782 -0.02914729 -0.03034124 -0.03265163 -0.03518242 -0.03772015 -0.04188405 -0.04641376 -0.05188406 -0.05835488 -0.06532822 -0.07165284 -0.07717982 -0.07804248 -0.07581594 -0.06663635], 18.46, 19.19, False
2023/06/05 22:00:03.718, 110377313, [0.26243341 0.27834534 0.26469229 0.27598725 0.25629837 0.26090126 0.25944624 0.25776617 0.25738188 0.25143194 0.25103813 0.25080902 0.24716817 0.24883622 0.24468821 0.24040433 0.24223593 0.24006608 0.23906919 0.23641227 0.23325723 0.23694156 0.22937097 0.23078599 0.22798986 0.22779788 0.22514503 0.22499246 0.22300363 0.22233149 0.2195838  0.21827455 0.2177831  0.21585335 0.21516247 0.21371766 0.21180592 0.21045657 0.20856469 0.20814278 0.20651216 0.20578102 0.20599502 0.20192859 0.20318969 0.2001344  0.19929141 0.19776511 0.19654828 0.19525933 0.19396362 0.1926969  0.19256055 0.19282175 0.19224377 0.19250095 0.19228215 0.19176974 0.1913961  0.19041521 0.18873361 0.18860252 0.18670848 0.18673666 0.18407735 0.18414954 0.18324413 0.18343218 0.18299761 0.18254276 0.18176525 0.1799658  0.180478   0.17651973 0.17470235 0.17157282 0.16739261 0.16449193 0.15774992 0.14867313 0.14725411 0.13543766 0.12462411 0.12412398 0.12159392 0.12560424], [ 0.03078224  0.02761903  0.0297533   0.02847867  0.03072842  0.02493886  0.02718635  0.02404577  0.0219684   0.02013054  0.01732497  0.01706847  0.01465297  0.01301999  0.01279152  0.01023405  0.00797733  0.00785672  0.00414926  0.00323164  0.0014312  -0.00084962 -0.0015087  -0.00467673 -0.00587029 -0.00818602 -0.00967016 -0.01151501 -0.01291807 -0.01471959 -0.01554591 -0.01694514 -0.01810306 -0.01878023 -0.01954582 -0.02043302 -0.02115064 -0.02124079 -0.02195621 -0.02181408 -0.02222204 -0.02259839 -0.02222244 -0.02247231 -0.02279592 -0.01962771 -0.02013797 -0.02090718 -0.0219383  -0.02274796 -0.0236119  -0.02385614 -0.02330932 -0.02296648 -0.02253171 -0.02241547 -0.02231989 -0.02179623 -0.02254641 -0.02243078 -0.0230828  -0.02357138 -0.0240406  -0.02434776 -0.0243481  -0.02445702 -0.02474171 -0.0248163  -0.02587371 -0.02668583 -0.02789772 -0.02907205 -0.03064482 -0.0329257  -0.03550878 -0.03795619 -0.04202196 -0.04684997 -0.05212838 -0.05807592 -0.06494379 -0.07055686 -0.07717885 -0.077195   -0.07484184 -0.06595163], 18.46, 19.19, False
