time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 01:00:00.079, 121173727, [0.76166227 0.75193012 0.74898736 0.75267848 0.73558947 0.73528513 0.72660111 0.71716834 0.71150965 0.70005754 0.6976623  0.68794444 0.67934273 0.67761935 0.6720819  0.66089948 0.65826526 0.65364201 0.64635248 0.64345462 0.63581693 0.63650132 0.62620328 0.6229909  0.61975571 0.61625043 0.6107293  0.60626114 0.6021179  0.59609451 0.59371173 0.58843656 0.58561054 0.58126907 0.57729537 0.57297926 0.56963965 0.56626969 0.56146168 0.55898331 0.55310149 0.5512387  0.54823613 0.54135969 0.54023321 0.53594584 0.53143077 0.52802304 0.52412037 0.51922262 0.51543458 0.51126424 0.50855425 0.50595012 0.50291826 0.50051193 0.49763311 0.49529573 0.49160127 0.48951298 0.48530843 0.48330024 0.47997548 0.4767866  0.47260846 0.47062086 0.46757867 0.46619068 0.46460816 0.46275629 0.46040936 0.45819895 0.45511048 0.45036198 0.44667108 0.44178789 0.43823843 0.4343255  0.42737377 0.41942669 0.41438602 0.40205412 0.39240282 0.38630658 0.38523792 0.38427917], [ 0.12807956  0.12737711  0.12626926  0.12637202  0.1260671   0.12327388  0.11730097  0.11685811  0.11203679  0.10724873  0.10325877  0.09700024  0.09356467  0.09007125  0.08624297  0.07959765  0.07650387  0.07308087  0.06866407  0.0652187   0.0612918   0.05811237  0.05376669  0.04988325  0.04588334  0.04296397  0.03885344  0.03587296  0.03308776  0.03027285  0.02781098  0.02502733  0.02333251  0.02087124  0.01935176  0.01726505  0.01578479  0.01452786  0.01296834  0.01173005  0.01033321  0.00965414  0.00932582  0.00839891  0.00739212  0.00918803  0.00824102  0.0069892   0.00584509  0.00398593  0.00320741  0.0027268   0.00255948  0.00265544  0.00277347  0.00278504  0.00268819  0.00218462  0.00139745  0.00099164  0.00058589  0.00017258 -0.00039096 -0.00039231  0.00018609  0.00092775  0.00086416  0.0002343  -0.00168527 -0.00376479 -0.00600788 -0.00839842 -0.01034556 -0.01288676 -0.01587908 -0.01890033 -0.02211303 -0.02726261 -0.03381709 -0.0388372  -0.04667594 -0.05321299 -0.05842149 -0.05999942 -0.05787785 -0.0507794 ], 18.65, 18.76, False
2023/06/06 01:00:00.319, 121173976, [0.75529047 0.75550725 0.74492646 0.74466896 0.73558877 0.73560662 0.72603605 0.71766927 0.71061818 0.70994914 0.69991297 0.68995196 0.68792224 0.67976865 0.67861196 0.66979925 0.66369389 0.65630163 0.65529457 0.64865816 0.64248588 0.64187525 0.63462705 0.62985322 0.62609852 0.62196947 0.61574808 0.61182023 0.60742761 0.60301995 0.59878492 0.59433956 0.59045884 0.58757288 0.58422866 0.57980768 0.57646545 0.57348557 0.56736804 0.56517106 0.55961411 0.55630972 0.55306229 0.54515923 0.54338764 0.53338255 0.52951085 0.52485997 0.52063263 0.51628329 0.51256509 0.50876517 0.50617558 0.50345144 0.50032156 0.49879065 0.49602754 0.49365835 0.49064729 0.48840216 0.4839414  0.48131695 0.47738813 0.47496266 0.47037642 0.46920082 0.46580045 0.46460905 0.462866   0.46137547 0.4587829  0.45654574 0.451804   0.44848737 0.4445839  0.43857638 0.43551579 0.42965865 0.42345065 0.41615002 0.41050176 0.39833403 0.39020773 0.3824586  0.38125397 0.38198598], [ 1.16045629e-01  1.23071932e-01  1.27433539e-01  1.24092287e-01  1.12782062e-01  1.18475931e-01  1.15748284e-01  1.11023991e-01  1.08988273e-01  1.04832497e-01  9.94344517e-02  9.72317004e-02  9.14660727e-02  8.68557979e-02  8.33644646e-02  7.94118008e-02  7.71357635e-02  7.36905003e-02  6.92191264e-02  6.65924479e-02  6.11539121e-02  5.79464681e-02  5.41549527e-02  5.03582342e-02  4.64710684e-02  4.17299104e-02  3.93660319e-02  3.55480278e-02  3.23328435e-02  2.94127935e-02  2.72891591e-02  2.45411478e-02  2.23672316e-02  2.03411020e-02  1.87955531e-02  1.70548642e-02  1.50904879e-02  1.41440849e-02  1.24719969e-02  1.15600336e-02  1.04866871e-02  9.85465215e-03  9.50410435e-03  8.86501410e-03  8.08430560e-03  8.97699535e-03  8.16126320e-03  6.81495229e-03  5.39291386e-03  3.63265143e-03  2.67989804e-03  2.11935928e-03  2.03668006e-03  1.79468410e-03  2.09191265e-03  1.81367683e-03  1.63329896e-03  1.33750786e-03  6.02902460e-04  1.90133101e-04 -1.17657080e-05 -4.27182155e-04 -5.62326982e-04 -1.03227601e-03 -8.84084500e-04 -5.29127533e-04 -5.94423412e-04 -8.03949370e-04 -2.74513229e-03 -4.73528949e-03 -7.31927086e-03 -9.65994764e-03 -1.17805747e-02 -1.35624931e-02 -1.66866649e-02 -1.93167011e-02 -2.24776144e-02 -2.79209836e-02 -3.39265808e-02 -3.80324198e-02 -4.60355626e-02 -5.35763909e-02 -5.84207700e-02 -6.04029598e-02 -5.68506472e-02 -5.08477660e-02], 18.65, 18.76, False
2023/06/06 01:00:00.575, 121174225, [0.75758508 0.7555036  0.75080541 0.73103668 0.73808148 0.72480396 0.72548176 0.72305607 0.70722363 0.70731765 0.69661047 0.69258236 0.68349559 0.67762035 0.67446069 0.66823031 0.66134129 0.65864999 0.65561523 0.6475344  0.64224393 0.64272201 0.63298926 0.6321866  0.62507502 0.62101925 0.61738037 0.61258661 0.60742896 0.60458746 0.59943174 0.59458426 0.58970622 0.58658995 0.58167263 0.57807863 0.57529608 0.57127573 0.56647002 0.56346628 0.55860933 0.55596735 0.55310346 0.54629023 0.54515461 0.53961912 0.53537647 0.53109094 0.52842681 0.52556665 0.52245815 0.51969703 0.5173411  0.51429378 0.50979384 0.50535694 0.50185819 0.49880662 0.49488706 0.49230536 0.48852706 0.48602184 0.48116329 0.47831883 0.4742132  0.47172559 0.46911161 0.46772545 0.46602294 0.46423743 0.46077763 0.45872436 0.4549315  0.44991434 0.44581651 0.43952767 0.43470435 0.43082147 0.42282241 0.41432897 0.41110136 0.398682   0.39130408 0.38399741 0.38233919 0.38487995], [ 1.34344013e-01  1.36596834e-01  1.30620897e-01  1.26888887e-01  1.18654660e-01  1.18895540e-01  1.17677292e-01  1.07243860e-01  1.04686442e-01  1.03195318e-01  9.56037197e-02  9.31550409e-02  8.95724846e-02  8.45533462e-02  8.26338914e-02  7.76873887e-02  7.47658324e-02  7.16466454e-02  6.76495347e-02  6.62043877e-02  6.06656633e-02  5.77766542e-02  5.42983662e-02  5.06840545e-02  4.67523373e-02  4.29506958e-02  3.89260995e-02  3.56269552e-02  3.20970334e-02  2.99247854e-02  2.66084490e-02  2.45920189e-02  2.22713189e-02  1.99138434e-02  1.82512899e-02  1.65897312e-02  1.45153752e-02  1.31534926e-02  1.16819129e-02  1.07186733e-02  9.61091034e-03  9.19398889e-03  8.96843631e-03  7.82528265e-03  7.30312197e-03  8.43320648e-03  7.35199695e-03  6.48525578e-03  4.65771438e-03  3.39427431e-03  2.13716543e-03  1.48373821e-03  1.42265728e-03  1.85524969e-03  1.98159211e-03  1.66727295e-03  1.27916980e-03  1.27769116e-03  6.20682239e-04  1.30306777e-04 -2.89321816e-04 -6.28544986e-04 -1.25201847e-03 -1.46628341e-03 -1.24268802e-03 -7.87519568e-04 -1.17137711e-03 -1.77458957e-03 -3.30981921e-03 -5.22340871e-03 -7.57025134e-03 -9.81480979e-03 -1.20650680e-02 -1.42222478e-02 -1.70322692e-02 -2.00369180e-02 -2.27902178e-02 -2.80907104e-02 -3.38189772e-02 -3.78593391e-02 -4.63576097e-02 -5.28454647e-02 -5.79742082e-02 -5.90499499e-02 -5.72356911e-02 -4.89223229e-02], 18.66, 18.75, False
2023/06/06 01:00:00.831, 121174476, [0.75236842 0.75192374 0.75933089 0.75267701 0.72918416 0.73560822 0.7246176  0.71867462 0.71429421 0.70085581 0.69400837 0.69173379 0.68198329 0.67478044 0.67404949 0.65954403 0.66096208 0.65616704 0.6507068  0.64556052 0.64073207 0.63758267 0.63354017 0.62907237 0.62133273 0.62207238 0.61463025 0.61082831 0.60859493 0.60112738 0.59852828 0.59551168 0.58988589 0.58801322 0.58487166 0.57777834 0.57718074 0.57209169 0.56697858 0.56583696 0.55965848 0.55657234 0.55569512 0.54688088 0.5459175  0.53534475 0.53201967 0.52712861 0.5235228  0.51884317 0.51460926 0.51143918 0.50881973 0.50639647 0.50417943 0.5023777  0.49964213 0.49707668 0.49370857 0.49078356 0.48584634 0.48313688 0.47839495 0.47565267 0.47214148 0.46868313 0.46678977 0.46602828 0.46314165 0.46298325 0.45955705 0.45576422 0.45375462 0.44688064 0.44372853 0.43952821 0.43348851 0.4293533  0.42283144 0.41282492 0.40980805 0.39765248 0.38457137 0.38427594 0.37853899 0.37815262], [ 1.39238706e-01  1.28626623e-01  1.27410815e-01  1.27924932e-01  1.24518621e-01  1.21923053e-01  1.18432502e-01  1.15478885e-01  1.10198836e-01  1.05888850e-01  9.96776374e-02  9.61702925e-02  9.05103106e-02  8.61929186e-02  8.26307540e-02  7.85464928e-02  7.47629992e-02  7.22208907e-02  6.88295594e-02  6.57298421e-02  5.99865322e-02  5.74930336e-02  5.42952954e-02  5.11671561e-02  4.69581097e-02  4.34199441e-02  3.99674531e-02  3.73338201e-02  3.31622056e-02  3.08577948e-02  2.85704950e-02  2.61845006e-02  2.39072087e-02  2.14627585e-02  1.91266458e-02  1.80116141e-02  1.59830461e-02  1.42782983e-02  1.32081240e-02  1.20098715e-02  1.06356607e-02  9.39614058e-03  9.32175700e-03  8.62834502e-03  7.61526794e-03  9.05763086e-03  7.75438812e-03  7.00061365e-03  5.08115329e-03  3.86097070e-03  2.51885563e-03  2.15159770e-03  2.16901574e-03  2.16078833e-03  2.40795079e-03  2.29009096e-03  1.82704660e-03  1.69393530e-03  1.08822269e-03  7.19240335e-04  5.35368406e-04 -4.92956980e-05 -5.86514559e-04 -8.05946918e-04 -5.42857569e-05  3.14471958e-04  6.71892098e-05 -1.03574704e-03 -2.65072652e-03 -4.94913892e-03 -6.76899818e-03 -9.31084301e-03 -1.17340635e-02 -1.49689106e-02 -1.73779586e-02 -1.96813505e-02 -2.37189290e-02 -2.82492634e-02 -3.47157012e-02 -3.91214332e-02 -4.54403457e-02 -5.32093598e-02 -5.80433083e-02 -5.80651729e-02 -5.59371604e-02 -4.84454989e-02], 18.67, 18.76, False
2023/06/06 01:00:01.071, 121174727, [0.76166879 0.76266565 0.7593392  0.74907911 0.74377419 0.7340191  0.73004919 0.72943977 0.71473354 0.7095584  0.70060847 0.69381543 0.68481202 0.68312087 0.67797231 0.66723689 0.6662394  0.65731932 0.65714087 0.64950898 0.64327063 0.6427109  0.63474019 0.63299493 0.62768879 0.62284439 0.61891947 0.61411025 0.60937517 0.60533293 0.60201053 0.59568396 0.59236725 0.58989041 0.58511836 0.5816931  0.57784325 0.57438788 0.57001083 0.56679891 0.56122067 0.55873376 0.55622211 0.54873538 0.547329   0.53501643 0.53120465 0.52680761 0.52245217 0.51840689 0.5138679  0.51043796 0.50812017 0.50570307 0.50273769 0.50073348 0.49825649 0.49554357 0.4924272  0.48916957 0.48559065 0.48351797 0.47878339 0.47519261 0.47187598 0.46898558 0.46696093 0.46596643 0.46310939 0.46269379 0.45844192 0.45662384 0.45574955 0.45148478 0.44705052 0.44163354 0.43694916 0.43166192 0.4244602  0.41467031 0.41218016 0.39655569 0.38826137 0.38358096 0.38053156 0.38056291], [ 1.23818798e-01  1.31039982e-01  1.26841964e-01  1.26888887e-01  1.30393479e-01  1.24114067e-01  1.21932976e-01  1.13424649e-01  1.13871291e-01  1.06176272e-01  1.02825242e-01  9.93247726e-02  9.16721170e-02  9.00012444e-02  8.39446223e-02  8.06073816e-02  7.55550205e-02  7.30959208e-02  6.89709751e-02  6.52598777e-02  6.13419474e-02  5.81182343e-02  5.30047809e-02  5.01257490e-02  4.60518553e-02  4.22998914e-02  3.89209018e-02  3.53827773e-02  3.18680629e-02  2.92140469e-02  2.74893295e-02  2.48679238e-02  2.30287127e-02  2.08488051e-02  1.86803614e-02  1.66486810e-02  1.53203256e-02  1.35390415e-02  1.24458527e-02  1.16626507e-02  1.03536913e-02  9.59824310e-03  9.29160792e-03  8.05904717e-03  7.30312197e-03  9.42010850e-03  8.41149233e-03  7.02989955e-03  5.15052541e-03  3.78583615e-03  2.22710865e-03  1.83796346e-03  1.63483681e-03  1.82952581e-03  1.94423216e-03  1.82774000e-03  1.24142722e-03  1.64898404e-03  9.56592215e-04  9.83343350e-04  3.21415039e-04  3.41493302e-05 -2.14966901e-04 -7.50237919e-05  4.58032451e-05  2.03553398e-04  4.05194067e-04 -7.10372754e-04 -1.97361275e-03 -4.00599023e-03 -6.18316699e-03 -8.72500714e-03 -1.09319003e-02 -1.31092478e-02 -1.65252426e-02 -1.92621853e-02 -2.26203370e-02 -2.77035699e-02 -3.35726642e-02 -3.81044252e-02 -4.57379911e-02 -5.28535774e-02 -5.71579600e-02 -5.85015492e-02 -5.68014917e-02 -4.89223229e-02], 18.66, 18.76, False
2023/06/06 01:00:01.327, 121174977, [0.74420479 0.7427214  0.75121737 0.72906509 0.73808148 0.73274926 0.72004668 0.72205754 0.71062254 0.70665458 0.70025977 0.69173168 0.68585004 0.67951564 0.67381964 0.66943016 0.66297407 0.65697037 0.65390912 0.64724659 0.64173069 0.64019957 0.63331468 0.63066328 0.62543824 0.62162436 0.61713046 0.61257783 0.60843893 0.60233717 0.59897619 0.59464705 0.59074982 0.5871427  0.58298604 0.57843103 0.57501819 0.5717778  0.56690577 0.56393031 0.55910069 0.55612329 0.55424669 0.54738819 0.54606427 0.53638377 0.53257365 0.52815009 0.52396004 0.51921471 0.51530268 0.51178862 0.50887265 0.50633045 0.50312648 0.50123767 0.49855397 0.49598529 0.49263635 0.4896192  0.48532262 0.4829443  0.47988828 0.47695453 0.47307273 0.4705504  0.46803972 0.46637538 0.46488805 0.46375537 0.46077763 0.45911543 0.45479664 0.45080448 0.44765123 0.44269333 0.43900331 0.43342223 0.42933409 0.41764362 0.41267173 0.40067609 0.3911037  0.3848416  0.38233919 0.38460902], [ 1.28747942e-01  1.18101966e-01  1.27422176e-01  1.20750909e-01  1.18181416e-01  1.14098526e-01  1.13805075e-01  1.13080346e-01  1.08362913e-01  1.04544618e-01  9.99381973e-02  9.85045628e-02  9.16721170e-02  8.87550272e-02  8.33613266e-02  8.11312116e-02  7.79216511e-02  7.26679560e-02  7.01536907e-02  6.67187147e-02  6.28848034e-02  5.82848811e-02  5.40451410e-02  5.04833022e-02  4.54648300e-02  4.32196381e-02  3.85797342e-02  3.60339780e-02  3.22529320e-02  2.96349618e-02  2.72152912e-02  2.46083605e-02  2.25646318e-02  2.07426788e-02  1.88548826e-02  1.68677483e-02  1.52330313e-02  1.41153316e-02  1.26841731e-02  1.17668305e-02  1.07395943e-02  9.64823451e-03  9.25932347e-03  8.44582253e-03  7.90385787e-03  1.13234625e-02  1.00334786e-02  8.72884588e-03  7.13510542e-03  5.15856687e-03  3.96123228e-03  2.93863694e-03  2.88271049e-03  3.01526692e-03  2.83928021e-03  2.47404656e-03  2.41756676e-03  1.62046506e-03  1.22465769e-03  9.44310945e-04  2.81681335e-04 -5.78832929e-04 -8.41631665e-04 -5.81176828e-04 -5.71564544e-04 -2.07410071e-04 -5.49403645e-05 -7.58524044e-04 -2.69792797e-03 -4.58178798e-03 -6.71741449e-03 -8.91256722e-03 -1.09319003e-02 -1.33200459e-02 -1.62283337e-02 -1.90242954e-02 -2.20562696e-02 -2.74432235e-02 -3.32356317e-02 -3.80695515e-02 -4.57379911e-02 -5.24867563e-02 -5.76075940e-02 -5.98589552e-02 -5.63146665e-02 -4.96119693e-02], 18.66, 18.76, False
2023/06/06 01:00:01.567, 121175226, [0.7512091  0.75908393 0.74492023 0.74105986 0.74057221 0.71971785 0.72660568 0.71128504 0.71223273 0.70150939 0.69661101 0.69142224 0.68273564 0.67787482 0.67600895 0.66529282 0.66263246 0.65500802 0.65099773 0.64613554 0.63929937 0.63865702 0.6309139  0.62875849 0.62283583 0.61937284 0.61291432 0.60915797 0.60384122 0.59833491 0.59480562 0.58984247 0.58590143 0.58313739 0.57870891 0.57476789 0.57149186 0.56817486 0.56294159 0.55990151 0.55589199 0.55289126 0.5507538  0.54414442 0.54181423 0.53488304 0.53107429 0.5264886  0.52226582 0.51770141 0.51390572 0.51047649 0.50774857 0.50559736 0.50306181 0.50025308 0.49765946 0.4949447  0.49211268 0.48973821 0.48541618 0.48380558 0.48008514 0.47744295 0.47363318 0.47030531 0.46679723 0.46561898 0.46345209 0.46234195 0.45958912 0.45682541 0.45340765 0.44851604 0.44420433 0.43877805 0.43458599 0.42965905 0.42249292 0.41358302 0.41102936 0.3977858  0.38856108 0.38196757 0.38125223 0.38099826], [ 1.29431062e-01  1.23063395e-01  1.23646084e-01  1.20753267e-01  1.21123950e-01  1.18045627e-01  1.15742607e-01  1.12736694e-01  1.04372462e-01  1.02630448e-01  9.77291465e-02  9.57173889e-02  9.24058193e-02  8.73116015e-02  8.35819820e-02  7.92414959e-02  7.79233557e-02  7.36727688e-02  7.02617397e-02  6.62913518e-02  6.25218119e-02  5.96360277e-02  5.54194749e-02  5.28620646e-02  4.74921920e-02  4.44438957e-02  4.05787188e-02  3.64416589e-02  3.38564034e-02  3.14312157e-02  2.86194696e-02  2.62027477e-02  2.36441678e-02  2.16139485e-02  1.90534952e-02  1.77781288e-02  1.58712881e-02  1.41429223e-02  1.32838603e-02  1.19076568e-02  1.10550682e-02  9.88933383e-03  1.05207661e-02  9.73061779e-03  9.24975145e-03  9.68882179e-03  8.63200249e-03  7.69644165e-03  6.21667945e-03  4.62366871e-03  3.29394183e-03  3.15430690e-03  2.89573152e-03  2.78018220e-03  3.09723818e-03  3.11056478e-03  2.43821039e-03  2.46859045e-03  2.07895674e-03  1.59386661e-03  8.13725327e-04  5.44899930e-04  2.97964788e-04  4.03239070e-05  3.48734399e-04  7.05066299e-04  4.27360205e-04 -5.79608267e-04 -1.83596894e-03 -3.92561164e-03 -5.98805896e-03 -9.15519199e-03 -1.15006545e-02 -1.39518604e-02 -1.67621317e-02 -1.92005292e-02 -2.22528498e-02 -2.74947262e-02 -3.36822113e-02 -3.80341172e-02 -4.66973482e-02 -5.28421078e-02 -5.75902772e-02 -5.86806504e-02 -5.63665628e-02 -5.00919928e-02], 18.65, 18.76, False
2023/06/06 01:00:01.823, 121175475, [0.77618042 0.75908575 0.76340017 0.7494607  0.74057079 0.73274866 0.72290834 0.7253488  0.70811532 0.70111124 0.69731249 0.69288935 0.68113748 0.6800232  0.67075849 0.66665498 0.66153038 0.65630247 0.65468082 0.64936459 0.64367076 0.64092049 0.6349635  0.63209177 0.62591692 0.62302095 0.61802822 0.61350054 0.60887278 0.60438539 0.60142995 0.59488969 0.59162193 0.58686586 0.5825141  0.57773397 0.57421493 0.57146413 0.56565306 0.56347553 0.55886422 0.55542592 0.55238319 0.54559741 0.54466612 0.53558355 0.53205216 0.52872383 0.52499558 0.52057612 0.51694373 0.51323277 0.51082936 0.50805759 0.50475009 0.50210518 0.4993698  0.4968168  0.49449482 0.49233166 0.48879446 0.48663706 0.48302459 0.48067197 0.47631448 0.47454644 0.47253701 0.47097654 0.47000578 0.46806311 0.46531665 0.46262591 0.45924901 0.45496544 0.45192462 0.44491543 0.4429471  0.43512067 0.43063689 0.42056774 0.41644919 0.40515063 0.39514875 0.38995519 0.38958732 0.38712428], [ 1.34356237e-01  1.31048519e-01  1.33830700e-01  1.33033137e-01  1.20657107e-01  1.20237319e-01  1.19620484e-01  1.12393693e-01  1.13251773e-01  1.03700435e-01  1.00623289e-01  9.78201837e-02  9.31415555e-02  8.92175484e-02  8.52961098e-02  8.09834116e-02  7.71354287e-02  7.48267139e-02  6.98479204e-02  6.71508182e-02  6.35115564e-02  5.98048106e-02  5.52741717e-02  5.17322864e-02  4.74934900e-02  4.39852228e-02  4.03246595e-02  3.79901460e-02  3.41598412e-02  3.19945770e-02  2.92994623e-02  2.67597187e-02  2.46394037e-02  2.22524735e-02  2.05971653e-02  1.78805452e-02  1.69656598e-02  1.51596090e-02  1.41269173e-02  1.29487691e-02  1.18994182e-02  1.09172183e-02  1.05545142e-02  9.63841673e-03  8.96762140e-03  8.70835842e-03  8.10561653e-03  6.93731071e-03  5.43220855e-03  3.85396691e-03  2.42262834e-03  1.97935341e-03  1.94866434e-03  2.33791669e-03  2.25178525e-03  2.26746402e-03  2.08763723e-03  1.58439518e-03  1.38980044e-03  1.04256114e-03  2.92914611e-04 -1.25899345e-04 -1.01588298e-04 -2.94871851e-04  5.80820301e-05  2.50580438e-04  2.21808001e-04 -2.78091208e-04 -2.08383191e-03 -4.21217838e-03 -6.31020350e-03 -8.68231509e-03 -1.07945337e-02 -1.33084539e-02 -1.64317956e-02 -1.85423115e-02 -2.23102494e-02 -2.68753103e-02 -3.21378702e-02 -3.73673086e-02 -4.50761288e-02 -5.28462072e-02 -5.75556335e-02 -5.94872849e-02 -5.69569624e-02 -4.89890060e-02], 18.65, 18.76, False
2023/06/06 01:00:02.079, 121175726, [0.78139188 0.76726071 0.76654727 0.75026645 0.75016908 0.72988905 0.73606272 0.72305607 0.71473354 0.71061802 0.6999108  0.69490254 0.68688833 0.68166572 0.67706683 0.66918283 0.66749382 0.66047294 0.65837051 0.65119662 0.64481116 0.64546685 0.63561594 0.6339068  0.62815792 0.62319166 0.61891947 0.61411025 0.60995029 0.6069637  0.60387154 0.59958283 0.59676069 0.59273906 0.58814854 0.58347576 0.5788755  0.57565059 0.57142856 0.56920553 0.56326656 0.56087774 0.55915076 0.55125773 0.55007371 0.533284   0.52918461 0.52549852 0.5215425  0.51745397 0.51344625 0.51046521 0.50770996 0.50517943 0.50255645 0.5003317  0.49756915 0.49506163 0.492204   0.49004241 0.48635472 0.48397056 0.48049012 0.47834678 0.47389046 0.4716966  0.46851623 0.46760952 0.46509956 0.46346463 0.46087677 0.45686978 0.45477469 0.4483828  0.44372908 0.43976794 0.4324384  0.42848127 0.42217509 0.41211689 0.40938779 0.39786556 0.38437394 0.38287527 0.37926458 0.37853957], [ 1.34344013e-01  1.34714764e-01  1.33247089e-01  1.26888887e-01  1.24059448e-01  1.25879630e-01  1.19995461e-01  1.16855181e-01  1.09888175e-01  1.12137551e-01  1.02063728e-01  9.90953933e-02  9.47158138e-02  9.13150273e-02  8.54751369e-02  8.37334376e-02  7.79226473e-02  7.45291129e-02  6.96001283e-02  6.59470171e-02  6.27123119e-02  5.86184498e-02  5.46983108e-02  5.10703218e-02  4.61654766e-02  4.26816222e-02  3.95442259e-02  3.63595783e-02  3.30862733e-02  3.01308385e-02  2.80245573e-02  2.60484309e-02  2.35301702e-02  2.07635513e-02  1.92890053e-02  1.73816301e-02  1.56392282e-02  1.41697435e-02  1.31563584e-02  1.17809736e-02  1.08506929e-02  9.68445161e-03  9.53419918e-03  8.53731782e-03  7.87248079e-03  9.20347306e-03  8.67346307e-03  7.09691789e-03  6.08281768e-03  5.01449513e-03  3.79472363e-03  3.25517820e-03  3.03224725e-03  3.03868955e-03  2.98460853e-03  2.82652946e-03  2.39988047e-03  2.22998061e-03  1.72241686e-03  1.92089771e-03  1.05724013e-03  7.34050396e-04  9.07206453e-05  1.54313357e-04  3.58278413e-04  1.01531994e-03  1.04750440e-03  4.13420088e-04 -1.36242465e-03 -3.23248824e-03 -5.52945623e-03 -7.87327059e-03 -1.00026937e-02 -1.19766354e-02 -1.46113631e-02 -1.77125461e-02 -2.08180257e-02 -2.61138289e-02 -3.20039150e-02 -3.67740691e-02 -4.44779662e-02 -5.28508727e-02 -5.71579600e-02 -5.94903088e-02 -5.73410480e-02 -4.96119693e-02], 18.66, 18.76, False
2023/06/06 01:00:02.319, 121175977, [0.76688297 0.75090508 0.75843783 0.74827377 0.74128135 0.74131723 0.72491313 0.71975834 0.71017455 0.70586369 0.70121248 0.6925813  0.68640354 0.67951497 0.67468645 0.66624122 0.66441626 0.66032722 0.65297454 0.64851498 0.64302417 0.64127631 0.63365078 0.63046576 0.62460549 0.6212859  0.61664766 0.61266484 0.60721462 0.60308978 0.59949771 0.59415946 0.59098075 0.58691467 0.58261458 0.57881833 0.57519683 0.57217667 0.56694169 0.56392043 0.55892989 0.55623724 0.55340665 0.54643573 0.54490321 0.54241968 0.53792054 0.53352384 0.53003268 0.52562451 0.52134778 0.51733991 0.52178107 0.53800587 0.54506223 0.54959542 0.54931464 0.5458824  0.53976962 0.53219503 0.52390689 0.51504049 0.49562098 0.48271206 0.47727451 0.47484978 0.47162865 0.47000435 0.46837912 0.46703351 0.46396144 0.46023324 0.45673638 0.45182783 0.44619642 0.44181659 0.43740266 0.43112761 0.42476129 0.41577044 0.41026189 0.39971223 0.3895585  0.38063076 0.38052889 0.38225401], [ 0.12875609  0.12737426  0.12889059  0.12408757  0.12065467  0.12284939  0.11497822  0.11410982  0.10805088  0.10561503  0.10155814  0.09525784  0.09314008  0.08901975  0.08529533  0.08115136  0.07697688  0.07352513  0.06932456  0.0670217   0.06240119  0.05890083  0.0552734   0.051144    0.04739824  0.04249188  0.03980154  0.03652377  0.03324771  0.03070269  0.02766696  0.02561511  0.02313319  0.02114689  0.0189927   0.01778733  0.0159856   0.01378574  0.01288551  0.01201224  0.01069874  0.00980798  0.00972923  0.00858333  0.00796104  0.01420859  0.0130032   0.01192424  0.01004301  0.00877276  0.00725783  0.0067528   0.00660445  0.00676805  0.00645287  0.00656473  0.00617317  0.00592861  0.00496639  0.00442063  0.00402254  0.0033222   0.00268672  0.0026306   0.00267415  0.00333221  0.00319816  0.00249384  0.00043839 -0.00133926 -0.00380951 -0.00621311 -0.00817808 -0.0113327  -0.01309649 -0.01639144 -0.01968963 -0.0242264  -0.03012143 -0.03561778 -0.04265586 -0.05066688 -0.05627332 -0.05652063 -0.05523355 -0.04754013], 18.65, 18.76, False
