time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 14:00:00.534, 167974422, [0.40953105 0.40606978 0.42316554 0.39788747 0.39554656 0.39194241 0.39193143 0.38741501 0.38227119 0.38006913 0.37269519 0.36774161 0.36010233 0.35877437 0.35788308 0.35001444 0.35095739 0.34631195 0.34327378 0.3399053  0.33448144 0.33631926 0.32828495 0.32785972 0.32358296 0.32234032 0.31772692 0.3160715  0.31184505 0.30984939 0.3074593  0.30394486 0.30268364 0.2997164  0.29746564 0.29548224 0.29109048 0.29023148 0.28675307 0.28523287 0.28156657 0.27949387 0.28045421 0.28155315 0.28311151 0.26693676 0.26395209 0.26028078 0.25805162 0.2548666  0.25192114 0.2506832  0.24992359 0.24900866 0.2480309  0.24719452 0.24597859 0.24514348 0.2439025  0.24242808 0.23980192 0.23857089 0.23557551 0.23385091 0.23034264 0.22901453 0.22831645 0.22707398 0.22693182 0.22788234 0.22477521 0.2220539  0.2217183  0.2173072  0.21401587 0.20899525 0.20735434 0.20361054 0.19633242 0.18789399 0.18612796 0.17300788 0.16533598 0.16059667 0.15834165 0.15935368], [ 0.06262835  0.06481847  0.0547984   0.05343139  0.05688261  0.05357645  0.05388315  0.04897323  0.04607922  0.04322093  0.03990882  0.03660556  0.03344705  0.03176259  0.02922146  0.02576812  0.0234482   0.02201778  0.01877309  0.01586112  0.01358092  0.01020576  0.00718462  0.00488095  0.00226482 -0.00027377 -0.00303543 -0.00548286 -0.00774584 -0.00946007 -0.01110063 -0.01286753 -0.01403187 -0.01611904 -0.01731183 -0.01809567 -0.01941531 -0.02054818 -0.02111938 -0.02186236 -0.02281732 -0.02280932 -0.02264587 -0.02337426 -0.0241204  -0.02024249 -0.02083426 -0.02224173 -0.02365487 -0.0242181  -0.02556537 -0.02540461 -0.02572087 -0.02528446 -0.02540095 -0.02518811 -0.02577972 -0.02617501 -0.02641552 -0.02677848 -0.02762609 -0.02820019 -0.02906163 -0.02971019 -0.02949871 -0.02924869 -0.02940202 -0.0301595  -0.03098759 -0.03284549 -0.03438139 -0.03643575 -0.03782933 -0.04061839 -0.04324994 -0.04578671 -0.04906979 -0.05432896 -0.05961901 -0.06506636 -0.07228435 -0.0804148  -0.0847507  -0.08610901 -0.08350998 -0.0756932 ], 18.87, 19.68, False
2023/06/06 14:00:00.775, 167974673, [0.42395966 0.40606525 0.40374153 0.40098388 0.39787228 0.39401541 0.39380891 0.38909151 0.37845297 0.37904298 0.37754245 0.36922819 0.36168006 0.36385559 0.36201266 0.35075276 0.35205965 0.34840517 0.34499727 0.34148137 0.33787963 0.33781866 0.3328077  0.32875046 0.32579952 0.32340987 0.3204557  0.31766165 0.31472215 0.31135826 0.31059779 0.30500451 0.30412025 0.30128698 0.29844261 0.29596261 0.29339413 0.29158223 0.2883684  0.28616707 0.28297455 0.28150895 0.28022918 0.27498288 0.27485636 0.27327872 0.27043706 0.26752416 0.26501853 0.2625403  0.26005964 0.25816192 0.25713096 0.25577982 0.25449018 0.2539324  0.25274494 0.25179148 0.25037444 0.24900659 0.24624271 0.24465636 0.24202139 0.24086544 0.23713693 0.23762649 0.23545026 0.23563598 0.23384971 0.23296093 0.23108627 0.22872904 0.22676286 0.22355548 0.22147455 0.21600097 0.21282142 0.20849827 0.20282812 0.19519358 0.19052551 0.18042987 0.17119322 0.16748641 0.16617002 0.16928388], [ 0.0568591   0.06114967  0.06115369  0.06074112  0.0538976   0.05185953  0.05194648  0.05067522  0.04456075  0.04290787  0.03844196  0.03555316  0.03227267  0.03175793  0.03017301  0.02507623  0.02281618  0.02086742  0.01810308  0.01599398  0.01271405  0.01032127  0.00693391  0.00454819  0.00226159 -0.00046344 -0.00347115 -0.00571932 -0.00843353 -0.00967726 -0.01196398 -0.01370183 -0.015153   -0.01694155 -0.01779437 -0.01930868 -0.02002019 -0.02087182 -0.02174381 -0.02249461 -0.02356748 -0.02387311 -0.02366537 -0.02420759 -0.02486707 -0.02174687 -0.02259417 -0.0236812  -0.02511805 -0.02623212 -0.0272367  -0.02740373 -0.02722797 -0.02693612 -0.02728834 -0.0268217  -0.02719454 -0.02717404 -0.02759276 -0.02799969 -0.02825574 -0.02897992 -0.02966722 -0.03056459 -0.03043701 -0.03025976 -0.03019225 -0.03093198 -0.03215376 -0.03335358 -0.03525225 -0.03668072 -0.03852386 -0.04098521 -0.04395258 -0.04656205 -0.05011481 -0.05587014 -0.06109742 -0.06618688 -0.07386134 -0.08005457 -0.08518373 -0.08662238 -0.08258581 -0.0756981 ], 18.88, 19.67, False
2023/06/06 14:00:01.030, 167974923, [0.4254443  0.39669847 0.42256993 0.40519926 0.38949071 0.40023766 0.39380663 0.38611183 0.38886042 0.37633508 0.37632995 0.37395475 0.36397729 0.35988221 0.362012   0.34847508 0.35340628 0.34738825 0.34286214 0.34305641 0.33644171 0.33555815 0.33295231 0.32812975 0.32428088 0.32243669 0.3175327  0.31710942 0.31220972 0.30941677 0.30624423 0.30373164 0.30051109 0.2995118  0.29558494 0.29231388 0.290461   0.28826776 0.28540485 0.28367811 0.27961343 0.27848269 0.27795984 0.27192416 0.27248576 0.26494055 0.26211856 0.25928268 0.25624422 0.25409021 0.25107704 0.24883964 0.24798044 0.24635312 0.24517454 0.24459812 0.24337961 0.24231363 0.24109645 0.24021928 0.23793887 0.23757457 0.23576421 0.23554029 0.23394433 0.23433499 0.23363774 0.23595203 0.23504761 0.23569591 0.23594111 0.2343112  0.23587195 0.23400422 0.23137208 0.23104616 0.22809227 0.22602951 0.22263529 0.21331797 0.21246529 0.20277876 0.19392739 0.19137572 0.18984623 0.19192072], [ 0.05915152  0.06185613  0.05861301  0.05458467  0.05984357  0.04798215  0.05002205  0.04480267  0.04524071  0.04156629  0.03926976  0.03525607  0.03344117  0.0294233   0.02769511  0.02420786  0.02331985  0.01940594  0.01758375  0.01565995  0.01172346  0.01059544  0.00749388  0.00607234  0.00276167  0.00019039 -0.0021687  -0.00506258 -0.00773374 -0.00967674 -0.01078513 -0.01348747 -0.01493074 -0.01650811 -0.01750748 -0.01873278 -0.01958272 -0.02082387 -0.02126125 -0.02253217 -0.02278405 -0.02360076 -0.02341622 -0.0236535  -0.02395973 -0.02169117 -0.02241014 -0.02344845 -0.02471544 -0.02545525 -0.02663017 -0.02714879 -0.0273633  -0.02740479 -0.0271639  -0.02719207 -0.02719393 -0.02721227 -0.02792193 -0.0282599  -0.02864917 -0.02911805 -0.02990061 -0.03028813 -0.03024208 -0.03055062 -0.03034216 -0.03108782 -0.03197997 -0.03315944 -0.03511391 -0.03686849 -0.03859438 -0.04122774 -0.04401266 -0.04620685 -0.04948775 -0.05521207 -0.06060509 -0.0663176  -0.07294788 -0.08003315 -0.08521065 -0.08557148 -0.084052   -0.07576296], 18.88, 19.67, False
2023/06/06 14:00:01.286, 167975172, [0.42924768 0.41207904 0.40613006 0.40204077 0.39787017 0.39277148 0.39380209 0.38574272 0.38227336 0.37394716 0.37845308 0.36746896 0.35974142 0.36241636 0.35434947 0.3492067  0.35212342 0.3429835  0.34655572 0.34207539 0.3340039  0.33902575 0.32971065 0.32659517 0.32616978 0.32236208 0.31720981 0.31808089 0.30996647 0.30923769 0.30699259 0.30067918 0.30051099 0.29698972 0.2922459  0.29231355 0.28800738 0.28549923 0.28384844 0.28119055 0.27774549 0.27727237 0.27562425 0.27067933 0.27091334 0.26593643 0.26240206 0.25948167 0.25710811 0.25416948 0.25116246 0.24925675 0.24817829 0.24713645 0.24627279 0.24537413 0.2442234  0.24331436 0.24206079 0.24067841 0.23866566 0.23795672 0.23565936 0.23534734 0.23213461 0.23104579 0.2306802  0.22956413 0.22930829 0.22829603 0.2256802  0.22466786 0.22261809 0.21785613 0.21690124 0.21172186 0.20704564 0.20691023 0.19472922 0.190996   0.18810086 0.17234066 0.16710489 0.16347759 0.15535422 0.16522055], [ 0.04764829  0.06186179  0.06116217  0.06017206  0.06036214  0.05450501  0.04960678  0.04726516  0.04422125  0.04352414  0.03927267  0.03764759  0.03179423  0.03091156  0.027114    0.02492763  0.0224827   0.021026    0.01921018  0.01545275  0.01142085  0.01032366  0.00695926  0.0049572   0.00236226 -0.00018199 -0.00285391 -0.00622515 -0.00820365 -0.01037893 -0.0119301  -0.01329642 -0.01508333 -0.01612005 -0.01779695 -0.01933726 -0.01990683 -0.0209273  -0.02203865 -0.02206175 -0.02321778 -0.02334864 -0.02336099 -0.0240017  -0.0246331  -0.02125865 -0.02174062 -0.02338299 -0.02430092 -0.02551056 -0.02682455 -0.0271474  -0.0269155  -0.0269626  -0.02686758 -0.02692612 -0.02702211 -0.02736656 -0.02763034 -0.02786356 -0.02845652 -0.02933826 -0.02978444 -0.03009766 -0.03043495 -0.02998735 -0.03003961 -0.03071532 -0.03157133 -0.03369324 -0.03471326 -0.03636262 -0.03882641 -0.04086287 -0.04380462 -0.04679386 -0.04946453 -0.05444573 -0.06101039 -0.06510443 -0.07413376 -0.08112182 -0.0847244  -0.0866851  -0.08351176 -0.07618267], 18.87, 19.68, False
2023/06/06 14:00:01.526, 167975422, [0.4254443  0.41407929 0.42198209 0.40885056 0.38904001 0.40106204 0.39453877 0.38341747 0.38203867 0.37498213 0.37132265 0.37138983 0.36373376 0.35756118 0.36061157 0.34673772 0.34929968 0.3471623  0.34114208 0.34129432 0.33578934 0.33587566 0.33140987 0.33430095 0.33146579 0.33597771 0.33129145 0.32839719 0.3253893  0.32059919 0.31571103 0.30919737 0.30209933 0.29730215 0.29461002 0.29021302 0.28856299 0.28675041 0.28243205 0.28180155 0.27811097 0.27515561 0.27491377 0.26877892 0.26897146 0.26530726 0.2631357  0.25984201 0.25671835 0.25421128 0.25101214 0.24892582 0.24780889 0.24643902 0.24554681 0.2444643  0.24291697 0.24217009 0.24054222 0.23932254 0.23643889 0.23618294 0.23305046 0.2321617  0.22919398 0.22901506 0.22806902 0.22772656 0.22656248 0.22585388 0.22480738 0.22433019 0.22324909 0.21776647 0.21627297 0.20982004 0.20645533 0.20290176 0.19690756 0.18996894 0.18659093 0.17457985 0.16776507 0.16231634 0.16413409 0.1680784 ], [ 0.05839049  0.0575012   0.06625389  0.05737504  0.05984357  0.05450211  0.05621959  0.04934493  0.04607817  0.0448639   0.03899449  0.03709581  0.03250209  0.03175886  0.02826265  0.02507676  0.0223134   0.02060834  0.0181038   0.01693527  0.01197897  0.0108689   0.00740529  0.00486398  0.00196022 -0.00055574 -0.00321009 -0.00507266 -0.00788128 -0.00967674 -0.01191017 -0.01322602 -0.0147513  -0.01602735 -0.01754113 -0.01873278 -0.02001977 -0.02081481 -0.02187457 -0.02197454 -0.02292291 -0.02380601 -0.02367829 -0.02403848 -0.02466884 -0.02115021 -0.02201166 -0.02303755 -0.02473382 -0.02582602 -0.02683751 -0.02730358 -0.02714009 -0.02697369 -0.02690699 -0.02698306 -0.02719393 -0.02721227 -0.02779641 -0.02800621 -0.02868977 -0.02937354 -0.03004253 -0.03024479 -0.03062252 -0.0306128  -0.03038115 -0.03119512 -0.03221399 -0.03333031 -0.03514141 -0.03713153 -0.03865316 -0.04113857 -0.04392775 -0.04590727 -0.04968451 -0.05482749 -0.05991464 -0.0660013  -0.07331249 -0.08002796 -0.08562612 -0.08512883 -0.08361228 -0.07520982], 18.88, 19.67, False
2023/06/06 14:00:01.782, 167975673, [0.41484177 0.41608976 0.41374936 0.41666623 0.39786947 0.39566878 0.38746853 0.38974042 0.38677762 0.37955532 0.37587621 0.37246977 0.36361155 0.36595194 0.35950384 0.35268035 0.35365094 0.34755482 0.34458103 0.34058157 0.33705113 0.33781635 0.32883903 0.32936906 0.32500015 0.32113861 0.31883178 0.31617227 0.31085012 0.30975995 0.30617325 0.30165561 0.30051095 0.2976521  0.29530845 0.29212832 0.28915308 0.28770165 0.28417098 0.2821675  0.27856097 0.27667757 0.2764271  0.27074015 0.26993078 0.30771539 0.30567016 0.30337681 0.30068995 0.29818164 0.29574328 0.29406915 0.29357455 0.29253369 0.29157796 0.29117859 0.29001949 0.28946665 0.28823194 0.28714461 0.28501364 0.28509551 0.28216151 0.2813431  0.27909958 0.27795857 0.27769611 0.27761791 0.2771993  0.27686883 0.27545562 0.27407748 0.27243843 0.26911006 0.26682698 0.26295756 0.25948449 0.25773247 0.25215211 0.2448404  0.24493927 0.23194817 0.22469027 0.21926247 0.21872279 0.22177877], [ 0.06262429  0.06551593  0.06180494  0.06017441  0.05739611  0.05621788  0.05195402  0.04897226  0.04607896  0.04157041  0.04018246  0.03660404  0.03156764  0.03006351  0.02845899  0.02750483  0.02327982  0.01987923  0.01929249  0.01511864  0.01254022  0.01008544  0.00621954  0.00453839  0.00125939 -0.00120682 -0.00346813 -0.00571681 -0.00849819 -0.01039623 -0.01231224 -0.01400909 -0.01553634 -0.01643082 -0.01836925 -0.01930698 -0.02030645 -0.02117724 -0.02198326 -0.02261909 -0.02354847 -0.02393759 -0.02343717 -0.02440921 -0.02502752 -0.02154523 -0.02214969 -0.0231191  -0.02438204 -0.02568104 -0.02622948 -0.02699749 -0.02746599 -0.02692377 -0.02685771 -0.02684016 -0.02675739 -0.02669692 -0.02740325 -0.02768891 -0.02798044 -0.02865855 -0.02952276 -0.02981333 -0.03003771 -0.02999483 -0.03022007 -0.03070575 -0.03164142 -0.03332827 -0.0347401  -0.03726528 -0.03847488 -0.04107412 -0.04353643 -0.04650202 -0.04958044 -0.05526426 -0.06084908 -0.06562582 -0.07322057 -0.08077365 -0.08479299 -0.08617587 -0.08307122 -0.07582584], 18.87, 19.67, False
2023/06/06 14:00:02.022, 167975923, [0.41484177 0.42209247 0.40201054 0.4030956  0.39600857 0.39401461 0.39379981 0.39011333 0.38203541 0.37955532 0.3742071  0.37206763 0.36228066 0.36076568 0.35920809 0.35094308 0.3511384  0.34608657 0.34536159 0.34361493 0.33591936 0.33975912 0.33129051 0.32974637 0.32661992 0.3229686  0.31922332 0.31729324 0.31209809 0.31034253 0.30753038 0.30378457 0.30267112 0.29949906 0.29692651 0.29490526 0.29244928 0.29044969 0.28755005 0.28516724 0.28191077 0.27993246 0.27883796 0.27424358 0.27397297 0.26617833 0.26386479 0.26096072 0.25802089 0.25568995 0.25258651 0.25048198 0.24986426 0.2486185  0.24720385 0.24630305 0.24507717 0.24401848 0.24240368 0.2415755  0.23864267 0.23805036 0.2352685  0.23403771 0.23193686 0.23043634 0.22885101 0.22970242 0.22720356 0.22806063 0.22480677 0.22225999 0.22163088 0.21751436 0.21467612 0.21064429 0.20624535 0.20430792 0.19661945 0.18822596 0.18814011 0.17491277 0.16502673 0.16249304 0.16122514 0.16246065], [ 0.05840266  0.06045596  0.061165    0.05680315  0.05688018  0.05668215  0.05111736  0.04897226  0.04911501  0.04291337  0.03844778  0.03918969  0.03649109  0.03049012  0.02959502  0.02576759  0.02327982  0.02144333  0.01810597  0.0172719   0.0130208   0.01114485  0.0085957   0.00541828  0.00326901  0.0004715  -0.00329653 -0.00466816 -0.00704707 -0.00916864 -0.01145153 -0.01343857 -0.01492955 -0.01605371 -0.01734599 -0.01845956 -0.01955975 -0.02032209 -0.02119606 -0.0221684  -0.02283491 -0.02328151 -0.02314802 -0.02391605 -0.02443484 -0.02120293 -0.02234363 -0.0238569  -0.02474308 -0.02577242 -0.02678461 -0.0269588  -0.02716599 -0.02683754 -0.02668643 -0.02642211 -0.02671884 -0.0270703  -0.02740325 -0.02768891 -0.02815725 -0.02892138 -0.0293808  -0.03027033 -0.02998511 -0.03019468 -0.03006945 -0.03033458 -0.03142699 -0.03326377 -0.03504307 -0.03675233 -0.03853365 -0.04068165 -0.04351813 -0.04572686 -0.04995991 -0.05493351 -0.06134075 -0.06547795 -0.07260432 -0.08039456 -0.08522232 -0.08560148 -0.08302178 -0.07514097], 18.87, 19.67, False
2023/06/06 14:00:02.278, 167976172, [0.41634353 0.40606706 0.40787151 0.40464898 0.39694107 0.39277168 0.38820865 0.38509026 0.38111512 0.3749815  0.37178031 0.3665317  0.36107303 0.36087319 0.35685803 0.34727771 0.35028559 0.34529912 0.3409831  0.33833204 0.33435193 0.33437878 0.3281403  0.32837235 0.32288637 0.31993727 0.31753237 0.31367689 0.30987186 0.30720764 0.30408207 0.300452   0.29892319 0.29614379 0.29349705 0.29002787 0.28715419 0.28470534 0.28162546 0.28092429 0.27669421 0.27569777 0.27437715 0.26922294 0.26913397 0.26555726 0.26248046 0.25948174 0.25742604 0.25448573 0.25181366 0.24956913 0.24881485 0.24736726 0.24646844 0.24513093 0.2435415  0.24228993 0.24058588 0.23959113 0.23677947 0.23641466 0.23392902 0.23289184 0.22987391 0.22962398 0.22799301 0.22827978 0.22685131 0.22626686 0.22460459 0.22162879 0.22091083 0.21611663 0.21430146 0.20923895 0.20785132 0.2033557  0.19818207 0.19033075 0.18616753 0.17362695 0.16405732 0.16122614 0.15930776 0.16047661], [ 0.05686721  0.05679566  0.06115935  0.06016971  0.05687533  0.05450356  0.05346032  0.05105202  0.04573873  0.04425403  0.03844487  0.03580471  0.03344264  0.02857804  0.02788994  0.02489762  0.02139295  0.02029469  0.01677141  0.01458442  0.0117241   0.00878569  0.00727103  0.0039984   0.00085728 -0.00055459 -0.00381867 -0.00628966 -0.00872752 -0.01018274 -0.0127169  -0.01405747 -0.01542622 -0.016366   -0.0177934  -0.01861179 -0.01961414 -0.02107384 -0.02127316 -0.02233324 -0.02276646 -0.02346706 -0.02345184 -0.02385696 -0.02461021 -0.0215805  -0.02219428 -0.02334179 -0.02437209 -0.02576233 -0.02703269 -0.02716471 -0.02699293 -0.02700142 -0.02714482 -0.0266707  -0.02684392 -0.0271961  -0.02745123 -0.02760331 -0.02845724 -0.02927553 -0.02946651 -0.02990927 -0.03021723 -0.02989632 -0.02992021 -0.03058198 -0.03240821 -0.03321195 -0.03474143 -0.0365871  -0.03833547 -0.04046861 -0.04311234 -0.04644543 -0.04960364 -0.05521152 -0.05991402 -0.06667039 -0.07290225 -0.08114363 -0.0847667  -0.08607908 -0.083073   -0.07631519], 18.87, 19.67, False
2023/06/06 14:00:02.534, 167976422, [0.42776667 0.41274486 0.41904622 0.41196829 0.39554866 0.40270751 0.39640261 0.3947655  0.38412038 0.38226477 0.37754353 0.37247082 0.36724272 0.36297085 0.35847681 0.35368548 0.35163171 0.34569357 0.34577625 0.33990612 0.33513615 0.33947238 0.32994697 0.32748401 0.32462937 0.32026132 0.31915427 0.31615482 0.31175124 0.3089839  0.30673862 0.30272732 0.30152752 0.29923391 0.29590582 0.29330462 0.29021045 0.28779994 0.28539396 0.28376743 0.28076199 0.2786599  0.27851196 0.27347048 0.27299799 0.26522102 0.26203057 0.259162   0.25566138 0.25313865 0.25044647 0.24862976 0.24725872 0.24592839 0.24464305 0.24402586 0.24232581 0.24118915 0.2396992  0.23891862 0.23595007 0.23530195 0.23257621 0.23115266 0.22926668 0.22849808 0.22688787 0.22780504 0.22544717 0.22578578 0.22341231 0.2206232  0.21982978 0.21457103 0.21237453 0.2081876  0.20475609 0.20042833 0.19384941 0.18722296 0.18141717 0.17225951 0.16094206 0.15922493 0.15971094 0.15822914], [ 0.05839454  0.05974385  0.06115935  0.05621862  0.05092737  0.05714296  0.0496049   0.05483949  0.04573873  0.04590317  0.04108876  0.03789403  0.03438194  0.03197065  0.02730753  0.02765577  0.02168542  0.02071137  0.01951892  0.01632982  0.01258766  0.01129744  0.00870588  0.00608706  0.00367465  0.00065705 -0.0020848  -0.00409767 -0.0065912  -0.00899018 -0.00994435 -0.01210793 -0.0138368  -0.01524461 -0.01673622 -0.01767341 -0.01935797 -0.02005761 -0.0210993  -0.02188258 -0.02266279 -0.02316464 -0.02303621 -0.02318263 -0.02413364 -0.02182352 -0.02233443 -0.02293086 -0.02473315 -0.02594508 -0.02660648 -0.02750743 -0.02721617 -0.02658996 -0.02689713 -0.02675605 -0.02709166 -0.02736723 -0.02778842 -0.02815786 -0.02837606 -0.02923417 -0.02984253 -0.03055536 -0.03056123 -0.03063353 -0.03042787 -0.03111864 -0.03219372 -0.03360691 -0.03548504 -0.03717026 -0.03859373 -0.04119584 -0.04425527 -0.04668183 -0.04958153 -0.05504231 -0.06079356 -0.06454598 -0.07265044 -0.08005846 -0.08515467 -0.08696443 -0.08395246 -0.07549851], 18.87, 19.67, False
2023/06/06 14:00:02.774, 167976673, [0.42627363 0.41208086 0.40430122 0.40204119 0.40019232 0.39525993 0.39266444 0.38741501 0.38203433 0.37581637 0.36919616 0.37246924 0.36131133 0.36165001 0.36281946 0.34874126 0.35407836 0.34800578 0.34442057 0.34253014 0.33561303 0.33705263 0.33114515 0.32759146 0.32579865 0.32319787 0.31740468 0.3160539  0.31318792 0.30880471 0.30785532 0.30332896 0.30180687 0.29888315 0.29504419 0.29236735 0.2887261  0.28758185 0.28426381 0.28173454 0.27909738 0.27734457 0.27631747 0.27145844 0.27115409 0.27131021 0.26888286 0.26612263 0.26293917 0.26084366 0.25823173 0.25508694 0.25427189 0.25331527 0.25218705 0.25083408 0.2490292  0.24768825 0.24620976 0.24482926 0.24212214 0.24133439 0.23918494 0.23774243 0.23514514 0.23511113 0.23413436 0.23342248 0.23284363 0.23192394 0.22886698 0.22783461 0.22532154 0.22135226 0.21978961 0.21291752 0.21052498 0.20723866 0.20095438 0.19167625 0.18893456 0.17557359 0.16835684 0.16351092 0.15836143 0.16341269], [ 0.06110994  0.06116383  0.06881602  0.05401317  0.06230953  0.0557545   0.05388315  0.04934882  0.04725783  0.04260833  0.03671277  0.0368538   0.03250797  0.02921856  0.02998329  0.02420998  0.02185552  0.0217577   0.01662699  0.01606016  0.01284492  0.01051359  0.00671389  0.00519577  0.00267743 -0.00055346 -0.00346738 -0.00500576 -0.00758419 -0.00932289 -0.0111957  -0.01246355 -0.01423724 -0.01571396 -0.01744235 -0.0182478  -0.01955933 -0.02051538 -0.02111938 -0.02233207 -0.0229391  -0.02389131 -0.02368947 -0.02385513 -0.02437619 -0.02162261 -0.02232171 -0.02286451 -0.0241726  -0.0251604  -0.02649144 -0.02675909 -0.02684438 -0.02643405 -0.02632466 -0.02607133 -0.0270349  -0.02710078 -0.02756013 -0.0274599  -0.02806088 -0.02869191 -0.02955674 -0.0295723  -0.03010996 -0.02964845 -0.0300045  -0.03095117 -0.03163088 -0.03318728 -0.03454661 -0.03671645 -0.03834587 -0.04067858 -0.04331074 -0.04560801 -0.04946344 -0.05487912 -0.0600066  -0.0657937  -0.07239692 -0.08005132 -0.08558196 -0.08556747 -0.08302089 -0.07412437], 18.87, 19.67, False
2023/06/06 14:00:03.030, 167976923, [0.4239575  0.41407929 0.41374316 0.4130143  0.40344584 0.39401521 0.39194053 0.38909101 0.38261855 0.37936664 0.37678499 0.37327486 0.36397729 0.36385525 0.36061157 0.35221885 0.35138591 0.3471623  0.34557023 0.34148109 0.33526881 0.3390269  0.33047397 0.32974778 0.32475327 0.32243669 0.31943886 0.31767873 0.31318926 0.31068592 0.30777093 0.30516465 0.30180705 0.29873867 0.29628457 0.2929888  0.28955709 0.28853456 0.28382664 0.28293452 0.27980674 0.2780863  0.2772228  0.27205452 0.27119367 0.26238453 0.26007494 0.25752381 0.25448215 0.25243696 0.24922987 0.24769056 0.24636479 0.24512017 0.24358732 0.2423673  0.2413485  0.24045225 0.23849002 0.23787625 0.23520041 0.23442139 0.23140446 0.23054443 0.228211   0.22674454 0.22629718 0.2262447  0.22431467 0.22522132 0.22261403 0.22015409 0.2190209  0.21418473 0.21283693 0.20777581 0.20429863 0.20125273 0.19323439 0.18716222 0.18452828 0.16994123 0.16398701 0.15919463 0.15559866 0.16055768], [ 0.05686315  0.0611525   0.06498244  0.06016736  0.05790405  0.05621354  0.05814777  0.05030097  0.04759591  0.04559651  0.04254636  0.03635109  0.03625973  0.03154791  0.02959268  0.02663471  0.02390639  0.02185879  0.01847761  0.01733419  0.01401024  0.01204797  0.008976    0.00596748  0.0031745   0.0011226  -0.0016479  -0.00394897 -0.00682013 -0.0086038  -0.01031581 -0.01215613 -0.01392242 -0.01547031 -0.0164841  -0.01700743 -0.01751732 -0.01792036 -0.01763135 -0.01901675 -0.01946003 -0.02005144 -0.01982288 -0.02037992 -0.02154054 -0.02033416 -0.02120371 -0.0218761  -0.02305796 -0.02451186 -0.02555686 -0.025739   -0.025598   -0.02561216 -0.0255179  -0.02546743 -0.02551787 -0.02578077 -0.02640293 -0.02650564 -0.02716493 -0.02782748 -0.02822737 -0.02843223 -0.02838818 -0.02819782 -0.02857025 -0.02920504 -0.03001229 -0.03167098 -0.03308937 -0.03480265 -0.03692867 -0.03943859 -0.04206109 -0.04489542 -0.04822641 -0.05323453 -0.05917679 -0.06458345 -0.07109803 -0.07931147 -0.08267466 -0.08458688 -0.08038083 -0.07390552], 18.88, 19.67, False
