time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 05:00:00.233, 135573943, [0.6332924  0.62648    0.63413787 0.63075072 0.62844603 0.62890653 0.62612388 0.62265661 0.61311638 0.60704123 0.60987456 0.6005549  0.59264735 0.59354133 0.58639097 0.58335676 0.57865331 0.57887887 0.57857157 0.5732282  0.57351532 0.57680983 0.57105368 0.57258572 0.56998014 0.56918817 0.56891806 0.56613685 0.56476349 0.56341423 0.56345814 0.56137476 0.55985419 0.55728427 0.55659068 0.55391541 0.55403906 0.55416325 0.55123867 0.55044912 0.54660203 0.54478724 0.54765521 0.54261739 0.54150501 0.43340653 0.42937113 0.42449856 0.42000895 0.41528089 0.41065707 0.4072284  0.40375653 0.40069109 0.39756183 0.39532065 0.39307104 0.39030087 0.38758326 0.38520334 0.38120657 0.37952854 0.3746787  0.37210047 0.36867011 0.36695819 0.36392091 0.36308677 0.3607144  0.3596865  0.35725396 0.35364112 0.3506555  0.34695452 0.34162022 0.33667318 0.331485   0.32552138 0.31885892 0.31112145 0.30490102 0.29326875 0.28321019 0.27455155 0.27582199 0.27284515], [ 9.67733547e-02  9.09764306e-02  8.54028632e-02  9.04731536e-02  8.65755047e-02  8.56723062e-02  8.27869407e-02  7.93997816e-02  7.72084288e-02  7.49378983e-02  7.11452326e-02  6.60545726e-02  6.40052204e-02  5.99108164e-02  5.61151175e-02  5.08961533e-02  4.90106229e-02  4.57767979e-02  4.18604251e-02  4.11976314e-02  3.52960655e-02  3.31933916e-02  2.95228372e-02  2.75254901e-02  2.33871213e-02  2.04076400e-02  1.77047004e-02  1.48337493e-02  1.18567443e-02  9.47805373e-03  6.91493841e-03  4.88974603e-03  3.88273448e-03  1.46415312e-03  4.35387628e-05 -1.54837826e-03 -2.96201631e-03 -3.84988047e-03 -5.18613523e-03 -5.85350818e-03 -7.04063245e-03 -7.69059048e-03 -8.00746890e-03 -8.89095220e-03 -9.73787834e-03 -6.51632210e-03 -7.45891135e-03 -8.81054454e-03 -1.02868587e-02 -1.14983662e-02 -1.28479495e-02 -1.29599581e-02 -1.31455383e-02 -1.28872754e-02 -1.34661094e-02 -1.28860779e-02 -1.27430835e-02 -1.30533235e-02 -1.30593561e-02 -1.38211957e-02 -1.43861521e-02 -1.46817375e-02 -1.54956398e-02 -1.52838848e-02 -1.51734716e-02 -1.48788193e-02 -1.51418104e-02 -1.57880892e-02 -1.70428677e-02 -1.86127051e-02 -2.07462812e-02 -2.24815056e-02 -2.51174524e-02 -2.69322992e-02 -2.93943023e-02 -3.19208939e-02 -3.58433696e-02 -4.08359815e-02 -4.67665752e-02 -5.21309074e-02 -5.93350233e-02 -6.71408649e-02 -7.14424236e-02 -7.32253520e-02 -7.11677496e-02 -6.26837466e-02], 18.78, 19.20, False
2023/06/06 05:00:00.473, 135574192, [0.5313261  0.52300136 0.53226271 0.51945106 0.52051451 0.52044559 0.51369571 0.51479313 0.50191213 0.49783971 0.50076029 0.48985601 0.48151226 0.4846724  0.47683452 0.46891964 0.46846983 0.45884221 0.45952115 0.45256613 0.44599749 0.44813971 0.43939541 0.43653782 0.43284211 0.43079367 0.42748044 0.42367145 0.42015203 0.41682613 0.41450013 0.41009587 0.40844728 0.40525298 0.4026458  0.39860349 0.3945925  0.39279693 0.38937819 0.38732592 0.38338178 0.38075401 0.37970784 0.37357359 0.37380954 0.36799768 0.3646765  0.36094529 0.35806565 0.35433082 0.35110894 0.34909447 0.34722925 0.34632275 0.34503212 0.34401235 0.34206265 0.34114962 0.33941311 0.33744091 0.33490619 0.33366527 0.32961123 0.3287947  0.32527367 0.32393307 0.32228655 0.32204911 0.32126011 0.32038119 0.31766185 0.31624998 0.31266537 0.30923984 0.30578595 0.30072059 0.29702291 0.29141693 0.28569239 0.2777067  0.27282537 0.26270736 0.25384656 0.24888301 0.24838158 0.25059196], [ 0.09748858  0.09597045  0.09556916  0.09157384  0.09198052  0.08567231  0.08703816  0.08317581  0.07872674  0.07359359  0.06996022  0.06838382  0.06400522  0.06120381  0.0570649   0.05193418  0.05026868  0.04765191  0.04223847  0.04093367  0.0362262   0.03397986  0.0301002   0.02653999  0.02429364  0.02040237  0.01718383  0.01491148  0.01140951  0.01034992  0.0075934   0.00595087  0.00428646  0.00207765  0.00067451 -0.00106261 -0.00195342 -0.00379408 -0.00458448 -0.00556918 -0.00652047 -0.00732034 -0.00761487 -0.00864745 -0.00912301 -0.00682589 -0.00757915 -0.00882242 -0.01048521 -0.01173296 -0.01311733 -0.01309855 -0.01333121 -0.01319437 -0.01315387 -0.0130284  -0.01296085 -0.01328014 -0.01391251 -0.01375854 -0.01457108 -0.01500109 -0.01501054 -0.01567995 -0.01542092 -0.01538791 -0.01546117 -0.01628622 -0.01721665 -0.01943685 -0.02120264 -0.02321472 -0.02558862 -0.02808646 -0.03061974 -0.03335049 -0.03637656 -0.04110823 -0.04741173 -0.05139998 -0.05935643 -0.06676943 -0.07142722 -0.07366659 -0.07116775 -0.06248061], 18.78, 19.21, False
2023/06/06 05:00:00.728, 135574442, [0.53518935 0.54954933 0.53609353 0.53200754 0.52999529 0.52678877 0.52063146 0.51472572 0.51211638 0.50845948 0.50076351 0.50091368 0.49602151 0.49281344 0.48762232 0.48167144 0.47743309 0.47364689 0.47009953 0.46708615 0.46297447 0.46348243 0.45446558 0.45451189 0.44983066 0.44660867 0.44224636 0.43919918 0.43272033 0.43023226 0.4255765  0.42118391 0.41699175 0.41380209 0.41102273 0.40573501 0.40276257 0.40101167 0.39626358 0.39506722 0.39111474 0.38841809 0.38731914 0.38033866 0.37995902 0.37059324 0.36758857 0.36387355 0.36027049 0.35639999 0.35349606 0.35048044 0.34863061 0.3474526  0.34621533 0.34529443 0.34413086 0.343053   0.34149515 0.34015974 0.33739755 0.33620017 0.33281868 0.33143269 0.32792736 0.32782624 0.32637562 0.32551049 0.3251721  0.32390624 0.32129894 0.3200976  0.31732505 0.31453223 0.31295874 0.30544776 0.30488863 0.30098853 0.29291238 0.28657409 0.28257922 0.27166292 0.26303412 0.25594573 0.25570251 0.25850384], [ 0.09256758  0.09963927  0.10135966  0.09552771  0.09445044  0.08959164  0.09204197  0.08830998  0.08296333  0.07792722  0.07589608  0.07233835  0.06893355  0.0635574   0.06069569  0.05642176  0.05388685  0.05052704  0.04603018  0.04349857  0.03801708  0.03571784  0.03203957  0.02773504  0.024007    0.02217537  0.01796919  0.01564555  0.01240487  0.01064314  0.00792684  0.00633345  0.00466983  0.00231452  0.00064128 -0.00048686 -0.00203755 -0.00337617 -0.00428876 -0.00533568 -0.00591325 -0.00642473 -0.00697897 -0.00798862 -0.00856404 -0.00687759 -0.0079091  -0.00897844 -0.01054669 -0.01196391 -0.01299735 -0.01315716 -0.01316477 -0.01353605 -0.01307528 -0.01286419 -0.01296686 -0.01319988 -0.01337034 -0.01384204 -0.0144552  -0.01474437 -0.01524195 -0.01517857 -0.01532944 -0.01529363 -0.01527987 -0.0161168  -0.01723506 -0.01875212 -0.02116932 -0.02266615 -0.02456677 -0.02708081 -0.02986715 -0.03263287 -0.03603752 -0.04089383 -0.04656375 -0.05209217 -0.05963046 -0.06567958 -0.0727162  -0.07369586 -0.07165107 -0.06294941], 18.77, 19.20, False
2023/06/06 05:00:00.985, 135574693, [0.56899508 0.55397046 0.55729579 0.5523963  0.54593135 0.53664202 0.54040062 0.53132524 0.52597065 0.52140891 0.51110565 0.50939581 0.49503609 0.48859841 0.48952208 0.47940193 0.47536774 0.47321964 0.47221232 0.46315451 0.46380357 0.46288494 0.45698129 0.45789941 0.45331838 0.4518513  0.44961229 0.44555315 0.44328222 0.4405685  0.43602528 0.43458503 0.42947847 0.42608983 0.42291228 0.41852059 0.41498886 0.41266009 0.40757545 0.40624462 0.40319034 0.40085482 0.40012149 0.39353267 0.3938285  0.37541599 0.37237997 0.36845038 0.36497645 0.36113432 0.35771154 0.35493662 0.35283943 0.35105447 0.34843268 0.34729166 0.34508951 0.34373778 0.34161763 0.33987787 0.33664802 0.33489728 0.33176005 0.33025401 0.32690153 0.32657359 0.32521769 0.32483977 0.32380642 0.32297703 0.3212531  0.31841222 0.31538207 0.31247917 0.30739893 0.30184378 0.30019692 0.29343187 0.28787909 0.28053868 0.27553014 0.26353612 0.25572152 0.24974761 0.24993777 0.24840563], [ 0.10100392  0.09530309  0.10134549  0.09661051  0.09394878  0.08696057  0.08624242  0.08659461  0.07992136  0.07926554  0.0706167   0.07175881  0.0649454   0.06246048  0.05782731  0.05486769  0.05168939  0.0492569   0.04541078  0.04240263  0.03875909  0.03680549  0.03114529  0.02760725  0.02439023  0.02076821  0.01848624  0.01466787  0.01225328  0.01048858  0.00854664  0.00607102  0.00453325  0.00286988  0.00163466 -0.00039738 -0.00131931 -0.00253038 -0.00395146 -0.00447606 -0.00593021 -0.00659581 -0.00633849 -0.00732877 -0.00827856 -0.00531593 -0.00613647 -0.00720292 -0.00907329 -0.01057036 -0.0115505  -0.011973   -0.01162159 -0.01132975 -0.01079682 -0.01092371 -0.0112349  -0.0116334  -0.01233955 -0.01250148 -0.01330957 -0.01366671 -0.01391384 -0.01400433 -0.01364626 -0.01370711 -0.01343414 -0.01467585 -0.01644236 -0.01783889 -0.02021101 -0.02251934 -0.02418131 -0.02674777 -0.02937837 -0.03180167 -0.03482646 -0.04040512 -0.04562906 -0.05181551 -0.0590155  -0.06678533 -0.07188851 -0.07417637 -0.07111684 -0.06357337], 18.78, 19.21, False
2023/06/06 05:00:01.225, 135574943, [0.54043705 0.53592866 0.52411814 0.51679611 0.52051381 0.51486642 0.50855204 0.5113782  0.49678916 0.50018464 0.48797551 0.48397732 0.4795397  0.47505379 0.47598837 0.46690663 0.46320011 0.45756157 0.45308353 0.44828263 0.44337061 0.44309585 0.43384178 0.43368843 0.42761992 0.42561891 0.42220928 0.41786165 0.41640012 0.41266844 0.40968277 0.40599673 0.40301468 0.40065203 0.3981369  0.39319118 0.39177189 0.38991744 0.3848755  0.38420062 0.38009938 0.37850729 0.37762045 0.37127917 0.37147438 0.36446102 0.36220714 0.35831218 0.3550891  0.35206052 0.34855096 0.34617625 0.34492608 0.34378441 0.34276699 0.34161068 0.34016841 0.33862454 0.33700453 0.33558714 0.33302668 0.33122492 0.32846421 0.32717908 0.32466665 0.32324297 0.32113023 0.32116802 0.31985853 0.31848466 0.31659767 0.31521579 0.31301041 0.30944117 0.3059037  0.30152688 0.29778338 0.29343173 0.28693508 0.27806124 0.27525602 0.26260533 0.25356166 0.24984608 0.25079522 0.25455711], [ 0.10594931  0.10095197  0.09876051  0.09326978  0.08903419  0.09002868  0.0839167   0.08110906  0.07623158  0.07657694  0.07061816  0.06838534  0.06400669  0.06140809  0.05535363  0.05383539  0.05201443  0.04853113  0.04465442  0.04166887  0.03690756  0.03456335  0.03081871  0.02727975  0.02388317  0.02077415  0.01779267  0.01475144  0.01217448  0.0101492   0.00807056  0.00557098  0.00377103  0.00197334  0.00086147 -0.00112574 -0.0017513  -0.00337772 -0.00425917 -0.00492701 -0.0061071  -0.00672987 -0.00711356 -0.00834283 -0.00863768 -0.00507277 -0.00634143 -0.00735048 -0.00899185 -0.01000715 -0.01086869 -0.01155419 -0.01146936 -0.0115986  -0.01143341 -0.011312   -0.01132876 -0.01147905 -0.01218339 -0.01234321 -0.01310013 -0.0137153  -0.01374635 -0.01414103 -0.01422861 -0.0142969  -0.01409993 -0.0145395  -0.01574012 -0.01707923 -0.01886166 -0.02142853 -0.0233027  -0.02526874 -0.02803264 -0.03090742 -0.03412068 -0.03931606 -0.0443674  -0.05066103 -0.05861003 -0.06495498 -0.07065587 -0.07186643 -0.0696017  -0.06199545], 18.78, 19.20, False
2023/06/06 05:00:01.481, 135575192, [0.53792046 0.53690103 0.54124089 0.5358234  0.51814484 0.52194769 0.50910697 0.51420041 0.49778728 0.4955443  0.49663327 0.48397424 0.48018974 0.48106401 0.47216055 0.46717261 0.46755694 0.45820593 0.45951924 0.45363683 0.44891793 0.4503946  0.44284661 0.44023193 0.43721141 0.43255289 0.43034882 0.42638064 0.42279427 0.42010212 0.4160634  0.41319244 0.41066518 0.40792252 0.40505673 0.4020174  0.39921552 0.39602414 0.39317886 0.39056149 0.38680998 0.38497624 0.38401754 0.37762785 0.37739342 0.36731012 0.36387846 0.36019743 0.35744845 0.35400915 0.35124029 0.34912639 0.34709469 0.34539733 0.34366428 0.34272958 0.34114568 0.33976943 0.33776633 0.336212   0.33304833 0.33220357 0.32931171 0.3279574  0.32498469 0.32400052 0.32252701 0.32187402 0.32133353 0.32014953 0.31798022 0.31740325 0.31354395 0.31085927 0.30879865 0.30211222 0.30013118 0.29455388 0.28599079 0.28018718 0.27482849 0.26410341 0.25588616 0.25045535 0.25095321 0.25157713], [ 0.09750077  0.10395092  0.09496931  0.09103097  0.09198782  0.08567666  0.08431991  0.0794027   0.07503919  0.07628679  0.06970007  0.06605915  0.06285039  0.06246328  0.05744174  0.05435272  0.05122463  0.04608347  0.04422955  0.04099264  0.03690885  0.03421542  0.03136571  0.02760991  0.02418659  0.02160899  0.01892259  0.01548859  0.0131077   0.01007428  0.00829029  0.00630228  0.0037045   0.00182952  0.00054249 -0.00097357 -0.00180758 -0.00318416 -0.00436662 -0.0051255  -0.00633104 -0.00730146 -0.00726979 -0.00811165 -0.00884574 -0.00657241 -0.00719326 -0.00841672 -0.00995787 -0.0111662  -0.01247089 -0.01310593 -0.01320007 -0.01290117 -0.01273676 -0.01273303 -0.012587   -0.01273116 -0.01335752 -0.01357558 -0.01434437 -0.01463125 -0.01521863 -0.01565275 -0.01535814 -0.01526825 -0.01518754 -0.01609961 -0.0174718  -0.01889627 -0.02130007 -0.02279919 -0.02501475 -0.02763532 -0.03003278 -0.03269315 -0.03620275 -0.04094783 -0.04677932 -0.05142672 -0.05926925 -0.06821686 -0.07228691 -0.07376646 -0.07077926 -0.06398706], 18.78, 19.20, False
2023/06/06 05:00:01.721, 135575442, [0.55997795 0.53835953 0.5423234  0.53126392 0.52609269 0.52255781 0.52005206 0.5124901  0.5034362  0.49786279 0.4908544  0.48801631 0.47887117 0.47745203 0.47051995 0.46666568 0.46321929 0.45947021 0.45543656 0.45366006 0.4495629  0.44857059 0.4398108  0.44110508 0.4348314  0.432656   0.42930571 0.42578473 0.42105963 0.41966513 0.41557196 0.4116481  0.40852753 0.40498519 0.40179285 0.3978544  0.39495748 0.39336783 0.38900081 0.38791518 0.38374198 0.38124805 0.38028731 0.37435871 0.37358218 0.37041648 0.36675165 0.36333354 0.36060258 0.35731618 0.35429654 0.35117362 0.34963831 0.34788422 0.34653153 0.34504976 0.34290752 0.34140555 0.33904302 0.33738794 0.3348196  0.33329229 0.33109643 0.32950809 0.32706351 0.32634238 0.32497753 0.32480334 0.32432237 0.32363686 0.32206012 0.32021619 0.31744548 0.31405948 0.31103383 0.30566704 0.30171821 0.29817809 0.29073558 0.28195818 0.28045943 0.2667429  0.25711205 0.25399562 0.25095553 0.25256327], [ 0.10103237  0.10696426  0.10257078  0.1005105   0.0974019   0.0909215   0.09244103  0.08354097  0.07872857  0.07792997  0.07286793  0.07048599  0.06567748  0.06161695  0.05707038  0.05349138  0.05122745  0.04765555  0.04517923  0.04167225  0.0382074   0.03507767  0.03082331  0.02880366  0.0246719   0.02189099  0.01970654  0.01647514  0.01425158  0.01088521  0.00898745  0.00706464  0.00496204  0.0033419   0.00172653 -0.00040233 -0.00160424 -0.0027158  -0.00417129 -0.00487192 -0.00594937 -0.00640656 -0.00657518 -0.00751463 -0.00834612 -0.00628325 -0.0072214  -0.00863279 -0.01003598 -0.01088935 -0.01239046 -0.01276152 -0.01303435 -0.01248915 -0.01240204 -0.0125695  -0.0128313  -0.01273714 -0.01327731 -0.01362034 -0.01439787 -0.01493976 -0.0150995  -0.01562485 -0.01520514 -0.01502947 -0.01510069 -0.01614553 -0.01731719 -0.01873579 -0.02092566 -0.02302188 -0.02487143 -0.02726994 -0.02968554 -0.03263121 -0.03561009 -0.04090042 -0.04726848 -0.05173978 -0.05958657 -0.0674836  -0.07232937 -0.07464476 -0.07023715 -0.06308261], 18.77, 19.20, False
2023/06/06 05:00:01.977, 135575693, [0.55865187 0.54854608 0.54231304 0.54378867 0.53251676 0.52977763 0.52263003 0.51650043 0.51421465 0.49786595 0.49498018 0.49059201 0.48150994 0.47685296 0.47546768 0.46568583 0.46528334 0.46137659 0.46050285 0.45402705 0.44909084 0.45130634 0.44493401 0.44317476 0.43756779 0.43454084 0.43096839 0.42782073 0.4254237  0.42060719 0.41760181 0.41418489 0.41014276 0.40770265 0.40477469 0.40018518 0.39765216 0.3954293  0.3899381  0.3890227  0.38502134 0.38318981 0.38213308 0.37641316 0.37640862 0.37055397 0.36837697 0.36480596 0.36170313 0.35874078 0.35490076 0.35315039 0.35152986 0.35024094 0.34881007 0.34778003 0.34616934 0.34512877 0.34284324 0.34085643 0.33760798 0.33635086 0.33318892 0.33093506 0.32847286 0.32739964 0.32528256 0.32526375 0.32380639 0.32332764 0.32149363 0.31900884 0.31666941 0.31228167 0.3092446  0.30477557 0.30188171 0.29713127 0.29269641 0.28549877 0.28285011 0.27124749 0.26066072 0.2571823  0.25538555 0.25633671], [ 9.25553853e-02  1.00293445e-01  9.55748254e-02  9.99555059e-02  9.78764004e-02  9.30911104e-02  8.66442799e-02  8.52444044e-02  8.08938884e-02  7.82153157e-02  7.25971616e-02  7.09534367e-02  6.53857021e-02  6.26653282e-02  5.66789794e-02  5.31463273e-02  4.99660592e-02  4.86837572e-02  4.34722240e-02  4.13306898e-02  3.72158466e-02  3.44476674e-02  3.04605888e-02  2.71780586e-02  2.47777073e-02  2.19794942e-02  1.79671694e-02  1.53272760e-02  1.27996409e-02  1.13116726e-02  8.89528913e-03  6.75209335e-03  5.00496765e-03  3.21000857e-03  1.59041937e-03  4.94319700e-05 -1.11682974e-03 -2.71304679e-03 -4.09636320e-03 -5.12588880e-03 -6.24685844e-03 -7.15018105e-03 -7.41749297e-03 -8.20034485e-03 -8.96359295e-03 -6.52935655e-03 -7.38780593e-03 -8.37605830e-03 -9.82511545e-03 -1.13889846e-02 -1.20862504e-02 -1.23349937e-02 -1.23631907e-02 -1.25677516e-02 -1.24051077e-02 -1.20324944e-02 -1.24642457e-02 -1.27789126e-02 -1.35303452e-02 -1.36713241e-02 -1.40561151e-02 -1.47793453e-02 -1.51861046e-02 -1.52590559e-02 -1.53679326e-02 -1.53688947e-02 -1.52073262e-02 -1.55737517e-02 -1.67094854e-02 -1.81633127e-02 -1.99677218e-02 -2.19731309e-02 -2.42538220e-02 -2.63630715e-02 -2.92568380e-02 -3.20385462e-02 -3.48826909e-02 -4.02983005e-02 -4.68261933e-02 -5.08683472e-02 -5.79492414e-02 -6.56621755e-02 -7.18870816e-02 -7.23410210e-02 -7.18062125e-02 -6.17817500e-02], 18.78, 19.20, False
2023/06/06 05:00:02.233, 135575943, [0.52607153 0.54394225 0.52711278 0.52765156 0.52861907 0.52405886 0.52262547 0.52056154 0.50296351 0.50156325 0.49540212 0.4920602  0.48019282 0.47835701 0.47354284 0.46318133 0.46367122 0.45757143 0.45426786 0.45151698 0.44631258 0.44617064 0.44049463 0.43818278 0.43390946 0.43155903 0.42767585 0.4253096  0.42277971 0.4187232  0.41703292 0.41294758 0.41058419 0.40797865 0.40397669 0.3998666  0.39680882 0.39372017 0.38993786 0.38843768 0.38353443 0.38174466 0.38072441 0.37474255 0.37394345 0.36688709 0.3634756  0.36004989 0.35742737 0.35421255 0.35124027 0.34892741 0.34709457 0.34570528 0.34470501 0.34387956 0.34261233 0.34109854 0.33910436 0.33800086 0.33497655 0.33336433 0.3302234  0.32892541 0.32540216 0.32486011 0.32293571 0.32250848 0.32199742 0.32092388 0.31880335 0.31617026 0.31421616 0.30971509 0.30561211 0.3024912  0.29744038 0.29256407 0.28794855 0.27841341 0.27555113 0.2643131  0.25600716 0.25033705 0.25109964 0.2505937 ], [ 1.06666158e-01  9.09877827e-02  9.23945104e-02  9.43736170e-02  9.19902486e-02  8.78549810e-02  8.89729603e-02  8.69553899e-02  8.24127247e-02  7.82180708e-02  7.28635565e-02  6.86280648e-02  6.63286070e-02  6.16141494e-02  5.85785277e-02  5.36634216e-02  5.15497509e-02  4.81107017e-02  4.38518929e-02  4.15955719e-02  3.78976494e-02  3.44492654e-02  3.16162215e-02  2.82676606e-02  2.44769213e-02  2.14212308e-02  1.90969764e-02  1.60641463e-02  1.36440841e-02  1.08704358e-02  9.53508746e-03  6.61301829e-03  4.69181848e-03  3.36483554e-03  1.66295158e-03  8.21855460e-05 -1.20226733e-03 -2.28029442e-03 -3.38568033e-03 -4.26363918e-03 -5.25345340e-03 -5.71772617e-03 -6.07620343e-03 -7.21185595e-03 -7.59543734e-03 -6.49571807e-03 -7.49495029e-03 -8.87845513e-03 -1.01028594e-02 -1.11779474e-02 -1.24437994e-02 -1.24721739e-02 -1.21496186e-02 -1.18984479e-02 -1.18249844e-02 -1.17374742e-02 -1.17899494e-02 -1.23115021e-02 -1.26846008e-02 -1.30613562e-02 -1.38378345e-02 -1.44671436e-02 -1.49086319e-02 -1.51203062e-02 -1.52163165e-02 -1.47318331e-02 -1.46429893e-02 -1.57769702e-02 -1.68201986e-02 -1.82145023e-02 -2.03080160e-02 -2.27421155e-02 -2.40537505e-02 -2.62100798e-02 -2.91353279e-02 -3.19184616e-02 -3.48492127e-02 -4.00779153e-02 -4.62407439e-02 -5.00644400e-02 -5.76924806e-02 -6.56647424e-02 -7.06690006e-02 -7.13877618e-02 -7.01888118e-02 -6.02691781e-02], 18.77, 19.20, False
2023/06/06 05:00:02.473, 135576192, [0.54043055 0.52546647 0.5502351  0.52307345 0.52203431 0.52828496 0.516157   0.51879761 0.50391646 0.50847291 0.49952388 0.49390267 0.48546215 0.48527443 0.47931299 0.47015558 0.46779493 0.46305594 0.45953834 0.45561022 0.45022695 0.45056018 0.44189828 0.4419136  0.43615957 0.43366689 0.43015225 0.42647281 0.4236174  0.41950134 0.41607609 0.41511508 0.41131645 0.40868493 0.40590757 0.40150945 0.39879746 0.39681597 0.39240625 0.39135029 0.38691411 0.38513072 0.38446069 0.3779952  0.37744266 0.36604127 0.36331244 0.35987855 0.35705153 0.35334797 0.34965415 0.34668914 0.34523664 0.3437837  0.34265408 0.34186467 0.34047348 0.33918679 0.33711793 0.3365029  0.33418639 0.33350629 0.33113524 0.32948163 0.32642688 0.32538811 0.32392415 0.32339211 0.3230676  0.32297636 0.32399084 0.32450823 0.32307219 0.31943646 0.31780561 0.3115648  0.30927335 0.30375107 0.29513177 0.28550806 0.28248902 0.26726047 0.25853846 0.25192947 0.25188377 0.25335522], [ 0.09678961  0.0959818   0.09239451  0.08824295  0.0885483   0.08523289  0.08392236  0.08282102  0.07720947  0.07166606  0.06970153  0.06686731  0.06285186  0.06056082  0.05516824  0.05297371  0.04980498  0.04562624  0.04281104  0.04059725  0.03622878  0.03315345  0.03093015  0.02761079  0.02377624  0.02049613  0.01840268  0.0150021   0.01186826  0.00950716  0.00856552  0.00628286  0.00422086  0.00250822  0.00098722 -0.00037177 -0.00177859 -0.00320926 -0.00452021 -0.00538883 -0.00610562 -0.00686284 -0.00685179 -0.00793551 -0.00863602 -0.00658332 -0.00742903 -0.00887846 -0.01017143 -0.01155773 -0.01279049 -0.01276361 -0.01274835 -0.01291124 -0.01261281 -0.01248606 -0.01279502 -0.01319657 -0.01352915 -0.01379629 -0.01431165 -0.01476983 -0.0155028  -0.01557524 -0.01541057 -0.0150409  -0.01540287 -0.01609893 -0.0173809  -0.01947156 -0.02112103 -0.02321196 -0.02543614 -0.02778633 -0.03046436 -0.03287121 -0.03693195 -0.0412876  -0.04736293 -0.05146202 -0.05929012 -0.06568023 -0.07065373 -0.07332437 -0.0706255  -0.06267982], 18.77, 19.21, False
