time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 13:00:00.760, 231399610, [0.62682114 0.62986831 0.58908802 0.57846009 0.58466206 0.57718021 0.56701792 0.56813583 0.54502101 0.54161733 0.54494833 0.53248357 0.52460643 0.51885047 0.51352925 0.50777046 0.50305493 0.49226744 0.49270521 0.48554942 0.48297772 0.47881122 0.47489448 0.47120671 0.4652973  0.46298811 0.46005463 0.45480398 0.45093819 0.44761842 0.44349526 0.44089106 0.43636755 0.43449742 0.43055615 0.42683816 0.42464068 0.42338718 0.41905285 0.41696853 0.4129732  0.41086429 0.41231601 0.40581926 0.40539113 0.41773683 0.41118202 0.40490585 0.40139506 0.40209966 0.40369676 0.40305824 0.40234625 0.40266285 0.41026017 0.41289915 0.41548369 0.41772469 0.41262481 0.4115188  0.40769085 0.40375017 0.40093569 0.40011391 0.39566683 0.39371127 0.38916125 0.38678392 0.38438434 0.37964462 0.37253311 0.36531702 0.35853989 0.34993023 0.34748148 0.34381271 0.34215047 0.33799557 0.3341361  0.32776929 0.32741831 0.316892   0.30561937 0.3034684  0.29821437 0.2970562 ], [ 0.06833308  0.05877731  0.06592589  0.05399915  0.05307754  0.05153662  0.04598006  0.04154431  0.0470384   0.03315534  0.03215846  0.0320824   0.02487229  0.02555572  0.02156993  0.01823937  0.0154488   0.01261226  0.01065041  0.00650063  0.00158731 -0.00090176 -0.00380777 -0.00780781 -0.01123428 -0.01523899 -0.01824913 -0.02127209 -0.02571464 -0.02868051 -0.03171835 -0.03456306 -0.03700864 -0.0377991  -0.04029668 -0.04169401 -0.0426821  -0.04443842 -0.04595505 -0.04627811 -0.04737502 -0.04823766 -0.04872436 -0.04945712 -0.04927144 -0.04441784 -0.04515961 -0.04629056 -0.04768664 -0.04903508 -0.05038562 -0.05114132 -0.05155567 -0.0517269  -0.05177349 -0.05206128 -0.05270125 -0.0526158  -0.05274234 -0.05291674 -0.05347005 -0.05384618 -0.05415748 -0.05438921 -0.05403721 -0.05370044 -0.0536625  -0.05450918 -0.05581367 -0.05730347 -0.05912016 -0.06155382 -0.06355528 -0.06581461 -0.06882413 -0.07034941 -0.07303466 -0.07550322 -0.0787803  -0.08275023 -0.08836332 -0.09522614 -0.1025525  -0.10538956 -0.1056955  -0.09927695], 20.06, 20.93, False
2023/06/29 13:00:01.016, 231399860, [0.60763378 0.59847644 0.60350877 0.58004096 0.56494155 0.56857481 0.54969917 0.55704792 0.53973911 0.53019715 0.52890478 0.51942594 0.51760893 0.50841136 0.5069916  0.49755644 0.49347792 0.48797582 0.48458283 0.47793627 0.47460051 0.47006593 0.46371955 0.46213733 0.46270487 0.46311801 0.4594227  0.45528369 0.4526314  0.44707162 0.4437768  0.44117955 0.43745599 0.43303278 0.42722278 0.42099633 0.41849864 0.41572823 0.41049556 0.40888176 0.40528461 0.40199882 0.40277674 0.39678621 0.397349   0.39633097 0.393421   0.39125838 0.39015831 0.39203183 0.39355595 0.39397784 0.39690121 0.39924171 0.39798292 0.39432889 0.39039539 0.38689079 0.38258205 0.38106284 0.37976665 0.3781928  0.37276039 0.36890982 0.3651925  0.36493447 0.36418715 0.36343149 0.3614984  0.35762613 0.35695682 0.35424752 0.34989185 0.34658    0.34415053 0.34089851 0.33932976 0.33775521 0.33592879 0.33093231 0.3315241  0.32403884 0.31387481 0.30840715 0.30630357 0.30016065], [ 0.05643374  0.05466579  0.05363899  0.05019141  0.0504693   0.04988041  0.04202307  0.0474451   0.03879285  0.03446742  0.02952182  0.03108668  0.02835721  0.02555254  0.02294796  0.02073801  0.01887412  0.01504396  0.01188372  0.00904462  0.00478046  0.00121724 -0.00227048 -0.00539048 -0.00821528 -0.01201907 -0.01637942 -0.01857562 -0.02224477 -0.02543017 -0.02789846 -0.03019612 -0.03181341 -0.03362117 -0.03497165 -0.03656721 -0.0382016  -0.04031278 -0.04212155 -0.04258197 -0.04366141 -0.04374468 -0.04415467 -0.04483653 -0.04450144 -0.04209556 -0.04256815 -0.04373104 -0.04546531 -0.04730025 -0.04906244 -0.04989343 -0.05043139 -0.05076093 -0.05109275 -0.05174392 -0.05170537 -0.0519789  -0.05228664 -0.05309892 -0.05366115 -0.05456861 -0.05495387 -0.05550903 -0.05580196 -0.05567773 -0.05543141 -0.05607253 -0.05790721 -0.0599223  -0.06162193 -0.06352514 -0.06511215 -0.06754889 -0.07021569 -0.07268531 -0.07459385 -0.07788292 -0.08081209 -0.08470036 -0.09068284 -0.09751676 -0.10345976 -0.10699709 -0.10688331 -0.10129461], 20.06, 20.94, False
2023/06/29 13:00:01.256, 231400109, [0.63502008 0.60403248 0.57305444 0.57584742 0.56378423 0.55016509 0.54779905 0.54260842 0.53597159 0.52483199 0.53125416 0.51472403 0.51161219 0.50546501 0.50058708 0.49180531 0.49069485 0.48346493 0.48205015 0.4755971  0.47712856 0.47143247 0.46513261 0.45981618 0.45664477 0.45385271 0.44885411 0.44610967 0.44131576 0.44080219 0.43676395 0.43427439 0.43091293 0.42702069 0.42259853 0.42467732 0.42797207 0.43326743 0.43410811 0.43585312 0.43763604 0.4349578  0.43464863 0.42789697 0.42687864 0.40181923 0.39905133 0.39678353 0.39484619 0.39222316 0.39026186 0.38859201 0.38719223 0.385899   0.38525668 0.3841804  0.38352742 0.38245901 0.38206163 0.38285067 0.38154116 0.37914679 0.37509154 0.37314906 0.36973783 0.37002561 0.36842143 0.36738339 0.36872489 0.36694604 0.36456063 0.36047255 0.35716367 0.35291439 0.35379323 0.35552232 0.35674001 0.35581808 0.35614798 0.35171261 0.347172   0.34152541 0.32953524 0.32697743 0.3242019  0.31995516], [ 8.13012831e-02  7.09247347e-02  7.12021586e-02  6.24002965e-02  6.03855276e-02  6.20738241e-02  6.03032063e-02  5.85495259e-02  5.09491832e-02  4.72395810e-02  3.99809511e-02  4.05384919e-02  3.44647241e-02  3.07787894e-02  2.90062708e-02  2.38647900e-02  2.05391770e-02  1.76041477e-02  1.76268402e-02  1.18300414e-02  7.52924023e-03  5.39851407e-03  1.34004137e-03 -4.96602578e-05 -3.55512236e-03 -8.79242698e-03 -1.19905568e-02 -1.53306551e-02 -1.87675533e-02 -2.17974114e-02 -2.44435923e-02 -2.77521405e-02 -2.96364857e-02 -3.20636105e-02 -3.38241468e-02 -3.60899430e-02 -3.73495814e-02 -3.93343027e-02 -4.07723397e-02 -4.18205468e-02 -4.28120202e-02 -4.35555161e-02 -4.37342157e-02 -4.47923641e-02 -4.48529775e-02 -4.05392515e-02 -4.16677858e-02 -4.27266830e-02 -4.40058102e-02 -4.55597772e-02 -4.70604577e-02 -4.76037459e-02 -4.81038143e-02 -4.79630639e-02 -4.82171474e-02 -4.82533544e-02 -4.85813662e-02 -4.87151746e-02 -4.93246831e-02 -4.94630558e-02 -5.01598483e-02 -5.04774908e-02 -5.08165910e-02 -5.11187005e-02 -5.09364812e-02 -5.08897966e-02 -5.08721535e-02 -5.20601619e-02 -5.31476449e-02 -5.53669046e-02 -5.76704161e-02 -5.98152031e-02 -6.14866938e-02 -6.31715918e-02 -6.64310949e-02 -6.86383783e-02 -7.12404740e-02 -7.42245597e-02 -7.81553295e-02 -8.14839201e-02 -8.72703759e-02 -9.40412549e-02 -9.99101191e-02 -1.03539997e-01 -1.04037659e-01 -9.85582906e-02], 20.05, 20.94, False
2023/06/29 13:00:01.512, 231400359, [0.62888429 0.61326668 0.62439874 0.58699875 0.57350264 0.5880698  0.56894464 0.57069663 0.56085151 0.55705775 0.54738375 0.54674768 0.54361793 0.53820127 0.53525808 0.52970087 0.5264289  0.52463845 0.52243871 0.51919221 0.51672185 0.51116074 0.49903894 0.49747717 0.49113528 0.48853895 0.48399057 0.480271   0.47623646 0.47144662 0.46688092 0.46306213 0.45886415 0.4571392  0.4530577  0.44936068 0.44743607 0.44593609 0.44255577 0.44055447 0.43633079 0.43295864 0.43333908 0.42666247 0.42663765 0.40894422 0.40577116 0.40330795 0.40180544 0.39924651 0.40137852 0.40458583 0.4070137  0.40761139 0.40815061 0.40669846 0.40542286 0.4026545  0.40091709 0.3994677  0.39788898 0.39576043 0.39285235 0.39079874 0.38789326 0.38890012 0.38837937 0.3883264  0.38890267 0.38636184 0.38412027 0.38240758 0.3783897  0.37654422 0.38091855 0.37765211 0.3727278  0.36402749 0.3565038  0.34933096 0.34344241 0.33467925 0.32424266 0.31871438 0.31570723 0.31660274], [ 0.08233137  0.07092473  0.07120216  0.05558339  0.0657495   0.05567328  0.05776755  0.05410755  0.05333653  0.04249166  0.04251501  0.03823593  0.03735594  0.03155674  0.0276203   0.02430026  0.02114582  0.01785978  0.01347356  0.00937264  0.00640437  0.00122116 -0.00132283 -0.00464894 -0.0077447  -0.01201071 -0.01525477 -0.01839163 -0.02194213 -0.02507055 -0.02781034 -0.03093866 -0.03309871 -0.03426919 -0.03607681 -0.0375707  -0.03885652 -0.04068735 -0.0422026  -0.04273475 -0.04438079 -0.04511184 -0.04560724 -0.04641014 -0.04635088 -0.04169693 -0.04245082 -0.04342701 -0.04469314 -0.04638983 -0.04772361 -0.04815909 -0.04841765 -0.04877153 -0.04861366 -0.04878048 -0.04955871 -0.04969331 -0.04998659 -0.05067851 -0.05059633 -0.0507349  -0.0510205  -0.05113248 -0.05037623 -0.05024957 -0.05033641 -0.05116054 -0.05237586 -0.0540202  -0.05617474 -0.05831188 -0.06046412 -0.06162828 -0.06473438 -0.0675033  -0.06944767 -0.0724834  -0.07654208 -0.07865892 -0.08555266 -0.09210866 -0.09861584 -0.10253434 -0.1024318  -0.09543883], 20.05, 20.94, False
2023/06/29 13:00:01.768, 231400610, [0.62041601 0.59286527 0.59869187 0.58135446 0.57476107 0.56312126 0.5439437  0.56301747 0.54199533 0.54963069 0.54016368 0.52362614 0.52137707 0.51719176 0.51352925 0.50475634 0.50310609 0.49902454 0.49601255 0.48576739 0.48659229 0.48351398 0.47651753 0.47193157 0.46975483 0.46737049 0.46545727 0.46275941 0.45840966 0.45454819 0.45103949 0.44965013 0.44801877 0.44971588 0.44838225 0.44563343 0.44159149 0.44033837 0.43793747 0.43606149 0.42989377 0.42500036 0.42518733 0.41974471 0.4204818  0.44900124 0.44747452 0.44247166 0.43906111 0.43463375 0.42931642 0.42328491 0.41607097 0.40960721 0.40722862 0.40299799 0.40042007 0.3992494  0.39861346 0.39521548 0.39247735 0.38918898 0.38572295 0.38217715 0.37644968 0.37417577 0.37300917 0.37216471 0.37103929 0.36971091 0.36635249 0.36383728 0.36274434 0.35835537 0.35689183 0.3527887  0.3501539  0.34723945 0.34124257 0.33373566 0.33106794 0.31787616 0.3069103  0.30155315 0.29664482 0.29439809], [ 0.06450171  0.06171545  0.04927465  0.05478846  0.05047487  0.05112606  0.04708485  0.04842519  0.04357351  0.03565093  0.03171667  0.03171283  0.02804796  0.02425334  0.02088013  0.01845827  0.01550649  0.01355783  0.00870698  0.00476483  0.00168691 -0.00125504 -0.00398451 -0.0075725  -0.01088788 -0.01533738 -0.01783706 -0.02189379 -0.02480102 -0.02823419 -0.03143384 -0.03334786 -0.03653826 -0.03765312 -0.03961474 -0.04097413 -0.04249806 -0.04371074 -0.04595615 -0.04623206 -0.04738217 -0.04800817 -0.0480997  -0.04894489 -0.04894039 -0.04425939 -0.04505496 -0.04622772 -0.04738994 -0.04874686 -0.05017928 -0.05062709 -0.05066784 -0.05079571 -0.05089758 -0.05118625 -0.05164071 -0.05182699 -0.05218121 -0.05280391 -0.05331662 -0.0540247  -0.05468218 -0.05483314 -0.05459654 -0.0546376  -0.05479793 -0.05608563 -0.0568735  -0.05903595 -0.06086758 -0.06327662 -0.06519765 -0.06680456 -0.06910004 -0.07171562 -0.07432083 -0.07735655 -0.08029279 -0.08364912 -0.08985214 -0.096332   -0.10176297 -0.10612012 -0.10485555 -0.10070782], 20.06, 20.94, False
2023/06/29 13:00:02.008, 231400860, [0.58854866 0.60401178 0.59387442 0.57439888 0.56988684 0.55663689 0.5526241  0.55024846 0.53370591 0.53487261 0.52298278 0.52205411 0.5171594  0.5113199  0.50405271 0.49992002 0.49596405 0.49392174 0.49133756 0.48266366 0.48249733 0.47817307 0.47040216 0.46758198 0.46378753 0.46143157 0.45667805 0.45235216 0.44839741 0.44457967 0.44121788 0.43666255 0.4334603  0.43139017 0.42737081 0.42398635 0.42003854 0.42072608 0.41639194 0.41409103 0.41123532 0.40847798 0.40958179 0.40310852 0.40277799 0.39233192 0.38897103 0.38574452 0.38212524 0.37892212 0.37631324 0.37424281 0.37333127 0.37243156 0.37420425 0.37793389 0.38092466 0.38151751 0.3797365  0.37921282 0.37588226 0.37147766 0.36487056 0.36009042 0.35707164 0.35713909 0.35537439 0.35491142 0.35378958 0.35243063 0.35040844 0.34863841 0.34455224 0.3413703  0.33902304 0.3339281  0.33302298 0.3286582  0.32429136 0.31938239 0.31461384 0.30538422 0.29599485 0.28992861 0.29001128 0.28621461], [ 0.08337039  0.06075442  0.06330638  0.05637667  0.05118378  0.04989919  0.0451182   0.05064813  0.04358259  0.03775746  0.03391145  0.02880185  0.02689225  0.0242597   0.02160078  0.01662253  0.01722298  0.01051964  0.00888677  0.00708273  0.00163945 -0.00156895 -0.00468329 -0.00795987 -0.0123942  -0.0155404  -0.01911771 -0.02206998 -0.02607504 -0.02860316 -0.03180146 -0.03435313 -0.03670289 -0.03874974 -0.0398258  -0.04157675 -0.04265573 -0.04394809 -0.04516695 -0.04565081 -0.04644164 -0.04684009 -0.04700771 -0.04791864 -0.04801272 -0.04486841 -0.04596675 -0.04687659 -0.0482651  -0.04961625 -0.05075114 -0.05169087 -0.05173421 -0.05203383 -0.05207302 -0.05253864 -0.05276241 -0.0529921  -0.05357401 -0.05361613 -0.05464705 -0.05490194 -0.05513819 -0.05575191 -0.05574003 -0.05555052 -0.05546841 -0.05626472 -0.0578798  -0.05954229 -0.06121165 -0.06370798 -0.06527984 -0.06715299 -0.07013943 -0.07195912 -0.07427266 -0.0776996  -0.08127808 -0.08466516 -0.08987375 -0.09748216 -0.10262515 -0.10611602 -0.10655381 -0.10128644], 20.05, 20.94, False
2023/06/29 13:00:02.264, 231401109, [0.62248807 0.61139916 0.60031995 0.57021036 0.57357625 0.56636635 0.55643529 0.56470217 0.54952479 0.53154326 0.54316081 0.5356276  0.53157111 0.53520983 0.52988162 0.52353144 0.51988498 0.51641126 0.51241373 0.49924588 0.49580017 0.49028253 0.48285105 0.4781963  0.47519858 0.47058541 0.4670275  0.46055706 0.45686694 0.45225079 0.44795691 0.44405886 0.44000912 0.43844003 0.43355556 0.43084494 0.42840969 0.42624414 0.42257381 0.42085069 0.41739491 0.41443476 0.41538573 0.41117421 0.41363479 0.39767961 0.39909522 0.40160955 0.39981089 0.39754041 0.39563197 0.39336998 0.390575   0.3864282  0.38427732 0.38069614 0.37910381 0.37665755 0.37407306 0.37240511 0.36919803 0.36787267 0.36556539 0.36332305 0.36197152 0.36210842 0.36100064 0.35981143 0.35886273 0.35731497 0.3553524  0.35411823 0.35105938 0.34702554 0.34415015 0.34101454 0.33936321 0.33428248 0.33028203 0.32495914 0.32197981 0.3111965  0.30144842 0.29853648 0.29272395 0.29417711], [ 0.08129515  0.0932278   0.08525792  0.07841521  0.07829645  0.07426736  0.0704595   0.06792319  0.06703626  0.06001787  0.05932321  0.05453338  0.0492934   0.04619569  0.04391136  0.03915773  0.03517478  0.03177572  0.02822565  0.02400533  0.0206345   0.01789762  0.01455048  0.01085127  0.00739273  0.00421194 -0.00030782 -0.00537121 -0.01040114 -0.01430844 -0.01807828 -0.02101079 -0.02364071 -0.02499988 -0.026701   -0.0275009  -0.02948871 -0.03122871 -0.03359603 -0.03505364 -0.03641046 -0.0372727  -0.03836936 -0.03876247 -0.039341   -0.04353702 -0.04439992 -0.04518487 -0.04627039 -0.04789448 -0.04939705 -0.05003832 -0.05068655 -0.0505089  -0.05051806 -0.05080603 -0.05117396 -0.05115926 -0.04752379 -0.04492547 -0.04574284 -0.04453264 -0.04444385 -0.04596244 -0.04459791 -0.04249184 -0.0441987  -0.04868393 -0.0533662  -0.05650615 -0.05860761 -0.06121543 -0.06296266 -0.0647759  -0.0679254  -0.06988304 -0.07246551 -0.07573072 -0.0783684  -0.08056984 -0.08675696 -0.0936164  -0.10042968 -0.10410929 -0.10480491 -0.09758941], 20.06, 20.94, False
2023/06/29 13:00:02.503, 231401359, [0.61181359 0.57451205 0.58428841 0.56037762 0.56378423 0.55562843 0.54401276 0.5400647  0.54347657 0.52483199 0.52827327 0.5219993  0.51161219 0.51714428 0.51111737 0.49927186 0.50148886 0.49450411 0.49085258 0.48315334 0.48546657 0.48072859 0.47485184 0.47254131 0.46848853 0.46383145 0.46240563 0.45660672 0.45307998 0.44920963 0.44649807 0.44285993 0.43770618 0.43626023 0.43149327 0.42880611 0.42518287 0.42197701 0.41808055 0.41418719 0.4082136  0.40359099 0.40287216 0.39599499 0.39503929 0.42111535 0.42056912 0.42398782 0.42443827 0.42233408 0.42130726 0.4206903  0.41860256 0.41719967 0.41646242 0.41162008 0.40601413 0.40446048 0.40105103 0.39790701 0.39583754 0.39421735 0.39224955 0.39154186 0.3876214  0.38767938 0.38767124 0.38826728 0.38871989 0.38953016 0.38637133 0.38135353 0.3762998  0.37082306 0.36959308 0.36388377 0.3588112  0.35237831 0.34625157 0.33970008 0.33697471 0.3270596  0.31775665 0.3171719  0.31871634 0.31859693], [ 0.05538599  0.048607    0.05454399  0.05099886  0.04788467  0.03998218  0.05071907  0.04572776  0.03968131  0.03394647  0.03057915  0.03103619  0.02485132  0.02399783  0.01881698  0.01495476  0.01365235  0.01032746  0.00738539  0.00430566  0.00026939 -0.00298245 -0.00663888 -0.00986253 -0.01344243 -0.01639733 -0.02020765 -0.02288863 -0.02650222 -0.0297305  -0.03277155 -0.03499664 -0.03671539 -0.03841493 -0.03993131 -0.04150138 -0.04219243 -0.04460403 -0.04568729 -0.04648592 -0.0473295  -0.04816572 -0.04820466 -0.04850442 -0.04851391 -0.04354603 -0.04410101 -0.04559852 -0.04682228 -0.04777191 -0.04932036 -0.04996235 -0.05056825 -0.05056847 -0.05048371 -0.05086312 -0.05113087 -0.05134956 -0.05118658 -0.05128877 -0.05110803 -0.05119795 -0.0507713  -0.05056041 -0.05077844 -0.05109617 -0.05086489 -0.05160362 -0.05284133 -0.05499426 -0.05689609 -0.0586572  -0.06070249 -0.06287714 -0.0650127  -0.06799168 -0.07004839 -0.07288834 -0.07670391 -0.07997737 -0.08607937 -0.09362898 -0.09912204 -0.1025673  -0.10304984 -0.09583687], 20.05, 20.93, False
2023/06/29 13:00:02.760, 231401610, [0.69081472 0.64678642 0.65366273 0.64494737 0.63440731 0.63183392 0.62327299 0.61887416 0.61195945 0.60242126 0.59962498 0.59313336 0.57502663 0.57067496 0.56655536 0.55509563 0.55638194 0.55223874 0.54946307 0.5366684  0.53677932 0.52931913 0.52011018 0.5106907  0.50824099 0.50116825 0.50054961 0.49815723 0.49696102 0.49099537 0.48583622 0.47986061 0.47127652 0.46584788 0.45582817 0.45256119 0.44846875 0.44662904 0.44279863 0.44040386 0.4360574  0.43274942 0.43318416 0.42602575 0.42543515 0.40309418 0.40067966 0.39636818 0.39377044 0.39072375 0.38757419 0.38567326 0.38484705 0.38341526 0.38286478 0.38193656 0.38004244 0.37907006 0.37721418 0.37627035 0.37438043 0.37321694 0.37056892 0.36855355 0.36588621 0.36549683 0.36375323 0.36426837 0.36426978 0.36411756 0.36149655 0.35880006 0.35558623 0.35210762 0.35065664 0.34729004 0.34515967 0.34409948 0.34019117 0.33294252 0.33328922 0.32102198 0.31287816 0.30935869 0.30588752 0.30415276], [ 0.06939651  0.06074661  0.05277041  0.05558339  0.04648244  0.05401728  0.04653772  0.04253292  0.04791376  0.03907139  0.03286108  0.03202713  0.03094004  0.02529859  0.02507108  0.02161727  0.02024082  0.01493046  0.01478937  0.01057324  0.00721349  0.00496478  0.00074179 -0.00301582 -0.0068202  -0.00996445 -0.01484372 -0.01816592 -0.0217362  -0.02550936 -0.02849764 -0.0317345  -0.03369462 -0.03518905 -0.03754027 -0.03914319 -0.04024654 -0.04180783 -0.04307775 -0.04420141 -0.0451686  -0.04579122 -0.04620993 -0.04656833 -0.04754801 -0.04344724 -0.04415897 -0.04511127 -0.04635787 -0.04773868 -0.04904918 -0.0496951  -0.04979858 -0.05057755 -0.04999564 -0.05046814 -0.05105341 -0.05168189 -0.0519896  -0.05274558 -0.05325066 -0.05339089 -0.05436458 -0.05475693 -0.05415896 -0.05423724 -0.05411333 -0.05492533 -0.05623687 -0.05825575 -0.06025728 -0.06262583 -0.06436711 -0.06589537 -0.06866162 -0.07132851 -0.07331581 -0.07712075 -0.0798767  -0.08323001 -0.08842188 -0.09513397 -0.10088144 -0.10467619 -0.10386578 -0.09934001], 20.05, 20.94, False
2023/06/29 13:00:03.016, 231401860, [0.65417148 0.605863   0.60194977 0.57021108 0.57482959 0.55552353 0.55456616 0.55195154 0.5374781  0.53685079 0.53952316 0.52984214 0.52827953 0.52593529 0.52187641 0.51826386 0.51358136 0.50695633 0.50772102 0.50365968 0.50179941 0.50267964 0.49457816 0.49174097 0.48687306 0.48582357 0.48493558 0.47949734 0.47492026 0.46767227 0.46589851 0.4663929  0.46452994 0.46063643 0.45766838 0.45687584 0.45511583 0.45562043 0.4496504  0.44698339 0.44193826 0.43535657 0.43308251 0.42241545 0.41931672 0.41564969 0.4146846  0.41599632 0.41487452 0.41385318 0.41060666 0.40768881 0.40715167 0.40768168 0.40690033 0.40578287 0.40483459 0.40108324 0.39733065 0.39554805 0.39288051 0.3913779  0.38753831 0.38524923 0.38174069 0.38123958 0.37927889 0.37881699 0.37927535 0.37817615 0.37622494 0.37272647 0.37024629 0.36581528 0.363339   0.35885742 0.35533994 0.35145222 0.34696065 0.33892117 0.33740016 0.32561388 0.31785723 0.311416   0.30847847 0.3065884 ], [ 0.07043203  0.07380006  0.06767065  0.05257246  0.05446888  0.05462716  0.04818654  0.0457234   0.04488333  0.0398504   0.03460289  0.03264563  0.02917972  0.02529609  0.02183242  0.01683517  0.01440412  0.01226045  0.00861622  0.00677581  0.00208925 -0.00040757 -0.00429255 -0.00646556 -0.01147151 -0.01478792 -0.01750665 -0.02158388 -0.02440739 -0.02782844 -0.03151997 -0.03279573 -0.03527412 -0.037772   -0.03860925 -0.04055356 -0.04190109 -0.04337501 -0.04471611 -0.04616746 -0.0467359  -0.04767782 -0.04776114 -0.04783001 -0.04824564 -0.04308351 -0.04395884 -0.04461553 -0.04610045 -0.04735352 -0.04861676 -0.04917367 -0.04937948 -0.04935039 -0.04981191 -0.05010889 -0.05042597 -0.05082541 -0.0516205  -0.05168837 -0.05231628 -0.05229249 -0.05301302 -0.05311558 -0.05313096 -0.05298082 -0.05281692 -0.05357122 -0.05547588 -0.05732471 -0.05946963 -0.06100211 -0.06334718 -0.06548018 -0.06746561 -0.07000015 -0.07304631 -0.07567137 -0.07956687 -0.08306958 -0.08904936 -0.09553452 -0.1009485  -0.10471092 -0.10490493 -0.09778875], 20.06, 20.94, False
2023/06/29 13:00:03.256, 231402109, [0.60336319 0.60033432 0.59236893 0.57584885 0.56630313 0.55128366 0.54492453 0.54600917 0.529972   0.52816544 0.53000128 0.51003135 0.50835855 0.50462196 0.49677055 0.48903911 0.48850873 0.4814623  0.48376074 0.47087854 0.47052377 0.46980334 0.46011405 0.45861078 0.45192936 0.44920188 0.44594767 0.44159124 0.43873833 0.43477092 0.43367748 0.43012494 0.42630062 0.4269863  0.42352292 0.41889652 0.41761231 0.4166121  0.41338728 0.41196989 0.40845555 0.40779018 0.41002418 0.40672318 0.40859386 0.39046165 0.38777334 0.3846631  0.38139696 0.37880852 0.37611398 0.37494923 0.37332275 0.37258835 0.37125205 0.36989688 0.36766569 0.36667212 0.3641982  0.36247039 0.3594475  0.35793318 0.35589943 0.35466685 0.35221628 0.35142645 0.35095379 0.35001603 0.35147622 0.35106142 0.34963949 0.34706055 0.34414811 0.34047497 0.33774872 0.3338614  0.33259003 0.32776576 0.3250341  0.31897307 0.31546461 0.30657635 0.29689428 0.29265121 0.28964753 0.28798329], [ 0.07043203  0.06171545  0.06328709  0.05636214  0.05914871  0.05401102  0.05126228  0.05063941  0.04401059  0.04102081  0.03425456  0.0339475   0.03178306  0.02529609  0.02207018  0.0197695   0.01420091  0.01275559  0.00817501  0.00629102  0.00208925 -0.00238421 -0.00497286 -0.00847788 -0.01216813 -0.01467915 -0.01909845 -0.02166573 -0.02516538 -0.02831432 -0.03106424 -0.03445705 -0.03595637 -0.03769696 -0.03936002 -0.04072195 -0.04250117 -0.04383024 -0.04550263 -0.04608431 -0.04682769 -0.04700208 -0.04817551 -0.04842175 -0.04876504 -0.04337007 -0.04419062 -0.0452007  -0.04673045 -0.04800545 -0.04946318 -0.05009127 -0.05033494 -0.05055506 -0.05055251 -0.05043517 -0.05039093 -0.05110835 -0.05171944 -0.05188126 -0.05255631 -0.05320575 -0.05370244 -0.05432075 -0.05401543 -0.05357727 -0.05352801 -0.05436335 -0.05566733 -0.05740199 -0.05936273 -0.06121944 -0.06315654 -0.06489858 -0.06746561 -0.07063242 -0.07298319 -0.07619332 -0.07915264 -0.08306958 -0.08868607 -0.09590518 -0.10225398 -0.10474359 -0.10500365 -0.10096979], 20.06, 20.94, False
