time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 06:39:49.678, 3816984, [1.13300689 1.09799869 1.10596322 1.07462438 1.07048771 1.0488544  1.03891276 1.02647877 1.00987503 1.00274688 0.98953964 0.98185284 0.96546349 0.95387661 0.94586977 0.9319796  0.92307284 0.91293817 0.90678135 0.89185779 0.88403221 0.87421017 0.86724727 0.85436731 0.84401784 0.83543465 0.82735705 0.8214117  0.81267637 0.80667926 0.79889199 0.79171701 0.78612124 0.78164238 0.77255033 0.76663085 0.75811834 0.75205134 0.74482692 0.73796109 0.73165299 0.72489002 0.72176259 0.71313052 0.707622   0.69604188 0.68839882 0.68131381 0.67482222 0.66868858 0.66423793 0.65901763 0.65568145 0.65179235 0.64876358 0.64610633 0.64397445 0.64062116 0.63627166 0.63235119 0.62883883 0.62548195 0.62158654 0.61833545 0.61347116 0.61250946 0.61104236 0.60969312 0.60879346 0.60609921 0.60112568 0.59519019 0.58887645 0.58300352 0.57591129 0.56963733 0.56377184 0.55628687 0.55050649 0.54178537 0.53490917 0.52597968 0.51466723 0.5093051  0.50488424 0.50301388], [ 0.23337587  0.22186521  0.21489906  0.20837736  0.20941337  0.20358836  0.19588906  0.19520209  0.18236747  0.17596991  0.16613118  0.15512452  0.15335261  0.14532221  0.13810672  0.13111061  0.12501545  0.11968696  0.11380137  0.10819463  0.09983826  0.0946045   0.08718026  0.08033118  0.07276781  0.06639973  0.05959203  0.05333108  0.04624709  0.04035773  0.03382962  0.02853728  0.02341261  0.01899271  0.01513912  0.01183205  0.00829992  0.0047689   0.00166259 -0.00129535 -0.0035193  -0.00566459 -0.00771158 -0.00947893 -0.01067606 -0.00964186 -0.01123432 -0.01367631 -0.01594327 -0.01827086 -0.02038784 -0.02172827 -0.02254438 -0.02365522 -0.02409657 -0.02444191 -0.02528914 -0.02569471 -0.02624373 -0.02672207 -0.02727589 -0.02769185 -0.02790429 -0.02730961 -0.02675724 -0.02657585 -0.02719995 -0.02941967 -0.03208491 -0.03527182 -0.03904235 -0.04257548 -0.04584688 -0.04836549 -0.05225139 -0.05606046 -0.0598691  -0.06501692 -0.06836418 -0.07472616 -0.0815857  -0.08947576 -0.09669742 -0.10084219 -0.1011538  -0.09475025], 18.35, 19.66, False
2023/07/09 06:39:49.933, 3817232, [1.15698381 1.10737592 1.11302334 1.07753971 1.06593494 1.04885235 1.05015101 1.02336684 1.00611143 1.00961574 0.99207184 0.97962832 0.96848652 0.95592319 0.94611033 0.93891545 0.92237865 0.91712614 0.90586645 0.89713169 0.89031056 0.88068398 0.87164718 0.86205425 0.85034349 0.84349372 0.83448575 0.82720294 0.81708887 0.80890039 0.80083815 0.7928947  0.78451278 0.78012178 0.77106015 0.76485855 0.75732717 0.75360728 0.74760764 0.74139516 0.7336751  0.72733082 0.72366075 0.71559126 0.70876439 0.69442434 0.68836876 0.68137788 0.67491433 0.66911467 0.66249883 0.65640763 0.65237011 0.64837857 0.64555541 0.64188994 0.63771808 0.63421898 0.62987159 0.62657944 0.62175449 0.61797465 0.61377601 0.60959973 0.60433143 0.60450258 0.60377565 0.60089332 0.59712448 0.59378497 0.59010778 0.58526186 0.57897653 0.5722805  0.56702398 0.56307803 0.55618308 0.54746886 0.54325693 0.53393503 0.52593184 0.51894887 0.50544592 0.50122238 0.49953516 0.49704424], [ 0.22689044  0.23930868  0.22115105  0.21382485  0.21298148  0.21087613  0.20405635  0.18959749  0.18521967  0.17848516  0.16900686  0.16234048  0.1563294   0.14776863  0.14246737  0.13395276  0.12936775  0.12112923  0.11526233  0.10849709  0.09945041  0.09303063  0.08711889  0.07965499  0.07298912  0.06629614  0.06052122  0.05380849  0.04696415  0.04246454  0.03586695  0.03082727  0.02634107  0.02145905  0.0174565   0.01373577  0.01053191  0.00738541  0.00428226  0.00120659 -0.00195342 -0.0039626  -0.00530745 -0.0078022  -0.00921165 -0.00833566 -0.01015278 -0.01261935 -0.01492194 -0.01715574 -0.01936289 -0.02080528 -0.02177397 -0.02243127 -0.02274723 -0.02374446 -0.02428008 -0.02459013 -0.02522617 -0.02573893 -0.02703904 -0.02706782 -0.02760423 -0.02817414 -0.02833121 -0.02804526 -0.02853462 -0.02942876 -0.03203982 -0.03534034 -0.03880474 -0.04225028 -0.04520557 -0.04820295 -0.05218542 -0.05560941 -0.06001534 -0.06443365 -0.0687851  -0.07290154 -0.08053993 -0.08945563 -0.09672332 -0.10087449 -0.10016262 -0.09546685], 18.34, 19.66, False
2023/07/09 06:39:50.190, 3817482, [1.16501282 1.15246155 1.10703509 1.07558118 1.06881665 1.06081015 1.03825834 1.02336504 1.01362552 0.99500372 0.98640945 0.96797128 0.95685365 0.94462723 0.94069087 0.92780656 0.91559687 0.91166638 0.89747383 0.88899134 0.88220122 0.8726513  0.86445076 0.85296934 0.84085778 0.83550532 0.82536648 0.81719803 0.80636569 0.79610631 0.78851968 0.78005664 0.77179226 0.76780705 0.76020106 0.75387198 0.74658867 0.74163113 0.73544645 0.72738252 0.7221778  0.71640832 0.71363863 0.70687798 0.70050155 0.68872735 0.68212713 0.67575771 0.67022462 0.66494263 0.65968079 0.65628551 0.65340127 0.65009738 0.64631386 0.64281259 0.6391709  0.63512757 0.62958542 0.62534397 0.62111635 0.61777137 0.61435426 0.61073048 0.60555127 0.60406192 0.60202995 0.59902736 0.59730595 0.5935314  0.58945326 0.58601051 0.57926821 0.57579992 0.57058175 0.56545034 0.56132359 0.55496447 0.54748211 0.54127213 0.5322931  0.52325826 0.5109581  0.50434044 0.50274196 0.49894305], [ 0.24072832  0.22823454  0.22116976  0.22207125  0.2088344   0.20360096  0.19542432  0.18960688  0.1848525   0.17449077  0.16424017  0.1612329   0.15484517  0.14998724  0.1432405   0.13660248  0.13041008  0.12526161  0.1168893   0.11053007  0.10172211  0.09565153  0.08961378  0.08119923  0.07277315  0.06607026  0.05918699  0.05352835  0.04723786  0.04111519  0.03563361  0.03046704  0.02603858  0.02133868  0.01829079  0.01429559  0.01105753  0.00754382  0.00383153  0.00158858 -0.00151824 -0.00348657 -0.00551956 -0.00731577 -0.00938986 -0.01122716 -0.01329431 -0.01564362 -0.01757219 -0.01966625 -0.02185732 -0.02297646 -0.02418667 -0.02489523 -0.02514714 -0.02603753 -0.02647307 -0.02752434 -0.02799711 -0.02876564 -0.02954171 -0.02970344 -0.0299656  -0.02997288 -0.02959593 -0.02928633 -0.02936997 -0.03069631 -0.03293509 -0.03609456 -0.03894796 -0.04279124 -0.04571618 -0.04900914 -0.05336301 -0.05623767 -0.06043083 -0.0641969  -0.06930456 -0.07378966 -0.08124025 -0.09023123 -0.09711907 -0.1014069  -0.1019156  -0.09637694], 18.33, 19.66, False
2023/07/09 06:39:50.429, 3817733, [1.14511262 1.11880418 1.10487764 1.08272459 1.0642526  1.04733951 1.03891156 1.03327596 1.01687151 0.99455869 0.99421826 0.97840796 0.97075012 0.95293148 0.94474978 0.93076961 0.92347147 0.90774376 0.89879455 0.88801349 0.88117142 0.87032562 0.86108078 0.84840988 0.84148462 0.83347059 0.82285503 0.81561203 0.80825574 0.80060982 0.79283062 0.78614118 0.77728223 0.77247117 0.76339311 0.75704601 0.75101922 0.74650905 0.74093917 0.73371569 0.72671215 0.71894186 0.71583724 0.70746376 0.70147791 0.6918662  0.68626576 0.68041278 0.67613946 0.66942331 0.66419785 0.66007833 0.65593472 0.65272913 0.64817245 0.64477717 0.6415066  0.63755503 0.63336366 0.62823411 0.62359995 0.61940672 0.61498782 0.61073043 0.60634798 0.60616486 0.60394149 0.60164744 0.59927843 0.59410326 0.59055008 0.58528175 0.58039146 0.57498583 0.57107414 0.56516786 0.56074341 0.55152429 0.54745121 0.53875486 0.53283818 0.52307173 0.50981014 0.50469787 0.49960418 0.4984049 ], [ 0.23339278  0.2385419   0.23143535  0.22141406  0.22071015  0.21400405  0.2067883   0.19997622  0.19187488  0.17997577  0.17440448  0.16567243  0.15781966  0.1513257   0.14225702  0.13876107  0.13255883  0.1254608   0.1191608   0.11257921  0.10384631  0.09735933  0.09079748  0.08374409  0.07659112  0.07016384  0.06238175  0.05611094  0.0483132   0.04279709  0.0367414   0.03201409  0.02753435  0.02307251  0.01920904  0.01515166  0.0118436   0.00822896  0.00517523  0.0025012   0.00041595 -0.00246623 -0.00401837 -0.0060175  -0.00798319 -0.00755535 -0.00881697 -0.01033033 -0.01234604 -0.01489214 -0.0167007  -0.01789378 -0.01857601 -0.01842986 -0.01881126 -0.0191323  -0.02004204 -0.02081441 -0.02170286 -0.02167754 -0.02267324 -0.02335583 -0.02348737 -0.02347251 -0.02299128 -0.02309656 -0.02403775 -0.02569317 -0.02866039 -0.03198224 -0.03558254 -0.03967577 -0.04309659 -0.04645088 -0.05008131 -0.05414409 -0.05766641 -0.06250583 -0.0673206  -0.07226356 -0.07954027 -0.08711194 -0.09409458 -0.09895115 -0.09901685 -0.09370841], 18.33, 19.65, False
2023/07/09 06:39:50.686, 3817983, [1.16375903 1.13510075 1.11088071 1.10171597 1.07878587 1.05208575 1.05304625 1.041197   1.01861804 1.01248805 1.00066863 0.98717756 0.97437771 0.96013949 0.95016902 0.93704677 0.93055925 0.92113163 0.91351843 0.89849104 0.89392274 0.88250595 0.87742448 0.86493108 0.85499542 0.84894205 0.8374518  0.82940681 0.8213362  0.81001125 0.80250281 0.79263032 0.78253338 0.7741634  0.76405696 0.75710003 0.75087595 0.74787831 0.74170391 0.73449543 0.72786203 0.72186485 0.71897729 0.7113591  0.70521979 0.695029   0.68731509 0.67944982 0.674158   0.66883447 0.66323018 0.65909925 0.65573424 0.65198991 0.64950942 0.64627483 0.64371444 0.63990652 0.63567198 0.63274404 0.62862422 0.62434316 0.62017365 0.61665426 0.61145121 0.60895346 0.60740683 0.60555229 0.60283218 0.60039829 0.59596537 0.59102007 0.58700666 0.58080167 0.57868468 0.57286493 0.56750565 0.56416714 0.555473   0.55028881 0.54111771 0.53218018 0.5199294  0.51059782 0.50633985 0.50681762], [ 0.23423162  0.22902155  0.21787219  0.21860325  0.21415449  0.20517739  0.1986142   0.190872    0.18446543  0.17917107  0.16675341  0.16039885  0.15436995  0.14359141  0.13974155  0.13123735  0.12618939  0.12038916  0.11397055  0.10543668  0.09775741  0.09124501  0.0846927   0.07877281  0.07067207  0.06360408  0.05699602  0.05074064  0.04517811  0.03811353  0.03248778  0.02783276  0.022836    0.01879858  0.01482875  0.0112769   0.00787462  0.00443313  0.00100931 -0.00139993 -0.00365991 -0.00638072 -0.00795723 -0.01023155 -0.01125613 -0.007015   -0.00893944 -0.01081381 -0.01309837 -0.01547132 -0.01715635 -0.0181164  -0.01887828 -0.01932831 -0.02002609 -0.02076724 -0.02167325 -0.02226927 -0.02354133 -0.02385861 -0.02504281 -0.0260433  -0.02691202 -0.02650632 -0.02623917 -0.0256791  -0.02621465 -0.02786166 -0.03035017 -0.03356962 -0.0368244  -0.0404978  -0.04288428 -0.04641928 -0.05076214 -0.05414512 -0.05877796 -0.06309135 -0.06679841 -0.07218502 -0.07912775 -0.08829929 -0.09585036 -0.09935752 -0.09963939 -0.09546403], 18.34, 19.66, False
2023/07/09 06:39:50.926, 3818232, [1.14769722 1.0910728  1.10487686 1.08601143 1.07421841 1.05829633 1.03538558 1.03440969 1.01312187 1.00605219 0.98640945 0.97430099 0.96501088 0.94518557 0.93798817 0.92637569 0.91839624 0.90530211 0.89706787 0.88568213 0.87845976 0.86950735 0.86096267 0.85067477 0.84063292 0.83307828 0.82249239 0.81158941 0.80432304 0.79492629 0.79011585 0.78057914 0.77456736 0.76874036 0.76025747 0.75377289 0.74600518 0.7417293  0.73643402 0.72978227 0.72407622 0.71871468 0.71766168 0.71017655 0.70454668 0.70438995 0.69814265 0.69218554 0.68525967 0.6800753  0.67433631 0.66955703 0.66530695 0.66236544 0.66158084 0.65959071 0.65525358 0.64973065 0.64491712 0.63925094 0.63376382 0.62945068 0.6263232  0.62273589 0.61871776 0.61661764 0.61366606 0.61191065 0.61022026 0.60565492 0.60276272 0.59709544 0.59364044 0.59024999 0.5859118  0.58206944 0.57706132 0.56994356 0.56467116 0.55760219 0.54964216 0.54404395 0.532781   0.52903367 0.5249206  0.52071248], [ 2.42387593e-01  2.39330249e-01  2.21903302e-01  2.13177789e-01  2.09423592e-01  2.08294424e-01  2.02277357e-01  1.90030699e-01  1.85232649e-01  1.78831522e-01  1.69629611e-01  1.62063374e-01  1.55098615e-01  1.46671861e-01  1.40941760e-01  1.33479457e-01  1.25819825e-01  1.19692742e-01  1.14295797e-01  1.07767546e-01  1.01332978e-01  9.31676263e-02  8.64374789e-02  8.04056624e-02  7.28512294e-02  6.72815271e-02  5.97935363e-02  5.32352989e-02  4.70591600e-02  4.11229897e-02  3.47742758e-02  3.01045972e-02  2.60049783e-02  2.10212589e-02  1.74857762e-02  1.33920236e-02  9.94290273e-03  6.57973914e-03  2.76530012e-03 -2.37207225e-04 -3.37921389e-03 -4.96138906e-03 -6.78457995e-03 -9.12805086e-03 -1.08022686e-02 -9.46601840e-03 -1.15182386e-02 -1.37561565e-02 -1.57386235e-02 -1.77555211e-02 -2.02933175e-02 -2.16636528e-02 -2.26714061e-02 -2.30411093e-02 -2.36629844e-02 -2.44668619e-02 -2.54559615e-02 -2.59113735e-02 -2.68356348e-02 -2.74560354e-02 -2.83086247e-02 -2.90722163e-02 -2.94669305e-02 -2.92189789e-02 -2.88134683e-02 -2.85404616e-02 -2.84474693e-02 -2.99597367e-02 -3.24634596e-02 -3.52914366e-02 -3.88887371e-02 -4.23259428e-02 -4.55026232e-02 -4.89444134e-02 -5.27512722e-02 -5.61774254e-02 -6.07870354e-02 -6.41982892e-02 -6.91516362e-02 -7.42639951e-02 -8.08754080e-02 -8.86584398e-02 -9.67309469e-02 -1.00464169e-01 -1.01345843e-01 -9.55938352e-02], 18.33, 19.66, False
2023/07/09 06:39:51.182, 3818482, [1.17305138 1.14667265 1.08581645 1.10358779 1.06509549 1.04959301 1.04308931 1.02705058 1.01362662 1.00075237 0.98095931 0.97464317 0.95716089 0.94425227 0.93369429 0.92395922 0.91101587 0.90330795 0.89143018 0.87876753 0.87308673 0.86313585 0.85430607 0.84128982 0.83347814 0.82541634 0.81466668 0.80479703 0.79733303 0.78843781 0.78276061 0.7733276  0.76563224 0.76036072 0.75200997 0.74624471 0.73907476 0.73607099 0.72956448 0.72260335 0.71568115 0.71067656 0.70749578 0.70076677 0.69563754 0.70648916 0.70045129 0.69421433 0.68768174 0.68127582 0.6756382  0.67101404 0.66691695 0.66288099 0.65881941 0.65483584 0.65077261 0.64692685 0.63938986 0.634941   0.63055256 0.62740055 0.6243807  0.6209573  0.61584426 0.6126764  0.60932357 0.60610617 0.60386411 0.59928391 0.59625939 0.59114581 0.58446946 0.57817934 0.57341738 0.5691444  0.56382359 0.55734629 0.5520316  0.54510588 0.53675878 0.52626225 0.5121059  0.50451866 0.50190054 0.49908233], [ 0.23423444  0.22269102  0.21565767  0.21317247  0.2058572   0.20724201  0.19861544  0.19045084  0.1844676   0.17700318  0.16392774  0.15679293  0.15088723  0.14800899  0.13756418  0.12935701  0.12619066  0.11914552  0.11153369  0.10571683  0.09704578  0.09241936  0.08525382  0.07795233  0.06997862  0.06404319  0.0571191   0.0516952   0.04427976  0.03776745  0.03250199  0.02693153  0.02273794  0.01789615  0.01381334  0.01069091  0.00774259  0.00418197  0.00068642 -0.00190885 -0.00424425 -0.00679578 -0.00837448 -0.01016317 -0.01153034 -0.00983644 -0.01173581 -0.01339444 -0.01627569 -0.01854054 -0.02075227 -0.02180527 -0.02294948 -0.02368482 -0.02454233 -0.02493569 -0.02583049 -0.02670213 -0.02763083 -0.02811977 -0.02916638 -0.02975745 -0.03020392 -0.03007628 -0.02959698 -0.02896404 -0.02954254 -0.03069747 -0.03336323 -0.03658913 -0.03959899 -0.04311029 -0.04604209 -0.0495932  -0.05364874 -0.05687962 -0.06057874 -0.06501408 -0.06930586 -0.07371089 -0.08053685 -0.08944623 -0.09629116 -0.10039947 -0.10129813 -0.09552941], 18.33, 19.66, False
2023/07/09 06:39:51.438, 3818733, [1.17181707 1.128147   1.09069323 1.10881731 1.0820771  1.06154912 1.04790535 1.03752162 1.02560505 1.00761144 0.99813569 0.992609   0.97014864 0.96544998 0.94944381 0.94497768 0.93025726 0.92012665 0.91335274 0.89991451 0.89269683 0.8835768  0.87702235 0.8635662  0.85634707 0.84833279 0.8367436  0.83057032 0.81983277 0.8102261  0.80263792 0.79236635 0.78537775 0.77959392 0.77155755 0.76548395 0.75728201 0.75294935 0.74739205 0.73856887 0.73203367 0.72614369 0.7230162  0.71552099 0.70948563 0.70145112 0.69583814 0.68980232 0.68449431 0.67830241 0.67201042 0.665141   0.66132733 0.65789537 0.65489603 0.65148514 0.64743099 0.64407961 0.64031788 0.63650786 0.63196411 0.62747006 0.62254994 0.61833574 0.61315251 0.61193597 0.60904072 0.6056974  0.6034994  0.59957267 0.59553226 0.59171722 0.58774441 0.58068103 0.57735378 0.57142866 0.56603292 0.55937525 0.55391353 0.54510575 0.54002382 0.52842127 0.51837967 0.51207011 0.50695305 0.50709203], [ 0.24238477  0.23535285  0.22263185  0.21795125  0.21357366  0.20412733  0.20180775  0.19884695  0.18769734  0.1788308   0.17054918  0.16150938  0.15509802  0.14777534  0.14149065  0.1336779   0.12876442  0.12058727  0.1149433   0.10850025  0.1008011   0.09487434  0.08743321  0.0801256   0.07332359  0.06728084  0.05978049  0.05265868  0.04669954  0.04096537  0.03493976  0.02996281  0.02483537  0.02128966  0.01682114  0.01379643  0.01049983  0.00657929  0.00303525  0.00073443 -0.00193588 -0.00409227 -0.00577307 -0.00789806 -0.0093534  -0.00796306 -0.00995843 -0.01227837 -0.01473774 -0.0167872  -0.01917403 -0.02015566 -0.02150577 -0.0222182  -0.02299476 -0.023761   -0.02448152 -0.02489316 -0.02613603 -0.02684514 -0.02773275 -0.02858414 -0.02872362 -0.02884885 -0.02824131 -0.02789401 -0.02794287 -0.02984478 -0.03216797 -0.03571626 -0.03903654 -0.04232658 -0.04548809 -0.04888028 -0.05222679 -0.05623339 -0.05986559 -0.06373075 -0.06862903 -0.07234342 -0.08048665 -0.08905874 -0.09537945 -0.10046506 -0.10186687 -0.09474461], 18.33, 19.66, False
2023/07/09 06:39:51.677, 3818983, [1.14898074 1.11306859 1.10487686 1.08601143 1.06425305 1.03859966 1.03760406 1.03327566 1.01911626 1.00517537 0.99713045 0.97928137 0.9707497  0.95442631 0.94793815 0.93627473 0.92586572 0.91511608 0.90819304 0.89230328 0.88580602 0.8781733  0.86873005 0.8579217  0.848233   0.83862783 0.83006151 0.8227537  0.8144029  0.80867332 0.80319877 0.79551753 0.78958771 0.7857932  0.77824248 0.77404109 0.76700773 0.76325915 0.75612949 0.74814502 0.74175106 0.73317365 0.72778422 0.71562966 0.70834315 0.70404769 0.69708751 0.68977207 0.68352339 0.6770444  0.67029371 0.66473353 0.66141158 0.65886396 0.65530299 0.65229416 0.64914748 0.64531636 0.64172889 0.63874847 0.63647988 0.63353016 0.6325631  0.63150983 0.62704109 0.62591865 0.62528211 0.62240689 0.62125814 0.61606334 0.6115572  0.60554739 0.60060557 0.59197229 0.58515512 0.57866904 0.57242615 0.56414753 0.55777238 0.5502884  0.54308139 0.53218037 0.52260189 0.51205518 0.51323857 0.50776939], [ 0.24155939  0.22903234  0.22263496  0.21729513  0.21001165  0.20777046  0.201809    0.19521305  0.18561236  0.17700462  0.17024376  0.15873697  0.15386462  0.14714231  0.1387637   0.13239969  0.12558478  0.11932206  0.1142958   0.10485655  0.0990673   0.09255399  0.08706066  0.07977468  0.07285123  0.06581906  0.05958306  0.05265447  0.04562676  0.03952778  0.03416416  0.02847836  0.02369996  0.02014275  0.01612992  0.0130079   0.00918776  0.00629844  0.0027653   0.00036737 -0.00249904 -0.00450772 -0.00615212 -0.00821443 -0.01011726 -0.00331374 -0.00536814 -0.00649073 -0.00860214 -0.01080462 -0.01267543 -0.0135152  -0.01449962 -0.01501819 -0.01571246 -0.01656032 -0.01738283 -0.01792289 -0.01898323 -0.01968555 -0.02056399 -0.02091644 -0.0215341  -0.02149765 -0.02135715 -0.02104394 -0.02164699 -0.02302151 -0.02578551 -0.02922413 -0.0328049  -0.03677221 -0.04002265 -0.04363069 -0.04721223 -0.05211324 -0.05605133 -0.06005483 -0.06564781 -0.0710333  -0.0777156  -0.08711744 -0.09452186 -0.09901709 -0.100156   -0.09364087], 18.33, 19.66, False
2023/07/09 06:39:51.934, 3819232, [1.1518833  1.16414678 1.10980531 1.11655383 1.08875439 1.0720958  1.06723066 1.04263329 1.02637903 1.01563823 1.00421818 0.99853583 0.9895887  0.98267476 0.9700785  0.96279434 0.94877909 0.94123723 0.93307361 0.92125848 0.91323094 0.90344409 0.8917119  0.87892915 0.87053751 0.86065509 0.84949305 0.83657414 0.82355442 0.81401647 0.80759782 0.79828109 0.79057793 0.78245972 0.77426351 0.76715115 0.75910404 0.75539182 0.74872781 0.74143918 0.73557857 0.72992995 0.72766331 0.72127819 0.71592228 0.70797784 0.69969265 0.69283068 0.68680154 0.68178107 0.6770099  0.67198412 0.66849194 0.6643152  0.66026402 0.65676908 0.65303772 0.65035469 0.64781963 0.64677983 0.64499227 0.64259145 0.63937174 0.63551183 0.62971215 0.62795158 0.6266132  0.62750461 0.62945119 0.62863402 0.62675856 0.62107599 0.61599417 0.60931116 0.60235434 0.59486783 0.58568102 0.57848619 0.5765501  0.57057291 0.56103312 0.55103311 0.53498439 0.53050616 0.52092261 0.51566421], [ 0.2350732   0.23376776  0.22665869  0.21925911  0.21298586  0.20412373  0.20452728  0.19367018  0.18313902  0.17700247  0.16644493  0.16344795  0.15139597  0.14626969  0.13777981  0.13171634  0.12497293  0.11643982  0.11024195  0.10472699  0.09761498  0.09137851  0.08357562  0.07762814  0.0698051   0.0632497   0.05710688  0.0500622   0.04374447  0.03785369  0.03236318  0.02664905  0.02252999  0.01760426  0.01512538  0.0112769   0.00757828  0.0048038   0.00101743 -0.000819   -0.00355977 -0.00619126 -0.00781427 -0.01023155 -0.0114797  -0.01061333 -0.01201295 -0.01459017 -0.01664469 -0.01904759 -0.02100795 -0.02191621 -0.0231965  -0.02417109 -0.02469951 -0.0255909  -0.02584923 -0.02684705 -0.02787015 -0.0284477  -0.02935123 -0.02971314 -0.03011305 -0.02987243 -0.02925224 -0.02918028 -0.02944104 -0.03077015 -0.03353937 -0.03637263 -0.03995303 -0.0432948  -0.04720584 -0.04930241 -0.05334344 -0.0572508  -0.06007629 -0.06554036 -0.06920455 -0.07383166 -0.0815082  -0.09020729 -0.09759047 -0.10154199 -0.10181922 -0.09546403], 18.34, 19.65, False
2023/07/09 06:39:52.190, 3819482, [1.16250227 1.09923265 1.0988867  1.09742237 1.05599379 1.05357714 1.03891196 1.02647757 1.0163716  0.99654767 0.9848581  0.97174281 0.95851432 0.9451862  0.93615124 0.92351199 0.91231554 0.90193759 0.89581872 0.87809558 0.872055   0.86137019 0.853055   0.84311702 0.83485106 0.82483809 0.81602268 0.81040658 0.8018891  0.79485342 0.78893699 0.78110295 0.7753089  0.77054926 0.76201634 0.75788039 0.74998372 0.74650944 0.74009173 0.73269036 0.72699292 0.72146565 0.71777408 0.71113478 0.70514412 0.70645129 0.70068119 0.69466941 0.68753783 0.6821601  0.67626235 0.67070351 0.66685552 0.66343047 0.65883578 0.65410855 0.6499549  0.64560256 0.64146706 0.6370359  0.63152518 0.62655021 0.62126316 0.61587791 0.61001521 0.6070691  0.60433662 0.60188168 0.59897502 0.59527837 0.59110875 0.58586317 0.58048596 0.57474841 0.57115789 0.56714345 0.56228346 0.55734607 0.55050671 0.54124481 0.53512125 0.5247602  0.51005355 0.50340615 0.50297072 0.49650529], [ 0.25453796  0.23455788  0.23214942  0.23095529  0.21298586  0.21192373  0.21043967  0.20080667  0.19187056  0.18031589  0.17152383  0.16455901  0.15756595  0.14911246  0.14247051  0.1361163   0.1271711   0.12148078  0.1154275   0.10806754  0.09892226  0.09412651  0.08637396  0.07977342  0.07176035  0.06504455  0.05783646  0.05131228  0.04499746  0.03877238  0.03297239  0.02819477  0.02271541  0.01928752  0.01546487  0.01155524  0.00826774  0.00505209  0.00157657 -0.00085471 -0.00365457 -0.00556781 -0.00767128 -0.00978637 -0.01155434 -0.00984994 -0.01179689 -0.01422704 -0.01683827 -0.01878779 -0.02061035 -0.02218426 -0.02336531 -0.02381135 -0.0243027  -0.02523953 -0.02559345 -0.02599809 -0.02683742 -0.02777725 -0.02853864 -0.02888652 -0.02931514 -0.02961258 -0.02887191 -0.0284165  -0.02843081 -0.03023591 -0.03221365 -0.03541956 -0.03899482 -0.04271369 -0.04586839 -0.04878425 -0.05312429 -0.05604888 -0.05961601 -0.06408264 -0.06800523 -0.07319695 -0.08053762 -0.08789972 -0.09585036 -0.09996227 -0.10067929 -0.09429478], 18.34, 19.66, False
