time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 17:33:15.029, 4236463, [0.96592802 0.92932386 0.92413309 0.89066832 0.9128535  0.86079566 0.87058029 0.87059954 0.85140007 0.83689569 0.83147984 0.82252337 0.81391182 0.80497769 0.79454687 0.79062628 0.77982352 0.77610983 0.77237202 0.75886299 0.75570119 0.74802704 0.7413102  0.73567325 0.72656006 0.72071218 0.71470508 0.7070953  0.69893118 0.69456221 0.68786139 0.68034585 0.6751037  0.66919494 0.66430913 0.65860453 0.65156995 0.64953584 0.64339885 0.63711919 0.63252949 0.62783143 0.62674079 0.620442   0.61575649 0.61937199 0.61467727 0.61019391 0.60594255 0.60119204 0.59647465 0.59263317 0.58969556 0.58710117 0.58434667 0.58101203 0.57864065 0.57602531 0.57299246 0.5695712  0.56615999 0.56272903 0.55962689 0.55695306 0.55267514 0.5513853  0.54938293 0.54735254 0.54540838 0.54199239 0.53760075 0.53386423 0.52929446 0.521855   0.5182947  0.51285621 0.50677124 0.50178297 0.49323015 0.48732931 0.47860749 0.46908932 0.45841756 0.44949657 0.44700395 0.44697451], [ 0.15435784  0.14604962  0.12493932  0.13202642  0.12867717  0.13078349  0.12096637  0.11519361  0.11373802  0.10686644  0.10716546  0.09825015  0.09719928  0.09207133  0.08760628  0.08047368  0.07606787  0.07184118  0.06844199  0.06312364  0.05838569  0.05233508  0.04882402  0.04156244  0.03822478  0.0320977   0.02717099  0.02184459  0.0163887   0.01182004  0.00705908  0.00289131 -0.0008329  -0.00398755 -0.00679968 -0.00851119 -0.01115909 -0.01430142 -0.01687823 -0.01874794 -0.02048356 -0.02212087 -0.02303085 -0.02447447 -0.02574893 -0.02330806 -0.0246743  -0.02627825 -0.02749589 -0.02970267 -0.03122798 -0.03211059 -0.03250496 -0.0328568  -0.03336739 -0.03388041 -0.03468733 -0.03501001 -0.03592227 -0.03685841 -0.03727523 -0.03831509 -0.03870815 -0.03860838 -0.03809697 -0.03769756 -0.03826197 -0.03969441 -0.04155916 -0.04410534 -0.04682055 -0.05008076 -0.0525099  -0.05508728 -0.05874411 -0.06252704 -0.06673293 -0.07081423 -0.07579099 -0.08029017 -0.08778146 -0.0962286  -0.10389835 -0.10691182 -0.10533033 -0.10090804], 16.85, 17.75, False
2023/07/08 17:33:15.285, 4236714, [0.94911247 0.92931459 0.91008977 0.90552451 0.88279935 0.89475962 0.86801137 0.86031303 0.86773244 0.85243707 0.84517827 0.8297426  0.82614558 0.80895079 0.80364548 0.79644246 0.78907726 0.78425215 0.77530689 0.76907355 0.7662323  0.7609956  0.75318772 0.74642197 0.74061792 0.73562584 0.72674234 0.72135826 0.71239099 0.70900572 0.70273259 0.69648352 0.69139493 0.68720978 0.67908652 0.67507686 0.66662559 0.66412523 0.65925759 0.65258219 0.64833073 0.64381061 0.64297189 0.63745079 0.63325058 0.64133029 0.63153524 0.62096174 0.61114796 0.60342691 0.59632183 0.59084166 0.58720694 0.58424493 0.58146299 0.57904452 0.57653782 0.5740331  0.57071054 0.56752559 0.56386237 0.56091614 0.55777843 0.55518554 0.55029263 0.54777645 0.54586212 0.54311979 0.54125376 0.5391245  0.53536969 0.53098716 0.52607967 0.51758873 0.5146762  0.50832925 0.50289851 0.49711917 0.48872602 0.48230771 0.47561846 0.46384991 0.45514346 0.44754555 0.44264628 0.4439103 ], [ 1.54362273e-01  1.56850214e-01  1.35064622e-01  1.38575860e-01  1.32154693e-01  1.36878171e-01  1.32126931e-01  1.23104226e-01  1.21923091e-01  1.16564542e-01  1.11516181e-01  1.05355438e-01  1.00567115e-01  9.53285948e-02  9.10122944e-02  8.60881785e-02  8.17470592e-02  7.85760575e-02  7.37249539e-02  6.87642938e-02  6.12345658e-02  5.83014879e-02  5.34321979e-02  4.75611205e-02  4.23061357e-02  3.66197360e-02  3.11538160e-02  2.52667178e-02  2.01984533e-02  1.47938699e-02  1.04111995e-02  6.25645352e-03  2.87203225e-03  1.55800276e-04 -2.38874227e-03 -4.96994902e-03 -6.92727075e-03 -8.95628556e-03 -1.19487259e-02 -1.31924246e-02 -1.48804134e-02 -1.62007403e-02 -1.77498136e-02 -1.91082087e-02 -2.01992495e-02 -1.74490645e-02 -1.87611911e-02 -2.06037261e-02 -2.26493183e-02 -2.49830750e-02 -2.66510967e-02 -2.73857916e-02 -2.84172970e-02 -2.98530604e-02 -3.08800233e-02 -3.23382632e-02 -3.39008718e-02 -3.48227249e-02 -3.64668294e-02 -3.65308222e-02 -3.75978316e-02 -3.79245455e-02 -3.84549300e-02 -3.87011090e-02 -3.81920431e-02 -3.83160258e-02 -3.81415984e-02 -3.94010936e-02 -4.15674496e-02 -4.40931490e-02 -4.63497839e-02 -4.99395754e-02 -5.20359727e-02 -5.50213152e-02 -5.89832350e-02 -6.20221767e-02 -6.63341251e-02 -7.03478282e-02 -7.52170345e-02 -8.01676787e-02 -8.71024800e-02 -9.62058207e-02 -1.03029235e-01 -1.05904406e-01 -1.07033194e-01 -1.00579955e-01], 16.84, 17.75, False
2023/07/08 17:33:15.525, 4236964, [1.04549207 0.99820333 0.99195067 0.96992069 0.95203387 0.93206764 0.92620837 0.9176917  0.90883362 0.88882995 0.88931971 0.87295463 0.86909885 0.85225196 0.8460519  0.83387757 0.82773332 0.82086828 0.81428516 0.80362703 0.80049345 0.79251696 0.78507536 0.77640398 0.76842742 0.76250042 0.7528364  0.74542887 0.73627386 0.73040939 0.72521785 0.71752148 0.71087431 0.70682371 0.69762095 0.69323056 0.68554742 0.68498719 0.67934987 0.67326613 0.66899863 0.66307659 0.66267498 0.65560134 0.65000341 0.62189862 0.6174998  0.61257235 0.60796912 0.60279493 0.5973374  0.59192701 0.58914476 0.58764366 0.58559013 0.58202282 0.57920079 0.57622104 0.57251267 0.56832003 0.56388882 0.55880936 0.55401805 0.55045352 0.54549471 0.54383977 0.54167007 0.53885997 0.53720191 0.53481268 0.53057094 0.52651963 0.52221842 0.51674289 0.51233961 0.50866173 0.5022705  0.49673309 0.48947606 0.48097692 0.47340165 0.46376423 0.45325384 0.44571314 0.446967   0.44645396], [ 0.16070305  0.13344222  0.13422841  0.13202055  0.12933547  0.12774492  0.12258538  0.11891434  0.11374034  0.11119337  0.10338571  0.09659486  0.09329825  0.09098723  0.08499261  0.08002894  0.07606788  0.07076823  0.06652794  0.06171754  0.05585176  0.05125196  0.04684906  0.04249829  0.0364524   0.03187513  0.02656567  0.02194198  0.01638083  0.01246562  0.00752752  0.00374494  0.00053102 -0.00313685 -0.00583976 -0.00864387 -0.01116117 -0.01329112 -0.01639729 -0.01819803 -0.02013216 -0.02108458 -0.02267698 -0.02432472 -0.02529599 -0.01889319 -0.0205748  -0.02240009 -0.02449856 -0.02675144 -0.02827553 -0.02920832 -0.03008584 -0.03055482 -0.03063902 -0.03126058 -0.03185521 -0.03267386 -0.03348029 -0.03439681 -0.03515275 -0.03533955 -0.03601556 -0.03513539 -0.03448419 -0.03446413 -0.0349266  -0.03640679 -0.03838904 -0.04113973 -0.04468731 -0.04783436 -0.05038541 -0.05392308 -0.05682273 -0.060378   -0.06526832 -0.06906652 -0.07411628 -0.07957361 -0.0871007  -0.09623239 -0.10215947 -0.1059672  -0.10693293 -0.10018966], 16.84, 17.75, False
2023/07/08 17:33:15.781, 4237213, [0.93397613 0.95852431 0.91142319 0.91894436 0.90547821 0.87594974 0.87234913 0.87880525 0.86653056 0.85551605 0.84996678 0.84342557 0.82826333 0.82252972 0.8130502  0.80901096 0.80047384 0.79702263 0.78893274 0.78223663 0.77759778 0.77035363 0.76123379 0.75347351 0.74737681 0.74212858 0.73418604 0.72893825 0.71919938 0.71416211 0.70750928 0.69995408 0.69473405 0.6904294  0.68386711 0.67910392 0.67324873 0.67015992 0.66630162 0.6577696  0.6538256  0.64907195 0.64609368 0.64003628 0.63386267 0.62000503 0.61601356 0.61052553 0.60592831 0.60115174 0.59673762 0.59280573 0.58992577 0.5873859  0.58428864 0.58053256 0.5770133  0.57333095 0.56947054 0.56553689 0.56130505 0.55825459 0.55443893 0.55164678 0.54756746 0.54597282 0.54389914 0.54124111 0.54003217 0.53651673 0.53408339 0.53136737 0.52701171 0.52066912 0.51611687 0.51104944 0.50674866 0.5003904  0.49360514 0.48614609 0.48014855 0.47104709 0.4576492  0.45183512 0.44988631 0.44910274], [ 0.14902774  0.14067769  0.13209305  0.1320182   0.12802225  0.12470602  0.12362785  0.11612623  0.11374127  0.11014854  0.10494524  0.09855267  0.09505185  0.08831737  0.08522186  0.08110396  0.07548116  0.07076904  0.06716718  0.062866    0.05547673  0.05200255  0.04796744  0.04225804  0.03643418  0.03198233  0.02636173  0.02156097  0.01665772  0.01163143  0.00691277  0.00325058 -0.00062555 -0.00398511 -0.00700275 -0.00977636 -0.01229999 -0.0143086  -0.01692472 -0.01870259 -0.02055904 -0.02217546 -0.02301287 -0.02456381 -0.02519191 -0.01972486 -0.02118206 -0.02302881 -0.02578847 -0.02887859 -0.0307593  -0.0320273  -0.03239331 -0.03269515 -0.0331144  -0.03376474 -0.03393985 -0.03439702 -0.03525556 -0.03604902 -0.03659372 -0.03719498 -0.03776433 -0.03818122 -0.03745737 -0.03746204 -0.03726071 -0.03854805 -0.04037366 -0.04316337 -0.04556708 -0.04901692 -0.05145661 -0.05456763 -0.05797772 -0.0613201  -0.06547593 -0.07022803 -0.07474386 -0.07994967 -0.08671009 -0.09507458 -0.10215817 -0.10596583 -0.10641219 -0.09980059], 16.83, 17.75, False
2023/07/08 17:33:16.021, 4237462, [0.94743879 0.92930068 0.91978022 0.90528287 0.87310326 0.86078722 0.86465197 0.86830143 0.84554951 0.83974958 0.83968102 0.82693835 0.81550061 0.81070837 0.79483847 0.79320848 0.77876475 0.77365611 0.7668914  0.75956463 0.75385983 0.74831762 0.74036556 0.73221534 0.72604583 0.72186215 0.71372991 0.70871883 0.7025378  0.69662923 0.69183188 0.68582524 0.68200373 0.67728512 0.67189542 0.66822514 0.66122831 0.65987962 0.65445463 0.64672356 0.64247768 0.63727131 0.63585434 0.62908973 0.62546756 0.61851965 0.61229141 0.60683746 0.60080532 0.5956033  0.59110944 0.58620755 0.58338955 0.58081937 0.57773323 0.57480364 0.57155063 0.56915463 0.5658408  0.56258574 0.55912464 0.55533499 0.55291716 0.55030116 0.54621778 0.54442285 0.54243724 0.54102663 0.53944814 0.53680624 0.53382631 0.52780051 0.52369567 0.51843453 0.51259555 0.50916132 0.50471527 0.49740243 0.49285081 0.48515063 0.47768968 0.46789423 0.45577234 0.44988223 0.44653468 0.4462968 ], [ 0.15630265  0.13883669  0.14053886  0.13930929  0.13563562  0.14107958  0.12843283  0.13288409  0.12520359  0.12015194  0.11464054  0.10701484  0.10447698  0.09883633  0.09317215  0.08976237  0.08507791  0.08089089  0.07641976  0.0703339   0.06557582  0.06243921  0.05812585  0.05167279  0.04720264  0.04200938  0.03759203  0.03212082  0.02731289  0.02227536  0.01760688  0.01376929  0.00954394  0.00592953  0.00313446  0.00056508 -0.00223014 -0.00553015 -0.00819524 -0.01028004 -0.0120925  -0.01364083 -0.0148775  -0.01644736 -0.01758157 -0.01766735 -0.01860323 -0.02008783 -0.02257671 -0.02448904 -0.02648141 -0.02749929 -0.0280092  -0.02855881 -0.02898454 -0.02962535 -0.03008935 -0.03086357 -0.03147276 -0.03176301 -0.0319936  -0.03217012 -0.03223775 -0.03232058 -0.03186105 -0.03143719 -0.03142915 -0.03220698 -0.03452369 -0.03747573 -0.04039014 -0.04436894 -0.04717296 -0.04998228 -0.05346164 -0.05720993 -0.0606087  -0.06522631 -0.07062121 -0.07516744 -0.08235293 -0.09121865 -0.09820812 -0.10147103 -0.10077774 -0.09681081], 16.84, 17.76, False
2023/07/08 17:33:16.277, 4237714, [0.95833163 0.92122802 0.92979033 0.90904788 0.8891783  0.87777475 0.86544771 0.86989427 0.85200112 0.84439804 0.83464323 0.82833871 0.81868786 0.81070837 0.80133303 0.79643945 0.79131014 0.77943229 0.77549899 0.76896925 0.75987539 0.75713203 0.7475097  0.73807443 0.73431556 0.72562509 0.7189678  0.71066204 0.70397855 0.69994006 0.6932601  0.68695238 0.68246619 0.67621544 0.67110966 0.66810735 0.6601552  0.65892427 0.6543395  0.64740061 0.64218005 0.63775475 0.63543113 0.62913211 0.62459933 0.62529386 0.62081038 0.61698389 0.61365363 0.61007349 0.60691503 0.60391557 0.60114284 0.598375   0.59632606 0.59353837 0.59082951 0.58861597 0.58605861 0.58275073 0.57951445 0.57558695 0.57239119 0.56997483 0.56429937 0.56163482 0.56042801 0.55699278 0.55521579 0.55449849 0.55061199 0.54820872 0.54341379 0.5369294  0.53332071 0.52755436 0.52191537 0.5175457  0.50863502 0.5038976  0.49604942 0.48407842 0.47356998 0.46817493 0.46550013 0.46704174], [ 0.14271912  0.13344222  0.12493689  0.13127716  0.12802148  0.13136975  0.12044614  0.12123925  0.12070183  0.10977596  0.10305316  0.10369946  0.09599085  0.09399426  0.09027465  0.0834899   0.07920084  0.07662802  0.06989095  0.06714689  0.0613824   0.05640548  0.0507678   0.04626597  0.04098379  0.03508417  0.03054249  0.02478967  0.02019973  0.01488283  0.00984209  0.00595783  0.00199816 -0.00188427 -0.00460471 -0.00709844 -0.00989306 -0.012665   -0.01504586 -0.01704606 -0.01927636 -0.02056391 -0.02204856 -0.02325799 -0.02443431 -0.02265426 -0.02396598 -0.02570259 -0.02747984 -0.02933978 -0.03148404 -0.03199784 -0.03268182 -0.0333052  -0.03367734 -0.03455292 -0.03472633 -0.03532023 -0.03609085 -0.03693499 -0.03739734 -0.03781792 -0.03849147 -0.03838606 -0.03798108 -0.03783503 -0.03813132 -0.03939907 -0.04154629 -0.04404509 -0.04680462 -0.04970172 -0.05212058 -0.05514941 -0.05869861 -0.0630997  -0.06602063 -0.07086925 -0.07641223 -0.08040896 -0.08715126 -0.09700318 -0.10256161 -0.10737905 -0.10641376 -0.10129217], 16.84, 17.75, False
2023/07/08 17:33:16.533, 4237964, [0.97511249 0.93584953 0.93546386 0.9189421  0.9011346  0.89766198 0.88662991 0.86988281 0.85602367 0.84672173 0.84172961 0.8253173  0.82542573 0.81533771 0.80841117 0.80161408 0.79118377 0.78714685 0.78078796 0.77421985 0.7690502  0.76002661 0.75466771 0.74443723 0.73930479 0.73211217 0.72654265 0.72230499 0.7197526  0.71388148 0.71022306 0.70602759 0.70167156 0.69863264 0.69068983 0.6886393  0.6799606  0.67769195 0.67179118 0.66475728 0.66019747 0.65549129 0.65316221 0.6460398  0.64088325 0.63977693 0.63518244 0.63079967 0.62811144 0.6291983  0.62659983 0.62357313 0.62181697 0.61999359 0.61772445 0.61466702 0.61193539 0.60861285 0.60525336 0.60065341 0.59683937 0.59327484 0.58938023 0.58617694 0.58331076 0.58046237 0.57800355 0.57584474 0.57180897 0.56816282 0.56350164 0.55846206 0.5561842  0.54963217 0.54580031 0.54144638 0.53435343 0.53028838 0.52409212 0.51411171 0.50957803 0.49512887 0.48536031 0.47801282 0.47255882 0.47445159], [ 0.14805147  0.1397629   0.12578096  0.12726361  0.12736376  0.1247069   0.12044734  0.11612638  0.1121152   0.10940562  0.1024932   0.0952366   0.09208944  0.0874837   0.08618675  0.07680037  0.07391622  0.07006029  0.06669894  0.06182086  0.05734171  0.05010823  0.04715218  0.04093258  0.0356043   0.03012669  0.02513842  0.01984677  0.01513361  0.01047534  0.0056425   0.00125756 -0.00173136 -0.00425278 -0.0079126  -0.01001594 -0.01249728 -0.01520763 -0.01725635 -0.0190828  -0.02149204 -0.0228724  -0.02377671 -0.02580315 -0.02642714 -0.02337699 -0.02463274 -0.02624808 -0.02845659 -0.02986036 -0.03195169 -0.03258641 -0.03322088 -0.0332406  -0.03384341 -0.03463511 -0.03480888 -0.03540334 -0.03636176 -0.03675165 -0.03767506 -0.03800321 -0.03810753 -0.03822757 -0.03832463 -0.03772575 -0.03817225 -0.03954775 -0.04118423 -0.04412499 -0.04667087 -0.04970025 -0.05215882 -0.05579318 -0.05900291 -0.06240461 -0.06645635 -0.07069302 -0.07567957 -0.07990868 -0.08683574 -0.09623037 -0.10170441 -0.10590028 -0.10532408 -0.09953805], 16.83, 17.75, False
2023/07/08 17:33:16.774, 4238213, [1.00714893 0.95709165 0.96087056 0.92773235 0.90447962 0.90059356 0.89157055 0.88112318 0.87180023 0.86875886 0.85661939 0.83979992 0.83786722 0.82829953 0.82116188 0.81420278 0.80389209 0.80047246 0.79367299 0.78705769 0.78180183 0.77432984 0.77065032 0.76049097 0.7555827  0.7480729  0.73999053 0.73358543 0.72640862 0.72253948 0.7175856  0.71011694 0.70492883 0.69984055 0.69264005 0.68878077 0.68109239 0.67717915 0.67179326 0.66459733 0.6599965  0.65402037 0.65132143 0.64522927 0.63922376 0.63412215 0.62862711 0.62384394 0.61859708 0.61408411 0.6102633  0.60656764 0.60373123 0.60115833 0.59845477 0.59543049 0.5931393  0.59042255 0.58643127 0.58283833 0.57831054 0.5754753  0.57206443 0.56836601 0.5640256  0.56138356 0.55951877 0.55810579 0.55554364 0.55295003 0.54780802 0.5430661  0.53900875 0.53179398 0.52866193 0.52332019 0.51615845 0.51215825 0.50373119 0.49500343 0.48884331 0.47715    0.46598074 0.46129997 0.45796849 0.45686055], [ 0.16893424  0.1559551   0.14518879  0.14333493  0.13781898  0.13687817  0.12894854  0.12497314  0.11373894  0.10903023  0.10338512  0.0996123   0.09329659  0.08990192  0.086922    0.07981879  0.07704671  0.07360491  0.06780399  0.06213323  0.05704499  0.05355934  0.04788094  0.04261766  0.03728191  0.03232168  0.02635976  0.02184499  0.01627747  0.01179047  0.00727336  0.00333972 -0.00021526 -0.00324154 -0.0065612  -0.00922833 -0.01155687 -0.01375516 -0.01622641 -0.01837835 -0.02038627 -0.02155994 -0.02266318 -0.0238323  -0.02513086 -0.02278141 -0.02379008 -0.02556461 -0.02750309 -0.02914774 -0.03096738 -0.03158766 -0.03231022 -0.03270937 -0.03291105 -0.03315829 -0.0338334  -0.03424906 -0.03492058 -0.03566806 -0.0361044  -0.03610564 -0.03665169 -0.03679791 -0.03650407 -0.03658966 -0.03685507 -0.03794944 -0.03993244 -0.04288115 -0.04593925 -0.0485197  -0.05162648 -0.05440898 -0.05765308 -0.06132843 -0.06527014 -0.06906862 -0.07526834 -0.07931936 -0.08613596 -0.09507795 -0.10213591 -0.10540129 -0.1064161  -0.09876239], 16.84, 17.75, False
2023/07/08 17:33:17.029, 4238463, [0.96590919 0.94832679 0.90010777 0.89304593 0.8998535  0.8654925  0.87886714 0.86829379 0.84816385 0.84207142 0.83006203 0.82833773 0.8099944  0.80353278 0.79555587 0.79178222 0.78273935 0.77750597 0.77001519 0.76152283 0.7600375  0.75335124 0.7467673  0.73875294 0.73244135 0.72656527 0.72071374 0.71482684 0.7073305  0.70317077 0.69749995 0.69325204 0.68954514 0.6868184  0.68339016 0.68509628 0.68567874 0.68639203 0.68322259 0.68166469 0.67907071 0.67340986 0.67023174 0.66152382 0.65438946 0.62385688 0.62130942 0.61905302 0.61673751 0.61399365 0.61068122 0.60824494 0.6076217  0.60686937 0.6062381  0.60392938 0.60055038 0.59798032 0.59628582 0.59658293 0.59414324 0.59138714 0.58851768 0.58617722 0.58180231 0.58024162 0.57774729 0.57399005 0.57117304 0.56772028 0.56168313 0.5543858  0.54883659 0.53948405 0.53603072 0.52856383 0.52124427 0.51483267 0.50336412 0.49250743 0.48787429 0.47130444 0.46067893 0.45111134 0.44700354 0.44468497], [ 0.14902774  0.14067769  0.12114913  0.12726478  0.1238836   0.12949626  0.11831224  0.11380267  0.11415711  0.10329227  0.10026961  0.09523592  0.09154504  0.08990285  0.08187008  0.07916377  0.07371978  0.07040282  0.06652867  0.06156101  0.05667073  0.0516666   0.04642004  0.04123319  0.03560398  0.03089417  0.02513802  0.02022809  0.01513319  0.00997726  0.00579093  0.00150897 -0.00188679 -0.00443147 -0.0075094  -0.01039302 -0.01184645 -0.01461749 -0.01744129 -0.01890363 -0.02057833 -0.02215832 -0.02375172 -0.02539037 -0.0255655  -0.02414937 -0.02539698 -0.02734537 -0.02938219 -0.03096913 -0.03270004 -0.03417365 -0.0343699  -0.03460554 -0.03510284 -0.03543143 -0.03623629 -0.03665503 -0.03757013 -0.03824585 -0.03924303 -0.03956054 -0.04002564 -0.04015428 -0.03979557 -0.03959293 -0.03973163 -0.0407162  -0.04286505 -0.04521135 -0.04758392 -0.05020022 -0.05290867 -0.05598846 -0.05952669 -0.06201967 -0.06685461 -0.071333   -0.07594093 -0.08113459 -0.08717536 -0.09585271 -0.10261114 -0.10539786 -0.10698033 -0.10031875], 16.83, 17.75, False
2023/07/08 17:33:17.285, 4238713, [0.967543   0.92427305 0.91845102 0.91399983 0.88918402 0.88157139 0.87472672 0.87355655 0.85663519 0.85371291 0.85088867 0.84019838 0.833773   0.82012854 0.82013869 0.81135278 0.80412359 0.79659931 0.79070576 0.77966081 0.77380807 0.76724498 0.76089072 0.7510017  0.74328661 0.735679   0.72727672 0.71945039 0.71145355 0.70588596 0.70054795 0.69459982 0.69028594 0.68594161 0.67848692 0.6748427  0.66843665 0.66500468 0.6598613  0.65216328 0.64641041 0.64068801 0.63912699 0.63367922 0.62863673 0.61965096 0.61534987 0.61012437 0.60572982 0.60126509 0.5967348  0.59368722 0.59122937 0.58813041 0.58595865 0.58351381 0.58091292 0.5779622  0.57448639 0.57059486 0.56696619 0.56328647 0.56013613 0.55787385 0.5533403  0.55049745 0.54959101 0.54738393 0.54405487 0.54136126 0.53845769 0.53351798 0.52922509 0.52165133 0.51816835 0.51396693 0.5080272  0.50276245 0.49659055 0.48530406 0.48294741 0.46772422 0.4580336  0.45282397 0.44635499 0.44962442], [ 0.14999404  0.14514646  0.13125909  0.13677067  0.12802071  0.12470248  0.11778665  0.11612561  0.11127863  0.10724144  0.10182678  0.09583069  0.09450798  0.0901521   0.08476323  0.07960775  0.07626385  0.07182039  0.0658888   0.06270759  0.05771608  0.05166456  0.04659067  0.04159356  0.0358479   0.03034907  0.02564692  0.02003889  0.01521329  0.01045796  0.00634045  0.00218821 -0.00132116 -0.0047458  -0.00768526 -0.0099495  -0.01224265 -0.01493581 -0.01758997 -0.01918243 -0.02081352 -0.02259425 -0.02362319 -0.02589856 -0.026456   -0.02313747 -0.02431482 -0.02622868 -0.02849369 -0.03023045 -0.03191891 -0.03292463 -0.03330909 -0.03368523 -0.03379502 -0.03440119 -0.03498119 -0.03543362 -0.03594088 -0.03668993 -0.03743582 -0.03775972 -0.03837825 -0.03847349 -0.03862547 -0.03796889 -0.03821832 -0.03937413 -0.04140834 -0.04412787 -0.04663271 -0.04936078 -0.05237521 -0.05499073 -0.05907071 -0.06209286 -0.06656539 -0.07023113 -0.07458793 -0.08088107 -0.08681345 -0.09701175 -0.10258832 -0.10637439 -0.10646435 -0.10135899], 16.84, 17.74, False
2023/07/08 17:33:17.525, 4238964, [0.9659065  0.91968789 0.95514384 0.90409979 0.89679856 0.88156295 0.87886543 0.86325637 0.86127301 0.84799026 0.84172961 0.83074103 0.82115568 0.81436287 0.81146148 0.80382247 0.79670583 0.78918956 0.781972   0.77725156 0.77235494 0.76552168 0.75622756 0.75099831 0.74561538 0.74664972 0.74048019 0.73417019 0.72410216 0.71372114 0.70826282 0.69998597 0.6949954  0.69108958 0.68140591 0.67714884 0.66947075 0.6655861  0.65874287 0.65249307 0.64708166 0.64220823 0.63971498 0.63360678 0.62956388 0.61552211 0.61053516 0.60638236 0.60137447 0.59671819 0.59181791 0.58696696 0.58376416 0.57981929 0.57696963 0.5739327  0.57045713 0.56708011 0.56353212 0.56045725 0.55668542 0.55504247 0.55443859 0.55427346 0.55340726 0.55359462 0.55212754 0.55174319 0.55180157 0.54930642 0.5467507  0.54174574 0.53791691 0.53125209 0.52580278 0.52017358 0.51368486 0.50706088 0.50224649 0.49335286 0.48753972 0.47600182 0.46471533 0.46142679 0.45779299 0.45644402], [ 0.14371087  0.13884324  0.13125666  0.13201703  0.12388399  0.12833173  0.11778865  0.11845129  0.1121152   0.10940562  0.0977085   0.09885085  0.09181761  0.08723281  0.08618675  0.07808787  0.07274071  0.07147873  0.06584878  0.05952498  0.05637618  0.05083952  0.04672201  0.04084172  0.03550952  0.03044765  0.02565083  0.02032019  0.0154918   0.0108542   0.00570683  0.00180917 -0.00104002 -0.00478886 -0.00724784 -0.01008278 -0.01279179 -0.01490743 -0.01789621 -0.01962621 -0.02149289 -0.02338113 -0.02419412 -0.02561544 -0.02618296 -0.02043706 -0.02188657 -0.02314352 -0.02501852 -0.02707032 -0.02895942 -0.03008858 -0.03061356 -0.03099406 -0.03153463 -0.03224685 -0.03301867 -0.03374823 -0.03456273 -0.03502569 -0.03569571 -0.03633384 -0.03628874 -0.03702895 -0.03649184 -0.03688339 -0.03662113 -0.03798963 -0.04009402 -0.04292389 -0.04570379 -0.04876235 -0.05123629 -0.05437397 -0.05843615 -0.06203107 -0.06585285 -0.06999524 -0.07473884 -0.08099999 -0.08717476 -0.09585203 -0.10301268 -0.10633857 -0.10626423 -0.10005647], 16.83, 17.74, False
