time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 04:00:00.193, 167028296, [1.60331743 1.58791888 1.57862522 1.52847214 1.55105676 1.52333638 1.51138922 1.50236014 1.47597619 1.46397438 1.45571247 1.43638082 1.41984974 1.41219501 1.39591454 1.38552017 1.37563714 1.36229377 1.35281715 1.33692069 1.32884028 1.31602225 1.30357038 1.2905169  1.27874476 1.26745325 1.25786533 1.24563775 1.2318697  1.22302921 1.21052668 1.19918587 1.18921274 1.17994506 1.16906756 1.15905734 1.1459385  1.1402836  1.12772358 1.11530625 1.10806625 1.09841659 1.09196558 1.08125668 1.07191288 1.06518271 1.05584628 1.04552432 1.03611667 1.02788738 1.01931706 1.01147147 1.00453234 0.99784481 0.99200212 0.98541632 0.97846435 0.97157791 0.96549157 0.95891506 0.95190822 0.94595246 0.94021162 0.93522083 0.92915618 0.92552719 0.92230499 0.9170646  0.91350271 0.90663091 0.89988463 0.89238198 0.88404702 0.87445362 0.86901122 0.86247762 0.85381846 0.84773011 0.8406162  0.83287765 0.82604971 0.81341608 0.79844229 0.79260736 0.78380921 0.77972044], [ 0.18977836  0.18776243  0.1706488   0.18606596  0.176924    0.17805173  0.17419367  0.17105849  0.1669284   0.15912602  0.15493217  0.15663724  0.15098037  0.14421449  0.13922632  0.13413376  0.13142108  0.12789997  0.12235222  0.11506839  0.10822149  0.10345871  0.09680427  0.09037536  0.0825994   0.0768672   0.0697739   0.06337716  0.05719075  0.05184983  0.04579351  0.04088236  0.03530725  0.03139362  0.02753156  0.02391616  0.02039865  0.01712204  0.013777    0.01133455  0.0087933   0.00668492  0.0046611   0.00332795  0.00159963  0.00269134  0.00061893 -0.00120077 -0.00322404 -0.00566373 -0.00764318 -0.0085141  -0.00966309 -0.01066712 -0.0113573  -0.01239259 -0.01309532 -0.01381734 -0.01484354 -0.01560956 -0.01641907 -0.01678867 -0.01704902 -0.0167736  -0.01595298 -0.0158093  -0.01575021 -0.01708737 -0.01986588 -0.02352524 -0.02666217 -0.02942421 -0.03263416 -0.0353598  -0.03816707 -0.04137868 -0.04427628 -0.04621068 -0.04959847 -0.05270163 -0.0574038  -0.06649233 -0.0720196  -0.07566293 -0.07930693 -0.07463497], 20.78, 21.64, False
2023/07/11 04:00:00.449, 167028546, [1.63127859 1.57887499 1.58585316 1.57078811 1.55580634 1.54118642 1.52334489 1.52792949 1.49469142 1.48933603 1.46765404 1.46681356 1.44456672 1.43270557 1.41769256 1.40485487 1.39444925 1.37931901 1.37055562 1.35014863 1.34246022 1.32845806 1.31856487 1.30491025 1.28947105 1.27733865 1.2650229  1.25125315 1.23582857 1.2246937  1.21410809 1.20252581 1.1909457  1.18084341 1.17089232 1.15953666 1.14723659 1.14128281 1.13093844 1.1193606  1.11123164 1.10120671 1.09660708 1.08471212 1.07465629 1.07820178 1.06979673 1.0598787  1.05141712 1.04236807 1.03386228 1.02544728 1.01744666 1.00962899 1.0027246  0.99510179 0.98751242 0.98020487 0.97237308 0.96489749 0.95747082 0.9505112  0.9428388  0.93756792 0.93004264 0.9244833  0.92012366 0.91369869 0.90878866 0.90236824 0.89470027 0.8880795  0.88118853 0.87059171 0.86646904 0.86063879 0.85348546 0.84728865 0.83776611 0.8301529  0.82514754 0.8082103  0.79807992 0.78999179 0.7777445  0.77596344], [ 0.19628471  0.17659095  0.18579844  0.18535422  0.18112872  0.18801877  0.17791642  0.17672524  0.16731626  0.16571528  0.16198392  0.15634985  0.15071849  0.14620583  0.14198485  0.13591174  0.13284115  0.12754731  0.12136685  0.11653095  0.10915166  0.10526696  0.09755928  0.09089032  0.08432239  0.07709776  0.07028073  0.06454827  0.05900069  0.05218772  0.04729266  0.0411028   0.03656429  0.03299946  0.02852749  0.02493552  0.02169329  0.0181896   0.01515338  0.0129135   0.00992122  0.00825045  0.00674009  0.0047008   0.00368051  0.0041584   0.00225362  0.00050342 -0.0015562  -0.00418988 -0.00599586 -0.0073604  -0.00816537 -0.00946495 -0.01030345 -0.01126209 -0.01206165 -0.01315094 -0.01399354 -0.01484804 -0.01602541 -0.0157244  -0.01619169 -0.01565113 -0.0149652  -0.01429896 -0.0140796  -0.01609411 -0.01876279 -0.02182752 -0.02553436 -0.02902274 -0.03172663 -0.03474426 -0.03779857 -0.04048415 -0.04373198 -0.04662807 -0.04933732 -0.05360647 -0.05772847 -0.06491958 -0.07251938 -0.07756309 -0.07821351 -0.07360554], 20.79, 21.64, False
2023/07/11 04:00:00.689, 167028797, [1.63953482 1.61963458 1.61995495 1.60151005 1.57138304 1.56926111 1.53534792 1.53447719 1.51683079 1.51443581 1.49742855 1.48400043 1.47525967 1.46357986 1.4551141  1.4425685  1.4270727  1.41375981 1.40298195 1.38615466 1.37858422 1.35919246 1.34872873 1.32900697 1.31396293 1.30165666 1.28581322 1.27352271 1.25889159 1.24966294 1.23476205 1.22269056 1.21408064 1.20611421 1.19461564 1.18574977 1.1743216  1.16722663 1.15738828 1.1440042  1.1353935  1.12573956 1.1192983  1.10739225 1.09642752 1.0691483  1.06152693 1.05174806 1.04384469 1.03475125 1.02535707 1.0170818  1.00972041 1.00233271 0.9961748  0.98983526 0.9833389  0.97664805 0.96977794 0.96273088 0.95553316 0.94970962 0.94318379 0.9384151  0.93182683 0.92695979 0.92378005 0.9186507  0.91327301 0.90923463 0.89966644 0.89403601 0.88507974 0.8747271  0.87044782 0.86003814 0.85414084 0.84693747 0.83975395 0.83188815 0.82577015 0.8115889  0.79997613 0.78775266 0.77774362 0.77050738], [ 0.18793135  0.18776243  0.18101904  0.19021319  0.18534505  0.18064095  0.17419367  0.17956612  0.16482148  0.16536949  0.15685478  0.15327024  0.1497333   0.14756598  0.14319851  0.13482236  0.13303171  0.12772504  0.12120672  0.11564259  0.10904318  0.10403188  0.09756229  0.09049244  0.08348108  0.07676293  0.06914762  0.06299921  0.05628345  0.05015056  0.04522337  0.04022745  0.03460108  0.03097602  0.02707065  0.02367371  0.01993105  0.01661862  0.013566    0.01070952  0.00839074  0.00569246  0.00382311  0.00270145  0.00145144  0.00360879  0.00176464 -0.00051418 -0.00267114 -0.00409847 -0.00666726 -0.00841536 -0.00905075 -0.00982837 -0.01048315 -0.01133286 -0.01230956 -0.01320911 -0.01381888 -0.01503611 -0.01555512 -0.01597256 -0.01629855 -0.01561099 -0.01514556 -0.01527522 -0.0153115  -0.0170345  -0.01974427 -0.0226595  -0.0262917  -0.02987183 -0.03235641 -0.03532971 -0.03827864 -0.04086513 -0.04442558 -0.0465036  -0.04976305 -0.05240116 -0.05639439 -0.06569764 -0.071142   -0.07661046 -0.0787845  -0.07338924], 20.78, 21.63, False
2023/07/11 04:00:00.945, 167029046, [1.64979096 1.61190348 1.59244288 1.5770984  1.5508031  1.54532635 1.51907541 1.51291757 1.50431391 1.48907527 1.47034503 1.46257851 1.4387517  1.43287707 1.40988278 1.40215733 1.39069304 1.37709673 1.36529085 1.34920485 1.33915222 1.32693395 1.31650896 1.30157156 1.29364699 1.28023139 1.26491663 1.25504508 1.24264523 1.23010274 1.21840894 1.20730874 1.1975022  1.18817678 1.17425999 1.16504021 1.15314176 1.14573737 1.13674381 1.1242284  1.11515646 1.10506991 1.09865303 1.08592603 1.07598257 1.06329514 1.05439101 1.0449923  1.0368611  1.02841447 1.01980608 1.01214463 1.00485769 0.99719169 0.99044561 0.98308536 0.97534478 0.96837172 0.96130631 0.95471295 0.94731621 0.94068983 0.93350514 0.92782707 0.92056023 0.91579776 0.91061625 0.90499902 0.90089562 0.89497257 0.88779827 0.87987199 0.87242887 0.86306012 0.85863071 0.85209804 0.84645786 0.83988644 0.833086   0.82509416 0.81807413 0.80631534 0.79495001 0.78649183 0.78108463 0.77937267], [ 0.18326083  0.17747576  0.185804    0.18191497  0.17333013  0.17859954  0.17468361  0.17476575  0.17192481  0.16387307  0.15524466  0.15354918  0.14848376  0.14780034  0.14043568  0.13522371  0.12980904  0.12751906  0.12005551  0.11506598  0.10864681  0.10270354  0.09830757  0.09112581  0.08406665  0.0767354   0.07018347  0.06406082  0.05755002  0.05176159  0.0463511   0.04142228  0.03656533  0.03198445  0.02855383  0.02472167  0.02194826  0.01806427  0.01482592  0.01197621  0.00981898  0.00769621  0.00555489  0.00400574  0.00274455  0.00302511  0.0018856  -0.00024238 -0.00237422 -0.00468554 -0.00681265 -0.00828938 -0.00939883 -0.01021354 -0.0107813  -0.01172342 -0.01298078 -0.01355544 -0.01486365 -0.01586354 -0.01657957 -0.01681738 -0.01695957 -0.0161853  -0.01592698 -0.01533678 -0.01510986 -0.01686717 -0.01956979 -0.0228022  -0.02635288 -0.02987367 -0.03244691 -0.03601557 -0.03850378 -0.04144347 -0.04508649 -0.04615542 -0.0495654  -0.05202569 -0.05669511 -0.06570429 -0.07205466 -0.07708723 -0.07930994 -0.07405027], 20.79, 21.64, False
2023/07/11 04:00:01.201, 167029296, [1.64075306 1.58757028 1.59244216 1.56506255 1.55655504 1.55060606 1.52374397 1.52776196 1.49784341 1.48907031 1.47538061 1.45805491 1.44465216 1.4327862  1.41613727 1.40353762 1.39437839 1.38184089 1.36835597 1.35495757 1.34330684 1.32923745 1.31939836 1.30295293 1.29196817 1.27737068 1.26705699 1.25274044 1.23893098 1.22888404 1.21690255 1.20476069 1.19518751 1.18523082 1.17583003 1.16778906 1.15611978 1.15265582 1.14375702 1.13132715 1.12605379 1.11551301 1.11089244 1.09984197 1.0887571  1.06374399 1.05495452 1.0455754  1.03656046 1.02723438 1.01951281 1.01263938 1.00749662 1.00094186 0.99440504 0.98793333 0.98163989 0.97429607 0.96709085 0.9606848  0.953362   0.94697108 0.94091736 0.93543367 0.9284883  0.92449703 0.91973984 0.91560221 0.91156435 0.90544837 0.89837312 0.89178308 0.88410288 0.8750479  0.86847007 0.86278813 0.85548176 0.8494818  0.84256914 0.8368779  0.82798618 0.81754562 0.8053387  0.79499139 0.78803043 0.78314046], [ 2.03726371e-01  1.89487280e-01  1.80229640e-01  1.86762713e-01  1.81136743e-01  1.78051733e-01  1.78411516e-01  1.71497580e-01  1.69429185e-01  1.63876651e-01  1.56854785e-01  1.54117263e-01  1.45735699e-01  1.41742706e-01  1.38015114e-01  1.33243981e-01  1.29006348e-01  1.25712782e-01  1.19401210e-01  1.15370875e-01  1.07289519e-01  1.02353100e-01  9.58550365e-02  8.82503198e-02  8.19751613e-02  7.48381184e-02  6.85214505e-02  6.15341867e-02  5.51958987e-02  5.02371314e-02  4.38052276e-02  3.94776831e-02  3.54407123e-02  3.23584337e-02  2.94836979e-02  2.60155299e-02  2.21218885e-02  1.87892450e-02  1.58213627e-02  1.30344253e-02  1.14371972e-02  9.28246434e-03  7.27260572e-03  5.45593021e-03  3.79025100e-03  1.57838908e-03  6.56595930e-05 -1.80393847e-03 -4.41521007e-03 -6.29135035e-03 -8.44599534e-03 -9.72598764e-03 -1.03397318e-02 -1.11947777e-02 -1.16458659e-02 -1.27184906e-02 -1.38788775e-02 -1.46424022e-02 -1.56289089e-02 -1.66781593e-02 -1.72651038e-02 -1.77031969e-02 -1.77264971e-02 -1.77309567e-02 -1.63583255e-02 -1.58990272e-02 -1.61284787e-02 -1.74697241e-02 -2.05639192e-02 -2.36351250e-02 -2.72295179e-02 -2.93433247e-02 -2.99280268e-02 -3.19616375e-02 -3.32463834e-02 -3.59301713e-02 -4.17376678e-02 -4.59177816e-02 -4.93489947e-02 -5.23625761e-02 -5.69914704e-02 -6.57017341e-02 -7.20359556e-02 -7.71938360e-02 -7.75786969e-02 -7.41879938e-02], 20.78, 21.64, False
2023/07/11 04:00:01.441, 167029546, [1.62148567 1.64457663 1.59967058 1.58341026 1.56706841 1.55039589 1.53147779 1.52744741 1.51380689 1.50028636 1.49535448 1.46898237 1.45811216 1.44651737 1.42847241 1.42024081 1.40567282 1.39304308 1.38506862 1.36714743 1.3596391  1.34666235 1.33213697 1.31726844 1.3080422  1.29451798 1.28083311 1.26743049 1.25408386 1.24482289 1.23101087 1.21885271 1.20693642 1.19740687 1.18732825 1.17888008 1.16745821 1.16257843 1.15301557 1.14001894 1.13110201 1.12134908 1.11437035 1.10286234 1.09373971 1.10371449 1.09626699 1.08826529 1.07866489 1.07118133 1.06280691 1.05439694 1.04763495 1.03986542 1.03309167 1.02569862 1.01895793 1.01048941 1.00181697 0.99259089 0.9831976  0.97408388 0.96351102 0.95530761 0.9445566  0.93686642 0.93069635 0.92233521 0.9155068  0.90989078 0.90082157 0.89360726 0.88559693 0.87611724 0.87161733 0.86279716 0.85547118 0.8479711  0.83754707 0.82997275 0.82284151 0.80902072 0.80063536 0.79055162 0.78381044 0.78177257], [ 0.19627926  0.18390071  0.18579289  0.18674392  0.18594865  0.17176452  0.17644055  0.17192628  0.16692001  0.16202456  0.15908176  0.15634744  0.15123071  0.14667926  0.13900434  0.13413072  0.13042359  0.12880022  0.12070596  0.11565227  0.10821822  0.10358618  0.09704934  0.09003538  0.08270414  0.07673262  0.06891179  0.06298656  0.05709406  0.05117418  0.04506402  0.04044659  0.03555236  0.03149151  0.0273932   0.02400767  0.02115305  0.01781051  0.0144674   0.01220243  0.00927547  0.00765322  0.00551561  0.00360443  0.00235347  0.00482186  0.00343142  0.00094705 -0.00107854 -0.00316714 -0.00483451 -0.00637262 -0.00733049 -0.00844757 -0.00920998 -0.01030887 -0.01110876 -0.01195478 -0.0129365  -0.01392013 -0.01456334 -0.01543865 -0.01551625 -0.01521227 -0.01450497 -0.01366761 -0.0139283  -0.01531201 -0.01841106 -0.02151678 -0.02489735 -0.02823136 -0.0314501  -0.03432451 -0.03771633 -0.04016414 -0.04354681 -0.04575079 -0.0479321  -0.05105011 -0.05635389 -0.06531652 -0.07078291 -0.0765807  -0.07607255 -0.07316115], 20.80, 21.64, False
2023/07/11 04:00:01.697, 167029797, [1.64957308 1.60358165 1.59244312 1.56507023 1.55028319 1.54601268 1.52354675 1.51309384 1.50100478 1.4918751  1.4726976  1.45815896 1.44475179 1.43467652 1.41614383 1.41212013 1.38930916 1.38406716 1.36847131 1.35297568 1.34606836 1.33246932 1.31927701 1.30889892 1.29484218 1.2829096  1.26957127 1.25745112 1.24572297 1.23304971 1.22111987 1.21037129 1.20036307 1.19145161 1.18088109 1.17153011 1.1605813  1.15387438 1.14464112 1.13479417 1.12511185 1.11642694 1.11186334 1.09854333 1.08960879 1.07401757 1.06610278 1.05715781 1.04892002 1.04198253 1.03343821 1.02655674 1.02004425 1.01346503 1.00858559 1.00230496 0.99577929 0.98955627 0.98284375 0.97736617 0.97068097 0.96474461 0.95785671 0.95276545 0.94510782 0.93939399 0.93488918 0.92878077 0.92327647 0.91734752 0.90910573 0.90327144 0.8946305  0.88475874 0.87894231 0.87168055 0.86514963 0.85910314 0.85034617 0.84199625 0.83567425 0.81931628 0.81227957 0.80135709 0.78861644 0.78861014], [ 0.19628743  0.18216864  0.18580122  0.17635825  0.18174958  0.18487716  0.16820481  0.17476435  0.16981668  0.16351927  0.16037786  0.15663242  0.14998686  0.1466822   0.14021703  0.13680255  0.13259788  0.12789779  0.12153055  0.11461108  0.10875693  0.10296928  0.09680187  0.08968631  0.08259621  0.07686442  0.07016645  0.06298856  0.05700668  0.05143024  0.04491059  0.03947525  0.03526767  0.03163977  0.02688296  0.02328206  0.02046184  0.01693145  0.01374691  0.01085124  0.00813426  0.00654897  0.00453219  0.00252432  0.00129569  0.00149093  0.000315   -0.00199209 -0.00385094 -0.00591355 -0.00796068 -0.00916315 -0.01045168 -0.01115503 -0.01193307 -0.01296251 -0.01375483 -0.01419263 -0.01535628 -0.0164028  -0.01669472 -0.01732006 -0.01752777 -0.01711451 -0.01646702 -0.01610933 -0.01612082 -0.017356   -0.02048835 -0.02380912 -0.02650332 -0.03021738 -0.03259922 -0.03536703 -0.03813258 -0.04067393 -0.04360714 -0.04604169 -0.04860835 -0.05318942 -0.05701706 -0.0649147  -0.07165773 -0.07610393 -0.07815886 -0.07484969], 20.79, 21.64, False
2023/07/11 04:00:01.937, 167030046, [1.63126623 1.61992188 1.57828814 1.58312319 1.5613114  1.55521344 1.53166436 1.52417738 1.50446122 1.49187014 1.48546237 1.46464337 1.44084422 1.43278749 1.41451718 1.40201276 1.39194191 1.37475157 1.36638615 1.34831223 1.33824747 1.32693201 1.31227806 1.29701537 1.28783393 1.27089586 1.25735769 1.2456382  1.23152731 1.22056832 1.2094795  1.19701207 1.18854989 1.1780423  1.16632113 1.15821195 1.14576762 1.14002205 1.13125887 1.11976581 1.11155336 1.10243014 1.09693163 1.08574068 1.07757777 1.06150235 1.0535537  1.0445782  1.03464683 1.02659655 1.01824242 1.01023409 1.00309757 0.9967768  0.98985192 0.98261358 0.97535826 0.96854164 0.96099212 0.95374953 0.94670501 0.93955259 0.93234632 0.92668664 0.91831645 0.9142512  0.91067732 0.90471481 0.8997564  0.89564255 0.8891347  0.88291239 0.87613969 0.86673678 0.86231114 0.85301384 0.84679058 0.8394829  0.83129448 0.82434554 0.81604891 0.80496381 0.79080205 0.78420418 0.77411568 0.77187168], [ 0.18977564  0.18217696  0.17622871  0.1763663   0.17754608  0.17860317  0.17792067  0.17476855  0.1665329   0.16273756  0.15524734  0.15355159  0.14749749  0.14309697  0.13801462  0.13453618  0.13099028  0.12515883  0.11857941  0.11373737  0.10757378  0.10199955  0.09585443  0.08843458  0.0811295   0.07569729  0.06839022  0.06221082  0.05546646  0.04871665  0.04316222  0.0390461   0.03351442  0.02946968  0.02637929  0.02254461  0.0186701   0.0152664   0.0120985   0.00939117  0.00706419  0.00475636  0.00323894  0.00141186  0.00066333  0.00243853  0.00087667 -0.00113673 -0.00326759 -0.00557581 -0.00724171 -0.00855568 -0.00947872 -0.01047034 -0.01103474 -0.0121525  -0.01294761 -0.01393128 -0.01477662 -0.01544554 -0.01619932 -0.01658305 -0.01706826 -0.01624049 -0.01526216 -0.01512786 -0.01522077 -0.01682378 -0.02010979 -0.02299867 -0.02663522 -0.02954705 -0.03247143 -0.03549382 -0.03832578 -0.04079945 -0.04451327 -0.04627542 -0.04898559 -0.05292554 -0.0573361  -0.06608959 -0.07208579 -0.076101   -0.07820951 -0.07353115], 20.78, 21.64, False
2023/07/11 04:00:02.193, 167030296, [1.64956381 1.6038898  1.59996841 1.58367342 1.55053826 1.5455516  1.53573147 1.51684417 1.50431238 1.48334855 1.48031437 1.45815513 1.45055587 1.43432742 1.41923369 1.40492185 1.39049051 1.37817378 1.36517576 1.35118835 1.33984844 1.33011325 1.31654928 1.30169265 1.29196897 1.27916682 1.26502105 1.25514478 1.23991646 1.23013323 1.22045438 1.20736645 1.19793327 1.18888527 1.17652776 1.1662816  1.15486913 1.14821885 1.1390363  1.12714109 1.11917663 1.10955574 1.10494028 1.09319834 1.08287765 1.07551614 1.06626743 1.05662234 1.04755429 1.03908613 1.0302837  1.02275232 1.01561867 1.00828392 1.00238827 0.99551987 0.98871633 0.98216781 0.97495942 0.96830917 0.96087578 0.95478801 0.94920461 0.94493956 0.93845477 0.93544352 0.93360899 0.93033883 0.92908148 0.92589284 0.92183595 0.91782544 0.9122956  0.90498499 0.90052818 0.89352426 0.88661013 0.8787052  0.86824772 0.85679232 0.84758035 0.83390377 0.81784089 0.80389825 0.79866958 0.79444163], [ 1.89775635e-01  1.95910211e-01  1.81803627e-01  1.90902960e-01  1.86571924e-01  1.85429994e-01  1.81152997e-01  1.80430267e-01  1.67321059e-01  1.64227708e-01  1.58775136e-01  1.55234738e-01  1.52739867e-01  1.47564994e-01  1.45619327e-01  1.40767405e-01  1.34829012e-01  1.29358214e-01  1.24815087e-01  1.18605847e-01  1.11729622e-01  1.05756749e-01  9.85011042e-02  9.11273111e-02  8.49133808e-02  7.75173910e-02  7.16358119e-02  6.52199506e-02  5.80035457e-02  5.14218685e-02  4.61035056e-02  4.05298417e-02  3.72154226e-02  3.27753901e-02  2.87657693e-02  2.51001452e-02  2.15169665e-02  1.78133426e-02  1.47377529e-02  1.22394039e-02  9.99373407e-03  7.46623645e-03  5.81163932e-03  4.11248353e-03  2.54601553e-03  6.54287945e-03  4.45228879e-03  2.82993366e-03  1.50182156e-04 -2.08087021e-03 -4.50077829e-03 -5.95965093e-03 -7.24340563e-03 -8.08520251e-03 -8.42752430e-03 -9.33975209e-03 -1.01833687e-02 -1.12674689e-02 -1.23728082e-02 -1.33861513e-02 -1.40836404e-02 -1.46638325e-02 -1.52197440e-02 -1.45990172e-02 -1.39912405e-02 -1.37825858e-02 -1.41084987e-02 -1.57852522e-02 -1.89172145e-02 -2.21636039e-02 -2.57131414e-02 -2.90797409e-02 -3.16240988e-02 -3.51025788e-02 -3.68940147e-02 -3.96467646e-02 -4.33938831e-02 -4.49827403e-02 -4.82423442e-02 -5.17237939e-02 -5.56614878e-02 -6.45169908e-02 -7.11756898e-02 -7.36956700e-02 -7.77408419e-02 -7.24975773e-02], 20.78, 21.64, False
2023/07/11 04:00:02.449, 167030546, [1.62175065 1.60357031 1.5848758  1.5836715  1.56657593 1.56024462 1.52759998 1.52025726 1.51077957 1.5002748  1.485146   1.47114088 1.45818787 1.44822692 1.43798345 1.42572908 1.41566624 1.40691283 1.39229361 1.38425397 1.37420293 1.35915297 1.34797422 1.33297779 1.31933467 1.3071884  1.29192908 1.28357494 1.27056579 1.26473143 1.25491266 1.24533508 1.23897459 1.23222909 1.22077784 1.21368761 1.2017527  1.19527464 1.18408603 1.16825578 1.15877522 1.14674446 1.13962394 1.12602523 1.11676969 1.08044654 1.07084803 1.06143473 1.05188825 1.04352434 1.03501952 1.02721872 1.02003097 1.01282084 1.00569824 0.99821342 0.99043179 0.98325405 0.97639055 0.96956524 0.96282676 0.95660872 0.95038167 0.9449393  0.93791692 0.93346985 0.9293453  0.92400622 0.91949507 0.91417837 0.90690329 0.90004672 0.89191097 0.88395018 0.87837589 0.87106368 0.86549689 0.85910245 0.85087243 0.84165275 0.83717428 0.82242665 0.81125717 0.80669492 0.79502226 0.79271899], [ 0.18977836  0.18305124  0.18581233  0.18606596  0.176924    0.18488442  0.18066616  0.17149758  0.1719284   0.16607264  0.16199062  0.16000141  0.15123734  0.1464485   0.14363323  0.13789554  0.13321874  0.12897868  0.12136988  0.11624746  0.10972247  0.10443124  0.0977438   0.09072651  0.0846568   0.07741391  0.07038404  0.06396012  0.05791256  0.05142753  0.04611465  0.04107209  0.03595637  0.03178851  0.02797901  0.02422611  0.02068873  0.01787658  0.01407709  0.01227391  0.00949827  0.00744647  0.00550271  0.00366123  0.00251587  0.00152933  0.00031785 -0.00194302 -0.00366795 -0.00614508 -0.008446   -0.00958475 -0.01025544 -0.01105704 -0.01174084 -0.01281292 -0.01337589 -0.01446332 -0.01517316 -0.01616588 -0.01679798 -0.01760458 -0.01733319 -0.01712163 -0.0164642  -0.01600783 -0.01578138 -0.01711999 -0.02024242 -0.02311221 -0.02663453 -0.03007297 -0.03257114 -0.03569081 -0.03843662 -0.04137684 -0.04369197 -0.04563198 -0.04850607 -0.051985   -0.05600488 -0.0645241  -0.07162181 -0.07562624 -0.07711006 -0.07155598], 20.78, 21.64, False
2023/07/11 04:00:02.689, 167030797, [1.65928397 1.64480094 1.59966986 1.57710032 1.58264425 1.55982962 1.54406452 1.52760546 1.51711174 1.50028141 1.49030362 1.47783181 1.45437561 1.44471373 1.4269156  1.41594202 1.40692574 1.39327005 1.38427754 1.36728443 1.35531219 1.34272515 1.33300673 1.31795796 1.30448273 1.29341181 1.27984309 1.26838074 1.25417446 1.24434514 1.23134379 1.22030044 1.20971775 1.20033229 1.1895216  1.18150914 1.1708468  1.16420421 1.15522378 1.14363791 1.13497752 1.12529482 1.11916657 1.1066043  1.09694315 1.07360596 1.06572044 1.05626708 1.04644582 1.03783045 1.02905279 1.02086836 1.01442774 1.00698728 1.00061702 0.99285426 0.98527493 0.97748624 0.969792   0.96324863 0.95563194 0.94944142 0.94242505 0.93732878 0.92979439 0.92455636 0.92111901 0.91513975 0.9102239  0.90532115 0.89868591 0.89129404 0.88486386 0.87586766 0.87132692 0.86494217 0.85746214 0.85202756 0.84497344 0.83380809 0.83036075 0.81727295 0.80705438 0.80056099 0.79202686 0.78894571], [ 1.97195505e-01  1.83909032e-01  1.87362448e-01  1.86751976e-01  1.82367633e-01  1.82286064e-01  1.74682545e-01  1.71491970e-01  1.67317461e-01  1.62028137e-01  1.61319094e-01  1.52429999e-01  1.49986859e-01  1.47394183e-01  1.40435183e-01  1.33443918e-01  1.30183634e-01  1.25710606e-01  1.20544645e-01  1.14627130e-01  1.08109321e-01  1.04340894e-01  9.71757446e-02  9.10744326e-02  8.34045568e-02  7.59540852e-02  6.82885121e-02  6.30750279e-02  5.70958073e-02  5.11759560e-02  4.49214328e-02  4.02250200e-02  3.50578466e-02  3.11207894e-02  2.76955873e-02  2.39019243e-02  2.08229677e-02  1.74031716e-02  1.38406658e-02  1.15445981e-02  8.97760089e-03  6.37482519e-03  4.42232843e-03  2.84131666e-03  1.31645801e-03  3.94177367e-03  2.12308715e-03 -1.32224992e-04 -2.80693670e-03 -5.13900523e-03 -7.64524148e-03 -8.71216455e-03 -9.63238045e-03 -1.04003171e-02 -1.14581928e-02 -1.22595715e-02 -1.32839600e-02 -1.43198344e-02 -1.52615213e-02 -1.57950224e-02 -1.68357369e-02 -1.67910841e-02 -1.68967912e-02 -1.64116256e-02 -1.59095137e-02 -1.57335317e-02 -1.56718357e-02 -1.72922857e-02 -1.98921259e-02 -2.31851723e-02 -2.61920439e-02 -2.97717546e-02 -3.24732170e-02 -3.51391939e-02 -3.77793303e-02 -4.12502064e-02 -4.40921797e-02 -4.57488528e-02 -4.89875609e-02 -5.16488844e-02 -5.73154189e-02 -6.41244254e-02 -7.20881402e-02 -7.62138154e-02 -7.61234631e-02 -7.29467070e-02], 20.79, 21.64, False
