time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 21:00:01.094, 143087052, [0.80497413 0.7645324  0.75170985 0.74118242 0.7047567  0.70323609 0.67604206 0.68156169 0.66778208 0.65833931 0.6443763  0.63447391 0.62630951 0.61851177 0.6120437  0.60186101 0.59410131 0.58767993 0.58286388 0.57645196 0.56786003 0.56380646 0.55413897 0.54925873 0.54153844 0.53866692 0.5309016  0.52590796 0.5209043  0.51707186 0.51168329 0.50978027 0.50795426 0.50414532 0.50131611 0.49783861 0.49450239 0.491605   0.48768818 0.48412168 0.48095666 0.47808873 0.47831445 0.47275915 0.47236805 0.45359464 0.45006005 0.44735474 0.44284381 0.43887879 0.43640683 0.43366411 0.43233499 0.43084987 0.42873625 0.42712757 0.42480541 0.42287732 0.42066688 0.42052498 0.41782867 0.41695976 0.41548641 0.41428499 0.41134283 0.41034939 0.4089479  0.40862102 0.40856014 0.40700785 0.40634882 0.40505234 0.40292557 0.39916734 0.39608465 0.39301316 0.38777918 0.38391795 0.37948926 0.37278397 0.37040889 0.36211506 0.34822343 0.34406779 0.33952085 0.33939694], [ 2.42855542e-01  2.26534126e-01  2.12301642e-01  2.05969640e-01  2.04486595e-01  1.98680828e-01  1.88090146e-01  1.80941621e-01  1.73437818e-01  1.65914969e-01  1.53788268e-01  1.47118796e-01  1.39585967e-01  1.31423958e-01  1.24229855e-01  1.18217587e-01  1.11587394e-01  1.06238107e-01  9.98490301e-02  9.22461961e-02  8.50411854e-02  7.88059069e-02  7.38418939e-02  6.60267845e-02  6.05807603e-02  5.50918270e-02  4.82565329e-02  4.42225384e-02  3.81615532e-02  3.22578560e-02  2.70639983e-02  2.30045308e-02  1.93365159e-02  1.50373522e-02  1.21880089e-02  9.15238650e-03  6.25108690e-03  3.91887777e-03  1.36821309e-04 -1.99793112e-03 -4.36376379e-03 -6.53108345e-03 -7.79752049e-03 -1.02143470e-02 -1.14654903e-02 -9.63420121e-03 -1.17510011e-02 -1.32414936e-02 -1.57812752e-02 -1.85917410e-02 -2.07313922e-02 -2.17374890e-02 -2.25634308e-02 -2.33214144e-02 -2.40051410e-02 -2.48238946e-02 -2.57485115e-02 -2.59691015e-02 -2.68696223e-02 -2.72447535e-02 -2.81523992e-02 -2.83998447e-02 -2.88389262e-02 -2.87028272e-02 -2.84722469e-02 -2.83705246e-02 -2.87127787e-02 -2.96515117e-02 -3.25202530e-02 -3.52908377e-02 -3.87517573e-02 -4.18030757e-02 -4.50736650e-02 -4.78363657e-02 -5.17552045e-02 -5.50469584e-02 -5.86784412e-02 -6.34643954e-02 -6.76230800e-02 -7.24751595e-02 -7.98003767e-02 -8.87781222e-02 -9.67658212e-02 -1.01229891e-01 -1.02013779e-01 -9.52743571e-02], 19.13, 19.95, False
2023/07/04 21:00:01.334, 143087302, [0.77629997 0.76623994 0.73968591 0.72936516 0.70357139 0.69868845 0.68502806 0.67801186 0.66262036 0.65403021 0.64410599 0.62777759 0.61786098 0.61089922 0.60204585 0.59737995 0.58653343 0.57448859 0.56974231 0.56135561 0.55467189 0.55092385 0.5411203  0.53444698 0.5289557  0.52082608 0.51911843 0.51114906 0.50771662 0.50193631 0.49955267 0.49360341 0.48981117 0.48786875 0.48119066 0.47837831 0.47418209 0.47277699 0.46756815 0.46557726 0.4601522  0.4572511  0.45687274 0.45034359 0.44833648 0.44968725 0.44468036 0.44083968 0.43785474 0.43393299 0.43047668 0.42736886 0.42591521 0.42444072 0.42309338 0.42151623 0.41997039 0.41870334 0.41580322 0.41395748 0.41108112 0.40953228 0.40736849 0.40524484 0.40182423 0.40163541 0.4005164  0.40010878 0.39937629 0.39776183 0.39550585 0.39177415 0.38958419 0.38604163 0.38334852 0.38029756 0.37769914 0.37467614 0.37159103 0.36417561 0.35999935 0.3512852  0.33736046 0.33314668 0.33033464 0.33077092], [ 2.29318333e-01  2.20312485e-01  2.28435919e-01  2.01930679e-01  1.93996832e-01  2.02254166e-01  1.89026746e-01  1.84114925e-01  1.72148451e-01  1.64803365e-01  1.50353927e-01  1.46864636e-01  1.38370372e-01  1.31045284e-01  1.25095896e-01  1.15620535e-01  1.12147082e-01  1.05168934e-01  9.85710619e-02  9.26992731e-02  8.59902494e-02  7.86708233e-02  7.30503112e-02  6.66111189e-02  6.06896591e-02  5.46215788e-02  4.85426884e-02  4.31768625e-02  3.77270768e-02  3.15969100e-02  2.71754541e-02  2.23857509e-02  1.85894844e-02  1.54999076e-02  1.14729820e-02  8.70401336e-03  5.79209440e-03  3.20837123e-03 -1.50477601e-04 -2.62120373e-03 -5.06621719e-03 -7.41452585e-03 -9.02800812e-03 -1.04854859e-02 -1.19343201e-02 -1.16317760e-02 -1.36977131e-02 -1.53549776e-02 -1.79081280e-02 -2.04756875e-02 -2.26366578e-02 -2.32886979e-02 -2.48605537e-02 -2.53689243e-02 -2.57112235e-02 -2.65708885e-02 -2.69417544e-02 -2.72975033e-02 -2.82893159e-02 -2.90529060e-02 -2.95167099e-02 -3.02506988e-02 -3.06454851e-02 -3.05551780e-02 -3.03165519e-02 -3.01763137e-02 -3.07281649e-02 -3.21339836e-02 -3.45305404e-02 -3.68154953e-02 -4.04302037e-02 -4.36909222e-02 -4.66380047e-02 -4.94213170e-02 -5.29581990e-02 -5.66326285e-02 -5.98930761e-02 -6.49219273e-02 -6.87777860e-02 -7.37604914e-02 -8.17632940e-02 -8.91399021e-02 -9.72483182e-02 -1.02272185e-01 -1.01176568e-01 -9.59934692e-02], 19.14, 19.95, False
2023/07/04 21:00:01.590, 143087552, [0.77504757 0.74718941 0.74339714 0.71157397 0.71441274 0.69972945 0.68100415 0.67961635 0.65948787 0.65494255 0.64600795 0.63518343 0.61828996 0.61167227 0.60084079 0.59244083 0.58429137 0.57653781 0.57348677 0.56697958 0.55957923 0.55412177 0.54936085 0.54110886 0.53507182 0.53005282 0.52302048 0.52159949 0.51762824 0.51250122 0.51023192 0.50396771 0.50032485 0.4955219  0.48796352 0.48276437 0.47934683 0.47652718 0.4727843  0.47064178 0.46717547 0.46710899 0.46705639 0.45971101 0.457576   0.45283405 0.44905339 0.44453692 0.43971507 0.43529331 0.43312332 0.43098439 0.43023875 0.42918696 0.42866756 0.42776187 0.42643799 0.42434666 0.42264451 0.42167499 0.41929981 0.41800462 0.41512689 0.41373595 0.41158614 0.40976814 0.4104013  0.41054431 0.40938092 0.40904464 0.40745618 0.40617317 0.40508517 0.40084508 0.40018693 0.39713532 0.3933605  0.38977734 0.38277831 0.37440356 0.36937155 0.35890471 0.34557598 0.34082641 0.33772452 0.33755854], [ 0.24365123  0.22730831  0.21768041  0.20596264  0.20156589  0.19204249  0.18635554  0.18178092  0.17176745  0.16266582  0.15222295  0.14766949  0.13862369  0.13128054  0.12584306  0.11708729  0.11136414  0.10251502  0.09762107  0.09254736  0.08375549  0.07765105  0.07237054  0.06465454  0.05793564  0.05179089  0.0469067   0.04099586  0.03568189  0.03144407  0.02631069  0.02262316  0.01863446  0.01460134  0.01117862  0.0082862   0.00536986  0.00178912 -0.00132957 -0.00322212 -0.00584633 -0.00794076 -0.00905055 -0.01065078 -0.0121526  -0.01111947 -0.01316405 -0.01500756 -0.01778711 -0.02035814 -0.02231097 -0.02335656 -0.02428039 -0.02496117 -0.02527471 -0.02576269 -0.02658891 -0.02717138 -0.02799082 -0.0286489  -0.02952517 -0.02998296 -0.03011193 -0.03007203 -0.02976405 -0.02996215 -0.03008186 -0.03117962 -0.0340061  -0.03707977 -0.04019445 -0.04366663 -0.04572358 -0.04887277 -0.05195536 -0.05580855 -0.05884833 -0.06271132 -0.0682054  -0.07350433 -0.08006754 -0.08913415 -0.09724903 -0.10032505 -0.10179613 -0.09599444], 19.14, 19.95, False
2023/07/04 21:00:01.830, 143087803, [0.77120737 0.77060141 0.74339097 0.7261447  0.71276089 0.69062879 0.68101093 0.68236416 0.65635509 0.65618731 0.64165662 0.63590631 0.61872088 0.6090128  0.59929328 0.59491395 0.58457521 0.57359695 0.57126582 0.55901804 0.55640971 0.5539396  0.53982956 0.53466906 0.53221778 0.52296376 0.51696428 0.51262106 0.50674968 0.50189187 0.49733922 0.49190253 0.48780542 0.48486351 0.47975456 0.47692226 0.47248586 0.47096755 0.46877583 0.4666788  0.46254191 0.46083315 0.46016986 0.45413523 0.45267753 0.45296691 0.45011231 0.4459602  0.44282439 0.44018251 0.43771742 0.43526611 0.43374308 0.43264808 0.43152479 0.431003   0.42930726 0.42745088 0.4254284  0.42462013 0.42231269 0.42173662 0.41936101 0.41755516 0.41492108 0.41369817 0.41298281 0.41279737 0.41073688 0.41034451 0.40848343 0.40521525 0.40410308 0.39928866 0.39792683 0.39472601 0.39073069 0.3884846  0.38461212 0.37768549 0.37722459 0.36479332 0.35288437 0.34852126 0.34393915 0.3425494 ], [ 0.23647709  0.22030122  0.22161966  0.20661343  0.20505363  0.19203817  0.18682085  0.17860141  0.17252773  0.1647979   0.15470465  0.14630325  0.13670631  0.12910856  0.12584074  0.11409007  0.11057994  0.10304053  0.09649054  0.09082587  0.08337348  0.07697001  0.07206362  0.06605962  0.05875974  0.05241541  0.04751532  0.04146562  0.03559972  0.03045861  0.02579096  0.02152881  0.01706601  0.01375712  0.01047774  0.00742072  0.00422883  0.00142498 -0.00211916 -0.00397543 -0.00618206 -0.00820414 -0.00961992 -0.01174724 -0.01310791 -0.00523103 -0.00694942 -0.00935342 -0.01148928 -0.01433047 -0.01601183 -0.01691343 -0.01756582 -0.01791235 -0.01830701 -0.01879012 -0.01903255 -0.01960456 -0.02014317 -0.02050363 -0.02102247 -0.02128718 -0.02202142 -0.02172334 -0.02156642 -0.02111445 -0.02172109 -0.02334416 -0.02613719 -0.02929304 -0.03290768 -0.0367674  -0.03978501 -0.0429574  -0.04641031 -0.0499749  -0.05397588 -0.05793764 -0.06350445 -0.06808335 -0.0752431  -0.08332625 -0.0919584  -0.0962968  -0.09657569 -0.08961945], 19.15, 19.95, False
2023/07/04 21:00:02.086, 143088052, [0.81352721 0.76718702 0.80213449 0.74177126 0.73166985 0.71774596 0.71533686 0.69019118 0.67996823 0.67285173 0.65964971 0.64837466 0.63457006 0.62786603 0.62138708 0.60480563 0.60027915 0.58934516 0.58273871 0.56730467 0.56622328 0.56219257 0.54920031 0.54414597 0.54105467 0.53275429 0.52698816 0.5192573  0.5127202  0.50692891 0.50104337 0.49573811 0.49090154 0.48752494 0.48281727 0.47811105 0.47399656 0.4711188  0.46654269 0.4643961  0.46037746 0.4574502  0.45677818 0.45193733 0.44984046 0.44066593 0.43742566 0.43358319 0.42876947 0.42641007 0.4237802  0.42163786 0.42036344 0.41851625 0.41796374 0.41654733 0.41521049 0.41483699 0.41382723 0.41223356 0.40954339 0.40949467 0.40718652 0.40585507 0.40203517 0.40212253 0.40069936 0.40061263 0.39939869 0.3988983  0.39677392 0.39409479 0.39123404 0.38769344 0.38502969 0.38291538 0.37854144 0.37499819 0.37232986 0.36622556 0.36182338 0.35075148 0.34039697 0.33454187 0.33033464 0.33077092], [ 0.23567258  0.22731113  0.22163091  0.20793405  0.2056437   0.19667038  0.19483635  0.18220218  0.17905148  0.16266718  0.1522244   0.14822541  0.13913419  0.13368729  0.12627671  0.11708782  0.11117774  0.1053441   0.0982596   0.09269927  0.08456403  0.07899826  0.0724961   0.06707952  0.0599462   0.05505554  0.04873124  0.0422289   0.03674985  0.03161701  0.02719036  0.02270286  0.01807179  0.01564584  0.01123533  0.00818232  0.0053358   0.00250653 -0.00096535 -0.00340928 -0.00590808 -0.0080522  -0.00992342 -0.01205207 -0.01360594 -0.01124145 -0.01317581 -0.01519575 -0.01715143 -0.01949096 -0.02162753 -0.02275556 -0.02374103 -0.02415488 -0.02469168 -0.02536731 -0.02573788 -0.02673134 -0.02767517 -0.02801194 -0.02892218 -0.02936956 -0.02969299 -0.0292736  -0.02889675 -0.02897176 -0.02922173 -0.03032965 -0.03324003 -0.03596949 -0.03914874 -0.04228045 -0.04524899 -0.04816137 -0.05212926 -0.05472847 -0.05851376 -0.06294364 -0.06752283 -0.07283065 -0.08038169 -0.08913351 -0.09728843 -0.10183472 -0.10117657 -0.09430701], 19.14, 19.95, False
2023/07/04 21:00:02.342, 143088302, [0.80498918 0.75500594 0.77423704 0.74310198 0.7403056  0.69764653 0.70373099 0.69061491 0.67963156 0.66697834 0.65934868 0.64286507 0.63055198 0.6219505  0.61722364 0.60387315 0.59859369 0.58870655 0.58484603 0.57144579 0.56719028 0.56246755 0.55291963 0.5468132  0.54065014 0.53652777 0.52932464 0.52628748 0.51901008 0.51509762 0.51122847 0.50490943 0.50185969 0.4978882  0.49340991 0.48978724 0.48528977 0.48343498 0.47875469 0.47495807 0.47098811 0.46761945 0.4658123  0.46020416 0.45807485 0.43644455 0.43245806 0.42876765 0.42555063 0.42216172 0.41875317 0.41619833 0.4143779  0.41321236 0.41274305 0.41212009 0.41065748 0.40877874 0.40666946 0.40494231 0.40264446 0.40152622 0.39926575 0.39869144 0.39664469 0.39691903 0.39581047 0.39596812 0.39468504 0.39441534 0.39235481 0.39031427 0.3880973  0.38459486 0.38150126 0.37891672 0.37482098 0.37083688 0.36729265 0.35892452 0.35678403 0.34701798 0.33846902 0.33146011 0.32934185 0.32716029], [ 0.23565242  0.2202984   0.21766916  0.20258086  0.20038598  0.19509133  0.18901738  0.17860045  0.17176642  0.16411047  0.15595548  0.14902561  0.14008439  0.13608834  0.12444149  0.11774953  0.11214358  0.10693431  0.10000704  0.09369208  0.08612935  0.08088666  0.07340681  0.06813161  0.06079661  0.05604236  0.04954525  0.04431229  0.03869785  0.03385203  0.02951765  0.02421254  0.02096956  0.01743247  0.01331829  0.01078276  0.00761317  0.00410702  0.0012687  -0.00098739 -0.00318936 -0.00561408 -0.00680238 -0.00917542 -0.01059839 -0.00975381 -0.01211855 -0.01407134 -0.01651988 -0.01935015 -0.02110745 -0.0220069  -0.02323608 -0.02346663 -0.02433083 -0.02491479 -0.02564808 -0.02605032 -0.02685316 -0.02759523 -0.02835965 -0.02898339 -0.02919937 -0.02942555 -0.02879563 -0.02928875 -0.02916513 -0.03067847 -0.03329847 -0.03585882 -0.03928447 -0.04304702 -0.04508728 -0.04835862 -0.05180696 -0.05529208 -0.0586006  -0.06318099 -0.06789601 -0.07283345 -0.08067425 -0.08913674 -0.09595636 -0.10089898 -0.10066202 -0.0948296 ], 19.15, 19.95, False
2023/07/04 21:00:02.582, 143088552, [0.78715888 0.75067662 0.74122286 0.71887501 0.70993539 0.69972906 0.67881461 0.68041545 0.66261928 0.65895907 0.6438383  0.62969305 0.62104475 0.61244316 0.60325128 0.59768774 0.58961894 0.57653615 0.57289999 0.5636817  0.56102624 0.5564212  0.54653088 0.54214265 0.53622692 0.53086887 0.52605441 0.52111008 0.51639992 0.51336605 0.50692562 0.50290147 0.499482   0.49422925 0.49106908 0.48553146 0.4805138  0.47881655 0.47373711 0.47163874 0.46729894 0.46391656 0.46221501 0.45614188 0.45486468 0.43835538 0.43557759 0.43219635 0.42836862 0.42531831 0.42343918 0.42098614 0.41947588 0.41922774 0.41803135 0.41718066 0.41600805 0.41403665 0.41262067 0.41131768 0.40905894 0.40927639 0.4067147  0.40551629 0.40206142 0.4007627  0.39739476 0.39634587 0.39613038 0.39556995 0.39262356 0.38908757 0.38331326 0.37906492 0.3764281  0.37389254 0.37142622 0.36702341 0.36441706 0.35688781 0.35472432 0.34481708 0.33451844 0.32672864 0.32915443 0.32445865], [ 2.29322367e-01  2.27313942e-01  2.11569082e-01  2.05967306e-01  1.98078798e-01  1.98679387e-01  1.86830213e-01  1.83276420e-01  1.77003080e-01  1.66598053e-01  1.53786820e-01  1.49588163e-01  1.38881217e-01  1.32131546e-01  1.24879949e-01  1.18417496e-01  1.12743384e-01  1.04811065e-01  9.92099951e-02  9.21265619e-02  8.50874402e-02  8.03586094e-02  7.36052030e-02  6.77456540e-02  6.14887988e-02  5.49344687e-02  4.95497542e-02  4.36504041e-02  3.84389303e-02  3.35299622e-02  2.81373677e-02  2.44110834e-02  1.95867066e-02  1.58651800e-02  1.23550646e-02  8.89862608e-03  5.75787099e-03  2.93676713e-03 -4.67063297e-05 -2.63161919e-03 -4.87693921e-03 -7.03765454e-03 -8.57410205e-03 -1.05444464e-02 -1.09751621e-02 -1.09842535e-02 -1.26984057e-02 -1.50439124e-02 -1.73561161e-02 -1.97484242e-02 -2.18243439e-02 -2.28644331e-02 -2.36027794e-02 -2.41652126e-02 -2.47429647e-02 -2.53249655e-02 -2.57462696e-02 -2.63166873e-02 -2.69857476e-02 -2.73594280e-02 -2.83114802e-02 -2.86589822e-02 -2.92039034e-02 -2.95317896e-02 -2.93141603e-02 -2.93426340e-02 -2.93827541e-02 -3.04536944e-02 -3.33594547e-02 -3.59236395e-02 -3.92214451e-02 -4.27619267e-02 -4.54223290e-02 -4.84193094e-02 -5.23683680e-02 -5.51681206e-02 -5.78859472e-02 -6.28853338e-02 -6.72102782e-02 -7.28699546e-02 -7.97517275e-02 -8.91328589e-02 -9.64063741e-02 -1.01363331e-01 -1.01794364e-01 -9.55407546e-02], 19.14, 19.94, False
2023/07/04 21:00:02.838, 143088803, [0.77504542 0.74636251 0.7329005  0.71567433 0.70076409 0.68012471 0.6757149  0.66155093 0.65464124 0.65034828 0.63705279 0.6203875  0.60882462 0.60922914 0.59189998 0.58936733 0.58011787 0.57105214 0.56951114 0.557533   0.55488462 0.54755551 0.53999173 0.53681794 0.52841527 0.52465765 0.51731581 0.51333108 0.50848559 0.51413492 0.51362933 0.51076204 0.51041744 0.50831071 0.50106335 0.495621   0.48965883 0.48420652 0.47687855 0.46939034 0.46240045 0.45801633 0.45648436 0.45042614 0.44858573 0.43513433 0.43167732 0.42770386 0.42480838 0.42120772 0.41847703 0.41689433 0.41646539 0.41577977 0.4151521  0.41434995 0.41354799 0.41357029 0.4125533  0.41199307 0.41008292 0.40931046 0.40714098 0.40660388 0.40347781 0.4037586  0.40348062 0.40253205 0.40339942 0.40250771 0.39979492 0.39712905 0.39228923 0.3883344  0.38698692 0.3847831  0.38341912 0.37925302 0.3777784  0.36944014 0.3658679  0.35841576 0.34351854 0.33913344 0.33836271 0.33706723], [ 2.30149051e-01  2.25743579e-01  2.16236440e-01  2.05964971e-01  2.12636713e-01  2.02254166e-01  1.95765489e-01  1.88368354e-01  1.80349377e-01  1.70865629e-01  1.60341554e-01  1.55036242e-01  1.42263167e-01  1.36240054e-01  1.30886006e-01  1.22945845e-01  1.15091249e-01  1.08889889e-01  1.02564508e-01  9.74390459e-02  8.99366181e-02  8.38060563e-02  7.70416074e-02  7.07588821e-02  6.43532294e-02  5.81290568e-02  5.22115719e-02  4.62117846e-02  4.16317782e-02  3.55958768e-02  2.98357945e-02  2.48292725e-02  2.14364976e-02  1.72414358e-02  1.45526280e-02  1.08223332e-02  8.06801907e-03  4.97306005e-03  1.89448358e-03 -2.08348201e-04 -2.69996776e-03 -5.19824820e-03 -6.78296398e-03 -8.90225469e-03 -1.00075902e-02 -8.41534709e-03 -1.11015348e-02 -1.27031546e-02 -1.51683804e-02 -1.77928858e-02 -1.98918732e-02 -2.14801451e-02 -2.20733427e-02 -2.29694887e-02 -2.32987038e-02 -2.42089914e-02 -2.47257677e-02 -2.54385639e-02 -2.63828679e-02 -2.69320601e-02 -2.77382617e-02 -2.80150146e-02 -2.83103258e-02 -2.86624651e-02 -2.81738163e-02 -2.80047106e-02 -2.81039545e-02 -2.92500436e-02 -3.12076718e-02 -3.45271799e-02 -3.78387261e-02 -4.09985301e-02 -4.40099730e-02 -4.72571102e-02 -5.05573087e-02 -5.40893620e-02 -5.78022288e-02 -6.22449735e-02 -6.65364539e-02 -7.07931322e-02 -7.87094702e-02 -8.79631431e-02 -9.50438541e-02 -1.00357279e-01 -1.01226461e-01 -9.35230732e-02], 19.14, 19.95, False
2023/07/04 21:00:03.078, 143089052, [0.77190978 0.74032027 0.73229694 0.69887166 0.69279151 0.68224005 0.67355158 0.65853057 0.65436647 0.64792628 0.62946717 0.62350181 0.60778952 0.60049492 0.59275956 0.58367561 0.5760529  0.56952933 0.56192802 0.55255676 0.54644402 0.54251622 0.5308124  0.52471065 0.51859126 0.51483344 0.50738315 0.50318336 0.49856048 0.49419432 0.48999593 0.48613496 0.48155301 0.47804453 0.47410291 0.47045062 0.46783876 0.46625318 0.46241535 0.459082   0.45437016 0.45024035 0.44880764 0.44277359 0.4419039  0.43331473 0.43061663 0.42787038 0.42480881 0.42199792 0.41925345 0.41692985 0.41509829 0.41416062 0.41311309 0.41212103 0.41085769 0.40911185 0.40740462 0.40662638 0.4047561  0.40367649 0.4017754  0.39984238 0.39640871 0.39598748 0.39437418 0.39333356 0.39278917 0.3924655  0.39105052 0.38880629 0.38589369 0.38182913 0.37961659 0.37522423 0.37197644 0.36968659 0.36334933 0.35687956 0.35518935 0.3432196  0.33572951 0.32753975 0.32576782 0.32466786], [ 0.22846464  0.22651441  0.21694668  0.20258086  0.20097166  0.19867075  0.18901738  0.17860045  0.17419581  0.1612123   0.15564773  0.14794075  0.14033846  0.13188995  0.12347659  0.11688457  0.11098705  0.10481581  0.10000704  0.09396332  0.08798256  0.08217355  0.07414172  0.06750634  0.05986006  0.05355928  0.04813447  0.04355251  0.03709884  0.0325226   0.02810485  0.02302056  0.01915073  0.01544644  0.01259033  0.00944783  0.00624649  0.00286823  0.00038452 -0.00195274 -0.0045293  -0.00683493 -0.00849564 -0.01084063 -0.01169164 -0.00978984 -0.01179653 -0.01411743 -0.01644898 -0.0190482  -0.02089685 -0.02237049 -0.02275798 -0.0235917  -0.02390472 -0.02453296 -0.02504015 -0.02561925 -0.02660733 -0.02711612 -0.02788137 -0.0287361  -0.02899238 -0.02896292 -0.02878684 -0.02875152 -0.02942857 -0.0304386  -0.03306858 -0.03590399 -0.03856328 -0.04180188 -0.04425031 -0.04742187 -0.05082443 -0.05434696 -0.05740856 -0.06195709 -0.06732303 -0.07202294 -0.07975486 -0.08875085 -0.09594285 -0.10036227 -0.10009307 -0.09411227], 19.15, 19.95, False
2023/07/04 21:00:03.334, 143089302, [0.81051592 0.76018662 0.74275727 0.73205021 0.71157731 0.70427154 0.69177239 0.67219246 0.66574823 0.65374045 0.64383938 0.6280222  0.62421781 0.60673949 0.60066373 0.59290827 0.58891971 0.57922991 0.57067695 0.56918423 0.56025974 0.55756878 0.54749337 0.54250901 0.53507033 0.53406983 0.5247134  0.51964119 0.51568387 0.50942737 0.50611237 0.50209383 0.4971881  0.4967878  0.49143273 0.48802105 0.485172   0.4821191  0.47826559 0.47494289 0.47040414 0.46744454 0.46750604 0.45986122 0.45812655 0.44995063 0.44657856 0.44231843 0.44037818 0.43768915 0.43490025 0.43234328 0.43157395 0.4310109  0.4300705  0.42812071 0.42609525 0.42370136 0.42092431 0.419324   0.41544578 0.41296013 0.41022128 0.4084192  0.40518457 0.40432729 0.40335847 0.40189893 0.40107776 0.40073118 0.3980002  0.3952135  0.39313725 0.38909853 0.38727248 0.38465982 0.38047487 0.37671918 0.37163251 0.3641665  0.36261388 0.35001139 0.3411943  0.33520186 0.33037084 0.3305411 ], [ 0.2284969   0.22111321  0.22092051  0.20127438  0.20448901  0.19562767  0.18589142  0.18136395  0.17624759  0.16805366  0.1553513   0.14411665  0.14156209  0.13081174  0.1248815   0.11628635  0.11021026  0.10587951  0.0990628   0.0910998   0.08561156  0.07994671  0.07353762  0.06723918  0.06019587  0.05441496  0.04823039  0.04270569  0.03745858  0.03185716  0.02732739  0.02292281  0.01897096  0.01532995  0.01211828  0.00910819  0.00647733  0.0023788  -0.00059128 -0.00251453 -0.00532091 -0.00735653 -0.00863307 -0.01083578 -0.01208559 -0.0100636  -0.01176578 -0.01426975 -0.01634663 -0.01842527 -0.02059817 -0.02165988 -0.02260986 -0.02303994 -0.02353622 -0.02404336 -0.02451102 -0.02508978 -0.02602539 -0.02629746 -0.02746936 -0.02736027 -0.02803082 -0.02821842 -0.02766138 -0.02750545 -0.0277415  -0.02904133 -0.03131516 -0.03460318 -0.03748388 -0.04119783 -0.04363542 -0.04696387 -0.05011676 -0.05302072 -0.05702635 -0.06008635 -0.06569215 -0.07019772 -0.07747183 -0.08798634 -0.09591014 -0.10022134 -0.10050497 -0.09390468], 19.13, 19.95, False
