time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 20:00:01.429, 138229384, [1.57658961 1.56485869 1.5450776  1.52395929 1.50509851 1.48725783 1.47139598 1.46413331 1.44511294 1.43692566 1.42223434 1.40473931 1.40008309 1.37700055 1.37045331 1.35866648 1.34878136 1.33780604 1.32735386 1.31298102 1.3081737  1.29694326 1.28349543 1.27103281 1.25599885 1.24665705 1.23145529 1.21863031 1.20588256 1.1949348  1.18296661 1.17187193 1.16245796 1.15369675 1.14374395 1.13561967 1.12608845 1.12082479 1.1119302  1.10205797 1.09292379 1.08533251 1.08129108 1.0686712  1.05925801 1.02808498 1.019506   1.0109221  1.00296205 0.99566501 0.98714278 0.97978701 0.97429752 0.96854569 0.96173562 0.95536985 0.9483845  0.94056409 0.93344888 0.9270425  0.92052354 0.91440474 0.90770048 0.90156855 0.89480179 0.89074864 0.8868289  0.88347089 0.87919282 0.87427442 0.8680296  0.86044312 0.85214208 0.84474395 0.83790036 0.83232169 0.82419484 0.81852392 0.81070163 0.80176127 0.79519861 0.78348723 0.77285796 0.76253036 0.7612001  0.75520504], [ 0.22508544  0.21349986  0.21768326  0.20887967  0.20814495  0.20591579  0.19860522  0.19286462  0.19073458  0.18339703  0.17450093  0.16842555  0.16448853  0.15904701  0.15443665  0.14869594  0.14356946  0.13989271  0.13465346  0.12630251  0.11889244  0.11279304  0.10498742  0.09906352  0.09138049  0.08342721  0.076601    0.06926871  0.06244515  0.05611321  0.05052833  0.04504693  0.03962164  0.0353099   0.0311414   0.02723106  0.0240941   0.02095874  0.01721849  0.01421222  0.01234161  0.00957883  0.00868215  0.00625242  0.00513254  0.0043334   0.00297238  0.00075333 -0.00167734 -0.00422599 -0.00630517 -0.00754785 -0.00857874 -0.00942622 -0.00970954 -0.01041962 -0.01125578 -0.01218927 -0.01324367 -0.01418415 -0.01471547 -0.01502899 -0.01494384 -0.01474745 -0.01343246 -0.01296942 -0.01276979 -0.01452286 -0.01756801 -0.02092187 -0.02492547 -0.02793869 -0.03190112 -0.03438933 -0.03749447 -0.04162275 -0.04447246 -0.04740549 -0.05206605 -0.0551685  -0.06163803 -0.06996181 -0.07621127 -0.08202932 -0.08307384 -0.07861504], 20.77, 21.94, False
2023/07/10 20:00:01.685, 138229635, [1.55845208 1.5735087  1.51069934 1.51841125 1.47796457 1.47853377 1.46765843 1.44983227 1.4484154  1.42283763 1.41739037 1.39649353 1.3811123  1.36892102 1.34600973 1.33834176 1.32528563 1.31420148 1.30272674 1.28888292 1.28050412 1.26754939 1.25407707 1.2420286  1.22887338 1.21507308 1.20483085 1.19200645 1.17873473 1.16819943 1.15639964 1.14463533 1.13508437 1.12591929 1.11505652 1.10668029 1.09521903 1.08822177 1.07901172 1.06901931 1.06119367 1.052623   1.0477639  1.0375593  1.02889134 1.02498256 1.01576465 1.00747963 0.99838062 0.98909021 0.98086652 0.97251525 0.96565561 0.95892747 0.95272631 0.94689202 0.93927227 0.93274198 0.92571482 0.91974959 0.91328377 0.90734919 0.9021489  0.89711562 0.89066354 0.88954021 0.88651315 0.88254434 0.880066   0.8752029  0.86934471 0.86205444 0.85315824 0.84524882 0.8382108  0.83202258 0.82782062 0.81849266 0.81230562 0.80354691 0.79414658 0.78543286 0.77077787 0.7604964  0.76001126 0.75589309], [ 0.19902399  0.20791439  0.20328334  0.19575022  0.19794991  0.1959465   0.19035956  0.18480383  0.18651397  0.18038568  0.16967352  0.16840431  0.16274807  0.15457426  0.15429897  0.14621991  0.1431323   0.13839232  0.13071067  0.12556995  0.1174447   0.11195085  0.10339832  0.09791966  0.09001912  0.0826949   0.07472072  0.06925824  0.06216744  0.05585825  0.04958468  0.04448425  0.03912525  0.03515576  0.03098008  0.02684067  0.02378426  0.02039088  0.01680039  0.01367915  0.01056455  0.00814437  0.00640068  0.00426394  0.00333625  0.00298882  0.00092645 -0.00099964 -0.00293031 -0.00576065 -0.00709427 -0.00888709 -0.009369   -0.01016364 -0.010671   -0.01123886 -0.0121979  -0.01262843 -0.01377919 -0.01452353 -0.01521854 -0.01553166 -0.0152464  -0.0148708  -0.01405829 -0.01319806 -0.0132195  -0.01462907 -0.01753778 -0.02097952 -0.02506011 -0.02826304 -0.03125799 -0.03436015 -0.03776471 -0.040407   -0.04446074 -0.04758433 -0.05148874 -0.05501416 -0.06127229 -0.06995815 -0.07662636 -0.08250364 -0.08255282 -0.07920293], 20.77, 21.95, False
2023/07/10 20:00:01.925, 138229885, [1.5485066  1.54169736 1.50347236 1.50660991 1.47281115 1.48274061 1.45172075 1.45334749 1.44569669 1.41752348 1.41724261 1.39874641 1.38485253 1.37205741 1.35835942 1.34776358 1.33389599 1.32317668 1.3109183  1.29914736 1.28876194 1.27669667 1.26740129 1.25554304 1.24125936 1.23202905 1.21941758 1.20835639 1.19487614 1.18505622 1.17374927 1.161055   1.15042649 1.14178442 1.13057962 1.12037319 1.10903171 1.10244306 1.09404726 1.08103213 1.07461658 1.06653099 1.06101518 1.05073866 1.04273507 1.02792052 1.018445   1.00933881 1.00073906 0.99122032 0.98264448 0.97496238 0.96721815 0.96026533 0.95409209 0.9479071  0.94138356 0.93519205 0.92817202 0.92127001 0.91483516 0.90730164 0.90092158 0.89557352 0.88842344 0.88438688 0.87974928 0.87400921 0.87042152 0.86488869 0.85761021 0.85087266 0.84324365 0.83487243 0.82757131 0.82019312 0.81492904 0.80644153 0.79969757 0.79244994 0.78390136 0.77215346 0.76015269 0.7518389  0.74559341 0.74233932], [ 0.21942175  0.20708446  0.19696829  0.20058091  0.20214219  0.19648553  0.19680704  0.19046294  0.18689701  0.17888512  0.17319999  0.16532601  0.16074146  0.1568105   0.15209875  0.14582324  0.14232775  0.13568559  0.12973171  0.12291259  0.11716353  0.10912266  0.1039637   0.09723324  0.08939468  0.08191577  0.07419389  0.06838468  0.06144223  0.0542468   0.04863295  0.04335357  0.03815287  0.03397225  0.02993761  0.02572506  0.02232948  0.01888304  0.01526907  0.01229394  0.01012723  0.00759022  0.00598141  0.00382945  0.00303505  0.00376621  0.00121291 -0.00050799 -0.00297252 -0.00535039 -0.00740892 -0.00909747 -0.00976974 -0.01042077 -0.01110328 -0.01184637 -0.01249988 -0.01351817 -0.01472579 -0.01506146 -0.0159051  -0.01623013 -0.01606948 -0.0154054  -0.01477072 -0.01413751 -0.01390282 -0.0148947  -0.01819982 -0.02151527 -0.0252251  -0.02901334 -0.03164939 -0.03472041 -0.03747598 -0.04142895 -0.04437311 -0.04717005 -0.05206605 -0.05475213 -0.06092825 -0.07033858 -0.07531921 -0.08104683 -0.08213591 -0.07774959], 20.77, 21.94, False
2023/07/10 20:00:02.181, 138230134, [1.56749974 1.53296113 1.55303482 1.5121192  1.50509222 1.48303384 1.46842675 1.45357079 1.45171131 1.42043716 1.41254438 1.40299112 1.3868403  1.36880195 1.35521608 1.34096173 1.33037064 1.32100568 1.30907851 1.29271451 1.28217451 1.27234152 1.25752311 1.24394671 1.23330721 1.21849161 1.20645866 1.19441758 1.18099252 1.17199577 1.15993256 1.15016966 1.14057597 1.1321975  1.12031568 1.11075197 1.0987126  1.09269467 1.08597387 1.07655167 1.06917114 1.0618469  1.05869741 1.04750132 1.03861867 1.030119   1.02162419 1.01404228 1.00582443 0.99845283 0.99037648 0.98265445 0.97660977 0.97065306 0.96480564 0.9583905  0.95092921 0.94377343 0.93648309 0.92934454 0.92107435 0.91346769 0.90689386 0.90082314 0.89364131 0.88902399 0.88564968 0.88048574 0.87709799 0.87142836 0.8650198  0.85728988 0.84957577 0.84010702 0.83403262 0.8268835  0.81920951 0.81042401 0.80163974 0.79498157 0.78442536 0.77391122 0.76288027 0.75351493 0.74715997 0.7403101 ], [ 2.25949895e-01  2.01510092e-01  2.03294460e-01  2.14374750e-01  2.09334794e-01  1.99097184e-01  1.89883019e-01  1.98518549e-01  1.86136478e-01  1.80734140e-01  1.76728867e-01  1.71213201e-01  1.65247959e-01  1.60635157e-01  1.55294363e-01  1.48399709e-01  1.43135047e-01  1.38779034e-01  1.33823088e-01  1.25573166e-01  1.18918568e-01  1.12481682e-01  1.05289060e-01  9.84404937e-02  8.99832899e-02  8.28286934e-02  7.55296792e-02  6.88658835e-02  6.28033694e-02  5.56963611e-02  5.03109759e-02  4.48541243e-02  3.95266227e-02  3.42221359e-02  3.11925305e-02  2.63456274e-02  2.34548280e-02  2.02661059e-02  1.59027390e-02  1.35374763e-02  1.06946004e-02  8.48620291e-03  6.96864673e-03  4.49694791e-03  3.67577857e-03  3.73369906e-03  1.71283186e-03 -7.95666525e-05 -2.74753286e-03 -4.92500282e-03 -6.56127713e-03 -7.78481363e-03 -8.81034611e-03 -9.80254733e-03 -1.05851899e-02 -1.11107273e-02 -1.19855262e-02 -1.25930276e-02 -1.35197905e-02 -1.45388259e-02 -1.51809621e-02 -1.54935331e-02 -1.56101425e-02 -1.46815675e-02 -1.36623019e-02 -1.30967837e-02 -1.31151496e-02 -1.47649410e-02 -1.78878581e-02 -2.14295330e-02 -2.46283541e-02 -2.82406986e-02 -3.16733776e-02 -3.49458651e-02 -3.75669399e-02 -4.14897022e-02 -4.44583613e-02 -4.84659802e-02 -5.19140507e-02 -5.50500569e-02 -6.18865380e-02 -7.07354594e-02 -7.70534489e-02 -8.21697186e-02 -8.35929270e-02 -7.94071892e-02], 20.76, 21.94, False
2023/07/10 20:00:02.421, 138230384, [1.5951676  1.56447438 1.56628695 1.53617975 1.5093312  1.49687845 1.47965526 1.47140294 1.45793674 1.44842766 1.43208499 1.41126196 1.40173891 1.38386319 1.37342081 1.36293468 1.34886414 1.33562847 1.32337611 1.3104268  1.3007125  1.28707971 1.27227463 1.26009112 1.24610722 1.23411642 1.22301837 1.20925518 1.19666828 1.18763069 1.17561523 1.16505435 1.15535088 1.14595745 1.1355519  1.12500826 1.11526277 1.10929154 1.09994263 1.08982232 1.08123129 1.07194893 1.06726547 1.05422766 1.04505439 1.01542448 1.00721737 0.9975313  0.98842594 0.98075722 0.97244942 0.96570205 0.95927961 0.9528973  0.94568375 0.93831556 0.93075592 0.92350167 0.91646259 0.91008207 0.90334335 0.8965826  0.8907123  0.88607502 0.88041882 0.87615994 0.87210416 0.86845197 0.86459372 0.85957283 0.85207883 0.84565102 0.83938164 0.83129561 0.82422058 0.81870731 0.81162455 0.80496932 0.79790327 0.78923668 0.78128018 0.76888339 0.75672836 0.7471257  0.74171581 0.73592603], [ 2.19413574e-01  2.13491539e-01  2.07318417e-01  2.10879065e-01  2.09325160e-01  1.99621035e-01  1.90837515e-01  1.90032559e-01  1.84020131e-01  1.80383296e-01  1.71278884e-01  1.67848849e-01  1.63741616e-01  1.59511170e-01  1.51882528e-01  1.47506331e-01  1.43130926e-01  1.37316182e-01  1.30052813e-01  1.23060047e-01  1.17443763e-01  1.11594703e-01  1.03149657e-01  9.75164576e-02  8.98690758e-02  8.24863237e-02  7.52114238e-02  6.80913181e-02  6.08091366e-02  5.50120799e-02  4.97390221e-02  4.38777465e-02  3.90092094e-02  3.49354500e-02  3.07481762e-02  2.69742497e-02  2.31272245e-02  2.03581900e-02  1.68601585e-02  1.34753836e-02  1.11292199e-02  8.86790021e-03  6.98319737e-03  5.22511819e-03  3.60128195e-03  3.55394915e-03  1.77598331e-03  4.10988089e-05 -2.81093343e-03 -4.60729359e-03 -7.10976381e-03 -8.16883221e-03 -8.82623662e-03 -9.85974560e-03 -1.08733839e-02 -1.15758854e-02 -1.24595362e-02 -1.38970069e-02 -1.50547332e-02 -1.53152835e-02 -1.61976075e-02 -1.68143385e-02 -1.63275640e-02 -1.55103967e-02 -1.44653753e-02 -1.39322658e-02 -1.44045759e-02 -1.54685439e-02 -1.86332942e-02 -2.17719993e-02 -2.59557088e-02 -2.95613138e-02 -3.28639831e-02 -3.57965367e-02 -3.95308382e-02 -4.25843515e-02 -4.60027626e-02 -4.93537516e-02 -5.28598629e-02 -5.68153587e-02 -6.25770493e-02 -7.07314014e-02 -7.71370225e-02 -8.40327917e-02 -8.42265997e-02 -7.94131437e-02], 20.78, 21.94, False
2023/07/10 20:00:02.677, 138230634, [1.54897143 1.53252445 1.53827005 1.51175118 1.50027332 1.46441006 1.47191119 1.45380628 1.44260018 1.42009628 1.41497452 1.39676037 1.38111707 1.36544964 1.36017477 1.34667689 1.32906288 1.31772552 1.30806164 1.29086701 1.28302043 1.26997871 1.2574771  1.24400199 1.23253868 1.22165378 1.2094251  1.19904699 1.18481235 1.17695336 1.16483926 1.15485095 1.14464499 1.13755656 1.12865773 1.11822021 1.10818866 1.10286636 1.09251675 1.08297307 1.0737357  1.06557899 1.06151385 1.05121425 1.04210651 1.0224793  1.01392494 1.0040798  0.99449419 0.98530833 0.97663605 0.96884226 0.9621978  0.95596378 0.94934166 0.94319076 0.93654331 0.93002992 0.92266932 0.9153982  0.9089194  0.90176973 0.89511613 0.88945539 0.88249833 0.87826339 0.87473583 0.86881049 0.8649859  0.85940455 0.85233064 0.84572197 0.83899936 0.83029134 0.8242649  0.81689827 0.81062897 0.80313327 0.79580017 0.78683235 0.77953417 0.76789334 0.75398155 0.74543766 0.73874038 0.73526274], [ 2.26784123e-01  2.14311196e-01  1.97723308e-01  1.99889393e-01  1.94960882e-01  1.95402930e-01  1.96327187e-01  1.88057090e-01  1.81525943e-01  1.83256712e-01  1.70288615e-01  1.69802477e-01  1.61750775e-01  1.54571312e-01  1.50673758e-01  1.42855921e-01  1.39354340e-01  1.36931901e-01  1.28567790e-01  1.22619650e-01  1.15435247e-01  1.08454987e-01  1.01949541e-01  9.37339641e-02  8.72979396e-02  8.00152409e-02  7.35299117e-02  6.59575710e-02  5.95393417e-02  5.36631669e-02  4.74405066e-02  4.19470238e-02  3.69304786e-02  3.31810808e-02  2.91034547e-02  2.54282173e-02  2.17656095e-02  1.85664873e-02  1.56319683e-02  1.29934410e-02  1.05875015e-02  7.91171933e-03  6.61814008e-03  4.23265932e-03  3.09945636e-03  4.07805235e-03  2.34847976e-03  1.28901629e-04 -2.02191968e-03 -4.14058618e-03 -6.42224002e-03 -7.88712945e-03 -8.91087138e-03 -9.43526172e-03 -1.03575746e-02 -1.10209450e-02 -1.16650400e-02 -1.22726332e-02 -1.35152570e-02 -1.41267809e-02 -1.48505511e-02 -1.51572570e-02 -1.52765987e-02 -1.49486799e-02 -1.41964684e-02 -1.33787755e-02 -1.35180081e-02 -1.50141024e-02 -1.78497595e-02 -2.12765342e-02 -2.51529721e-02 -2.84877232e-02 -3.10081812e-02 -3.39070212e-02 -3.73487246e-02 -4.05992863e-02 -4.41270482e-02 -4.66512999e-02 -5.11267962e-02 -5.46775294e-02 -6.12744011e-02 -6.95568810e-02 -7.75521211e-02 -8.19973655e-02 -8.30778452e-02 -7.80321958e-02], 20.78, 21.94, False
2023/07/10 20:00:02.933, 138230884, [1.5588769  1.54213315 1.49718557 1.47726275 1.48964453 1.47015831 1.43613781 1.44001698 1.42447098 1.40712769 1.40047545 1.37954308 1.37389029 1.35190623 1.33874026 1.33030104 1.31687065 1.30429134 1.29469923 1.27870517 1.2722684  1.25919732 1.24643628 1.23254013 1.22149449 1.20940904 1.19804433 1.18704699 1.17441208 1.16556032 1.15335873 1.14368915 1.1334469  1.12511574 1.11363158 1.1033025  1.09281066 1.08632677 1.07661132 1.06562827 1.05649753 1.047672   1.04369573 1.03196976 1.02313526 1.03086115 1.02188738 1.01400648 1.00525561 0.99757452 0.9886841  0.98099027 0.97498509 0.96936856 0.96369219 0.95711423 0.95091482 0.94453623 0.93773035 0.93122988 0.92391512 0.91700044 0.91001706 0.90435176 0.89707674 0.89257033 0.88888634 0.88311038 0.87947562 0.87436198 0.86784781 0.86133732 0.85464255 0.8470923  0.84215337 0.83629224 0.82914552 0.82211938 0.81510402 0.80544706 0.79738357 0.78645264 0.77130675 0.7626312  0.75820603 0.7541871 ], [ 2.26795023e-01  2.13499861e-01  2.08079413e-01  2.10219468e-01  2.04542970e-01  2.06444681e-01  1.95855132e-01  1.90036767e-01  1.88624314e-01  1.84765638e-01  1.72891592e-01  1.66172855e-01  1.64740898e-01  1.57044748e-01  1.52877425e-01  1.48002482e-01  1.43569464e-01  1.37317814e-01  1.30215993e-01  1.24981004e-01  1.17982622e-01  1.10978668e-01  1.03522612e-01  9.67154119e-02  8.95041716e-02  8.18121070e-02  7.44894989e-02  6.81872758e-02  6.03570900e-02  5.35748189e-02  4.78361396e-02  4.22370889e-02  3.79619796e-02  3.35554464e-02  2.93811608e-02  2.64113688e-02  2.21345236e-02  1.88196379e-02  1.56622367e-02  1.31895919e-02  9.96617918e-03  8.25814266e-03  6.36451045e-03  4.33705595e-03  3.33676652e-03  7.15460944e-03  5.45468298e-03  2.81203862e-03  1.87268997e-04 -1.71217778e-03 -3.99611795e-03 -5.26309979e-03 -6.62009564e-03 -7.40840504e-03 -8.55124384e-03 -8.76323791e-03 -1.00519007e-02 -1.12562555e-02 -1.15655211e-02 -1.22571451e-02 -1.30064016e-02 -1.34693345e-02 -1.40474862e-02 -1.35387961e-02 -1.28073235e-02 -1.18033603e-02 -1.16283988e-02 -1.32099669e-02 -1.65642701e-02 -1.98589847e-02 -2.34999451e-02 -2.68427291e-02 -3.00071389e-02 -3.28896394e-02 -3.63049784e-02 -4.03417990e-02 -4.38012355e-02 -4.66487221e-02 -5.17020740e-02 -5.44133378e-02 -6.05157332e-02 -6.95668837e-02 -7.61795191e-02 -8.20651639e-02 -8.26047818e-02 -7.79586007e-02], 20.77, 21.94, False
2023/07/10 20:00:03.173, 138231133, [1.57697957 1.54911348 1.51791305 1.5187817  1.47796457 1.48755294 1.45144722 1.4573159  1.44259788 1.42558583 1.41482215 1.39874769 1.3828606  1.37048885 1.35988226 1.34785425 1.33398128 1.32573075 1.31522994 1.29729159 1.29326609 1.27840913 1.27166947 1.255592   1.24506305 1.23478497 1.22138778 1.21167355 1.20024887 1.18841732 1.17874234 1.16908869 1.15768602 1.15016388 1.14083213 1.13025035 1.12016725 1.11370331 1.10337386 1.09336926 1.08299982 1.07505183 1.07022719 1.05873954 1.05015219 1.03264999 1.02448884 1.01545213 1.00667013 0.99862211 0.9905428  0.98332321 0.97612713 0.96919567 0.96273563 0.95603711 0.94904976 0.94267178 0.93567475 0.92978684 0.92313745 0.91616344 0.90934426 0.9036483  0.89583729 0.89149035 0.88742578 0.88257836 0.87808225 0.87292188 0.86500371 0.85816666 0.85001197 0.84190618 0.83458187 0.82748041 0.82120489 0.81371043 0.80606843 0.79750625 0.78704992 0.77564032 0.7640907  0.75666216 0.75099413 0.74708027], [ 2.12032134e-01  2.07914392e-01  1.96965516e-01  2.05400406e-01  2.01542189e-01  2.02768084e-01  1.88097099e-01  1.93287394e-01  1.86131679e-01  1.80729367e-01  1.74807337e-01  1.69530171e-01  1.62495266e-01  1.59513133e-01  1.53091425e-01  1.47507200e-01  1.42947719e-01  1.36414641e-01  1.29235942e-01  1.23361225e-01  1.15550696e-01  1.09651043e-01  1.04086703e-01  9.60278576e-02  8.88784296e-02  8.20187113e-02  7.45696218e-02  6.76979696e-02  6.05363379e-02  5.40007675e-02  4.80009672e-02  4.26979327e-02  3.78468587e-02  3.33798721e-02  2.91951635e-02  2.57392253e-02  2.21633435e-02  1.82223717e-02  1.50621785e-02  1.27582448e-02  1.01390866e-02  8.29377320e-03  6.60126029e-03  4.49466414e-03  3.60718399e-03  3.96847971e-03  2.18002160e-03 -8.22786323e-05 -2.54158896e-03 -4.59148649e-03 -6.90783661e-03 -8.02666826e-03 -8.86732630e-03 -9.80469729e-03 -1.04090347e-02 -1.09771447e-02 -1.17574906e-02 -1.25437652e-02 -1.33665958e-02 -1.44891113e-02 -1.48397874e-02 -1.51016095e-02 -1.54114703e-02 -1.47774273e-02 -1.38188518e-02 -1.29414933e-02 -1.30564232e-02 -1.44180893e-02 -1.73922578e-02 -2.06107064e-02 -2.40794099e-02 -2.76142609e-02 -3.07031350e-02 -3.31526895e-02 -3.71885700e-02 -4.04053537e-02 -4.34042471e-02 -4.74698882e-02 -5.10106718e-02 -5.50529116e-02 -6.15461715e-02 -6.87911862e-02 -7.66580107e-02 -8.19944421e-02 -8.30219307e-02 -7.79595931e-02], 20.77, 21.94, False
2023/07/10 20:00:03.429, 138231383, [1.58679368 1.54214166 1.5259634  1.50661568 1.49479552 1.4692247  1.45968517 1.45731842 1.43600419 1.42062293 1.40756797 1.40100313 1.37924588 1.37251105 1.3521864  1.3453171  1.32914752 1.32116692 1.30491927 1.29080195 1.28314486 1.26909305 1.25838685 1.24218122 1.23150511 1.22070427 1.20859115 1.1958196  1.18405307 1.17415675 1.16424408 1.15244856 1.14272615 1.13516465 1.12339014 1.11419846 1.10452782 1.09763539 1.08952816 1.07909466 1.07040995 1.0608799  1.05584273 1.04666573 1.03719836 1.0355738  1.02739413 1.01768798 1.00891364 1.00080676 0.99302184 0.98610401 0.97981979 0.97415201 0.96845049 0.96181113 0.95589274 0.95012123 0.94441033 0.93876276 0.93233415 0.92591357 0.9197148  0.91497007 0.90765089 0.90395412 0.90005748 0.89424503 0.89185263 0.88760552 0.88015835 0.87532123 0.86733075 0.85773161 0.85338151 0.84633916 0.84009442 0.83234706 0.82378752 0.81606354 0.80853992 0.79437929 0.78798518 0.77614916 0.76723999 0.76370064], [ 2.32464157e-01  2.19896664e-01  2.08071077e-01  2.10211413e-01  2.06323668e-01  2.02764453e-01  1.93103744e-01  1.90032559e-01  1.84020131e-01  1.78537000e-01  1.74496905e-01  1.71205962e-01  1.63741616e-01  1.56807554e-01  1.51667670e-01  1.47110012e-01  1.41956124e-01  1.37316182e-01  1.31527378e-01  1.24978596e-01  1.18121902e-01  1.10357654e-01  1.04720675e-01  9.67131641e-02  9.00175263e-02  8.20445056e-02  7.57391467e-02  6.79033558e-02  6.08990371e-02  5.54345181e-02  4.94182651e-02  4.41156731e-02  3.85708956e-02  3.50816598e-02  3.07029019e-02  2.69069324e-02  2.34877523e-02  2.01702091e-02  1.70993171e-02  1.41091007e-02  1.14059791e-02  8.92447954e-03  6.91028857e-03  5.03082660e-03  3.80571296e-03  4.22569120e-03  2.56739099e-03  3.70411443e-05 -2.02123959e-03 -4.27153266e-03 -6.30695398e-03 -7.87288302e-03 -8.84241743e-03 -9.09329689e-03 -9.92407689e-03 -1.07263580e-02 -1.16442379e-02 -1.22104559e-02 -1.29461730e-02 -1.35874587e-02 -1.39776630e-02 -1.42692866e-02 -1.43513652e-02 -1.36070717e-02 -1.28094376e-02 -1.22303730e-02 -1.23440766e-02 -1.37088525e-02 -1.71075761e-02 -2.01862800e-02 -2.36789103e-02 -2.75744413e-02 -3.03122542e-02 -3.37728151e-02 -3.71715114e-02 -3.97677838e-02 -4.37659862e-02 -4.71785977e-02 -5.03341399e-02 -5.50543388e-02 -6.12736965e-02 -6.87884944e-02 -7.66437510e-02 -8.21039224e-02 -8.14578647e-02 -7.75141684e-02], 20.78, 21.94, False
2023/07/10 20:00:03.685, 138231634, [1.55803455 1.53298383 1.53867407 1.50623051 1.50574363 1.48785258 1.47615663 1.47534933 1.43890558 1.43092547 1.42238529 1.4027448  1.39809949 1.38049024 1.37235298 1.3616565  1.34400907 1.334652   1.32022794 1.3047263  1.29813178 1.28371692 1.27584479 1.26275907 1.24724214 1.23812987 1.22507094 1.21210526 1.19973915 1.18927652 1.17839194 1.16872602 1.1577191  1.1499637  1.13838914 1.1288678  1.11804305 1.11087546 1.0999172  1.08892888 1.07991849 1.07155967 1.06686329 1.05452115 1.0455343  1.03617054 1.02737507 1.01878248 1.01067442 1.00271768 0.99421657 0.98708594 0.98097737 0.97494783 0.96953769 0.96369995 0.95729393 0.95057409 0.94409828 0.9374899  0.93074529 0.92394451 0.91875641 0.91308673 0.90622115 0.90212934 0.89801213 0.89309331 0.88950316 0.88335992 0.87689013 0.87047636 0.86332538 0.8551174  0.84829684 0.84297938 0.83577395 0.8276471  0.82163068 0.81184876 0.80450138 0.79108576 0.77800685 0.76782501 0.76001197 0.75690563], [ 0.239       0.21266109  0.20806552  0.20471471  0.20513127  0.20222855  0.20276735  0.19526073  0.18823714  0.18188488  0.17671814  0.16924921  0.16348713  0.16309684  0.15244562  0.14889167  0.14276031  0.13860205  0.13202189  0.12585778  0.11755797  0.11243419  0.10491368  0.09705003  0.09086021  0.0829542   0.07616692  0.06925557  0.06216763  0.05585589  0.04974752  0.04386189  0.03866478  0.03448857  0.03123361  0.02689286  0.02338601  0.01982415  0.01602038  0.01333077  0.01104755  0.00888243  0.00718265  0.00536248  0.00429537  0.00551901  0.003548    0.0015002  -0.00091956 -0.00320625 -0.00520407 -0.00635143 -0.00792733 -0.00836957 -0.00912389 -0.00997239 -0.01090226 -0.01197135 -0.01298108 -0.01368422 -0.01435764 -0.01445857 -0.01485586 -0.01401114 -0.01317635 -0.01254789 -0.01211021 -0.01349942 -0.01710895 -0.02042894 -0.02415714 -0.02743371 -0.0312862  -0.03442747 -0.03794396 -0.04079189 -0.04437608 -0.04723708 -0.05048517 -0.05569463 -0.06198486 -0.06957114 -0.07710705 -0.08210587 -0.08370658 -0.0794845 ], 20.78, 21.94, False
