time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 00:00:00.029, 117573672, [0.61314894 0.59424066 0.59675096 0.59644492 0.57376579 0.58434467 0.56710926 0.56400424 0.56192469 0.55657449 0.54968294 0.54409346 0.53137467 0.53392171 0.52741462 0.52124205 0.51882934 0.51667398 0.51255869 0.50723895 0.50308416 0.50460671 0.4950836  0.49438726 0.48896683 0.48763031 0.4828032  0.47975457 0.47648031 0.47337052 0.46874148 0.46518427 0.46186283 0.45818978 0.45614846 0.45083907 0.44845114 0.44662908 0.4420691  0.44086913 0.43722803 0.4349302  0.43322133 0.42660461 0.42545028 0.41598568 0.41298899 0.40944534 0.4062761  0.40278704 0.39993486 0.39748733 0.39593954 0.39454692 0.39257097 0.39125631 0.38897594 0.38734136 0.3858101  0.38421333 0.38053817 0.37963248 0.37635826 0.37417668 0.37136665 0.36972187 0.36729888 0.36633517 0.36522025 0.36462048 0.36208943 0.36074082 0.35789385 0.35429434 0.35004074 0.34582942 0.34210761 0.33646691 0.33114428 0.32330266 0.31807249 0.30632719 0.29800595 0.29408917 0.29199139 0.2948527 ], [ 0.10344479  0.10678562  0.10078732  0.10175944  0.09903055  0.0971306   0.08990319  0.09051215  0.08891307  0.0838056   0.07928117  0.07666742  0.07381318  0.07050089  0.06716555  0.06111931  0.05950344  0.05670319  0.0529328   0.05147211  0.04683371  0.04390096  0.04080212  0.03777777  0.0332689   0.03091773  0.02669239  0.02450679  0.02113259  0.01890711  0.01630323  0.0147199   0.01247007  0.01039791  0.00901096  0.00685502  0.00590834  0.00454828  0.00370845  0.00224613  0.00194655  0.00105121  0.0011337   0.00021257 -0.00061321  0.00133815  0.00024275 -0.00067486 -0.00229916 -0.00339353 -0.00444418 -0.00468159 -0.00475663 -0.00466493 -0.00453292 -0.00433433 -0.00487152 -0.00485358 -0.00521037 -0.00541588 -0.00613466 -0.00653679 -0.00667693 -0.00720536 -0.00661952 -0.00647464 -0.00632358 -0.00722857 -0.00872113 -0.01027415 -0.01240959 -0.01515738 -0.01706959 -0.01921885 -0.02157075 -0.02425526 -0.02750693 -0.0329586  -0.03818992 -0.04319754 -0.05150245 -0.0582968  -0.06378319 -0.06517868 -0.06158222 -0.05399556], 18.60, 18.83, False
2023/06/06 00:00:00.285, 117573922, [0.61185443 0.59313496 0.58770342 0.59375891 0.57700361 0.56577913 0.57286893 0.56683955 0.55214665 0.55562211 0.54928967 0.53781279 0.53468077 0.52998214 0.52747217 0.52421333 0.51834728 0.51543551 0.51350786 0.50561072 0.50342344 0.50501784 0.49398328 0.49489162 0.4891823  0.48598395 0.48280126 0.47789942 0.47428357 0.47292342 0.46796943 0.46471133 0.46213066 0.45825269 0.45602571 0.45254336 0.44791923 0.44709916 0.44250379 0.44033644 0.43691554 0.43382433 0.43292497 0.42680189 0.42693479 0.41947723 0.41577072 0.41229663 0.40874924 0.40513513 0.40189208 0.39912391 0.39738592 0.39520265 0.39333555 0.39193523 0.38979828 0.38771239 0.38520809 0.38407008 0.38039155 0.37915195 0.37620473 0.37408156 0.37029906 0.36898488 0.36718939 0.36668903 0.36558846 0.36442637 0.36339198 0.35986875 0.35633064 0.35425629 0.34903514 0.34435223 0.34293616 0.3361598  0.33110862 0.32223655 0.31694668 0.30732396 0.29586355 0.29162945 0.28965602 0.2906477 ], [ 0.10909219  0.11409533  0.11154927  0.10456398  0.10443788  0.10192396  0.09648125  0.09016355  0.08523986  0.08276051  0.0787677   0.07482324  0.07035334  0.06840513  0.06451449  0.06095056  0.06092593  0.05685692  0.05421738  0.05113534  0.04597376  0.04587147  0.04159723  0.03833847  0.03428977  0.03081433  0.02799848  0.0252411   0.02183517  0.01933933  0.01733043  0.01486143  0.01334856  0.01142334  0.00948225  0.00791674  0.00602414  0.00499078  0.00381197  0.00309799  0.00226348  0.00167657  0.00113941  0.00055509  0.00023233  0.00238588  0.00128904  0.00048555 -0.00129698 -0.00222762 -0.00347762 -0.00356535 -0.00397967 -0.00378392 -0.00386543 -0.00407456 -0.00408134 -0.00410692 -0.00449647 -0.00469393 -0.00492717 -0.00539731 -0.00599594 -0.00619849 -0.00585733 -0.0056703  -0.00565315 -0.00659084 -0.00810545 -0.00987783 -0.0121959  -0.0147021  -0.0165786  -0.01885234 -0.02149206 -0.02538448 -0.02756052 -0.03350845 -0.03838649 -0.04350902 -0.05207599 -0.05829608 -0.06211534 -0.06524309 -0.06216784 -0.05330146], 18.59, 18.84, False
2023/06/06 00:00:00.541, 117574171, [0.6223818  0.61602995 0.60080783 0.60632241 0.58975729 0.57291549 0.58122082 0.57663276 0.56401648 0.56311667 0.55554685 0.54715818 0.54305681 0.54060047 0.52837327 0.53004815 0.52278598 0.51825349 0.51575232 0.51141639 0.50887755 0.50921751 0.50032422 0.50118071 0.4965054  0.49336934 0.49051832 0.48523391 0.48195998 0.48043948 0.47426384 0.47022953 0.46727406 0.46184366 0.45968312 0.45723922 0.45217037 0.45157152 0.44578002 0.44328401 0.44012308 0.43642851 0.43441314 0.42947847 0.42757576 0.42260629 0.41884461 0.41562983 0.41226878 0.40919915 0.40666999 0.40346193 0.40117714 0.39947343 0.39794589 0.39647427 0.3947388  0.39283994 0.3904286  0.38798231 0.38465178 0.38268975 0.37945345 0.37801231 0.37366848 0.37242518 0.37049731 0.36836994 0.36827628 0.36653675 0.36452798 0.36231019 0.35927174 0.35557785 0.35397257 0.34838088 0.34495845 0.34107514 0.3333695  0.32725021 0.32485442 0.30969795 0.30454123 0.29630473 0.29765886 0.2984649 ], [ 1.14683161e-01  1.15377861e-01  1.06369293e-01  1.12809829e-01  1.03421498e-01  1.05391901e-01  9.80404752e-02  9.56896253e-02  9.35380318e-02  8.71729797e-02  8.41369098e-02  7.78476937e-02  7.58353697e-02  7.00559551e-02  6.60144917e-02  6.33575047e-02  6.07759623e-02  5.68836260e-02  5.37781184e-02  5.18648810e-02  4.76957232e-02  4.42490898e-02  4.14870548e-02  3.76069729e-02  3.31601650e-02  3.05330474e-02  2.71228210e-02  2.36991734e-02  2.09281047e-02  1.85143189e-02  1.64645726e-02  1.44652689e-02  1.31844744e-02  1.07027681e-02  9.13786514e-03  8.02168255e-03  5.76303319e-03  4.53207388e-03  3.76999808e-03  3.13774723e-03  2.12723936e-03  1.31953292e-03  8.34544398e-04 -7.30687392e-05 -8.28418102e-04  1.25485535e-03  2.38539827e-04 -1.29136016e-03 -2.24047363e-03 -3.65212437e-03 -4.81403131e-03 -5.20926238e-03 -5.26359102e-03 -5.31120088e-03 -5.12469670e-03 -4.99756901e-03 -5.00269480e-03 -5.11564427e-03 -5.46352874e-03 -5.58306765e-03 -6.06480679e-03 -6.54718882e-03 -6.88674364e-03 -7.22678364e-03 -6.79721945e-03 -6.74715620e-03 -6.77540640e-03 -7.30702445e-03 -8.34042626e-03 -1.05340678e-02 -1.26014460e-02 -1.51019978e-02 -1.71364442e-02 -1.91914103e-02 -2.28972792e-02 -2.54454413e-02 -2.86867426e-02 -3.45014954e-02 -4.04642781e-02 -4.45583781e-02 -5.39937381e-02 -6.04760616e-02 -6.42286457e-02 -6.66373399e-02 -6.31443568e-02 -5.46804792e-02], 18.60, 18.84, False
2023/06/06 00:00:00.781, 117574421, [0.61185443 0.61145341 0.5927087  0.59644618 0.59054887 0.58434347 0.57543222 0.57317553 0.56812209 0.56400493 0.54889286 0.54820542 0.5393637  0.53728474 0.53603515 0.52701082 0.52278477 0.51903875 0.5157504  0.51212097 0.50669877 0.50815498 0.49973049 0.49930157 0.49401584 0.48977452 0.48675146 0.4833773  0.4796727  0.47547229 0.47331495 0.46829191 0.46557424 0.46337279 0.46024687 0.45739286 0.45372184 0.45220029 0.44766915 0.44508962 0.44141512 0.4380782  0.43570991 0.43008649 0.42842038 0.42151017 0.41837462 0.4147601  0.4112917  0.40814957 0.40527872 0.40249535 0.40065796 0.39915847 0.39786067 0.39656112 0.39468313 0.39269964 0.39065821 0.38934659 0.38603354 0.38460862 0.38120099 0.37911412 0.37626282 0.37499641 0.37357108 0.3729124  0.37212571 0.37167566 0.36939298 0.36681017 0.36459145 0.36041127 0.35685498 0.35206993 0.34784059 0.34299671 0.33818499 0.32903889 0.32745118 0.31576349 0.30651247 0.30000562 0.29896063 0.30067349], [ 0.09646724  0.10250395  0.10578188  0.09728711  0.10001395  0.10105317  0.09765555  0.09363653  0.08803801  0.08688929  0.0815153   0.0804082   0.0758398   0.07086118  0.06714774  0.0626701   0.06204688  0.05833315  0.05311997  0.050977    0.04726605  0.04482719  0.04001975  0.03644628  0.03344892  0.02997567  0.02695308  0.02378624  0.02085104  0.01828998  0.01560232  0.01444833  0.01161798  0.01041181  0.00873287  0.0074447   0.00622249  0.00494396  0.00386163  0.00288706  0.00153967  0.00101612  0.00101329  0.00016353 -0.00042969  0.0015304   0.0003434  -0.00059584 -0.00177155 -0.00320608 -0.00413228 -0.0047266  -0.00464923 -0.00465342 -0.00455545 -0.00442866 -0.00488726 -0.00507543 -0.00539319 -0.00546348 -0.00610252 -0.00654532 -0.00711968 -0.00685593 -0.00671741 -0.00636493 -0.00617426 -0.00688622 -0.00843872 -0.01015313 -0.01236726 -0.01474435 -0.0167447  -0.01889413 -0.02228347 -0.0248495  -0.02834365 -0.03428062 -0.03997075 -0.04504492 -0.05273565 -0.06010728 -0.06424241 -0.06615889 -0.06329729 -0.05729315], 18.59, 18.83, False
2023/06/06 00:00:01.037, 117574672, [0.61185661 0.58503923 0.60584196 0.59913504 0.59134598 0.57935226 0.58055614 0.56629727 0.56556679 0.56356066 0.55060254 0.55302438 0.54130979 0.53882597 0.53687343 0.52677775 0.52551586 0.52283916 0.51629096 0.51336952 0.50784174 0.50631012 0.4998572  0.49684303 0.49340206 0.4921898  0.48850742 0.48358412 0.48134179 0.47670845 0.47351682 0.46954114 0.46573117 0.46479761 0.46117616 0.45720124 0.45395955 0.45109949 0.4468995  0.44449414 0.44037277 0.4375787  0.43529817 0.42796199 0.42624026 0.41955331 0.4168027  0.41318208 0.40921681 0.40581047 0.40290922 0.40018655 0.39872179 0.39735575 0.39652556 0.39576737 0.39428741 0.39278703 0.39048732 0.38821612 0.38518259 0.38361949 0.38034149 0.3783263  0.37457302 0.3734204  0.37118683 0.37097137 0.36875924 0.36845393 0.36577754 0.36345585 0.36135561 0.35625289 0.35429545 0.34881601 0.34390221 0.33961058 0.33307176 0.32438653 0.32170723 0.30892557 0.29917774 0.29408829 0.29183024 0.29445494], [ 1.30218638e-01  1.21398421e-01  1.23722835e-01  1.21871930e-01  1.10853755e-01  1.17177219e-01  1.09603875e-01  1.07618396e-01  1.02275000e-01  1.01885170e-01  9.52243291e-02  9.30733411e-02  8.77270531e-02  8.45182399e-02  8.12716113e-02  7.69945996e-02  7.46291184e-02  7.12514680e-02  6.78411741e-02  6.43748236e-02  6.01127591e-02  5.70720477e-02  5.31612855e-02  5.02228316e-02  4.61267826e-02  4.16315065e-02  3.84100786e-02  3.48316373e-02  3.14442339e-02  2.89669330e-02  2.60561402e-02  2.38553679e-02  2.09026069e-02  1.77656464e-02  1.54150487e-02  1.35297381e-02  1.16918542e-02  1.06162156e-02  1.00254463e-02  9.30103932e-03  8.43965434e-03  7.76651153e-03  7.27332767e-03  6.51757399e-03  5.81821836e-03  9.05328546e-03  8.05080976e-03  6.89552739e-03  5.51582041e-03  4.45551059e-03  3.01412644e-03  2.61381971e-03  2.70355810e-03  2.50767918e-03  2.63366339e-03  2.39692229e-03  1.85221559e-03  1.89587231e-03  1.36945211e-03  9.87534879e-04  4.06209184e-04  3.65189380e-05 -4.20276463e-04 -4.84029568e-04 -7.30128072e-05  5.06456638e-04  6.91690501e-04 -4.29788276e-05 -1.72771770e-03 -3.75425532e-03 -5.91135400e-03 -8.25831843e-03 -1.00050184e-02 -1.34046471e-02 -1.52077000e-02 -1.82379517e-02 -2.18986614e-02 -2.72195428e-02 -3.30110387e-02 -3.84041244e-02 -4.55610663e-02 -5.24497530e-02 -5.72543767e-02 -5.91655208e-02 -5.69872912e-02 -4.87554164e-02], 18.59, 18.83, False
2023/06/06 00:00:01.277, 117574922, [0.6170572  0.60801642 0.6018404  0.60361481 0.59054817 0.58576726 0.57991789 0.56802375 0.5655646  0.56260594 0.55554902 0.54897299 0.54399475 0.53911215 0.53687209 0.52905171 0.52508683 0.5207677  0.51848189 0.51673192 0.51012466 0.51027594 0.50082868 0.49992471 0.49484537 0.49339586 0.48878707 0.48464409 0.48150628 0.47649524 0.47381262 0.46866786 0.4652605  0.46301111 0.4604671  0.45583922 0.45284651 0.4499814  0.44665014 0.44335189 0.4388633  0.43646043 0.43479705 0.42842844 0.42831114 0.42675123 0.42246338 0.41905267 0.41493461 0.40971299 0.40589613 0.40372629 0.40172898 0.400163   0.39826008 0.39693035 0.39493911 0.39332764 0.39097557 0.3894643  0.38626983 0.3851792  0.38196643 0.3805285  0.37716362 0.37575655 0.37301312 0.37182931 0.37046353 0.36883971 0.366805   0.36501611 0.36165593 0.35804017 0.35383019 0.3489179  0.34485074 0.34024507 0.33437527 0.3247268  0.32244682 0.30881263 0.29872993 0.29605378 0.29221084 0.29405375], [ 0.0999665   0.1025068   0.10518775  0.10231671  0.09708061  0.09801386  0.0949496   0.08952229  0.08803828  0.08305171  0.07600251  0.07529627  0.07237758  0.06836191  0.06412459  0.06094947  0.05763736  0.05616153  0.05260084  0.05110787  0.04615774  0.04353476  0.03976998  0.03730636  0.03322828  0.02996833  0.02712586  0.02354664  0.02032418  0.01860324  0.01618113  0.01401764  0.01201894  0.0099684   0.00841364  0.0066567   0.00535995  0.00420447  0.0027365   0.00221551  0.0012394   0.00062874  0.00015988 -0.00024976 -0.0013241   0.00124032  0.00014402 -0.00103651 -0.00246009 -0.00342663 -0.00455488 -0.00501521 -0.00536703 -0.00538683 -0.00483772 -0.00458375 -0.00474511 -0.00501487 -0.0052433  -0.00573611 -0.00625067 -0.00685879 -0.00681469 -0.00703014 -0.00670215 -0.00645873 -0.00630746 -0.00695002 -0.00852335 -0.01053203 -0.01280145 -0.0152334  -0.01715911 -0.01975253 -0.02271539 -0.02514815 -0.02904248 -0.03357965 -0.03963282 -0.04375014 -0.05101353 -0.0589933  -0.06345831 -0.06388607 -0.0618883  -0.05398866], 18.59, 18.83, False
2023/06/06 00:00:01.533, 117575171, [0.61185878 0.60801368 0.60788103 0.60091968 0.59374645 0.58719592 0.58248475 0.5794833  0.56091221 0.56584909 0.55304269 0.54715766 0.54262522 0.53694633 0.53468591 0.52899695 0.52139403 0.52096675 0.5165247  0.51212152 0.50868286 0.50783261 0.50154898 0.49953572 0.49599841 0.49296175 0.48878804 0.48537806 0.48059031 0.47717716 0.47413564 0.47052939 0.46709343 0.46441384 0.46081155 0.4560314  0.45313968 0.45019202 0.44514646 0.44303032 0.43920867 0.43640209 0.43475359 0.42873922 0.42807994 0.42029874 0.41685909 0.41295081 0.4098194  0.40636547 0.40306583 0.40007471 0.39858438 0.39696054 0.39513948 0.39347779 0.39153882 0.38979996 0.38776761 0.38653808 0.38336229 0.38248156 0.37865543 0.37753882 0.37382658 0.37281714 0.37014988 0.36968462 0.36860144 0.36793581 0.36528238 0.36343224 0.36143175 0.35687982 0.35350371 0.34888426 0.34510755 0.3405071  0.33405866 0.32580197 0.32255424 0.310225   0.30132221 0.29494656 0.29558331 0.30047154], [ 1.09084028e-01  1.11091165e-01  1.12135497e-01  1.09494065e-01  1.05394424e-01  1.02354953e-01  1.01501620e-01  9.53392433e-02  9.22674093e-02  8.79405267e-02  8.26956324e-02  8.01710888e-02  7.67757047e-02  7.15074670e-02  6.82999036e-02  6.47363976e-02  6.15653929e-02  5.97533820e-02  5.36384277e-02  5.23863824e-02  4.75735941e-02  4.54483526e-02  4.13097202e-02  3.82882354e-02  3.52277701e-02  3.18244120e-02  2.79875932e-02  2.52505313e-02  2.20768556e-02  2.00379959e-02  1.82826680e-02  1.56418719e-02  1.36723306e-02  1.10704357e-02  1.04054716e-02  8.33856585e-03  7.25474883e-03  5.41475013e-03  4.21309870e-03  3.46190256e-03  2.86360251e-03  1.43408487e-03  1.30636289e-03  6.64216796e-04 -6.20926323e-04  1.80882669e-03  1.18301505e-03  4.93782873e-05 -1.37186492e-03 -2.88116476e-03 -4.03169380e-03 -4.19670232e-03 -4.22258258e-03 -4.26491899e-03 -4.16568730e-03 -4.25459765e-03 -4.16941677e-03 -4.35119145e-03 -4.78485164e-03 -5.22532370e-03 -5.51488906e-03 -5.85637978e-03 -6.09840469e-03 -6.07288443e-03 -5.95642427e-03 -5.68129987e-03 -5.71064943e-03 -6.30809026e-03 -7.87605409e-03 -9.92001263e-03 -1.18278269e-02 -1.44857398e-02 -1.61438960e-02 -1.86592521e-02 -2.16587765e-02 -2.44365089e-02 -2.69363693e-02 -3.38004893e-02 -3.81138747e-02 -4.29135333e-02 -5.13344879e-02 -5.75449113e-02 -6.34764458e-02 -6.40305450e-02 -6.17869215e-02 -5.39231935e-02], 18.59, 18.83, False
2023/06/06 00:00:01.789, 117575421, [0.62099542 0.61374992 0.61190092 0.60091926 0.5913481  0.60289431 0.57736768 0.58467126 0.57378362 0.56540631 0.56048559 0.55414407 0.54168455 0.54637269 0.53848042 0.53051583 0.52830162 0.5224494  0.52044441 0.51499979 0.50933097 0.50940421 0.50294471 0.50160549 0.49495396 0.49430578 0.48963649 0.48735386 0.48370272 0.47817944 0.47694815 0.47177897 0.46769797 0.4650519  0.46153876 0.45718204 0.45478233 0.45206123 0.44810494 0.44628536 0.44067076 0.43891404 0.43709697 0.43029773 0.42998838 0.42194332 0.41917317 0.41578665 0.41154901 0.40837583 0.4045991  0.40244402 0.40060616 0.39859326 0.39729944 0.39724822 0.39656068 0.39489615 0.39306981 0.39135039 0.38779975 0.38638013 0.38211985 0.37908143 0.37492672 0.37265153 0.37021604 0.36818107 0.36606401 0.36647789 0.36317401 0.36102848 0.35950077 0.35452252 0.35123645 0.34653794 0.34203124 0.33740787 0.3318551  0.3229269  0.32037221 0.30770353 0.29891393 0.29555459 0.29062946 0.29465562], [ 0.10345295  0.10314999  0.09881928  0.10563131  0.09755395  0.0975703   0.09494013  0.09192868  0.08955241  0.0852541   0.08202895  0.0765676   0.07395684  0.06980852  0.06809034  0.06318204  0.05999951  0.05718395  0.0540581   0.0515751   0.04714064  0.04454636  0.04084174  0.03823806  0.03482927  0.03201245  0.02790016  0.02573589  0.02261071  0.02083028  0.01832424  0.01695322  0.01510548  0.0126353   0.01126537  0.0094287   0.00840662  0.00691971  0.00549269  0.00458476  0.0033173   0.00254316  0.00233611  0.00154205  0.00125933  0.00155319  0.0005337  -0.00083459 -0.00199673 -0.00344321 -0.00444341 -0.00469023 -0.00500796 -0.00490665 -0.00448232 -0.00447405 -0.00480511 -0.00515101 -0.0052551  -0.00566128 -0.00621442 -0.00634827 -0.00701109 -0.00714703 -0.00686584 -0.00658203 -0.00693018 -0.00754902 -0.00872439 -0.01022218 -0.01313812 -0.01512516 -0.01763492 -0.01961209 -0.02209291 -0.02509294 -0.02873471 -0.03358243 -0.03914429 -0.0445558  -0.05105756 -0.05899658 -0.06470846 -0.06484214 -0.06204876 -0.05509445], 18.60, 18.83, False
2023/06/06 00:00:02.029, 117575672, [0.60536675 0.60915739 0.59668436 0.60270748 0.59535575 0.59577448 0.60181056 0.59458552 0.59616723 0.59218364 0.59671846 0.59833216 0.592343   0.59646644 0.59388869 0.58494489 0.58641712 0.58441297 0.5790355  0.57735442 0.57006808 0.56901809 0.55514882 0.55203474 0.54816278 0.54485832 0.54057652 0.53490338 0.52827448 0.5199856  0.51545083 0.51019898 0.5061739  0.5024611  0.4977791  0.49347637 0.49115819 0.48829114 0.48614718 0.48694651 0.48303049 0.47943661 0.47729553 0.468977   0.46598401 0.43043721 0.42760747 0.42397321 0.41923596 0.41536931 0.41198318 0.40796803 0.40650671 0.40414759 0.40224484 0.40073468 0.39848932 0.39669097 0.3945327  0.39283017 0.38988929 0.38815133 0.38518843 0.38339225 0.37992371 0.37839992 0.37604949 0.37583705 0.37471953 0.37218383 0.37159933 0.36825817 0.36567384 0.36227457 0.3587311  0.35364839 0.35021142 0.34496539 0.34008965 0.33188435 0.32742557 0.31729315 0.30579082 0.30543884 0.30216888 0.30046936], [ 1.09063632e-01  1.09776625e-01  1.08345911e-01  1.07876624e-01  1.01482848e-01  1.04954382e-01  9.64679864e-02  9.66887825e-02  9.10676330e-02  8.76457960e-02  8.50558785e-02  7.99292554e-02  7.86466902e-02  7.44491203e-02  7.01881243e-02  6.55940397e-02  6.20419157e-02  6.14982387e-02  5.76958284e-02  5.29839255e-02  4.95426231e-02  4.69005929e-02  4.28481627e-02  3.90415590e-02  3.55420670e-02  3.15503918e-02  2.83322030e-02  2.54880671e-02  2.23739019e-02  2.01633515e-02  1.74437650e-02  1.59323225e-02  1.37415186e-02  1.17224472e-02  9.55385133e-03  8.01379490e-03  6.82274946e-03  5.90239469e-03  4.28192868e-03  3.42888694e-03  2.13798121e-03  1.56659158e-03  1.23712519e-03  6.42771942e-04 -2.51276787e-04  2.20188764e-03  1.40327528e-03  9.88581948e-05 -1.50831525e-03 -2.89778377e-03 -3.99708761e-03 -4.11184895e-03 -4.15074339e-03 -4.42914859e-03 -4.13130581e-03 -4.24764039e-03 -4.28596424e-03 -4.67823412e-03 -4.77902191e-03 -5.22016106e-03 -5.59815010e-03 -6.24247241e-03 -6.23505090e-03 -6.38347046e-03 -5.95011003e-03 -5.58495981e-03 -5.94652861e-03 -6.51540034e-03 -7.94160915e-03 -1.01844593e-02 -1.24507974e-02 -1.42263834e-02 -1.61149296e-02 -1.89740044e-02 -2.14388319e-02 -2.40833935e-02 -2.78357384e-02 -3.27695089e-02 -3.76887122e-02 -4.39282722e-02 -5.03582924e-02 -5.68150459e-02 -6.22654236e-02 -6.30138598e-02 -5.98451606e-02 -5.26889208e-02], 18.60, 18.82, False
2023/06/06 00:00:02.285, 117575922, [0.59489898 0.59539986 0.59165986 0.58563876 0.58256468 0.5757765  0.57288495 0.56859453 0.56041293 0.5575248  0.55640316 0.54674258 0.54100217 0.5394015  0.5352024  0.5247436  0.52434097 0.51687192 0.51279082 0.51206711 0.50506605 0.50599049 0.49816798 0.49809352 0.49217592 0.48863701 0.48537309 0.48119704 0.47800701 0.47363323 0.47160029 0.46836426 0.46438932 0.46288524 0.46049015 0.45787245 0.45449096 0.45265577 0.44849016 0.44642838 0.44264824 0.44044136 0.43932373 0.43331646 0.43167999 0.42294139 0.4200401  0.41697774 0.41395793 0.41034596 0.40738151 0.40460206 0.40291703 0.40067901 0.39862935 0.39689959 0.39542039 0.39395275 0.39237886 0.39158121 0.38879883 0.38851163 0.38555844 0.38424567 0.38125364 0.37827144 0.37698326 0.37626661 0.37480892 0.37464692 0.37165446 0.36908148 0.36716373 0.36093569 0.35743039 0.3534809  0.34772269 0.34527168 0.33690443 0.32869489 0.3254543  0.31086611 0.30319466 0.29840667 0.29694787 0.29786113], [ 0.11397462  0.10547324  0.10775042  0.10283774  0.10196604  0.09669183  0.09725127  0.09292452  0.08891281  0.0846723   0.07954057  0.07713657  0.07402775  0.07110194  0.06658788  0.06404449  0.06093336  0.05787866  0.05547534  0.05332417  0.04831111  0.04650772  0.0416997   0.03947104  0.03533557  0.03229031  0.02885253  0.02516269  0.02275902  0.02031372  0.01763055  0.01631241  0.01380818  0.01214373  0.01019339  0.00898027  0.00739989  0.0058471   0.00482986  0.00361866  0.00257335  0.00195475  0.0017371   0.00073251  0.00014801  0.0027661   0.0019368   0.00074671 -0.00065847 -0.00216751 -0.00317651 -0.00325359 -0.00338038 -0.00359372 -0.00333976 -0.00313886 -0.00334817 -0.00335736 -0.0037844  -0.00426388 -0.00497091 -0.0051215  -0.0053557  -0.00572166 -0.00559545 -0.00527516 -0.0054768  -0.00633819 -0.00786791 -0.00947827 -0.01174546 -0.0142067  -0.01606413 -0.01866249 -0.02155797 -0.02437905 -0.02766955 -0.03282183 -0.03836291 -0.04344003 -0.0512957  -0.05827186 -0.06226542 -0.06345398 -0.06092246 -0.05310285], 18.60, 18.83, False
