time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 04:00:00.172, 263724558, [0.60914929 0.62056169 0.59037454 0.58774684 0.58171271 0.58644643 0.57577307 0.5711112  0.56279872 0.5596995  0.55341505 0.54210847 0.53819168 0.53322495 0.53218704 0.52373023 0.52223582 0.51690454 0.51059964 0.50839563 0.50330298 0.50096969 0.49489339 0.49039902 0.48494288 0.48053082 0.47546711 0.47241507 0.46719386 0.46417002 0.46185216 0.45564083 0.45467845 0.45077075 0.44743199 0.44446343 0.44179085 0.43971303 0.43660449 0.433538   0.43080489 0.42872625 0.42816336 0.42173839 0.42186115 0.42285862 0.41968891 0.41643524 0.41279943 0.41028267 0.40658385 0.40452786 0.40304561 0.40242687 0.4013625  0.40082574 0.39993294 0.40098078 0.4003238  0.40029608 0.39845561 0.39780002 0.39377086 0.39175137 0.38740217 0.38573041 0.3848237  0.38429547 0.38119713 0.38216673 0.3790162  0.3764612  0.37417515 0.36909629 0.36760583 0.36318877 0.35985471 0.35886814 0.35229412 0.34486194 0.34368015 0.33142064 0.32264236 0.31823395 0.31346109 0.31549513], [ 0.10165645  0.09156186  0.09863702  0.09601151  0.08515985  0.08751397  0.08218174  0.08151788  0.0717577   0.07308799  0.06383673  0.06565124  0.05644774  0.05663023  0.05036138  0.04883104  0.04356638  0.04256886  0.0378081   0.03478767  0.03080934  0.02811658  0.02404247  0.01966259  0.01567708  0.01228801  0.00790688  0.00470733  0.00069814 -0.00227144 -0.00531979 -0.00762072 -0.01051211 -0.01246427 -0.01446485 -0.01665289 -0.01826464 -0.02004709 -0.02222676 -0.02289385 -0.02457164 -0.02580248 -0.0258523  -0.02661808 -0.02734694 -0.02546379 -0.02640259 -0.02738042 -0.02890751 -0.02991316 -0.03136913 -0.03219111 -0.03236234 -0.03296005 -0.03221529 -0.03189842 -0.03195933 -0.03255627 -0.03297392 -0.0330346  -0.03398333 -0.03410523 -0.03386963 -0.034276   -0.03363884 -0.03327361 -0.03299576 -0.03415018 -0.03607481 -0.0384186  -0.04076631 -0.04388115 -0.04650999 -0.04854305 -0.05164865 -0.05494629 -0.05843179 -0.06189088 -0.06788108 -0.07147043 -0.07975047 -0.087469   -0.09411378 -0.09683627 -0.09661137 -0.08886365], 19.78, 20.58, False
2023/06/10 04:00:00.428, 263724809, [0.62833313 0.62838681 0.6402869  0.60579487 0.60573825 0.59754228 0.593589   0.58705342 0.57366384 0.57101224 0.56353293 0.5546932  0.54908919 0.5454539  0.54099092 0.52984764 0.52807622 0.52255124 0.51933624 0.51446126 0.50759699 0.50788242 0.49855199 0.49606302 0.48863382 0.48459738 0.48046391 0.47691465 0.47287893 0.47020572 0.46732406 0.46574878 0.46405109 0.46251278 0.46035195 0.45780429 0.45518668 0.45337333 0.44927829 0.44758494 0.44367181 0.4419665  0.44050071 0.43374103 0.43382964 0.43158143 0.42802234 0.42439811 0.42124217 0.41751457 0.41314541 0.40993502 0.40790652 0.40783625 0.40747282 0.40579137 0.40353871 0.40299828 0.40184817 0.40020638 0.39759986 0.39639559 0.39278191 0.39096652 0.3872355  0.38621982 0.38489995 0.38448817 0.38345117 0.38424572 0.38156816 0.380327   0.37833827 0.37344122 0.37212264 0.36832856 0.36708898 0.36387066 0.35787613 0.35041322 0.34917325 0.33617329 0.32847433 0.32144807 0.31858756 0.32068301], [ 0.09781916  0.09549677  0.09991883  0.09658472  0.08621075  0.08797634  0.08345442  0.08189206  0.07533246  0.07196533  0.06565321  0.06317765  0.0554479   0.05371587  0.04975066  0.04610412  0.04307291  0.03910646  0.0353206   0.03231657  0.02731835  0.02482452  0.01965339  0.0165734   0.01220724  0.00868567  0.00446657  0.00174828 -0.00166807 -0.00450496 -0.00718932 -0.00940026 -0.01163233 -0.01433294 -0.01645664 -0.01768993 -0.0203537  -0.02206858 -0.02331459 -0.02403303 -0.02563467 -0.02653535 -0.02674992 -0.02766301 -0.02870485 -0.0243642  -0.02535021 -0.02687203 -0.02898393 -0.03036437 -0.03194544 -0.03244561 -0.03305306 -0.0332593  -0.03342533 -0.03345694 -0.03366239 -0.03413597 -0.03512976 -0.03477842 -0.03566449 -0.03610304 -0.03669871 -0.03680649 -0.03643827 -0.03646127 -0.03650847 -0.03783559 -0.0395244  -0.04216836 -0.04461641 -0.04785768 -0.04972703 -0.05240491 -0.05541648 -0.05745633 -0.06091679 -0.06565841 -0.07019584 -0.07588764 -0.08274974 -0.09047845 -0.0957956  -0.09875712 -0.09822173 -0.09077192], 19.79, 20.58, False
2023/06/10 04:00:00.667, 263725058, [0.61492081 0.60124227 0.60967014 0.58973172 0.57635104 0.58803083 0.57860518 0.57367994 0.55884349 0.56228439 0.55162276 0.5481343  0.53710595 0.53484602 0.52800565 0.52209395 0.51652249 0.5112166  0.5070275  0.50409151 0.49522446 0.49589223 0.48727022 0.48432917 0.47880586 0.47579026 0.47224404 0.46766972 0.46425336 0.46114516 0.45827996 0.45447516 0.45223038 0.44911803 0.44495082 0.44138261 0.43930252 0.43678255 0.433466   0.43174889 0.42717114 0.424418   0.42395856 0.41618864 0.41689177 0.4180002  0.4153022  0.41200736 0.40896087 0.40574527 0.40289965 0.40004028 0.39891456 0.39815766 0.39706558 0.39598202 0.39488134 0.39362998 0.39220831 0.3913995  0.38870835 0.38829204 0.38555112 0.38390959 0.38131182 0.37962947 0.37764399 0.37781398 0.37539874 0.37512253 0.37329645 0.37031039 0.36959133 0.36607221 0.36395224 0.36152117 0.35726084 0.35441772 0.35062719 0.34151984 0.34240547 0.32983494 0.31977492 0.31812084 0.31311342 0.31363924], [ 0.09625497  0.09153437  0.09450683  0.09598594  0.09095221  0.09263434  0.08672052  0.08111921  0.07890918  0.07450686  0.06998324  0.06538715  0.06287023  0.05841437  0.05396311  0.04936263  0.0478718   0.04360518  0.03983391  0.03590457  0.03086052  0.02790751  0.02403527  0.01990998  0.0163126   0.01296384  0.00916384  0.00546201  0.00234421 -0.00036516 -0.00356992 -0.00549938 -0.00739579 -0.00993732 -0.01197475 -0.01414772 -0.01588226 -0.01804884 -0.01988837 -0.02105287 -0.02241768 -0.02390972 -0.02384533 -0.02475993 -0.02553957 -0.02544873 -0.02688789 -0.02766912 -0.02979655 -0.03149729 -0.03319196 -0.03363275 -0.03400393 -0.03432726 -0.03461327 -0.03476816 -0.03505318 -0.03544315 -0.03592196 -0.0363696  -0.03651964 -0.03646867 -0.0373054  -0.03718243 -0.03658665 -0.03645562 -0.03623347 -0.03691378 -0.03871104 -0.04006194 -0.0427238  -0.04502564 -0.04643195 -0.04876587 -0.0517992  -0.05452736 -0.05789248 -0.06346914 -0.0688394  -0.07384637 -0.08247301 -0.08936366 -0.09492043 -0.09726578 -0.09546779 -0.08887323], 19.80, 20.58, False
2023/06/10 04:00:00.923, 263725308, [0.60471938 0.60897839 0.5869925  0.59777641 0.57634923 0.57774122 0.57152537 0.56795947 0.55883585 0.55614656 0.54931181 0.53884069 0.53601664 0.53254789 0.52709675 0.51641679 0.51478753 0.50983603 0.502963   0.49739536 0.49432815 0.49244353 0.48595788 0.48228602 0.48137253 0.4793535  0.47513511 0.47007025 0.46592837 0.46172361 0.45977557 0.45201127 0.44920879 0.44721234 0.44475499 0.44200335 0.43989185 0.43688415 0.43400514 0.43203345 0.42827307 0.42700985 0.42809815 0.42403536 0.424738   0.41326396 0.41150443 0.41133934 0.40864816 0.40484264 0.40150771 0.4010793  0.40020917 0.39878425 0.39647599 0.39415441 0.39178262 0.3907583  0.38949726 0.38823559 0.38574657 0.38443074 0.38201797 0.38038354 0.37912687 0.37738481 0.3766767  0.37626155 0.37482473 0.37661942 0.37464569 0.37290162 0.37163127 0.36753301 0.36563    0.36141894 0.35920449 0.35672375 0.35059962 0.34229088 0.34286033 0.32965246 0.3220875  0.31543969 0.31251438 0.31632442], [ 0.10087557  0.10554819  0.10207115  0.0960042   0.09413453  0.09451497  0.08794831  0.08919238  0.08343583  0.07737593  0.07376435  0.07093597  0.06387279  0.06133162  0.0557772   0.05228445  0.04853911  0.04498008  0.03968964  0.03703691  0.03314042  0.0284032   0.02565638  0.02114038  0.01588914  0.01258101  0.00853642  0.00588689  0.00221827 -0.00101427 -0.00358624 -0.00599188 -0.00776457 -0.01042215 -0.01237484 -0.0142701  -0.01623838 -0.01814562 -0.02011271 -0.02093946 -0.02248681 -0.02335074 -0.02335206 -0.02475669 -0.02523643 -0.02405478 -0.02527145 -0.02671789 -0.02817198 -0.03001551 -0.03129563 -0.03265532 -0.0330808  -0.03311968 -0.03332658 -0.03314379 -0.03368476 -0.03411962 -0.03498484 -0.03528591 -0.03573311 -0.03657885 -0.03653667 -0.03630361 -0.03606748 -0.03533001 -0.03532363 -0.03591703 -0.03813114 -0.04016755 -0.0424521  -0.04569683 -0.04799331 -0.05041186 -0.05329072 -0.05586854 -0.05903892 -0.0648136  -0.06873032 -0.07437634 -0.08108648 -0.088986   -0.09619327 -0.09820298 -0.09807288 -0.09070381], 19.79, 20.58, False
2023/06/10 04:00:01.179, 263725558, [0.6061724  0.62577024 0.6096606  0.61082189 0.59415387 0.59120313 0.59144824 0.58705342 0.57592565 0.56898744 0.56447823 0.55996109 0.54915878 0.54812859 0.54190011 0.53092189 0.53056456 0.52366714 0.51894968 0.51521891 0.5090303  0.50921753 0.49891463 0.49919078 0.49509805 0.49328156 0.48850472 0.48611853 0.48149897 0.47979145 0.4769203  0.47278781 0.47055941 0.46844331 0.46515417 0.46349146 0.46053658 0.45941249 0.45487583 0.45307605 0.44843477 0.44665549 0.44675547 0.44113316 0.44189821 0.42016616 0.41728643 0.41489787 0.41192899 0.41008076 0.40697433 0.40500746 0.40421853 0.40182442 0.40079538 0.39928499 0.39762517 0.39679715 0.39578486 0.39486401 0.39172976 0.39193719 0.3889592  0.38685405 0.38485385 0.3840722  0.38258323 0.38316123 0.38159128 0.38210919 0.37985539 0.37667103 0.37598606 0.37024547 0.36641306 0.36263347 0.3582323  0.35552661 0.35158696 0.34299566 0.34207008 0.33044447 0.31875745 0.3160763  0.31238264 0.31157136], [ 0.10850007  0.10016694  0.10679759  0.10202553  0.09624812  0.09497955  0.09541771  0.09063529  0.08377531  0.08197785  0.07194351  0.06871552  0.06440201  0.06111367  0.05818733  0.0530028   0.04770369  0.04602445  0.04212001  0.03900867  0.03416448  0.0302132   0.02689512  0.02242318  0.0174645   0.0144227   0.0098005   0.00639262  0.00378573  0.00069001 -0.00259498 -0.00416427 -0.00685986 -0.00933959 -0.01177142 -0.01323564 -0.01519508 -0.01685292 -0.0189483  -0.01967171 -0.02081481 -0.02236057 -0.02232597 -0.02355211 -0.02398926 -0.02450188 -0.0247281  -0.02553262 -0.02689064 -0.02821466 -0.03052156 -0.03095353 -0.03149383 -0.03190711 -0.0329174  -0.0330487  -0.03367823 -0.03424162 -0.03463159 -0.03510835 -0.0354198  -0.03580395 -0.03616689 -0.03620041 -0.03552393 -0.03597917 -0.03563526 -0.0368518  -0.03881437 -0.04118002 -0.04417788 -0.04668504 -0.04871673 -0.05119135 -0.05402818 -0.05648248 -0.06010985 -0.06520897 -0.06939033 -0.07474183 -0.08143977 -0.08973329 -0.09578249 -0.09820504 -0.09716781 -0.08906604], 19.79, 20.58, False
2023/06/10 04:00:01.419, 263725809, [0.6297552  0.63092222 0.62327106 0.60881321 0.59504926 0.59120453 0.59428426 0.58446381 0.57990498 0.57150202 0.56353859 0.55996358 0.54834025 0.54552083 0.54818709 0.53060672 0.53131912 0.52622786 0.52400237 0.51644983 0.51259411 0.51253335 0.50370984 0.50140318 0.49564049 0.49328175 0.48847084 0.48505302 0.47999075 0.475837   0.47420435 0.46894321 0.46620453 0.46246913 0.45903294 0.45432897 0.45130403 0.44925423 0.44595477 0.44265638 0.43917325 0.43716889 0.43594079 0.42959949 0.42841745 0.42057331 0.41772283 0.41463872 0.41209252 0.41077686 0.40821186 0.40672231 0.40590945 0.40544324 0.40408874 0.40250644 0.40090478 0.39967344 0.39826201 0.39824436 0.39594967 0.39577502 0.39412661 0.39296946 0.3897061  0.38942118 0.3877834  0.38814173 0.38563542 0.38492889 0.38316939 0.38053791 0.38069256 0.37584972 0.37444234 0.3698621  0.36750407 0.36584841 0.36048764 0.35341756 0.35476551 0.3462538  0.33785975 0.33680816 0.335481   0.33441437], [ 0.09779451  0.10086534  0.09171948  0.09238031  0.09200301  0.08982319  0.08507998  0.08150035  0.07728845  0.0713329   0.06942065  0.06513237  0.05965201  0.05572007  0.05415973  0.04954479  0.04470869  0.04179343  0.03635181  0.03442335  0.02827586  0.02720656  0.02178347  0.01763456  0.01390074  0.01092027  0.00744324  0.00376461 -0.00011765 -0.00253466 -0.00511587 -0.0076232  -0.0096131  -0.0128209  -0.0140319  -0.01584215 -0.01767266 -0.01952717 -0.0212023  -0.02252337 -0.02342674 -0.02485371 -0.02489622 -0.02588977 -0.02723269 -0.02461875 -0.02543244 -0.02680987 -0.02891067 -0.02986176 -0.03174048 -0.03278029 -0.03293519 -0.03328237 -0.03335218 -0.03329791 -0.03342581 -0.03428436 -0.03467482 -0.03493215 -0.03547154 -0.03617045 -0.03640309 -0.03668972 -0.03601085 -0.0357768  -0.0349041  -0.03601487 -0.03786219 -0.03985387 -0.04258385 -0.04549033 -0.04739773 -0.05013638 -0.05281014 -0.05477827 -0.05827602 -0.06347001 -0.0679785  -0.07367637 -0.08010941 -0.08899813 -0.09534759 -0.0977867  -0.09652333 -0.08880891], 19.80, 20.58, False
2023/06/10 04:00:01.675, 263726058, [0.63684826 0.61413602 0.60625086 0.6058071  0.58881197 0.58328062 0.57790243 0.57048787 0.56902206 0.56080832 0.55572314 0.55422843 0.54111471 0.54017198 0.53881705 0.52327985 0.52257893 0.51424563 0.51314863 0.50513338 0.49914064 0.5011659  0.49091839 0.48694606 0.48202304 0.47792764 0.47217045 0.46953982 0.46525057 0.46033368 0.45917033 0.45260534 0.45024297 0.44853398 0.44504979 0.44329066 0.44046605 0.44053424 0.43828075 0.43706009 0.43368147 0.43245701 0.43166037 0.42525211 0.4255078  0.41096561 0.40812392 0.40591612 0.40280905 0.40079652 0.3977368  0.39574143 0.39445129 0.39422081 0.39378036 0.39294073 0.39118933 0.38992681 0.38788462 0.38651662 0.38357938 0.381412   0.37807615 0.37712164 0.37493127 0.37454376 0.3737164  0.37437105 0.37342218 0.37337168 0.37103661 0.36796129 0.36647419 0.36306465 0.36011322 0.35812331 0.3537223  0.35057702 0.34568456 0.33669393 0.33434922 0.3235104  0.3130272  0.30957426 0.30799634 0.30763186], [ 0.10700762  0.09551248  0.10208084  0.10019484  0.09466481  0.09452127  0.08716306  0.08592803  0.07857914  0.07451784  0.06971244  0.06539819  0.06264857  0.05932353  0.05497624  0.05046782  0.04704618  0.0447004   0.03969187  0.03703949  0.03216688  0.02774851  0.02404247  0.01923073  0.01577872  0.01190006  0.00844668  0.00453291  0.00109012 -0.00184181 -0.00497694 -0.00754365 -0.01009496 -0.0121805  -0.01396197 -0.01586877 -0.0177288  -0.0199482  -0.02116299 -0.0222778  -0.02376366 -0.02481218 -0.02507334 -0.02581076 -0.02696316 -0.02489774 -0.02609362 -0.02721659 -0.02889311 -0.03053285 -0.03213355 -0.03299628 -0.03314828 -0.03317775 -0.03300273 -0.03325284 -0.03363536 -0.03415108 -0.03458117 -0.03509864 -0.0357317  -0.03602872 -0.03630205 -0.0364439  -0.03587395 -0.03582602 -0.03579527 -0.0370517  -0.03915683 -0.04135245 -0.04392048 -0.04708689 -0.04879704 -0.05165498 -0.05408843 -0.05714931 -0.06063072 -0.0652043  -0.07014341 -0.07510207 -0.08213884 -0.08972309 -0.09660409 -0.09823334 -0.09605984 -0.08956358], 19.78, 20.58, False
2023/06/10 04:00:01.931, 263726308, [0.62088468 0.60124261 0.60742304 0.59977438 0.58525174 0.58723922 0.58782658 0.57621003 0.56511898 0.56430923 0.55400589 0.55141327 0.54220709 0.54017727 0.53554268 0.52845931 0.52680489 0.51887559 0.51761595 0.50711522 0.50375818 0.50491979 0.49498322 0.49448185 0.48894297 0.48438277 0.48116542 0.47654021 0.47205496 0.46906845 0.46706196 0.46323409 0.46265837 0.4598436  0.45741378 0.4555213  0.45349486 0.45556462 0.45334407 0.45158431 0.44992665 0.44972843 0.44854161 0.44204479 0.44263027 0.45017842 0.44629701 0.44312121 0.43981372 0.43611143 0.43431956 0.43135295 0.43035216 0.42954741 0.42836471 0.42738519 0.4252544  0.42473073 0.42210625 0.42074599 0.41690403 0.4157156  0.41246848 0.41090124 0.40712711 0.40485081 0.40082944 0.39835287 0.39535082 0.39329366 0.39102488 0.38894155 0.38768816 0.38390004 0.38043668 0.37790507 0.37306646 0.36959738 0.36377228 0.35305333 0.35102608 0.33836973 0.32950403 0.32605332 0.32298642 0.32214804], [ 0.09855833  0.10086141  0.09105627  0.10016197  0.09200021  0.08982005  0.08507753  0.07967542  0.07797858  0.07101788  0.07151804  0.06538399  0.06164008  0.05772896  0.05376169  0.04954319  0.04703638  0.04315971  0.03843965  0.03576286  0.03157298  0.02798506  0.02253256  0.01911382  0.01556816  0.01169518  0.00798516  0.00453268  0.00092835 -0.00223239 -0.00441061 -0.00755029 -0.00961387 -0.01190212 -0.01386658 -0.01593683 -0.01755673 -0.01975297 -0.02139547 -0.02231853 -0.02389444 -0.02516672 -0.02529828 -0.02646184 -0.02734135 -0.02523481 -0.02651285 -0.02763794 -0.02921083 -0.03102316 -0.03252266 -0.03318578 -0.03316586 -0.0334115  -0.03366616 -0.03373797 -0.03454403 -0.03455665 -0.03515933 -0.03590304 -0.03641632 -0.03658442 -0.0368773  -0.03684016 -0.03676452 -0.03625176 -0.03633295 -0.03783977 -0.03947545 -0.04185427 -0.04462016 -0.04736373 -0.05026309 -0.0517242  -0.05476762 -0.05771112 -0.06077973 -0.06594342 -0.070907   -0.07596953 -0.0830819  -0.09011088 -0.09703962 -0.09970434 -0.09923323 -0.09128225], 19.80, 20.58, False
2023/06/10 04:00:02.171, 263726558, [0.63864141 0.62711613 0.6232967  0.6158545  0.60485838 0.59360014 0.60285423 0.5895852  0.58505052 0.57563654 0.56671878 0.56043255 0.54847853 0.54751305 0.54590089 0.53718075 0.53259609 0.52740385 0.52406492 0.51878753 0.5138206  0.51011231 0.50330555 0.50019592 0.49510084 0.49081541 0.48693708 0.48323977 0.47845832 0.47583818 0.47125362 0.46739865 0.46315527 0.46098816 0.45662582 0.45251122 0.4498436  0.44765581 0.44444273 0.4426568  0.43884678 0.4378664  0.43753349 0.43118883 0.4314303  0.43353852 0.42986415 0.42652245 0.42335939 0.42036072 0.41617441 0.41267853 0.41159018 0.40929926 0.40693511 0.40531506 0.40347722 0.40201682 0.40050178 0.39963347 0.39637864 0.39605734 0.39180161 0.39104121 0.38839601 0.38685527 0.38545668 0.38632407 0.38501548 0.38534438 0.38385518 0.38024316 0.37941925 0.3742466  0.37276272 0.36906352 0.36561277 0.36376564 0.35947929 0.3504509  0.34892891 0.33562426 0.32774089 0.32285553 0.31837373 0.31965679], [ 0.10236146  0.09547321  0.1013829   0.09597498  0.09147099  0.0926249   0.08671315  0.08331954  0.07531877  0.07624393  0.06844092  0.06699531  0.06087622  0.05661424  0.05215208  0.0471782   0.04421692  0.04042292  0.0378925   0.03400272  0.02801069  0.02597085  0.02316681  0.01864286  0.01578103  0.01266887  0.00807577  0.00537212  0.00187838 -0.00118072 -0.00458483 -0.00688475 -0.00991645 -0.01148283 -0.01370124 -0.01574919 -0.01794409 -0.02057084 -0.02190416 -0.0232513  -0.02481124 -0.02549532 -0.02646547 -0.02717053 -0.02773747 -0.02501996 -0.02612413 -0.02782375 -0.02994576 -0.03130667 -0.0323903  -0.03373345 -0.03393557 -0.03417211 -0.03402873 -0.03452941 -0.0347762  -0.03516601 -0.03590254 -0.03617899 -0.0369555  -0.0369556  -0.03725678 -0.03726689 -0.03701887 -0.036766   -0.03653771 -0.03767091 -0.03952908 -0.04178926 -0.04493226 -0.04699374 -0.04944326 -0.0516936  -0.0551678  -0.05752876 -0.06178913 -0.06600024 -0.07050205 -0.076427   -0.08217224 -0.09047816 -0.09707959 -0.09873094 -0.09822919 -0.09071475], 19.80, 20.58, False
2023/06/10 04:00:02.427, 263726809, [0.62832643 0.61026717 0.59718855 0.59472889 0.60127311 0.57929704 0.5978104  0.57749758 0.57538417 0.56850558 0.56491434 0.55309472 0.55236547 0.54384198 0.54372171 0.5304177  0.5306286  0.52755347 0.51895117 0.51545609 0.50907662 0.51075441 0.50266988 0.49852639 0.49525569 0.49167488 0.48663771 0.48386616 0.47922461 0.47528002 0.47175272 0.46707438 0.464976   0.46092074 0.45805315 0.45473331 0.45093811 0.45000766 0.44697314 0.44470329 0.44077343 0.43808727 0.43730106 0.43090813 0.43105926 0.42149168 0.41980127 0.41716483 0.41400313 0.41093292 0.40808168 0.40512545 0.40376039 0.40253913 0.40108855 0.40031603 0.3981232  0.39640875 0.39440974 0.39389887 0.39124181 0.3911287  0.39004699 0.39002593 0.38849851 0.39008313 0.38964776 0.39105646 0.39173964 0.39226138 0.39064422 0.38770966 0.38436355 0.37967409 0.37657629 0.37470105 0.3735994  0.37235655 0.36873929 0.36088003 0.3599732  0.34961737 0.33934147 0.33373701 0.33344942 0.33296223], [ 0.09855833  0.09152652  0.09105627  0.09355781  0.08619675  0.09076664  0.08301514  0.08332173  0.07728617  0.07195749  0.06941927  0.06427672  0.06087771  0.05772896  0.05154864  0.04754803  0.04439     0.0407468   0.03804372  0.0337895   0.02957313  0.02650591  0.02178244  0.01750694  0.01389013  0.01033319  0.00681145  0.0026619  -0.0004975  -0.00334805 -0.00637499 -0.00885913 -0.0109885  -0.01321296 -0.01512832 -0.01659542 -0.01910858 -0.0195773  -0.02163214 -0.02325074 -0.0240745  -0.02438248 -0.02448146 -0.02490979 -0.02584124 -0.02541849 -0.02641277 -0.02796439 -0.02984897 -0.03115873 -0.03292219 -0.03327693 -0.03330584 -0.03359889 -0.0337939  -0.03386551 -0.03385757 -0.03433278 -0.03484554 -0.0351048  -0.03591287 -0.0361214  -0.03645492 -0.0364514  -0.03606558 -0.03603836 -0.03568822 -0.03613475 -0.03893347 -0.04106339 -0.04390056 -0.04684094 -0.0483485  -0.05156863 -0.05436812 -0.05636602 -0.06011411 -0.06487561 -0.07029828 -0.07442117 -0.08181981 -0.09084965 -0.09622683 -0.09778773 -0.09667154 -0.09001362], 19.80, 20.58, False
2023/06/10 04:00:02.667, 263727058, [0.63722655 0.63228042 0.62329035 0.62794679 0.60217939 0.60312704 0.59856691 0.59471795 0.5816184  0.57369479 0.57221801 0.5604313  0.55496458 0.55180556 0.54708627 0.53889561 0.53341252 0.52996946 0.5268156  0.52129864 0.51370785 0.51555844 0.50692925 0.50399832 0.49942265 0.49740396 0.49268923 0.48945228 0.48555166 0.48016617 0.4781928  0.47066956 0.46916513 0.46460399 0.46142303 0.4568563  0.45395576 0.45052194 0.44744753 0.44436442 0.4403965  0.43830819 0.43685217 0.43077592 0.43064544 0.41487914 0.41220082 0.40915624 0.40598009 0.40243979 0.39923563 0.39759053 0.3964597  0.39603367 0.39490059 0.3937332  0.39189401 0.38977434 0.38746348 0.38573222 0.38278624 0.38206646 0.37928605 0.37846182 0.37449969 0.37406697 0.37229523 0.37238349 0.37104238 0.37095366 0.36879689 0.36646897 0.36373949 0.36039196 0.35877185 0.35520999 0.35254133 0.34933798 0.34430674 0.33636137 0.33573471 0.3224066  0.31349055 0.30881939 0.30631607 0.30680592], [ 0.09322047  0.10015123  0.09859824  0.10016562  0.0888372   0.08701322  0.08714343  0.08294142  0.0789069   0.07655824  0.06998185  0.06674588  0.05965201  0.05841277  0.05476564  0.04881825  0.04603232  0.04271862  0.03898687  0.0340053   0.02989537  0.0269181   0.02204342  0.01898781  0.01556897  0.01053224  0.00753469  0.00359004  0.00013275 -0.00350723 -0.00626184 -0.00811862 -0.01087229 -0.01260522 -0.01473071 -0.01690877 -0.01874918 -0.02060361 -0.02164437 -0.0222466  -0.02376799 -0.02478492 -0.02549339 -0.02612593 -0.02706485 -0.02542827 -0.02607762 -0.02734321 -0.02911404 -0.03098098 -0.03248128 -0.03364071 -0.0336247  -0.0338743  -0.03441955 -0.03457622 -0.03478266 -0.03521999 -0.03617421 -0.03662484 -0.03714275 -0.03723878 -0.03763385 -0.03776625 -0.03786176 -0.03747534 -0.03709085 -0.03850044 -0.04044868 -0.04241332 -0.04570696 -0.04808856 -0.05016318 -0.05324801 -0.0558816  -0.05819711 -0.06164619 -0.06672857 -0.07115822 -0.07642522 -0.08340836 -0.09123381 -0.09663863 -0.10015824 -0.09872931 -0.09051576], 19.80, 20.58, False
