time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 19:00:00.692, 185974688, [0.21076506 0.20888265 0.21052598 0.20003639 0.1957377  0.20023365 0.18670059 0.1923613  0.18909226 0.18461771 0.18848582 0.1784713  0.17363263 0.1764678  0.17356114 0.16947081 0.16961228 0.16423496 0.16389049 0.15896854 0.15565617 0.15934097 0.15128121 0.15258096 0.15129513 0.14835785 0.14836779 0.14570383 0.14292965 0.14330667 0.14206379 0.13955216 0.13931188 0.13808679 0.13711816 0.13622755 0.13397327 0.13357873 0.13219826 0.13148145 0.12974441 0.12967878 0.13028998 0.1258397  0.12698061 0.12266821 0.12190382 0.11976934 0.11844441 0.11676463 0.11521577 0.11405458 0.11388208 0.1143129  0.11426147 0.11402947 0.11409938 0.11349751 0.11320169 0.11292326 0.11175389 0.11219891 0.11012905 0.10993758 0.10758821 0.10732734 0.10733855 0.10746055 0.10634758 0.10652926 0.10510623 0.10452029 0.10440837 0.10059988 0.10025977 0.0979399  0.0950385  0.09308076 0.08834289 0.08052482 0.07971707 0.06764758 0.06302276 0.05923123 0.05829888 0.0591474 ], [ 0.03174156  0.03188296  0.02631338  0.02694755  0.01994449  0.02056334  0.02193301  0.01440241  0.0152982   0.01276534  0.00929589  0.00513031  0.00293818  0.00147277 -0.00221949 -0.00368784 -0.00508447 -0.00688113 -0.01040042 -0.01032777 -0.01420544 -0.01581789 -0.01673846 -0.01953075 -0.02123795 -0.02234788 -0.02425499 -0.02536793 -0.02774651 -0.02872958 -0.03062941 -0.03085788 -0.03220426 -0.03285932 -0.03388219 -0.03495828 -0.03565403 -0.03620024 -0.03696178 -0.03737817 -0.03760593 -0.03811247 -0.03832312 -0.03872804 -0.03923865 -0.03817052 -0.03934939 -0.04028929 -0.04122852 -0.04227969 -0.04321835 -0.04346063 -0.04293839 -0.04295585 -0.04277725 -0.04246425 -0.04254978 -0.04255428 -0.04229341 -0.04231351 -0.04307873 -0.04391165 -0.04439723 -0.0446805  -0.04481796 -0.04511644 -0.04536551 -0.04598964 -0.04642874 -0.04697555 -0.04755015 -0.04918118 -0.05045608 -0.05231659 -0.05426573 -0.05729819 -0.06008085 -0.06401036 -0.0692635  -0.07375356 -0.08093438 -0.087212   -0.09259788 -0.09224147 -0.09229251 -0.08343916], 20.98, 22.93, False
2023/06/06 19:00:00.932, 185974938, [0.21808799 0.1929806  0.21052574 0.19632905 0.20467916 0.20116658 0.18669919 0.2002755  0.18356842 0.18650419 0.18395022 0.18100832 0.17393293 0.17316606 0.17200036 0.1676551  0.16710834 0.16107259 0.1649945  0.1597671  0.15677456 0.15976986 0.15252704 0.15345924 0.15034251 0.14879939 0.14736912 0.14542865 0.14428644 0.14271548 0.1414506  0.14078188 0.13981463 0.13823975 0.13832715 0.13615404 0.13431402 0.13429815 0.13166522 0.13178244 0.13079623 0.12913815 0.12959708 0.12557428 0.12685262 0.12336994 0.12233234 0.12122691 0.1195606  0.11785161 0.11647928 0.11534074 0.11503894 0.11556638 0.11636145 0.11697738 0.11744072 0.11757014 0.11741147 0.11765496 0.11518158 0.11600146 0.11436565 0.11452378 0.11219253 0.11249259 0.11176093 0.11240767 0.11150941 0.11247469 0.10968499 0.10982061 0.10914955 0.1054536  0.10572221 0.10139283 0.0985859  0.09815201 0.08975851 0.08597152 0.08359162 0.07163183 0.06601696 0.06255778 0.06031297 0.06704982], [ 0.03253568  0.03554036  0.03084219  0.02755205  0.02784696  0.02322561  0.01764578  0.01689349  0.0122668   0.01142492  0.00872584  0.00408781  0.00411301  0.00040637 -0.00069693 -0.0035019  -0.00480176 -0.00761581 -0.00957869 -0.01121563 -0.01281753 -0.01503161 -0.01673786 -0.01898698 -0.02063311 -0.02253801 -0.02407316 -0.02553968 -0.02745366 -0.02822082 -0.02997195 -0.03085727 -0.03152582 -0.03302856 -0.03343312 -0.03398705 -0.03498335 -0.0362349  -0.03641597 -0.0366925  -0.03769559 -0.03808368 -0.03765644 -0.03875345 -0.03897104 -0.03766297 -0.0384119  -0.03867224 -0.03917684 -0.04042762 -0.04113827 -0.04080283 -0.04088083 -0.04037364 -0.0400708  -0.04027234 -0.04037461 -0.04127552 -0.04172887 -0.04208568 -0.04241761 -0.04327997 -0.04412006 -0.04473065 -0.04495246 -0.04512289 -0.04522825 -0.04566679 -0.04660069 -0.04748969 -0.04813162 -0.0493863  -0.05012957 -0.05176932 -0.05488089 -0.05646877 -0.05994215 -0.06362508 -0.06876366 -0.07391977 -0.07935683 -0.08758102 -0.09180407 -0.09261981 -0.09023129 -0.08275314], 20.98, 22.93, False
2023/06/06 19:00:01.188, 185975187, [0.22345352 0.21833609 0.21469458 0.20254153 0.20230916 0.19929611 0.20093008 0.19631814 0.19001074 0.18389918 0.18446738 0.17917806 0.17631742 0.17571952 0.17288837 0.16431394 0.16682926 0.16397798 0.16231627 0.15854388 0.15341575 0.15665242 0.15049288 0.15112541 0.14846521 0.14705323 0.14432484 0.14439588 0.1410231  0.14120111 0.13983735 0.13682279 0.13710071 0.13567015 0.13356857 0.13303735 0.13097532 0.13047776 0.12885338 0.12831943 0.12627716 0.12622501 0.12623174 0.12316079 0.1245799  0.11941635 0.11779943 0.1166446  0.11475236 0.11315665 0.11143587 0.11036081 0.10997291 0.11008082 0.11012842 0.11051395 0.11000527 0.11000107 0.10956804 0.11001187 0.10854368 0.10918703 0.10755006 0.10768544 0.10555339 0.1056061  0.10469703 0.10557371 0.10455649 0.10435883 0.10380027 0.10252818 0.10300448 0.0999108  0.09770678 0.09547903 0.09304002 0.09000876 0.08716891 0.07820198 0.07894311 0.06800594 0.05890042 0.05846631 0.05591266 0.05702142], [ 0.03174427  0.03992392  0.03084219  0.0297445   0.02539222  0.02322561  0.02386131  0.02201185  0.0152994   0.01481657  0.00872584  0.00747694  0.00551901  0.00169222  0.00042495 -0.00162111 -0.00319952 -0.0053219  -0.00847141 -0.01013575 -0.01217793 -0.01385312 -0.01649372 -0.01766148 -0.02012991 -0.02160962 -0.02296276 -0.02456484 -0.02593605 -0.02759818 -0.02853315 -0.02988701 -0.03090582 -0.03187085 -0.03192721 -0.03313929 -0.0337793  -0.03472528 -0.03510217 -0.03566492 -0.03665108 -0.03673284 -0.03627414 -0.03740438 -0.03791285 -0.03686719 -0.03774158 -0.03851472 -0.03969485 -0.04092578 -0.04193747 -0.04194438 -0.04139533 -0.04105561 -0.04126338 -0.04075437 -0.04113618 -0.04097217 -0.04133741 -0.04155679 -0.04223423 -0.04288395 -0.04338255 -0.04407516 -0.04471297 -0.04441574 -0.04436882 -0.04486526 -0.04571174 -0.04686731 -0.0476481  -0.0494439  -0.05035194 -0.05170884 -0.05399784 -0.05640326 -0.05921278 -0.06433827 -0.06900994 -0.073473   -0.08063693 -0.08722273 -0.09220716 -0.09319334 -0.09018252 -0.08239375], 20.98, 22.93, False
2023/06/06 19:00:01.429, 185975436, [0.22879338 0.20396684 0.20487857 0.19882462 0.20006386 0.18744301 0.19636587 0.1891345  0.18277943 0.1851916  0.18329161 0.17534268 0.1752655  0.17315834 0.16864375 0.165226   0.16386133 0.16183627 0.16246108 0.15681027 0.15669801 0.15951356 0.15071655 0.15221203 0.14832055 0.14746601 0.14585431 0.14427969 0.14225429 0.14105502 0.13922063 0.13814009 0.13688996 0.13621702 0.13546116 0.13335973 0.1321358  0.13188502 0.1294477  0.13000807 0.12767751 0.12687214 0.12821964 0.12339876 0.12531887 0.1199512  0.11856275 0.11719006 0.11649705 0.11490788 0.1130542  0.11236833 0.11224565 0.11272958 0.11229469 0.11271247 0.11220699 0.11224843 0.11222992 0.11255968 0.11082852 0.11099116 0.10912545 0.10954057 0.10775054 0.10749551 0.10712354 0.10746379 0.10676772 0.10725878 0.10480507 0.1044526  0.10338001 0.1014924  0.10061444 0.09703089 0.09508314 0.09219485 0.0882812  0.08155718 0.07816821 0.06901171 0.06189162 0.05738599 0.05573776 0.06096107], [ 0.03255196  0.02386263  0.02767281  0.02477773  0.0234875   0.020576    0.02001411  0.01480489  0.01227397  0.00811117  0.0060817   0.0046109   0.00294479 -0.00021746 -0.00105379 -0.00474479 -0.00588073 -0.00875902 -0.00987655 -0.01201132 -0.01463365 -0.01554218 -0.01792485 -0.01919148 -0.02103139 -0.02281358 -0.02416953 -0.02610927 -0.02767866 -0.0287472  -0.02994381 -0.03133382 -0.03173138 -0.03278895 -0.03400673 -0.03441011 -0.03544704 -0.03551139 -0.03712549 -0.03717661 -0.03776124 -0.03850054 -0.03868391 -0.03918347 -0.03973776 -0.03878771 -0.03929113 -0.04046491 -0.04149318 -0.04271158 -0.04368256 -0.04363407 -0.04336201 -0.04302955 -0.04306919 -0.0429568  -0.04275573 -0.04251027 -0.04271349 -0.04282523 -0.04311552 -0.04378185 -0.0440802  -0.04477769 -0.04539621 -0.04542582 -0.04585844 -0.04621487 -0.04709714 -0.04752635 -0.04858054 -0.0501397  -0.05089647 -0.05307123 -0.05549269 -0.05711475 -0.06019457 -0.06400586 -0.06940268 -0.07346874 -0.08060953 -0.08793412 -0.09259242 -0.09321982 -0.09120678 -0.08343224], 20.97, 22.93, False
2023/06/06 19:00:01.684, 185975687, [0.20171587 0.20886569 0.20070562 0.2001365  0.19466836 0.19823072 0.1884855  0.19222255 0.17989315 0.18460784 0.18381032 0.1752218  0.17713014 0.17098247 0.16597061 0.16654359 0.16627483 0.16158085 0.16435265 0.15478959 0.15518757 0.15901379 0.14924302 0.15097007 0.1487408  0.14509585 0.14602602 0.14395808 0.1408519  0.14183416 0.13917971 0.13699017 0.13860776 0.1352258  0.13511866 0.13357962 0.1305635  0.13129222 0.12913573 0.12892018 0.12741316 0.1261653  0.12669991 0.12408832 0.12409444 0.1205062  0.11893826 0.11778908 0.11612494 0.11438538 0.11328529 0.11200712 0.11192001 0.11273535 0.11176089 0.11174873 0.11171093 0.11175034 0.11111422 0.11131906 0.11027597 0.11035253 0.10908774 0.10914613 0.10596017 0.10686614 0.10582047 0.10508913 0.10601314 0.10508861 0.10315281 0.10420391 0.10117464 0.10048504 0.10030656 0.09412614 0.09567378 0.09150865 0.08515275 0.08257533 0.07932029 0.06695626 0.06482694 0.05612853 0.05623521 0.06355442], [ 2.67295591e-02  3.99377395e-02  2.70006065e-02  2.75654242e-02  2.34859037e-02  2.27498774e-02  2.08829565e-02  1.86058668e-02  1.60110899e-02  1.14308600e-02  7.26327330e-03  4.60969345e-03  2.47166579e-03  1.92403678e-04 -9.30914582e-05 -3.49973510e-03 -5.42652881e-03 -6.96559687e-03 -1.03968035e-02 -1.15421074e-02 -1.48029361e-02 -1.66968882e-02 -1.81548952e-02 -1.86550923e-02 -2.04280468e-02 -2.32849414e-02 -2.44196706e-02 -2.59525152e-02 -2.79077333e-02 -2.84325683e-02 -2.98934716e-02 -3.05460655e-02 -3.18128455e-02 -3.23777466e-02 -3.34945721e-02 -3.41642976e-02 -3.41841085e-02 -3.54768350e-02 -3.53825793e-02 -3.59691551e-02 -3.69930969e-02 -3.72543312e-02 -3.67112337e-02 -3.72674354e-02 -3.73286078e-02 -3.82651794e-02 -3.91947465e-02 -4.02328115e-02 -4.15040497e-02 -4.24782612e-02 -4.34238097e-02 -4.35852928e-02 -4.33530285e-02 -4.31640221e-02 -4.29370112e-02 -4.28331653e-02 -4.25854881e-02 -4.25965829e-02 -4.28003810e-02 -4.27387842e-02 -4.33878946e-02 -4.36923077e-02 -4.44428324e-02 -4.49744470e-02 -4.53898745e-02 -4.59050885e-02 -4.59477772e-02 -4.59853704e-02 -4.68216650e-02 -4.73554589e-02 -4.78927500e-02 -4.93256460e-02 -5.07562464e-02 -5.24645686e-02 -5.50417746e-02 -5.70588072e-02 -5.94658087e-02 -6.51040504e-02 -6.84183513e-02 -7.35822805e-02 -8.05638524e-02 -8.75884295e-02 -9.17603912e-02 -9.31561698e-02 -9.01287422e-02 -8.35631955e-02], 20.97, 22.93, False
2023/06/06 19:00:01.940, 185975937, [0.21587618 0.19451916 0.20770212 0.19753091 0.19561668 0.19132971 0.19886441 0.18122749 0.18764847 0.18942378 0.17812173 0.17938635 0.1738252  0.17258885 0.17233762 0.16584285 0.16665001 0.16380684 0.16278583 0.15926224 0.15663655 0.15823117 0.15341456 0.15297444 0.14852244 0.14955556 0.14585752 0.14449146 0.14408823 0.14154708 0.14048073 0.13960242 0.1371866  0.13689637 0.13535154 0.13271249 0.13257884 0.13202015 0.12941445 0.1299139  0.1280307  0.12769774 0.12844135 0.12414207 0.12496309 0.12313169 0.12249709 0.1195198  0.11850248 0.1174003  0.11538988 0.11500436 0.11529461 0.11520091 0.11560839 0.11608729 0.11558449 0.11517477 0.11431032 0.11448859 0.11222853 0.1134393  0.11132221 0.11080696 0.10958335 0.10912892 0.10799581 0.10934817 0.10719256 0.10900537 0.10839906 0.10444005 0.10669266 0.10287597 0.10174322 0.10063004 0.09550915 0.09453429 0.0904796  0.08162611 0.08012076 0.07288227 0.0599163  0.06175086 0.06103093 0.05778179], [ 0.02671327  0.02384329  0.02514079  0.02355052  0.02102608  0.01670383  0.02000669  0.01309044  0.01110489  0.00714252  0.00782773  0.0048602   0.00340464  0.00043187 -0.00125783 -0.00562243 -0.00599386 -0.00818962 -0.00988077 -0.01206782 -0.014468   -0.01581789 -0.01724127 -0.01897585 -0.02053293 -0.02337107 -0.02383565 -0.02536793 -0.02768274 -0.02797109 -0.02987238 -0.03107526 -0.0317641  -0.03289537 -0.0334658  -0.03371765 -0.03512797 -0.03580124 -0.03665923 -0.03683694 -0.03768026 -0.03826839 -0.03809697 -0.03873147 -0.03942716 -0.03825104 -0.03909241 -0.04023686 -0.04116659 -0.04212669 -0.04298829 -0.04322415 -0.04280268 -0.04260161 -0.0423402  -0.0421535  -0.04216181 -0.04187587 -0.04215424 -0.0424346  -0.04312614 -0.04328703 -0.04430506 -0.04459971 -0.04514051 -0.04556994 -0.04568269 -0.04613133 -0.04662735 -0.04744668 -0.04814496 -0.04968306 -0.05050865 -0.05271179 -0.05469717 -0.05647384 -0.06043612 -0.0642844  -0.06855899 -0.07552322 -0.07935753 -0.08759352 -0.09311921 -0.09255599 -0.09121377 -0.08369902], 20.98, 22.93, False
2023/06/06 19:00:02.180, 185976187, [0.20905673 0.19772839 0.20770236 0.19633288 0.19679514 0.19437458 0.18933097 0.18605287 0.18488913 0.18578971 0.1811021  0.17951301 0.17673101 0.17401961 0.17244748 0.16866807 0.16674117 0.16654208 0.16255254 0.1607802  0.15743461 0.15916254 0.15331692 0.1541272  0.14871958 0.14929714 0.14773274 0.14394257 0.14376897 0.14110102 0.14029101 0.13845277 0.13706382 0.13569692 0.13530909 0.13296514 0.13305134 0.13240645 0.12881828 0.13006473 0.1276541  0.12653413 0.12816585 0.12278998 0.12411976 0.12119103 0.12022365 0.11819547 0.11737114 0.11547183 0.11390401 0.11335667 0.11322447 0.11333405 0.11379179 0.11352407 0.11377024 0.11331197 0.11355886 0.11317596 0.11145444 0.11204591 0.11047427 0.1105701  0.1080384  0.10775126 0.10673775 0.10697714 0.10710299 0.1067238  0.10482013 0.10483187 0.10298007 0.10005679 0.10020627 0.09555458 0.09370294 0.09354709 0.08461338 0.08256074 0.07894348 0.06648396 0.0638676  0.05680458 0.05397481 0.06232863], [ 0.03253025  0.03114646  0.02698123  0.0275467   0.02485087  0.02588068  0.02044082  0.0164991   0.01378042  0.01110405  0.00843718  0.0040854   0.00387544  0.00040442 -0.00049736 -0.00525102 -0.00605941 -0.00819017 -0.01003217 -0.01182704 -0.01450611 -0.01542599 -0.01768569 -0.01963897 -0.02134087 -0.02310553 -0.02477658 -0.02522601 -0.02730864 -0.02837957 -0.02956905 -0.03107587 -0.03191515 -0.03312726 -0.03388272 -0.03508204 -0.03505264 -0.03617828 -0.03660402 -0.03709083 -0.03783444 -0.03808481 -0.03834936 -0.03882568 -0.03935958 -0.03869465 -0.03948153 -0.04006701 -0.04140539 -0.04241233 -0.04348874 -0.04366745 -0.04357945 -0.04316777 -0.04281653 -0.04279891 -0.04292376 -0.0428119  -0.04279849 -0.04321877 -0.04352175 -0.04404427 -0.04481596 -0.0451035  -0.04571742 -0.046124   -0.04599319 -0.04646964 -0.04690414 -0.0475885  -0.04846203 -0.04980724 -0.05034625 -0.05347166 -0.05438932 -0.05653562 -0.06075155 -0.06390042 -0.06890867 -0.07420095 -0.08009095 -0.08684876 -0.09304127 -0.09262175 -0.09175417 -0.08448516], 20.98, 22.93, False
2023/06/06 19:00:02.436, 185976437, [0.2197796  0.20549681 0.21039274 0.19752325 0.19349658 0.19038184 0.19291141 0.19544178 0.18199828 0.18578148 0.18329632 0.17384809 0.17288832 0.1718353  0.17010082 0.16553406 0.16507109 0.16038712 0.16080801 0.15896533 0.15439428 0.15511085 0.15016111 0.15106283 0.14865908 0.14697335 0.14420228 0.14389288 0.14048702 0.14060951 0.13852643 0.13664131 0.13668232 0.13542497 0.13463061 0.13285693 0.13148567 0.1306698  0.12872435 0.12885902 0.12697735 0.12585068 0.12656256 0.12294834 0.12414474 0.12359027 0.12292544 0.12147003 0.12000493 0.11832282 0.11701898 0.11624527 0.11601094 0.11660448 0.11639324 0.11658276 0.11626192 0.11606476 0.11560529 0.11582875 0.11455391 0.11520946 0.11313174 0.11317849 0.11105118 0.11068919 0.1102031  0.1103922  0.11057294 0.11071627 0.10865351 0.10812399 0.10706728 0.10418329 0.10362826 0.09974199 0.09803939 0.09480979 0.09077947 0.08401604 0.08203766 0.07035098 0.06437598 0.0608932  0.06140549 0.06172227], [ 0.02409609  0.02385434  0.02766451  0.02416593  0.02240413  0.01888321  0.01659811  0.01519301  0.01413998  0.00976839  0.01019854  0.00330627  0.0043514  -0.00022039 -0.00201669 -0.00456033 -0.00651067 -0.00859853 -0.01091759 -0.01201371 -0.01463505 -0.01684558 -0.01817052 -0.0206143  -0.02113376 -0.02337506 -0.02495335 -0.02626865 -0.02751572 -0.02909956 -0.03007201 -0.0309279  -0.03259057 -0.03319678 -0.03400832 -0.03444003 -0.03553317 -0.03648577 -0.03680856 -0.03735852 -0.03811278 -0.03821415 -0.0383464  -0.03895721 -0.03969217 -0.03883512 -0.03928378 -0.04063753 -0.04161973 -0.04261158 -0.04363424 -0.04348773 -0.04314047 -0.04269471 -0.04276667 -0.04278788 -0.04245486 -0.04271613 -0.0427952  -0.04282077 -0.04368307 -0.04381909 -0.04422372 -0.04514426 -0.04543636 -0.04560651 -0.04618909 -0.04588718 -0.04682303 -0.04739025 -0.04863831 -0.04986181 -0.05119529 -0.05261732 -0.05504314 -0.05813318 -0.06041357 -0.06444684 -0.07004728 -0.07494532 -0.08127473 -0.0886646  -0.0921916  -0.09417523 -0.09184632 -0.0839901 ], 20.97, 22.93, False
2023/06/06 19:00:02.692, 185976688, [0.22513486 0.20397249 0.19370843 0.20623586 0.19020367 0.19237164 0.19457536 0.18678752 0.18133717 0.18259072 0.18277724 0.17384682 0.1725841  0.17390899 0.16854095 0.1639101  0.16664476 0.16004513 0.16112456 0.15837752 0.15393184 0.15883541 0.14914376 0.15075883 0.1493306  0.1459045  0.1466111  0.1439399  0.142103   0.14065281 0.13987647 0.13730064 0.1374312  0.13598375 0.13413319 0.13360506 0.13165581 0.13210839 0.12994524 0.12958423 0.12779053 0.12747095 0.12703174 0.12369066 0.12442617 0.12174849 0.12077017 0.11905255 0.11774289 0.11599447 0.11438009 0.11356933 0.11376671 0.11430622 0.11404168 0.11420466 0.11384424 0.11367395 0.11334229 0.11342986 0.11211882 0.11272379 0.11047385 0.11080576 0.10836189 0.10791727 0.10816028 0.10773367 0.10695418 0.10804487 0.10526035 0.10463519 0.10528531 0.10159341 0.10097268 0.09828596 0.094841   0.09357742 0.0893037  0.08089612 0.08049516 0.06937091 0.06042429 0.05846497 0.05859517 0.05959628], [ 3.33361126e-02  2.75084054e-02  2.44838322e-02  2.47723760e-02  2.59360357e-02  2.10583372e-02  1.80865970e-02  1.51944095e-02  1.19171195e-02  1.07924545e-02  8.12036156e-03  5.13631794e-03  1.53230516e-03 -5.84226043e-07 -2.61896533e-03 -5.24842010e-03 -6.50998964e-03 -8.34900422e-03 -9.72699581e-03 -1.20129148e-02 -1.47658969e-02 -1.67219461e-02 -1.80552264e-02 -1.91929718e-02 -2.08309800e-02 -2.33811370e-02 -2.44316815e-02 -2.63542582e-02 -2.75336772e-02 -2.90201407e-02 -2.98694467e-02 -3.10268442e-02 -3.17728956e-02 -3.27538966e-02 -3.35913848e-02 -3.43779153e-02 -3.55074684e-02 -3.61758574e-02 -3.66966561e-02 -3.73580288e-02 -3.77623183e-02 -3.80435695e-02 -3.80312796e-02 -3.87997240e-02 -3.92726984e-02 -3.88081528e-02 -3.93458400e-02 -4.03285519e-02 -4.11938485e-02 -4.24893996e-02 -4.33846798e-02 -4.35566170e-02 -4.30621635e-02 -4.29144559e-02 -4.27827163e-02 -4.25464122e-02 -4.26323804e-02 -4.26828909e-02 -4.25887015e-02 -4.25652768e-02 -4.34769828e-02 -4.36574842e-02 -4.39465702e-02 -4.46542896e-02 -4.54497190e-02 -4.55664932e-02 -4.58045077e-02 -4.61011997e-02 -4.64426664e-02 -4.69490747e-02 -4.83338806e-02 -4.91205388e-02 -5.07941946e-02 -5.24954561e-02 -5.41394224e-02 -5.67583661e-02 -5.97427285e-02 -6.41721825e-02 -6.88636331e-02 -7.31527093e-02 -8.09540883e-02 -8.72077537e-02 -9.05384105e-02 -9.31571407e-02 -9.07667154e-02 -8.22594745e-02], 20.97, 22.94, False
2023/06/06 19:00:02.932, 185976937, [0.21611211 0.21341477 0.21039226 0.20122141 0.19349241 0.19330985 0.19553586 0.18987582 0.18711467 0.18708048 0.18044331 0.17696526 0.17258251 0.17353377 0.16752915 0.16350907 0.16543764 0.16158085 0.16033704 0.15752875 0.15538381 0.15829613 0.15452489 0.15215211 0.15014194 0.14892434 0.14719535 0.14471586 0.14298689 0.14134402 0.14043513 0.13770062 0.13701343 0.13582076 0.1343644  0.13331972 0.1314153  0.13129222 0.12956854 0.12931011 0.12814084 0.12729688 0.12780286 0.12430057 0.12646804 0.12351621 0.12192992 0.12046579 0.11941633 0.11690777 0.11528695 0.11464267 0.11460349 0.11462879 0.11490144 0.11477457 0.1141643  0.11435376 0.1141348  0.11434015 0.11274449 0.11298573 0.11112807 0.11124036 0.10909487 0.11127224 0.1121089  0.11411873 0.11442482 0.11391713 0.11086991 0.10927684 0.10952683 0.10706479 0.10608108 0.10178811 0.0977055  0.09546478 0.0893034  0.08231932 0.08087529 0.07070841 0.06375281 0.05954298 0.06237261 0.06096134], [ 0.01907954  0.02751117  0.02314146  0.02477505  0.02240732  0.02637576  0.02044824  0.01729169  0.01111206  0.01309027  0.0090183   0.00746734  0.00341553  0.0010672  -0.00085376 -0.00506217 -0.00508037 -0.00786235 -0.01009519 -0.01112339 -0.0143716  -0.01542031 -0.01674979 -0.01886988 -0.02042723 -0.02168894 -0.02345768 -0.02479046 -0.0269753  -0.02792442 -0.02931388 -0.03059151 -0.03170282 -0.03238315 -0.03311015 -0.03337359 -0.03457383 -0.03559161 -0.03645344 -0.03640124 -0.03718394 -0.03736299 -0.0375404  -0.03835106 -0.03902608 -0.0378674  -0.03871876 -0.03985253 -0.04090334 -0.04177781 -0.04245543 -0.04242518 -0.0422076  -0.04210713 -0.04188604 -0.04136509 -0.04162156 -0.04149678 -0.04165247 -0.04175341 -0.04202587 -0.04280375 -0.04352777 -0.04380209 -0.04439409 -0.04447309 -0.04473061 -0.04529909 -0.04544091 -0.04625209 -0.04728522 -0.04857671 -0.04969598 -0.05146196 -0.05329729 -0.05639558 -0.05869788 -0.06417154 -0.06861674 -0.07231234 -0.08022078 -0.08684282 -0.09137053 -0.09188901 -0.08978448 -0.08336821], 20.97, 22.93, False
