time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 15:34:43.436, 18510105, [0.70140238 0.69496911 0.69733264 0.67145058 0.66648326 0.66311023 0.65454107 0.6448501  0.6442783  0.63242682 0.62804486 0.61367771 0.60925269 0.60209304 0.60034127 0.59232015 0.58761064 0.58202271 0.57473867 0.5735984  0.56572945 0.56580667 0.5558499  0.55140784 0.54879593 0.54563145 0.54095249 0.53591611 0.53141619 0.52771648 0.52386774 0.51975354 0.5159457  0.5138827  0.51191419 0.51123273 0.51086598 0.50793528 0.50660628 0.5048216  0.50138822 0.49850948 0.49643549 0.49195787 0.48934046 0.48052038 0.47640747 0.47155956 0.46825343 0.46324264 0.45977636 0.45781417 0.45563582 0.45414934 0.45323934 0.45230649 0.45140322 0.45286796 0.45747597 0.45704442 0.4569095  0.45753176 0.45340827 0.44920925 0.44282011 0.43500671 0.42937163 0.42701983 0.42514777 0.42280362 0.41994896 0.41695636 0.41266457 0.40777823 0.40332213 0.39761955 0.39283793 0.38631005 0.37923329 0.37144345 0.36694718 0.35470714 0.34663073 0.34307987 0.34230499 0.34452594], [ 0.1179176   0.11097755  0.10695403  0.10724892  0.09887425  0.09917848  0.09646839  0.09413585  0.08933386  0.0841864   0.07494955  0.07626753  0.06953395  0.06694704  0.06092959  0.056117    0.05407052  0.0495694   0.0465927   0.04192035  0.03721277  0.03311296  0.03000417  0.02515203  0.0220783   0.01709261  0.01308609  0.00979482  0.00545593  0.00255046 -0.00071628 -0.00262478 -0.00548018 -0.0080741  -0.00968802 -0.01163757 -0.01332225 -0.01508536 -0.01698794 -0.01842102 -0.01921236 -0.02059471 -0.02088598 -0.02230175 -0.02319314 -0.0198695  -0.02126465 -0.02293125 -0.02478322 -0.02624139 -0.02729581 -0.02828543 -0.02846274 -0.02894547 -0.02907912 -0.02916418 -0.03027269 -0.0306806  -0.0315222  -0.03219091 -0.03297505 -0.03373283 -0.03447246 -0.03464137 -0.03461738 -0.03444553 -0.03532847 -0.03613466 -0.03791671 -0.04040425 -0.04265836 -0.04582798 -0.04841731 -0.05115175 -0.05467022 -0.05859173 -0.06293289 -0.06839463 -0.07374305 -0.07990785 -0.08701823 -0.0931636  -0.09588551 -0.09588959 -0.0932926  -0.08512879], 20.50, 23.20, False
2023/06/11 15:34:43.676, 18510355, [0.70421154 0.69497196 0.68312327 0.67245512 0.65993374 0.65067744 0.64637226 0.63738708 0.63415498 0.63098682 0.61681574 0.6133039  0.60729628 0.59970288 0.5969368  0.58579664 0.58288822 0.5758114  0.57292811 0.56811015 0.56255892 0.55881784 0.55207815 0.54830268 0.54535411 0.53835831 0.53362606 0.52973895 0.52533854 0.52090712 0.51750758 0.51303508 0.50804279 0.5050567  0.5011087  0.49701396 0.49365791 0.49072016 0.48737118 0.48458822 0.48107794 0.47905513 0.47690492 0.47134194 0.46876809 0.46359757 0.45978975 0.4563911  0.45357199 0.44934406 0.44650068 0.44374646 0.44149029 0.44055257 0.43869159 0.43780957 0.43742068 0.43573248 0.43363801 0.43204566 0.42845153 0.42613804 0.42193208 0.42082531 0.41703292 0.41679847 0.41524741 0.41402377 0.41367324 0.41196641 0.40964832 0.40718985 0.40414169 0.40029552 0.39720663 0.39168563 0.38900218 0.38328514 0.37753231 0.37183846 0.36624864 0.35588902 0.34954386 0.34478625 0.3446871  0.34642381], [ 0.12268529  0.12257389  0.11184701  0.11155982  0.10487512  0.09965878  0.09560225  0.09264053  0.08661136  0.079771    0.07681472  0.07094545  0.06804177  0.06488698  0.06052687  0.05500273  0.0526981   0.04973176  0.0444616   0.04113388  0.03800265  0.03365625  0.03015336  0.02663716  0.02324646  0.01886845  0.01400703  0.01030988  0.00667435  0.00402213  0.0012196  -0.00200116 -0.0047451  -0.00655041 -0.00911761 -0.01109757 -0.01329394 -0.01511134 -0.01721788 -0.01825396 -0.0194132  -0.0207186  -0.02096725 -0.02202616 -0.02238053 -0.02161106 -0.02247982 -0.02406527 -0.02579707 -0.02750964 -0.02876974 -0.02919533 -0.02953073 -0.02943423 -0.02978231 -0.02996281 -0.03041027 -0.03050369 -0.0310836  -0.03169201 -0.03247559 -0.03345363 -0.03400414 -0.03459702 -0.03486521 -0.03463655 -0.03469753 -0.03590486 -0.03778233 -0.03991924 -0.04238993 -0.04582859 -0.04789938 -0.05137111 -0.05460772 -0.05883898 -0.06327731 -0.06929598 -0.0739962  -0.08032578 -0.0873225  -0.09241819 -0.09593888 -0.09641129 -0.09279062 -0.08506376], 20.51, 23.21, False
2023/06/11 15:34:43.932, 18510606, [0.70280731 0.68544454 0.68425018 0.6660583  0.65993164 0.65303466 0.64254839 0.64264897 0.62152737 0.62222224 0.61520409 0.60264446 0.59563177 0.59210228 0.58713589 0.58113615 0.57738347 0.56764291 0.56607128 0.56306441 0.55883541 0.55286334 0.54972108 0.54842473 0.54541469 0.54196916 0.53936935 0.53387247 0.53001815 0.52400301 0.5214078  0.51742653 0.51227181 0.50770927 0.50142311 0.49814668 0.49603873 0.49218313 0.48861217 0.48535909 0.48030606 0.47610643 0.47360703 0.46817598 0.46748681 0.48196002 0.47852318 0.4748132  0.47134756 0.46706538 0.46366999 0.46149943 0.4585954  0.45694935 0.45485976 0.45315741 0.45076654 0.44832746 0.44511348 0.44283759 0.43934842 0.43787844 0.4343519  0.43239417 0.42833284 0.42693991 0.42435925 0.42228415 0.42052267 0.41829971 0.41505706 0.41149943 0.40614835 0.40201659 0.39845182 0.39196545 0.38938425 0.38336496 0.37487356 0.36843253 0.36013111 0.35118514 0.34521302 0.33920202 0.34043773 0.34076199], [ 0.1123736   0.11362973  0.11964574  0.1103727   0.1054102   0.10255392  0.10029823  0.09906157  0.09100088  0.08807758  0.07868051  0.07513004  0.07282863  0.06672874  0.06217447  0.05723303  0.05457313  0.0518729   0.04811574  0.04401701  0.03971743  0.03550764  0.03168404  0.02760012  0.02368427  0.01818314  0.01575578  0.01228612  0.00893343  0.0059024   0.00226656 -0.00061886 -0.00285359 -0.00597316 -0.00787265 -0.01036651 -0.01262761 -0.01451009 -0.0167703  -0.01785744 -0.01959471 -0.0205249  -0.02118862 -0.02270407 -0.0237756  -0.01950081 -0.02126465 -0.02273312 -0.02423162 -0.02555055 -0.02671034 -0.02770988 -0.02825956 -0.02847665 -0.02864516 -0.02836605 -0.02908096 -0.02952626 -0.03022271 -0.03137213 -0.03201703 -0.03326648 -0.0336222  -0.03400942 -0.03382176 -0.03397642 -0.03417191 -0.03546951 -0.03715947 -0.04033801 -0.04270197 -0.0453031  -0.04818855 -0.05121425 -0.0548391  -0.05853379 -0.06252832 -0.06828184 -0.07424313 -0.079621   -0.08603426 -0.09279697 -0.09588551 -0.09536868 -0.09158478 -0.08479844], 20.50, 23.21, False
2023/06/11 15:34:44.188, 18510856, [0.72174847 0.71029504 0.70013463 0.69268861 0.67896014 0.67497314 0.66450401 0.66106339 0.65461439 0.64841872 0.64045809 0.63338814 0.62353736 0.61895735 0.61455859 0.61021078 0.6025038  0.60030401 0.59902705 0.5945164  0.58937443 0.59035779 0.58305199 0.58468723 0.58254802 0.57517402 0.57218268 0.56703806 0.56097778 0.55774997 0.55162975 0.54553458 0.54148783 0.53628577 0.53308641 0.5268949  0.52196736 0.51958143 0.51513267 0.51126992 0.50770959 0.50513735 0.50300555 0.49763551 0.49469099 0.47044592 0.46618509 0.46262548 0.45906816 0.45647993 0.45295814 0.4501486  0.44645127 0.44343887 0.44139937 0.43938456 0.43675963 0.43491545 0.43229399 0.42955182 0.42695695 0.42471224 0.42261404 0.42004145 0.41704395 0.41501514 0.41362211 0.41146751 0.4131124  0.41474676 0.41246754 0.41286259 0.40979339 0.40506447 0.40244568 0.39595315 0.39170211 0.38692741 0.37956099 0.37522971 0.36870192 0.35872852 0.34991106 0.3429433  0.34171716 0.34601899], [ 0.11158684  0.12328599  0.11833273  0.11780224  0.10867094  0.11026949  0.10541773  0.10132568  0.10003594  0.08954713  0.08543403  0.07942435  0.07486754  0.07084564  0.06382126  0.0589052   0.05625466  0.05310561  0.05019746  0.04718147  0.04189419  0.03899121  0.03462885  0.03096605  0.02691077  0.02224522  0.01870083  0.01494843  0.01109751  0.00748946  0.0044561   0.0019367  -0.00072683 -0.00311652 -0.0051499  -0.00721568 -0.00930131 -0.01125347 -0.01338955 -0.01474459 -0.01619039 -0.01779521 -0.01862642 -0.02009045 -0.02108127 -0.01793462 -0.02023121 -0.02198569 -0.02379016 -0.02553981 -0.02680519 -0.02768793 -0.0277558  -0.02824835 -0.02825035 -0.0284471  -0.02898508 -0.02929365 -0.02998924 -0.03060309 -0.0310454  -0.031538   -0.03260313 -0.03267768 -0.03250043 -0.03292766 -0.03283533 -0.03391849 -0.03570857 -0.03828596 -0.04122656 -0.04399023 -0.04638989 -0.04984148 -0.05302512 -0.05743263 -0.06165962 -0.06755119 -0.07338774 -0.07900965 -0.08601141 -0.09317835 -0.09591338 -0.09683485 -0.09309633 -0.08563097], 20.51, 23.21, False
2023/06/11 15:34:44.428, 18511105, [0.7203784  0.71402639 0.68674276 0.68627579 0.68070551 0.65981904 0.65612388 0.65882637 0.63723031 0.63357973 0.62678685 0.61051913 0.61122268 0.60388147 0.59953412 0.58899619 0.58660267 0.57995529 0.57779418 0.56925843 0.56486307 0.56213917 0.55585554 0.55023169 0.54559405 0.54207991 0.53649954 0.53299138 0.52884375 0.52582064 0.5221969  0.51861505 0.51801552 0.51691588 0.51630745 0.51282676 0.51047331 0.50862072 0.50533703 0.50269622 0.49899791 0.4955792  0.49137107 0.4851814  0.48079185 0.48731634 0.48420379 0.4805171  0.47820552 0.47550343 0.47271943 0.47033177 0.46856242 0.46555244 0.46180042 0.4590684  0.45676768 0.45556041 0.45410801 0.45214452 0.45002971 0.44848192 0.44519046 0.44356694 0.43931715 0.43858127 0.43687124 0.43465321 0.43359612 0.43274625 0.42862518 0.4277121  0.4236469  0.41980527 0.41639503 0.41267882 0.40861946 0.40451321 0.39662483 0.39264063 0.39129555 0.38411277 0.3763687  0.36787056 0.37152755 0.37216121], [ 0.10759242  0.11916595  0.11540288  0.11095192  0.10159774  0.10254297  0.10072183  0.09905311  0.09099364  0.08270726  0.0799663   0.07372879  0.06976364  0.06580233  0.05970109  0.0557437   0.05354508  0.05034531  0.04603098  0.04342656  0.03793656  0.03377653  0.03064905  0.02685171  0.02271581  0.01817382  0.01437104  0.01142625  0.0071545   0.00455327  0.00119745 -0.00222735 -0.00429815 -0.00637446 -0.00905434 -0.01027397 -0.01211586 -0.01442    -0.01594819 -0.0169362  -0.01815963 -0.01929478 -0.01980286 -0.02146354 -0.0224071  -0.01771885 -0.01922134 -0.02098585 -0.02239068 -0.02364876 -0.02484156 -0.02518497 -0.02553828 -0.02610692 -0.0262533  -0.02640927 -0.0272549  -0.02743868 -0.02799163 -0.02889138 -0.02967326 -0.0301833  -0.0309998  -0.03141566 -0.03144354 -0.03138776 -0.03196701 -0.03285397 -0.03461591 -0.03706234 -0.03969481 -0.04271298 -0.04562112 -0.04840737 -0.05201416 -0.05596037 -0.06073148 -0.06654041 -0.07131994 -0.07746116 -0.08439802 -0.09055619 -0.09422282 -0.09439811 -0.09103792 -0.08513477], 20.52, 23.21, False
2023/06/11 15:34:44.684, 18511355, [0.70525679 0.71195903 0.70266008 0.69589889 0.67523326 0.66758063 0.66518569 0.65721088 0.64701638 0.64562825 0.63712613 0.6267383  0.61974552 0.61236689 0.60758198 0.60131638 0.59786402 0.58741306 0.5828589  0.57614084 0.570971   0.56832528 0.55996633 0.55737358 0.55247084 0.54845993 0.54418789 0.53922291 0.53379483 0.52954415 0.5240733  0.51898458 0.51528502 0.51282548 0.51021495 0.50591192 0.50404386 0.5007053  0.49704269 0.49299113 0.4885413  0.48592359 0.48427731 0.4795044  0.47750749 0.47853174 0.47462132 0.47526428 0.47724104 0.47579751 0.47394155 0.47280946 0.47135694 0.46889726 0.46749975 0.461209   0.45312272 0.4504116  0.44809771 0.44665554 0.44359115 0.44157354 0.4382826  0.43579563 0.43313006 0.43104116 0.42885079 0.42779608 0.42585629 0.42495142 0.4234107  0.41946738 0.41786225 0.41198762 0.40885097 0.40498541 0.40035339 0.39548251 0.38857381 0.37978441 0.37490061 0.36410901 0.35434889 0.35255919 0.3511968  0.3517212 ], [ 0.11393012  0.11362973  0.11052705  0.10724892  0.1054102   0.10207388  0.09560332  0.09341849  0.09100088  0.08271446  0.07523598  0.07120444  0.06906274  0.0639679   0.05990539  0.05555992  0.0513669   0.0495694   0.04491871  0.0409133   0.03773784  0.03319108  0.02862447  0.02550166  0.0209998   0.01718997  0.01308754  0.01023552  0.00659067  0.0033271  -0.00042579 -0.00262478 -0.00512267 -0.00672839 -0.00941733 -0.01122505 -0.01311346 -0.01471302 -0.0166328  -0.01800463 -0.0191941  -0.01997802 -0.02087159 -0.02187566 -0.02290173 -0.02176025 -0.02371624 -0.02480163 -0.02660367 -0.02783627 -0.029196   -0.0297762  -0.03025615 -0.03037025 -0.03078172 -0.03079107 -0.03146414 -0.03182683 -0.03259421 -0.03344577 -0.03415821 -0.03470835 -0.03547688 -0.03546109 -0.03507342 -0.0356691  -0.03591092 -0.03696158 -0.03898263 -0.04129824 -0.04366707 -0.04637011 -0.04911875 -0.05208838 -0.05471272 -0.0598774  -0.06394414 -0.06861983 -0.0741985  -0.07921704 -0.08628941 -0.09277753 -0.09505838 -0.09644301 -0.09168433 -0.08562897], 20.50, 23.21, False
2023/06/11 15:34:44.940, 18511606, [0.71560888 0.69370615 0.70346612 0.67764708 0.66188409 0.65650237 0.64341194 0.64546128 0.62944756 0.62984145 0.62055964 0.60959956 0.60513645 0.59565102 0.59229856 0.58690463 0.58299071 0.57725796 0.57368993 0.57203571 0.56628373 0.56367945 0.55626244 0.55438153 0.54690354 0.54053732 0.53605158 0.52987872 0.52468477 0.52066125 0.51762473 0.51137667 0.5081827  0.50406137 0.50044724 0.49602795 0.49257803 0.48887447 0.48534814 0.48241639 0.47881163 0.47584731 0.4751517  0.47003338 0.46815694 0.49068487 0.4865252  0.4854479  0.4842169  0.47917752 0.47553643 0.47235824 0.46884691 0.46394726 0.4598432  0.4568179  0.45497064 0.45193324 0.44947019 0.4474283  0.44434399 0.44217472 0.43906708 0.43679524 0.43279152 0.43151406 0.43067499 0.42842076 0.42874369 0.42705264 0.42473829 0.42256995 0.41915364 0.41409917 0.41131001 0.40576116 0.40165223 0.39735511 0.38857351 0.38239694 0.37483379 0.36430464 0.35969613 0.35422629 0.35212169 0.35380923], [ 0.12192288  0.12329436  0.11899546  0.11527752  0.10814498  0.10979993  0.10243207  0.10132991  0.09232054  0.08681736  0.07969118  0.07942799  0.0723602   0.06743223  0.06382275  0.06039405  0.05387882  0.05187345  0.04796465  0.04351375  0.03985031  0.03647266  0.03271652  0.02875955  0.0244437   0.02114916  0.01741399  0.01357715  0.00916504  0.00664935  0.00304248  0.00060782 -0.00242831 -0.00539567 -0.00753534 -0.00972803 -0.01190332 -0.01393433 -0.01550918 -0.01683606 -0.01824659 -0.01932788 -0.02022808 -0.02122011 -0.02207564 -0.01876243 -0.02053283 -0.02207123 -0.02383073 -0.02572836 -0.02707217 -0.0279224  -0.02816828 -0.02869531 -0.02892123 -0.02919448 -0.02961194 -0.03005052 -0.02954786 -0.02961628 -0.03013459 -0.03064578 -0.03132525 -0.03223933 -0.03245216 -0.03220181 -0.03320252 -0.03617618 -0.03784366 -0.04069053 -0.04301401 -0.0459629  -0.04909532 -0.05186945 -0.05507048 -0.05938871 -0.06339754 -0.06923831 -0.07520297 -0.07986806 -0.08636157 -0.09316275 -0.09588472 -0.09640933 -0.09168332 -0.08562797], 20.50, 23.21, False
2023/06/11 15:34:45.180, 18511856, [0.7014086  0.68417858 0.6772406  0.68184355 0.67413537 0.67673522 0.67495789 0.66715941 0.65354269 0.64726189 0.64087637 0.61641828 0.60250978 0.59461256 0.58821672 0.58296667 0.5744398  0.57011748 0.56578169 0.5605499  0.55565992 0.55330914 0.54636252 0.54520777 0.53867127 0.53422315 0.53100466 0.52565774 0.52162614 0.51909331 0.51446914 0.51027151 0.50758933 0.50356554 0.49972417 0.49683514 0.49291833 0.49044746 0.48578806 0.48376177 0.48179582 0.48178346 0.4803835  0.47893953 0.48327755 0.48842643 0.48504375 0.48232054 0.47998457 0.47690332 0.47535071 0.47350158 0.47317194 0.47322246 0.47299466 0.47302844 0.47292499 0.47274689 0.47272261 0.47289161 0.47031558 0.46975255 0.46586813 0.46332593 0.45917265 0.4576937  0.45475364 0.45193269 0.44902561 0.44614372 0.44309181 0.4395716  0.43478475 0.42937037 0.42421656 0.41939102 0.41423372 0.40599474 0.39865714 0.39334122 0.38736339 0.37714524 0.3702386  0.37010518 0.37245911 0.37469899], [ 0.11314738  0.1054106   0.10694844  0.10843821  0.10214033  0.10979446  0.10072611  0.10282523  0.09600368  0.09334035  0.08616487  0.08677022  0.07974134  0.07957396  0.07226917  0.06932963  0.06693633  0.06067771  0.05736008  0.05135861  0.04876385  0.04272536  0.03972534  0.03681298  0.03311199  0.03027311  0.02617059  0.02279405  0.01932847  0.0155875   0.0121587   0.00854626  0.00573684  0.00253665  0.00048854 -0.0016436  -0.00412384 -0.00581312 -0.00676889 -0.00803486 -0.00964269 -0.01152956 -0.01294578 -0.01473263 -0.01707296 -0.0207822  -0.02200845 -0.02355936 -0.02558023 -0.02677815 -0.0280508  -0.02893714 -0.02888514 -0.02928508 -0.02935862 -0.02936492 -0.02950831 -0.03000416 -0.03128147 -0.03168537 -0.03268709 -0.03315969 -0.03355669 -0.03351353 -0.03350548 -0.03319025 -0.03326217 -0.03462597 -0.036741   -0.03919128 -0.0414959  -0.04462654 -0.04775508 -0.05015393 -0.05420748 -0.05834649 -0.06246885 -0.06805789 -0.07389286 -0.0793746  -0.08631511 -0.09167264 -0.0954735  -0.09680219 -0.09223902 -0.08676363], 20.51, 23.21, False
2023/06/11 15:34:45.436, 18512105, [0.69386005 0.69246015 0.67382158 0.68948285 0.66473663 0.65825304 0.65002581 0.64687919 0.63722954 0.63051201 0.62883915 0.61475857 0.61466788 0.60640237 0.60007731 0.58924393 0.58479939 0.57995433 0.57655669 0.56908631 0.56621093 0.56184786 0.55458623 0.55060924 0.54548017 0.53650937 0.53308488 0.52742262 0.52197928 0.51790043 0.51431599 0.50994083 0.50710119 0.50442872 0.5005748  0.49686605 0.4947622  0.4923742  0.48845694 0.48680271 0.48425436 0.4823444  0.48247924 0.47792915 0.47654195 0.4749308  0.47179823 0.46853374 0.46544566 0.46233371 0.45882387 0.45593729 0.45558581 0.45566654 0.4533774  0.45213277 0.4510498  0.44846131 0.44698826 0.44455029 0.44176978 0.43948997 0.4366845  0.43512675 0.43244103 0.43029976 0.42849301 0.42727398 0.42649186 0.42469118 0.42239279 0.42105607 0.41802273 0.41318089 0.41022164 0.40563365 0.40162586 0.39729929 0.39025213 0.38469595 0.38004846 0.37019243 0.36308602 0.35891029 0.36051487 0.36055481], [ 0.12113657  0.11361579  0.11474813  0.10723542  0.1076037   0.10447949  0.09943135  0.10093732  0.0906449   0.08859948  0.08227293  0.07942072  0.07486468  0.0704079   0.0664927   0.05927624  0.05625259  0.05433816  0.05049837  0.04631078  0.04182722  0.03856848  0.03436005  0.03002269  0.0258272   0.02115097  0.01860613  0.01442996  0.01020219  0.00709966  0.00437706  0.00165994 -0.00162806 -0.00381814 -0.00615438 -0.00756843 -0.00975928 -0.01180439 -0.01375765 -0.01414111 -0.01544401 -0.01666924 -0.01740831 -0.01842137 -0.01988027 -0.01632224 -0.01772398 -0.01932322 -0.02093278 -0.02274868 -0.02418534 -0.02444703 -0.02468026 -0.02515854 -0.02518344 -0.02568948 -0.02601309 -0.02609678 -0.026943   -0.02731502 -0.02810662 -0.0291909  -0.02965551 -0.02954622 -0.02959491 -0.02957257 -0.02947003 -0.03037919 -0.03160221 -0.03415584 -0.03665151 -0.03939656 -0.04169024 -0.04468706 -0.04812513 -0.0520979  -0.05613452 -0.06214316 -0.06773102 -0.07233101 -0.07942436 -0.08496276 -0.0886419  -0.08947778 -0.08444684 -0.07917288], 20.51, 23.21, False
2023/06/11 15:34:45.676, 18512355, [0.71621136 0.7065626  0.69313796 0.70361862 0.67349841 0.67188723 0.67133121 0.66106973 0.64447418 0.63912521 0.63029343 0.61937641 0.60710755 0.60357717 0.59640018 0.58813563 0.5858161  0.57778176 0.57322058 0.5682106  0.5653412  0.55809563 0.55404283 0.54856124 0.54576947 0.54027834 0.53645492 0.5325323  0.52889184 0.52520609 0.52169307 0.51920566 0.51430712 0.51149893 0.50772591 0.50370433 0.50134641 0.49812662 0.49517561 0.49319375 0.48982273 0.48637033 0.48487158 0.48027185 0.47765694 0.46356593 0.46045781 0.4575125  0.45427771 0.45079107 0.44872604 0.44597669 0.44518161 0.44399399 0.44401818 0.44305513 0.44209311 0.44154362 0.43988154 0.43860829 0.43660032 0.43568589 0.43370022 0.43176778 0.42871676 0.42766519 0.4258398  0.42484593 0.42421984 0.42223541 0.42019204 0.41765861 0.41392965 0.4101612  0.40595358 0.40194748 0.39897394 0.39219142 0.38723501 0.38088916 0.37400589 0.36387734 0.35743791 0.355156   0.35622693 0.36033465], [ 0.12266885  0.12809423  0.11183026  0.11466497  0.10266759  0.09964784  0.09815912  0.09224319  0.09099244  0.08270606  0.0796804   0.0729562   0.07007635  0.06672184  0.062171    0.05983227  0.05524471  0.05096114  0.04613265  0.04255919  0.03951721  0.03654247  0.03176181  0.02722276  0.02334436  0.01886425  0.0152897   0.0121175   0.00820444  0.00468349  0.00135169 -0.00062315 -0.00363889 -0.00572954 -0.00737123 -0.01001967 -0.01187508 -0.01397097 -0.01479103 -0.01591544 -0.01724931 -0.01783113 -0.01830384 -0.02038283 -0.02142414 -0.02092506 -0.02230454 -0.02376087 -0.02508656 -0.02630522 -0.02758597 -0.02779418 -0.02829215 -0.02812156 -0.02825322 -0.02849027 -0.02902801 -0.02943416 -0.03052888 -0.03110594 -0.03201408 -0.03260295 -0.03318619 -0.03365155 -0.03324555 -0.03221572 -0.03112224 -0.03046383 -0.03095054 -0.03206583 -0.03515954 -0.0384474  -0.0423462  -0.0463765  -0.05032473 -0.0546157  -0.05978073 -0.06428753 -0.07005698 -0.07373013 -0.07947323 -0.0830832  -0.08395277 -0.08315283 -0.07779789 -0.06866702], 20.52, 23.21, False
2023/06/11 15:34:45.932, 18512606, [0.71898282 0.7186139  0.70630545 0.69492194 0.68380184 0.67265559 0.66836806 0.66979485 0.65300677 0.65215852 0.64774167 0.63228285 0.63161394 0.62420318 0.61908669 0.61294544 0.61144232 0.60479878 0.60115773 0.59680643 0.59201576 0.58913173 0.58270724 0.57776342 0.57322433 0.56672442 0.56554007 0.55971021 0.55463541 0.55123699 0.54642423 0.54186489 0.53917605 0.53551988 0.53084332 0.52687291 0.52336715 0.52018663 0.51717183 0.51436295 0.51103493 0.50902348 0.50622045 0.50042099 0.4986293  0.47339121 0.4692637  0.46551532 0.46156082 0.45757438 0.45506249 0.45247997 0.45161217 0.45195114 0.45365542 0.45853534 0.46171912 0.46254915 0.46393716 0.46500725 0.46457399 0.46476994 0.46417095 0.46223191 0.45722741 0.45230978 0.44985551 0.44970723 0.44685324 0.44274049 0.43911988 0.43493471 0.42810795 0.41811379 0.41025656 0.40396196 0.39975779 0.39368689 0.38824601 0.38166304 0.37616229 0.36665361 0.35933028 0.35552486 0.35361105 0.35549524], [ 0.12267981  0.11773447  0.11475372  0.11779955  0.10540535  0.10642157  0.10072504  0.09905734  0.09433337  0.08744379  0.08126463  0.07853986  0.0711007   0.06786457  0.06362019  0.05704559  0.05455293  0.05154592  0.04684537  0.04351052  0.03958358  0.03659348  0.0329808   0.02969741  0.02539105  0.0220442   0.01860795  0.01529911  0.01141266  0.00854325  0.00503657  0.00189253 -0.00084533 -0.00339117 -0.00568473 -0.0073122  -0.00945564 -0.01177765 -0.0139174  -0.01507956 -0.01686457 -0.01846635 -0.01895266 -0.01992794 -0.02086317 -0.01762405 -0.01972559 -0.02159001 -0.0235114  -0.02558207 -0.02748989 -0.02829296 -0.02848256 -0.02892682 -0.02935919 -0.0297203  -0.0304349  -0.03106253 -0.03155768 -0.03231718 -0.03319504 -0.03405011 -0.03418844 -0.03492888 -0.03471192 -0.03458219 -0.03501052 -0.03573558 -0.03685749 -0.0390705  -0.0419943  -0.04494002 -0.04808349 -0.05077935 -0.05422878 -0.05890321 -0.06238848 -0.06912823 -0.07444811 -0.0790884  -0.08634011 -0.0924199  -0.0950475  -0.09540445 -0.09163758 -0.08386736], 20.51, 23.21, False
