time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 00:00:00.019, 30150568, [1.29608409 1.2458855  1.24479994 1.23384361 1.22608996 1.19861469 1.19669716 1.17834813 1.1584549  1.15077916 1.14572799 1.11962202 1.11718627 1.09955982 1.09383048 1.08218197 1.0726734  1.05692936 1.05266978 1.03716105 1.03224104 1.0255047  1.01088609 1.00292233 0.99344348 0.98341772 0.9743765  0.9682934  0.95555324 0.95032717 0.94366128 0.93533257 0.93199041 0.92463678 0.91930279 0.91624823 0.90878922 0.90619149 0.90024669 0.89433141 0.89145311 0.8850521  0.88286985 0.87749877 0.87381534 0.87226257 0.86651324 0.86154864 0.85660973 0.85106157 0.84707377 0.84373815 0.84188722 0.84217146 0.84121578 0.83957008 0.83762073 0.83546304 0.83235362 0.83062536 0.82803645 0.82424527 0.81961115 0.81597003 0.81092945 0.80912766 0.80750694 0.80524387 0.80466093 0.80233709 0.79597877 0.79281811 0.78908239 0.78172288 0.779971   0.77408563 0.77091141 0.76624923 0.75888166 0.75319146 0.75108643 0.73408715 0.72635272 0.71967461 0.71428592 0.71514947], [ 3.34174626e-01  3.06833485e-01  3.01829249e-01  2.93342566e-01  2.92542648e-01  2.84716245e-01  2.72951068e-01  2.67918096e-01  2.61169732e-01  2.49519241e-01  2.38107798e-01  2.32902534e-01  2.24427415e-01  2.13702719e-01  2.06402517e-01  1.99722753e-01  1.90014418e-01  1.83046349e-01  1.74335966e-01  1.64493483e-01  1.57492846e-01  1.48456019e-01  1.41081046e-01  1.32497368e-01  1.24048749e-01  1.16806083e-01  1.08089784e-01  1.01207762e-01  9.43267810e-02  8.72874589e-02  8.10120981e-02  7.41909852e-02  6.87511174e-02  6.33653689e-02  5.85171917e-02  5.42946707e-02  4.98780407e-02  4.55066082e-02  4.16982022e-02  3.82443614e-02  3.55754404e-02  3.31356152e-02  3.05976939e-02  2.85823999e-02  2.70234438e-02  2.75018007e-02  2.50714670e-02  2.26885495e-02  1.98641501e-02  1.66500603e-02  1.43744586e-02  1.27497116e-02  1.13387056e-02  1.10817928e-02  1.03084225e-02  9.82636216e-03  8.96185216e-03  8.25370452e-03  7.49458001e-03  6.72698016e-03  6.14811194e-03  6.10964527e-03  6.78093491e-03  8.12098262e-03  1.00151255e-02  1.17171206e-02  1.18855564e-02  9.87031563e-03  5.50669099e-03  2.78454739e-04 -5.22755364e-03 -1.09658818e-02 -1.59036527e-02 -1.95066308e-02 -2.38768803e-02 -2.81186632e-02 -3.10932197e-02 -3.63224903e-02 -4.09027829e-02 -4.56778628e-02 -5.43394262e-02 -6.29703024e-02 -7.03061441e-02 -7.54271828e-02 -7.56505095e-02 -6.97674864e-02], 19.80, 21.00, False
2023/06/30 00:00:00.275, 30150819, [1.3324156  1.30298313 1.26427105 1.25090265 1.23544767 1.22323709 1.20690566 1.18093178 1.17743169 1.17000851 1.1553293  1.13845994 1.12389671 1.11417555 1.10478756 1.09032971 1.07868449 1.06747761 1.06606255 1.05060015 1.04196953 1.0347804  1.02580483 1.01431759 1.00749028 0.99804125 0.98757589 0.98011716 0.97148727 0.96372231 0.9578564  0.94999649 0.94374382 0.93827025 0.9294805  0.9245733  0.91828114 0.91450273 0.90967359 0.90423806 0.89864382 0.89302099 0.89125821 0.88262911 0.87774576 0.86778835 0.86327979 0.85869029 0.8525865  0.84836116 0.84346499 0.839685   0.83770074 0.83374558 0.83088687 0.82739618 0.82309877 0.81991713 0.81589582 0.81173925 0.80769533 0.80449129 0.80075314 0.79798497 0.794134   0.79201679 0.79054712 0.78889269 0.7875135  0.78640479 0.78416572 0.78054331 0.77843364 0.77364042 0.77226973 0.76714918 0.76264459 0.75708965 0.75165321 0.74274025 0.73857044 0.72557908 0.71145667 0.70653881 0.7004211  0.70007923], [ 3.20819003e-01  3.12890835e-01  3.06484281e-01  2.97373627e-01  2.93029041e-01  2.84709953e-01  2.72946161e-01  2.65934404e-01  2.56712218e-01  2.47413607e-01  2.39675810e-01  2.30156835e-01  2.22978581e-01  2.13910171e-01  2.03871739e-01  1.96381881e-01  1.90181792e-01  1.82488132e-01  1.74827696e-01  1.66643949e-01  1.57753557e-01  1.50238102e-01  1.42293891e-01  1.32845127e-01  1.25386361e-01  1.17136272e-01  1.09131736e-01  1.02638656e-01  9.57483871e-02  8.83767592e-02  8.15584936e-02  7.49936002e-02  6.84576382e-02  6.31153365e-02  5.86990006e-02  5.42495956e-02  4.99637868e-02  4.52028347e-02  4.15514466e-02  3.83027239e-02  3.45234203e-02  3.23640738e-02  3.01976128e-02  2.76378425e-02  2.66231095e-02  2.81640032e-02  2.60250837e-02  2.28996676e-02  1.99853259e-02  1.69677195e-02  1.50417142e-02  1.32812706e-02  1.21202244e-02  1.16357419e-02  1.12602284e-02  1.04104722e-02  9.42043536e-03  8.84612355e-03  8.08896601e-03  7.71592452e-03  6.61588103e-03  6.85839251e-03  7.42404980e-03  8.22196399e-03  1.05401690e-02  1.16072528e-02  1.20208599e-02  9.80405144e-03  5.38402804e-03  3.07346233e-04 -5.85563185e-03 -1.12883772e-02 -1.56724258e-02 -1.98058470e-02 -2.44211781e-02 -2.79921193e-02 -3.27158889e-02 -3.66049157e-02 -4.23151604e-02 -4.81035228e-02 -5.47718814e-02 -6.29799660e-02 -7.16536026e-02 -7.56445826e-02 -7.67968332e-02 -7.05658291e-02], 19.81, 21.00, False
2023/06/30 00:00:00.530, 30151068, [1.2983016  1.27404029 1.28068004 1.26591133 1.23983087 1.22655246 1.1928231  1.21346585 1.17247335 1.16259008 1.1579684  1.14213579 1.1287675  1.11477978 1.10310713 1.09286947 1.07730611 1.07478994 1.06413385 1.04967017 1.04472565 1.03791876 1.0267911  1.0161098  1.00831453 1.00121962 0.99161794 0.98250995 0.97530542 0.96852875 0.96188097 0.95411601 0.94834553 0.94282484 0.93506585 0.92920571 0.9215587  0.91797892 0.91159644 0.90496426 0.89840118 0.89171001 0.89063808 0.88226278 0.87868101 0.86272481 0.85796082 0.85309373 0.8475385  0.84343262 0.83941786 0.83589424 0.83257276 0.82827541 0.82576403 0.82270207 0.81994633 0.81599453 0.81208368 0.80852272 0.80477952 0.80135241 0.79722248 0.79333794 0.78831821 0.78607557 0.78344851 0.78146255 0.77928968 0.77778711 0.77631635 0.77246107 0.76939103 0.76339674 0.76202943 0.75839146 0.75279275 0.74830259 0.74193355 0.73359227 0.73098285 0.71722995 0.7061724  0.6982905  0.69487324 0.6938423 ], [ 0.30747964  0.31159526  0.30121556  0.2979287   0.28804893  0.28074953  0.27026855  0.26286282  0.25398827  0.2492182   0.23810641  0.22804953  0.21986013  0.21370112  0.20211965  0.19620237  0.18521774  0.17986571  0.17116339  0.16419321  0.15564677  0.1471294   0.13989727  0.13054677  0.12162303  0.11385276  0.10669876  0.09961392  0.09281731  0.08604697  0.07952317  0.07344659  0.0673393   0.06225103  0.05774591  0.05299845  0.048708    0.04431378  0.04072424  0.03727746  0.03438071  0.03240944  0.03022497  0.02803719  0.0266581   0.02775358  0.02584134  0.02276573  0.02039901  0.01747443  0.0147915   0.01364641  0.01228659  0.01164997  0.01064068  0.01034169  0.00948503  0.00857715  0.00741065  0.00694673  0.0060494   0.00605293  0.00675749  0.00761855  0.00994442  0.01141568  0.01203424  0.00988255  0.00558732  0.00043507 -0.00534399 -0.01052126 -0.01528058 -0.01989572 -0.02382967 -0.02850029 -0.03271504 -0.03741888 -0.04231434 -0.04758209 -0.05513442 -0.06454192 -0.07203078 -0.07618613 -0.07679559 -0.07217655], 19.80, 21.00, False
2023/06/30 00:00:00.770, 30151317, [1.30010595 1.26257782 1.2699622  1.23524547 1.23663066 1.20957011 1.20396728 1.19460448 1.17209984 1.16117978 1.14961058 1.12719808 1.12249439 1.10539688 1.09647654 1.08014112 1.06991386 1.06226088 1.05112251 1.03414425 1.03382646 1.02083095 1.0137235  1.00178294 0.9931359  0.98520318 0.97495625 0.96653576 0.95986418 0.95222316 0.94622421 0.94039097 0.93467401 0.93023307 0.92394222 0.91917674 0.91411664 0.91048141 0.90415349 0.89962333 0.89450757 0.88787499 0.88760127 0.87878264 0.87505025 0.85814201 0.85313311 0.84804695 0.84356826 0.83943946 0.83471682 0.83110923 0.82862041 0.82564704 0.82395158 0.82131882 0.81911052 0.81590585 0.81224886 0.8089838  0.80580456 0.80349982 0.8004034  0.7963755  0.7919306  0.79199653 0.79017964 0.78749107 0.7863471  0.7820484  0.77845205 0.77441323 0.77100905 0.76438839 0.76179083 0.75603757 0.75248303 0.74553251 0.74151605 0.73384022 0.7265942  0.71433267 0.70337083 0.69547529 0.69487482 0.6905877 ], [ 0.334842    0.29943832  0.30123979  0.28763694  0.28806293  0.27769895  0.27604611  0.26213938  0.25399967  0.24682156  0.23415544  0.22693267  0.21864672  0.21109985  0.20349087  0.194794    0.18793114  0.18098271  0.17552454  0.16695169  0.15697096  0.15022636  0.14065205  0.13219323  0.12497746  0.11651576  0.10672964  0.10010211  0.09158028  0.08496809  0.07905792  0.07308631  0.06685661  0.06186483  0.05733486  0.05267862  0.04822008  0.04368845  0.0399559   0.03725286  0.03400423  0.03133242  0.02914434  0.02693593  0.02589603  0.02823259  0.02626258  0.02371923  0.02071652  0.01801647  0.01510918  0.0136956   0.01288175  0.01206036  0.01169199  0.01121169  0.01103566  0.01116915  0.01006889  0.00911027  0.00805253  0.00813572  0.00936335  0.01006352  0.01273584  0.01332212  0.01285897  0.01024825  0.00561903  0.00034299 -0.00442424 -0.0110995  -0.01564023 -0.01963012 -0.02454497 -0.02805058 -0.03262263 -0.03701179 -0.04262181 -0.04727936 -0.05615274 -0.06493678 -0.07117176 -0.07668715 -0.07771996 -0.0711417 ], 19.79, 21.00, False
2023/06/30 00:00:01.026, 30151567, [1.3171219  1.28149586 1.2642647  1.24953757 1.2497684  1.21833383 1.19868064 1.19639327 1.17670239 1.17268829 1.15086849 1.13454002 1.11813563 1.10998777 1.09895005 1.08574121 1.0732964  1.06296736 1.05626933 1.03670642 1.03382659 1.02599423 1.01124003 1.00203271 0.99224641 0.98623919 0.97732947 0.97013202 0.96149311 0.95333126 0.94691964 0.93973748 0.93194229 0.92634313 0.92126616 0.91451587 0.90949173 0.90552111 0.89893852 0.89325158 0.88760489 0.88145996 0.88107304 0.87274898 0.87018955 0.87575305 0.8716392  0.86759304 0.86347791 0.85780898 0.85200717 0.84615769 0.84145508 0.83799267 0.83476004 0.83241691 0.82943988 0.82597361 0.82219668 0.81937432 0.81571735 0.81279204 0.80905167 0.80546338 0.80109137 0.79870891 0.79661655 0.79419362 0.79310876 0.79034838 0.78740324 0.78380628 0.78026721 0.77458058 0.77089772 0.76594769 0.76041355 0.75566393 0.74974076 0.74013122 0.73561324 0.72245416 0.71361295 0.7062071  0.7006881  0.69678438], [ 0.31949465  0.31159919  0.30528568  0.28762233  0.28755389  0.28733782  0.27335623  0.26755434  0.25844743  0.25072464  0.23967858  0.22805111  0.22230436  0.21349194  0.20503987  0.19689508  0.19029482  0.18415818  0.17468059  0.16636803  0.15868063  0.14951545  0.14206362  0.13223378  0.12420237  0.11631519  0.10805076  0.10104765  0.09425219  0.08663049  0.08030633  0.07387952  0.06824015  0.06354404  0.05834364  0.0538189   0.04976686  0.04453019  0.04072481  0.03764424  0.03465492  0.03254214  0.03025235  0.02824259  0.02704257  0.02868789  0.02633632  0.02355192  0.02108281  0.01843395  0.01567591  0.01413955  0.0133328   0.0123827   0.01236072  0.01146125  0.010723    0.00978526  0.00842514  0.00783193  0.00714007  0.00750079  0.007358    0.00893081  0.01144457  0.01286198  0.01368841  0.01131682  0.00755472  0.00186275 -0.00391575 -0.00968914 -0.0141612  -0.01823334 -0.02242351 -0.02646191 -0.03085542 -0.0358445  -0.04088476 -0.04646366 -0.05347239 -0.06300868 -0.07111094 -0.07607623 -0.0748639  -0.06955567], 19.80, 21.00, False
2023/06/30 00:00:01.267, 30151818, [1.30099131 1.29474123 1.30441476 1.24885445 1.25358482 1.22270851 1.21714021 1.21609085 1.18347855 1.18010978 1.15978696 1.1474178  1.1385279  1.12503115 1.11622399 1.10271133 1.08717185 1.07707706 1.07033485 1.05715484 1.05204779 1.0437755  1.0298227  1.01994685 1.01093743 1.00294933 0.99463606 0.98538688 0.97873532 0.97069566 0.96057673 0.95571014 0.94966293 0.94440691 0.93831103 0.93315956 0.92815163 0.92552879 0.91887515 0.915201   0.91065901 0.90391482 0.90292899 0.89475893 0.89171262 0.87267033 0.86724685 0.86243228 0.8577552  0.85297878 0.8480755  0.84348797 0.84066523 0.83721294 0.83411637 0.83175789 0.82949332 0.82681314 0.82305876 0.8195963  0.81566162 0.81273578 0.80852833 0.80459011 0.8003593  0.7993437  0.79632377 0.79518946 0.79400465 0.79102827 0.78959095 0.78616124 0.78277787 0.77880652 0.77492874 0.77030094 0.7661404  0.75884751 0.75373039 0.74544824 0.73806414 0.72792517 0.71575998 0.70945609 0.70583829 0.70499022], [ 0.31948232  0.30616761  0.30588088  0.2962672   0.29155029  0.28426287  0.27294616  0.26483901  0.25910385  0.24500832  0.23599087  0.22780148  0.22008527  0.20957294  0.20348144  0.19409384  0.18600568  0.17914959  0.17165561  0.16261656  0.15564562  0.14710892  0.13856412  0.13021618  0.12203224  0.11537696  0.10693884  0.09925504  0.09193878  0.08529891  0.07889271  0.07285392  0.06717982  0.06223418  0.05687835  0.05250073  0.04845668  0.04384752  0.04022256  0.03684844  0.03385761  0.03183755  0.02932672  0.02759028  0.02592775  0.03058573  0.02732189  0.02302272  0.01990163  0.01659962  0.01366119  0.01245113  0.01114798  0.01067248  0.01016699  0.00973403  0.00901064  0.00806992  0.00721163  0.00670266  0.00608989  0.00585448  0.00678954  0.00765184  0.00951075  0.01059665  0.0114002   0.00912087  0.00472661 -0.00040819 -0.00635891 -0.01132681 -0.01603609 -0.02031225 -0.02413378 -0.02830948 -0.03266165 -0.03800051 -0.04141175 -0.04691537 -0.05488397 -0.06379076 -0.07157253 -0.07560823 -0.07704866 -0.07042494], 19.81, 21.00, False
2023/06/30 00:00:01.522, 30152067, [1.29247294 1.29636593 1.23259169 1.25956336 1.21673192 1.2249713  1.22101051 1.19119216 1.18168048 1.16700731 1.16342879 1.1439753  1.13179997 1.11563936 1.10726489 1.08729852 1.08363376 1.07240927 1.05809861 1.04955901 1.03858397 1.02814916 1.01923146 1.00690711 0.99716714 0.99133684 0.98212589 0.97381743 0.96760017 0.96023149 0.95291366 0.94586167 0.93871932 0.93410242 0.92685869 0.92106459 0.91512011 0.91265881 0.90566698 0.90035437 0.89524408 0.88929013 0.88734875 0.87904747 0.87502509 0.87162799 0.86706916 0.86285009 0.85745875 0.85318663 0.84812874 0.84443763 0.84132172 0.83786138 0.83381958 0.83089641 0.82706547 0.82392582 0.81911279 0.81506132 0.81169276 0.8082197  0.80411583 0.80031514 0.79668014 0.79486657 0.79240607 0.79173558 0.78977817 0.78699637 0.78349934 0.77922585 0.7762103  0.77076487 0.7664411  0.76240636 0.75659223 0.75082368 0.74512904 0.73555386 0.73188254 0.71712588 0.70499852 0.70056388 0.69366733 0.69254794], [ 0.31948849  0.32310077  0.3006052   0.29166521  0.29456864  0.28426601  0.277912    0.26447515  0.2605086   0.24831801  0.24070831  0.22780306  0.22085491  0.21567853  0.20523323  0.19565851  0.19142224  0.18312225  0.17661044  0.16580921  0.15802173  0.15034519  0.14159759  0.13370011  0.12486993  0.1172133   0.10949555  0.10190668  0.09506544  0.08813555  0.08202427  0.07504757  0.06905441  0.06423627  0.05985604  0.05543619  0.05117692  0.0465482   0.04232631  0.03949031  0.03643371  0.03404107  0.03146265  0.02972756  0.02775817  0.03039694  0.02837249  0.02564872  0.02297359  0.01991494  0.01707208  0.01556753  0.01483273  0.01421371  0.01377032  0.01304874  0.01280149  0.01154361  0.01070431  0.00971814  0.00886159  0.00891514  0.01000481  0.01094972  0.01274515  0.01423512  0.01515513  0.01273733  0.00918342  0.00350372 -0.00204777 -0.00765048 -0.01202603 -0.01640873 -0.02068208 -0.02492986 -0.02887392 -0.03354829 -0.03797575 -0.04370279 -0.05014727 -0.06068026 -0.06800796 -0.07245742 -0.07377399 -0.06766222], 19.80, 21.01, False
2023/06/30 00:00:01.778, 30152318, [1.27632593 1.2979791  1.24070191 1.22956177 1.21734643 1.19423077 1.18894519 1.18218569 1.16035826 1.14403893 1.14308123 1.11387786 1.11048122 1.0962259  1.08967954 1.07710795 1.06545976 1.05678963 1.04689463 1.03135474 1.02611447 1.01966271 1.00529704 0.99650184 0.98963651 0.97975792 0.97406239 0.96528327 0.95745301 0.94984582 0.94334156 0.93621215 0.93376869 0.92937504 0.92234364 0.9177466  0.90991569 0.9061239  0.89807988 0.89109456 0.88635785 0.87984799 0.87814445 0.87016084 0.86432409 0.86279632 0.85920259 0.85417758 0.84940885 0.84514342 0.84097295 0.83704522 0.83491201 0.83282951 0.8309697  0.82875593 0.82668053 0.82456339 0.8212576  0.81735412 0.81369377 0.80949545 0.80543891 0.80154947 0.79594747 0.79373763 0.79132491 0.78918103 0.78827968 0.78525184 0.7823041  0.77796175 0.77364371 0.76830096 0.76567975 0.76066998 0.75691426 0.75117438 0.74515607 0.73732334 0.73172505 0.71700761 0.70665623 0.70077704 0.69393302 0.69282395], [ 0.32586517  0.31638903  0.3093707   0.31357894  0.29906393  0.28996888  0.28369178  0.27225137  0.26497074  0.25555115  0.24358896  0.23580415  0.22986668  0.21614588  0.21107864  0.20282845  0.19390785  0.18598883  0.17953585  0.17058355  0.16066168  0.15416759  0.14495216  0.13646329  0.12775989  0.11944559  0.11094359  0.10450895  0.09685629  0.08938947  0.08303968  0.07665905  0.07056531  0.06525039  0.06033928  0.05612765  0.05246421  0.04739483  0.04357529  0.04017241  0.03703255  0.0342422   0.03230858  0.03021638  0.02872651  0.03066786  0.02828205  0.02571111  0.02274085  0.01989012  0.01755499  0.01576465  0.01465627  0.01407953  0.01359634  0.01323749  0.01207842  0.01122277  0.00996321  0.00961411  0.0090452   0.00973421  0.01017343  0.01143116  0.01374297  0.01538186  0.01569268  0.01343665  0.00897092  0.00374387 -0.00183699 -0.00726249 -0.01132438 -0.01620811 -0.02016857 -0.02448362 -0.02860089 -0.03267543 -0.03809079 -0.04347769 -0.05110395 -0.05990149 -0.06802245 -0.07303569 -0.0730372  -0.06780132], 19.80, 21.00, False
2023/06/30 00:00:02.019, 30152567, [1.30099934 1.25336847 1.25854992 1.25157742 1.21236092 1.21939806 1.18798081 1.18777271 1.16641428 1.15581785 1.14042713 1.12719808 1.11371912 1.09726678 1.08949635 1.07440268 1.06530516 1.05342051 1.04663903 1.03566157 1.02726835 1.02200108 1.01017331 1.00178294 0.99342896 0.98740224 0.97775794 0.97232804 0.96355302 0.95679471 0.95012965 0.94303766 0.93609869 0.93225464 0.92585309 0.92098151 0.91536697 0.9117979  0.90563003 0.90165201 0.89590693 0.89127512 0.88940951 0.88371703 0.878931   0.85929801 0.85465277 0.84919199 0.84392816 0.83816946 0.83316986 0.8288327  0.8263388  0.82300824 0.82008907 0.81682445 0.81398586 0.813765   0.81091958 0.80903166 0.80647161 0.80381941 0.80135784 0.79771059 0.79218513 0.78885868 0.78681789 0.78389612 0.7823943  0.78089578 0.77747783 0.77337495 0.76876605 0.76298222 0.76030016 0.75510575 0.74992144 0.7455503  0.73929089 0.73373426 0.73036628 0.7167855  0.70730191 0.70132494 0.69419913 0.68988259], [ 0.3195193   0.31096234  0.30530506  0.29280048  0.29507433  0.29042142  0.2752388   0.27496705  0.25812551  0.2480252   0.24044475  0.23104719  0.22330656  0.21328744  0.20601951  0.19777398  0.18995971  0.18280992  0.17408716  0.16695169  0.15776289  0.14987281  0.14160273  0.13197376  0.12533836  0.11612286  0.10949962  0.10164327  0.0947163   0.08772512  0.08100835  0.07504371  0.06938696  0.06416908  0.0596567   0.05546042  0.05121824  0.0462828   0.0425389   0.03963519  0.03662335  0.0341437   0.03164525  0.030079    0.02819537  0.02902398  0.02697291  0.0244916   0.02184086  0.0190076   0.01680387  0.0150676   0.01405246  0.01321325  0.01250913  0.01202162  0.01137381  0.01070429  0.00941102  0.00900444  0.00851214  0.00827641  0.00891839  0.01017778  0.01178823  0.01303382  0.01331913  0.01126866  0.00679111  0.00220673 -0.00324545 -0.00897917 -0.01380088 -0.01731773 -0.02198877 -0.02467237 -0.02947325 -0.03325353 -0.03909104 -0.0447825  -0.051079   -0.06066804 -0.06757568 -0.0730326  -0.07319524 -0.06816893], 19.79, 21.00, False
2023/06/30 00:00:02.274, 30152818, [1.30949826 1.25425409 1.25778061 1.24590912 1.22789775 1.19916683 1.18264056 1.17534766 1.1505022  1.14168564 1.13031052 1.11646931 1.0933897  1.08914915 1.07610121 1.06645523 1.0522633  1.04080818 1.03483597 1.02727906 1.02811542 1.02053944 1.01523478 1.00324287 0.99865933 0.98967523 0.97955186 0.97004861 0.96164924 0.95282686 0.94868658 0.94036666 0.93290968 0.92903678 0.92212579 0.91798053 0.91103466 0.90778711 0.90134752 0.89595698 0.89166936 0.88771016 0.88578481 0.87811619 0.87572109 0.87024232 0.86510482 0.85990492 0.8545528  0.84973087 0.84546896 0.8414034  0.83844202 0.8360011  0.8335222  0.83135087 0.82833921 0.82582313 0.82187962 0.81961188 0.81614662 0.8128895  0.80956534 0.80435815 0.79898038 0.79727418 0.79330621 0.79206733 0.79179605 0.78909004 0.78568492 0.7811832  0.77754044 0.77275206 0.76808121 0.7644172  0.7578584  0.75293987 0.74796242 0.73722609 0.73297364 0.72269451 0.70681752 0.70423667 0.69974929 0.69643303], [ 0.31383226  0.31832292  0.30061974  0.30547722  0.29106673  0.28427545  0.27563784  0.26990545  0.25845199  0.25283138  0.23913983  0.23241649  0.22208129  0.21677787  0.20562751  0.19846276  0.19046661  0.18344546  0.1747289   0.16694911  0.15670518  0.1499946   0.14261501  0.13297998  0.12456469  0.11584907  0.10931115  0.10171205  0.09452147  0.08739086  0.08109025  0.07512568  0.06892288  0.06393468  0.05942409  0.05498502  0.05091375  0.0464027   0.04235603  0.03920783  0.03651629  0.03362333  0.03129784  0.02897221  0.02769332  0.02851563  0.02638499  0.02372186  0.02096919  0.01795069  0.01566711  0.01432548  0.01324025  0.01250624  0.01188933  0.01117732  0.0104378   0.00990208  0.0086357   0.00800148  0.0071726   0.00728387  0.00786006  0.00879569  0.01068544  0.01238184  0.01275814  0.01086686  0.00701791  0.00144323 -0.00418114 -0.00932333 -0.01413207 -0.0183944  -0.02267749 -0.02709609 -0.03181702 -0.03594523 -0.0417691  -0.04653759 -0.05417533 -0.06261854 -0.07061653 -0.07556775 -0.07480774 -0.06896852], 19.80, 21.00, False
2023/06/30 00:00:02.530, 30153067, [1.30189048 1.26829369 1.24558077 1.23524475 1.21795878 1.18984101 1.18990581 1.17277415 1.16147413 1.14403476 1.12556974 1.1196189  1.09846861 1.09142891 1.08703285 1.07321742 1.06638042 1.05749352 1.05113767 1.04208185 1.03773694 1.03059603 1.02083525 1.01113736 1.00374398 0.99582088 0.98794815 0.97956034 0.97175076 0.96200401 0.95693383 0.94874277 0.94246018 0.93700757 0.92979312 0.92256785 0.915626   0.91173326 0.9053758  0.90093784 0.89663916 0.89100938 0.89013729 0.88275655 0.87941959 0.89516658 0.88885208 0.88325423 0.87948677 0.87466349 0.87108709 0.86734698 0.8647957  0.86177009 0.85990855 0.8577063  0.85526821 0.85196015 0.84861265 0.84676111 0.84317507 0.84029397 0.83652389 0.83340558 0.82987773 0.82849692 0.82623233 0.8251058  0.82445212 0.82218903 0.82015918 0.81577284 0.81082951 0.80672703 0.80306178 0.79592856 0.79425614 0.78654407 0.78019844 0.77210474 0.76598574 0.75259533 0.74131408 0.73274727 0.72875796 0.72497158], [ 0.32019492  0.31640474  0.3000224   0.29629277  0.29858744  0.28998147  0.27832886  0.27424954  0.26432454  0.25644783  0.24359451  0.23605429  0.22887305  0.21745797  0.21049781  0.20108736  0.1942501   0.18655168  0.17889582  0.17028697  0.16198446  0.15369377  0.14605562  0.13664339  0.12884679  0.12074167  0.11316792  0.10555164  0.09774868  0.09072739  0.08453171  0.07755719  0.07223595  0.06677298  0.06244294  0.05725255  0.0529429   0.04816559  0.04428827  0.04088694  0.03786211  0.03467338  0.03254365  0.03040498  0.02901199  0.02715753  0.02512287  0.02256165  0.02020101  0.01717008  0.01437777  0.0130991   0.01245883  0.01210164  0.01155564  0.01069904  0.01009578  0.00937288  0.00825069  0.00780343  0.00700431  0.00693794  0.00730643  0.00887792  0.01061745  0.01204675  0.01257383  0.01039147  0.00626522  0.00117648 -0.00518842 -0.01113715 -0.01500817 -0.01920499 -0.02344228 -0.02747581 -0.03178077 -0.03647691 -0.04124126 -0.0473543  -0.05417248 -0.06377986 -0.07023537 -0.07513101 -0.07548364 -0.06786674], 19.79, 21.00, False
