time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 09:00:00.409, 513229105, [0.36679344 0.36935556 0.3469419  0.35017212 0.32659815 0.33481245 0.32514886 0.3211578  0.3163321  0.31616275 0.30413441 0.30540255 0.29914314 0.29792551 0.29864671 0.2915161  0.29270799 0.29042939 0.2884992  0.28647799 0.28204003 0.27875862 0.27426541 0.2754405  0.27510694 0.27150804 0.27153903 0.27059324 0.26864003 0.26637522 0.26532298 0.26080762 0.25953399 0.25675813 0.25390855 0.25173049 0.24952927 0.24570696 0.24353015 0.24341474 0.24146897 0.24099443 0.24234279 0.23880281 0.23924148 0.24618291 0.24314601 0.23999694 0.23588393 0.23321602 0.23061791 0.22722828 0.22506782 0.2234008  0.2220349  0.22102447 0.22030148 0.22009173 0.21938912 0.2193253  0.21945613 0.22319618 0.2235393  0.22284101 0.22108405 0.2208612  0.22026653 0.22012461 0.21902394 0.21830126 0.2161695  0.21461511 0.21395274 0.20969738 0.20872647 0.20657692 0.20321078 0.20296008 0.1973021  0.19251904 0.19099099 0.18439125 0.17851458 0.17522726 0.17633849 0.17687171], [ 0.06174462  0.05104555  0.04872143  0.04651764  0.04061758  0.04297061  0.04025512  0.03336625  0.02986729  0.02622717  0.02186054  0.02022303  0.01749842  0.01237252  0.00856201  0.00578074  0.00164452  0.00017647 -0.00318869 -0.00644031 -0.00911516 -0.01214625 -0.01522337 -0.01911847 -0.02130647 -0.02328931 -0.02729239 -0.02932653 -0.0328661  -0.03577474 -0.03826824 -0.04029852 -0.04237934 -0.04315099 -0.04426751 -0.04560179 -0.04637774 -0.04792306 -0.04984955 -0.05040502 -0.05076651 -0.05151329 -0.05218204 -0.052503   -0.05307988 -0.04813562 -0.04839316 -0.04963154 -0.05095059 -0.05163539 -0.05272116 -0.05314199 -0.05302747 -0.05342846 -0.0537219  -0.05435283 -0.0549361  -0.05551713 -0.05614811 -0.05666309 -0.05699775 -0.05797131 -0.05871147 -0.05937534 -0.05978785 -0.06000014 -0.06020741 -0.06056994 -0.06137025 -0.06289131 -0.0647237  -0.06665311 -0.06769742 -0.0698519  -0.07178984 -0.07344374 -0.07666231 -0.07933982 -0.08167839 -0.08543136 -0.09004384 -0.09406168 -0.0978177  -0.09766656 -0.09711681 -0.09150494], 20.87, 21.15, False
2023/06/17 09:00:00.665, 513229355, [0.37589959 0.36502708 0.33284601 0.33588939 0.32830651 0.32849361 0.32613003 0.31198987 0.31372486 0.30918574 0.30561851 0.30045105 0.29798969 0.30046209 0.29517593 0.28959182 0.28795901 0.28360241 0.28423159 0.2836567  0.27969246 0.28069581 0.27827142 0.27587825 0.27591064 0.27410602 0.27232187 0.27103881 0.26769846 0.26788893 0.26655692 0.2647928  0.26551763 0.26427389 0.2624069  0.26042276 0.25908759 0.25721166 0.25682605 0.25576026 0.25505518 0.25571464 0.25754471 0.25574696 0.25599432 0.22950451 0.22798232 0.22593083 0.22400998 0.22234247 0.22167232 0.22051303 0.22050825 0.22010142 0.22000613 0.22003343 0.22018235 0.22021218 0.21990855 0.21965437 0.21822705 0.21900291 0.21814737 0.21786564 0.21568798 0.21512437 0.21430608 0.21358949 0.21222624 0.21205195 0.21137919 0.21018965 0.20796768 0.20435809 0.20375976 0.20170726 0.20325334 0.20237197 0.19897693 0.19587652 0.19476417 0.18839824 0.18282205 0.18193486 0.17869999 0.18315162], [ 0.056557    0.05275578  0.05333175  0.04385764  0.04707327  0.04094702  0.0367174   0.03226129  0.0306641   0.02193247  0.01945885  0.0172184   0.01403054  0.01189468  0.00837207  0.00387296  0.00183219  0.00024993 -0.00417989 -0.0074857  -0.0101578  -0.0137176  -0.01576326 -0.01914227 -0.0227418  -0.02594194 -0.02756781 -0.0305764  -0.03325357 -0.03543518 -0.03835394 -0.03957694 -0.04138297 -0.04326157 -0.04499106 -0.04541357 -0.0467149  -0.04803281 -0.04923174 -0.05042557 -0.05012069 -0.05070731 -0.05152397 -0.05148215 -0.05240658 -0.04878259 -0.05006279 -0.05048663 -0.05174387 -0.05301669 -0.05343284 -0.05328049 -0.05319609 -0.05242973 -0.05259159 -0.05340832 -0.05426221 -0.05471081 -0.0549744  -0.05534446 -0.05588767 -0.05707428 -0.05774989 -0.05829585 -0.05902627 -0.05953691 -0.05998265 -0.06078476 -0.06248295 -0.06459673 -0.06582105 -0.06807421 -0.07021436 -0.07178177 -0.07497622 -0.07648073 -0.07914149 -0.08230753 -0.0847045  -0.08834536 -0.09194578 -0.09672043 -0.10086931 -0.10120848 -0.09941605 -0.09356759], 20.88, 21.14, False
2023/06/17 09:00:00.921, 513229606, [0.38790166 0.34400664 0.3599266  0.32776147 0.34136376 0.33219892 0.32651187 0.32323843 0.31928228 0.31150617 0.31533595 0.30278731 0.29565528 0.29328613 0.29040859 0.28785205 0.28557716 0.28141464 0.28180464 0.2774676  0.2788676  0.2736805  0.27120742 0.26764914 0.26802437 0.26799014 0.26382433 0.26207308 0.25826627 0.25738055 0.25608301 0.2533829  0.2522351  0.25138662 0.24932977 0.24883823 0.24783576 0.24683198 0.24617082 0.2443849  0.24196794 0.24042625 0.24004415 0.23936447 0.24001911 0.23339673 0.23227672 0.23124313 0.23009412 0.22883588 0.22819155 0.22677839 0.22625241 0.22577424 0.2245149  0.223733   0.22265101 0.22212586 0.22079604 0.21961506 0.21699376 0.21681834 0.21501668 0.21410409 0.211817   0.21109932 0.21099966 0.21110109 0.2094279  0.21033012 0.20807218 0.20688221 0.20502498 0.20222833 0.20047892 0.19976054 0.19717975 0.19612065 0.19470939 0.19028048 0.19099099 0.18305888 0.17684245 0.17522726 0.17266438 0.1733587 ], [ 0.06783754  0.05634707  0.05412569  0.05461481  0.04353836  0.04665398  0.03898686  0.03979405  0.03595646  0.02694866  0.02386437  0.0181275   0.01590449  0.01357643  0.01072418  0.00655361  0.00253787  0.00063647 -0.00186847 -0.00576628 -0.00863872 -0.01198299 -0.01339675 -0.01672411 -0.01987571 -0.02237401 -0.02588837 -0.02809767 -0.03079499 -0.03287729 -0.03543268 -0.03717217 -0.0379754  -0.0396089  -0.04131111 -0.04200013 -0.04308481 -0.0446956  -0.04600349 -0.04663664 -0.04744717 -0.04848433 -0.04871765 -0.04884341 -0.04957515 -0.04803941 -0.04869254 -0.04987844 -0.05076339 -0.0521625  -0.0533444  -0.05439994 -0.05454368 -0.05496785 -0.05538926 -0.05565342 -0.05632493 -0.05664536 -0.05728307 -0.05776513 -0.05861865 -0.0597662  -0.06054512 -0.06125043 -0.06146206 -0.06209698 -0.06176845 -0.06242354 -0.06377413 -0.06552731 -0.06717979 -0.06854271 -0.07012695 -0.07177739 -0.07411783 -0.07672749 -0.07913793 -0.08253544 -0.0855195  -0.08788015 -0.09132597 -0.0970873  -0.09959068 -0.09971594 -0.09828851 -0.09227878], 20.87, 21.14, False
2023/06/17 09:00:01.161, 513229856, [0.38385133 0.3526806  0.3415326  0.33444293 0.33544888 0.33590948 0.31950316 0.32201494 0.31633134 0.3098458  0.31474879 0.30357604 0.29960296 0.30003615 0.29590978 0.28905583 0.28667516 0.28298348 0.28164634 0.27975809 0.2760113  0.27625039 0.27179385 0.2689459  0.2666779  0.26743697 0.26472917 0.26392688 0.26197997 0.25899321 0.25807736 0.25526799 0.25459453 0.25284954 0.25033881 0.24945734 0.24795916 0.24765101 0.24502916 0.2442123  0.24196757 0.24052756 0.24077163 0.23674428 0.23635557 0.23510704 0.23331245 0.23203373 0.2304826  0.22794588 0.22643868 0.22479763 0.22356203 0.22340053 0.22243899 0.22226264 0.22161396 0.22128801 0.22083321 0.22050332 0.21821457 0.21745631 0.21652939 0.21564192 0.21371136 0.2142053  0.21325734 0.21371459 0.21402216 0.21354347 0.21221975 0.2114089  0.20979968 0.20668576 0.20470406 0.20296945 0.20036855 0.19736653 0.1943794  0.19291351 0.19351523 0.18643775 0.17932166 0.1739461  0.17367309 0.17566297], [ 0.05234637  0.05277516  0.05412846  0.04792293  0.03415287  0.04352957  0.03446303  0.03868997  0.0289123   0.0215781   0.02011493  0.01365487  0.01377267  0.00902419  0.00602901  0.00310402  0.00043422 -0.00265692 -0.00681551 -0.00925228 -0.01234623 -0.01530593 -0.01747545 -0.02140503 -0.02372405 -0.0267389  -0.0292739  -0.03144129 -0.03491395 -0.03670281 -0.03883953 -0.04096077 -0.04284083 -0.04457185 -0.04571129 -0.04670825 -0.04785517 -0.0486784  -0.05064966 -0.05163253 -0.05197558 -0.0525868  -0.0528183  -0.05352662 -0.05396766 -0.04876777 -0.04949647 -0.05013432 -0.0513989  -0.0528289  -0.0538615  -0.05439942 -0.05494404 -0.0551494  -0.05556143 -0.05583263 -0.05672513 -0.05744835 -0.05787384 -0.05871523 -0.05931097 -0.06033224 -0.06121402 -0.06175671 -0.06197563 -0.06271713 -0.06300485 -0.0640381  -0.06562342 -0.06687699 -0.06833071 -0.07023263 -0.07163379 -0.07357834 -0.07589067 -0.07815791 -0.08036571 -0.08378751 -0.08546779 -0.0880092  -0.09298978 -0.09785828 -0.10087668 -0.10172974 -0.09996971 -0.09477752], 20.87, 21.14, False
2023/06/17 09:00:01.417, 513230105, [0.34892278 0.3458462  0.33559461 0.33540245 0.3249087  0.3102379  0.31777581 0.30455291 0.31229855 0.29825729 0.30590564 0.29443274 0.2910111  0.29075859 0.29206597 0.28299235 0.28223859 0.27677311 0.27620132 0.27511089 0.27123733 0.27040423 0.2663325  0.26624625 0.26428788 0.26397343 0.26244691 0.26187099 0.26054064 0.25863275 0.25733714 0.25584745 0.2542634  0.25274081 0.2521639  0.25105643 0.25652939 0.25941648 0.26004313 0.26101115 0.25912217 0.2577168  0.2568116  0.25271547 0.25120134 0.23620952 0.23502139 0.23334931 0.23277192 0.23172674 0.23079378 0.23053404 0.23049792 0.23090395 0.23087601 0.23071148 0.23053752 0.22983924 0.22963037 0.23025417 0.23323657 0.23544518 0.23449132 0.23422412 0.23208466 0.23018712 0.22627885 0.22680129 0.22732745 0.22738058 0.22622669 0.22537767 0.22401626 0.22102244 0.22033063 0.21819982 0.21596243 0.21410368 0.21180445 0.20703031 0.205911   0.19932239 0.19407581 0.19022004 0.19138233 0.19437384], [ 0.06266352  0.0563443   0.05412291  0.05126345  0.04353676  0.0429688   0.03948419  0.03137232  0.03067008  0.02694747  0.01810799  0.01693458  0.01243988  0.00924742  0.00815106  0.00423501  0.00075028 -0.00255768 -0.00582991 -0.00867602 -0.0121602  -0.01244481 -0.01785413 -0.02008664 -0.02229732 -0.02603463 -0.02805735 -0.03102564 -0.0336776  -0.03611861 -0.0380792  -0.03939976 -0.04113573 -0.04263935 -0.04409616 -0.04502798 -0.04600551 -0.04748351 -0.04870853 -0.04953987 -0.05046035 -0.05115152 -0.05148504 -0.05202181 -0.05234341 -0.04657243 -0.04749543 -0.04826768 -0.04932815 -0.05032388 -0.05209841 -0.05262288 -0.05323507 -0.05328803 -0.05367327 -0.05452602 -0.05546884 -0.05632161 -0.05682508 -0.05734618 -0.05801343 -0.05895541 -0.05962608 -0.0597782  -0.06014128 -0.06048076 -0.06057603 -0.06140835 -0.06242482 -0.0639975  -0.06555903 -0.06772075 -0.06893386 -0.07095889 -0.07364665 -0.07518373 -0.07803468 -0.08150752 -0.08352295 -0.08692741 -0.09173502 -0.09635102 -0.09872482 -0.10021254 -0.09828951 -0.09234576], 20.87, 21.14, False
2023/06/17 09:00:01.657, 513230355, [0.35182458 0.34032149 0.34967734 0.32253534 0.32534511 0.32437032 0.31950597 0.31319717 0.31633286 0.3111903  0.3062005  0.29783031 0.2912442  0.2894902  0.28880893 0.279717   0.28065787 0.27733705 0.27270926 0.27122441 0.26957585 0.26957153 0.26286871 0.26387458 0.25901338 0.26018804 0.25767115 0.25550273 0.25454577 0.25119088 0.24966238 0.24929273 0.24724139 0.24579247 0.24543386 0.24334309 0.24261558 0.24242414 0.24032794 0.23945435 0.23793546 0.23665667 0.23794605 0.23538688 0.23630348 0.22802993 0.22605407 0.22382349 0.22155249 0.22017953 0.2183701  0.21684492 0.21660062 0.21655377 0.21628676 0.21518769 0.2145418  0.21368196 0.21266396 0.2130556  0.21182809 0.21252661 0.21204252 0.21227794 0.21253366 0.21332869 0.2146954  0.21529044 0.21548943 0.21738634 0.21643461 0.21503435 0.21462918 0.20995327 0.20927078 0.2082829  0.20644664 0.20502294 0.2019473  0.19735677 0.19902264 0.1893757  0.18521008 0.18408907 0.1842782  0.18750649], [ 0.06266352  0.05548475  0.05796722  0.05126345  0.05062267  0.04039728  0.03848677  0.03868717  0.03283166  0.02539798  0.02082354  0.01841578  0.01510123  0.00973668  0.00751754  0.00330944  0.00202733 -0.00028384 -0.00533028 -0.00867602 -0.0127806  -0.01347206 -0.01706696 -0.02008664 -0.02240627 -0.02572977 -0.02822855 -0.03029106 -0.03354139 -0.03638601 -0.03821511 -0.03968366 -0.04191786 -0.04293169 -0.04423159 -0.04592691 -0.04709795 -0.04788417 -0.04938946 -0.05006036 -0.05076705 -0.05138828 -0.05165943 -0.05255567 -0.05224241 -0.04798282 -0.04903945 -0.04963222 -0.05095127 -0.05266949 -0.0538948  -0.05429704 -0.05484363 -0.05537379 -0.05569411 -0.05605512 -0.05672625 -0.05704785 -0.05804459 -0.05857668 -0.05962857 -0.06046116 -0.06106186 -0.06125708 -0.06136113 -0.06172882 -0.06197849 -0.06301066 -0.06416562 -0.06569871 -0.06701703 -0.06854332 -0.07044172 -0.07171965 -0.07433009 -0.07617028 -0.08069677 -0.08327466 -0.08618533 -0.08892349 -0.09299119 -0.09635102 -0.10087824 -0.10199899 -0.09894948 -0.09471389], 20.87, 21.14, False
2023/06/17 09:00:01.913, 513230606, [0.36386363 0.37551317 0.35773885 0.3273096  0.3367036  0.32808609 0.31913077 0.31492619 0.31448211 0.3111936  0.30561379 0.30017761 0.29449808 0.29370885 0.2932461  0.29060044 0.28667937 0.28315292 0.28340103 0.28144162 0.27789246 0.27792529 0.27609044 0.27392504 0.27216568 0.27030608 0.26809036 0.26582954 0.26559816 0.2633708  0.26394161 0.26190194 0.26072382 0.25952043 0.25674646 0.25628116 0.25383003 0.25300727 0.25159952 0.24993218 0.24711138 0.24638606 0.24627352 0.24283857 0.2428288  0.23601464 0.23533141 0.23264535 0.23117359 0.22879416 0.22710671 0.22591171 0.22661988 0.2277564  0.22835482 0.2287073  0.22758548 0.22719323 0.22677347 0.22720819 0.22673012 0.22666813 0.22427262 0.2246863  0.2230234  0.22265532 0.22362192 0.22345105 0.22443359 0.22988079 0.23158157 0.23120145 0.22954091 0.22648107 0.22609273 0.22484838 0.22260169 0.22130016 0.21483022 0.20816969 0.2024182  0.18599505 0.18026457 0.17872848 0.1751764  0.1791789 ], [ 0.05656516  0.05276409  0.05256112  0.04650961  0.04415731  0.04296517  0.03672059  0.03624757  0.03066769  0.02694509  0.02250189  0.01960509  0.01243799  0.01140954  0.00856054  0.00444031  0.00094089 -0.00028493 -0.00376749 -0.00680927 -0.00992507 -0.0122833  -0.01535081 -0.01721095 -0.01943827 -0.02237609 -0.02549642 -0.02811663 -0.03097588 -0.03360055 -0.03568053 -0.03678101 -0.03905208 -0.04037842 -0.04162073 -0.04262208 -0.04372998 -0.04545351 -0.04660577 -0.04731129 -0.04847211 -0.04891886 -0.0491833  -0.04996276 -0.05034445 -0.04507738 -0.04625167 -0.04725169 -0.04834242 -0.04978732 -0.05087353 -0.05145907 -0.05248899 -0.05277504 -0.05321449 -0.05331636 -0.05359003 -0.05394664 -0.0548758  -0.05546527 -0.05541587 -0.05645516 -0.05682756 -0.05714525 -0.05713905 -0.05702438 -0.05684968 -0.0569669  -0.05760673 -0.05845848 -0.05914951 -0.06050927 -0.06138809 -0.06314606 -0.06441014 -0.06567951 -0.06792393 -0.06956791 -0.07182672 -0.07348144 -0.07600576 -0.08038901 -0.08264467 -0.0827258  -0.08035603 -0.07556684], 20.88, 21.14, False
2023/06/17 09:00:02.169, 513230856, [0.38493171 0.35885717 0.35234414 0.34966463 0.32365574 0.32176534 0.32010482 0.31872234 0.30523279 0.30953529 0.29617879 0.29521891 0.2951957  0.29370756 0.29495257 0.28510489 0.28637095 0.28690235 0.28340006 0.28266164 0.27900117 0.28262291 0.27626546 0.27419526 0.27445843 0.27141526 0.27063253 0.27147987 0.27152498 0.26874949 0.2699374  0.26799006 0.26865405 0.26919854 0.2668809  0.26490463 0.26348931 0.26360913 0.26315146 0.26175097 0.2589401  0.25764311 0.25748688 0.25345305 0.25326858 0.24958985 0.24750629 0.24484106 0.24133688 0.23756024 0.23351897 0.23049495 0.22886808 0.22925441 0.22983267 0.22879777 0.22751139 0.22672253 0.22509504 0.2237611  0.22200637 0.22172679 0.21969978 0.2191942  0.21610945 0.21587885 0.21516854 0.21416182 0.21437829 0.21319196 0.21115964 0.21018906 0.20825727 0.20466317 0.20263932 0.20053625 0.19846647 0.19579209 0.19407381 0.18954565 0.18967237 0.18190311 0.17653598 0.17150043 0.17104307 0.17105528], [ 5.74961779e-02  6.07835095e-02  5.33428381e-02  5.39144058e-02  4.41589075e-02  4.29669845e-02  4.40105757e-02  3.38106889e-02  3.45914134e-02  2.69462786e-02  2.25032274e-02  2.22790276e-02  1.40343252e-02  1.35744743e-02  8.15056989e-03  4.64682045e-03  4.13135129e-03  7.33354540e-05 -3.02374265e-03 -5.46075996e-03 -9.63628695e-03 -1.31472543e-02 -1.55096224e-02 -1.88909835e-02 -2.20786087e-02 -2.41015782e-02 -2.72941257e-02 -3.01212793e-02 -3.26879030e-02 -3.55437146e-02 -3.78333071e-02 -3.96055347e-02 -4.16829177e-02 -4.28971856e-02 -4.38553676e-02 -4.54114563e-02 -4.68414313e-02 -4.80705140e-02 -4.92497937e-02 -5.05405148e-02 -5.06791788e-02 -5.13467669e-02 -5.18463756e-02 -5.23891375e-02 -5.28183310e-02 -4.62952733e-02 -4.79547065e-02 -4.89182141e-02 -5.01183301e-02 -5.15189953e-02 -5.25745560e-02 -5.32266296e-02 -5.33370985e-02 -5.40995753e-02 -5.47009428e-02 -5.49764733e-02 -5.57321013e-02 -5.63222728e-02 -5.67834048e-02 -5.73468025e-02 -5.80576346e-02 -5.89116184e-02 -5.91441355e-02 -5.96736603e-02 -5.98909347e-02 -6.03643225e-02 -6.00371596e-02 -6.12305835e-02 -6.21836340e-02 -6.46509975e-02 -6.56890052e-02 -6.76907082e-02 -6.99816051e-02 -7.12756347e-02 -7.38424934e-02 -7.60497139e-02 -7.87920670e-02 -8.16784482e-02 -8.44458881e-02 -8.72191043e-02 -9.16854604e-02 -9.59521534e-02 -9.95662871e-02 -9.92221879e-02 -9.83401707e-02 -9.34320020e-02], 20.87, 21.14, False
2023/06/17 09:00:02.409, 513231105, [0.37996579 0.35887416 0.35234558 0.3387506  0.33330909 0.31806002 0.32807423 0.31371888 0.30708537 0.30690558 0.30031833 0.2931368  0.28545062 0.29244473 0.28193153 0.28872615 0.28620048 0.28578754 0.2815566  0.28098614 0.27525465 0.27143848 0.26663155 0.26727854 0.26558924 0.26144086 0.26111464 0.25868724 0.256484   0.2558771  0.25385345 0.25280756 0.2502377  0.24900853 0.24862134 0.24708236 0.24428599 0.24395281 0.24180854 0.2400613  0.23854104 0.23589443 0.23567735 0.23353669 0.23340921 0.23303418 0.23147041 0.22983735 0.22819507 0.22599297 0.22513931 0.22318906 0.22266932 0.22291938 0.22232085 0.22155516 0.22121901 0.22025764 0.21900009 0.21897219 0.21683593 0.216002   0.21442819 0.21293667 0.2114129  0.21069973 0.21167715 0.21201479 0.21058445 0.21207817 0.2105067  0.20986554 0.20907725 0.20466275 0.2032636  0.20024754 0.19877508 0.19700455 0.19478116 0.18768169 0.18967349 0.17910745 0.17294362 0.1726687  0.17177827 0.1745681 ], [ 0.06264448  0.06161943  0.05026289  0.04649621  0.04352554  0.039825    0.03847934  0.03624057  0.03458423  0.02657855  0.02081418  0.01573479  0.01136731  0.00972983  0.00557665  0.00212176 -0.00027315 -0.00284111 -0.00723072 -0.01008757 -0.01216347 -0.01504341 -0.01837778 -0.02081084 -0.02384181 -0.02644872 -0.02976264 -0.03224027 -0.03525648 -0.03792888 -0.03988121 -0.04112385 -0.04334953 -0.0445764  -0.04568327 -0.04671302 -0.04829648 -0.04891323 -0.0505741  -0.05094698 -0.05160667 -0.05196417 -0.05273382 -0.0532604  -0.05362928 -0.04914873 -0.04961507 -0.05075407 -0.05185391 -0.05322188 -0.05444769 -0.05442389 -0.0551005  -0.05570044 -0.05554118 -0.05673052 -0.05686823 -0.05750237 -0.05805501 -0.0587208  -0.05954562 -0.06033209 -0.06065255 -0.061221   -0.06177872 -0.06226232 -0.06258586 -0.06354347 -0.06488759 -0.06651467 -0.06846612 -0.0698421  -0.07193218 -0.07346241 -0.07553062 -0.07809899 -0.07953504 -0.08322118 -0.08511486 -0.08904957 -0.09363643 -0.09749404 -0.10088371 -0.1012431  -0.09951705 -0.09491761], 20.89, 21.14, False
2023/06/17 09:00:02.665, 513231355, [0.38790166 0.35702889 0.37291841 0.3401596  0.34213213 0.3295871  0.32709298 0.32079613 0.311868   0.31217642 0.30472482 0.30096208 0.29495609 0.29328613 0.29420354 0.28698503 0.28764549 0.2876279  0.28339812 0.28288947 0.27955391 0.27483518 0.27420551 0.27116429 0.26772571 0.26859164 0.26429734 0.26324423 0.26080996 0.25977859 0.25824883 0.25559116 0.25417356 0.25322475 0.25101619 0.24919697 0.24683338 0.2463386  0.24377551 0.24324246 0.24018178 0.24022296 0.23947362 0.23538675 0.23509158 0.23157655 0.22937272 0.22777659 0.22629727 0.22539611 0.22559625 0.22590561 0.22685695 0.22827751 0.22959214 0.23066583 0.23093327 0.22995903 0.22859113 0.22814471 0.22722253 0.22793756 0.22621422 0.22429021 0.22158697 0.22165859 0.22008111 0.219869   0.21915599 0.21822894 0.21677789 0.21408003 0.20970379 0.20507745 0.20164701 0.20111425 0.19820044 0.19589606 0.19407321 0.18995617 0.18798556 0.18048119 0.17590256 0.17202597 0.17278577 0.17400142], [ 0.06692262  0.05993444  0.05564426  0.04986913  0.05585803  0.0449875   0.04075348  0.04223233  0.03771974  0.03124194  0.02490166  0.02170478  0.02017343  0.01717617  0.01221752  0.01005675  0.00604757  0.00472353  0.00085259 -0.00316364 -0.00615733 -0.00825289 -0.01157025 -0.01493212 -0.01767416 -0.02094536 -0.02427378 -0.02588658 -0.02930827 -0.03136062 -0.03412328 -0.0354205  -0.03711591 -0.03869976 -0.04062293 -0.04157917 -0.043009   -0.04463374 -0.04608381 -0.04734567 -0.04808078 -0.04856827 -0.04886245 -0.04934465 -0.04991886 -0.04887405 -0.04960937 -0.05071986 -0.05131102 -0.05282955 -0.05376705 -0.05421287 -0.05449297 -0.05483557 -0.05538926 -0.05570204 -0.05641474 -0.05704719 -0.05777814 -0.05844183 -0.05894055 -0.05929959 -0.05992086 -0.06080798 -0.06070283 -0.06089819 -0.06106409 -0.06157926 -0.06289244 -0.06466777 -0.0665925  -0.06832945 -0.06993852 -0.07250885 -0.07422362 -0.07586241 -0.07798909 -0.08144899 -0.08372744 -0.08721768 -0.09168405 -0.0959642  -0.09953876 -0.09918732 -0.09772762 -0.09157107], 20.87, 21.14, False
2023/06/17 09:00:02.921, 513231606, [0.39089973 0.36392457 0.35992732 0.34114517 0.35149105 0.34157313 0.34579975 0.34038288 0.33304363 0.33379854 0.33134701 0.32325008 0.32617974 0.31697703 0.31870987 0.31440783 0.31080091 0.30677009 0.30284948 0.29972558 0.29770827 0.29701595 0.29319433 0.29036154 0.28692048 0.28820465 0.28524385 0.28363973 0.28122852 0.27907935 0.27787098 0.27371272 0.27148618 0.26880042 0.26686152 0.26526305 0.26243307 0.26028919 0.25813151 0.25541378 0.25296218 0.2512545  0.2498925  0.24514855 0.24458258 0.23799304 0.23582292 0.23400951 0.23268543 0.23130245 0.22986923 0.22838849 0.2269485  0.22566154 0.22447797 0.22318121 0.22288985 0.22181256 0.22059298 0.21933535 0.21772371 0.21665549 0.21490147 0.21457784 0.21176223 0.21096059 0.21028164 0.21061194 0.21067148 0.2134008  0.21020876 0.20787291 0.20661688 0.20254406 0.2012472  0.19859067 0.19639617 0.19648477 0.19167393 0.18768833 0.18628616 0.17963847 0.17549869 0.17191317 0.17208364 0.17464486], [ 5.65651631e-02  6.52276562e-02  5.71880691e-02  4.65096055e-02  4.93815051e-02  4.29651728e-02  3.89836720e-02  3.66928297e-02  3.45902160e-02  2.53956012e-02  2.25018898e-02  1.96050919e-02  1.61655755e-02  1.26134567e-02  7.06914301e-03  4.85237490e-03  4.73360940e-05 -2.65909049e-03 -5.83111662e-03 -6.96303734e-03 -1.03005262e-02 -1.40126511e-02 -1.69260759e-02 -1.97348156e-02 -2.26288754e-02 -2.52176928e-02 -2.81315043e-02 -3.10269678e-02 -3.33415151e-02 -3.56655455e-02 -3.76979586e-02 -3.86280634e-02 -4.08347842e-02 -4.20930734e-02 -4.35451872e-02 -4.41797430e-02 -4.51450075e-02 -4.68584916e-02 -4.81087191e-02 -4.86928947e-02 -4.95997349e-02 -4.96867807e-02 -5.00130883e-02 -5.06231487e-02 -5.06880602e-02 -4.77920206e-02 -4.86478980e-02 -4.93411740e-02 -5.05441339e-02 -5.19277215e-02 -5.30713851e-02 -5.36312142e-02 -5.41765040e-02 -5.47049074e-02 -5.49472702e-02 -5.53029668e-02 -5.58360339e-02 -5.63773490e-02 -5.66570736e-02 -5.74387882e-02 -5.79710767e-02 -5.90123674e-02 -5.94402614e-02 -6.01290279e-02 -6.04062050e-02 -6.08511290e-02 -6.15483672e-02 -6.23068151e-02 -6.27850684e-02 -6.46128613e-02 -6.60301432e-02 -6.81941884e-02 -6.96680684e-02 -7.11769674e-02 -7.38839422e-02 -7.62363543e-02 -7.89974481e-02 -8.12227309e-02 -8.41905342e-02 -8.68082184e-02 -9.19688168e-02 -9.59461305e-02 -9.91597249e-02 -9.92560786e-02 -9.83411700e-02 -9.22157374e-02], 20.88, 21.14, False
