time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 19:05:30.895, 463159382, [0.16911823 0.14508797 0.14710034 0.11971985 0.12033009 0.11391478 0.1083955  0.10925068 0.1065114  0.09805505 0.10208724 0.08657462 0.08841831 0.09118369 0.0868196  0.08270724 0.08419738 0.07716442 0.08180229 0.07992093 0.07770733 0.07868339 0.07394491 0.07451677 0.07264831 0.07165718 0.06992394 0.06906405 0.06712213 0.06621105 0.0652075  0.06409884 0.06343099 0.06443726 0.06244421 0.0620985  0.06247701 0.06180736 0.06222529 0.06162789 0.06054933 0.06110743 0.06177881 0.05985342 0.06116599 0.05747264 0.05732492 0.05661029 0.05614465 0.05495471 0.05508172 0.05538847 0.0562075  0.05721223 0.05749796 0.05831251 0.05841318 0.05876699 0.05866075 0.05946963 0.05923493 0.0595466  0.05883315 0.05933621 0.05750478 0.0584552  0.05818057 0.05884208 0.05903268 0.05946905 0.05832233 0.05871583 0.05766958 0.05689001 0.05563783 0.05414493 0.05441553 0.05339924 0.05204303 0.04899745 0.04911147 0.04518287 0.03967022 0.03650621 0.04095013 0.03949339], [ 0.02238745  0.02412397  0.00995227  0.0186957   0.00260422  0.00513897 -0.00340425 -0.00292905 -0.00841976 -0.01210584 -0.01706368 -0.0205994  -0.0240599  -0.0249716  -0.02881624 -0.03126791 -0.03498487 -0.03678403 -0.04048786 -0.04034462 -0.04397258 -0.04510791 -0.04743243 -0.0498615  -0.05165553 -0.05300616 -0.05495711 -0.05626189 -0.05893243 -0.05993544 -0.06185041 -0.06262409 -0.06348528 -0.06445105 -0.06489939 -0.06566755 -0.06646515 -0.06703553 -0.06787938 -0.06875092 -0.06883149 -0.06941869 -0.06982818 -0.07029685 -0.07045031 -0.06747839 -0.06848587 -0.06925605 -0.07019857 -0.07084131 -0.07193607 -0.07208707 -0.07261257 -0.07316421 -0.07325814 -0.07371334 -0.07391365 -0.07459529 -0.07514871 -0.07568619 -0.07628124 -0.07704483 -0.07769269 -0.07869956 -0.07928127 -0.0802191  -0.080495   -0.08096485 -0.08158618 -0.08250622 -0.08300104 -0.08406595 -0.08507614 -0.08576958 -0.08747552 -0.08829018 -0.09029368 -0.09277851 -0.09423745 -0.09609973 -0.09926075 -0.10299021 -0.10407984 -0.10767362 -0.1049885  -0.09966015], 22.53, 24.54, False
2023/06/16 19:05:31.134, 463159633, [0.15531918 0.14710559 0.13646012 0.10877626 0.12308985 0.11147191 0.10839668 0.10535208 0.10651235 0.10180161 0.09654451 0.09200417 0.08836016 0.09065773 0.08807946 0.08308649 0.08379697 0.07991261 0.07709666 0.07787681 0.07508787 0.07625371 0.06910234 0.072472   0.06849709 0.06839325 0.06876415 0.06713061 0.06728555 0.06570313 0.06634792 0.06434328 0.06419329 0.06390674 0.06437234 0.06342169 0.06250221 0.06354453 0.06183356 0.06252006 0.06218141 0.0615486  0.06274161 0.06067286 0.06152241 0.05867653 0.05770301 0.05769129 0.05720765 0.05641355 0.05651955 0.05636386 0.05709887 0.05832567 0.05856006 0.05898622 0.05939968 0.06006933 0.05997094 0.06059282 0.06057598 0.06099966 0.06043987 0.06076846 0.05849953 0.06028634 0.05946938 0.05950643 0.06107306 0.06072168 0.06035334 0.06028227 0.05867136 0.05749204 0.05789614 0.05434136 0.05630809 0.05439757 0.05289224 0.05182078 0.05075214 0.04665352 0.03990097 0.03854468 0.04275558 0.04109616], [ 0.03257352  0.01448582  0.01671624  0.01467157  0.00195055  0.0051351   0.00380294 -0.00293119 -0.00883658 -0.01591306 -0.01806939 -0.02267686 -0.02168358 -0.02617434 -0.02904839 -0.03148245 -0.0357766  -0.03452302 -0.03969005 -0.04050374 -0.04350284 -0.04595267 -0.04691618 -0.04962742 -0.051116   -0.0531144  -0.05487956 -0.05583484 -0.05871639 -0.06051683 -0.06115287 -0.06229835 -0.06325648 -0.06380167 -0.06538365 -0.06571038 -0.06633144 -0.06709994 -0.06812362 -0.06846882 -0.06900591 -0.06940813 -0.06957989 -0.07005991 -0.07060489 -0.06767394 -0.068329   -0.06921062 -0.06994889 -0.07088519 -0.07171303 -0.073035   -0.07292205 -0.07338742 -0.0735216  -0.07392828 -0.07386648 -0.0746804  -0.07501182 -0.07590791 -0.07632596 -0.07718019 -0.07778537 -0.07845663 -0.07922947 -0.0799624  -0.08044009 -0.08096623 -0.08182657 -0.08226306 -0.08313113 -0.08408092 -0.0854137  -0.08653104 -0.08798819 -0.08885853 -0.0906887  -0.09186933 -0.09454598 -0.09651463 -0.09900641 -0.10222707 -0.10534301 -0.1062225  -0.10443054 -0.1003034 ], 22.53, 24.54, False
2023/06/16 19:05:31.391, 463159883, [0.16223958 0.12681441 0.13645948 0.12284179 0.11205479 0.11269865 0.1029399  0.11210964 0.09960671 0.09875027 0.09931438 0.0914257  0.09376766 0.08873029 0.08584994 0.08547703 0.08161672 0.08085748 0.08019644 0.07666668 0.07532681 0.07620319 0.07098468 0.07024433 0.06992278 0.06784941 0.06749733 0.06740064 0.06600731 0.06648503 0.06418149 0.06375201 0.06373359 0.06250275 0.06425557 0.06213336 0.06210511 0.06336659 0.06169192 0.0622634  0.06114174 0.06091326 0.06257073 0.05946206 0.06008226 0.05763684 0.05686444 0.0560569  0.05599454 0.05533804 0.05545735 0.05503349 0.05606056 0.05706658 0.05773937 0.05808402 0.05811271 0.05877832 0.05874522 0.05951254 0.05876422 0.05942733 0.05896435 0.05912956 0.05768073 0.05823458 0.05827189 0.05836589 0.05878549 0.05889749 0.05854105 0.05843402 0.05718842 0.05649216 0.05515116 0.05466808 0.05472233 0.05316196 0.05243023 0.04905963 0.04952374 0.04465552 0.03871165 0.03764984 0.03708468 0.03837018], [ 0.0233418   0.01885194  0.01913084  0.01466955  0.00324866  0.00513381  0.00053649 -0.00050545 -0.01057241 -0.0128554  -0.01740032 -0.01942458 -0.02355648 -0.02687098 -0.02774114 -0.03127078 -0.03587705 -0.0353386  -0.04049008 -0.04034655 -0.04350335 -0.04511145 -0.0473068  -0.05034086 -0.05143303 -0.05332752 -0.05534197 -0.0564319  -0.0584713  -0.06048684 -0.06103702 -0.06229904 -0.06387264 -0.06456625 -0.06487163 -0.06599317 -0.06580691 -0.06701729 -0.0681422  -0.06826058 -0.06869041 -0.06953362 -0.06935141 -0.07019353 -0.07076697 -0.06731842 -0.06852631 -0.06915656 -0.0701902  -0.07106894 -0.07216831 -0.07239151 -0.07278847 -0.0730738  -0.07343173 -0.07357616 -0.07417131 -0.07472287 -0.07523053 -0.07532336 -0.07641424 -0.07713123 -0.07788189 -0.07845224 -0.07942751 -0.08032468 -0.08059432 -0.08107835 -0.08176564 -0.08273801 -0.08288389 -0.08440242 -0.08491232 -0.08653156 -0.08771354 -0.08904447 -0.0904217  -0.09250084 -0.09429089 -0.09535283 -0.09905817 -0.10225725 -0.10575176 -0.10619105 -0.10489385 -0.09915225], 22.54, 24.54, False
2023/06/16 19:05:31.647, 463160132, [0.15304664 0.138992   0.12579344 0.1197203  0.10927004 0.11391465 0.10621149 0.10049922 0.1039292  0.0910242  0.09865693 0.09084454 0.08461997 0.08826236 0.08668543 0.08151227 0.08236242 0.08017034 0.07772793 0.07479621 0.07427771 0.07457751 0.06910234 0.06987849 0.07088672 0.06831448 0.06749678 0.06621307 0.06642127 0.06515973 0.06418121 0.06302291 0.06297203 0.06387861 0.06265258 0.06252549 0.06146413 0.06216532 0.06098117 0.06153593 0.06100422 0.06040593 0.06169412 0.0596277  0.06027895 0.05741824 0.05639739 0.05590471 0.05567595 0.05536588 0.05553182 0.05506326 0.05613401 0.05642089 0.05749795 0.05777157 0.05814312 0.05865272 0.0581163  0.05903662 0.05863654 0.05930677 0.05887732 0.05950747 0.05668182 0.05814249 0.05827485 0.0580313  0.05893436 0.05931348 0.05815831 0.05797713 0.05713262 0.05586897 0.05622816 0.05380267 0.05487559 0.05274372 0.05190496 0.04973399 0.04829275 0.04565417 0.03978551 0.03625893 0.03959712 0.04045488], [ 0.02141871  0.01885502  0.01832871  0.01394841  0.00260071  0.00202105 -0.00117677 -0.0077885  -0.00403953 -0.0124809  -0.01672778 -0.02120003 -0.02250256 -0.02377266 -0.02904839 -0.02995486 -0.0357766  -0.03615367 -0.0380353  -0.04252173 -0.04412199 -0.04538638 -0.0482101  -0.04962742 -0.05145412 -0.05425049 -0.05429688 -0.05585895 -0.05822484 -0.05988135 -0.06101955 -0.0627416  -0.06413891 -0.06478562 -0.06542363 -0.0658185  -0.06633144 -0.06728786 -0.06794799 -0.06872071 -0.0693657  -0.06969024 -0.06981926 -0.07032283 -0.07096185 -0.06772257 -0.0680689  -0.06910211 -0.06994889 -0.07111252 -0.07192707 -0.0723915  -0.07259677 -0.07306636 -0.07320333 -0.0739639  -0.07425509 -0.07467533 -0.07518285 -0.0756782  -0.07618515 -0.07694275 -0.0776846  -0.07825461 -0.07927283 -0.08011135 -0.08064518 -0.08129078 -0.08198642 -0.08268006 -0.08349774 -0.08391684 -0.08482916 -0.086281   -0.08797578 -0.08910938 -0.08987125 -0.09227256 -0.09505703 -0.09597435 -0.09903212 -0.10375634 -0.10575125 -0.10718068 -0.10550221 -0.09959743], 22.53, 24.54, False
2023/06/16 19:05:31.887, 463160382, [0.15531918 0.13494136 0.12218417 0.13381309 0.1106639  0.1090127  0.10731109 0.10535208 0.09613266 0.10186349 0.09727117 0.09265327 0.0862319  0.09503489 0.08501049 0.0839039  0.08127146 0.07985576 0.07801504 0.07620736 0.07503983 0.074846   0.07083329 0.07124432 0.06904216 0.06749864 0.06829365 0.06784114 0.06616833 0.06539773 0.06483931 0.06455524 0.0646239  0.06337521 0.06351674 0.06232925 0.06229135 0.06249826 0.06164045 0.06137193 0.06077725 0.06100023 0.06227119 0.0596277  0.06096971 0.05771339 0.05704535 0.05663676 0.05604347 0.05521666 0.05538306 0.05515179 0.05594375 0.05659174 0.05758248 0.05808403 0.0579147  0.0588091  0.05890226 0.05923733 0.05899985 0.05922946 0.05887732 0.05938139 0.05764047 0.05872733 0.05836578 0.05783985 0.05888349 0.05905364 0.05794054 0.05923834 0.05748478 0.05601172 0.05595675 0.05362318 0.05395446 0.05283374 0.0516914  0.05011258 0.04911439 0.04241199 0.04133887 0.0363227  0.03921042 0.04077521], [ 0.02141871  0.01448582  0.00074157  0.01394841 -0.00027595 -0.00109543 -0.00065885 -0.00975266 -0.01182663 -0.0124809  -0.01806939 -0.02150022 -0.02538772 -0.02497332 -0.02927911 -0.03300946 -0.03419081 -0.03715353 -0.03974775 -0.041492   -0.04459327 -0.04581467 -0.04794864 -0.05069184 -0.05122868 -0.05364562 -0.05511939 -0.05710039 -0.05923567 -0.06057318 -0.06140283 -0.06278578 -0.06398583 -0.06485901 -0.06507222 -0.0661414  -0.06646131 -0.06732903 -0.06816625 -0.06857104 -0.06939348 -0.06998456 -0.06970997 -0.07039407 -0.07063012 -0.06770702 -0.06841572 -0.06933218 -0.06997614 -0.07091066 -0.07237339 -0.07260282 -0.07272243 -0.07319134 -0.07328657 -0.07369514 -0.07438094 -0.07484955 -0.07540135 -0.07589909 -0.07640527 -0.07689348 -0.07791798 -0.07868643 -0.07971637 -0.08030998 -0.08075262 -0.08123234 -0.08193112 -0.08225558 -0.08330948 -0.08446349 -0.0850387  -0.08650348 -0.08747697 -0.08911999 -0.09054747 -0.0925003  -0.09444531 -0.09564288 -0.09980033 -0.10342298 -0.10575125 -0.10612599 -0.1048442  -0.1003034 ], 22.53, 24.54, False
2023/06/16 19:05:32.143, 463160633, [0.14612612 0.15112856 0.12933291 0.12600255 0.12171571 0.11147179 0.10839786 0.11020193 0.1047753  0.09875194 0.10135633 0.09323586 0.08893889 0.08919812 0.08452781 0.08472251 0.08270893 0.08054522 0.07859076 0.07621064 0.07632851 0.07620477 0.07058897 0.07183803 0.06807938 0.06905633 0.0681132  0.06740105 0.06617004 0.06582381 0.06469561 0.06455679 0.06350433 0.06359442 0.06345519 0.06215988 0.06282747 0.06273135 0.06130002 0.06195775 0.06105263 0.06100079 0.06248572 0.05960658 0.06035895 0.05688264 0.05683467 0.05625767 0.05592264 0.05524362 0.05527542 0.05529945 0.05597379 0.05764453 0.05749793 0.05788576 0.0585697  0.05861117 0.05917509 0.05947082 0.05895823 0.05918725 0.05842241 0.05921202 0.05759643 0.05818909 0.058504   0.05784063 0.05933272 0.05931435 0.05799431 0.05832569 0.05705905 0.05626721 0.05622825 0.0540917  0.05461971 0.05335546 0.05260968 0.04973399 0.04911685 0.04473977 0.03990086 0.03712554 0.0397898  0.03853114], [ 0.02746971  0.02321975  0.01372894  0.01064339  0.00547594  0.00201718  0.00156863 -0.00582552 -0.00751656 -0.0102069  -0.01807105 -0.02002424 -0.02063259 -0.0259237  -0.02797248 -0.03246081 -0.03419157 -0.0363388  -0.03854951 -0.04097848 -0.04380004 -0.04467019 -0.04782219 -0.04939327 -0.05112895 -0.05272406 -0.05508315 -0.0568402  -0.05880955 -0.06046282 -0.061105   -0.06278786 -0.06329626 -0.06442529 -0.0649432  -0.06595543 -0.06639816 -0.06733171 -0.06793143 -0.0687221  -0.06860589 -0.06894183 -0.0696464  -0.07009518 -0.07030002 -0.0677081  -0.06815634 -0.06894816 -0.07017292 -0.07068356 -0.07205558 -0.07250966 -0.07308189 -0.07319155 -0.0735917  -0.07373707 -0.07442324 -0.07484504 -0.07553506 -0.07558362 -0.07617709 -0.07670614 -0.07773155 -0.078589   -0.07922102 -0.08000358 -0.08090773 -0.0811805  -0.08163772 -0.08255176 -0.08291442 -0.08397958 -0.08481103 -0.08562475 -0.0874002  -0.0894924  -0.09069006 -0.09204641 -0.09439504 -0.09614402 -0.09941719 -0.10375027 -0.10538183 -0.10612814 -0.10504194 -0.09985958], 22.54, 24.54, False
2023/06/16 19:05:32.383, 463160883, [0.1554203  0.14708301 0.1364614  0.12912071 0.12170715 0.10656854 0.11603918 0.10829393 0.10740683 0.10186182 0.09938586 0.09872454 0.08674835 0.09071687 0.08500747 0.0843429  0.08460114 0.07685019 0.0796211  0.07620517 0.07508612 0.0750621  0.07038756 0.07069551 0.06887366 0.06870215 0.06894525 0.06784073 0.06741079 0.06687393 0.0651754  0.06420535 0.06551374 0.06315634 0.06416435 0.06224339 0.0624773  0.06336532 0.06171405 0.06209848 0.06170564 0.06137384 0.0622921  0.05974853 0.06116619 0.0578445  0.05688751 0.05688809 0.0564144  0.05550728 0.05562284 0.054827   0.05585702 0.05745589 0.05738331 0.05804205 0.05802876 0.05869437 0.05881809 0.05978696 0.05911725 0.05929764 0.05883341 0.05886981 0.05763491 0.05850134 0.05813367 0.0588397  0.05972964 0.05874147 0.05892856 0.05890091 0.05776261 0.05706326 0.05606016 0.05509759 0.05456866 0.05378586 0.05331312 0.04937607 0.05034041 0.04612549 0.03834751 0.03730868 0.04133744 0.03965349], [ 0.01026456  0.01886119  0.01292611  0.01065348 -0.00511425 -0.0036269   0.00053929 -0.00385587 -0.01140793 -0.01475838 -0.01974508 -0.02180004 -0.0235547  -0.02686926 -0.02950892 -0.03398423 -0.03538045 -0.03733721 -0.04008877 -0.04117532 -0.04441681 -0.04524669 -0.048856   -0.05069981 -0.05232167 -0.05323552 -0.05554075 -0.05690752 -0.05941674 -0.06045889 -0.0615347  -0.06282004 -0.06409978 -0.06496539 -0.06497984 -0.06570896 -0.06621823 -0.06774591 -0.06844416 -0.06882206 -0.06914998 -0.06968919 -0.06979752 -0.07022607 -0.07047605 -0.06780357 -0.06839948 -0.06912298 -0.07002071 -0.07098874 -0.07264841 -0.07255189 -0.07311534 -0.07353927 -0.07367448 -0.0739994  -0.07442268 -0.07475447 -0.07539619 -0.0757598  -0.07658095 -0.07777143 -0.07824674 -0.07892506 -0.07951305 -0.08010102 -0.08079821 -0.08128986 -0.08249544 -0.08242692 -0.08343742 -0.08429862 -0.08510127 -0.08602987 -0.08722731 -0.08954483 -0.09026404 -0.09216074 -0.09546669 -0.09568259 -0.09908286 -0.10377804 -0.10572544 -0.10661989 -0.10540309 -0.10036676], 22.53, 24.55, False
2023/06/16 19:05:32.639, 463161132, [0.15771786 0.12681339 0.14354476 0.11660169 0.11756765 0.11758262 0.10948158 0.10535085 0.10646255 0.10105592 0.09727074 0.08845594 0.09486249 0.09019112 0.08501352 0.0870489  0.08018175 0.08154475 0.07801626 0.0776206  0.07580356 0.07647272 0.07103291 0.07024507 0.06958788 0.06936588 0.06782417 0.06713102 0.06687215 0.06621389 0.06480757 0.06385856 0.0634036  0.06400244 0.06336477 0.06255206 0.06212967 0.0629569  0.06139638 0.06155826 0.0611632  0.06093404 0.06235729 0.05975    0.06102884 0.05781221 0.05672939 0.05658408 0.05604635 0.05481258 0.05511023 0.05529953 0.05596049 0.05689583 0.05757031 0.05768753 0.05794533 0.05845468 0.05857754 0.05938637 0.05891549 0.05934164 0.05862468 0.05929355 0.05768103 0.05832258 0.05859486 0.05831761 0.05968153 0.05879435 0.0592003  0.05878215 0.05720714 0.05621088 0.0550864  0.05463025 0.05446592 0.05246106 0.05229201 0.0489767  0.04870423 0.04485217 0.0393638  0.03545773 0.04075692 0.03965291], [ 0.02141537  0.01537493  0.01291984  0.01064541  0.0077119   0.00143765 -0.00117864 -0.00778993 -0.00536304 -0.00942251 -0.02176139 -0.02002395 -0.02383067 -0.02427751 -0.02928014 -0.03190895 -0.03419132 -0.03552288 -0.03797773 -0.04165089 -0.04394742 -0.04537365 -0.04743141 -0.05046645 -0.05145555 -0.0526333  -0.05498175 -0.05667249 -0.0581626  -0.06026209 -0.06200427 -0.06269879 -0.06333282 -0.06438997 -0.06525402 -0.06560508 -0.0657839  -0.06739378 -0.0675124  -0.06830421 -0.06903673 -0.06930416 -0.06978909 -0.07042894 -0.07046105 -0.0676027  -0.06840048 -0.06898571 -0.07006584 -0.07108545 -0.07177147 -0.0722301  -0.07298199 -0.07326745 -0.07314167 -0.07386221 -0.07423863 -0.07470784 -0.07499355 -0.07553118 -0.07622088 -0.07716309 -0.07772651 -0.07868246 -0.07950987 -0.08010252 -0.08074371 -0.08089301 -0.08192587 -0.08242145 -0.08278516 -0.08456001 -0.08508358 -0.08600431 -0.087872   -0.08880464 -0.09089395 -0.09278765 -0.09459853 -0.09651577 -0.0987002  -0.10339384 -0.10446533 -0.10619177 -0.10428524 -0.09908795], 22.54, 24.54, False
2023/06/16 19:05:32.895, 463161382, [0.16911226 0.15113568 0.13467429 0.11654197 0.12033923 0.12125202 0.11274586 0.10825837 0.10303584 0.08951354 0.09872798 0.09148901 0.08738259 0.08826168 0.0836784  0.08232848 0.07983217 0.07721881 0.07961988 0.07620297 0.07508437 0.07484283 0.07063245 0.07087652 0.07055013 0.06940051 0.06800299 0.06726472 0.06616606 0.06491938 0.06509499 0.06458411 0.06376104 0.06340196 0.06368646 0.06181664 0.06186025 0.06236573 0.06075858 0.06148529 0.06063874 0.0609535  0.06214191 0.0591562  0.06059579 0.05768047 0.05745321 0.05661025 0.05597244 0.05519814 0.0549909  0.05521152 0.05600393 0.05716952 0.05776952 0.05795806 0.05783066 0.05841226 0.0585767  0.059068   0.05855048 0.05909085 0.0587027  0.05949961 0.05750448 0.05804972 0.05919307 0.0579817  0.05908157 0.05910553 0.05788652 0.05930279 0.05713188 0.05558722 0.05676253 0.05374741 0.05446618 0.05269791 0.05123467 0.04969266 0.0491108  0.0419965  0.04085977 0.03598084 0.03863111 0.04173792], [ 0.02652419  0.01797471  0.01373992  0.01395648  0.00965385  0.00709913 -0.00169161 -0.00050189 -0.01008826 -0.01057663 -0.01739756 -0.02149909 -0.01984767 -0.02402214 -0.03012407 -0.03343222 -0.03458512 -0.03715219 -0.03894578 -0.04030232 -0.04394433 -0.0455208  -0.04794581 -0.04950445 -0.05145125 -0.05334041 -0.0549563  -0.05595138 -0.05815858 -0.06019593 -0.06118331 -0.06217153 -0.06359837 -0.06456675 -0.06510953 -0.06595047 -0.06604003 -0.06736872 -0.06806735 -0.06849433 -0.06923443 -0.06941386 -0.06927347 -0.07010132 -0.07061075 -0.06758496 -0.06794171 -0.0689763  -0.06995828 -0.07108499 -0.07194263 -0.07235686 -0.07297344 -0.07321065 -0.07322433 -0.07394531 -0.0739751  -0.07461201 -0.07516783 -0.07570709 -0.07635157 -0.07697754 -0.07766907 -0.07862837 -0.07930972 -0.08014514 -0.08015757 -0.08127853 -0.08134044 -0.08248337 -0.08297085 -0.08416109 -0.08474473 -0.0863813  -0.08735768 -0.0893037  -0.09038939 -0.09232892 -0.09423949 -0.09576316 -0.09905647 -0.10301969 -0.1057492  -0.10665057 -0.10437853 -0.10017055], 22.52, 24.54, False
2023/06/16 19:05:33.135, 463161633, [0.16691135 0.12681136 0.14709115 0.1197209  0.12032608 0.11635873 0.11166757 0.10825342 0.09875917 0.10342477 0.09595233 0.09453737 0.08681052 0.0892567  0.08543563 0.08396688 0.08207905 0.0792306  0.07841902 0.07621174 0.07356641 0.07344096 0.0704385  0.07088243 0.06887585 0.06824125 0.06800733 0.06713143 0.06617061 0.06507661 0.06447137 0.06448227 0.06409452 0.06381299 0.0636899  0.06238235 0.06268994 0.06219076 0.06149323 0.06181578 0.06095798 0.06066809 0.06195181 0.05959059 0.06079433 0.05719995 0.05706145 0.05653345 0.05612083 0.0558045  0.05518444 0.05544731 0.05591709 0.05715727 0.05760042 0.0580302  0.0580902  0.05844389 0.05880832 0.0594611  0.05878865 0.05921322 0.05895075 0.05916145 0.05750189 0.05805149 0.05831613 0.05860128 0.05843708 0.05962895 0.05838269 0.05827152 0.05843113 0.05649659 0.05600434 0.05515318 0.05446583 0.05284754 0.05356254 0.04855644 0.04952322 0.04526736 0.03840484 0.03749559 0.03875867 0.03724635], [ 0.03032379  0.01884269  0.02131032  0.01868158  0.00482668  0.00708882  0.00105102 -0.00143076 -0.01314498 -0.0094234  -0.01840679 -0.02150135 -0.02410561 -0.02402674 -0.02928116 -0.03191038 -0.03330026 -0.03670756 -0.03872103 -0.04200883 -0.04362482 -0.0449469  -0.04834153 -0.0501113  -0.05134426 -0.05386097 -0.05480279 -0.05684098 -0.05877441 -0.06008938 -0.06162233 -0.06232796 -0.06341271 -0.06431811 -0.0651643  -0.0654984  -0.06678849 -0.06714517 -0.06801073 -0.06900199 -0.06933996 -0.0691802  -0.06960529 -0.07019148 -0.07035156 -0.06785438 -0.06799101 -0.06917015 -0.06995901 -0.07093646 -0.07212315 -0.07235691 -0.0726987  -0.07312785 -0.07344673 -0.07398757 -0.07432277 -0.07465577 -0.07494659 -0.07544073 -0.07621259 -0.07683647 -0.07776842 -0.07877235 -0.07930817 -0.08025226 -0.08037089 -0.08128222 -0.08192061 -0.08241498 -0.08298422 -0.08422596 -0.085294   -0.08616289 -0.08746636 -0.08930734 -0.09081678 -0.09239175 -0.09495831 -0.0960175  -0.09875225 -0.1034099  -0.10487455 -0.10612885 -0.10479838 -0.09889416], 22.54, 24.54, False
2023/06/16 19:05:33.391, 463161883, [0.15533111 0.12882477 0.14000023 0.12754506 0.11618    0.11022743 0.10075987 0.11605193 0.10049729 0.10416997 0.09799828 0.09214541 0.08675072 0.09171146 0.084107   0.0803166  0.07949172 0.08022953 0.07681055 0.07736212 0.07508963 0.07365731 0.07127906 0.07147262 0.06908469 0.06925032 0.06771764 0.06818362 0.0653402  0.06651952 0.06546577 0.06364648 0.06409375 0.0635941  0.0625904  0.06266316 0.0622351  0.06203526 0.06141896 0.06197922 0.06095736 0.06088805 0.06182303 0.05944604 0.06026189 0.0569919  0.05711418 0.05628192 0.05557804 0.05556168 0.05511023 0.05532924 0.05584366 0.05696871 0.05752804 0.05771772 0.05836037 0.05848554 0.05837836 0.05946071 0.05878809 0.05900641 0.05916    0.05903473 0.05710674 0.05818478 0.05762309 0.05850368 0.05878489 0.05884737 0.05849394 0.05815151 0.05666945 0.0566956  0.05574137 0.05410771 0.05426144 0.05237097 0.05327918 0.048598   0.04870473 0.04473976 0.03942148 0.03740246 0.03921012 0.03917172], [ 0.03351825  0.01795621  0.01832557  0.01064541  0.0077119   0.00824415  0.00208559 -0.00582481 -0.00668449 -0.01095244 -0.0180705  -0.01766963 -0.02383067 -0.02617549 -0.02797197 -0.03072017 -0.03379632 -0.03652264 -0.03986228 -0.04133508 -0.04409535 -0.04509773 -0.04730291 -0.05046645 -0.05134282 -0.05231478 -0.05508234 -0.05648123 -0.05840843 -0.05982646 -0.06132093 -0.06245067 -0.06375627 -0.06460584 -0.06522369 -0.06581991 -0.06665736 -0.06739378 -0.06822797 -0.06848129 -0.06923752 -0.0694856  -0.06972404 -0.07054346 -0.07073322 -0.06759491 -0.06799051 -0.06873086 -0.06995883 -0.07116372 -0.07208028 -0.0727633  -0.07305778 -0.07312771 -0.07317654 -0.07363514 -0.07423863 -0.07474507 -0.07530229 -0.07552675 -0.07648945 -0.07706454 -0.07776762 -0.07818927 -0.07905661 -0.07974052 -0.08020641 -0.08116961 -0.08163733 -0.08271621 -0.08317164 -0.08423881 -0.08472784 -0.08609689 -0.08763585 -0.08874983 -0.09026585 -0.0925663  -0.09475347 -0.09547589 -0.09877726 -0.10341644 -0.1044528  -0.10516889 -0.10438314 -0.10036979], 22.54, 24.54, False
