time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 12:00:00.532, 524029257, [0.38767056 0.37407442 0.36577125 0.35079131 0.35924118 0.35203567 0.35235133 0.33936929 0.33618839 0.32655244 0.32488029 0.31832893 0.30950198 0.3093835  0.30802794 0.30075387 0.30029482 0.29721549 0.29169375 0.29423759 0.29142008 0.28949498 0.28351107 0.28092477 0.27719326 0.27610336 0.2759302  0.27362048 0.27181761 0.26919153 0.26704147 0.26534655 0.26385892 0.26244903 0.26186389 0.26101893 0.25902738 0.2588465  0.25798226 0.25677832 0.25606128 0.25449459 0.25536784 0.25234134 0.25199667 0.24771525 0.24614137 0.24480083 0.24446641 0.24321783 0.24198136 0.24054693 0.24022277 0.23938642 0.23836811 0.23776167 0.23616374 0.23519711 0.23404088 0.23375547 0.23264475 0.23273398 0.23165672 0.23101778 0.22816142 0.22765486 0.22659788 0.22520513 0.22500058 0.22398418 0.22208085 0.22103186 0.21960505 0.21668446 0.21581108 0.2127977  0.21206953 0.20995322 0.20647785 0.2044728  0.2028854  0.19585488 0.1902231  0.18668183 0.18685237 0.18738951], [ 6.91764925e-02  5.22122701e-02  5.82857463e-02  4.95734078e-02  4.24440414e-02  4.45972206e-02  3.70567180e-02  3.85009977e-02  2.99688947e-02  3.00462003e-02  2.41722532e-02  2.34440308e-02  1.84584457e-02  1.41353836e-02  1.09211264e-02  9.65481902e-03  4.16195273e-03  3.39664965e-03 -2.47147321e-05 -2.51189210e-03 -6.54170926e-03 -8.52628203e-03 -1.13970253e-02 -1.35777008e-02 -1.65451997e-02 -1.93417149e-02 -2.21287393e-02 -2.41885606e-02 -2.73899918e-02 -3.07120133e-02 -3.28777976e-02 -3.47033247e-02 -3.64190698e-02 -3.75617857e-02 -3.88517652e-02 -4.04595948e-02 -4.13555831e-02 -4.22852831e-02 -4.38879917e-02 -4.51210030e-02 -4.54973006e-02 -4.65675417e-02 -4.62457944e-02 -4.67876475e-02 -4.72175053e-02 -4.56506305e-02 -4.69251307e-02 -4.73325207e-02 -4.91196492e-02 -5.03959301e-02 -5.17564183e-02 -5.19961851e-02 -5.24252649e-02 -5.27935606e-02 -5.33010523e-02 -5.37307275e-02 -5.48987541e-02 -5.56610602e-02 -5.62833358e-02 -5.68887881e-02 -5.75613988e-02 -5.80785856e-02 -5.84772946e-02 -5.89399730e-02 -5.91525712e-02 -5.93211858e-02 -6.00647387e-02 -6.01399265e-02 -6.16468252e-02 -6.34846413e-02 -6.46993233e-02 -6.65103011e-02 -6.82112762e-02 -6.98839063e-02 -7.18833916e-02 -7.31554026e-02 -7.52840325e-02 -7.82423254e-02 -7.90912606e-02 -8.12257535e-02 -8.57987502e-02 -8.88778663e-02 -9.24491722e-02 -9.37915398e-02 -9.21057106e-02 -8.70591920e-02], 22.05, 23.05, False
2023/06/17 12:00:00.772, 524029507, [0.37651371 0.37738685 0.3554621  0.34649686 0.34283913 0.34347435 0.34238257 0.33850676 0.33467598 0.33089607 0.33140939 0.32462426 0.31933094 0.31848445 0.32077796 0.30948905 0.31188364 0.30729716 0.30391243 0.30313956 0.29581643 0.29636317 0.2931556  0.2905543  0.28557782 0.28489704 0.2825729  0.28097085 0.27829113 0.27655497 0.27647894 0.27527653 0.27616988 0.27353103 0.27231816 0.2696569  0.26850813 0.26799571 0.26508408 0.26367122 0.2612512  0.26001877 0.26117468 0.25797271 0.25837651 0.25057633 0.24916487 0.24705264 0.24629043 0.2445409  0.24362307 0.24373892 0.24403761 0.24432929 0.24383583 0.24404927 0.24349413 0.24363023 0.24345593 0.2434266  0.24165696 0.24207487 0.23953531 0.23797785 0.23438895 0.23382648 0.23329298 0.23183883 0.23183497 0.23208958 0.23028455 0.22941205 0.22804758 0.22529099 0.22387968 0.22174498 0.21982473 0.21764608 0.21485754 0.21194519 0.21101298 0.20412416 0.19967244 0.19652082 0.19583462 0.19748861], [ 0.06829296  0.0558267   0.0520967   0.05434062  0.04245468  0.05236237  0.03984111  0.04095379  0.03431856  0.03088932  0.02554154  0.02641845  0.02167533  0.01992489  0.01350957  0.01255627  0.00839572  0.00742784  0.0024641  -0.00109399 -0.00256694 -0.00778934 -0.00903936 -0.01393444 -0.01609886 -0.01830891 -0.02108565 -0.02276282 -0.02596306 -0.02860941 -0.03106819 -0.03395424 -0.03502515 -0.03686369 -0.03874461 -0.03924256 -0.04094054 -0.04240525 -0.04336327 -0.04434445 -0.04581167 -0.04635519 -0.04683308 -0.0476031  -0.0482986  -0.04510817 -0.04619881 -0.04710745 -0.04817106 -0.04923902 -0.05080007 -0.05113876 -0.05159088 -0.05178649 -0.05184923 -0.05196572 -0.05268611 -0.05259683 -0.05359914 -0.053637   -0.05481117 -0.05594735 -0.05658458 -0.05704445 -0.05711771 -0.05717259 -0.05742155 -0.05890023 -0.06050822 -0.06171009 -0.06347015 -0.06566608 -0.06713696 -0.06870772 -0.07095824 -0.07259251 -0.07437883 -0.07709512 -0.07836771 -0.08067798 -0.08479219 -0.08811902 -0.09116683 -0.09186445 -0.0904126  -0.08634295], 22.04, 23.05, False
2023/06/17 12:00:01.028, 524029758, [0.37856471 0.38980007 0.36798229 0.35609675 0.36097945 0.35775323 0.35042447 0.3439568  0.34778088 0.34060033 0.34540418 0.33020305 0.32709418 0.32659841 0.32490531 0.31891473 0.31467071 0.31280479 0.31480379 0.30693567 0.30610967 0.30737682 0.29962914 0.29896884 0.29443386 0.29232401 0.29269198 0.29000393 0.28707459 0.28593863 0.28340906 0.28210836 0.28137527 0.28017484 0.27944031 0.27653538 0.27630236 0.27544532 0.27211905 0.27212891 0.26985557 0.26810105 0.26888304 0.26451873 0.26333752 0.25265734 0.25196371 0.25090414 0.24933418 0.24774978 0.24573231 0.24486165 0.24469248 0.24461177 0.24407857 0.24341195 0.24241216 0.24182215 0.24122569 0.2414181  0.23979655 0.24057114 0.23971926 0.23949186 0.23680636 0.23715883 0.23671117 0.23685738 0.24193581 0.24918644 0.25111235 0.25159231 0.25013179 0.24474388 0.2399828  0.23035735 0.22586777 0.22532588 0.22343941 0.22130721 0.22218372 0.21640737 0.21099592 0.20838465 0.20710919 0.20857792], [ 0.06918643  0.06028115  0.06448247  0.0603811   0.05001795  0.05235858  0.04616632  0.04206464  0.04099866  0.03280318  0.03172945  0.03092359  0.02329109  0.0218544   0.01781629  0.01566024  0.00993522  0.00817324  0.00560945  0.00293346  0.00125796 -0.00100383 -0.00360645 -0.00623206 -0.00902384 -0.01167773 -0.01586588 -0.01799569 -0.02108081 -0.02362771 -0.0254824  -0.02852116 -0.03024946 -0.03228126 -0.03308542 -0.03497634 -0.03633395 -0.03849478 -0.03936539 -0.04126198 -0.04212487 -0.04335914 -0.04357716 -0.04483552 -0.04477426 -0.04374425 -0.04436189 -0.04510899 -0.04566456 -0.04648912 -0.04753751 -0.04847068 -0.04914675 -0.0491981  -0.0494615  -0.05012149 -0.05053967 -0.05106371 -0.05169976 -0.05235598 -0.05290846 -0.05334701 -0.05335955 -0.05368291 -0.05330601 -0.05381962 -0.05455277 -0.05531088 -0.05648033 -0.05833079 -0.06030343 -0.06218686 -0.06378101 -0.06563614 -0.06832589 -0.07042186 -0.07185391 -0.07435072 -0.07590242 -0.0790082  -0.08178755 -0.08584465 -0.08900975 -0.08941461 -0.08867634 -0.08468544], 22.05, 23.05, False
2023/06/17 12:00:01.284, 524030007, [0.39067271 0.38800134 0.35107701 0.36621906 0.36272796 0.35775323 0.35042447 0.35449031 0.33841977 0.34592815 0.33529769 0.32543322 0.32167811 0.32126863 0.31712888 0.31036681 0.30888278 0.30628915 0.30560003 0.30100187 0.29861628 0.29863254 0.29310883 0.29273789 0.28733615 0.28811781 0.28665224 0.28520549 0.2825     0.28228323 0.27903747 0.2774593  0.27592716 0.2736167  0.27247944 0.26890097 0.26705342 0.26598637 0.26354124 0.26171496 0.26007956 0.25938413 0.25937808 0.25747335 0.26008839 0.27179212 0.27024888 0.2700752  0.27001278 0.26961625 0.27073709 0.27179618 0.27213408 0.27306579 0.27365498 0.27363162 0.27181999 0.27061158 0.26891311 0.26770245 0.26500586 0.26486692 0.2627133  0.2605481  0.25613324 0.25431783 0.25193645 0.24995906 0.24787499 0.24627705 0.24304691 0.24147102 0.23963051 0.23755412 0.23686114 0.2342198  0.23327494 0.23314818 0.23218351 0.23108613 0.23244979 0.22674353 0.22153934 0.21915449 0.2160245  0.21866196], [ 0.05695401  0.05495137  0.0613811   0.0577044   0.0483213   0.04718393  0.0448824   0.03850285  0.04179488  0.03124524  0.02553865  0.02224749  0.02060155  0.01751554  0.01286821  0.01022599  0.00627737  0.00596306  0.00204717 -0.00078992 -0.00448367 -0.0085557  -0.01087463 -0.01489446 -0.01599243 -0.01882596 -0.02259756 -0.02426514 -0.02711975 -0.03039176 -0.03232937 -0.03441747 -0.03611617 -0.03716027 -0.03905667 -0.03989638 -0.0415356  -0.04281059 -0.04435004 -0.04525491 -0.04622065 -0.04698728 -0.04735946 -0.04825689 -0.04894864 -0.0424354  -0.04301907 -0.04364862 -0.04518001 -0.04678054 -0.04838551 -0.04871057 -0.04878642 -0.04961376 -0.0505409  -0.05089238 -0.05121908 -0.05169578 -0.05229339 -0.05318084 -0.05421742 -0.05538128 -0.05568283 -0.0559738  -0.05676637 -0.05691632 -0.05758283 -0.05834744 -0.0591891  -0.06109708 -0.06302544 -0.06519569 -0.0659858  -0.06785396 -0.07021062 -0.07184921 -0.07368424 -0.07629555 -0.07785667 -0.07976509 -0.08410253 -0.08696849 -0.09028664 -0.09143865 -0.08923936 -0.08468544], 22.05, 23.05, False
2023/06/17 12:00:01.524, 524030257, [0.40678367 0.36605438 0.3702006  0.36566235 0.36097364 0.34611134 0.35234175 0.33850998 0.33579494 0.34526822 0.32817189 0.32543203 0.32239464 0.323398   0.31809945 0.31211597 0.3109745  0.30482018 0.30163594 0.30045259 0.29546829 0.29519199 0.28789196 0.28706817 0.28540981 0.28419129 0.28156773 0.28067929 0.27779162 0.27618909 0.27523957 0.27126789 0.27070921 0.26877407 0.26748604 0.26725345 0.26620787 0.26579673 0.26363987 0.26234567 0.26097758 0.25894016 0.25832702 0.25457503 0.2545807  0.26205852 0.26069165 0.25985501 0.25899842 0.25717331 0.2554791  0.25551264 0.25534802 0.25604235 0.25557104 0.25471193 0.25450411 0.25371462 0.25298137 0.25318668 0.25261007 0.25220712 0.24989055 0.24862778 0.2449245  0.24469298 0.24209544 0.24039619 0.23884133 0.23721214 0.2364287  0.2347063  0.23320321 0.23086307 0.22898966 0.22631563 0.22472815 0.22222523 0.22015365 0.21418713 0.21529908 0.20846352 0.19975302 0.19775624 0.19720688 0.19639439], [ 0.06919638  0.05049075  0.05443373  0.05027674  0.04832485  0.04404241  0.03756457  0.03605597  0.03254763  0.02777198  0.02183902  0.02105131  0.01953165  0.01485674  0.01114788  0.00924562  0.00486999  0.00322167 -0.00052035 -0.0028779  -0.00701587 -0.00952721 -0.01153801 -0.01393587 -0.01687348 -0.01820639 -0.02184175 -0.02320165 -0.02605421 -0.02854889 -0.03041278 -0.03238643 -0.03432558 -0.03683118 -0.03836708 -0.03983552 -0.04096829 -0.04221262 -0.04322376 -0.04442214 -0.04497417 -0.0459927  -0.04678012 -0.04736224 -0.04807703 -0.0448688  -0.04570304 -0.04602725 -0.04740118 -0.04886222 -0.04967777 -0.05054505 -0.05082014 -0.05129833 -0.05180881 -0.05206436 -0.0527496  -0.05332631 -0.05415111 -0.05428527 -0.05468153 -0.05561994 -0.05577856 -0.0562641  -0.05655486 -0.05659399 -0.05650656 -0.05701152 -0.0588275  -0.06061277 -0.06295329 -0.06464449 -0.066719   -0.06867921 -0.07044565 -0.07296655 -0.07437996 -0.07680973 -0.07913935 -0.08067927 -0.08441057 -0.08810824 -0.09157571 -0.09236362 -0.08990254 -0.08576855], 22.05, 23.05, False
2023/06/17 12:00:01.780, 524030507, [0.43594182 0.40746539 0.39190423 0.39009217 0.37777459 0.35619671 0.36131449 0.34734655 0.33916507 0.33456159 0.33380524 0.32704668 0.31841567 0.31724265 0.31736099 0.30948905 0.30667485 0.30481856 0.29775492 0.30038373 0.29644726 0.2946725  0.29173321 0.29087567 0.28913163 0.28842626 0.28541987 0.28274804 0.28060336 0.27710676 0.27444497 0.27199328 0.27066411 0.2687102  0.2672249  0.26573975 0.26390782 0.26267086 0.25871976 0.25755031 0.25561837 0.25357803 0.25379905 0.2496712  0.24976729 0.25491908 0.25367465 0.25378133 0.25290307 0.25152022 0.25033316 0.25027406 0.25060861 0.25112015 0.25133235 0.25100879 0.25032031 0.24964068 0.24912666 0.24943804 0.24791877 0.24800546 0.24718859 0.24728095 0.24504069 0.24447214 0.24346517 0.24226571 0.24244841 0.2419503  0.2396259  0.23850014 0.2352441  0.23132779 0.22903561 0.22370601 0.220977   0.21988591 0.21390467 0.21196868 0.20841143 0.20210748 0.19558687 0.19200942 0.19065854 0.19247083], [ 0.06829296  0.06200321  0.05596704  0.04550488  0.0525079   0.04404431  0.04488874  0.04006383  0.03568742  0.02813534  0.02859437  0.02224926  0.01953285  0.01485747  0.01350957  0.00965815  0.00717715  0.00678646  0.00262988 -0.00057135 -0.0047677  -0.00608322 -0.00864397 -0.01189432 -0.01433142 -0.01739578 -0.02107454 -0.02285653 -0.02654966 -0.02919963 -0.03147797 -0.03362096 -0.03514381 -0.03668062 -0.03815623 -0.03924256 -0.04044961 -0.04198722 -0.04350392 -0.04471286 -0.04546963 -0.04702664 -0.04766497 -0.04853722 -0.04833863 -0.04517543 -0.04564537 -0.04632921 -0.0479392  -0.04930356 -0.05068348 -0.05143039 -0.05211349 -0.05226949 -0.05308443 -0.05381838 -0.05441114 -0.05499145 -0.05556027 -0.05611606 -0.05645358 -0.05680562 -0.05751905 -0.05795682 -0.05824518 -0.05817795 -0.05871945 -0.05952901 -0.06135319 -0.0626855  -0.06463608 -0.06630776 -0.06768209 -0.06899475 -0.07095824 -0.07285122 -0.07499483 -0.07680862 -0.07970227 -0.08122188 -0.08340685 -0.08697763 -0.08986199 -0.09133302 -0.0899008  -0.08647718], 22.04, 23.05, False
2023/06/17 12:00:02.019, 524030758, [0.40175555 0.37042808 0.378825   0.35892456 0.34956062 0.34567039 0.33062823 0.33641088 0.32907504 0.31885459 0.32726646 0.31334168 0.31724248 0.31215362 0.3109347  0.30619514 0.30538287 0.30289672 0.29893725 0.29769446 0.29469771 0.29396208 0.29155841 0.28729412 0.28737575 0.28517098 0.28364934 0.28292319 0.28118798 0.27899691 0.27816444 0.27384499 0.27272829 0.27091949 0.26940098 0.26702646 0.26568608 0.26440513 0.26334418 0.26262928 0.26253131 0.26152735 0.26143446 0.25714903 0.25760432 0.24785987 0.24587453 0.24422688 0.24324767 0.24188552 0.24024665 0.23920711 0.23979653 0.24005848 0.24044554 0.24032078 0.23956318 0.23948435 0.23864194 0.23949403 0.23788526 0.23824191 0.23724634 0.23610089 0.23388275 0.23354567 0.2331699  0.23280394 0.23273053 0.2323279  0.23183992 0.23091334 0.23009437 0.22893502 0.22880222 0.22832308 0.22644333 0.22651161 0.22549761 0.22055535 0.22214688 0.21581472 0.21043182 0.20668345 0.20875335 0.20877323], [ 0.0603188   0.0549637   0.05984113  0.05701166  0.04770501  0.04977421  0.04161685  0.0356101   0.03905565  0.03244786  0.02521884  0.025266    0.0214121   0.02161749  0.01306318  0.0113694   0.00698578  0.00625165  0.00420336  0.00047412 -0.00161012 -0.00568054 -0.00968536 -0.01249013 -0.01620974 -0.01882308 -0.02231063 -0.0247934  -0.0274543  -0.03068339 -0.03194375 -0.03395424 -0.03557502 -0.03722981 -0.03898645 -0.03959827 -0.04073267 -0.04171636 -0.0433033  -0.0445195  -0.04493242 -0.04572522 -0.04563924 -0.04658733 -0.04701199 -0.04448272 -0.04533562 -0.04641027 -0.04798349 -0.04924969 -0.05080007 -0.0513467  -0.05211349 -0.05256707 -0.0531669  -0.05363055 -0.05405099 -0.05462416 -0.05550587 -0.0555608  -0.05607002 -0.05633212 -0.05697779 -0.05696432 -0.05718496 -0.05794883 -0.05796239 -0.05891439 -0.06016402 -0.06158699 -0.06352903 -0.06525377 -0.06686446 -0.06845534 -0.07010177 -0.07221215 -0.07411114 -0.07709512 -0.07970227 -0.08067798 -0.08443359 -0.08811902 -0.08984789 -0.09083548 -0.08928695 -0.08620865], 22.04, 23.04, False
2023/06/17 12:00:02.275, 524031007, [0.397734   0.38280947 0.37277156 0.36762021 0.35501256 0.36687586 0.34762867 0.34230463 0.34178236 0.337556   0.33082623 0.32594227 0.32004638 0.317656   0.31250452 0.31123851 0.30716844 0.30775299 0.30298396 0.30015535 0.29994382 0.29947669 0.29340505 0.29372332 0.2898948  0.28927134 0.28595327 0.28532    0.28322126 0.28083459 0.27952847 0.27712726 0.27772435 0.2772783  0.27651412 0.27389805 0.27385179 0.27373936 0.27182182 0.27168229 0.26918213 0.26842569 0.26803215 0.26389944 0.26314785 0.25474405 0.2523228  0.24997248 0.24768037 0.24411871 0.24404195 0.24316256 0.24236044 0.24335444 0.24306411 0.24196709 0.24093192 0.24061577 0.23928451 0.23884453 0.23701704 0.23702832 0.23609832 0.2353286  0.23201331 0.23170088 0.23031548 0.23087385 0.23071376 0.22979179 0.22821136 0.22677064 0.22503783 0.22235439 0.22009087 0.21833606 0.21922485 0.21557222 0.21518927 0.21045361 0.20971151 0.20555403 0.19975209 0.20074754 0.20175822 0.20161345], [ 0.06217705  0.05582978  0.05288034  0.04957658  0.04120004  0.04146044  0.0370678   0.03315929  0.03335418  0.02621837  0.02385414  0.02105263  0.01712775  0.01317419  0.00942908  0.00748985  0.003656    0.00112275 -0.00250249 -0.00407391 -0.00763517 -0.01009457 -0.01259535 -0.01549516 -0.01687155 -0.0220916  -0.02336032 -0.0261362  -0.02862647 -0.03160135 -0.0333381  -0.03506168 -0.03629612 -0.03796123 -0.03922764 -0.04038915 -0.04137775 -0.04244316 -0.04334199 -0.04432563 -0.04540414 -0.0463403  -0.04645814 -0.04752786 -0.04790281 -0.04569436 -0.04663026 -0.04752083 -0.04829019 -0.04949727 -0.05090553 -0.05171136 -0.0518358  -0.05225146 -0.0529029  -0.05358879 -0.05386351 -0.05417902 -0.05487596 -0.05551741 -0.05593861 -0.057033   -0.05707402 -0.05755295 -0.0577764  -0.057696   -0.05822885 -0.05889968 -0.06005387 -0.06170946 -0.06359899 -0.06554355 -0.06728315 -0.06908816 -0.07102263 -0.07277831 -0.07493188 -0.07635043 -0.07857319 -0.08100902 -0.08445736 -0.0881     -0.09112402 -0.0927567  -0.09097444 -0.08576567], 22.04, 23.05, False
2023/06/17 12:00:02.531, 524031257, [0.39067286 0.39776659 0.36797624 0.36425178 0.35974042 0.34391178 0.3537378  0.34565382 0.3402875  0.33592242 0.33769792 0.3283691  0.32500658 0.32659672 0.318937   0.31703955 0.31257322 0.30821234 0.30686633 0.30677128 0.30442686 0.30264808 0.29630368 0.29503512 0.29220331 0.28991879 0.28772653 0.28544124 0.28311186 0.28091615 0.27940813 0.27755163 0.27492779 0.27338413 0.27255768 0.27120797 0.26996532 0.26964572 0.26767868 0.26692503 0.26489421 0.26377572 0.26286006 0.25934228 0.25906529 0.25187968 0.25043499 0.24820584 0.24611609 0.24449564 0.24332405 0.24281154 0.24234313 0.2425779  0.24217307 0.24168077 0.2413196  0.24109846 0.24077688 0.24071937 0.23965945 0.23921657 0.23780182 0.2369349  0.23505272 0.2356325  0.23509443 0.23518213 0.23512366 0.23521041 0.23456129 0.23379312 0.23184124 0.22909682 0.22867031 0.22557954 0.22425831 0.22328021 0.21882375 0.21568044 0.21528209 0.20658784 0.20416554 0.20091871 0.19953618 0.20148099], [ 0.06828302  0.06561     0.0567416   0.05433972  0.04894721  0.04718583  0.04765661  0.0385047   0.03648616  0.03160707  0.02586255  0.02550813  0.01979529  0.01630872  0.01612138  0.00965704  0.00647068  0.00550209  0.00031078 -0.00198686 -0.00419414 -0.00798623 -0.01114281 -0.01370089 -0.01599018 -0.02004907 -0.02239905 -0.02515406 -0.02838058 -0.03070892 -0.03303932 -0.03601429 -0.03715999 -0.0385887  -0.04067651 -0.04159038 -0.04248922 -0.04375377 -0.04497137 -0.04577158 -0.04674045 -0.04729395 -0.04833555 -0.0487691  -0.04897859 -0.04290573 -0.04378772 -0.04435505 -0.04581725 -0.0471034  -0.04833149 -0.04880348 -0.04951591 -0.04978664 -0.05022704 -0.05097411 -0.05152996 -0.05196577 -0.05260722 -0.05340595 -0.05352131 -0.05405968 -0.05441086 -0.05447653 -0.05431819 -0.0543919  -0.05471745 -0.05575978 -0.05665922 -0.05858556 -0.06062009 -0.06279634 -0.06430492 -0.06544643 -0.06815324 -0.070105   -0.07144183 -0.074177   -0.07626353 -0.07801184 -0.08135464 -0.08583145 -0.0881091  -0.09037382 -0.08759962 -0.08383758], 22.05, 23.05, False
2023/06/17 12:00:02.772, 524031507, [0.40478184 0.37845093 0.3788462  0.36652639 0.35627121 0.34721986 0.34764785 0.33603641 0.33655428 0.33289767 0.33315819 0.31913268 0.32096257 0.32103202 0.31116599 0.31453709 0.30778178 0.30831383 0.30281958 0.30346689 0.30281546 0.30128403 0.29565827 0.29857612 0.29641733 0.29450054 0.29481373 0.29074796 0.29243371 0.29038776 0.28989978 0.29007434 0.28653767 0.28433903 0.28553383 0.28294778 0.28090502 0.28144411 0.27718887 0.276707   0.27456242 0.27293543 0.27332726 0.26842874 0.26719488 0.25312877 0.2518753  0.2513911  0.25155159 0.25074527 0.25011296 0.24960326 0.24941475 0.24928225 0.24818893 0.24655251 0.24554056 0.24504264 0.24394326 0.24355129 0.24280052 0.2423674  0.2406476  0.24013866 0.23710027 0.23711868 0.23583897 0.23492569 0.23505577 0.23486978 0.23314389 0.23288669 0.23101233 0.22882405 0.22913143 0.2250897  0.22572124 0.22387603 0.22077843 0.2186921  0.21658732 0.21112325 0.20601476 0.20062897 0.2007535  0.20270751], [ 0.07346311  0.06112781  0.05673269  0.05700848  0.04475251  0.04976757  0.04210469  0.0409473   0.04002052  0.03351805  0.02417153  0.02641536  0.02300557  0.0189572   0.01567265  0.01100019  0.0085805   0.00706492  0.00245849 -0.00125209 -0.00400834 -0.00595247 -0.00981633 -0.01189933 -0.01522016 -0.01760319 -0.02041174 -0.02312689 -0.02648604 -0.02929061 -0.03131886 -0.03383171 -0.03537427 -0.03712401 -0.03867995 -0.0399347  -0.04113725 -0.04240969 -0.04312519 -0.04421665 -0.04490351 -0.04551848 -0.04638353 -0.04650541 -0.04689432 -0.04574756 -0.04646599 -0.04723207 -0.04814102 -0.04920953 -0.05071856 -0.05128797 -0.05161273 -0.05229619 -0.05312029 -0.05354331 -0.05395724 -0.05426628 -0.0551886  -0.05569883 -0.05630939 -0.05708203 -0.05770397 -0.05795443 -0.05839213 -0.05879796 -0.05840585 -0.05924837 -0.06053686 -0.06274684 -0.06405232 -0.06535087 -0.06691101 -0.06893453 -0.07096267 -0.0725968  -0.07446341 -0.07692593 -0.07785862 -0.08064271 -0.08438981 -0.08735709 -0.09075242 -0.09187079 -0.09036778 -0.08489031], 22.06, 23.05, False
2023/06/17 12:00:03.027, 524031757, [0.43089466 0.39077386 0.39189817 0.37717627 0.36394156 0.36410512 0.349447   0.34649589 0.33765994 0.33591787 0.33322207 0.31838525 0.32030509 0.32191613 0.31638863 0.31573911 0.30876596 0.30775218 0.30348965 0.30346101 0.30302091 0.29849336 0.29410272 0.29174658 0.28822002 0.28683512 0.28463068 0.28221472 0.28121461 0.27836492 0.27660094 0.27550769 0.27257192 0.27167681 0.27095638 0.26799078 0.26811184 0.26737561 0.26547897 0.26656138 0.26509254 0.26461958 0.26566536 0.26141777 0.26070427 0.25951873 0.2563975  0.25453644 0.25224562 0.24988097 0.24794676 0.24592717 0.24549652 0.24472163 0.24414106 0.24319658 0.24211378 0.24125493 0.24057007 0.24080375 0.24027864 0.24013864 0.23914684 0.23896018 0.23678592 0.23717669 0.23672833 0.23674774 0.23681921 0.23632882 0.2347434  0.23384305 0.23120524 0.22822466 0.2261921  0.22457465 0.2232405  0.22278354 0.22059002 0.21608146 0.21612117 0.20846257 0.20151634 0.19945617 0.20085845 0.19742446], [ 0.06921626  0.07093795  0.06061907  0.06107554  0.0489543   0.05291706  0.04766295  0.04295814  0.03963165  0.03472649  0.0299617   0.02584349  0.02408264  0.01944637  0.01654137  0.01178121  0.00858866  0.00514901  0.0024657  -0.00093927 -0.00304338 -0.00507933 -0.0070604  -0.01043847 -0.01311524 -0.01647526 -0.01842474 -0.02151161 -0.02539428 -0.02835125 -0.03092981 -0.03246221 -0.03390312 -0.03558062 -0.0365343  -0.03826385 -0.03967425 -0.04063792 -0.04203608 -0.04314991 -0.04437765 -0.04545767 -0.04542566 -0.04583032 -0.04651453 -0.04218063 -0.04320237 -0.04397375 -0.04543147 -0.04625956 -0.04764004 -0.04835318 -0.04868176 -0.04872953 -0.04967326 -0.05046456 -0.05107048 -0.05204771 -0.05264134 -0.0529457  -0.0538735  -0.05494251 -0.05518326 -0.05589819 -0.05564174 -0.05580185 -0.05627409 -0.05721253 -0.05839357 -0.05967239 -0.06177201 -0.06380106 -0.06514085 -0.06740973 -0.06971646 -0.07122885 -0.0737616  -0.07640753 -0.07821088 -0.08013262 -0.08309563 -0.08697021 -0.08984604 -0.09083367 -0.08872227 -0.08505382], 22.04, 23.05, False
