time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 01:00:00.118, 484428694, [0.43869948 0.41249112 0.42319328 0.38671314 0.38233603 0.38146067 0.37711588 0.36521761 0.36774483 0.36868288 0.35909645 0.35539136 0.34764506 0.34663794 0.34610934 0.33615868 0.33809956 0.33214667 0.33288952 0.32738324 0.324608   0.32648487 0.31983117 0.31875122 0.3173074  0.31416786 0.3150782  0.311725   0.30879816 0.30745043 0.30363691 0.30217849 0.30197589 0.29957372 0.29786661 0.29676077 0.29525077 0.29589724 0.29370731 0.29334344 0.29190634 0.29020684 0.29129886 0.28783423 0.28685078 0.28951307 0.28840371 0.28716747 0.28541074 0.28448866 0.28316134 0.28236303 0.28145534 0.28118927 0.28049644 0.27896583 0.2776075  0.27851151 0.27889577 0.27801237 0.27493701 0.27336948 0.26976747 0.2703193  0.26848288 0.26883033 0.26942596 0.26955581 0.27023435 0.2715779  0.26831569 0.26686753 0.26455064 0.26013183 0.25932981 0.25574075 0.2536313  0.25378329 0.24800563 0.24544915 0.2435755  0.23511347 0.23289903 0.22692753 0.22771166 0.22765617], [ 0.07240918  0.06653779  0.06231732  0.0618902   0.05698483  0.0574004   0.04446721  0.0450233   0.04370399  0.03684068  0.0308241   0.03109336  0.0275372   0.02214367  0.01930043  0.01685731  0.01293823  0.00925789  0.00774512  0.00441913  0.00067405 -0.0026557  -0.00438647 -0.00913404 -0.01118021 -0.01380801 -0.01702706 -0.01956424 -0.02329239 -0.02533777 -0.02770045 -0.02934221 -0.03154588 -0.03287904 -0.03432795 -0.03537143 -0.03687612 -0.03781569 -0.0393257  -0.04077076 -0.04108524 -0.04166603 -0.04187306 -0.04327596 -0.04376303 -0.04153965 -0.04246152 -0.04353578 -0.04477432 -0.04615618 -0.04765423 -0.0483887  -0.04896798 -0.04971731 -0.04982812 -0.04997874 -0.05042235 -0.05111147 -0.0517754  -0.05238274 -0.05301526 -0.05391068 -0.05418348 -0.05432809 -0.0545701  -0.05506172 -0.05555699 -0.05630306 -0.05739222 -0.05909284 -0.0606114  -0.06233643 -0.06398494 -0.06603977 -0.06851174 -0.07045366 -0.07207785 -0.07526391 -0.07774838 -0.07967451 -0.08347292 -0.08950313 -0.09291317 -0.09353896 -0.09232052 -0.08780476], 21.83, 22.89, False
2023/06/17 01:00:00.374, 484428944, [0.42978447 0.39586538 0.40863499 0.38532613 0.38826792 0.37775639 0.37522777 0.37441514 0.37106879 0.3693212  0.36022984 0.35274957 0.3548467  0.34769964 0.34672029 0.34271201 0.34239147 0.33608517 0.33380948 0.33063367 0.32909    0.33428154 0.32885925 0.32881056 0.33157014 0.329129   0.32890196 0.32696077 0.32457441 0.32125091 0.31679546 0.31099169 0.30794087 0.30561216 0.3044901  0.30253306 0.30148186 0.30000232 0.29811998 0.29566983 0.2942509  0.29358664 0.29395127 0.29113942 0.29027325 0.28454084 0.28078027 0.27783102 0.27601583 0.27438206 0.27181992 0.27152717 0.27046587 0.27031937 0.26997489 0.26936855 0.26920788 0.26852726 0.26883515 0.27130917 0.27224729 0.27654903 0.27868291 0.27869686 0.27638144 0.27727282 0.27991864 0.28152672 0.2807224  0.27856101 0.27553898 0.27058554 0.26590676 0.26115374 0.25850963 0.25056658 0.24483071 0.24293881 0.24073958 0.23793371 0.23711938 0.22847988 0.22483496 0.22020575 0.22201735 0.2249339 ], [ 0.07423283  0.05769081  0.0630895   0.05519746  0.05407118  0.04968965  0.04673665  0.04303449  0.03842087  0.0306433   0.03010595  0.02722948  0.02353095  0.01830706  0.01695006  0.01201479  0.00859273  0.00578206  0.00238347 -0.00130923 -0.00413682 -0.00714945 -0.01094192 -0.01310188 -0.01624791 -0.01869211 -0.02241511 -0.02483067 -0.02784226 -0.02990176 -0.03195946 -0.03340093 -0.03531003 -0.03700735 -0.03776953 -0.03904458 -0.04020999 -0.04173341 -0.04293671 -0.0433486  -0.04394539 -0.04446188 -0.04546026 -0.04616656 -0.04650369 -0.04502443 -0.04606754 -0.04650425 -0.04803357 -0.04886945 -0.05011787 -0.05055243 -0.05100716 -0.05195449 -0.05169399 -0.05232712 -0.05276668 -0.05355032 -0.0543131  -0.05461971 -0.05515056 -0.05566803 -0.05635964 -0.05700384 -0.05741285 -0.05752339 -0.05772306 -0.05860007 -0.06014123 -0.06204296 -0.06365718 -0.06488236 -0.06750664 -0.06821857 -0.07049869 -0.07336745 -0.07625948 -0.07766151 -0.08046614 -0.08429695 -0.087499   -0.09367663 -0.0959488  -0.09750702 -0.09686072 -0.09088131], 21.82, 22.90, False
2023/06/17 01:00:00.630, 484429193, [0.44488879 0.41772008 0.4292933  0.40687923 0.39002527 0.39724814 0.38793527 0.38909977 0.38343658 0.3768018  0.38111397 0.37538654 0.36646026 0.37131793 0.36070282 0.35818299 0.35710639 0.35454744 0.35073125 0.34982446 0.34803958 0.34780289 0.33916919 0.33713794 0.33480169 0.33025059 0.32935098 0.32738105 0.32487886 0.32377427 0.32035899 0.31599295 0.31686045 0.31461625 0.31243661 0.31195501 0.30909184 0.30938497 0.30623183 0.30422066 0.30290911 0.30034504 0.30079114 0.2980657  0.29727325 0.31198524 0.30985032 0.30746447 0.30622622 0.30514654 0.30363514 0.30315065 0.30382207 0.30369363 0.30371546 0.3038621  0.30381535 0.30340036 0.30302457 0.30268395 0.30131497 0.30157146 0.29963727 0.29859431 0.29489669 0.29350367 0.29280421 0.29130721 0.29092885 0.29141503 0.28871608 0.28826707 0.28542593 0.28088593 0.27995374 0.27629379 0.2730287  0.27401446 0.26777565 0.26583226 0.26384243 0.25436006 0.25117724 0.24462226 0.24262461 0.24492437], [ 0.0724591   0.07184232  0.06233521  0.06051972  0.05700263  0.0531899   0.05127621  0.0450326   0.04371497  0.03875813  0.03219166  0.03200684  0.02407892  0.0226298   0.01800778  0.0153155   0.01281316  0.00944458  0.00544137  0.002862   -0.00041348 -0.00384913 -0.00645502 -0.01045118 -0.01337799 -0.01747758 -0.01995682 -0.02166359 -0.02452423 -0.02757165 -0.02914211 -0.03113639 -0.0322518  -0.0341851  -0.03511355 -0.03620982 -0.03720608 -0.03880027 -0.04024387 -0.04126525 -0.04264146 -0.0435487  -0.04386221 -0.0445496  -0.04466902 -0.04106247 -0.04199612 -0.04297024 -0.04442799 -0.04558069 -0.04716235 -0.04779002 -0.04823467 -0.0486772  -0.04892731 -0.04930243 -0.04996773 -0.05043405 -0.05090523 -0.05118754 -0.05175743 -0.05291395 -0.05344975 -0.05407112 -0.05440853 -0.05453851 -0.05458481 -0.05551826 -0.05703316 -0.05896341 -0.06067496 -0.06327516 -0.06471218 -0.06653866 -0.06953273 -0.07087752 -0.07297403 -0.07588687 -0.07876821 -0.08229279 -0.08482512 -0.09062907 -0.09420673 -0.09448958 -0.0946598  -0.0877951 ], 21.81, 22.89, False
2023/06/17 01:00:00.870, 484429442, [0.41579844 0.41510325 0.3848615  0.38868607 0.37814684 0.37405782 0.38603204 0.37314743 0.36326898 0.36366263 0.36079699 0.35506689 0.35221436 0.34490908 0.3451368  0.34161039 0.33300676 0.33176024 0.32773405 0.32720915 0.32298234 0.32299321 0.32016918 0.3156915  0.31638547 0.31320713 0.31169499 0.3099756  0.30778563 0.30589816 0.30402114 0.30185768 0.30041891 0.29951786 0.29663354 0.29593678 0.29309371 0.29230677 0.2899276  0.28795514 0.2869817  0.2850071  0.28532875 0.28254795 0.28148841 0.28273239 0.28195902 0.28062687 0.27911126 0.27790899 0.27717754 0.2758821  0.27573216 0.27562709 0.27603826 0.27604805 0.27612737 0.27596433 0.27591593 0.27607516 0.27422327 0.27407716 0.27169572 0.27069712 0.26807049 0.26733964 0.26731934 0.26653705 0.26606455 0.26690725 0.26605389 0.26645076 0.26503277 0.26295166 0.26187258 0.26026417 0.25952141 0.25843347 0.25706911 0.25412046 0.25221759 0.24625359 0.24159849 0.23406631 0.23648803 0.23587782], [ 0.08456876  0.07709037  0.06616878  0.06592631  0.05637973  0.0568577   0.05126666  0.04303449  0.04234068  0.03791116  0.03282426  0.02780176  0.02300793  0.01926017  0.01587087  0.01494627  0.00910467  0.00833756  0.00353853  0.00077384 -0.00332728 -0.00568579 -0.00963463 -0.01238207 -0.0150355  -0.01817952 -0.02013542 -0.02361593 -0.02566077 -0.02867734 -0.03013057 -0.03247129 -0.03403005 -0.03565649 -0.03735611 -0.03843047 -0.03950142 -0.04096065 -0.04259369 -0.04332709 -0.04457933 -0.04504757 -0.04553932 -0.04564235 -0.04675545 -0.04297868 -0.04390284 -0.04503686 -0.04587006 -0.04674721 -0.04778986 -0.04877201 -0.04856525 -0.04891243 -0.0495139  -0.04989466 -0.05051765 -0.0510262  -0.05154344 -0.05223437 -0.05288253 -0.05377548 -0.05428441 -0.0553179  -0.05552566 -0.05584813 -0.05625388 -0.05708009 -0.05769482 -0.0594595  -0.06150313 -0.06321863 -0.06515724 -0.06685874 -0.06906435 -0.07132575 -0.07394109 -0.07634754 -0.0787215  -0.08309134 -0.08547256 -0.09101307 -0.09509416 -0.0959179  -0.09466505 -0.08844373], 21.82, 22.89, False
2023/06/17 01:00:01.126, 484429693, [0.41579906 0.40197534 0.40097707 0.38669036 0.37933261 0.37510915 0.37097993 0.36938452 0.35652908 0.35632725 0.35165007 0.35292451 0.34457006 0.34703106 0.34416316 0.34063001 0.33969183 0.34002231 0.33810645 0.33600537 0.33535823 0.33163809 0.3290229  0.32767727 0.32202144 0.31816388 0.3159897  0.31346121 0.30848361 0.30492201 0.30329263 0.29952794 0.29896251 0.29578853 0.29472561 0.29384845 0.29156376 0.29237093 0.29088415 0.28975502 0.28882709 0.2878816  0.28770638 0.28453244 0.28241608 0.28101585 0.28032585 0.27871404 0.27757483 0.27626439 0.2743247  0.27197664 0.2713036  0.26986412 0.26970455 0.26821854 0.26722762 0.26669785 0.26699358 0.26870847 0.27274375 0.28082158 0.28536204 0.28934928 0.29074617 0.2934936  0.29612176 0.29960924 0.30162883 0.30255595 0.3019909  0.30029494 0.29653481 0.29089061 0.28649218 0.28261843 0.28010738 0.27542569 0.27246024 0.26583243 0.26092251 0.24905067 0.24015604 0.23211804 0.22796425 0.22597282], [ 0.0733722   0.06129442  0.05772783  0.05923539  0.04639142  0.05116671  0.04399171  0.04215884  0.03274928  0.03184327  0.02779334  0.02217619  0.01954972  0.0166229   0.01479775  0.0102686   0.00611263  0.00625083  0.00115087 -0.00182447 -0.00455926 -0.00668158 -0.00923406 -0.01273625 -0.01635047 -0.01878414 -0.02242139 -0.02359481 -0.02655614 -0.02913627 -0.03203571 -0.03364949 -0.03479946 -0.03631407 -0.03769502 -0.03861862 -0.0399492  -0.04101728 -0.04257073 -0.04345754 -0.04411175 -0.04463889 -0.04589611 -0.04642131 -0.0467927  -0.04443355 -0.04553769 -0.04634368 -0.04787573 -0.04919988 -0.05026222 -0.05095489 -0.05122987 -0.05150392 -0.05168266 -0.05253003 -0.05301883 -0.05327645 -0.05398869 -0.05470128 -0.05500958 -0.05589104 -0.05639452 -0.05679465 -0.05689946 -0.05740064 -0.05770485 -0.05837104 -0.05959601 -0.06050503 -0.06228625 -0.06490622 -0.06651447 -0.06821869 -0.07010998 -0.07181527 -0.07453373 -0.076687   -0.0804582  -0.08308615 -0.08651685 -0.09179245 -0.09549384 -0.09541401 -0.0946078  -0.08914535], 21.80, 22.89, False
2023/06/17 01:00:01.365, 484429944, [0.46387309 0.40982981 0.43161748 0.4021503  0.40077484 0.38986355 0.38887654 0.38782312 0.37522022 0.37266479 0.36505406 0.36116871 0.35367225 0.35089495 0.34671963 0.34183486 0.34298064 0.33561949 0.33086033 0.32944881 0.32522051 0.32351133 0.32145765 0.3158474  0.31759236 0.315952   0.31181754 0.31029986 0.30922922 0.30581228 0.30366649 0.30074738 0.29896498 0.29756453 0.29634759 0.29599748 0.30029001 0.30729484 0.31027878 0.31500885 0.31765642 0.31870776 0.31877289 0.31570331 0.31150166 0.27823179 0.27638581 0.27427934 0.27326277 0.27214519 0.27054174 0.2692003  0.26856318 0.26901117 0.26847163 0.26838963 0.27229674 0.27699002 0.27821755 0.27861055 0.27695118 0.27576674 0.27176863 0.26713954 0.26143328 0.26157013 0.26186908 0.26168587 0.2622151  0.26279033 0.26093046 0.26163424 0.26073156 0.25816953 0.25855379 0.25573979 0.2563617  0.25759733 0.25574778 0.2537367  0.25606087 0.24889348 0.24590347 0.24357104 0.24420132 0.24580346], [ 0.07424282  0.07099342  0.0577171   0.05519837  0.05760675  0.05483294  0.05028775  0.04148662  0.04018479  0.03600802  0.02778899  0.02842351  0.02246563  0.01974476  0.01479298  0.01262877  0.01121415  0.00642269  0.0048604   0.0001016  -0.00189571 -0.00541721 -0.00857531 -0.01189459 -0.01360201 -0.01737133 -0.02004678 -0.0229912  -0.02502379 -0.02803996 -0.02993732 -0.03188296 -0.03483516 -0.03594359 -0.03721782 -0.03813405 -0.03866357 -0.03990743 -0.04142984 -0.04132553 -0.04257027 -0.04359201 -0.04338541 -0.04437336 -0.04471107 -0.04485036 -0.04520473 -0.04605438 -0.04769185 -0.04921315 -0.05021215 -0.05022865 -0.05099682 -0.05141536 -0.05217033 -0.05200725 -0.05248893 -0.05322425 -0.05376802 -0.05456416 -0.05500714 -0.05561067 -0.05601722 -0.05605744 -0.05578914 -0.05611202 -0.05662762 -0.05748297 -0.0586701  -0.06031957 -0.06242006 -0.06436111 -0.06557493 -0.06815797 -0.06990126 -0.07206988 -0.07494742 -0.07611952 -0.07948974 -0.08163258 -0.08582936 -0.09215702 -0.09464464 -0.09442605 -0.09354002 -0.08779897], 21.82, 22.89, False
2023/06/17 01:00:01.621, 484430193, [0.42867472 0.40811654 0.38420553 0.37999977 0.3734256  0.36987461 0.37099918 0.36604256 0.35654007 0.35503763 0.35131122 0.34170596 0.34340051 0.34171802 0.34136548 0.33090654 0.33439945 0.32646481 0.32975817 0.32698707 0.32292624 0.32648275 0.32047351 0.32068611 0.31744939 0.31531299 0.31251492 0.3113015  0.30756797 0.30600059 0.30292772 0.30038263 0.30011749 0.29710142 0.29744953 0.2964275  0.29473683 0.29635235 0.29353638 0.29347567 0.29129171 0.28820991 0.28776415 0.28372012 0.2822136  0.27619696 0.27484775 0.27259216 0.27038673 0.26922718 0.26757891 0.26677688 0.26625535 0.26604475 0.26577222 0.26521842 0.26497384 0.26396836 0.26395587 0.26295074 0.26175208 0.26143191 0.26112778 0.26185847 0.25934285 0.25881529 0.25840678 0.25655369 0.25667348 0.25578361 0.25229873 0.25179068 0.24907231 0.24493078 0.2440029  0.24179975 0.23957226 0.23940317 0.23505762 0.23115135 0.23194434 0.22216118 0.21832814 0.2129732  0.21211078 0.21421612], [ 0.07939746  0.07098723  0.06540583  0.05785365  0.05637973  0.05631041  0.05077592  0.04259319  0.0419451   0.03875188  0.030827    0.02990164  0.02274619  0.02286865  0.01822413  0.01376536  0.01031958  0.0082676   0.00617899  0.00248923 -0.00185003 -0.00485161 -0.00897118 -0.01213002 -0.01470608 -0.01726916 -0.02052813 -0.02244727 -0.02559118 -0.02850665 -0.03073086 -0.03224646 -0.03344912 -0.03430535 -0.03563428 -0.03624341 -0.03801977 -0.03928287 -0.04022955 -0.04140329 -0.04245772 -0.04300759 -0.04377356 -0.04433426 -0.04522927 -0.04301695 -0.04350016 -0.0450268  -0.04605723 -0.04698424 -0.04835068 -0.04889717 -0.0493771  -0.04971557 -0.04986765 -0.05068263 -0.0508219  -0.05133185 -0.05217234 -0.05273485 -0.05319295 -0.05381371 -0.05436846 -0.05461694 -0.05445936 -0.05484973 -0.0548989  -0.05540184 -0.05650534 -0.05816231 -0.06034944 -0.06216434 -0.06377246 -0.06613154 -0.06816669 -0.07101029 -0.07324487 -0.07594781 -0.07867087 -0.08138214 -0.08649821 -0.09064605 -0.0941987  -0.09505867 -0.09344093 -0.08786773], 21.82, 22.89, False
2023/06/17 01:00:01.877, 484430443, [0.43173768 0.40810131 0.40098316 0.4022301  0.3799931  0.36878789 0.37567958 0.37732622 0.36399452 0.35735027 0.35987329 0.34665682 0.34339881 0.34064978 0.3413635  0.33243126 0.33170414 0.32874218 0.32908032 0.32513684 0.32353946 0.32355137 0.31701435 0.31734585 0.31451432 0.3117121  0.30997615 0.30706136 0.30399259 0.30244192 0.29919625 0.29668855 0.29554014 0.29309016 0.29076793 0.28996403 0.28826934 0.28762802 0.28515015 0.28395363 0.28216009 0.2810384  0.28088844 0.27726216 0.27938794 0.27897387 0.27643058 0.27476552 0.2730005  0.27133218 0.26985872 0.26815039 0.26716693 0.2665798  0.26597639 0.26497568 0.26357566 0.26303651 0.2626669  0.26268896 0.26148655 0.26134033 0.25988563 0.26033823 0.25869563 0.25987799 0.25979303 0.25968592 0.26048438 0.26179924 0.25971425 0.25851663 0.2568712  0.25360253 0.2521543  0.24884259 0.24578743 0.24329585 0.23801336 0.23378534 0.23199849 0.22561505 0.21832628 0.21579899 0.21491583 0.21633864], [ 0.0672878   0.07906603  0.06156856  0.05716542  0.05700263  0.0594399   0.05176633  0.04658681  0.04547902  0.03875813  0.03355244  0.0310978   0.02381746  0.0226298   0.0182289   0.01511172  0.0089198   0.00717192  0.00321316  0.00010428 -0.00418152 -0.0058166  -0.00909128 -0.01128844 -0.01425999 -0.0175702  -0.02033873 -0.02289501 -0.02558598 -0.02899063 -0.03078166 -0.03281002 -0.03521989 -0.03627246 -0.03721513 -0.03887863 -0.04002522 -0.04220866 -0.04371367 -0.04394265 -0.04489314 -0.04561755 -0.04592615 -0.04660105 -0.04704571 -0.04406021 -0.04447105 -0.04568424 -0.04693292 -0.04728332 -0.04859135 -0.04936289 -0.04947661 -0.04976303 -0.0497831  -0.05023718 -0.05059058 -0.05097516 -0.05230234 -0.05246318 -0.05351194 -0.05437816 -0.05475841 -0.05526168 -0.05552905 -0.05589343 -0.05582472 -0.05709121 -0.05865921 -0.06019399 -0.06133451 -0.06377959 -0.06605544 -0.06796285 -0.07008762 -0.07224623 -0.07535541 -0.07766036 -0.08102578 -0.08283591 -0.08716089 -0.09367233 -0.09592979 -0.0973687  -0.0946598  -0.08959017], 21.81, 22.89, False
2023/06/17 01:00:02.117, 484430693, [0.4317376  0.40810385 0.40480117 0.39677586 0.37813227 0.38144013 0.37568199 0.36812599 0.35579594 0.36134008 0.35781998 0.34979206 0.34133204 0.34637244 0.33956065 0.33505519 0.33081155 0.33387825 0.33043058 0.3283871  0.32801979 0.32662622 0.32064028 0.3187457  0.31759084 0.31517719 0.31343107 0.31302179 0.31023777 0.30947081 0.30831366 0.30599261 0.30589159 0.30477459 0.30281175 0.30121514 0.29923798 0.29804676 0.29625303 0.29432528 0.29318984 0.29113588 0.29129635 0.28900006 0.28812341 0.27466756 0.27349054 0.27165901 0.27047005 0.27046462 0.26917644 0.26876408 0.26789577 0.26810599 0.26802247 0.26730309 0.2664914  0.26552528 0.26517018 0.26519611 0.26411403 0.26478523 0.26264487 0.26322406 0.26078642 0.26096649 0.26110149 0.26002854 0.25949936 0.25970081 0.25672053 0.25695942 0.2556903  0.25206631 0.25115712 0.24807293 0.24697928 0.24639526 0.24075716 0.23830454 0.2370598  0.22808519 0.22370697 0.22008428 0.22036916 0.22201639], [ 0.07245411  0.07267371  0.06156677  0.05785593  0.05408008  0.06052788  0.04900897  0.04591083  0.04274135  0.03685006  0.03282789  0.02961834  0.02699567  0.02311139  0.02016623  0.01376815  0.01070421  0.00933562  0.00486282  0.00166662 -0.00189288 -0.00454981 -0.00714045 -0.01034477 -0.01282882 -0.01736917 -0.02004484 -0.02166427 -0.02509091 -0.02765771 -0.02949822 -0.03098058 -0.03278988 -0.03477284 -0.03573408 -0.03637308 -0.03819805 -0.0399291  -0.04120696 -0.04226765 -0.04347934 -0.04405264 -0.04480121 -0.04517835 -0.0462171  -0.04333082 -0.04404955 -0.04468611 -0.04591144 -0.04735915 -0.04830606 -0.04835295 -0.04883058 -0.04926619 -0.04896878 -0.04973803 -0.05032104 -0.05057311 -0.05095426 -0.0512247  -0.05147294 -0.05168354 -0.0518638  -0.05262926 -0.0529213  -0.05337978 -0.05382136 -0.05504712 -0.05621255 -0.05870826 -0.06078111 -0.06284787 -0.06435645 -0.06720668 -0.06891338 -0.07137989 -0.07379536 -0.0760585  -0.07918062 -0.08163064 -0.08644506 -0.09140199 -0.09420766 -0.09452406 -0.0941494  -0.08837215], 21.81, 22.89, False
2023/06/17 01:00:02.374, 484430943, [0.41974713 0.43514668 0.3895661  0.40287127 0.38472004 0.37725237 0.37568439 0.3702202  0.36173276 0.35902306 0.35576561 0.35060994 0.34384635 0.34424564 0.33665083 0.33570856 0.33569768 0.33167743 0.33159947 0.32676228 0.32521968 0.32440352 0.32067727 0.31572389 0.31462918 0.31232543 0.30985347 0.31087822 0.30614036 0.30533475 0.30458186 0.30212961 0.2996115  0.29865593 0.29664427 0.29488015 0.29336057 0.29167038 0.28997993 0.28795408 0.2863086  0.28407557 0.28374184 0.28031414 0.2801708  0.2712872  0.2710032  0.26855828 0.26711595 0.26579671 0.26415108 0.26326889 0.26315875 0.26224913 0.26159762 0.26059048 0.26070874 0.26064461 0.26160993 0.26256679 0.26125357 0.26246562 0.26133042 0.26117355 0.25957151 0.2594559  0.25971365 0.25882455 0.25812811 0.25891099 0.25576992 0.2540764  0.2526725  0.24597491 0.24594711 0.24298423 0.2388446  0.23904102 0.23337236 0.2300284  0.23067366 0.22058159 0.21776436 0.21584172 0.21237022 0.21653553], [ 0.07335223  0.0568499   0.06233163  0.06189384  0.05115966  0.05226332  0.04447993  0.04148848  0.04097931  0.03529773  0.02843064  0.02632506  0.02566727  0.01806646  0.01565248  0.01144853  0.01019092  0.00670839  0.00329434  0.00010294 -0.0032766  -0.00628191 -0.01066971 -0.01260433 -0.01558343 -0.017877   -0.02164886 -0.02359753 -0.02776958 -0.02998407 -0.03212029 -0.03409284 -0.03511396 -0.03692792 -0.0386629  -0.0395965  -0.04061796 -0.04204797 -0.04313465 -0.04388549 -0.04491046 -0.04574446 -0.04615567 -0.04690729 -0.04754235 -0.04433043 -0.04497804 -0.04608875 -0.04690028 -0.04824296 -0.04950238 -0.05004029 -0.05067767 -0.05135563 -0.05159375 -0.0520889  -0.05266089 -0.05344546 -0.05398458 -0.05438015 -0.05495662 -0.05542623 -0.05605521 -0.05654578 -0.05684745 -0.05689276 -0.05723779 -0.05821547 -0.05972407 -0.06106585 -0.06293647 -0.06480305 -0.06683242 -0.06834471 -0.07096837 -0.07224746 -0.07488396 -0.07760377 -0.08051427 -0.08283721 -0.08718715 -0.09214911 -0.09464278 -0.09594767 -0.09624583 -0.09023483], 21.81, 22.89, False
2023/06/17 01:00:02.629, 484431192, [0.44757325 0.38892324 0.41171615 0.38807649 0.38055411 0.36986777 0.36770384 0.36686808 0.36100025 0.36096529 0.35313982 0.35424525 0.34457148 0.34637415 0.34682527 0.34128353 0.34138103 0.33662307 0.33651113 0.33442502 0.32929319 0.33097252 0.32318605 0.3212452  0.32015249 0.3193127  0.31669014 0.3156336  0.31217171 0.31158568 0.30977961 0.30573494 0.30548851 0.30253427 0.30068649 0.29773986 0.29500409 0.29520337 0.29366385 0.29178409 0.29118196 0.28918783 0.28972361 0.28615372 0.28544108 0.29877572 0.29894979 0.29710245 0.29617561 0.29477926 0.29219988 0.2905473  0.28882919 0.28856719 0.2884201  0.28722027 0.28689903 0.28788    0.28797254 0.28740713 0.28673469 0.28510145 0.28113543 0.27951217 0.27670652 0.27544533 0.27501581 0.27341047 0.27458234 0.2747235  0.27175217 0.27127076 0.26873706 0.26346224 0.26554914 0.26252714 0.26310383 0.26213565 0.25675133 0.25525355 0.25426962 0.24372036 0.23981595 0.23539567 0.2367385  0.23948994], [ 0.07244412  0.06571599  0.06769521  0.05519882  0.05054139  0.05428572  0.04802112  0.04303728  0.04194839  0.03529669  0.03146705  0.02723082  0.02353276  0.02094759  0.01822652  0.01376703  0.00980983  0.00834042  0.00329353  0.00010227 -0.00237138 -0.00514927 -0.00818021 -0.01226294 -0.01569409 -0.01859208 -0.02201995 -0.02475104 -0.02799819 -0.03144094 -0.03307626 -0.03524734 -0.03731851 -0.03872099 -0.03931456 -0.04102332 -0.04262665 -0.04439766 -0.04473919 -0.0462344  -0.04700699 -0.0476872  -0.04802898 -0.04829003 -0.04882734 -0.0433224  -0.04424728 -0.04502517 -0.04635207 -0.04775865 -0.04939697 -0.05044711 -0.0509041  -0.05158846 -0.05208764 -0.05249088 -0.05279278 -0.05295993 -0.05367071 -0.05406924 -0.05463488 -0.05551548 -0.05582339 -0.05591133 -0.05654906 -0.05751498 -0.05776523 -0.05871071 -0.06013118 -0.06166274 -0.06319609 -0.06510793 -0.06647675 -0.06847384 -0.0700069  -0.0724419  -0.07447425 -0.07651875 -0.08051493 -0.08262618 -0.08680485 -0.09291546 -0.09549849 -0.09697478 -0.09517377 -0.08972618], 21.81, 22.89, False
