time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 03:00:00.230, 59627048, [0.88713195 0.86070851 0.87097173 0.84398698 0.84572484 0.83446073 0.81492853 0.82555449 0.81168405 0.80097797 0.79970395 0.78460378 0.77603456 0.77180954 0.76222725 0.75676841 0.74630172 0.73953673 0.73469195 0.72776544 0.72155712 0.71591548 0.70724953 0.70366908 0.69713613 0.69189796 0.6869633  0.68158417 0.67343802 0.66912973 0.66403836 0.65920286 0.65331606 0.64833867 0.6432927  0.63831174 0.63469733 0.63157414 0.6273222  0.62267817 0.61778439 0.61322506 0.60990478 0.60352095 0.59947989 0.58387017 0.57951305 0.57378382 0.57033072 0.56545159 0.56104968 0.55739665 0.55383212 0.55076812 0.54789899 0.54483833 0.54115726 0.53851821 0.5348542  0.53203842 0.52838879 0.52538233 0.5219146  0.51876859 0.51534426 0.51319308 0.5112292  0.50980897 0.5074027  0.50711297 0.50354047 0.50090601 0.49618118 0.4911874  0.48665299 0.48226645 0.47737299 0.47212323 0.4647585  0.45769748 0.45311045 0.4421894  0.43424472 0.43022822 0.42849962 0.42945345], [ 0.15234354  0.147794    0.1430209   0.1386394   0.13459811  0.13064068  0.13157037  0.1223835   0.11594647  0.11266776  0.10408079  0.09891741  0.09203535  0.09037295  0.08416993  0.07980438  0.0750222   0.06983329  0.06612776  0.06042191  0.0544472   0.05043067  0.04531954  0.04068785  0.03606247  0.03146836  0.02602134  0.02193244  0.01774741  0.01437539  0.01080872  0.00707989  0.0045796   0.00243883 -0.00034399 -0.00265319 -0.00471992 -0.00660362 -0.00888983 -0.01017675 -0.0116304  -0.01296636 -0.01355502 -0.01501544 -0.01601227 -0.01271534 -0.01447753 -0.01599481 -0.01757922 -0.01930283 -0.02066169 -0.02125192 -0.02216082 -0.02269118 -0.02270485 -0.0234621  -0.02436754 -0.02516406 -0.02598403 -0.02665101 -0.02743236 -0.02823785 -0.02867427 -0.02906226 -0.02816829 -0.02835787 -0.02868973 -0.02968856 -0.03190535 -0.03483581 -0.03781968 -0.04134152 -0.04480523 -0.04724645 -0.05052343 -0.05425128 -0.05826695 -0.06343285 -0.06822786 -0.0721238  -0.07903912 -0.08394562 -0.08734    -0.08799057 -0.08316771 -0.07778679], 20.70, 22.01, False
2023/06/12 03:00:00.470, 59627298, [0.87349639 0.86181037 0.86331646 0.8321132  0.84048569 0.81645184 0.81613859 0.80690556 0.79503751 0.78985564 0.78070186 0.77076063 0.7624876  0.75595077 0.74251658 0.7414107  0.7339278  0.72645581 0.72350997 0.71789785 0.71154753 0.70862483 0.698265   0.69673162 0.68877223 0.68347545 0.67972787 0.67320688 0.66863306 0.66325109 0.6575624  0.65141358 0.64732528 0.64181598 0.63761771 0.63265832 0.62881366 0.6240302  0.61987818 0.61560825 0.61126775 0.60660528 0.60379349 0.59709581 0.59399532 0.58784081 0.58248255 0.57861095 0.57346618 0.56972411 0.56457059 0.56099845 0.55782068 0.55583184 0.55256268 0.54953491 0.5464027  0.54397505 0.5412768  0.53776201 0.53328136 0.52984339 0.52499754 0.52159983 0.51689988 0.51461996 0.51255088 0.51151946 0.50983736 0.50987816 0.50630929 0.50338819 0.4994386  0.49426534 0.49076765 0.48578963 0.48067348 0.47638462 0.46852978 0.46083946 0.4580083  0.44769082 0.44013048 0.43670904 0.43532247 0.43735734], [ 0.15791572  0.1422277   0.14301812  0.1374822   0.1345965   0.13308161  0.12683639  0.12162959  0.11965882  0.11087083  0.10594162  0.09941749  0.09432418  0.08851496  0.08353542  0.07905439  0.07451032  0.07123583  0.06429068  0.05880937  0.05563827  0.05134349  0.04489475  0.03987517  0.03561972  0.03047548  0.02675438  0.02236599  0.01701856  0.01354421  0.01010635  0.00735481  0.00422309  0.00214828 -0.00142416 -0.002624   -0.00429496 -0.00668946 -0.00877602 -0.01030974 -0.01126633 -0.01278983 -0.0134305  -0.01470324 -0.01560015 -0.01139777 -0.01285396 -0.01426298 -0.01635685 -0.01810329 -0.01957692 -0.02072657 -0.02164387 -0.02175279 -0.02225917 -0.02275168 -0.02352026 -0.02440415 -0.02508916 -0.02610182 -0.02688224 -0.02734653 -0.02790259 -0.0276535  -0.02740086 -0.02695565 -0.02688148 -0.02812407 -0.0301125  -0.03302272 -0.03651161 -0.03916881 -0.04227727 -0.04527582 -0.04855654 -0.05247795 -0.05624069 -0.06140207 -0.066555   -0.07137729 -0.07706647 -0.08244918 -0.08607109 -0.08502056 -0.08160781 -0.07552182], 20.71, 22.01, False
2023/06/12 03:00:00.726, 59627548, [0.87592246 0.85633931 0.85371238 0.8371051  0.83519709 0.83450061 0.82032433 0.81328558 0.79646043 0.79921863 0.79056109 0.77546105 0.76788636 0.76195057 0.75769232 0.74545019 0.73824536 0.73136658 0.72679797 0.7205964  0.71386722 0.71144253 0.69962494 0.69720921 0.69253337 0.68511749 0.6814495  0.67557821 0.67047126 0.66468374 0.66139461 0.6551664  0.6497485  0.64543819 0.64122081 0.63559201 0.63175178 0.62757902 0.62388127 0.62000216 0.61585875 0.61122917 0.60928422 0.6027704  0.60008978 0.58445284 0.58082282 0.57626088 0.57126283 0.56806272 0.56401635 0.5611555  0.55887205 0.55681862 0.55462473 0.55206266 0.54917911 0.54530113 0.54268955 0.53934218 0.53495599 0.53226076 0.52794828 0.52508988 0.5208053  0.5185527  0.51597645 0.51472586 0.51289145 0.511922   0.50891633 0.50493459 0.50175374 0.49469767 0.49132644 0.48598925 0.48041829 0.47671689 0.46887275 0.4627002  0.45796562 0.44710728 0.43933027 0.43538134 0.43306496 0.43500884], [ 0.14192116  0.1373554   0.14664573  0.13115577  0.13408181  0.13064068  0.1195259   0.11782509  0.11426048  0.11056385  0.10277339  0.09496572  0.09077491  0.08944434  0.08314152  0.07550854  0.07399851  0.06889102  0.06342927  0.06056092  0.05431612  0.05013119  0.04493464  0.04022774  0.03563759  0.03088019  0.02528063  0.02270997  0.01717807  0.01375929  0.01030362  0.00728136  0.00424743  0.00173827 -0.0005411  -0.00255666 -0.00441637 -0.00683924 -0.00864734 -0.01002308 -0.01108349 -0.01243724 -0.01338466 -0.01461152 -0.01562231 -0.01281937 -0.01433115 -0.01585181 -0.01763404 -0.01935684 -0.02083694 -0.02175378 -0.02247367 -0.02274142 -0.02340884 -0.02398606 -0.02462515 -0.02538241 -0.02619614 -0.02695586 -0.02792578 -0.02851054 -0.0289966  -0.02891933 -0.02836113 -0.02845279 -0.0285338  -0.02963768 -0.03202136 -0.03495748 -0.03806174 -0.04140054 -0.0442481  -0.04730884 -0.05029122 -0.05468622 -0.05792214 -0.06399615 -0.06782004 -0.07244987 -0.07906283 -0.0847055  -0.08734    -0.08788923 -0.085283   -0.07792128], 20.70, 22.01, False
2023/06/12 03:00:00.982, 59627799, [0.87470649 0.85197204 0.85851694 0.84485498 0.82842711 0.82981511 0.81435722 0.80849564 0.80216174 0.79155772 0.79019374 0.77378438 0.76788477 0.75869588 0.7562181  0.74996247 0.74091555 0.73288249 0.73045357 0.72059559 0.71516572 0.71305761 0.70489843 0.70003692 0.69597781 0.69064067 0.68515263 0.67972712 0.67304241 0.66785292 0.66254648 0.65779248 0.65248993 0.64869619 0.64329243 0.63825147 0.63479764 0.63073096 0.62595516 0.62195219 0.61756568 0.61318254 0.61040046 0.6033236  0.60020456 0.58668425 0.58152809 0.57668499 0.57301466 0.56916048 0.56567906 0.56235008 0.55966736 0.55725128 0.55445194 0.55108778 0.54780371 0.5443507  0.54082515 0.53750685 0.53410707 0.53063052 0.52714307 0.52377032 0.51970081 0.51721229 0.5154341  0.51425879 0.51214127 0.51038868 0.50834562 0.50487684 0.49920387 0.49383325 0.48925319 0.48347958 0.47845789 0.47179026 0.46612896 0.4580658  0.4535514  0.44436727 0.43528839 0.43170589 0.43154242 0.43156326], [ 0.14192388  0.14779678  0.14664851  0.1418054   0.13131429  0.1297113   0.12642011  0.11972899  0.11628854  0.10727932  0.10249641  0.09877229  0.0920363   0.08880372  0.08290281  0.07794045  0.0745117   0.06859121  0.06399218  0.05903975  0.05385177  0.04934067  0.04412657  0.03846971  0.03381978  0.02958138  0.02398791  0.02054991  0.01670197  0.01275517  0.00975675  0.0060943   0.00327494  0.00057899 -0.00176102 -0.00351391 -0.00532501 -0.00773125 -0.00952197 -0.01082517 -0.0117223  -0.01310653 -0.01422242 -0.0153053  -0.01646281 -0.01300302 -0.01450997 -0.01598217 -0.01784593 -0.01928964 -0.02060795 -0.02159686 -0.02241082 -0.02268007 -0.02321989 -0.02375857 -0.02452709 -0.02511479 -0.02619548 -0.02673314 -0.02770708 -0.02822953 -0.02895219 -0.02906991 -0.02870006 -0.02855568 -0.0282213  -0.02989139 -0.03248471 -0.03495682 -0.03843118 -0.04188405 -0.04449104 -0.04777729 -0.05126244 -0.05419617 -0.05800324 -0.0639395  -0.06781939 -0.07298556 -0.07842805 -0.08433037 -0.08735329 -0.08641956 -0.083721   -0.07721919], 20.70, 22.01, False
2023/06/12 03:00:01.222, 59628048, [0.87971588 0.85744026 0.8671419  0.83636241 0.84798619 0.82184963 0.81673888 0.80636854 0.79835945 0.79239395 0.78032884 0.76977757 0.76128123 0.75813517 0.74898255 0.74209409 0.73844209 0.72815164 0.72593353 0.71932029 0.71342469 0.71102939 0.70084111 0.69696922 0.69127819 0.68723952 0.68234359 0.67683595 0.67024355 0.66656114 0.66146163 0.65537077 0.65019642 0.64501285 0.63974207 0.63564419 0.63088018 0.62821876 0.6233154  0.6187797  0.61437172 0.60914948 0.60519718 0.59903763 0.59445148 0.59174489 0.58618655 0.58103588 0.57689337 0.57308222 0.56914799 0.5657449  0.56291992 0.56066919 0.55831708 0.5554895  0.55235385 0.54996775 0.54705206 0.54420512 0.54016331 0.53759538 0.5335607  0.53117305 0.52723701 0.52514451 0.52295403 0.52083124 0.51978246 0.51832609 0.5150174  0.5115039  0.50662594 0.50085037 0.49656372 0.49013166 0.48568367 0.47919442 0.4712736  0.46465035 0.45964707 0.44862869 0.4422198  0.43839366 0.43628084 0.43649482], [ 0.15308149  0.14363228  0.14791278  0.13548129  0.13459972  0.13262145  0.13066066  0.11972899  0.11594767  0.1093854   0.10305285  0.09916934  0.09398647  0.08808887  0.08353641  0.07794045  0.07178202  0.06999411  0.06414206  0.06005434  0.05398291  0.04988611  0.04493525  0.04020158  0.03500943  0.02968659  0.02620357  0.02123963  0.01775655  0.01268822  0.00972197  0.00689986  0.00431912  0.00173878 -0.00061574 -0.00280865 -0.00465847 -0.00703617 -0.00901354 -0.01049693 -0.01181217 -0.01316227 -0.01392523 -0.01511457 -0.01567017 -0.01278314 -0.01438498 -0.01605758 -0.01759641 -0.01884101 -0.02039541 -0.02091023 -0.02195579 -0.0226695  -0.0228629  -0.02353172 -0.02417195 -0.02475057 -0.02595984 -0.02623232 -0.02706459 -0.027805   -0.02823973 -0.02857136 -0.02838944 -0.02788671 -0.02799852 -0.02960893 -0.03194738 -0.0347569  -0.03740679 -0.04138218 -0.04364353 -0.04668245 -0.04990904 -0.05363992 -0.05717123 -0.06320654 -0.06751715 -0.07216162 -0.07833345 -0.08395042 -0.08731105 -0.08697699 -0.08407175 -0.0777858 ], 20.70, 22.01, False
2023/06/12 03:00:01.478, 59628298, [0.88452831 0.87164032 0.86331646 0.8439889  0.84572694 0.83513775 0.81375551 0.82020539 0.79931517 0.79968386 0.79171983 0.77751624 0.76942278 0.76580165 0.75769396 0.75134187 0.7440214  0.73404019 0.73222314 0.7257025  0.71923338 0.71575442 0.70588625 0.70094595 0.69713693 0.69007131 0.68623958 0.68158462 0.67526248 0.67040671 0.66524568 0.65934442 0.6545304  0.64960628 0.6434119  0.63836476 0.63479813 0.62979781 0.62623688 0.62163459 0.61699787 0.61309769 0.60940915 0.60277052 0.59986279 0.58925764 0.58410967 0.57931265 0.57452227 0.56984495 0.56596116 0.56234315 0.55917615 0.5570459  0.55444684 0.5516352  0.54832441 0.54560431 0.54175463 0.53903496 0.53490294 0.53210268 0.52775978 0.52525548 0.52123028 0.51936991 0.51808118 0.51730815 0.5161425  0.51536311 0.51211333 0.50916543 0.50460906 0.49859013 0.4955071  0.4897975  0.48536347 0.48067712 0.4729912  0.46625218 0.46150055 0.45022808 0.44197624 0.44002936 0.43630904 0.43955808], [ 0.15380935  0.14709684  0.14365415  0.13431639  0.1345965   0.1281976   0.12683639  0.11592209  0.11729149  0.10727694  0.09829298  0.10031651  0.09306414  0.08737259  0.08416944  0.07607434  0.07416872  0.07123583  0.06399097  0.06005273  0.05478052  0.04903971  0.0442034   0.04022699  0.03446397  0.02969378  0.02546341  0.0208915   0.01685089  0.01260664  0.01001192  0.00672963  0.00353497  0.00149006 -0.00115194 -0.00322555 -0.00529766 -0.007417   -0.00919981 -0.01053249 -0.01173982 -0.01323378 -0.01409677 -0.01517929 -0.01657074 -0.0132009  -0.01505212 -0.01640066 -0.01807221 -0.01956495 -0.02104114 -0.02211621 -0.02271345 -0.02301974 -0.02352843 -0.02405705 -0.02473712 -0.02545563 -0.02636026 -0.02708064 -0.02760894 -0.02868271 -0.02923206 -0.02919755 -0.02890285 -0.0291052  -0.02894438 -0.03049927 -0.03252888 -0.0357867  -0.03888761 -0.04159599 -0.04474493 -0.04793514 -0.05145311 -0.05481239 -0.059057   -0.06360145 -0.06837606 -0.07318002 -0.07810052 -0.08433208 -0.08645655 -0.08733298 -0.08306671 -0.07708645], 20.71, 22.01, False
2023/06/12 03:00:01.718, 59628548, [0.87215368 0.86727964 0.85469588 0.82946346 0.83297319 0.82117424 0.8155389  0.80637485 0.79598869 0.78902132 0.78259562 0.76102368 0.76851374 0.75731496 0.74551663 0.74119639 0.73597544 0.72815645 0.72314705 0.71535128 0.71227025 0.70634814 0.69850035 0.69470704 0.68815861 0.68338615 0.678645   0.67430517 0.66896973 0.66445552 0.65927044 0.65369435 0.64879245 0.6439321  0.63945137 0.6344553  0.63093188 0.62703656 0.62213998 0.61764853 0.61367374 0.60889686 0.60561234 0.59991318 0.59654787 0.58896901 0.58400211 0.57934564 0.57613959 0.57164083 0.56759653 0.56361344 0.56125391 0.55879476 0.55620676 0.55338777 0.55007554 0.54730782 0.54356744 0.54117445 0.53686445 0.53407415 0.52961223 0.52657622 0.52295849 0.52041974 0.51862437 0.51762445 0.51594985 0.51424493 0.51115233 0.50777468 0.50363889 0.49790876 0.49334058 0.48768546 0.48365682 0.47791765 0.47127653 0.46393243 0.45941947 0.44865584 0.44395458 0.4384977  0.43707169 0.43869618], [ 0.14191024  0.14291967  0.14726736  0.13805189  0.13078726  0.12772537  0.12940803  0.12390522  0.11594166  0.10876172  0.10696835  0.09891258  0.09054002  0.08786977  0.08250579  0.07868797  0.07365376  0.06904933  0.06413903  0.05912545  0.05504114  0.05030449  0.04404728  0.03938613  0.03498857  0.02958645  0.02601571  0.02063036  0.01725954  0.01368983  0.0107293   0.00700337  0.00412667  0.00148854 -0.00112533 -0.00319733 -0.00572465 -0.00744467 -0.00945364 -0.01055508 -0.01227192 -0.01328887 -0.01409855 -0.01505383 -0.01620791 -0.01329556 -0.01474974 -0.01625966 -0.01801944 -0.01959591 -0.0208146  -0.02176031 -0.022129   -0.02279124 -0.02351036 -0.02404976 -0.02469006 -0.02527963 -0.02618313 -0.02663066 -0.0276453  -0.02826772 -0.02902695 -0.02891354 -0.02874117 -0.02839944 -0.02879047 -0.03009857 -0.03206685 -0.03524693 -0.03790848 -0.04146203 -0.04473763 -0.04718612 -0.0513491  -0.05475585 -0.05836918 -0.06360338 -0.067717   -0.072856   -0.07876048 -0.083586   -0.08774294 -0.08694797 -0.08362416 -0.07779077], 20.71, 22.01, False
2023/06/12 03:00:01.974, 59628799, [0.85972512 0.85086929 0.84508001 0.82022416 0.83220166 0.82716342 0.8119812  0.80903279 0.79171137 0.79751509 0.78411251 0.77513888 0.76788954 0.7622186  0.74922565 0.74545191 0.73722511 0.73079172 0.72733286 0.71868521 0.7112701  0.70849906 0.70145232 0.69630387 0.6901478  0.68493537 0.6816408  0.6755791  0.67024536 0.66641916 0.66147746 0.65598611 0.65064585 0.64712172 0.64077066 0.63721894 0.63262812 0.62851315 0.62331646 0.61945877 0.61410971 0.60923561 0.60713681 0.60038908 0.59727159 0.59269575 0.58842271 0.58446546 0.57938592 0.57483836 0.57112353 0.56730331 0.56407474 0.56084942 0.55786687 0.55438898 0.55057592 0.54730755 0.54361972 0.54066432 0.53616568 0.53372982 0.530069   0.52638257 0.52276025 0.52059388 0.51766315 0.51619205 0.51435462 0.51373309 0.51160762 0.50704979 0.50296797 0.49868636 0.49287262 0.48931641 0.48291192 0.47819811 0.47333489 0.46503788 0.46074514 0.45030476 0.44244296 0.43849703 0.43913108 0.43610859], [ 0.1419157   0.14292523  0.14790443  0.13863403  0.12854226  0.13017176  0.12168069  0.12200463  0.11594407  0.10907309  0.10090602  0.09686753  0.09638349  0.08808592  0.08290133  0.07925614  0.07433887  0.0723186   0.06470256  0.06272823  0.05664008  0.05048279  0.04658826  0.04141741  0.03565309  0.03029037  0.02629715  0.02175596  0.01789673  0.01418742  0.01057632  0.00781056  0.00500586  0.00227505  0.00027506 -0.00239432 -0.00408386 -0.00612396 -0.00829145 -0.00941708 -0.01108179 -0.01261551 -0.01288118 -0.01395405 -0.01495285 -0.01314379 -0.01464679 -0.01614701 -0.01792072 -0.01912954 -0.02084167 -0.02178754 -0.02224764 -0.0227796  -0.0231522  -0.02373268 -0.0241649  -0.0253187  -0.02617398 -0.0266708  -0.02750258 -0.02839517 -0.02841666 -0.02851173 -0.02848373 -0.02853182 -0.02836141 -0.02966196 -0.03210823 -0.03500225 -0.03809219 -0.04144306 -0.04463796 -0.04774792 -0.05054479 -0.05493433 -0.05877336 -0.06337639 -0.06787051 -0.07285457 -0.07908795 -0.08396428 -0.08688539 -0.08694602 -0.08417651 -0.07842265], 20.71, 22.01, False
2023/06/12 03:00:02.230, 59629048, [0.86715688 0.86726828 0.86046863 0.83299307 0.84048359 0.82313906 0.82270599 0.81487508 0.79883362 0.78814932 0.78715118 0.7694096  0.7669745  0.75813647 0.75321937 0.74656797 0.73804749 0.73306446 0.72786415 0.72015001 0.71547007 0.71172857 0.70353651 0.69640955 0.69275429 0.68879237 0.68225848 0.67761228 0.67310101 0.66694949 0.66274988 0.65725453 0.65204157 0.64712988 0.64157656 0.63667823 0.63252686 0.62905635 0.62402349 0.62013872 0.6153787  0.61156877 0.60746918 0.60122579 0.59845026 0.59077321 0.58587086 0.58151513 0.57665217 0.57273944 0.56885664 0.56603182 0.56317657 0.56084887 0.55814408 0.55501474 0.5514778  0.54828464 0.54488082 0.54229353 0.53812592 0.53504356 0.53106139 0.52808892 0.52414855 0.52184872 0.52006563 0.51874486 0.51656047 0.51413754 0.51178642 0.50771581 0.50252709 0.49760504 0.49202793 0.48646981 0.48184696 0.47610409 0.47161662 0.46192747 0.45792314 0.4496439  0.43864158 0.43619788 0.43591404 0.43587063], [ 0.14341692  0.13946934  0.14365694  0.1354786   0.1318309   0.13261963  0.12725537  0.11934984  0.11628734  0.11236039  0.10408079  0.10031772  0.09512535  0.0878737   0.08416993  0.07645818  0.07416941  0.06999356  0.06609201  0.05954621  0.05431612  0.05018481  0.04428022  0.04022774  0.03468565  0.02998443  0.0257438   0.0216697   0.01758843  0.01327718  0.01038071  0.00715397  0.00396266  0.00183276 -0.00071013 -0.00271264 -0.00532695 -0.00701601 -0.00909486 -0.01006541 -0.01182917 -0.01287895 -0.01414795 -0.01525099 -0.01595107 -0.01198572 -0.01331363 -0.01475452 -0.01647122 -0.01829734 -0.01971407 -0.02055749 -0.02120547 -0.02192929 -0.02222868 -0.02314883 -0.02375102 -0.02446767 -0.02532564 -0.02638316 -0.02717622 -0.02787587 -0.02812067 -0.02817138 -0.02807089 -0.02801238 -0.02797235 -0.02925749 -0.03114602 -0.03438082 -0.03712319 -0.04072149 -0.04386417 -0.04687031 -0.04990972 -0.05401687 -0.0580431  -0.06309342 -0.06817149 -0.07281455 -0.07845241 -0.08432554 -0.08729775 -0.08785544 -0.08417451 -0.07701806], 20.70, 22.01, False
2023/06/12 03:00:02.469, 59629298, [0.89096613 0.8366705  0.8507532  0.84225176 0.83143933 0.81645881 0.81376115 0.80584098 0.79789015 0.79285579 0.78301111 0.77178982 0.76731033 0.75950324 0.75022945 0.74545451 0.73825064 0.73043165 0.72786902 0.72187615 0.71547589 0.71040297 0.70319424 0.69779891 0.69411201 0.68628582 0.68345141 0.67863193 0.67120506 0.66650688 0.66176398 0.65565372 0.65280795 0.64640695 0.6420919  0.63635813 0.63304659 0.62940415 0.62397895 0.62077352 0.61538054 0.61080686 0.6086651  0.60150067 0.59780716 0.58730376 0.58199269 0.57737814 0.57299792 0.56895545 0.5654821  0.56304653 0.55981747 0.55724762 0.5542695  0.55155744 0.54857463 0.54595478 0.542107   0.53977373 0.53552225 0.5324168  0.52813589 0.52432002 0.51975911 0.51756408 0.51531694 0.51370136 0.51253701 0.51158221 0.50831506 0.5053467  0.50098128 0.49552973 0.49252606 0.48525542 0.48097297 0.47551844 0.46750229 0.46159573 0.45712576 0.44581512 0.43990805 0.43318684 0.43174005 0.43352403], [ 0.15790481  0.13804775  0.14300699  0.13172509  0.14064192  0.1297004   0.12467522  0.12352828  0.11188367  0.10727216  0.10510444  0.09560537  0.0928299   0.09065656  0.0839704   0.07850486  0.07535956  0.07075325  0.06383863  0.06064739  0.05630446  0.05174837  0.04639625  0.04079234  0.03619491  0.03148311  0.02703317  0.02287178  0.01797025  0.01434629  0.01155091  0.0080637   0.00547944  0.00300739  0.00078077 -0.00156379 -0.00408644 -0.00606628 -0.00749803 -0.00881143 -0.0105717  -0.01178688 -0.01289809 -0.01429623 -0.0147706  -0.01291451 -0.01408468 -0.01579532 -0.01728376 -0.01887388 -0.02045568 -0.02105019 -0.0215209  -0.02224152 -0.02273731 -0.0229743  -0.02366502 -0.02416354 -0.02519062 -0.0260737  -0.02703777 -0.02764901 -0.02794082 -0.02797835 -0.02798226 -0.02802453 -0.02829659 -0.02965476 -0.03154026 -0.03515782 -0.03776709 -0.04103742 -0.04397487 -0.04687397 -0.05033456 -0.05450968 -0.05770116 -0.06309665 -0.06761936 -0.07166778 -0.07906636 -0.0843298  -0.08775776 -0.08743845 -0.08468301 -0.07842563], 20.71, 22.01, False
2023/06/12 03:00:02.726, 59629548, [0.87592556 0.86290669 0.85753854 0.8439889  0.84048569 0.8304964  0.81375551 0.81115862 0.80643895 0.78773081 0.7830048  0.77178471 0.7631042  0.75896517 0.74998496 0.74007476 0.73785057 0.7304278  0.72527305 0.72078893 0.71502932 0.71106437 0.70220492 0.69699574 0.69233679 0.68714965 0.68144996 0.67633704 0.6707154  0.66498502 0.66012185 0.65443583 0.64968763 0.6454969  0.64077039 0.63570438 0.63243112 0.628763   0.62355414 0.62086438 0.61516068 0.61012692 0.60763466 0.60066789 0.59670152 0.58925764 0.58593754 0.58072791 0.57618348 0.57182052 0.56755951 0.56381841 0.56078865 0.55836091 0.55539969 0.55220862 0.54927274 0.54745893 0.54371945 0.54081317 0.53685898 0.53449111 0.53084729 0.52726344 0.52276002 0.52027338 0.5177511  0.51668948 0.51467935 0.51267819 0.51022184 0.50698404 0.50269596 0.49713127 0.49343129 0.48692359 0.48337913 0.4769716  0.47058869 0.4635449  0.45889179 0.44835026 0.44117514 0.43502359 0.43478523 0.43500911], [ 1.42667284e-01  1.43626728e-01  1.36420879e-01  1.42373288e-01  1.31829292e-01  1.27730826e-01  1.22523724e-01  1.19726183e-01  1.15945268e-01  1.10254233e-01  1.02493721e-01  9.57201334e-02  9.07739645e-02  8.88017579e-02  8.14788649e-02  7.66409313e-02  7.29735229e-02  6.87299415e-02  6.31286088e-02  6.01429627e-02  5.55073659e-02  5.03606458e-02  4.54735851e-02  4.04435571e-02  3.54498766e-02  3.05808856e-02  2.56490551e-02  2.18406547e-02  1.72612984e-02  1.37454910e-02  1.05769095e-02  7.15335897e-03  4.60301912e-03  2.20713466e-03 -7.21823948e-05 -2.04089303e-03 -4.41685781e-03 -6.60985396e-03 -8.30065380e-03 -9.77972347e-03 -1.10812500e-02 -1.25103940e-02 -1.34003419e-02 -1.42441071e-02 -1.50006863e-02 -1.32813865e-02 -1.43532640e-02 -1.61026337e-02 -1.81024588e-02 -1.98679752e-02 -2.12571660e-02 -2.16946601e-02 -2.25202001e-02 -2.27896264e-02 -2.38954655e-02 -2.39987071e-02 -2.47684611e-02 -2.56658132e-02 -2.66950877e-02 -2.68019355e-02 -2.77773521e-02 -2.84451592e-02 -2.92240783e-02 -2.91975533e-02 -2.87851543e-02 -2.86994775e-02 -2.87216437e-02 -2.99853021e-02 -3.21177186e-02 -3.52884520e-02 -3.84186130e-02 -4.15014846e-02 -4.44455069e-02 -4.76531956e-02 -5.05441071e-02 -5.44442901e-02 -5.87122313e-02 -6.42784773e-02 -6.87767828e-02 -7.34675770e-02 -7.87583647e-02 -8.47177983e-02 -8.68987356e-02 -8.69111359e-02 -8.36211493e-02 -7.91224669e-02], 20.71, 22.01, False
