time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 08:00:00.386, 364525247, [0.85096931 0.83224981 0.83933713 0.8130956  0.81074839 0.80346914 0.79365184 0.78722682 0.778322   0.76998411 0.76242574 0.75636782 0.74296817 0.74973683 0.74221169 0.73713578 0.73206722 0.72244902 0.71553525 0.71129587 0.6986876  0.70109539 0.689167   0.68913457 0.68473737 0.6799331  0.67864228 0.67487051 0.66956017 0.6671664  0.66218336 0.65808508 0.65826816 0.65294368 0.65131195 0.64602148 0.64121857 0.63897212 0.63142659 0.62802003 0.6238782  0.62174276 0.62112207 0.61453942 0.61278322 0.60782486 0.60437737 0.60109116 0.59745499 0.59241542 0.58804637 0.58381801 0.58052999 0.57789432 0.57444609 0.57262846 0.56995411 0.56738028 0.56461103 0.56184761 0.55829807 0.55706046 0.55288234 0.5517751  0.54838551 0.54729363 0.54533811 0.54425529 0.54370428 0.54351645 0.54083117 0.53960632 0.5367371  0.53247937 0.53076052 0.52701714 0.52501388 0.52361109 0.51648906 0.50829672 0.50628328 0.49582297 0.48629223 0.47913282 0.47684923 0.4754277 ], [ 1.41284115e-01  1.58722605e-01  1.51362712e-01  1.38404257e-01  1.38816759e-01  1.41191303e-01  1.35021587e-01  1.29426322e-01  1.24051332e-01  1.19143218e-01  1.14988635e-01  1.04443530e-01  1.03774860e-01  9.84161398e-02  9.56129412e-02  9.05548196e-02  8.77185106e-02  8.42680680e-02  7.90452989e-02  7.52530964e-02  6.91057246e-02  6.58046067e-02  6.09331618e-02  5.67678147e-02  5.08285799e-02  4.56761280e-02  4.10562514e-02  3.57826843e-02  3.19246287e-02  2.78132926e-02  2.46223655e-02  2.10524561e-02  1.76198562e-02  1.44680800e-02  1.16128857e-02  8.27545684e-03  6.34292524e-03  3.95783077e-03  1.20957116e-03  3.12401445e-05 -1.80653108e-03 -3.60667858e-03 -4.10166680e-03 -5.21912725e-03 -5.86756767e-03 -3.98835934e-03 -5.09108192e-03 -6.91628566e-03 -8.76194085e-03 -1.03987947e-02 -1.22264996e-02 -1.31808573e-02 -1.35402798e-02 -1.39114598e-02 -1.43166869e-02 -1.47951268e-02 -1.51859478e-02 -1.58420094e-02 -1.65609887e-02 -1.70642935e-02 -1.72080160e-02 -1.74257898e-02 -1.71629243e-02 -1.61295030e-02 -1.56737741e-02 -1.51654341e-02 -1.52751330e-02 -1.71950874e-02 -1.95213187e-02 -2.28571665e-02 -2.65607778e-02 -3.00182877e-02 -3.31065067e-02 -3.55586173e-02 -3.90252644e-02 -4.20426934e-02 -4.47812014e-02 -4.93041621e-02 -5.38409908e-02 -5.83130862e-02 -6.65609607e-02 -7.54803940e-02 -8.03600728e-02 -8.42331911e-02 -8.25299664e-02 -7.59911647e-02], 20.68, 22.45, False
2023/06/11 08:00:00.642, 364525497, [0.85098479 0.83961963 0.83659547 0.81901759 0.81443367 0.80484116 0.80182343 0.79398922 0.7820364  0.7787363  0.77023117 0.75869018 0.75240175 0.75189037 0.74147548 0.73603953 0.73226856 0.72675022 0.7215581  0.71698327 0.71083354 0.71143653 0.69778734 0.70100761 0.70104108 0.69489262 0.69070564 0.68015768 0.67223995 0.6696228  0.66550136 0.66128673 0.65884797 0.65576662 0.6547841  0.6492095  0.64322135 0.64034626 0.63583415 0.63270961 0.62762533 0.62436621 0.62379559 0.61505898 0.61347077 0.61050923 0.60733759 0.60285749 0.60080774 0.60005177 0.59770004 0.5969559  0.59330341 0.58814125 0.58397663 0.58272688 0.58188269 0.58009923 0.5774578  0.57490393 0.56957818 0.56666211 0.56074977 0.55896167 0.55469946 0.55239428 0.55014584 0.54911036 0.54926628 0.54886638 0.54498674 0.54268981 0.5382532  0.53250928 0.5312607  0.52571212 0.52163679 0.5186272  0.50886838 0.50126557 0.49770017 0.48214386 0.47204159 0.46157851 0.45705566 0.45604388], [ 1.46029539e-01  1.46432486e-01  1.50113113e-01  1.38958303e-01  1.39313458e-01  1.39826541e-01  1.37144485e-01  1.29419297e-01  1.25710948e-01  1.20006861e-01  1.16815110e-01  1.14273806e-01  1.06832510e-01  1.03433223e-01  9.70665262e-02  9.29639063e-02  8.87367242e-02  8.44217804e-02  7.83374883e-02  7.45120852e-02  6.87694399e-02  6.29820737e-02  5.76420725e-02  5.18655308e-02  4.68677038e-02  4.23211510e-02  3.71883823e-02  3.31111222e-02  2.78873570e-02  2.41104866e-02  2.08280477e-02  1.74907323e-02  1.44008198e-02  1.10911147e-02  9.00650179e-03  7.15883625e-03  4.25458654e-03  1.99932295e-03  7.39417501e-05 -1.30422594e-03 -2.52115286e-03 -4.26207790e-03 -4.62879934e-03 -6.40342817e-03 -7.31308049e-03 -4.46613128e-03 -5.67096978e-03 -7.42849278e-03 -9.44612401e-03 -1.09055101e-02 -1.27518564e-02 -1.36050780e-02 -1.38274951e-02 -1.44031617e-02 -1.48945732e-02 -1.50750595e-02 -1.58107013e-02 -1.63308163e-02 -1.66218183e-02 -1.69440414e-02 -1.76708847e-02 -1.74883575e-02 -1.72707416e-02 -1.69638332e-02 -1.58888335e-02 -1.51785812e-02 -1.48204977e-02 -1.62363307e-02 -1.87093000e-02 -2.21146151e-02 -2.47225046e-02 -2.82083100e-02 -3.11282166e-02 -3.35188580e-02 -3.61829524e-02 -3.89003997e-02 -4.27700260e-02 -4.68710815e-02 -5.26194608e-02 -5.72979341e-02 -6.46021197e-02 -7.32127038e-02 -7.86424524e-02 -8.23046653e-02 -8.13697831e-02 -7.45107334e-02], 20.69, 22.46, False
2023/06/11 08:00:00.898, 364525748, [0.87531335 0.84168293 0.83836437 0.82801655 0.80923423 0.80471241 0.79943008 0.79603123 0.79179857 0.78584689 0.77916938 0.77092238 0.76007044 0.76157167 0.76478014 0.74846812 0.73837278 0.73123587 0.72414957 0.71901789 0.71097569 0.71106632 0.70167788 0.70166924 0.6977617  0.69394803 0.6908143  0.68881383 0.68316836 0.68220723 0.67977682 0.67592527 0.67210925 0.67020558 0.6671927  0.66274877 0.65987488 0.65815665 0.65468225 0.65121795 0.64732704 0.64458942 0.64262252 0.63447719 0.63304899 0.60552862 0.60268785 0.59758106 0.59442962 0.59550712 0.59427526 0.59212054 0.58960586 0.58804121 0.58757999 0.58729782 0.58557503 0.58208954 0.57755987 0.5725254  0.56641981 0.56278225 0.55603348 0.55218757 0.54631028 0.54480733 0.54325368 0.54269168 0.5437073  0.54460819 0.54155618 0.53954188 0.53334862 0.52752658 0.52500657 0.51729343 0.51388911 0.50691246 0.49847592 0.49104804 0.48517905 0.47337319 0.46284886 0.45638962 0.45435255 0.45185112], [ 0.158424    0.15050926  0.15133766  0.14630049  0.14253674  0.13786139  0.1328849   0.1301479   0.12037708  0.11679641  0.11035083  0.10719795  0.10172602  0.09698584  0.09333041  0.08942028  0.08568066  0.08210799  0.07736469  0.07185233  0.06738164  0.06261751  0.05748292  0.05277442  0.04804962  0.04260318  0.03773214  0.03353903  0.02862205  0.02448261  0.02012522  0.01717867  0.01425822  0.01060203  0.00785267  0.00575914  0.003193    0.00064476 -0.00169256 -0.00308947 -0.00467268 -0.00645125 -0.0068724  -0.0079901  -0.00894754 -0.00384595 -0.00515443 -0.00722015 -0.00901767 -0.01060874 -0.01260721 -0.01310577 -0.01351695 -0.01296637 -0.01267519 -0.01317044 -0.01373876 -0.01421308 -0.01505093 -0.01549836 -0.01635237 -0.01735451 -0.0175518  -0.01692176 -0.01608422 -0.01497351 -0.01492053 -0.01693822 -0.01917805 -0.02266075 -0.02593929 -0.02996509 -0.03279558 -0.03566031 -0.03816353 -0.04118423 -0.0448944  -0.04902766 -0.05491355 -0.05882296 -0.06694358 -0.07472115 -0.0807974  -0.08424198 -0.08314696 -0.07522349], 20.70, 22.45, False
2023/06/11 08:00:01.139, 364525998, [0.84735248 0.83318516 0.82448199 0.81310331 0.7975789  0.80225293 0.78841292 0.78515879 0.78112493 0.76832719 0.76465469 0.7524158  0.74444539 0.74036396 0.73779207 0.72431833 0.7207377  0.7155667  0.71125758 0.70551425 0.69725949 0.70016514 0.69533417 0.69460786 0.69143812 0.68778038 0.68651322 0.68485719 0.68126451 0.68009097 0.67355277 0.66708118 0.65752371 0.65353937 0.64847285 0.64494499 0.64157305 0.63843219 0.63236435 0.62856175 0.62274711 0.61798695 0.61668458 0.60878211 0.60747389 0.62985303 0.62947199 0.62766451 0.62574085 0.62204604 0.61725156 0.61316945 0.61130445 0.61030231 0.60873347 0.60702024 0.60527465 0.60384133 0.60083441 0.59942384 0.59588344 0.59298005 0.58845027 0.58589362 0.58074506 0.57952619 0.57643325 0.57501012 0.57421181 0.57366069 0.57063974 0.56808641 0.56425857 0.55936729 0.55656944 0.55082502 0.54777738 0.54066907 0.53285622 0.52394659 0.51668392 0.50232363 0.49061999 0.48150211 0.47746692 0.47692684], [ 1.46032268e-01  1.45068683e-01  1.42992119e-01  1.42075045e-01  1.36082743e-01  1.37870480e-01  1.29533750e-01  1.23415246e-01  1.19378467e-01  1.15897573e-01  1.10561565e-01  1.09723094e-01  1.03771063e-01  9.84122082e-02  9.37707691e-02  8.90649820e-02  8.46723712e-02  8.04062632e-02  7.53997965e-02  7.18563525e-02  6.59462581e-02  6.14203064e-02  5.71469819e-02  5.30528206e-02  4.77322265e-02  4.27263298e-02  3.85652991e-02  3.38862584e-02  2.94979489e-02  2.58469619e-02  2.23970819e-02  1.84217998e-02  1.53958580e-02  1.24334885e-02  9.92618489e-03  7.44966669e-03  4.82948025e-03  1.99610056e-03 -6.31942900e-05 -1.77729125e-03 -2.93761308e-03 -4.34987189e-03 -4.66365137e-03 -6.01388626e-03 -7.54476810e-03 -6.03568074e-03 -7.24767643e-03 -9.02771747e-03 -1.05827971e-02 -1.22406015e-02 -1.39829016e-02 -1.46843885e-02 -1.52940466e-02 -1.57621790e-02 -1.58467570e-02 -1.62399714e-02 -1.70629243e-02 -1.74477536e-02 -1.82752366e-02 -1.87035859e-02 -1.90074378e-02 -1.91224699e-02 -1.94984237e-02 -1.90184035e-02 -1.76601753e-02 -1.71046712e-02 -1.69559657e-02 -1.84052483e-02 -2.12820497e-02 -2.43928851e-02 -2.77504813e-02 -3.08767156e-02 -3.37166395e-02 -3.65993364e-02 -4.00032877e-02 -4.22302966e-02 -4.56824781e-02 -5.02147005e-02 -5.59767900e-02 -5.97251044e-02 -6.75330695e-02 -7.58452859e-02 -8.16686192e-02 -8.42370960e-02 -8.35962618e-02 -7.70029385e-02], 20.69, 22.46, False
2023/06/11 08:00:01.394, 364526247, [0.85947607 0.85549585 0.84402921 0.83788797 0.82457572 0.81846178 0.80933148 0.79654999 0.79551261 0.77956448 0.7824989  0.76726078 0.75858581 0.75539237 0.75053217 0.74004091 0.73573206 0.73047989 0.72653182 0.72041389 0.71369038 0.71368227 0.70312798 0.7021107  0.70103705 0.70207678 0.70146663 0.69764034 0.69497774 0.69266843 0.68600158 0.67934283 0.67695298 0.67200035 0.66986635 0.66571444 0.66296412 0.66149379 0.65694045 0.65515387 0.65069365 0.64705592 0.64585253 0.63805681 0.63618179 0.61374213 0.60959368 0.60634214 0.60240789 0.59954486 0.59543324 0.59274387 0.58980981 0.58707353 0.58488218 0.5826006  0.58060277 0.57944417 0.57702704 0.57474923 0.57066573 0.56882852 0.56453178 0.56245207 0.55733227 0.55560229 0.55402269 0.55338427 0.55425275 0.55505046 0.55143467 0.55067978 0.54845599 0.54586484 0.54613106 0.5418583  0.53956555 0.53692607 0.53008349 0.525171   0.52057394 0.50600946 0.49953306 0.4907629  0.48941243 0.48590805], [ 0.13727366  0.15121112  0.14718517  0.1352902   0.13387191  0.13306138  0.1286437   0.12041056  0.1203879   0.10972439  0.11009106  0.1042912   0.09924313  0.09473544  0.0935276   0.08793721  0.08500986  0.08040844  0.07625376  0.07121931  0.06528155  0.06166481  0.05561888  0.05218813  0.04634988  0.0426218   0.03801077  0.03440561  0.02894568  0.02524772  0.02197298  0.0187893   0.01579771  0.01286026  0.00937215  0.00675284  0.00452887  0.00277901  0.00106452 -0.00015603 -0.00144347 -0.00242431 -0.00333747 -0.00466754 -0.00590188 -0.00560476 -0.00717577 -0.00837397 -0.01047006 -0.01210137 -0.01416788 -0.01499901 -0.01568376 -0.01587834 -0.01575523 -0.01617823 -0.01617249 -0.01665242 -0.01702615 -0.01757434 -0.01799374 -0.01833668 -0.01850363 -0.01833697 -0.01745541 -0.01693178 -0.01647541 -0.01768274 -0.02068597 -0.02414601 -0.02766096 -0.03079666 -0.03371425 -0.0363113  -0.03934708 -0.0429674  -0.04635125 -0.05157367 -0.05618011 -0.06145773 -0.06953654 -0.07735601 -0.08338554 -0.08665778 -0.0848075  -0.07834699], 20.68, 22.45, False
2023/06/11 08:00:01.634, 364526497, [0.82180757 0.83741333 0.81307861 0.8231595  0.80707023 0.8008793  0.79365184 0.79711602 0.77694247 0.77164835 0.76242574 0.75439691 0.74561602 0.74223113 0.73633222 0.72498166 0.72337481 0.71705205 0.71501396 0.70864165 0.70152649 0.70187754 0.69195953 0.68992161 0.68393192 0.68317839 0.67855732 0.67405693 0.66972607 0.66807625 0.66395517 0.65935472 0.65645132 0.65282914 0.6504013  0.64596986 0.64234282 0.64049397 0.63658236 0.63411362 0.63006304 0.62732685 0.62582189 0.61995906 0.6179613  0.60379725 0.60113821 0.59654993 0.59301313 0.58883301 0.58441196 0.58099089 0.57697056 0.5737413  0.56975153 0.56655073 0.56325243 0.56158743 0.55931285 0.55774348 0.55439987 0.55361136 0.5503522  0.54906879 0.54483948 0.5437261  0.54130019 0.54135143 0.54128362 0.53994833 0.53665034 0.53436586 0.53044412 0.52678216 0.52489286 0.51921367 0.51744128 0.51151191 0.50506361 0.50119944 0.49725297 0.48683278 0.47647441 0.46925748 0.4670423  0.46337338], [ 0.14750464  0.1450798   0.14362803  0.13217857  0.13558182  0.13501345  0.13502159  0.13167288  0.12938078  0.12061354  0.11811486  0.11086542  0.10706133  0.10343814  0.0982772   0.09055482  0.08890688  0.08442451  0.07945768  0.07575761  0.06977398  0.06490379  0.06055026  0.05617359  0.05191531  0.0472574   0.04160923  0.0370747   0.03160549  0.02728015  0.02310069  0.01999357  0.01663121  0.01332863  0.01092619  0.00846915  0.00622253  0.00266252  0.00040069 -0.00083893 -0.00231709 -0.00413574 -0.0047756  -0.00565751 -0.00671561 -0.0042792  -0.00572427 -0.00740689 -0.00960788 -0.01170674 -0.01352461 -0.01468229 -0.0151102  -0.01549037 -0.0152696  -0.01565461 -0.01631036 -0.01670134 -0.0176452  -0.01820765 -0.01868735 -0.01875387 -0.01865162 -0.01820315 -0.01760219 -0.01663927 -0.01663141 -0.01824028 -0.02035903 -0.02372487 -0.0273772  -0.03106935 -0.03441853 -0.03712977 -0.0399823  -0.0429674  -0.04594381 -0.04970283 -0.05567117 -0.06001154 -0.06786087 -0.07621794 -0.08126492 -0.08528533 -0.0842     -0.07605932], 20.68, 22.45, False
2023/06/11 08:00:01.890, 364526748, [0.8509724  0.82359757 0.81978367 0.80652938 0.80261811 0.79312159 0.78023401 0.78722808 0.77043438 0.77289669 0.76094281 0.74780296 0.75473837 0.74544743 0.74048888 0.73359368 0.72862999 0.72244999 0.71759578 0.71384106 0.70710069 0.70996355 0.6992407  0.6970788  0.69075239 0.68883731 0.68320625 0.67859376 0.67510026 0.67151531 0.66811957 0.6626195  0.65917213 0.65630183 0.65188687 0.6498039  0.64783478 0.64603778 0.64282812 0.64025689 0.63581969 0.63249504 0.63121498 0.62344985 0.62251967 0.61264069 0.60865063 0.60342325 0.59979751 0.59494445 0.59090741 0.59001629 0.59448467 0.59655713 0.59711796 0.59698129 0.59437845 0.59298766 0.59228184 0.59034066 0.5842943  0.58071139 0.57353644 0.56968424 0.56288391 0.56114434 0.56074349 0.55842255 0.5538793  0.5490069  0.54260613 0.54087897 0.53894162 0.53490927 0.53294109 0.52820121 0.5269746  0.52263439 0.51649811 0.51064397 0.50842448 0.49641914 0.49014558 0.47932409 0.48142427 0.47605371], [ 1.41281385e-01  1.42359885e-01  1.35257042e-01  1.32175885e-01  1.36087568e-01  1.30653544e-01  1.25694540e-01  1.25667284e-01  1.22385197e-01  1.12963222e-01  1.07235352e-01  1.07452700e-01  1.00713857e-01  9.33937891e-02  9.16882733e-02  8.68351834e-02  8.48418353e-02  8.07219705e-02  7.49902934e-02  7.13548280e-02  6.52810765e-02  6.23247909e-02  5.64531810e-02  5.07132100e-02  4.64493751e-02  4.07315669e-02  3.58058564e-02  3.14799932e-02  2.68465198e-02  2.28885833e-02  1.92776018e-02  1.55601239e-02  1.28682961e-02  9.93534439e-03  7.36390975e-03  5.12713359e-03  2.80365397e-03  1.26984793e-04 -1.93138255e-03 -3.14070840e-03 -4.79590199e-03 -6.44670850e-03 -7.12406997e-03 -8.26125459e-03 -8.50613408e-03 -6.11254160e-03 -8.22241013e-03 -8.71563500e-03 -1.08890468e-02 -1.26201857e-02 -1.44368593e-02 -1.56329668e-02 -1.58894433e-02 -1.65584572e-02 -1.68659660e-02 -1.72358259e-02 -1.74562659e-02 -1.78019270e-02 -1.85827456e-02 -1.86605673e-02 -1.92731736e-02 -1.97760461e-02 -1.98880669e-02 -1.94186056e-02 -1.84749921e-02 -1.82260399e-02 -1.78608200e-02 -1.92950153e-02 -2.17234691e-02 -2.46351307e-02 -2.80054072e-02 -3.17140714e-02 -3.43584999e-02 -3.75396083e-02 -4.05554917e-02 -4.37076713e-02 -4.62554694e-02 -5.21390040e-02 -5.68469015e-02 -6.11692484e-02 -6.78615713e-02 -7.80985771e-02 -8.29125670e-02 -8.57095470e-02 -8.64773688e-02 -7.76401100e-02], 20.68, 22.46, False
2023/06/11 08:00:02.146, 364526998, [0.84975863 0.8311516  0.83015452 0.82229262 0.79970584 0.8060624  0.78719255 0.78823524 0.77970437 0.770392   0.76317357 0.75868507 0.75032903 0.74706165 0.74515632 0.73582144 0.73592853 0.73065971 0.72722109 0.71963973 0.71311885 0.71343453 0.70590241 0.70255965 0.69724468 0.69305854 0.68901888 0.68487634 0.68172746 0.675836   0.66968023 0.66594903 0.66150856 0.65703361 0.65421914 0.65024623 0.64891986 0.64752518 0.64503788 0.64351289 0.63992738 0.63719606 0.63480566 0.62610555 0.62366523 0.61130732 0.60725204 0.6040834  0.60171712 0.59937629 0.59609188 0.59185951 0.58850085 0.58565213 0.58329607 0.58152197 0.57957421 0.57715424 0.57381195 0.57127104 0.5675576  0.56555595 0.56226352 0.5610946  0.55809854 0.55691311 0.55532954 0.55608107 0.55523649 0.55518366 0.55288335 0.54889807 0.5453097  0.53946468 0.53545588 0.52768853 0.52475286 0.5185972  0.512342   0.50397601 0.50002579 0.48734574 0.47542415 0.46689427 0.46283552 0.46347932], [ 0.14750191  0.14576107  0.15074269  0.14151805  0.13336184  0.13501163  0.12953695  0.12942492  0.12371725  0.11767225  0.11240164  0.10923769  0.10309857  0.09933586  0.09522754  0.08835044  0.08637214  0.08411103  0.07931086  0.07589255  0.06943932  0.06544333  0.06070727  0.05459257  0.05127117  0.04637814  0.04115175  0.03724603  0.03345349  0.02947183  0.02508215  0.0221113   0.01852418  0.01587391  0.01302525  0.01022004  0.00794906  0.00542485  0.0035182   0.002301    0.00071302 -0.00037688 -0.00070676 -0.00208273 -0.0028856  -0.00263814 -0.00433731 -0.00559584 -0.00766346 -0.00989419 -0.01186497 -0.01304917 -0.01360399 -0.01409185 -0.01431726 -0.01444993 -0.0150088  -0.01521907 -0.01625206 -0.01698267 -0.01758474 -0.01828626 -0.01894819 -0.01848955 -0.01775902 -0.01735749 -0.01726595 -0.0184031  -0.02098335 -0.02461004 -0.02710582 -0.03064206 -0.03293664 -0.03612582 -0.03919593 -0.04155069 -0.04500951 -0.04896134 -0.05495675 -0.06001226 -0.0672003  -0.0765998  -0.08294178 -0.08476033 -0.08470653 -0.07764011], 20.68, 22.45, False
2023/06/11 08:00:02.386, 364527247, [0.85217978 0.84069754 0.81978343 0.81069196 0.81289688 0.79897664 0.79072679 0.78461841 0.78250447 0.77331329 0.7646587  0.75835926 0.75121438 0.74625289 0.73781708 0.73115326 0.72479652 0.72095816 0.71605684 0.70978016 0.70239073 0.70296523 0.69498518 0.69170952 0.68784015 0.68241255 0.67891471 0.67579614 0.67002586 0.66688382 0.66430383 0.65822472 0.65613842 0.65270395 0.64835311 0.64392534 0.64034893 0.63868153 0.63442942 0.63090918 0.62605599 0.62292902 0.62182525 0.61486273 0.61430737 0.61029649 0.60734891 0.60334661 0.60020481 0.59756058 0.59443375 0.58986017 0.58649957 0.58339339 0.57967217 0.57670819 0.57243076 0.56863403 0.5646353  0.56105622 0.55656781 0.55421696 0.54994869 0.54804936 0.54350109 0.54231924 0.54048024 0.53966065 0.53847808 0.53694471 0.53442437 0.53205043 0.52787118 0.52211658 0.5190633  0.51266957 0.51028003 0.50534653 0.49778773 0.48950922 0.48611277 0.47242768 0.46272568 0.45551984 0.4528181  0.4510798 ], [ 0.14349042  0.14098773  0.14300325  0.1352902   0.13760671  0.13501345  0.13289449  0.12979362  0.12405133  0.11676878  0.11185997  0.10948349  0.10434582  0.10159609  0.09561294  0.09186517  0.08806237  0.08627679  0.08113401  0.07575761  0.07095479  0.06670471  0.06284823  0.05736226  0.05233683  0.04687907  0.04281214  0.03819381  0.03393824  0.03114192  0.02767185  0.02406594  0.02114782  0.01797606  0.01542544  0.01276946  0.00988705  0.00720958  0.00511563  0.00330494  0.00129855 -0.00074713 -0.00153458 -0.00276204 -0.00360363 -0.00461175 -0.00644156 -0.0079646  -0.01015276 -0.01150287 -0.01359258 -0.01434075 -0.01489313 -0.0151986  -0.01559538 -0.0156448  -0.01638069 -0.01695096 -0.01777546 -0.01806785 -0.01840335 -0.01846455 -0.01841663 -0.0182296  -0.0173357  -0.01651624 -0.01667026 -0.01810815 -0.02038924 -0.02412083 -0.02738887 -0.0312856  -0.0333981  -0.03637723 -0.03953518 -0.0428448  -0.04568009 -0.04986885 -0.05602269 -0.05987331 -0.06691446 -0.07546577 -0.08122057 -0.08423319 -0.0836434  -0.07578658], 20.68, 22.45, False
2023/06/11 08:00:02.642, 364527497, [0.823067   0.83005075 0.80767339 0.80590779 0.79835032 0.79192019 0.78438467 0.78047585 0.77509172 0.76584109 0.76020131 0.74846002 0.74208927 0.74223372 0.73363701 0.72718542 0.72397053 0.71520127 0.71383435 0.70852766 0.70453939 0.70190602 0.69330104 0.69426513 0.68577938 0.68308922 0.68148409 0.67463228 0.67114072 0.66941057 0.66423833 0.66188254 0.65884693 0.65480574 0.65176788 0.64736849 0.64557658 0.64495349 0.64062019 0.63804435 0.63529642 0.63215646 0.63245615 0.62448405 0.6239339  0.60693525 0.60273064 0.59934182 0.59626839 0.5927026  0.58935637 0.58638241 0.58444841 0.58306429 0.58140882 0.5791398  0.57661515 0.57438769 0.57183832 0.5695073  0.56564203 0.56415601 0.56075374 0.55959937 0.55556123 0.55465772 0.55409053 0.55426839 0.55337515 0.55306931 0.54950323 0.54854679 0.54556376 0.54205755 0.53973924 0.53410193 0.53202065 0.52573534 0.51788742 0.50944826 0.50400002 0.49153082 0.48348173 0.47375985 0.47299639 0.47057873], [ 0.14201597  0.15052871  0.1507399   0.1395329   0.13608596  0.13787412  0.12994653  0.12979081  0.12738087  0.11706819  0.11498595  0.11224446  0.1047935   0.10004682  0.09682015  0.09147656  0.08738332  0.08364965  0.07819294  0.0727299   0.06646124  0.06238221  0.0578007   0.05232375  0.04679037  0.04221604  0.03718577  0.03371563  0.02837855  0.02439685  0.02181985  0.01838674  0.01537548  0.01245404  0.00944829  0.0072636   0.00449717  0.0018257  -0.00028859 -0.00185333 -0.00324571 -0.00468373 -0.00582483 -0.00715093 -0.00800229 -0.00409387 -0.00529535 -0.00708541 -0.00852661 -0.01074073 -0.01256245 -0.01386794 -0.01432047 -0.01444095 -0.01458565 -0.01506323 -0.0154934  -0.01570529 -0.01616305 -0.01684341 -0.01761892 -0.01798905 -0.01803492 -0.01793595 -0.0171997  -0.01677256 -0.01609629 -0.01800838 -0.02037941 -0.02322497 -0.026392   -0.02988312 -0.0326097  -0.0353409  -0.03806927 -0.04148909 -0.04425493 -0.04936077 -0.0548605  -0.05983696 -0.06793083 -0.07509135 -0.08122213 -0.08426951 -0.08253197 -0.07393571], 20.69, 22.45, False
