time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 11:39:49.907, 21817247, [1.11916371 1.08955313 1.11400423 1.07897075 1.05197784 1.04606617 1.04854873 1.02754008 1.01112416 0.99954232 0.99604279 0.97571637 0.97250254 0.95661052 0.94862915 0.93912998 0.93089242 0.91672276 0.90840718 0.89898502 0.89261399 0.88344312 0.87449597 0.86495219 0.85645006 0.84753531 0.84003674 0.83094954 0.82206457 0.81558983 0.80839803 0.79965386 0.79260857 0.7853175  0.77827166 0.77267079 0.76416207 0.76109807 0.75480255 0.74726934 0.74204714 0.73522922 0.73378843 0.72643092 0.7189327  0.71255042 0.70653477 0.70095325 0.69516715 0.68934592 0.68370273 0.67846354 0.67456537 0.67031054 0.66590453 0.66260971 0.65805838 0.65426254 0.64920993 0.64464808 0.63974657 0.63497097 0.63036539 0.62749526 0.62268216 0.62067684 0.62022492 0.61720181 0.61471343 0.6123231  0.60697781 0.60266543 0.59761795 0.59211733 0.5896215  0.58652348 0.58269553 0.57603341 0.57000825 0.5628776  0.55596399 0.54495958 0.53028566 0.51999852 0.5162304  0.51701099], [ 0.21103302  0.2092856   0.19834072  0.19412459  0.19279211  0.18669203  0.17722122  0.17671753  0.16343436  0.16365114  0.14985609  0.14663802  0.13930091  0.13233952  0.12415232  0.1168415   0.11417051  0.10915589  0.10318233  0.09717518  0.091251    0.08376158  0.07881278  0.07155756  0.06389812  0.05720697  0.05063432  0.04362907  0.03717628  0.03204759  0.02660692  0.02217456  0.01778135  0.01407248  0.01061923  0.00692527  0.00438758  0.00098621 -0.00163932 -0.00445015 -0.00702998 -0.00962495 -0.01120404 -0.01360343 -0.0153467  -0.01405184 -0.01642764 -0.01829306 -0.02062875 -0.02245575 -0.02472365 -0.02591415 -0.02677611 -0.02736978 -0.02755821 -0.02812949 -0.02859046 -0.02958271 -0.03055988 -0.03149722 -0.03175984 -0.03235632 -0.0325768  -0.03206708 -0.03199562 -0.03187671 -0.03164201 -0.03259651 -0.03462221 -0.03698961 -0.04052542 -0.04351575 -0.04650988 -0.04985763 -0.05280595 -0.05676938 -0.06057198 -0.06418948 -0.06804057 -0.07273104 -0.07952589 -0.08911012 -0.09512515 -0.10003635 -0.10070729 -0.09407027], 19.54, 20.16, False
2023/07/09 11:39:50.163, 21817497, [1.18516348 1.12310464 1.11791634 1.0999421  1.08033235 1.07160015 1.0550062  1.04432065 1.02818642 1.01309852 1.0086346  0.98865075 0.98056151 0.96714001 0.96224028 0.95275047 0.94022781 0.93044989 0.92530097 0.91202868 0.90577799 0.89652168 0.89485854 0.886269   0.88015974 0.8734161  0.86341206 0.85528778 0.84726017 0.83969195 0.83192458 0.82171983 0.81161058 0.80425586 0.79043185 0.7820508  0.77398035 0.77164335 0.7663339  0.75853717 0.75259919 0.74584027 0.74295683 0.73479806 0.72938146 0.73434833 0.73069805 0.72542264 0.71883497 0.71323714 0.70967071 0.70672702 0.70444981 0.70007241 0.69656454 0.6916013  0.68566647 0.67980548 0.67254926 0.66230847 0.65609629 0.65177926 0.64840022 0.64610337 0.6430426  0.64084509 0.63973197 0.63731743 0.63535077 0.63220417 0.62750432 0.6223866  0.61585065 0.60881637 0.60295433 0.59841218 0.5947776  0.58734843 0.58342613 0.57551815 0.56925115 0.558117   0.54711327 0.53998831 0.53526849 0.52973013], [ 0.21189956  0.20927771  0.1951052   0.18932396  0.19278648  0.18357891  0.1794461   0.17347115  0.16760297  0.15711737  0.15461804  0.14773844  0.1429965   0.13564802  0.12829317  0.12319802  0.11753861  0.11365288  0.10414754  0.10039052  0.09245457  0.08712438  0.07986763  0.07433542  0.06800325  0.06065433  0.05466964  0.0486229   0.04238149  0.03623771  0.03084798  0.02637534  0.02159698  0.01693007  0.01450676  0.01069758  0.00747323  0.00410188  0.00094781 -0.00148336 -0.00389552 -0.00621804 -0.00783403 -0.00969546 -0.01148812 -0.0148676  -0.01659789 -0.01835386 -0.02049438 -0.02322449 -0.02502385 -0.02613606 -0.02680086 -0.02747715 -0.02780017 -0.02823397 -0.02896561 -0.02959229 -0.03056115 -0.03103232 -0.0314727  -0.03201155 -0.03213305 -0.03216274 -0.03204557 -0.03144643 -0.03124934 -0.03236684 -0.03496516 -0.03769282 -0.0408974  -0.0438606  -0.04662275 -0.0499889  -0.05326776 -0.05645012 -0.06076217 -0.06413318 -0.06871929 -0.07303068 -0.07892009 -0.08873114 -0.09512728 -0.10000502 -0.10003849 -0.09342075], 19.55, 20.16, False
2023/07/09 11:39:50.403, 21817748, [1.15952059 1.12891053 1.13822601 1.12010584 1.08116211 1.07270709 1.06148774 1.05262065 1.02996736 1.02578847 1.00722971 0.99468587 0.98026458 0.96946065 0.96064088 0.94787316 0.93801919 0.92962189 0.91793368 0.9070212  0.90241346 0.88899782 0.88167481 0.87026026 0.86006261 0.8527292  0.84539295 0.83543972 0.83014006 0.82087197 0.81303006 0.80585423 0.79771032 0.79160224 0.78554145 0.77890488 0.77105285 0.7673859  0.75903231 0.75318285 0.74719499 0.74194324 0.73967935 0.73113452 0.7254739  0.70739615 0.70045185 0.69454928 0.68806914 0.68311249 0.67705876 0.6718694  0.66932821 0.66570183 0.66226576 0.65860366 0.65471365 0.65069642 0.64712387 0.64324655 0.6392379  0.63529754 0.63151246 0.62872168 0.62431309 0.62133662 0.61934833 0.61594357 0.61336866 0.60925715 0.60539643 0.60382263 0.59942664 0.59384308 0.5902534  0.58709103 0.58147186 0.57432742 0.56576964 0.55838504 0.54703255 0.54032928 0.52500251 0.51924573 0.51784008 0.51073288], [ 2.13629777e-01  2.02911622e-01  1.99838365e-01  1.90688656e-01  1.81502424e-01  1.81011032e-01  1.77208891e-01  1.71523926e-01  1.61731614e-01  1.55641064e-01  1.51436739e-01  1.42759547e-01  1.35338502e-01  1.29022504e-01  1.20223820e-01  1.16629508e-01  1.10381828e-01  1.05007823e-01  9.91226092e-02  9.32473465e-02  8.60816767e-02  8.24503257e-02  7.50115965e-02  6.92898445e-02  6.27762341e-02  5.59519588e-02  4.95017932e-02  4.42959885e-02  3.80741529e-02  3.22949150e-02  2.67703979e-02  2.19498030e-02  1.83466929e-02  1.44124377e-02  1.04747878e-02  7.12598934e-03  3.89229551e-03  1.70605199e-04 -3.10196103e-03 -5.47280257e-03 -7.63963491e-03 -9.39967834e-03 -1.12396208e-02 -1.27601382e-02 -1.43930302e-02 -1.34144029e-02 -1.51941855e-02 -1.80266852e-02 -2.02187462e-02 -2.20673637e-02 -2.41304760e-02 -2.52454864e-02 -2.63101183e-02 -2.69933632e-02 -2.74676501e-02 -2.81234198e-02 -2.86787559e-02 -2.91265970e-02 -3.03750012e-02 -3.08012405e-02 -3.15709973e-02 -3.19767011e-02 -3.23810636e-02 -3.19689067e-02 -3.14264790e-02 -3.12415819e-02 -3.12006048e-02 -3.25912655e-02 -3.49572117e-02 -3.73041633e-02 -4.02489484e-02 -4.41267013e-02 -4.69418017e-02 -4.99912120e-02 -5.36203962e-02 -5.66432595e-02 -6.04506584e-02 -6.47207946e-02 -6.87217602e-02 -7.29533194e-02 -8.02367335e-02 -8.83593883e-02 -9.60701238e-02 -1.01085540e-01 -9.95718268e-02 -9.73368549e-02], 19.55, 20.16, False
2023/07/09 11:39:50.659, 21817998, [1.15271163 1.13129264 1.12004196 1.09277798 1.08493197 1.06464082 1.06275833 1.04745337 1.03925602 1.02203934 1.02058692 1.00104613 0.98696593 0.97769491 0.96812034 0.95699133 0.95018681 0.94155977 0.93268215 0.92137102 0.91499377 0.90722196 0.89474598 0.8839466  0.87304503 0.8672086  0.85529925 0.84637041 0.83857666 0.83160848 0.82300148 0.81609266 0.80761403 0.80202186 0.79577108 0.78845921 0.78133634 0.77818254 0.77084577 0.76385569 0.75759434 0.75022877 0.74862351 0.73880329 0.73317705 0.71122619 0.70550903 0.69991987 0.69396736 0.68835481 0.68311813 0.67786115 0.67364852 0.67033613 0.6661945  0.66169466 0.65748375 0.6533496  0.64935417 0.64512735 0.64133795 0.63656383 0.63247459 0.62848496 0.6234028  0.62161103 0.61872596 0.61576889 0.61434712 0.61034447 0.60564527 0.60160316 0.594588   0.58999622 0.5847552  0.57940202 0.57556955 0.56714039 0.5619588  0.5571781  0.5475829  0.540427   0.53079414 0.52054453 0.52107814 0.51701099], [ 0.21278785  0.1974103   0.19986272  0.18661075  0.19218791  0.18048085  0.17450844  0.16916176  0.16421909  0.15417951  0.14573078  0.1397164   0.13288365  0.12744596  0.12143274  0.1168415   0.11000687  0.1055565   0.10058956  0.09368224  0.08647361  0.08184012  0.07588794  0.07036679  0.06280904  0.05652009  0.04961542  0.04372436  0.03718062  0.03196038  0.02660692  0.02239562  0.01741975  0.01380323  0.01040693  0.0066842   0.00405925  0.00057768 -0.00241741 -0.00441387 -0.00663924 -0.00918911 -0.0106749  -0.01298397 -0.01397448 -0.01386659 -0.01573061 -0.01741326 -0.01960682 -0.02152497 -0.0238407  -0.02470939 -0.02549313 -0.02637712 -0.02657426 -0.02728644 -0.02815672 -0.02855392 -0.02920042 -0.03027258 -0.03117504 -0.0314756  -0.03149448 -0.03154681 -0.0308969  -0.03091383 -0.03135007 -0.03270274 -0.03502908 -0.03754112 -0.04091011 -0.04393859 -0.0468744  -0.05018194 -0.05346301 -0.05670422 -0.06090744 -0.06459887 -0.06960595 -0.07362452 -0.07955054 -0.08872277 -0.09645309 -0.10006975 -0.10013648 -0.09615919], 19.54, 20.16, False
2023/07/09 11:39:50.915, 21818247, [1.13525493 1.11159024 1.08661698 1.10707467 1.07198743 1.06431292 1.03660979 1.03635936 1.01664374 1.01266438 0.99820657 0.98998546 0.9719013  0.95961815 0.95519076 0.94765586 0.93380194 0.92138285 0.91701332 0.90520484 0.90241343 0.89013629 0.88386203 0.87167633 0.86483573 0.8567352  0.84749199 0.83943221 0.83261836 0.82645875 0.81591609 0.80994144 0.79951601 0.7929561  0.78609632 0.77717575 0.76941398 0.76629683 0.75758947 0.74976807 0.7437859  0.73682579 0.73436704 0.72649958 0.72121109 0.70674895 0.70055043 0.69442238 0.68857402 0.68305483 0.67766978 0.672551   0.66829032 0.66411786 0.661184   0.65741054 0.65316066 0.64813844 0.64222593 0.63867508 0.63289757 0.62751225 0.62272948 0.61993989 0.6142219  0.61167629 0.60835346 0.6047769  0.6032822  0.5994578  0.59499467 0.59027647 0.58484852 0.57911286 0.57699812 0.57122933 0.56941789 0.56203026 0.55505424 0.54730345 0.53942908 0.52826949 0.51999397 0.51169989 0.50984942 0.5097793 ], [ 0.20543035  0.2045795   0.19509546  0.19069233  0.18627908  0.18302808  0.17769729  0.17152613  0.16212713  0.1541732   0.1460428   0.14219319  0.13410865  0.12964582  0.12142642  0.1183248   0.11159169  0.10609291  0.10123312  0.09674057  0.08941012  0.08423814  0.07949609  0.072305    0.06582179  0.05908487  0.05248863  0.04689084  0.04004865  0.03464759  0.02943184  0.02492401  0.02084072  0.01675874  0.01292139  0.00979992  0.00648656  0.00363659  0.00058817 -0.00244581 -0.00554372 -0.00767693 -0.01007685 -0.01180669 -0.01310919 -0.01458566 -0.01643131 -0.01850785 -0.02082599 -0.02296619 -0.02478308 -0.02607029 -0.0268872  -0.02728859 -0.02765529 -0.02809011 -0.02882256 -0.02945744 -0.03038228 -0.03104135 -0.03148177 -0.03202872 -0.03273381 -0.03303028 -0.03206446 -0.03178057 -0.03197933 -0.03356891 -0.0353942  -0.03820033 -0.04106029 -0.04448733 -0.04744052 -0.05067144 -0.05379501 -0.05670274 -0.06105782 -0.06407689 -0.06819672 -0.07299244 -0.07991976 -0.08912695 -0.09514309 -0.10095138 -0.10113277 -0.09609831], 19.55, 20.16, False
2023/07/09 11:39:51.155, 21818497, [1.12051561 1.11036877 1.07684677 1.06852833 1.05370096 1.03577464 1.02666241 1.01759382 1.00562138 0.99644535 0.98273057 0.974507   0.95824894 0.94788843 0.93642058 0.92698348 0.91618958 0.90925158 0.89865564 0.88621945 0.88147839 0.87097601 0.86326779 0.85227111 0.84230512 0.83631793 0.82782655 0.81645237 0.80815742 0.80044967 0.79325008 0.7838111  0.77661604 0.77226041 0.76399866 0.75856551 0.75081269 0.7479947  0.74205189 0.73707374 0.73143732 0.72629266 0.72518452 0.71852412 0.71268466 0.69865202 0.69332115 0.6860027  0.68098292 0.67630904 0.67153658 0.66684129 0.66236507 0.65895841 0.65412249 0.64970136 0.64547269 0.64207669 0.63870589 0.63594323 0.63258745 0.628732   0.62321235 0.61903285 0.61459642 0.61279971 0.61106369 0.60702476 0.60644735 0.60293618 0.59978931 0.59526756 0.5906479  0.58439992 0.5813286  0.57519485 0.5718907  0.56543179 0.55811345 0.55169317 0.54243434 0.53354213 0.52269854 0.51501178 0.51069474 0.51060506], [ 0.20455337  0.21092152  0.20061105  0.18181585  0.19044055  0.1841225   0.16809838  0.16915735  0.15926094  0.15488356  0.14128652  0.13804483  0.13015839  0.12413559  0.12045003  0.11352875  0.10860669  0.10339562  0.09816197  0.09193432  0.08598769  0.08066782  0.07457918  0.06794342  0.06113265  0.05507626  0.04815724  0.04362724  0.03610361  0.03121429  0.02509305  0.02040502  0.01609506  0.01341118  0.00896452  0.00626877  0.00366436  0.00048834 -0.00233118 -0.00516321 -0.00693553 -0.00968298 -0.01098455 -0.01306794 -0.01380778 -0.0139551  -0.01581745 -0.01789697 -0.02039091 -0.02247049 -0.024011   -0.02487639 -0.0258917  -0.02640043 -0.02672211 -0.02698378 -0.02798025 -0.02870805 -0.0298169  -0.03033291 -0.03124374 -0.03153786 -0.03164995 -0.03171468 -0.0313757  -0.03119844 -0.03136071 -0.03259819 -0.03455828 -0.03773842 -0.0406599  -0.04408108 -0.04642421 -0.04969701 -0.05315797 -0.05664075 -0.06055233 -0.06360764 -0.06814412 -0.07213705 -0.07918706 -0.08833738 -0.09555635 -0.1009826  -0.10013898 -0.09427311], 19.55, 20.16, False
2023/07/09 11:39:51.411, 21818748, [1.13658123 1.09271572 1.09977253 1.07604053 1.06656261 1.06357573 1.0324058  1.03749396 1.02040143 1.0097742  1.00760132 0.98139747 0.97829041 0.96563368 0.95655091 0.94687087 0.93580869 0.92962222 0.92177871 0.90883605 0.90213813 0.89165147 0.88196358 0.87314974 0.86188789 0.85468619 0.84377552 0.83662754 0.8245351  0.81930997 0.81059106 0.80407617 0.7980203  0.79218934 0.78431944 0.77843352 0.7719944  0.76908703 0.76209332 0.75637632 0.75026854 0.74423029 0.74354244 0.73543462 0.72955559 0.71850046 0.71295891 0.70736027 0.7012271  0.69537959 0.68957534 0.684296   0.68046388 0.67703748 0.67319133 0.66869049 0.6646039  0.66078505 0.65662333 0.65299665 0.64919075 0.64517784 0.64130817 0.63830067 0.63292932 0.63069131 0.62895652 0.62658634 0.62522623 0.62170325 0.61842488 0.61494839 0.60984276 0.60349445 0.60095586 0.59420386 0.59134156 0.58391267 0.57918427 0.56896022 0.56121953 0.55129726 0.53968519 0.53071882 0.5289433  0.52889011], [ 0.20544893  0.21010478  0.19434441  0.1982298   0.1921851   0.18560377  0.18584857  0.17671533  0.17255882  0.16364956  0.15240123  0.14635379  0.14124875  0.13564962  0.12927622  0.1238775   0.11795807  0.11275712  0.10658892  0.100087    0.09313032  0.08883648  0.08167962  0.07576396  0.06993224  0.06320745  0.05610938  0.04939434  0.04426715  0.03901805  0.03273573  0.02816491  0.0229766   0.01954757  0.0163194   0.01253731  0.00947952  0.00659769  0.00362586  0.00111834 -0.00187179 -0.00369817 -0.00575036 -0.00787902 -0.00898457 -0.01420059 -0.0157918  -0.0177187  -0.02021562 -0.02206398 -0.024283   -0.02524228 -0.02607191 -0.02708539 -0.02704598 -0.02757766 -0.02798841 -0.02865647 -0.02952621 -0.03027326 -0.03051775 -0.03123564 -0.03143312 -0.03119352 -0.03105102 -0.03059951 -0.03097459 -0.03241911 -0.03467816 -0.03805962 -0.04098445 -0.0440803  -0.0469864  -0.05002056 -0.05291645 -0.05644928 -0.06030024 -0.06366479 -0.06798307 -0.07298976 -0.0796008  -0.08873014 -0.09516723 -0.09943149 -0.10065839 -0.09544235], 19.54, 20.16, False
2023/07/09 11:39:51.651, 21818998, [1.14462956 1.12550379 1.09869294 1.10088968 1.07114932 1.06758786 1.04304903 1.03522087 1.03975437 1.02045445 1.01080798 1.00360574 0.9869682  0.97468018 0.96746436 0.95864394 0.94725859 0.93686322 0.92806903 0.91217668 0.9083194  0.90025239 0.88788791 0.87551846 0.86995411 0.86105396 0.85277649 0.84364218 0.83333854 0.825272   0.81456599 0.80447161 0.79689948 0.78854585 0.77893974 0.77084084 0.76163745 0.75826655 0.75094334 0.7419313  0.73682197 0.7294562  0.72572845 0.71807495 0.71207402 0.71761668 0.71236533 0.70577824 0.69949165 0.69331169 0.68783568 0.68192954 0.67753707 0.67368361 0.67028307 0.66625717 0.66277723 0.65833117 0.65380315 0.64847593 0.64388511 0.63985823 0.63629177 0.63423625 0.6301447  0.62895751 0.62685924 0.62341758 0.62159381 0.61808409 0.6142117  0.6109638  0.60446541 0.59748094 0.59331872 0.58912535 0.5835783  0.5780915  0.57309747 0.56550323 0.55695015 0.54930045 0.53544374 0.52793678 0.52724397 0.52561956], [ 2.13617392e-01  2.15602155e-01  1.94315185e-01  1.91366882e-01  1.77945975e-01  1.83563100e-01  1.71780230e-01  1.69146339e-01  1.59644240e-01  1.56696756e-01  1.44133411e-01  1.41373011e-01  1.32612483e-01  1.27434709e-01  1.20442132e-01  1.13989800e-01  1.09014356e-01  1.03929861e-01  9.91203694e-02  9.25095272e-02  8.60793663e-02  8.06026214e-02  7.41385455e-02  6.75827486e-02  6.11285900e-02  5.41920141e-02  4.81622370e-02  4.22796334e-02  3.60994445e-02  3.04348649e-02  2.53249472e-02  2.11444730e-02  1.67142005e-02  1.28219526e-02  9.11652682e-03  6.54419262e-03  3.07051128e-03  2.03289622e-04 -3.05098431e-03 -5.96055826e-03 -8.03151861e-03 -1.02338908e-02 -1.18739118e-02 -1.39265927e-02 -1.47305621e-02 -7.82328905e-03 -9.50464329e-03 -1.18914471e-02 -1.42589860e-02 -1.69544486e-02 -1.94807215e-02 -2.08707319e-02 -2.18665927e-02 -2.30537260e-02 -2.36894586e-02 -2.45217941e-02 -2.50351793e-02 -2.60319533e-02 -2.72723881e-02 -2.79144455e-02 -2.96404713e-02 -3.03515992e-02 -3.11759244e-02 -3.16936166e-02 -3.15159843e-02 -3.17654332e-02 -3.17411051e-02 -3.31619094e-02 -3.55724049e-02 -3.81103556e-02 -4.10483530e-02 -4.43920643e-02 -4.72446232e-02 -5.00251899e-02 -5.31170806e-02 -5.67100877e-02 -5.95288548e-02 -6.39038339e-02 -6.84613097e-02 -7.16654386e-02 -7.81939979e-02 -8.75737586e-02 -9.29323165e-02 -9.84934169e-02 -9.95743254e-02 -9.33607762e-02], 19.56, 20.15, False
2023/07/09 11:39:51.907, 21819247, [1.16205894 1.12550379 1.10691546 1.09040475 1.0757391  1.06135972 1.04725292 1.03322706 1.02769807 1.00488452 1.00393291 0.98675499 0.97661836 0.96687109 0.95359072 0.94521906 0.93651818 0.93099049 0.91961072 0.90869053 0.9013834  0.89177796 0.88334383 0.87267978 0.86198863 0.85771465 0.8462163  0.84075687 0.83142825 0.825272   0.81857248 0.81186061 0.80455909 0.79795708 0.78965465 0.78320813 0.77586867 0.77287554 0.76565557 0.75771303 0.75234947 0.74390455 0.74244771 0.73345137 0.7276902  0.70936297 0.70382341 0.69681027 0.68882344 0.68291703 0.67701634 0.67193327 0.66750614 0.66453992 0.66036744 0.65556672 0.65149062 0.6468983  0.64256546 0.63908544 0.6358861  0.63256309 0.62828478 0.62588762 0.62078649 0.61883665 0.61759446 0.61509468 0.6130078  0.61079147 0.60697814 0.60242494 0.59748389 0.59072226 0.58729206 0.58086531 0.5755367  0.57055596 0.56497464 0.55680873 0.55080028 0.53947532 0.5314401  0.5214717  0.51914982 0.51701226], [ 0.19896536  0.19822349  0.18956741  0.18589376  0.1743983   0.17625716  0.17178023  0.1672122   0.15716669  0.15305543  0.14667299  0.1380369   0.13164265  0.12681483  0.12044213  0.11548117  0.11136377  0.10446366  0.09815637  0.09208146  0.08381389  0.07922325  0.07301495  0.06587793  0.06062609  0.05352396  0.04753453  0.04131852  0.03501948  0.02986562  0.02431476  0.01907579  0.0151537   0.01204051  0.00836863  0.00480666  0.00211895 -0.00100849 -0.00447544 -0.00673183 -0.00870041 -0.01159682 -0.0126887  -0.01483167 -0.01621931 -0.01605612 -0.0173953  -0.01934352 -0.02149447 -0.0241024  -0.02604085 -0.02755855 -0.02821473 -0.02854686 -0.02872533 -0.02938441 -0.02965665 -0.03028425 -0.0311205  -0.03174278 -0.03252654 -0.03303909 -0.03351895 -0.03353623 -0.03313989 -0.03269599 -0.03280349 -0.03397154 -0.03630645 -0.03913368 -0.04211197 -0.04533517 -0.04754579 -0.05067375 -0.0536873  -0.05709624 -0.06051517 -0.06495496 -0.06903651 -0.07515967 -0.079972   -0.08993713 -0.09737248 -0.10048231 -0.1012367  -0.09662156], 19.56, 20.16, False
2023/07/09 11:39:52.163, 21819497, [1.20385241 1.1301041  1.14429723 1.11202407 1.0979568  1.07747148 1.06085047 1.06521867 1.03926216 1.03477067 1.02022235 0.99658683 0.99229484 0.97494721 0.96016409 0.9539714  0.94212256 0.92559174 0.91750773 0.90216747 0.89788769 0.88842874 0.8771373  0.86878469 0.86102442 0.85398077 0.84386181 0.83745046 0.82927191 0.82243127 0.81548264 0.80862098 0.80212706 0.8002461  0.79615943 0.79229447 0.78750837 0.78534971 0.78124607 0.77499615 0.76890003 0.76347106 0.76100306 0.75362222 0.74722335 0.73486481 0.72847116 0.72038065 0.71293763 0.70447647 0.69703615 0.69085885 0.68656503 0.68303459 0.67904981 0.67530849 0.67082065 0.66539348 0.65920003 0.65370062 0.64830782 0.64350958 0.63789704 0.63361102 0.62851183 0.62598322 0.62337026 0.61972035 0.61642257 0.61207193 0.60807808 0.60327372 0.59858341 0.59199285 0.58758049 0.58401115 0.57741103 0.5736542  0.56538671 0.55729775 0.55030807 0.5410785  0.52784622 0.52017806 0.51807231 0.51278988], [ 0.21188718  0.21009294  0.18483987  0.19479279  0.17795442  0.1768169   0.17401008  0.16678117  0.15965111  0.15599594  0.1460428   0.14080886  0.13533999  0.12878339  0.12338624  0.11575209  0.11197148  0.10627053  0.0986416   0.09337017  0.08593852  0.08183617  0.07550541  0.06877567  0.0630574   0.05753712  0.05043122  0.04497098  0.03878694  0.03305055  0.02761496  0.02297579  0.01889378  0.01443499  0.01109749  0.00730663  0.0041568   0.00104704 -0.00197386 -0.00485634 -0.00744371 -0.00941907 -0.0110961  -0.01300138 -0.01440255 -0.01246309 -0.01384671 -0.01636771 -0.01835485 -0.02067734 -0.02257992 -0.02405769 -0.02462922 -0.02556653 -0.02572923 -0.02681117 -0.0270473  -0.02803771 -0.02891278 -0.02965517 -0.03040045 -0.03065077 -0.0312816  -0.03102127 -0.03048006 -0.03040894 -0.03023934 -0.03138037 -0.03399083 -0.03660165 -0.03965684 -0.04296168 -0.04552205 -0.04875766 -0.05171203 -0.05588455 -0.05923204 -0.06325788 -0.06866994 -0.07192081 -0.07816661 -0.08833939 -0.09381485 -0.0990295  -0.10066214 -0.09407576], 19.55, 20.16, False
2023/07/09 11:39:52.403, 21819748, [1.14463763 1.13247751 1.10195922 1.08516822 1.06571605 1.05332549 1.05080669 1.04488085 1.02216018 1.0093353  1.00722402 0.98931754 0.97296928 0.96536124 0.95719562 0.95375547 0.94777623 0.9449486  0.93730299 0.92960716 0.92891603 0.91828069 0.90925444 0.89789648 0.8873423  0.87824744 0.86813678 0.85783875 0.85102845 0.84704376 0.83935134 0.83447348 0.82550646 0.81790949 0.80754659 0.79809297 0.78801003 0.78316898 0.77491324 0.76688719 0.76134534 0.75426099 0.75065676 0.74183757 0.7329243  0.70444434 0.69903092 0.69319407 0.68866407 0.68379104 0.67907245 0.67613442 0.67484366 0.67495792 0.67563543 0.67533309 0.6745443  0.67347158 0.67158324 0.66827644 0.6656277  0.66338243 0.66126284 0.66088897 0.65746227 0.65686548 0.65731937 0.65469136 0.65343837 0.65039754 0.64683265 0.64401538 0.64051278 0.63518856 0.63414703 0.62995541 0.62632172 0.61978934 0.61239663 0.6024114  0.594891   0.58120265 0.56578598 0.5623185  0.55828432 0.55319404], [ 0.23218348  0.22034667  0.21413508  0.20713047  0.20050976  0.19860785  0.19128705  0.18860948  0.17635076  0.17313334  0.16195158  0.15634686  0.15015015  0.14425784  0.13790321  0.13309261  0.12672388  0.12141669  0.11568279  0.10927213  0.10057416  0.09413036  0.08729184  0.08133     0.07513526  0.06701707  0.06024032  0.053819    0.04687088  0.04129397  0.03563792  0.03082183  0.02570264  0.02174973  0.017635    0.01381884  0.01099332  0.00678651  0.00338182  0.00122544 -0.00183514 -0.00439908 -0.00580535 -0.00843145 -0.01005846 -0.01513803 -0.01696941 -0.01918616 -0.02099807 -0.02336925 -0.02537775 -0.02641647 -0.02732391 -0.02799367 -0.02831234 -0.02874363 -0.02932966 -0.02999998 -0.03069759 -0.03131598 -0.03209335 -0.03265066 -0.03302293 -0.03307478 -0.03241662 -0.03235889 -0.03240443 -0.03356639 -0.03562291 -0.03849637 -0.04148797 -0.04440551 -0.0469864  -0.05086381 -0.05320156 -0.05797912 -0.06057284 -0.06512527 -0.06871847 -0.07306981 -0.08025763 -0.08834905 -0.09599798 -0.10007079 -0.10008749 -0.0940049 ], 19.54, 20.16, False
