time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 06:05:30.426, 416358707, [0.16960826 0.16660666 0.13853653 0.14605376 0.12905379 0.12183043 0.12601392 0.12210321 0.11625249 0.10992089 0.10792211 0.10123642 0.09864384 0.09822609 0.09376905 0.09075277 0.0891065  0.08451705 0.08530311 0.08420383 0.07945149 0.0815187  0.07605109 0.07604542 0.07479474 0.07314791 0.07193807 0.07154972 0.07077457 0.06993269 0.06979775 0.06740844 0.0690843  0.06758037 0.06747864 0.06635265 0.06562462 0.06658476 0.06493536 0.06506272 0.06497179 0.06352125 0.06460142 0.06290643 0.06303602 0.06038671 0.05903264 0.05861924 0.05792926 0.0570536  0.05656457 0.05701719 0.057576   0.0584595  0.05899046 0.0597634  0.06019327 0.06013803 0.06078527 0.06135305 0.06083958 0.06099139 0.06027965 0.0608892  0.05916945 0.06004846 0.06056545 0.05998229 0.06002416 0.0612928  0.05927767 0.06004932 0.05846711 0.05672027 0.05610089 0.05312919 0.05229754 0.05164313 0.04572587 0.04404433 0.04196384 0.03344527 0.02950104 0.02849815 0.02608767 0.03184121], [ 0.04475382  0.02188354  0.02856609  0.02158205  0.01546655  0.01203084  0.00613109  0.00211347  0.00013109 -0.00665768 -0.01342711 -0.01411846 -0.01937332 -0.02006009 -0.02405109 -0.02619241 -0.03129107 -0.03187163 -0.03532812 -0.03568988 -0.03983314 -0.0413202  -0.04360273 -0.04634804 -0.0486117  -0.0504748  -0.05156406 -0.05334619 -0.05507866 -0.05710267 -0.05900994 -0.05939607 -0.06096986 -0.06231257 -0.06277493 -0.0635653  -0.06418993 -0.06529852 -0.06637366 -0.06639118 -0.06729679 -0.06781198 -0.06780513 -0.06857647 -0.06923799 -0.06696582 -0.06813771 -0.06920851 -0.07037855 -0.07120185 -0.07236424 -0.07282195 -0.07299104 -0.07341885 -0.07329218 -0.07346823 -0.07399554 -0.07416607 -0.07483163 -0.07504149 -0.07583106 -0.07662156 -0.077665   -0.07812667 -0.07891258 -0.08007179 -0.0797746  -0.08030217 -0.08105669 -0.08198798 -0.08302956 -0.08361385 -0.08533739 -0.0869385  -0.08833983 -0.09096646 -0.09334706 -0.09766019 -0.10029604 -0.10327752 -0.10911659 -0.11396416 -0.11617783 -0.11675083 -0.11445865 -0.10862298], 20.39, 21.14, False
2023/06/16 06:05:30.666, 416358957, [0.17864655 0.15660939 0.15080395 0.13060758 0.14405323 0.11819752 0.12164015 0.10863903 0.11114368 0.10234385 0.10250105 0.09952547 0.09220172 0.09632058 0.09639303 0.087882   0.08802673 0.08544924 0.08376665 0.08611298 0.07945156 0.08130424 0.07776747 0.07622655 0.07591983 0.07449739 0.07384467 0.07158721 0.0703638  0.06981612 0.07011961 0.06719904 0.06711744 0.06726969 0.06577135 0.06601555 0.06519851 0.0663312  0.06512796 0.06452554 0.0638451  0.064046   0.06466555 0.063072   0.06311498 0.06027873 0.05903315 0.05839385 0.05770991 0.05679302 0.05651936 0.05669436 0.05725773 0.05818752 0.05879291 0.05907044 0.06007971 0.05995157 0.06062905 0.06103809 0.06068069 0.06127393 0.0602799  0.06071997 0.05938804 0.05969126 0.06010457 0.05993426 0.06022286 0.06093079 0.05933628 0.05896839 0.05885475 0.05595799 0.05652989 0.05354017 0.05168657 0.05109276 0.04702222 0.04327022 0.04277415 0.03440686 0.02902435 0.02692967 0.02807133 0.02961037], [ 0.03970068  0.02011196  0.02559657  0.02342246  0.01609481  0.01396927  0.01004141  0.00165296 -0.00241553 -0.00702934 -0.01243017 -0.01645598 -0.01860164 -0.02200054 -0.02512329 -0.02855112 -0.03099563 -0.03242078 -0.03549951 -0.03765144 -0.03998176 -0.04103327 -0.04450699 -0.04564196 -0.04763805 -0.05028166 -0.05224358 -0.05363234 -0.05559569 -0.0568187  -0.05828276 -0.05967935 -0.0606262  -0.06220637 -0.06277608 -0.06299129 -0.06432001 -0.06536189 -0.06641699 -0.0663605  -0.06691237 -0.06749612 -0.06788359 -0.06890072 -0.06901935 -0.06736996 -0.06798274 -0.06901072 -0.07009559 -0.07156907 -0.07272469 -0.07300035 -0.07298468 -0.07337159 -0.07363836 -0.07354655 -0.07394422 -0.0745141  -0.07491336 -0.07521959 -0.07596391 -0.0767124  -0.07747062 -0.07831516 -0.07915904 -0.07960939 -0.08009222 -0.08046277 -0.08122937 -0.08192503 -0.08321849 -0.08394872 -0.08511116 -0.08687529 -0.08821026 -0.09145665 -0.09423914 -0.09675587 -0.1009561  -0.10369193 -0.10807435 -0.11358168 -0.1166211  -0.11675287 -0.11557423 -0.108115  ], 20.39, 21.14, False
2023/06/16 06:05:30.922, 416359206, [0.17663493 0.14862844 0.14024492 0.13213785 0.11537713 0.12062115 0.11524786 0.11348395 0.11369136 0.11300319 0.10718918 0.0989502  0.09864256 0.09920935 0.09425385 0.09105889 0.08984571 0.08885485 0.08615123 0.08502973 0.0845531  0.08382454 0.07649185 0.07744293 0.07608268 0.07284064 0.07323299 0.07337118 0.06957565 0.06945929 0.06913076 0.06802617 0.06688732 0.06636423 0.06712034 0.06657329 0.06556799 0.0658992  0.06515009 0.06517647 0.06469903 0.06391305 0.06525899 0.06353832 0.06317364 0.05959289 0.05923438 0.05816764 0.05800297 0.05734149 0.05623623 0.05664998 0.05741637 0.05814421 0.05917569 0.05949414 0.06003804 0.06056322 0.06070181 0.06083731 0.06043496 0.06114438 0.06014984 0.06049975 0.05903521 0.05995319 0.06010107 0.05964687 0.06036905 0.06098165 0.05950579 0.05966949 0.05879955 0.05658284 0.05667963 0.05268017 0.05224467 0.05132822 0.04684956 0.04467041 0.04399835 0.03311219 0.03222371 0.02702362 0.02800116 0.0337506 ], [ 0.03376262  0.02966685  0.02404237  0.02088629  0.01262558  0.01398793  0.00784296  0.00166595 -0.00067898 -0.0073889  -0.01408343 -0.01177645 -0.01832294 -0.02224056 -0.02343153 -0.02715355 -0.02961129 -0.0320482  -0.0354929  -0.03760126 -0.03936045 -0.04158936 -0.04424076 -0.04657897 -0.04763326 -0.05047069 -0.05231856 -0.05346085 -0.0556274  -0.05687018 -0.05874176 -0.06060884 -0.06092766 -0.06198793 -0.06273326 -0.06344265 -0.06425222 -0.06531685 -0.06615433 -0.06631445 -0.06729465 -0.0675491  -0.06791136 -0.06907238 -0.06948879 -0.06734922 -0.06791465 -0.06938835 -0.07026049 -0.07141579 -0.07239473 -0.0728017  -0.07293031 -0.07345007 -0.07335883 -0.07349493 -0.07393429 -0.07424274 -0.0746403  -0.07521114 -0.07568379 -0.07688624 -0.07741117 -0.07830548 -0.0790004  -0.07960008 -0.08013847 -0.08028323 -0.08162806 -0.08184799 -0.08282934 -0.08420272 -0.08537819 -0.08709226 -0.08884615 -0.09140869 -0.09429716 -0.09720373 -0.10095653 -0.10418154 -0.10842556 -0.11360988 -0.11617363 -0.11711625 -0.11435929 -0.10804364], 20.38, 21.14, False
2023/06/16 06:05:31.178, 416359456, [0.19006734 0.14660669 0.1665592  0.13369448 0.12905415 0.13148093 0.11955191 0.1259065  0.11280721 0.10616879 0.10784358 0.09773395 0.0976266  0.09481036 0.09556853 0.09393288 0.09126735 0.08445787 0.08684033 0.08331528 0.08082734 0.08151891 0.07629654 0.07667828 0.07695619 0.07098967 0.07481685 0.07246131 0.07052458 0.07140066 0.06924296 0.06830041 0.06823028 0.06698706 0.06700586 0.06593096 0.06540829 0.06668565 0.0647157  0.06510701 0.06431719 0.06384785 0.06513326 0.06217616 0.0630776  0.05963803 0.05933401 0.05849279 0.05763883 0.05730418 0.05674144 0.05703269 0.05731768 0.05843519 0.05912288 0.05982391 0.0599855  0.06055222 0.06042069 0.06130182 0.0611077  0.06106032 0.06035207 0.06058804 0.05894634 0.05995349 0.05964319 0.05992928 0.06017289 0.06067203 0.05977538 0.05964947 0.05879951 0.05700444 0.05577524 0.05384341 0.05280638 0.04916665 0.04719878 0.04408683 0.04114754 0.03537002 0.02832301 0.02702067 0.02877531 0.03040645], [ 0.03278957  0.03484563  0.02481071  0.02086824  0.01768512  0.01340446  0.00833922  0.0021113   0.00185112 -0.00665923 -0.01043837 -0.01441563 -0.01833026 -0.0198668  -0.02382479 -0.02682329 -0.03187902 -0.031691   -0.03396637 -0.0371815  -0.0405952  -0.04115289 -0.04399121 -0.04576004 -0.04808403 -0.05015983 -0.0515046  -0.05348886 -0.05574877 -0.05742266 -0.05849736 -0.06032155 -0.06050782 -0.06209836 -0.0628149  -0.06355269 -0.06397346 -0.06550679 -0.06616308 -0.06637584 -0.06692709 -0.06735906 -0.06812115 -0.0687581  -0.06928075 -0.0670886  -0.06791133 -0.06913907 -0.07025569 -0.07136752 -0.0721498  -0.07266232 -0.07300971 -0.07348071 -0.07361768 -0.07340303 -0.0739742  -0.07445631 -0.07485625 -0.07521012 -0.07576619 -0.07670282 -0.07746064 -0.07820667 -0.07920142 -0.07949547 -0.07997473 -0.08062092 -0.08144284 -0.0820312  -0.08288243 -0.08363494 -0.08509117 -0.08692204 -0.08870659 -0.09171679 -0.09374039 -0.09783694 -0.10065461 -0.10336094 -0.10873418 -0.11399084 -0.11656462 -0.11619862 -0.11441266 -0.10868749], 20.39, 21.14, False
2023/06/16 06:05:31.418, 416359707, [0.17182908 0.15660906 0.14025748 0.13369377 0.12085987 0.12304751 0.11738445 0.11348561 0.1085823  0.1069054  0.10314825 0.10375338 0.09386011 0.09145413 0.09515568 0.08913005 0.09166889 0.0871214  0.08740574 0.08452094 0.0812473  0.08087386 0.07698337 0.07645173 0.0746722  0.07453813 0.07150976 0.07175692 0.07014889 0.06919165 0.06938682 0.06698841 0.06760401 0.06679854 0.06721127 0.06567752 0.06503723 0.06551671 0.06534304 0.06480269 0.06424896 0.06380249 0.06519654 0.06254476 0.06341071 0.05987682 0.05938599 0.05809171 0.05780996 0.05710883 0.05674148 0.05670959 0.05751992 0.05851984 0.05905061 0.05955487 0.06002704 0.06066625 0.06057699 0.06035528 0.06038487 0.06065829 0.06026573 0.06066308 0.05894626 0.05937167 0.05977753 0.05940855 0.060172   0.06072466 0.05923658 0.05977921 0.05832002 0.05658253 0.05652135 0.05395195 0.053773   0.05085562 0.04719904 0.04362527 0.04359068 0.03440761 0.03068023 0.02649863 0.02845111 0.03136064], [ 0.02870364  0.02965133  0.02027263  0.02342968  0.0126145   0.01146214  0.00511124  0.00211347 -0.00241102 -0.00702623 -0.01375788 -0.01441407 -0.01991385 -0.02105587 -0.02427905 -0.02682171 -0.03030459 -0.03304514 -0.03453244 -0.03646987 -0.04164859 -0.04159325 -0.04488715 -0.04575907 -0.04852022 -0.05008437 -0.05188282 -0.0535828  -0.05528617 -0.0569333  -0.0581311  -0.06011816 -0.06165335 -0.06199397 -0.06257459 -0.0635521  -0.06416008 -0.06523663 -0.06610221 -0.06672713 -0.0674407  -0.06751454 -0.0678615  -0.06882846 -0.069415   -0.06744183 -0.06831039 -0.06878504 -0.07000625 -0.07168886 -0.07278162 -0.07301525 -0.07318367 -0.07329948 -0.07343788 -0.07374686 -0.07414604 -0.07418798 -0.07512501 -0.07511444 -0.07594517 -0.07670203 -0.07755096 -0.07844422 -0.07904699 -0.07980089 -0.08013198 -0.08073127 -0.081387   -0.08196575 -0.08296054 -0.0841786  -0.08510956 -0.08731684 -0.0889411  -0.09152023 -0.09442669 -0.09692986 -0.10085603 -0.10426774 -0.1084822  -0.11436585 -0.11657466 -0.11712032 -0.11543054 -0.1079225 ], 20.39, 21.14, False
2023/06/16 06:05:31.674, 416359957, [0.16276083 0.14862959 0.15255647 0.14297306 0.13314694 0.13512947 0.11521829 0.12210446 0.11536369 0.10690849 0.10452726 0.09952609 0.09335055 0.09632116 0.09335785 0.08794612 0.08802717 0.0858792  0.08502067 0.08255008 0.07978628 0.07990877 0.07870055 0.07527965 0.07467357 0.07442568 0.07258744 0.07179479 0.06973812 0.07039113 0.06905428 0.06899357 0.06770415 0.06763798 0.06703431 0.06576252 0.06516746 0.0654405  0.06471131 0.06482532 0.06343702 0.06388982 0.0645819  0.06238646 0.06290261 0.06043161 0.05933452 0.05839234 0.05793337 0.05723019 0.0568605  0.05663619 0.05743407 0.05836292 0.05919536 0.05904737 0.0597472  0.06015795 0.06041043 0.06081943 0.06034362 0.0609328  0.05993514 0.06078879 0.05902634 0.05968364 0.0597312  0.06026214 0.06027162 0.0614     0.05972278 0.06000763 0.05863375 0.05751235 0.05603716 0.05447126 0.05280652 0.05113787 0.04688263 0.04297826 0.04195877 0.03531549 0.02896856 0.02518084 0.02691629 0.03040681], [ 0.03969459  0.02099104  0.0194608   0.02086102  0.01387684  0.01145281  0.0056142   0.00314296 -0.00627397 -0.00514632 -0.015092   -0.01851472 -0.02018875 -0.02225162 -0.02512484 -0.02931064 -0.03050329 -0.03385874 -0.03550061 -0.03729755 -0.04074396 -0.0424315  -0.04411501 -0.04600019 -0.04786219 -0.05038805 -0.05236404 -0.05375163 -0.05553299 -0.05857062 -0.05877952 -0.06015536 -0.06138866 -0.06231811 -0.06271587 -0.0638483  -0.06446696 -0.06530058 -0.06630294 -0.06692062 -0.06742835 -0.06793308 -0.06798238 -0.06914413 -0.0693577  -0.06711557 -0.06829751 -0.06955293 -0.07037362 -0.07176042 -0.07276616 -0.07278157 -0.0734284  -0.07373113 -0.07355769 -0.07382592 -0.07426806 -0.07448959 -0.07476305 -0.07564691 -0.07589907 -0.07660191 -0.07763984 -0.0783485  -0.0794912  -0.07954166 -0.08007846 -0.08061738 -0.08109602 -0.08196083 -0.08294313 -0.08426928 -0.08492804 -0.08710772 -0.08962178 -0.09179487 -0.09488496 -0.09715903 -0.10101408 -0.10460051 -0.10881547 -0.11362532 -0.11744912 -0.11718454 -0.11534001 -0.10856385], 20.39, 21.14, False
2023/06/16 06:05:31.930, 416360206, [0.1718304  0.13659885 0.14728422 0.12902482 0.12495718 0.13028255 0.11305306 0.1077298  0.11542039 0.10616673 0.1011952  0.095941   0.09501055 0.101183   0.09031644 0.08956786 0.09024868 0.08587953 0.08439258 0.0867472  0.08030668 0.08135659 0.07673772 0.07649714 0.07612765 0.07373008 0.07280617 0.07340941 0.07097138 0.06910753 0.06905336 0.06798491 0.06750436 0.06663841 0.06706009 0.06561913 0.06519117 0.06538733 0.06473366 0.06508016 0.06422356 0.06375713 0.06460241 0.06246891 0.06280707 0.05944278 0.05909527 0.05773918 0.05737371 0.05656769 0.05658988 0.05672489 0.05781233 0.05822284 0.05878658 0.05937636 0.05984965 0.06048946 0.06086901 0.06124034 0.06045061 0.06136796 0.06058962 0.06078211 0.0593291  0.05932207 0.05977461 0.05983264 0.05957644 0.06109049 0.05853363 0.05957364 0.05852324 0.0559623  0.05575802 0.05368115 0.05249937 0.05161055 0.04653315 0.04358267 0.04358883 0.03355235 0.0316908  0.02711229 0.02845142 0.03279582], [ 0.03468434  0.02532855  0.02027742  0.0241421   0.01325309  0.01089575  0.0056239   0.00211563 -0.00281965 -0.00739356 -0.01408754 -0.01617271 -0.01886732 -0.0222453  -0.02320841 -0.02627172 -0.03207265 -0.03259893 -0.03413322 -0.03724973 -0.04041763 -0.04283788 -0.0448809  -0.04753562 -0.04765533 -0.05070015 -0.05190182 -0.05351059 -0.05628975 -0.05750743 -0.05846115 -0.06031094 -0.06084926 -0.06231946 -0.06285316 -0.06301625 -0.0644412  -0.06542278 -0.06638513 -0.06650298 -0.06726973 -0.06785057 -0.06796956 -0.06911358 -0.06965938 -0.06761916 -0.06812927 -0.0695873  -0.07045105 -0.07137344 -0.07233449 -0.07293822 -0.0730598  -0.07362336 -0.07336904 -0.07385874 -0.07386157 -0.07443496 -0.0745763  -0.07500993 -0.07575174 -0.07696038 -0.07763212 -0.07809258 -0.07943028 -0.0798401  -0.08017255 -0.08071491 -0.08126413 -0.08219381 -0.08311786 -0.0839805  -0.08546865 -0.08732628 -0.08890174 -0.09135701 -0.09387899 -0.09698759 -0.10116652 -0.10439093 -0.1088382  -0.11400601 -0.11740092 -0.11758074 -0.11491973 -0.10919564], 20.38, 21.14, False
2023/06/16 06:05:32.170, 416360455, [0.16276877 0.15864819 0.14024806 0.14141931 0.120856   0.12908235 0.12061666 0.11155246 0.11113614 0.1053594  0.10994067 0.10131251 0.09277411 0.09973597 0.09204223 0.08919397 0.08990823 0.08519843 0.08507915 0.08343743 0.08007128 0.08328854 0.0748243  0.07613559 0.07525477 0.07377064 0.07327232 0.0727047  0.07018406 0.06925855 0.07021808 0.06729145 0.06809054 0.06663813 0.06608457 0.06695859 0.06500525 0.06574179 0.06490292 0.06444932 0.06494267 0.06375681 0.06464511 0.06275487 0.0628072  0.05942032 0.05914701 0.05778934 0.05764164 0.05731223 0.05663511 0.05648956 0.05765285 0.05814997 0.05909827 0.05937618 0.05949757 0.06033404 0.06058756 0.06147174 0.06040781 0.06115402 0.06046005 0.06052455 0.05949813 0.0599     0.05977156 0.05997227 0.0594764  0.06041692 0.05989831 0.0587718  0.05861599 0.05590642 0.05618677 0.05323165 0.05214235 0.05171238 0.04772682 0.04316252 0.04276946 0.03721707 0.02865787 0.02677158 0.02986025 0.02944363], [ 0.03375652  0.0192463   0.02858046  0.02344051  0.01262281  0.00838861  0.00733152 -0.00268773 -0.00109137 -0.00890704 -0.01242332 -0.01763453 -0.01886439 -0.0234335  -0.02534377 -0.02702692 -0.03030137 -0.03241391 -0.03583254 -0.0387822  -0.04009346 -0.04172691 -0.04398156 -0.04717948 -0.0478574  -0.05048727 -0.05190021 -0.05452904 -0.05503934 -0.05773507 -0.0592887  -0.0608735  -0.06096285 -0.0621725  -0.06306143 -0.06381812 -0.06431105 -0.06552553 -0.06667963 -0.06681107 -0.06745453 -0.06791782 -0.06813139 -0.06913096 -0.06913359 -0.06730383 -0.0684649  -0.06918654 -0.07025397 -0.0717286  -0.07214443 -0.07302083 -0.07344957 -0.07330957 -0.07371257 -0.07350066 -0.07446707 -0.0746022  -0.07478797 -0.07527163 -0.0761098  -0.07686072 -0.07767612 -0.0784743  -0.07892446 -0.07978437 -0.07953379 -0.08026842 -0.08131166 -0.08224938 -0.08274137 -0.08422402 -0.08546705 -0.08647579 -0.08920114 -0.09123595 -0.0942068  -0.09727105 -0.10091073 -0.10389414 -0.10921981 -0.11439732 -0.11699064 -0.11754816 -0.11533264 -0.10849253], 20.38, 21.13, False
2023/06/16 06:05:32.426, 416360706, [0.18546301 0.13860387 0.13496439 0.1383286  0.1263276  0.12183787 0.12061663 0.10772855 0.11879991 0.10770774 0.10597078 0.09952178 0.09392338 0.09776348 0.09342809 0.0900055  0.0899078  0.08519851 0.08536229 0.08312021 0.08082718 0.08022761 0.07786605 0.07554817 0.07546349 0.07392413 0.07284384 0.07270438 0.07034492 0.07006826 0.06886341 0.06704975 0.06779211 0.06757144 0.06629006 0.06678963 0.06529555 0.065665   0.06465995 0.06463421 0.06426577 0.06401725 0.06464484 0.06202401 0.06284889 0.05961695 0.0588854  0.05808799 0.05784237 0.05650145 0.05631909 0.05678403 0.05755357 0.05788296 0.05918837 0.05970554 0.05998264 0.06066544 0.06088997 0.06110453 0.06063319 0.06087158 0.06020121 0.06073153 0.05902102 0.0596717  0.06009279 0.05897385 0.05982221 0.06077787 0.05880872 0.05941019 0.05822816 0.05554017 0.05645687 0.05280446 0.05091923 0.05152016 0.04548225 0.04314096 0.04195975 0.03363357 0.03180289 0.02650099 0.02634098 0.03359217], [ 0.028728    0.0210182   0.02483466  0.01619273  0.00977556  0.0053065   0.00512094 -0.0036042  -0.00281289 -0.00890549 -0.01209162 -0.01793004 -0.01963765 -0.02129883 -0.02450091 -0.02896239 -0.03000206 -0.0325948  -0.03509513 -0.03838365 -0.04117569 -0.04128462 -0.04461759 -0.04623165 -0.04732759 -0.05051739 -0.05237835 -0.05369763 -0.05582548 -0.05759139 -0.05875719 -0.0604582  -0.06118998 -0.062141   -0.06265104 -0.06399175 -0.06458606 -0.06508948 -0.06622654 -0.06683748 -0.0675113  -0.06817358 -0.06805558 -0.06927794 -0.0692085  -0.06723911 -0.06829934 -0.06916938 -0.07057385 -0.07176231 -0.07271597 -0.07308718 -0.073125   -0.07346752 -0.07334688 -0.07361859 -0.07423539 -0.07454942 -0.07486788 -0.07521905 -0.07596454 -0.07680649 -0.07785763 -0.07851077 -0.07936542 -0.0798778  -0.08026263 -0.08059085 -0.08135998 -0.08205464 -0.08317488 -0.08413482 -0.08494718 -0.08713987 -0.08903076 -0.0914198  -0.09426905 -0.09682472 -0.10116409 -0.10368698 -0.10896786 -0.11401162 -0.1169454  -0.11850073 -0.11482169 -0.10836472], 20.38, 21.14, False
2023/06/16 06:05:32.666, 416360957, [0.18765034 0.15061639 0.14903668 0.14142073 0.13178848 0.13028255 0.12274221 0.11541803 0.11452721 0.11462787 0.10524788 0.10375276 0.09654034 0.09789513 0.09425539 0.09163027 0.09315103 0.08420608 0.08787258 0.08509294 0.08153262 0.08237604 0.07742484 0.07496239 0.07625858 0.07442549 0.07255948 0.07409218 0.07116853 0.0684     0.07163967 0.06763849 0.06739513 0.06846847 0.06599621 0.06796162 0.06574764 0.06482655 0.06562736 0.06472741 0.0638366  0.06403858 0.06460368 0.06249826 0.0642025  0.06011782 0.05932122 0.05846347 0.05823412 0.05703249 0.05696013 0.05632911 0.05730835 0.05819831 0.05903291 0.05919785 0.05978585 0.06031251 0.06029583 0.0610633  0.06054974 0.06110352 0.06065508 0.0604743  0.05935968 0.05998379 0.05958493 0.06006406 0.06031841 0.06057504 0.06006244 0.05923818 0.05924392 0.05599236 0.05537624 0.05468334 0.05244819 0.05016915 0.04828844 0.04318447 0.04276701 0.03685639 0.02930403 0.02808784 0.02973295 0.02864741], [ 0.0277608   0.02965521  0.01653034  0.01761149  0.01832341  0.00723784  0.01004868  0.00315162 -0.00068575 -0.00964998 -0.01308747 -0.0141169  -0.02099536 -0.02130357 -0.02473374 -0.02884013 -0.03246444 -0.03332864 -0.03520821 -0.03760509 -0.04115057 -0.04210777 -0.04423832 -0.04659564 -0.04852955 -0.05020418 -0.05158184 -0.05317814 -0.05573748 -0.05719519 -0.05889209 -0.06017827 -0.061114   -0.0626456  -0.06311115 -0.06364552 -0.06426498 -0.06525734 -0.06630668 -0.06678045 -0.06719983 -0.06825555 -0.06838354 -0.06907623 -0.06910907 -0.06723404 -0.06825494 -0.06925533 -0.07052295 -0.07175586 -0.07260624 -0.07299679 -0.07325255 -0.07354549 -0.07364591 -0.07378687 -0.0741012  -0.07436767 -0.07477526 -0.07561798 -0.07613772 -0.07703659 -0.07751801 -0.07855528 -0.07902219 -0.08002378 -0.08005584 -0.08070456 -0.08169286 -0.0819999  -0.08322655 -0.08453195 -0.08538629 -0.08740129 -0.08919066 -0.09205274 -0.09458716 -0.09694454 -0.10223501 -0.10373095 -0.10864005 -0.11439929 -0.11650704 -0.1174891  -0.11593896 -0.10824223], 20.38, 21.14, False
2023/06/16 06:05:32.922, 416361206, [0.18765166 0.16464087 0.14903354 0.13367797 0.1358802  0.1302822  0.12278413 0.12210238 0.11541888 0.11153565 0.10589553 0.10081992 0.09660672 0.09348566 0.0970311  0.09200293 0.09247273 0.0856285  0.08718354 0.08292691 0.08343124 0.08253729 0.0770821  0.07798905 0.07638014 0.07269504 0.07554314 0.07186707 0.07111525 0.07072748 0.06940754 0.06877206 0.06759378 0.06746912 0.0673208  0.06597742 0.0654503  0.06629826 0.06494889 0.06484181 0.06453469 0.06392717 0.06483756 0.06229474 0.06302788 0.060194   0.05957615 0.05848776 0.05838293 0.05693898 0.05682474 0.05700515 0.05713584 0.05802842 0.0590628  0.05945532 0.05993    0.06041591 0.0607964  0.06144315 0.06085957 0.06141988 0.06060492 0.06085083 0.05909634 0.06029188 0.06018093 0.05963461 0.06101126 0.06119626 0.05930667 0.06055866 0.05867127 0.05667325 0.05683048 0.05357289 0.05290605 0.05082237 0.04769178 0.04320521 0.04114173 0.03454233 0.02972508 0.02772605 0.02953566 0.03168285], [ 0.02681534  0.02445415  0.01948475  0.01618551  0.01547209  0.01146836  0.00681945 -0.00120107 -0.00109363 -0.00550655 -0.01574833 -0.01441095 -0.02045209 -0.01892033 -0.02557367 -0.02841755 -0.03039529 -0.03277988 -0.03554587 -0.03842837 -0.04070955 -0.04282171 -0.04397699 -0.04718411 -0.04787803 -0.04979704 -0.05249974 -0.05317724 -0.05607157 -0.05702142 -0.05884137 -0.06009826 -0.06092208 -0.06253755 -0.06294049 -0.06316292 -0.06439351 -0.06531904 -0.06613106 -0.06703052 -0.06701335 -0.06816245 -0.06826379 -0.06924193 -0.06941279 -0.06731455 -0.06807371 -0.06919235 -0.07015828 -0.07158871 -0.07240795 -0.07264995 -0.07340287 -0.0735717  -0.07332159 -0.07355405 -0.07404212 -0.07439912 -0.07498765 -0.07529345 -0.07618089 -0.07688863 -0.07755361 -0.07850297 -0.079055   -0.07976139 -0.0802083  -0.08052391 -0.08140464 -0.08176273 -0.08301864 -0.08419762 -0.08530312 -0.08683774 -0.08929421 -0.09144367 -0.09350607 -0.09699451 -0.10137339 -0.10467978 -0.10896973 -0.11445861 -0.11651709 -0.11893398 -0.11519245 -0.10843066], 20.38, 21.14, False
